createdAt,value
2022-08-01T00:00:52.394Z,20.40
2022-08-01T00:03:40.597Z,20.40
2022-08-01T00:06:29.435Z,20.40
2022-08-01T00:09:23.894Z,20.40
2022-08-01T00:12:13.020Z,20.40
2022-08-01T00:15:03.157Z,20.30
2022-08-01T00:17:51.344Z,20.30
2022-08-01T00:20:39.558Z,20.30
2022-08-01T00:23:27.734Z,20.30
2022-08-01T00:26:16.466Z,20.20
2022-08-01T00:29:04.643Z,20.20
2022-08-01T00:32:01.120Z,20.30
2022-08-01T00:34:49.815Z,20.30
2022-08-01T00:37:39.425Z,20.20
2022-08-01T00:40:27.606Z,20.20
2022-08-01T00:43:15.882Z,20.20
2022-08-01T00:46:04.078Z,20.20
2022-08-01T00:48:54.395Z,20.20
2022-08-01T00:51:42.665Z,20.20
2022-08-01T00:54:31.786Z,20.20
2022-08-01T00:57:41.451Z,20.20
2022-08-01T01:00:28.818Z,20.20
2022-08-01T01:03:17.368Z,20.20
2022-08-01T01:06:21.108Z,20.30
2022-08-01T01:09:29.146Z,20.20
2022-08-01T01:12:24.099Z,20.20
2022-08-01T01:15:16.657Z,20.10
2022-08-01T01:18:09.180Z,20.10
2022-08-01T01:21:04.017Z,20.10
2022-08-01T01:24:05.922Z,20.10
2022-08-01T01:26:59.465Z,20.10
2022-08-01T01:30:00.253Z,20.10
2022-08-01T01:32:51.900Z,20.10
2022-08-01T01:35:45.161Z,20.10
2022-08-01T01:38:38.308Z,20.20
2022-08-01T01:41:27.163Z,20.10
2022-08-01T01:44:16.951Z,20.20
2022-08-01T01:47:07.145Z,20.20
2022-08-01T01:49:58.947Z,20.20
2022-08-01T01:52:48.529Z,20.30
2022-08-01T01:55:49.098Z,20.20
2022-08-01T01:58:40.193Z,20.30
2022-08-01T02:01:38.614Z,20.30
2022-08-01T02:04:45.552Z,20.30
2022-08-01T02:07:35.844Z,20.30
2022-08-01T02:10:28.741Z,20.30
2022-08-01T02:13:18.337Z,20.30
2022-08-01T02:16:12.161Z,20.30
2022-08-01T02:19:00.870Z,20.30
2022-08-01T02:21:53.627Z,20.30
2022-08-01T02:24:46.861Z,20.30
2022-08-01T02:27:40.126Z,20.30
2022-08-01T02:30:31.861Z,20.30
2022-08-01T02:33:22.935Z,20.30
2022-08-01T02:36:30.324Z,20.30
2022-08-01T02:39:23.092Z,20.30
2022-08-01T02:42:14.956Z,20.30
2022-08-01T02:45:05.072Z,20.30
2022-08-01T02:47:55.759Z,20.30
2022-08-01T02:50:46.339Z,20.20
2022-08-01T02:53:44.632Z,20.20
2022-08-01T02:56:37.980Z,20.20
2022-08-01T02:59:28.563Z,20.20
2022-08-01T03:02:19.659Z,20.20
2022-08-01T03:05:10.297Z,20.20
2022-08-01T03:08:02.594Z,20.20
2022-08-01T03:10:54.212Z,20.30
2022-08-01T03:13:46.641Z,20.30
2022-08-01T03:16:37.674Z,20.30
2022-08-01T03:19:29.518Z,20.30
2022-08-01T03:22:18.566Z,20.30
2022-08-01T03:25:08.233Z,20.30
2022-08-01T03:27:58.601Z,20.30
2022-08-01T03:30:50.823Z,20.20
2022-08-01T03:33:39.016Z,20.20
2022-08-01T03:36:30.368Z,20.20
2022-08-01T03:39:20.604Z,20.10
2022-08-01T03:42:14.740Z,20.10
2022-08-01T03:45:06.676Z,20.10
2022-08-01T03:48:01.124Z,20.10
2022-08-01T03:50:53.602Z,20.20
2022-08-01T03:53:44.229Z,20.10
2022-08-01T03:56:33.528Z,20.20
2022-08-01T03:59:22.548Z,20.20
2022-08-01T04:02:11.166Z,20.20
2022-08-01T04:05:01.427Z,20.20
2022-08-01T04:07:56.142Z,20.20
2022-08-01T04:10:44.363Z,20.20
2022-08-01T04:13:37.276Z,20.20
2022-08-01T04:16:26.871Z,20.20
2022-08-01T04:19:15.024Z,20.20
2022-08-01T04:22:05.762Z,20.20
2022-08-01T04:24:58.342Z,20.20
2022-08-01T04:27:52.300Z,20.20
2022-08-01T04:30:42.505Z,20.20
2022-08-01T04:33:32.716Z,20.20
2022-08-01T04:36:25.366Z,20.20
2022-08-01T04:39:16.885Z,20.20
2022-08-01T04:42:08.289Z,20.10
2022-08-01T04:44:56.680Z,20.20
2022-08-01T04:47:45.490Z,20.10
2022-08-01T04:50:33.746Z,20.20
2022-08-01T04:53:23.684Z,20.20
2022-08-01T04:56:14.312Z,20.20
2022-08-01T04:59:20.474Z,20.30
2022-08-01T05:02:09.713Z,20.20
2022-08-01T05:04:57.905Z,20.20
2022-08-01T05:07:46.093Z,20.20
2022-08-01T05:10:34.297Z,20.20
2022-08-01T05:13:23.800Z,20.20
2022-08-01T05:16:11.959Z,20.30
2022-08-01T05:19:00.098Z,20.30
2022-08-01T05:21:48.455Z,20.30
2022-08-01T05:24:38.033Z,20.20
2022-08-01T05:27:28.462Z,20.10
2022-08-01T05:30:19.994Z,20.20
2022-08-01T05:33:08.143Z,20.20
2022-08-01T05:35:56.288Z,20.10
2022-08-01T05:38:44.585Z,20.10
2022-08-01T05:41:33.163Z,20.10
2022-08-01T05:44:21.337Z,20.20
2022-08-01T05:47:10.844Z,20.10
2022-08-01T05:49:59.025Z,20.10
2022-08-01T05:52:47.207Z,20.10
2022-08-01T05:55:36.346Z,20.20
2022-08-01T05:58:24.565Z,20.20
2022-08-01T06:01:12.739Z,20.30
2022-08-01T06:04:02.267Z,20.40
2022-08-01T06:06:50.691Z,20.50
2022-08-01T06:09:38.878Z,20.60
2022-08-01T06:12:27.079Z,20.60
2022-08-01T06:15:15.329Z,20.70
2022-08-01T06:18:04.707Z,20.70
2022-08-01T06:20:54.292Z,20.70
2022-08-01T06:23:43.385Z,20.70
2022-08-01T06:26:32.251Z,20.60
2022-08-01T06:29:20.430Z,20.60
2022-08-01T06:32:08.923Z,20.60
2022-08-01T06:34:57.452Z,20.70
2022-08-01T06:37:47.869Z,20.70
2022-08-01T06:40:36.040Z,20.80
2022-08-01T06:43:24.883Z,20.80
2022-08-01T06:46:13.071Z,20.80
2022-08-01T06:49:01.325Z,20.80
2022-08-01T06:51:49.528Z,20.80
2022-08-01T06:54:39.045Z,21.00
2022-08-01T06:57:27.299Z,21.10
2022-08-01T07:00:17.325Z,21.10
2022-08-01T07:03:05.529Z,21.10
2022-08-01T07:05:56.137Z,21.20
2022-08-01T07:08:31.862Z,21.20
2022-08-01T07:11:21.732Z,21.20
2022-08-01T07:14:10.053Z,21.20
2022-08-01T07:16:58.219Z,21.20
2022-08-01T07:19:46.594Z,21.30
2022-08-01T07:22:35.234Z,21.40
2022-08-01T07:25:25.538Z,21.30
2022-08-01T07:28:15.816Z,21.30
2022-08-01T07:31:06.938Z,21.40
2022-08-01T07:33:55.130Z,21.40
2022-08-01T07:36:43.375Z,21.40
2022-08-01T07:39:31.541Z,21.40
2022-08-01T07:42:19.719Z,21.40
2022-08-01T07:45:10.384Z,21.50
2022-08-01T07:47:58.400Z,21.50
2022-08-01T07:50:46.568Z,21.50
2022-08-01T07:53:34.742Z,21.50
2022-08-01T07:56:24.961Z,21.40
2022-08-01T07:59:13.130Z,21.50
2022-08-01T08:02:13.644Z,21.50
2022-08-01T08:05:01.896Z,21.30
2022-08-01T08:07:50.417Z,21.10
2022-08-01T08:10:38.841Z,20.90
2022-08-01T08:13:29.772Z,20.70
2022-08-01T08:16:17.938Z,20.60
2022-08-01T08:19:08.491Z,20.50
2022-08-01T08:21:56.658Z,20.40
2022-08-01T08:24:46.850Z,20.50
2022-08-01T08:27:35.276Z,20.50
2022-08-01T08:30:25.865Z,20.60
2022-08-01T08:33:14.050Z,20.70
2022-08-01T08:36:03.594Z,20.80
2022-08-01T08:38:51.812Z,20.90
2022-08-01T08:41:40.020Z,20.90
2022-08-01T08:44:28.225Z,21.00
2022-08-01T08:47:20.073Z,21.20
2022-08-01T08:50:09.331Z,21.40
2022-08-01T08:53:01.908Z,21.60
2022-08-01T08:55:56.812Z,21.60
2022-08-01T08:58:47.012Z,21.40
2022-08-01T09:01:36.189Z,21.40
2022-08-01T09:04:26.332Z,21.30
2022-08-01T09:07:15.313Z,21.30
2022-08-01T09:10:06.641Z,21.30
2022-08-01T09:13:05.939Z,21.30
2022-08-01T09:15:56.119Z,21.50
2022-08-01T09:18:45.750Z,21.60
2022-08-01T09:21:56.608Z,21.80
2022-08-01T09:25:00.992Z,21.90
2022-08-01T09:28:03.476Z,22.10
2022-08-01T09:30:51.801Z,22.20
2022-08-01T09:33:53.977Z,22.20
2022-08-01T09:36:54.246Z,22.20
2022-08-01T09:39:44.248Z,22.10
2022-08-01T09:42:32.416Z,22.10
2022-08-01T09:45:41.608Z,22.10
2022-08-01T09:48:34.036Z,22.20
2022-08-01T09:51:59.569Z,22.20
2022-08-01T09:54:39.245Z,22.30
2022-08-01T09:57:29.421Z,22.50
2022-08-01T10:00:43.867Z,22.60
2022-08-01T10:03:30.986Z,22.70
2022-08-01T10:06:25.005Z,22.90
2022-08-01T10:09:14.580Z,22.90
2022-08-01T10:12:03.857Z,23.10
2022-08-01T10:14:53.165Z,23.30
2022-08-01T10:17:50.706Z,23.40
2022-08-01T10:20:41.556Z,23.50
2022-08-01T10:23:40.409Z,23.60
2022-08-01T10:26:33.897Z,23.60
2022-08-01T10:29:46.312Z,23.50
2022-08-01T10:32:31.698Z,23.50
2022-08-01T10:35:45.559Z,23.50
2022-08-01T10:38:30.560Z,23.50
2022-08-01T10:41:21.189Z,23.40
2022-08-01T10:44:10.877Z,23.30
2022-08-01T10:47:04.634Z,23.30
2022-08-01T10:50:04.562Z,23.50
2022-08-01T10:53:16.367Z,23.50
2022-08-01T10:56:16.600Z,23.60
2022-08-01T10:59:11.626Z,23.70
2022-08-01T11:02:01.900Z,23.90
2022-08-01T11:04:57.251Z,24.00
2022-08-01T11:07:49.863Z,24.00
2022-08-01T11:10:40.846Z,24.00
2022-08-01T11:14:02.456Z,23.80
2022-08-01T11:16:51.971Z,23.70
2022-08-01T11:20:06.190Z,23.60
2022-08-01T11:23:28.410Z,23.60
2022-08-01T11:26:18.095Z,23.70
2022-08-01T11:29:22.055Z,23.70
2022-08-01T11:32:27.917Z,23.80
2022-08-01T11:35:17.017Z,23.90
2022-08-01T11:38:28.898Z,24.00
2022-08-01T11:41:18.785Z,24.30
2022-08-01T11:44:09.957Z,24.40
2022-08-01T11:47:10.052Z,24.30
2022-08-01T11:50:00.621Z,24.40
2022-08-01T11:52:49.019Z,24.30
2022-08-01T11:55:38.564Z,24.30
2022-08-01T11:58:30.618Z,24.20
2022-08-01T12:01:20.710Z,24.30
2022-08-01T12:04:12.816Z,24.30
2022-08-01T12:07:15.715Z,24.40
2022-08-01T12:10:07.223Z,24.50
2022-08-01T12:12:58.535Z,24.60
2022-08-01T12:15:47.615Z,24.70
2022-08-01T12:18:40.581Z,24.80
2022-08-01T12:21:28.844Z,25.20
2022-08-01T12:24:25.221Z,25.30
2022-08-01T12:27:25.142Z,25.40
2022-08-01T12:30:15.247Z,25.40
2022-08-01T12:33:04.866Z,25.30
2022-08-01T12:35:53.805Z,25.40
2022-08-01T12:38:42.030Z,25.30
2022-08-01T12:41:31.526Z,25.10
2022-08-01T12:44:19.748Z,25.00
2022-08-01T12:47:09.605Z,25.00
2022-08-01T12:49:57.856Z,24.90
2022-08-01T12:52:46.899Z,24.80
2022-08-01T12:55:38.054Z,24.70
2022-08-01T12:58:47.447Z,24.70
2022-08-01T13:01:35.814Z,24.70
2022-08-01T13:04:24.580Z,24.90
2022-08-01T13:07:12.880Z,25.30
2022-08-01T13:10:01.151Z,25.50
2022-08-01T13:12:54.999Z,25.60
2022-08-01T13:15:45.674Z,25.60
2022-08-01T13:18:35.804Z,25.70
2022-08-01T13:21:25.961Z,25.70
2022-08-01T13:24:15.747Z,26.00
2022-08-01T13:27:05.754Z,26.40
2022-08-01T13:29:54.433Z,26.60
2022-08-01T13:32:45.067Z,26.80
2022-08-01T13:35:33.256Z,26.90
2022-08-01T13:38:41.851Z,27.00
2022-08-01T13:41:30.491Z,27.10
2022-08-01T13:44:18.982Z,26.90
2022-08-01T13:47:14.940Z,27.20
2022-08-01T13:50:05.701Z,27.70
2022-08-01T13:52:53.797Z,28.50
2022-08-01T13:55:41.998Z,28.90
2022-08-01T13:58:30.237Z,29.00
2022-08-01T14:01:18.670Z,28.50
2022-08-01T14:04:07.130Z,28.10
2022-08-01T14:06:56.620Z,28.10
2022-08-01T14:10:04.764Z,27.90
2022-08-01T14:12:56.793Z,27.90
2022-08-01T14:15:45.320Z,27.60
2022-08-01T14:18:33.980Z,27.80
2022-08-01T14:21:26.231Z,28.40
2022-08-01T14:24:15.742Z,28.50
2022-08-01T14:27:03.971Z,28.50
2022-08-01T14:30:02.217Z,28.60
2022-08-01T14:32:52.150Z,28.90
2022-08-01T14:36:05.897Z,29.50
2022-08-01T14:38:49.420Z,29.80
2022-08-01T14:41:38.956Z,30.10
2022-08-01T14:44:28.113Z,30.30
2022-08-01T14:47:21.804Z,30.00
2022-08-01T14:50:12.384Z,29.60
2022-08-01T14:53:00.472Z,29.30
2022-08-01T14:55:48.911Z,29.00
2022-08-01T14:58:38.451Z,28.50
2022-08-01T15:01:26.751Z,28.20
2022-08-01T15:04:15.225Z,28.00
2022-08-01T15:07:03.428Z,27.60
2022-08-01T15:09:51.579Z,27.40
2022-08-01T15:12:50.341Z,27.30
2022-08-01T15:15:40.177Z,27.60
2022-08-01T15:18:28.719Z,28.10
2022-08-01T15:21:34.320Z,28.60
2022-08-01T15:24:22.702Z,29.10
2022-08-01T17:27:26.199Z,27.90
2022-08-01T17:30:15.533Z,28.10
2022-08-01T17:33:04.712Z,28.10
2022-08-01T17:35:59.382Z,28.20
2022-08-01T17:38:47.622Z,28.30
2022-08-01T17:41:35.849Z,28.30
2022-08-01T17:44:26.712Z,28.00
2022-08-01T17:47:34.371Z,28.00
2022-08-01T17:50:23.174Z,28.10
2022-08-01T17:53:11.516Z,27.90
2022-08-01T17:56:01.538Z,27.40
2022-08-01T17:58:52.129Z,27.00
2022-08-01T18:01:45.045Z,26.60
2022-08-01T18:04:33.920Z,26.20
2022-08-01T18:08:01.580Z,25.90
2022-08-01T18:10:31.482Z,25.60
2022-08-01T18:13:20.557Z,25.30
2022-08-01T18:16:12.709Z,25.20
2022-08-01T18:19:02.337Z,25.10
2022-08-01T18:21:51.416Z,25.00
2022-08-01T18:24:39.768Z,24.90
2022-08-01T18:28:16.647Z,24.80
2022-08-01T18:30:36.286Z,24.70
2022-08-01T18:33:24.582Z,24.50
2022-08-01T18:36:31.916Z,24.40
2022-08-01T18:39:21.698Z,24.30
2022-08-01T18:42:09.888Z,24.10
2022-08-01T18:44:58.087Z,24.00
2022-08-01T18:47:47.354Z,23.90
2022-08-01T18:50:35.725Z,23.90
2022-08-01T18:53:25.704Z,23.80
2022-08-01T18:56:14.017Z,23.70
2022-08-01T18:59:02.217Z,23.60
2022-08-01T19:01:52.293Z,23.50
2022-08-01T19:04:40.589Z,23.40
2022-08-01T19:08:05.163Z,23.40
2022-08-01T19:10:41.761Z,23.30
2022-08-01T19:13:31.695Z,23.20
2022-08-01T19:16:19.911Z,23.10
2022-08-01T19:19:09.516Z,23.00
2022-08-01T19:21:57.914Z,23.00
2022-08-01T19:24:46.513Z,22.90
2022-08-01T19:27:38.462Z,22.80
2022-08-01T19:30:27.214Z,22.70
2022-08-01T19:33:17.044Z,22.60
2022-08-01T19:36:06.255Z,22.50
2022-08-01T19:38:55.478Z,22.40
2022-08-01T19:41:45.610Z,22.30
2022-08-01T19:44:35.414Z,22.20
2022-08-01T19:47:23.662Z,22.10
2022-08-01T19:50:13.040Z,22.00
2022-08-01T19:53:04.119Z,21.80
2022-08-01T19:55:53.730Z,21.80
2022-08-01T19:58:43.473Z,21.70
2022-08-01T20:01:32.981Z,21.60
2022-08-01T20:04:21.559Z,21.40
2022-08-01T20:07:10.977Z,21.30
2022-08-01T20:10:00.772Z,21.20
2022-08-01T20:12:49.378Z,21.20
2022-08-01T20:15:38.183Z,21.10
2022-08-01T20:18:28.130Z,21.00
2022-08-01T20:21:16.491Z,20.90
2022-08-01T20:24:06.953Z,20.80
2022-08-01T20:26:57.233Z,20.80
2022-08-01T20:29:46.286Z,20.70
2022-08-01T20:32:40.225Z,20.70
2022-08-01T20:35:51.866Z,20.70
2022-08-01T20:38:39.476Z,20.60
2022-08-01T20:41:29.262Z,20.60
2022-08-01T20:44:19.728Z,20.50
2022-08-01T20:47:09.037Z,20.50
2022-08-01T20:50:50.731Z,20.50
2022-08-01T20:53:27.919Z,20.60
2022-08-01T20:56:18.309Z,20.60
2022-08-01T20:59:11.328Z,20.70
2022-08-01T21:02:31.726Z,20.70
2022-08-01T21:05:25.709Z,20.70
2022-08-01T21:08:18.952Z,20.70
2022-08-01T21:11:14.783Z,20.70
2022-08-01T21:14:06.294Z,20.70
2022-08-01T21:17:01.058Z,20.70
2022-08-01T21:19:55.591Z,20.60
2022-08-01T21:22:53.893Z,20.60
2022-08-01T21:25:44.166Z,20.60
2022-08-01T21:28:35.659Z,20.60
2022-08-01T21:31:23.845Z,20.50
2022-08-01T21:34:13.546Z,20.40
2022-08-01T21:37:02.089Z,20.40
2022-08-01T21:39:50.267Z,20.40
2022-08-01T21:42:40.506Z,20.40
2022-08-01T21:45:31.422Z,20.40
2022-08-01T21:48:26.838Z,20.40
2022-08-01T21:51:33.081Z,20.30
2022-08-01T21:54:29.330Z,20.30
2022-08-01T21:57:26.633Z,20.30
2022-08-01T22:00:20.874Z,20.30
2022-08-01T22:03:24.743Z,20.30
2022-08-01T22:06:14.533Z,20.20
2022-08-01T22:09:06.298Z,20.20
2022-08-01T22:11:59.539Z,20.10
2022-08-01T22:14:54.741Z,20.10
2022-08-01T22:17:44.869Z,20.00
2022-08-01T22:20:34.619Z,20.00
2022-08-01T22:23:23.407Z,19.90
2022-08-01T22:26:13.012Z,19.80
2022-08-01T22:29:02.093Z,19.80
2022-08-01T22:31:51.996Z,19.80
2022-08-01T22:34:40.240Z,19.70
2022-08-01T22:37:56.611Z,19.70
2022-08-01T22:40:45.857Z,19.60
2022-08-01T22:43:42.756Z,19.60
2022-08-01T22:46:39.706Z,19.50
2022-08-01T22:49:33.851Z,19.40
2022-08-01T22:52:28.190Z,19.30
2022-08-01T22:55:21.766Z,19.30
2022-08-01T22:58:16.027Z,19.20
2022-08-01T23:01:10.341Z,19.20
2022-08-01T23:04:00.104Z,19.20
2022-08-01T23:06:51.071Z,19.10
2022-08-01T23:09:54.235Z,19.10
2022-08-01T23:12:45.961Z,19.10
2022-08-01T23:15:36.389Z,19.00
2022-08-01T23:18:27.126Z,19.00
2022-08-01T23:21:17.606Z,18.90
2022-08-01T23:24:08.555Z,18.90
2022-08-01T23:27:17.929Z,18.80
2022-08-01T23:30:08.713Z,18.80
2022-08-01T23:32:56.968Z,18.70
2022-08-01T23:35:45.263Z,18.70
2022-08-01T23:38:33.487Z,18.60
2022-08-01T23:41:21.636Z,18.60
2022-08-01T23:44:10.043Z,18.60
2022-08-01T23:46:59.741Z,18.50
2022-08-01T23:49:47.903Z,18.50
2022-08-01T23:52:49.659Z,18.40
2022-08-01T23:55:38.724Z,18.30
2022-08-01T23:58:27.163Z,18.20
