createdAt,value
2024-04-06T06:53:29.517Z,225.00
2024-04-06T06:54:30.499Z,225.00
2024-04-06T06:55:30.488Z,236.25
2024-04-06T06:56:30.457Z,247.50
2024-04-06T06:57:31.097Z,258.75
2024-04-06T06:58:31.003Z,275.62
2024-04-06T07:00:30.394Z,292.50
2024-04-06T07:01:30.547Z,303.75
2024-04-06T07:02:30.372Z,309.38
2024-04-06T07:03:30.385Z,320.62
2024-04-06T07:04:30.352Z,331.88
2024-04-06T07:05:30.335Z,326.25
2024-04-06T07:07:33.785Z,354.38
2024-04-06T07:08:31.209Z,354.38
2024-04-06T07:09:30.282Z,337.50
2024-04-06T07:10:30.276Z,320.62
2024-04-06T07:11:30.303Z,315.00
2024-04-06T07:12:31.124Z,303.75
2024-04-06T07:13:30.332Z,286.88
2024-04-06T07:14:30.243Z,264.38
2024-04-06T07:15:30.199Z,247.50
2024-04-06T07:16:31.155Z,236.25
2024-04-06T07:17:31.143Z,225.00
2024-04-06T07:18:30.218Z,213.75
2024-04-06T07:19:30.467Z,202.50
2024-04-06T07:20:30.142Z,196.88
2024-04-06T07:21:30.160Z,196.88
2024-04-06T07:22:30.118Z,191.25
2024-04-06T07:23:30.115Z,191.25
2024-04-06T07:24:30.091Z,191.25
2024-04-06T07:25:30.138Z,191.25
2024-04-06T07:26:30.085Z,191.25
2024-04-06T07:27:30.075Z,196.88
2024-04-06T07:28:30.046Z,202.50
2024-04-06T07:29:30.005Z,208.12
2024-04-06T07:30:30.133Z,213.75
2024-04-06T07:31:30.045Z,225.00
2024-04-06T07:32:30.647Z,236.25
2024-04-06T07:33:29.962Z,247.50
2024-04-06T07:34:29.985Z,253.12
2024-04-06T07:35:29.938Z,258.75
2024-04-06T07:36:29.935Z,264.38
2024-04-06T07:37:29.953Z,270.00
2024-04-06T07:38:29.919Z,275.62
2024-04-06T07:39:29.875Z,275.62
2024-04-06T07:40:29.915Z,286.88
2024-04-06T07:41:29.844Z,292.50
2024-04-06T07:42:29.848Z,303.75
2024-04-06T07:43:29.901Z,315.00
2024-04-06T07:44:29.813Z,315.00
2024-04-06T07:45:29.823Z,326.25
2024-04-06T07:46:29.810Z,331.88
2024-04-06T07:47:29.815Z,376.88
2024-04-06T07:48:29.777Z,371.25
2024-04-06T07:49:29.900Z,360.00
2024-04-06T07:50:29.750Z,410.62
2024-04-06T07:51:29.738Z,438.75
2024-04-06T07:52:30.641Z,427.50
2024-04-06T07:53:29.707Z,416.25
2024-04-06T07:54:29.699Z,360.00
2024-04-06T07:55:29.694Z,360.00
2024-04-06T07:56:29.710Z,360.00
2024-04-06T07:57:29.659Z,348.75
2024-04-06T07:58:29.639Z,348.75
2024-04-06T07:59:29.611Z,371.25
2024-04-06T08:00:29.594Z,348.75
2024-04-06T08:01:29.632Z,337.50
2024-04-06T08:02:29.656Z,337.50
2024-04-06T08:03:29.588Z,337.50
2024-04-06T08:04:29.555Z,337.50
2024-04-06T08:05:29.554Z,343.12
2024-04-06T08:06:29.554Z,354.38
2024-04-06T08:07:29.521Z,405.00
2024-04-06T08:08:29.580Z,382.50
2024-04-06T08:09:29.474Z,421.88
2024-04-06T08:10:29.455Z,427.50
2024-04-06T08:11:29.486Z,421.88
2024-04-06T08:12:29.446Z,399.38
2024-04-06T08:13:29.448Z,399.38
2024-04-06T08:14:29.407Z,393.75
2024-04-06T08:15:30.938Z,399.38
2024-04-06T08:16:29.384Z,416.25
2024-04-06T08:17:29.378Z,393.75
2024-04-06T08:18:29.376Z,360.00
2024-04-06T08:19:29.376Z,360.00
2024-04-06T08:20:29.373Z,354.38
2024-04-06T08:21:29.374Z,354.38
2024-04-06T08:22:29.316Z,360.00
2024-04-06T08:23:29.294Z,365.62
2024-04-06T08:24:29.278Z,371.25
2024-04-06T08:25:29.304Z,365.62
2024-04-06T08:26:29.271Z,382.50
2024-04-06T08:27:29.261Z,376.88
2024-04-06T08:28:29.239Z,371.25
2024-04-06T08:29:29.233Z,388.12
2024-04-06T08:30:29.212Z,410.62
2024-04-06T08:31:29.248Z,416.25
2024-04-06T08:32:30.176Z,421.88
2024-04-06T08:33:29.162Z,410.62
2024-04-06T08:34:29.152Z,393.75
2024-04-06T08:35:29.154Z,393.75
2024-04-06T08:36:30.087Z,399.38
2024-04-06T08:37:29.131Z,410.62
2024-04-06T08:38:29.148Z,399.38
2024-04-06T08:39:29.084Z,393.75
2024-04-06T08:40:29.155Z,388.12
2024-04-06T08:41:29.042Z,365.62
2024-04-06T08:42:29.054Z,365.62
2024-04-06T08:43:29.097Z,360.00
2024-04-06T08:44:29.035Z,393.75
2024-04-06T08:45:29.010Z,388.12
2024-04-06T08:46:29.007Z,399.38
2024-04-06T08:47:28.956Z,416.25
2024-04-06T08:48:28.988Z,405.00
2024-04-06T08:49:29.003Z,438.75
2024-04-06T08:50:28.941Z,444.38
2024-04-06T08:51:28.906Z,444.38
2024-04-06T08:52:28.913Z,433.12
2024-04-06T08:53:28.896Z,438.75
2024-04-06T08:54:29.658Z,421.88
2024-04-06T08:55:28.894Z,421.88
2024-04-06T08:56:28.848Z,427.50
2024-04-06T08:57:28.841Z,427.50
2024-04-06T08:58:28.856Z,421.88
2024-04-06T08:59:28.803Z,405.00
2024-04-06T09:00:28.806Z,382.50
2024-04-06T09:01:28.917Z,382.50
2024-04-06T09:02:28.761Z,371.25
2024-04-06T09:03:28.771Z,348.75
2024-04-06T09:04:28.761Z,343.12
2024-04-06T09:05:28.714Z,365.62
2024-04-06T09:06:28.723Z,360.00
2024-04-06T09:07:28.737Z,354.38
2024-04-06T09:08:29.670Z,343.12
2024-04-06T09:09:28.660Z,348.75
2024-04-06T09:10:28.663Z,360.00
2024-04-06T09:11:28.657Z,337.50
2024-04-06T09:12:28.623Z,337.50
2024-04-06T09:13:28.737Z,343.12
2024-04-06T09:14:28.600Z,365.62
2024-04-06T09:15:28.604Z,376.88
2024-04-06T09:16:28.602Z,371.25
2024-04-06T09:17:28.617Z,388.12
2024-04-06T09:18:31.079Z,405.00
2024-04-06T09:19:28.574Z,410.62
2024-04-06T09:20:28.526Z,433.12
2024-04-06T09:21:28.519Z,444.38
2024-04-06T09:22:28.502Z,421.88
2024-04-06T09:23:28.480Z,399.38
2024-04-06T09:24:28.479Z,399.38
2024-04-06T09:25:28.540Z,405.00
2024-04-06T09:26:28.478Z,416.25
2024-04-06T09:27:28.434Z,416.25
2024-04-06T09:28:28.457Z,416.25
2024-04-06T09:29:28.459Z,410.62
2024-04-06T09:30:28.422Z,433.12
2024-04-06T09:31:28.554Z,405.00
2024-04-06T09:32:28.386Z,405.00
2024-04-06T09:33:28.430Z,399.38
2024-04-06T09:34:28.346Z,405.00
2024-04-06T09:35:28.334Z,399.38
2024-04-06T09:36:28.301Z,427.50
2024-04-06T09:37:28.335Z,421.88
2024-04-06T09:38:28.293Z,421.88
2024-04-06T09:39:28.295Z,360.00
2024-04-06T09:40:28.274Z,326.25
2024-04-06T09:41:28.269Z,298.12
2024-04-06T09:42:28.243Z,298.12
2024-04-06T09:43:29.185Z,360.00
2024-04-06T09:44:28.225Z,309.38
2024-04-06T09:45:28.196Z,292.50
2024-04-06T09:46:28.204Z,348.75
2024-04-06T09:47:28.231Z,343.12
2024-04-06T09:48:28.176Z,343.12
2024-04-06T09:49:28.233Z,343.12
2024-04-06T09:50:28.156Z,331.88
2024-04-06T09:51:28.147Z,331.88
2024-04-06T09:52:28.095Z,326.25
2024-04-06T09:53:28.694Z,326.25
2024-04-06T09:54:28.076Z,326.25
2024-04-06T09:55:28.086Z,326.25
2024-04-06T09:56:28.687Z,326.25
2024-04-06T09:57:28.094Z,326.25
2024-04-06T09:58:28.111Z,326.25
2024-04-06T09:59:28.033Z,320.62
2024-04-06T10:00:28.071Z,326.25
2024-04-06T10:01:28.050Z,326.25
2024-04-06T10:02:27.963Z,326.25
2024-04-06T10:03:27.970Z,326.25
2024-04-06T10:04:27.969Z,326.25
2024-04-06T10:05:27.932Z,326.25
2024-04-06T10:06:27.960Z,326.25
2024-04-06T10:07:27.945Z,326.25
2024-04-06T10:08:28.696Z,326.25
2024-04-06T10:09:27.927Z,326.25
2024-04-06T10:10:27.892Z,326.25
2024-04-06T10:11:27.908Z,326.25
2024-04-06T10:12:27.889Z,331.88
2024-04-06T10:13:27.875Z,331.88
2024-04-06T10:14:27.896Z,331.88
2024-04-06T10:15:27.832Z,331.88
2024-04-06T10:16:27.829Z,326.25
2024-04-06T10:17:28.701Z,331.88
2024-04-06T10:18:27.806Z,331.88
2024-04-06T10:19:27.890Z,331.88
2024-04-06T10:20:27.753Z,337.50
2024-04-06T10:21:27.759Z,326.25
2024-04-06T10:22:27.762Z,331.88
2024-04-06T10:23:27.720Z,331.88
2024-04-06T10:24:27.716Z,331.88
2024-04-06T10:25:27.718Z,331.88
2024-04-06T10:26:27.668Z,331.88
2024-04-06T10:27:28.215Z,331.88
2024-04-06T10:28:27.675Z,337.50
2024-04-06T10:29:28.609Z,337.50
2024-04-06T10:30:28.198Z,343.12
2024-04-06T10:31:39.238Z,343.12
2024-04-06T10:32:27.634Z,337.50
2024-04-06T10:33:27.614Z,331.88
2024-04-06T10:34:33.634Z,320.62
2024-04-06T10:35:27.554Z,326.25
2024-04-06T10:36:27.547Z,343.12
2024-04-06T10:37:27.639Z,343.12
2024-04-06T10:38:27.530Z,348.75
2024-04-06T10:39:27.513Z,343.12
2024-04-06T10:40:27.501Z,326.25
2024-04-06T10:41:27.470Z,326.25
2024-04-06T10:42:27.480Z,326.25
2024-04-06T10:43:27.475Z,275.62
2024-04-06T10:44:27.424Z,320.62
2024-04-06T10:45:27.430Z,354.38
2024-04-06T10:46:27.479Z,309.38
2024-04-06T10:47:27.512Z,298.12
2024-04-06T10:48:28.218Z,286.88
2024-04-06T10:49:27.471Z,286.88
2024-04-06T10:50:27.352Z,286.88
2024-04-06T10:51:27.355Z,298.12
2024-04-06T10:52:27.356Z,298.12
2024-04-06T10:53:27.340Z,298.12
2024-04-06T10:54:27.326Z,303.75
2024-04-06T10:55:27.337Z,286.88
2024-04-06T10:56:27.296Z,286.88
2024-04-06T10:57:27.341Z,281.25
2024-04-06T10:58:27.406Z,270.00
2024-04-06T10:59:28.233Z,270.00
2024-04-06T11:00:27.234Z,275.62
2024-04-06T11:01:27.238Z,281.25
2024-04-06T11:02:27.194Z,298.12
2024-04-06T11:03:27.212Z,326.25
2024-04-06T11:04:27.154Z,315.00
2024-04-06T11:05:27.175Z,303.75
2024-04-06T11:06:27.153Z,264.38
2024-04-06T11:07:27.198Z,258.75
2024-04-06T11:08:28.235Z,270.00
2024-04-06T11:09:27.115Z,270.00
2024-04-06T11:10:27.619Z,298.12
2024-04-06T11:11:27.083Z,281.25
2024-04-06T11:12:27.071Z,275.62
2024-04-06T11:13:27.085Z,309.38
2024-04-06T11:14:27.021Z,348.75
2024-04-06T11:15:27.027Z,348.75
2024-04-06T11:16:27.746Z,348.75
2024-04-06T11:17:27.045Z,343.12
2024-04-06T11:18:26.989Z,343.12
2024-04-06T11:19:26.992Z,343.12
2024-04-06T12:23:18.155Z,405.00
2024-04-06T12:24:16.987Z,410.62
2024-04-06T12:25:16.943Z,410.62
2024-04-06T12:26:17.728Z,410.62
2024-04-06T12:27:16.938Z,416.25
2024-04-06T12:28:16.921Z,421.88
2024-04-06T12:29:17.119Z,416.25
2024-04-06T12:30:16.872Z,416.25
2024-04-06T12:31:16.930Z,416.25
2024-04-06T12:32:16.871Z,416.25
2024-04-06T12:33:16.849Z,421.88
2024-04-06T12:34:16.843Z,421.88
2024-04-06T12:35:16.850Z,421.88
2024-04-06T12:36:17.685Z,421.88
2024-04-06T12:37:17.216Z,427.50
2024-04-06T12:38:16.822Z,427.50
2024-04-06T12:39:16.798Z,433.12
2024-04-06T12:40:16.792Z,433.12
2024-04-06T12:41:16.800Z,438.75
2024-04-06T12:42:17.697Z,438.75
2024-04-06T12:59:03.312Z,511.88
2024-04-06T13:00:03.164Z,511.88
2024-04-06T13:01:03.118Z,517.50
2024-04-06T13:02:03.127Z,528.75
2024-04-06T13:03:03.117Z,523.12
2024-04-06T13:05:03.135Z,506.25
2024-04-06T13:06:03.096Z,500.62
2024-04-06T13:07:03.081Z,495.00
2024-04-06T13:08:03.025Z,500.62
2024-04-06T13:09:02.995Z,517.50
2024-04-06T13:10:03.015Z,523.12
2024-04-06T13:11:03.061Z,528.75
2024-04-06T13:12:03.271Z,540.00
2024-04-06T13:13:03.019Z,545.62
2024-04-06T13:14:02.987Z,545.62
2024-04-06T13:15:02.974Z,545.62
2024-04-06T13:16:02.970Z,551.25
2024-04-06T13:17:03.068Z,551.25
2024-04-06T13:18:02.899Z,545.62
2024-04-06T13:19:02.890Z,540.00
2024-04-06T13:20:02.894Z,534.38
2024-04-06T13:21:02.898Z,534.38
2024-04-06T13:22:02.902Z,534.38
2024-04-06T13:23:02.962Z,528.75
2024-04-06T13:24:02.846Z,528.75
2024-04-06T13:25:02.801Z,528.75
2024-04-06T13:26:02.788Z,523.12
2024-04-06T13:27:02.787Z,517.50
2024-04-06T13:28:02.789Z,511.88
2024-04-06T13:29:02.778Z,506.25
2024-04-06T13:30:03.387Z,517.50
2024-04-06T13:31:02.783Z,517.50
2024-04-06T13:32:02.744Z,511.88
2024-04-06T13:33:02.708Z,506.25
2024-04-06T13:34:02.715Z,511.88
2024-04-06T13:35:02.731Z,517.50
2024-04-06T13:36:02.696Z,517.50
2024-04-06T13:37:02.631Z,517.50
2024-04-06T13:38:02.666Z,511.88
2024-04-06T13:39:02.613Z,506.25
2024-04-06T13:40:02.620Z,500.62
2024-04-06T13:41:02.645Z,500.62
2024-04-06T13:42:02.652Z,495.00
2024-04-06T13:43:02.582Z,489.38
2024-04-06T13:44:03.291Z,489.38
2024-04-06T13:45:02.518Z,483.75
2024-04-06T13:46:02.529Z,478.12
2024-04-06T13:47:02.620Z,472.50
2024-04-06T13:48:02.487Z,461.25
2024-04-06T13:49:02.500Z,461.25
2024-04-06T13:50:02.503Z,455.62
2024-04-06T13:51:02.444Z,455.62
2024-04-06T13:52:02.448Z,450.00
2024-04-06T13:53:02.534Z,455.62
2024-04-06T13:54:02.432Z,455.62
2024-04-06T13:55:02.430Z,455.62
2024-04-06T13:56:02.469Z,455.62
2024-04-06T13:57:02.440Z,455.62
2024-04-06T13:58:02.402Z,450.00
2024-04-06T13:59:02.384Z,450.00
2024-04-06T14:00:02.368Z,455.62
2024-04-06T14:01:02.410Z,450.00
2024-04-06T14:02:02.897Z,444.38
2024-04-06T14:03:02.341Z,450.00
2024-04-06T14:04:02.322Z,455.62
2024-04-06T14:05:02.319Z,455.62
2024-04-06T14:06:02.401Z,455.62
2024-04-06T14:07:02.280Z,461.25
2024-04-06T14:08:02.234Z,466.88
2024-04-06T14:09:02.248Z,466.88
2024-04-06T14:10:02.211Z,472.50
2024-04-06T14:11:02.199Z,478.12
2024-04-06T14:12:02.150Z,478.12
2024-04-06T14:13:02.735Z,489.38
2024-04-06T14:14:02.152Z,495.00
2024-04-06T14:15:02.148Z,483.75
2024-04-06T14:16:02.125Z,466.88
2024-04-06T14:17:02.900Z,461.25
2024-04-06T14:18:02.084Z,455.62
2024-04-06T14:19:02.065Z,450.00
2024-04-06T14:20:02.088Z,444.38
2024-04-06T14:21:02.037Z,444.38
2024-04-06T14:22:02.015Z,444.38
2024-04-06T14:23:02.293Z,444.38
2024-04-06T14:24:01.983Z,438.75
2024-04-06T14:25:01.998Z,438.75
2024-04-06T14:26:01.991Z,433.12
2024-04-06T14:27:01.961Z,433.12
2024-04-06T14:28:01.973Z,433.12
2024-04-06T14:29:01.960Z,433.12
2024-04-06T14:30:01.956Z,427.50
2024-04-06T14:31:01.994Z,427.50
2024-04-06T14:32:01.964Z,421.88
2024-04-06T14:33:01.947Z,416.25
2024-04-06T14:34:01.865Z,416.25
2024-04-06T14:35:02.004Z,416.25
2024-04-06T14:36:01.830Z,416.25
2024-04-06T14:37:01.838Z,416.25
2024-04-06T14:38:01.801Z,410.62
2024-04-06T14:39:01.819Z,410.62
2024-04-06T14:40:02.404Z,410.62
2024-04-06T14:41:01.923Z,410.62
2024-04-06T14:42:01.759Z,416.25
2024-04-06T14:43:01.726Z,416.25
2024-04-06T14:44:01.735Z,416.25
2024-04-06T14:45:02.411Z,416.25
2024-04-06T14:46:01.704Z,416.25
2024-04-06T14:47:01.751Z,416.25
2024-04-06T14:48:01.692Z,421.88
2024-04-06T14:49:01.658Z,416.25
2024-04-06T14:50:01.647Z,416.25
2024-04-06T14:51:01.628Z,416.25
2024-04-06T14:52:01.618Z,416.25
2024-04-06T14:53:01.648Z,410.62
2024-04-06T14:54:01.614Z,416.25
2024-04-06T14:55:01.592Z,410.62
2024-04-06T14:56:02.421Z,410.62
2024-04-06T14:57:01.642Z,405.00
2024-04-06T14:58:01.537Z,405.00
2024-04-06T15:09:48.802Z,405.00
2024-04-06T15:10:47.796Z,405.00
2024-04-06T15:11:47.776Z,399.38
2024-04-06T15:12:47.754Z,399.38
2024-04-06T15:13:47.724Z,399.38
2024-04-06T15:14:47.725Z,399.38
2024-04-06T15:15:47.761Z,388.12
2024-04-06T15:16:47.693Z,376.88
2024-04-06T15:17:47.687Z,371.25
2024-04-06T15:18:47.693Z,371.25
2024-04-06T15:19:47.653Z,354.38
2024-04-06T15:20:47.661Z,343.12
2024-04-06T15:21:47.657Z,337.50
2024-04-06T15:22:47.622Z,331.88
2024-04-06T15:23:47.608Z,331.88
2024-04-06T15:24:47.585Z,326.25
2024-04-06T15:25:47.588Z,320.62
2024-04-06T15:26:47.569Z,320.62
2024-04-06T15:27:47.699Z,320.62
2024-04-06T15:28:47.570Z,320.62
2024-04-06T15:29:47.533Z,320.62
2024-04-06T15:30:47.517Z,315.00
2024-04-06T15:31:47.525Z,315.00
2024-04-06T15:32:47.482Z,315.00
2024-04-06T15:33:47.500Z,315.00
2024-04-06T15:34:47.473Z,309.38
2024-04-06T15:35:47.431Z,309.38
2024-04-06T15:36:47.710Z,303.75
2024-04-06T15:37:47.436Z,298.12
2024-04-06T15:38:47.432Z,298.12
2024-04-06T15:39:47.994Z,292.50
2024-04-06T15:40:47.590Z,292.50
2024-04-06T15:41:47.651Z,286.88
2024-04-06T15:42:47.438Z,286.88
2024-04-06T15:43:47.379Z,281.25
2024-04-06T15:44:47.486Z,281.25
2024-04-06T15:45:47.389Z,281.25
2024-04-06T15:46:47.400Z,275.62
2024-04-06T15:47:47.432Z,275.62
2024-04-06T15:48:47.879Z,270.00
2024-04-06T15:49:47.517Z,270.00
2024-04-06T15:50:47.424Z,270.00
2024-04-06T15:51:47.569Z,270.00
2024-04-06T15:52:47.405Z,270.00
2024-04-06T15:53:47.346Z,275.62
2024-04-06T15:54:47.204Z,275.62
2024-04-06T15:55:47.207Z,275.62
2024-04-06T15:56:47.231Z,275.62
2024-04-06T15:57:47.499Z,275.62
2024-04-06T15:58:47.194Z,281.25
2024-04-06T15:59:47.149Z,281.25
2024-04-06T16:00:47.128Z,281.25
2024-04-06T16:01:47.182Z,281.25
2024-04-06T16:02:47.093Z,281.25
2024-04-06T16:03:47.134Z,281.25
2024-04-06T16:04:47.054Z,281.25
2024-04-06T16:05:47.088Z,281.25
2024-04-06T16:06:47.034Z,281.25
2024-04-06T16:07:47.017Z,281.25
2024-04-06T16:08:47.005Z,281.25
2024-04-06T16:09:47.038Z,281.25
2024-04-06T16:10:47.011Z,281.25
2024-04-06T16:11:46.992Z,286.88
2024-04-06T16:12:46.955Z,286.88
2024-04-06T16:13:46.962Z,286.88
2024-04-06T16:14:46.992Z,281.25
2024-04-06T16:15:46.963Z,281.25
2024-04-06T16:16:46.929Z,275.62
2024-04-06T16:17:46.927Z,275.62
2024-04-06T16:18:47.000Z,270.00
2024-04-06T16:19:46.896Z,264.38
2024-04-06T16:20:46.854Z,264.38
2024-04-06T16:21:46.893Z,258.75
2024-04-06T16:22:46.825Z,253.12
2024-04-06T16:23:46.803Z,253.12
2024-04-06T16:24:46.796Z,247.50
2024-04-06T16:25:46.778Z,241.88
2024-04-06T16:26:46.784Z,241.88
2024-04-06T16:27:46.781Z,236.25
2024-04-06T16:28:46.759Z,236.25
2024-04-06T16:29:46.759Z,236.25
2024-04-06T16:30:46.758Z,230.62
2024-04-06T16:31:46.691Z,225.00
2024-04-06T16:32:46.717Z,225.00
2024-04-06T16:33:46.713Z,219.38
2024-04-06T16:34:46.700Z,213.75
2024-04-06T16:35:46.644Z,213.75
2024-04-06T16:36:46.680Z,208.12
2024-04-06T16:37:46.632Z,202.50
2024-04-06T16:38:46.613Z,202.50
2024-04-06T16:39:46.630Z,196.88
2024-04-06T16:40:46.588Z,191.25
2024-04-06T16:41:46.593Z,191.25
2024-04-06T16:42:46.602Z,185.62
2024-04-06T16:43:46.603Z,185.62
2024-04-06T16:44:46.534Z,180.00
2024-04-06T16:45:46.665Z,174.38
2024-04-06T16:46:46.508Z,168.75
2024-04-06T16:47:46.498Z,168.75
2024-04-06T16:48:46.496Z,163.12
2024-04-06T16:49:46.456Z,157.50
2024-04-06T16:50:46.451Z,157.50
2024-04-06T16:51:46.511Z,151.88
2024-04-06T16:52:46.438Z,151.88
2024-04-06T16:53:46.410Z,151.88
2024-04-06T16:54:46.418Z,151.88
2024-04-06T16:55:46.384Z,146.25
2024-04-06T16:56:46.386Z,146.25
2024-04-06T16:57:46.392Z,140.62
2024-04-06T16:58:46.342Z,140.62
2024-04-06T16:59:46.340Z,140.62
2024-04-06T17:00:46.334Z,135.00
2024-04-06T17:01:46.307Z,135.00
2024-04-06T17:02:46.305Z,135.00
2024-04-06T17:03:46.306Z,135.00
2024-04-06T17:04:46.305Z,135.00
2024-04-06T17:05:49.737Z,129.38
2024-04-06T17:06:46.248Z,129.38
2024-04-06T17:07:46.220Z,123.75
2024-04-06T17:08:46.209Z,123.75
2024-04-06T17:09:46.261Z,123.75
2024-04-06T17:10:46.256Z,118.12
2024-04-06T17:11:46.180Z,118.12
2024-04-06T17:12:46.169Z,112.50
2024-04-06T17:13:46.159Z,112.50
2024-04-06T17:14:46.173Z,106.88
2024-04-06T17:15:46.176Z,101.25
2024-04-06T17:16:46.122Z,101.25
2024-04-06T17:17:46.102Z,95.62
2024-04-06T17:18:46.116Z,95.62
2024-04-06T17:19:46.092Z,90.00
2024-04-06T17:20:46.040Z,90.00
2024-04-06T17:21:46.078Z,84.38
2024-04-06T17:22:46.040Z,84.38
2024-04-06T17:23:46.039Z,78.75
2024-04-06T17:24:46.022Z,78.75
2024-04-06T17:25:46.012Z,78.75
2024-04-06T17:26:45.971Z,73.12
2024-04-06T17:27:46.016Z,73.12
2024-04-06T17:28:45.941Z,73.12
2024-04-06T17:29:45.947Z,73.12
2024-04-06T17:30:45.928Z,67.50
2024-04-06T17:31:45.908Z,67.50
2024-04-06T17:32:45.908Z,67.50
2024-04-06T17:33:45.929Z,61.88
2024-04-06T17:34:45.884Z,61.88
2024-04-06T17:35:45.850Z,61.88
2024-04-06T17:36:45.870Z,56.25
2024-04-06T17:37:45.841Z,56.25
2024-04-06T17:38:45.812Z,50.62
2024-04-06T17:39:45.951Z,50.62
2024-04-06T17:40:45.784Z,45.00
2024-04-06T17:41:45.777Z,45.00
2024-04-06T17:42:45.783Z,45.00
2024-04-06T17:43:45.756Z,39.38
2024-04-06T17:44:45.760Z,39.38
2024-04-06T17:45:45.754Z,39.38
2024-04-06T17:46:45.728Z,39.38
2024-04-06T17:47:45.709Z,33.75
2024-04-06T17:48:45.678Z,33.75
2024-04-06T17:49:45.677Z,28.12
2024-04-06T17:50:45.656Z,28.12
2024-04-06T17:51:45.708Z,22.50
2024-04-06T17:52:45.636Z,22.50
2024-04-06T17:53:45.609Z,22.50
2024-04-06T17:54:45.635Z,16.88
2024-04-06T17:55:45.575Z,16.88
2024-04-06T17:56:47.716Z,16.88
2024-04-06T17:57:45.702Z,16.88
2024-04-06T17:58:45.564Z,16.88
2024-04-06T17:59:45.555Z,11.25
2024-04-06T18:00:45.583Z,11.25
2024-04-06T18:01:45.553Z,11.25
2024-04-06T18:02:45.496Z,11.25
2024-04-06T18:03:45.615Z,5.62
2024-04-06T18:04:45.479Z,5.62
2024-04-06T18:05:45.447Z,5.62
2024-04-06T18:06:45.449Z,5.62
2024-04-06T18:07:45.423Z,5.62
2024-04-06T18:08:45.454Z,5.62
2024-04-06T18:09:45.442Z,5.62
2024-04-06T18:10:45.421Z,5.62
2024-04-06T18:11:45.402Z,0.00
2024-04-06T18:12:45.373Z,0.00
2024-04-06T18:13:45.367Z,0.00
2024-04-06T18:14:45.362Z,0.00
2024-04-06T18:15:45.376Z,0.00
2024-04-06T18:16:45.331Z,0.00
2024-04-06T18:17:45.331Z,0.00
2024-04-06T18:18:45.313Z,0.00
2024-04-06T18:19:45.296Z,0.00
2024-04-06T18:20:45.268Z,0.00
2024-04-06T18:21:45.309Z,0.00
2024-04-06T18:22:45.242Z,0.00
2024-04-06T18:23:45.223Z,0.00
2024-04-06T18:24:45.253Z,0.00
2024-04-06T18:25:45.188Z,0.00
2024-04-06T18:26:45.215Z,0.00
2024-04-06T18:27:45.297Z,0.00
2024-04-06T18:28:45.152Z,0.00
2024-04-06T18:29:45.167Z,0.00
2024-04-06T18:30:45.135Z,0.00
2024-04-06T18:31:45.116Z,0.00
2024-04-06T18:32:45.131Z,0.00
2024-04-06T18:33:45.253Z,0.00
2024-04-06T18:34:45.088Z,0.00
2024-04-06T18:35:45.194Z,0.00
2024-04-06T18:36:45.047Z,0.00
2024-04-06T18:37:45.067Z,0.00
2024-04-06T18:38:45.062Z,0.00
2024-04-06T18:39:45.199Z,0.00
2024-04-06T18:40:45.044Z,0.00
2024-04-06T18:41:44.992Z,0.00
2024-04-06T18:42:45.009Z,0.00
2024-04-06T18:43:44.943Z,0.00
2024-04-06T18:44:45.054Z,0.00
2024-04-06T18:45:45.028Z,0.00
2024-04-06T18:46:44.969Z,0.00
2024-04-06T18:47:44.943Z,0.00
2024-04-06T18:48:44.948Z,0.00
2024-04-06T18:49:44.972Z,0.00
2024-04-06T18:50:44.959Z,0.00
2024-04-06T18:51:44.951Z,0.00
2024-04-06T18:52:44.934Z,0.00
2024-04-06T18:53:44.869Z,0.00
2024-04-06T18:54:44.874Z,0.00
2024-04-06T18:55:44.863Z,0.00
2024-04-06T18:56:44.832Z,0.00
2024-04-06T18:57:44.879Z,0.00
2024-04-06T18:58:44.805Z,0.00
2024-04-06T18:59:44.803Z,0.00
2024-04-06T19:00:44.806Z,0.00
2024-04-06T19:01:44.774Z,0.00
2024-04-06T19:02:44.779Z,0.00
2024-04-06T19:03:44.772Z,0.00
2024-04-06T19:04:44.746Z,0.00
2024-04-06T19:05:44.755Z,0.00
2024-04-06T19:06:44.698Z,0.00
2024-04-06T19:07:44.678Z,0.00
2024-04-06T19:08:44.688Z,0.00
2024-04-06T19:09:44.704Z,0.00
2024-04-06T19:10:44.661Z,0.00
2024-04-06T19:11:44.619Z,0.00
2024-04-06T19:12:44.606Z,0.00
2024-04-06T19:13:44.611Z,0.00
2024-04-06T19:14:44.619Z,0.00
2024-04-06T19:15:44.673Z,0.00
2024-04-06T19:16:44.612Z,0.00
2024-04-06T19:17:44.576Z,0.00
2024-04-06T19:18:44.529Z,0.00
2024-04-06T19:19:44.533Z,0.00
2024-04-06T19:20:44.554Z,0.00
2024-04-06T19:21:44.536Z,0.00
2024-04-06T19:22:44.471Z,0.00
2024-04-06T19:23:44.477Z,0.00
2024-04-06T19:24:44.461Z,0.00
2024-04-06T19:25:44.428Z,0.00
2024-04-06T19:26:44.449Z,0.00
2024-04-06T19:27:44.449Z,0.00
2024-04-06T19:28:44.398Z,0.00
2024-04-06T19:29:44.398Z,0.00
2024-04-06T19:30:44.383Z,0.00
2024-04-06T19:31:44.376Z,0.00
2024-04-06T19:32:44.376Z,0.00
2024-04-06T19:33:44.387Z,0.00
2024-04-06T19:34:44.368Z,0.00
2024-04-06T19:35:44.308Z,0.00
2024-04-06T19:36:44.338Z,0.00
2024-04-06T19:37:44.327Z,0.00
2024-04-06T19:38:44.272Z,0.00
2024-04-06T19:39:44.285Z,0.00
2024-04-06T19:40:44.247Z,0.00
2024-04-06T19:41:44.214Z,0.00
2024-04-06T19:42:44.206Z,0.00
2024-04-06T19:43:44.192Z,0.00
2024-04-06T19:44:44.195Z,0.00
2024-04-06T19:45:44.195Z,0.00
2024-04-06T19:46:44.167Z,0.00
2024-04-06T19:47:44.130Z,0.00
2024-04-06T19:48:44.145Z,0.00
2024-04-06T19:49:44.117Z,0.00
2024-04-06T19:50:44.124Z,0.00
2024-04-06T19:51:44.131Z,0.00
2024-04-06T19:52:44.070Z,0.00
2024-04-06T19:53:44.059Z,0.00
2024-04-06T19:54:44.111Z,0.00
2024-04-06T19:55:44.037Z,0.00
2024-04-06T19:56:44.029Z,0.00
2024-04-06T19:57:44.025Z,0.00
2024-04-06T19:58:45.362Z,0.00
2024-04-06T19:59:43.990Z,0.00
2024-04-06T20:00:43.989Z,0.00
2024-04-06T20:01:43.978Z,0.00
2024-04-06T20:02:43.937Z,0.00
2024-04-06T20:03:43.966Z,0.00
2024-04-06T20:04:43.912Z,0.00
2024-04-06T20:05:49.867Z,0.00
2024-04-06T20:06:43.885Z,0.00
2024-04-06T20:07:43.862Z,0.00
2024-04-06T20:08:43.887Z,0.00
2024-04-06T20:09:43.886Z,0.00
2024-04-06T20:10:43.860Z,0.00
2024-04-06T20:11:43.820Z,0.00
2024-04-06T20:12:43.825Z,0.00
2024-04-06T20:13:43.790Z,0.00
2024-04-06T20:14:43.777Z,0.00
2024-04-06T20:15:43.788Z,0.00
2024-04-06T20:16:43.769Z,0.00
2024-04-06T20:17:43.734Z,0.00
2024-04-06T20:18:43.740Z,0.00
2024-04-06T20:19:43.723Z,0.00
2024-04-06T20:20:43.725Z,0.00
2024-04-06T20:21:43.757Z,0.00
2024-04-06T20:22:43.666Z,0.00
2024-04-06T20:23:43.680Z,0.00
2024-04-06T20:24:47.500Z,0.00
2024-04-06T20:25:43.650Z,0.00
2024-04-06T20:26:43.630Z,0.00
2024-04-06T20:27:43.640Z,0.00
2024-04-06T20:28:43.626Z,0.00
2024-04-06T20:29:43.584Z,0.00
2024-04-06T20:30:43.586Z,0.00
2024-04-06T20:31:43.567Z,0.00
2024-04-06T20:32:43.537Z,0.00
2024-04-06T20:33:43.594Z,0.00
2024-04-06T20:34:43.532Z,0.00
2024-04-06T20:35:43.493Z,0.00
2024-04-06T20:37:43.470Z,0.00
2024-04-06T20:38:43.459Z,0.00
2024-04-06T20:39:43.492Z,0.00
2024-04-06T20:40:43.456Z,0.00
2024-04-06T20:41:43.432Z,0.00
2024-04-06T20:42:43.396Z,0.00
2024-04-06T20:43:43.400Z,0.00
2024-04-06T20:44:43.397Z,0.00
2024-04-06T20:45:43.492Z,0.00
2024-04-06T20:46:43.342Z,0.00
2024-04-06T20:47:43.331Z,0.00
2024-04-06T20:48:43.331Z,0.00
2024-04-06T20:49:43.301Z,0.00
2024-04-06T20:50:43.307Z,0.00
2024-04-06T20:51:43.420Z,0.00
2024-04-06T20:52:43.269Z,0.00
2024-04-06T20:53:43.248Z,0.00
2024-04-06T20:54:43.258Z,0.00
2024-04-06T20:55:43.230Z,0.00
2024-04-06T20:56:43.235Z,0.00
2024-04-06T20:57:43.238Z,0.00
2024-04-06T20:58:43.185Z,0.00
2024-04-06T20:59:43.181Z,0.00
2024-04-06T21:00:43.166Z,0.00
2024-04-06T21:01:43.174Z,0.00
2024-04-06T21:02:43.145Z,0.00
2024-04-06T21:03:43.183Z,0.00
2024-04-06T21:04:43.115Z,0.00
2024-04-06T21:05:43.099Z,0.00
2024-04-06T21:06:43.116Z,0.00
2024-04-06T21:07:43.063Z,0.00