createdAt,value
2019-03-21T00:01:37.839Z,97740.96
2019-03-21T00:04:12.290Z,97747.79
2019-03-21T00:06:43.632Z,97748.39
2019-03-21T00:09:17.096Z,97746.92
2019-03-21T00:12:08.464Z,97751.69
2019-03-21T00:15:23.401Z,97750.08
2019-03-21T00:18:18.026Z,97753.20
2019-03-21T00:20:49.430Z,97752.22
2019-03-21T00:23:20.795Z,97759.58
2019-03-21T00:25:52.547Z,97759.24
2019-03-21T00:28:24.058Z,97758.56
2019-03-21T00:30:55.481Z,97754.62
2019-03-21T00:33:26.997Z,97749.50
2019-03-21T00:35:58.577Z,97749.97
2019-03-21T00:38:29.968Z,97750.03
2019-03-21T00:41:01.392Z,97753.30
2019-03-21T00:43:33.184Z,97750.53
2019-03-21T00:46:04.527Z,97743.80
2019-03-21T00:48:35.879Z,97751.98
2019-03-21T00:51:07.320Z,97750.66
2019-03-21T00:53:39.234Z,97747.70
2019-03-21T00:56:10.606Z,97751.64
2019-03-21T00:58:41.951Z,97748.03
2019-03-21T01:01:13.763Z,97746.23
2019-03-21T01:03:45.427Z,97735.03
2019-03-21T01:06:16.750Z,97729.73
2019-03-21T01:08:48.588Z,97719.06
2019-03-21T01:11:19.888Z,97724.37
2019-03-21T01:13:51.240Z,97723.55
2019-03-21T01:16:22.582Z,97726.32
2019-03-21T01:18:53.993Z,97722.52
2019-03-21T01:21:25.279Z,97715.11
2019-03-21T01:23:57.131Z,97719.22
2019-03-21T01:26:28.437Z,97719.55
2019-03-21T01:28:59.798Z,97720.52
2019-03-21T01:31:31.102Z,97713.95
2019-03-21T01:34:02.442Z,97708.20
2019-03-21T01:36:33.827Z,97700.95
2019-03-21T01:39:06.653Z,97704.70
2019-03-21T01:41:38.010Z,97705.53
2019-03-21T01:44:09.334Z,97696.67
2019-03-21T01:46:40.770Z,97687.95
2019-03-21T01:49:13.646Z,97686.49
2019-03-21T01:51:52.192Z,97673.83
2019-03-21T01:54:23.593Z,97682.55
2019-03-21T01:56:55.350Z,97676.31
2019-03-21T01:59:26.711Z,97678.27
2019-03-21T02:01:58.073Z,97677.43
2019-03-21T02:04:29.427Z,97681.97
2019-03-21T02:07:01.069Z,97683.63
2019-03-21T02:09:34.003Z,97680.55
2019-03-21T02:12:05.571Z,97684.59
2019-03-21T02:14:36.901Z,97678.98
2019-03-21T02:17:08.294Z,97680.98
2019-03-21T02:19:42.278Z,97674.72
2019-03-21T02:22:13.745Z,97669.80
2019-03-21T02:24:45.586Z,97672.91
2019-03-21T02:27:16.895Z,97675.87
2019-03-21T02:29:49.784Z,97668.28
2019-03-21T02:32:21.590Z,97674.03
2019-03-21T02:34:52.940Z,97678.75
2019-03-21T02:37:24.632Z,97676.95
2019-03-21T02:39:59.872Z,97673.50
2019-03-21T02:42:29.251Z,97670.38
2019-03-21T02:45:08.370Z,97681.03
2019-03-21T02:47:34.362Z,97678.55
2019-03-21T02:50:06.343Z,97674.27
2019-03-21T02:52:37.726Z,97670.96
2019-03-21T02:55:09.739Z,97679.84
2019-03-21T02:57:41.092Z,97672.11
2019-03-21T03:00:16.063Z,97666.18
2019-03-21T03:02:53.508Z,97673.09
2019-03-21T03:05:27.506Z,97680.83
2019-03-21T03:08:00.516Z,97675.08
2019-03-21T03:10:43.823Z,97674.25
2019-03-21T03:13:15.174Z,97667.83
2019-03-21T03:15:48.041Z,97672.55
2019-03-21T03:18:19.814Z,97676.01
2019-03-21T03:20:51.239Z,97663.98
2019-03-21T03:23:22.754Z,97668.59
2019-03-21T03:25:55.686Z,97670.73
2019-03-21T03:28:27.582Z,97674.20
2019-03-21T03:30:59.185Z,97667.45
2019-03-21T03:33:30.617Z,97668.59
2019-03-21T03:36:01.978Z,97672.69
2019-03-21T03:38:36.572Z,97672.69
2019-03-21T03:41:08.193Z,97677.45
2019-03-21T03:43:40.019Z,97683.87
2019-03-21T03:46:11.651Z,97686.99
2019-03-21T03:48:43.049Z,97684.85
2019-03-21T03:51:14.365Z,97683.87
2019-03-21T03:53:46.171Z,97685.34
2019-03-21T03:56:17.529Z,97681.54
2019-03-21T03:58:52.500Z,97681.20
2019-03-21T04:01:23.824Z,97684.85
2019-03-21T04:03:56.091Z,97685.48
2019-03-21T04:06:28.950Z,97687.09
2019-03-21T04:09:00.318Z,97701.52
2019-03-21T04:11:32.145Z,97702.63
2019-03-21T04:14:03.651Z,97702.30
2019-03-21T04:16:35.011Z,97709.84
2019-03-21T04:19:09.881Z,97697.87
2019-03-21T04:21:41.366Z,97703.47
2019-03-21T04:24:12.756Z,97707.20
2019-03-21T04:26:44.548Z,97707.35
2019-03-21T04:29:15.970Z,97708.52
2019-03-21T04:31:47.261Z,97709.34
2019-03-21T04:34:19.080Z,97705.89
2019-03-21T04:36:50.394Z,97709.15
2019-03-21T04:39:21.767Z,97712.80
2019-03-21T04:41:53.104Z,97707.19
2019-03-21T04:44:24.492Z,97704.02
2019-03-21T04:46:55.834Z,97702.56
2019-03-21T04:49:27.713Z,97703.07
2019-03-21T04:52:02.010Z,97706.67
2019-03-21T04:54:33.414Z,97703.25
2019-03-21T04:57:04.779Z,97705.36
2019-03-21T04:59:36.287Z,97702.42
2019-03-21T05:02:10.771Z,97704.36
2019-03-21T05:04:42.642Z,97701.94
2019-03-21T05:07:14.187Z,97701.39
2019-03-21T05:09:45.981Z,97693.66
2019-03-21T05:12:17.483Z,97694.15
2019-03-21T05:14:48.822Z,97688.41
2019-03-21T05:17:20.189Z,97691.86
2019-03-21T05:19:51.557Z,97699.25
2019-03-21T05:22:22.974Z,97693.81
2019-03-21T05:24:59.356Z,97695.27
2019-03-21T05:28:17.198Z,97692.34
2019-03-21T05:31:12.058Z,97696.78
2019-03-21T05:33:47.472Z,97698.28
2019-03-21T05:36:19.002Z,97699.13
2019-03-21T05:38:51.811Z,97698.55
2019-03-21T05:41:23.201Z,97703.80
2019-03-21T05:44:07.637Z,97708.59
2019-03-21T05:46:39.027Z,97709.14
2019-03-21T05:49:10.345Z,97724.13
2019-03-21T05:51:42.064Z,97709.41
2019-03-21T05:54:13.417Z,97715.88
2019-03-21T05:56:44.708Z,97717.05
2019-03-21T05:59:16.454Z,97717.59
2019-03-21T06:01:47.942Z,97721.78
2019-03-21T06:04:19.360Z,97723.15
2019-03-21T06:07:14.665Z,97720.23
2019-03-21T06:09:55.160Z,97721.11
2019-03-21T06:12:28.035Z,97723.83
2019-03-21T06:15:15.952Z,97722.55
2019-03-21T06:18:11.029Z,97720.64
2019-03-21T06:20:56.528Z,97719.03
2019-03-21T06:23:51.819Z,97727.02
2019-03-21T06:26:43.078Z,97717.22
2019-03-21T06:29:14.795Z,97721.23
2019-03-21T06:31:47.490Z,97724.59
2019-03-21T06:34:23.504Z,97727.39
2019-03-21T06:36:55.076Z,97724.44
2019-03-21T06:39:27.427Z,97725.94
2019-03-21T06:41:59.148Z,97732.23
2019-03-21T06:44:30.536Z,97730.59
2019-03-21T06:47:02.190Z,97726.30
2019-03-21T06:49:33.586Z,97730.72
2019-03-21T06:52:12.140Z,97731.70
2019-03-21T06:54:45.741Z,97726.68
2019-03-21T06:57:18.913Z,97726.28
2019-03-21T06:59:50.267Z,97728.80
2019-03-21T07:02:22.594Z,97729.90
2019-03-21T07:04:56.189Z,97728.47
2019-03-21T07:07:27.590Z,97732.16
2019-03-21T07:09:59.506Z,97732.34
2019-03-21T07:12:30.903Z,97733.84
2019-03-21T07:15:04.372Z,97733.12
2019-03-21T07:17:35.302Z,97734.44
2019-03-21T07:20:07.078Z,97725.38
2019-03-21T07:22:39.266Z,97725.29
2019-03-21T07:25:26.035Z,97727.57
2019-03-21T07:27:57.406Z,97724.25
2019-03-21T07:30:29.057Z,97726.33
2019-03-21T07:33:01.066Z,97729.14
2019-03-21T07:35:32.689Z,97734.16
2019-03-21T07:38:07.013Z,97729.87
2019-03-21T07:40:38.338Z,97727.33
2019-03-21T07:43:09.704Z,97726.76
2019-03-21T07:45:41.018Z,97726.31
2019-03-21T07:48:17.120Z,97722.09
2019-03-21T07:50:48.439Z,97725.56
2019-03-21T07:53:22.153Z,97724.34
2019-03-21T07:56:10.898Z,97722.70
2019-03-21T07:58:47.110Z,97720.84
2019-03-21T08:01:18.810Z,97721.63
2019-03-21T08:03:55.348Z,97725.46
2019-03-21T08:06:26.643Z,97720.34
2019-03-21T08:08:59.216Z,97717.70
2019-03-21T08:11:33.769Z,97718.62
2019-03-21T08:14:05.117Z,97715.88
2019-03-21T08:16:37.959Z,97710.31
2019-03-21T08:19:10.650Z,97717.52
2019-03-21T08:21:43.185Z,97709.52
2019-03-21T08:24:14.785Z,97718.72
2019-03-21T08:26:52.524Z,97709.92
2019-03-21T08:29:24.404Z,97709.00
2019-03-21T08:31:57.340Z,97712.67
2019-03-21T08:34:31.626Z,97719.23
2019-03-21T08:37:02.988Z,97721.89
2019-03-21T08:39:34.761Z,97715.86
2019-03-21T08:42:06.613Z,97713.80
2019-03-21T08:44:39.718Z,97717.67
2019-03-21T08:47:11.084Z,97721.48
2019-03-21T08:49:42.392Z,97714.69
2019-03-21T08:52:13.815Z,97719.00
2019-03-21T08:54:47.977Z,97724.56
2019-03-21T08:58:11.305Z,97730.70
2019-03-21T09:01:15.428Z,97735.61
2019-03-21T09:03:57.758Z,97736.31
2019-03-21T09:06:29.476Z,97732.02
2019-03-21T09:09:02.117Z,97727.16
2019-03-21T09:11:34.047Z,97730.31
2019-03-21T09:14:05.659Z,97731.02
2019-03-21T09:16:37.455Z,97740.44
2019-03-21T09:19:13.993Z,97739.03
2019-03-21T09:21:48.062Z,97741.75
2019-03-21T09:24:40.581Z,97743.95
2019-03-21T09:27:14.462Z,97737.89
2019-03-21T09:29:53.585Z,97736.34
2019-03-21T09:32:19.885Z,97735.42
2019-03-21T09:34:51.413Z,97732.67
2019-03-21T09:37:26.273Z,97735.42
2019-03-21T09:39:57.750Z,97732.63
2019-03-21T09:42:29.625Z,97730.47
2019-03-21T09:45:01.429Z,97729.31
2019-03-21T09:47:35.597Z,97731.52
2019-03-21T09:50:09.006Z,97726.85
2019-03-21T09:52:43.362Z,97718.99
2019-03-21T09:55:15.089Z,97720.66
2019-03-21T09:57:52.026Z,97720.97
2019-03-21T10:00:32.218Z,97722.04
2019-03-21T10:03:03.598Z,97720.39
2019-03-21T10:05:38.000Z,97708.98
2019-03-21T10:08:09.362Z,97710.91
2019-03-21T10:10:41.219Z,97715.94
2019-03-21T10:13:20.390Z,97707.74
2019-03-21T10:15:52.048Z,97706.13
2019-03-21T10:18:30.628Z,97705.81
2019-03-21T10:21:02.153Z,97709.41
2019-03-21T10:23:33.531Z,97707.72
2019-03-21T10:26:05.755Z,97697.91
2019-03-21T10:28:37.181Z,97701.66
2019-03-21T10:31:08.646Z,97703.50
2019-03-21T10:33:40.380Z,97710.10
2019-03-21T10:36:11.801Z,97706.59
2019-03-21T10:38:43.195Z,97704.53
2019-03-21T10:41:16.228Z,97702.98
2019-03-21T10:43:51.658Z,97700.00
2019-03-21T10:46:22.957Z,97708.50
2019-03-21T10:48:54.810Z,97699.87
2019-03-21T10:51:30.508Z,97690.30
2019-03-21T10:54:01.957Z,97690.84
2019-03-21T10:56:33.367Z,97687.44
2019-03-21T10:59:04.661Z,97689.03
2019-03-21T11:01:37.468Z,97683.09
2019-03-21T11:04:12.327Z,97683.63
2019-03-21T11:06:46.392Z,97676.78
2019-03-21T11:09:17.757Z,97678.21
2019-03-21T11:11:53.023Z,97673.73
2019-03-21T11:14:24.385Z,97667.81
2019-03-21T11:16:55.717Z,97666.45
2019-03-21T11:19:27.548Z,97662.45
2019-03-21T11:22:06.488Z,97658.73
2019-03-21T11:24:47.373Z,97653.95
2019-03-21T11:27:32.658Z,97657.50
2019-03-21T11:30:15.403Z,97657.77
2019-03-21T11:32:37.159Z,97649.36
2019-03-21T11:35:08.492Z,97643.94
2019-03-21T11:37:40.035Z,97644.48
2019-03-21T11:40:11.556Z,97641.77
2019-03-21T11:42:47.650Z,97640.42
2019-03-21T11:45:20.578Z,97633.05
2019-03-21T11:47:52.125Z,97632.47
2019-03-21T11:50:29.930Z,97628.97
2019-03-21T11:53:01.218Z,97625.41
2019-03-21T11:55:35.120Z,97620.03
2019-03-21T11:58:07.095Z,97615.69
2019-03-21T12:00:43.730Z,97610.55
2019-03-21T12:03:11.627Z,97609.47
2019-03-21T12:05:45.393Z,97611.66
2019-03-21T12:08:16.725Z,97609.81
2019-03-21T12:10:51.047Z,97611.92
2019-03-21T12:13:22.459Z,97605.67
2019-03-21T12:15:54.028Z,97596.49
2019-03-21T12:18:27.075Z,97597.73
2019-03-21T12:20:58.449Z,97599.56
2019-03-21T12:23:29.815Z,97594.56
2019-03-21T12:26:04.327Z,97594.58
2019-03-21T12:28:35.729Z,97595.70
2019-03-21T12:31:12.337Z,97595.23
2019-03-21T12:33:45.189Z,97592.40
2019-03-21T12:36:16.553Z,97591.73
2019-03-21T12:38:53.946Z,97589.09
2019-03-21T12:41:25.846Z,97592.53
2019-03-21T12:44:09.469Z,97594.94
2019-03-21T12:46:42.239Z,97596.75
2019-03-21T12:49:14.145Z,97590.33
2019-03-21T12:51:45.986Z,97585.55
2019-03-21T12:54:17.509Z,97583.94
2019-03-21T12:56:49.349Z,97584.83
2019-03-21T12:59:20.706Z,97575.92
2019-03-21T13:01:52.298Z,97581.96
2019-03-21T13:04:25.374Z,97577.91
2019-03-21T13:06:59.598Z,97572.05
2019-03-21T13:09:32.497Z,97566.61
2019-03-21T13:12:04.813Z,97565.95
2019-03-21T13:14:41.154Z,97571.88
2019-03-21T13:17:16.373Z,97565.19
2019-03-21T13:19:48.948Z,97569.83
2019-03-21T13:22:23.723Z,97568.92
2019-03-21T13:24:56.982Z,97562.87
2019-03-21T13:27:31.395Z,97557.73
2019-03-21T13:30:11.828Z,97560.06
2019-03-21T13:33:22.625Z,97552.41
2019-03-21T13:36:04.059Z,97546.45
2019-03-21T13:39:28.512Z,97543.81
2019-03-21T13:42:35.060Z,97540.63
2019-03-21T13:45:07.131Z,97538.53
2019-03-21T13:47:39.092Z,97542.33
2019-03-21T13:50:12.083Z,97541.36
2019-03-21T13:52:43.681Z,97532.45
2019-03-21T13:55:15.519Z,97534.78
2019-03-21T13:57:46.884Z,97528.25
2019-03-21T14:00:20.415Z,97527.43
2019-03-21T14:02:52.385Z,97526.90
2019-03-21T14:05:25.513Z,97520.98
2019-03-21T14:08:11.255Z,97519.64
2019-03-21T14:10:49.462Z,97518.50
2019-03-21T14:13:20.845Z,97513.40
2019-03-21T14:15:52.521Z,97515.80
2019-03-21T14:18:25.678Z,97509.64
2019-03-21T14:20:57.353Z,97510.16
2019-03-21T14:23:42.491Z,97505.27
2019-03-21T14:26:03.763Z,97501.52
2019-03-21T14:28:46.021Z,97495.16
2019-03-21T14:31:17.397Z,97496.22
2019-03-21T14:33:48.999Z,97495.36
2019-03-21T14:36:20.378Z,97485.73
2019-03-21T14:39:07.263Z,97479.58
2019-03-21T14:41:41.570Z,97477.53
2019-03-21T14:44:16.162Z,97479.02
2019-03-21T14:46:48.276Z,97481.23
2019-03-21T14:49:20.706Z,97474.57
2019-03-21T14:51:52.316Z,97472.27
2019-03-21T14:54:27.360Z,97470.45
2019-03-21T14:57:00.974Z,97465.31
2019-03-21T14:59:33.353Z,97467.22
2019-03-21T15:02:04.737Z,97463.40
2019-03-21T15:04:38.067Z,97464.39
2019-03-21T15:07:11.692Z,97467.91
2019-03-21T15:09:43.548Z,97468.79
2019-03-21T15:12:15.063Z,97465.20
2019-03-21T15:14:48.635Z,97470.84
2019-03-21T15:17:22.092Z,97473.75
2019-03-21T15:20:01.790Z,97466.48
2019-03-21T15:22:38.662Z,97464.75
2019-03-21T15:25:11.396Z,97473.07
2019-03-21T15:27:43.220Z,97474.88
2019-03-21T15:30:18.533Z,97474.02
2019-03-21T15:32:51.589Z,97465.38
2019-03-21T15:35:23.747Z,97463.45
2019-03-21T15:37:55.507Z,97458.45
2019-03-21T15:40:27.024Z,97458.89
2019-03-21T15:43:02.742Z,97457.42
2019-03-21T15:45:34.688Z,97458.19
2019-03-21T15:48:06.268Z,97461.89
2019-03-21T15:50:42.474Z,97465.55
2019-03-21T15:53:35.761Z,97462.68
2019-03-21T15:56:09.573Z,97457.72
2019-03-21T15:58:53.886Z,97463.77
2019-03-21T16:01:32.283Z,97455.55
2019-03-21T16:04:07.591Z,97463.70
2019-03-21T16:06:46.601Z,97462.48
2019-03-21T16:09:18.178Z,97457.11
2019-03-21T16:12:01.548Z,97459.50
2019-03-21T16:14:45.305Z,97464.39
2019-03-21T16:17:18.517Z,97461.05
2019-03-21T16:19:57.963Z,97456.23
2019-03-21T16:22:31.813Z,97456.32
2019-03-21T16:25:03.578Z,97455.50
2019-03-21T16:27:40.713Z,97457.66
2019-03-21T16:30:18.146Z,97457.28
2019-03-21T16:33:13.884Z,97460.51
2019-03-21T16:35:52.890Z,97464.00
2019-03-21T16:38:25.210Z,97454.95
2019-03-21T16:41:00.025Z,97454.66
2019-03-21T16:43:33.212Z,97458.51
2019-03-21T16:46:05.234Z,97464.16
2019-03-21T16:48:40.237Z,97455.43
2019-03-21T16:51:13.594Z,97461.23
2019-03-21T16:53:57.464Z,97458.52
2019-03-21T16:56:34.860Z,97461.03
2019-03-21T16:59:08.501Z,97462.70
2019-03-21T17:01:40.279Z,97464.77
2019-03-21T17:04:13.500Z,97466.94
2019-03-21T17:06:44.832Z,97470.71
2019-03-21T17:09:16.232Z,97476.58
2019-03-21T17:12:01.328Z,97480.08
2019-03-21T17:14:38.008Z,97472.27
2019-03-21T17:17:12.767Z,97480.23
2019-03-21T17:19:45.535Z,97472.42
2019-03-21T17:22:17.172Z,97487.41
2019-03-21T17:24:48.894Z,97487.60
2019-03-21T17:27:20.602Z,97492.10
2019-03-21T17:29:52.111Z,97489.31
2019-03-21T17:32:25.437Z,97489.69
2019-03-21T17:35:01.252Z,97488.53
2019-03-21T17:37:34.196Z,97490.70
2019-03-21T17:40:10.631Z,97496.67
2019-03-21T17:42:53.460Z,97499.20
2019-03-21T17:45:26.829Z,97497.30
2019-03-21T17:48:02.022Z,97503.48
2019-03-21T17:50:33.760Z,97501.23
2019-03-21T17:53:05.169Z,97499.33
2019-03-21T17:55:40.558Z,97506.14
2019-03-21T17:58:29.741Z,97513.05
2019-03-21T18:01:09.902Z,97520.33
2019-03-21T18:04:09.634Z,97512.16
2019-03-21T18:06:46.797Z,97517.49
2019-03-21T18:09:22.086Z,97524.52
2019-03-21T18:11:56.681Z,97520.62
2019-03-21T18:14:35.943Z,97521.17
2019-03-21T18:17:12.702Z,97522.59
2019-03-21T18:19:50.708Z,97527.95
2019-03-21T18:22:23.018Z,97526.41
2019-03-21T18:24:54.649Z,97522.94
2019-03-21T18:27:27.443Z,97521.42
2019-03-21T18:30:02.416Z,97527.66
2019-03-21T18:32:39.158Z,97526.04
2019-03-21T18:35:10.577Z,97532.09
2019-03-21T18:37:46.929Z,97531.87
2019-03-21T18:40:21.130Z,97537.60
2019-03-21T18:42:53.788Z,97541.91
2019-03-21T18:45:27.598Z,97547.83
2019-03-21T18:47:59.119Z,97553.23
2019-03-21T18:50:34.090Z,97549.05
2019-03-21T18:53:06.163Z,97554.96
2019-03-21T18:55:37.828Z,97551.48
2019-03-21T18:58:13.930Z,97549.95
2019-03-21T19:00:45.608Z,97548.70
2019-03-21T19:03:17.278Z,97561.55
2019-03-21T19:05:55.442Z,97557.13
2019-03-21T19:08:28.910Z,97561.61
2019-03-21T19:11:01.354Z,97561.79
2019-03-21T19:13:34.750Z,97555.52
2019-03-21T19:16:11.955Z,97560.52
2019-03-21T19:18:46.079Z,97562.92
2019-03-21T19:21:19.341Z,97566.31
2019-03-21T19:23:59.082Z,97566.82
2019-03-21T19:26:30.853Z,97574.05
2019-03-21T19:29:06.152Z,97575.16
2019-03-21T19:31:40.501Z,97574.59
2019-03-21T19:34:16.629Z,97572.06
2019-03-21T19:36:48.186Z,97570.71
2019-03-21T19:39:23.436Z,97570.45
2019-03-21T19:41:55.332Z,97574.59
2019-03-21T19:44:35.091Z,97574.69
2019-03-21T19:47:09.653Z,97569.82
2019-03-21T19:49:41.239Z,97566.81
2019-03-21T19:52:14.602Z,97570.57
2019-03-21T19:54:50.020Z,97575.56
2019-03-21T19:57:22.689Z,97570.81
2019-03-21T20:00:10.308Z,97572.61
2019-03-21T20:02:49.266Z,97572.56
2019-03-21T20:05:33.018Z,97574.31
2019-03-21T20:08:04.480Z,97571.75
2019-03-21T20:10:36.775Z,97574.95
2019-03-21T20:13:08.771Z,97574.72
2019-03-21T20:15:40.248Z,97580.98
2019-03-21T20:18:14.819Z,97584.01
2019-03-21T20:20:49.432Z,97584.56
2019-03-21T20:23:21.077Z,97589.48
2019-03-21T20:25:57.629Z,97582.62
2019-03-21T20:28:26.197Z,97576.54
2019-03-21T20:30:58.082Z,97574.84
2019-03-21T20:33:30.083Z,97576.84
2019-03-21T20:36:01.666Z,97575.16
2019-03-21T20:38:33.160Z,97570.54
2019-03-21T20:41:06.899Z,97570.98
2019-03-21T20:43:38.570Z,97569.88
2019-03-21T20:46:09.903Z,97564.16
2019-03-21T20:48:39.181Z,97564.20
2019-03-21T20:51:15.817Z,97568.43
2019-03-21T20:53:53.439Z,97569.30
2019-03-21T20:56:24.810Z,97566.83
2019-03-21T20:58:59.512Z,97569.30
2019-03-21T21:01:30.860Z,97564.36
2019-03-21T21:04:04.309Z,97567.58
2019-03-21T21:06:37.566Z,97566.69
2019-03-21T21:09:12.595Z,97565.27
2019-03-21T21:11:47.622Z,97561.50
2019-03-21T21:14:18.971Z,97562.68
2019-03-21T21:16:50.491Z,97554.27
2019-03-21T21:19:21.889Z,97556.42
2019-03-21T21:22:03.317Z,97548.55
2019-03-21T21:24:41.684Z,97549.23
2019-03-21T21:27:15.297Z,97549.91
2019-03-21T21:29:46.638Z,97550.59
2019-03-21T21:32:20.964Z,97553.91
2019-03-21T21:34:54.578Z,97557.06
2019-03-21T21:37:25.965Z,97553.16
2019-03-21T21:39:57.820Z,97559.63
2019-03-21T21:42:29.326Z,97563.78
2019-03-21T21:45:16.265Z,97561.14
2019-03-21T21:47:53.280Z,97561.78
2019-03-21T21:50:28.083Z,97557.84
2019-03-21T21:53:03.857Z,97564.84
2019-03-21T21:55:44.880Z,97556.44
2019-03-21T21:58:22.232Z,97549.06
2019-03-21T22:00:55.753Z,97549.27
2019-03-21T22:03:30.773Z,97550.27
2019-03-21T22:06:02.147Z,97557.59
2019-03-21T22:08:36.533Z,97554.98
2019-03-21T22:11:08.451Z,97559.95
2019-03-21T22:13:39.845Z,97557.66
2019-03-21T22:16:11.675Z,97561.13
2019-03-21T22:18:46.313Z,97563.45
2019-03-21T22:21:17.754Z,97556.02
2019-03-21T22:23:51.735Z,97557.80
2019-03-21T22:26:29.589Z,97558.16
2019-03-21T22:28:57.313Z,97557.22
2019-03-21T22:31:28.999Z,97561.04
2019-03-21T22:34:00.754Z,97564.36
2019-03-21T22:36:49.257Z,97566.74
2019-03-21T22:39:21.124Z,97568.23
2019-03-21T22:41:52.477Z,97561.16
2019-03-21T22:44:24.499Z,97564.80
2019-03-21T22:46:58.469Z,97565.50
2019-03-21T22:49:33.388Z,97564.03
2019-03-21T22:52:08.057Z,97563.73
2019-03-21T22:54:43.079Z,97559.50
2019-03-21T22:57:18.141Z,97552.41
2019-03-21T22:59:52.041Z,97556.88
2019-03-21T23:02:24.538Z,97553.29
2019-03-21T23:04:55.918Z,97548.33
2019-03-21T23:07:36.180Z,97548.34
2019-03-21T23:10:07.716Z,97549.52
2019-03-21T23:12:39.290Z,97546.72
2019-03-21T23:15:11.476Z,97544.46
2019-03-21T23:17:43.948Z,97548.77
2019-03-21T23:20:15.763Z,97552.91
2019-03-21T23:22:48.426Z,97550.44
2019-03-21T23:25:20.249Z,97548.67
2019-03-21T23:27:51.643Z,97546.87
2019-03-21T23:30:23.308Z,97546.55
2019-03-21T23:32:59.712Z,97546.10
2019-03-21T23:35:35.031Z,97538.20
2019-03-21T23:38:06.432Z,97545.52
2019-03-21T23:40:38.326Z,97546.34
2019-03-21T23:43:11.723Z,97545.69
2019-03-21T23:45:44.413Z,97556.59
2019-03-21T23:48:15.916Z,97553.96
2019-03-21T23:50:53.484Z,97558.42
2019-03-21T23:53:29.116Z,97550.00
2019-03-21T23:56:00.535Z,97553.02
2019-03-21T23:58:32.229Z,97548.89
