createdAt,value
2022-12-08T00:00:25.915Z,2.00
2022-12-08T00:03:13.028Z,2.00
2022-12-08T00:06:19.871Z,2.08
2022-12-08T00:09:22.288Z,2.25
2022-12-08T00:12:16.845Z,2.30
2022-12-08T00:15:04.181Z,1.90
2022-12-08T00:17:43.851Z,2.20
2022-12-08T00:20:24.346Z,2.40
2022-12-08T00:23:10.886Z,2.50
2022-12-08T00:26:04.846Z,2.50
2022-12-08T00:28:51.858Z,2.65
2022-12-08T00:31:31.965Z,2.45
2022-12-08T00:34:22.861Z,2.33
2022-12-08T00:37:02.915Z,2.47
2022-12-08T00:39:49.888Z,2.20
2022-12-08T00:42:30.008Z,2.40
2022-12-08T00:45:17.842Z,2.35
2022-12-08T00:48:04.889Z,2.20
2022-12-08T00:50:51.843Z,2.50
2022-12-08T00:53:32.277Z,2.65
2022-12-08T00:56:18.849Z,2.90
2022-12-08T00:58:58.947Z,2.85
2022-12-08T01:01:45.896Z,2.60
2022-12-08T01:04:26.970Z,2.80
2022-12-08T01:07:13.877Z,2.50
2022-12-08T01:09:53.913Z,3.10
2022-12-08T01:12:40.892Z,2.50
2022-12-08T01:15:20.965Z,2.63
2022-12-08T01:18:08.874Z,2.60
2022-12-08T01:20:55.876Z,2.92
2022-12-08T01:23:42.854Z,2.85
2022-12-08T01:26:29.989Z,2.42
2022-12-08T01:29:09.869Z,2.60
2022-12-08T01:31:56.938Z,2.60
2022-12-08T01:34:36.852Z,2.05
2022-12-08T01:37:23.847Z,2.20
2022-12-08T01:40:04.188Z,2.13
2022-12-08T01:42:50.847Z,2.10
2022-12-08T01:45:35.907Z,1.67
2022-12-08T01:48:30.854Z,1.52
2022-12-08T01:51:18.879Z,1.75
2022-12-08T01:54:05.873Z,1.50
2022-12-08T01:57:05.869Z,1.58
2022-12-08T02:00:03.287Z,1.70
2022-12-08T02:03:05.905Z,1.70
2022-12-08T02:05:53.970Z,1.40
2022-12-08T02:08:34.859Z,1.48
2022-12-08T02:11:22.927Z,1.38
2022-12-08T02:14:04.867Z,1.40
2022-12-08T02:17:02.945Z,1.50
2022-12-08T02:20:07.079Z,1.42
2022-12-08T02:23:18.880Z,1.70
2022-12-08T02:26:35.866Z,1.80
2022-12-08T02:29:41.866Z,1.88
2022-12-08T02:32:38.893Z,2.17
2022-12-08T02:35:37.904Z,1.95
2022-12-08T02:38:32.860Z,2.08
2022-12-08T02:41:38.906Z,2.10
2022-12-08T02:44:36.863Z,2.13
2022-12-08T02:47:26.924Z,2.38
2022-12-08T02:50:07.032Z,2.20
2022-12-08T02:52:48.345Z,3.33
2022-12-08T02:58:50.878Z,2.30
2022-12-08T03:01:54.988Z,2.20
2022-12-08T03:04:53.886Z,2.30
2022-12-08T03:08:03.535Z,2.35
2022-12-08T03:11:17.871Z,2.13
2022-12-08T03:14:05.911Z,2.05
2022-12-08T03:16:57.881Z,2.20
2022-12-08T03:19:49.857Z,2.10
2022-12-08T03:22:30.840Z,1.90
2022-12-08T03:28:05.930Z,1.80
2022-12-08T03:30:49.916Z,2.40
2022-12-08T03:33:44.852Z,2.03
2022-12-08T03:36:25.915Z,1.90
2022-12-08T03:41:53.927Z,1.63
2022-12-08T03:44:40.879Z,1.70
2022-12-08T03:47:20.899Z,1.70
2022-12-08T03:50:07.855Z,1.40
2022-12-08T03:52:54.859Z,1.45
2022-12-08T03:55:41.932Z,1.20
2022-12-08T03:58:21.867Z,1.88
2022-12-08T04:01:02.357Z,1.30
2022-12-08T04:03:48.856Z,1.23
2022-12-08T04:06:35.855Z,1.10
2022-12-08T04:09:15.944Z,1.17
2022-12-08T04:12:02.853Z,1.10
2022-12-08T04:14:43.235Z,1.08
2022-12-08T04:17:29.863Z,1.02
2022-12-08T04:20:09.927Z,1.00
2022-12-08T04:22:56.864Z,0.95
2022-12-08T04:25:43.860Z,0.80
2022-12-08T04:28:24.378Z,1.08
2022-12-08T04:31:10.932Z,0.98
2022-12-08T04:33:57.875Z,0.80
2022-12-08T04:36:44.869Z,0.80
2022-12-08T04:39:31.865Z,0.63
2022-12-08T04:42:11.927Z,0.57
2022-12-08T04:44:58.861Z,0.55
2022-12-08T04:47:38.923Z,0.80
2022-12-08T04:50:25.868Z,0.70
2022-12-08T04:53:05.922Z,0.70
2022-12-08T04:55:54.860Z,0.90
2022-12-08T04:58:34.905Z,0.98
2022-12-08T05:01:21.917Z,0.90
2022-12-08T05:04:01.903Z,1.00
2022-12-08T05:06:48.883Z,0.90
2022-12-08T05:09:28.929Z,1.13
2022-12-08T05:12:15.834Z,0.95
2022-12-08T05:15:02.860Z,1.00
2022-12-08T05:17:49.847Z,0.80
2022-12-08T05:20:36.859Z,0.70
2022-12-08T05:23:17.359Z,0.50
2022-12-08T05:26:03.877Z,0.80
2022-12-08T05:28:44.481Z,0.75
2022-12-08T05:31:31.932Z,0.90
2022-12-08T05:34:12.445Z,0.80
2022-12-08T05:36:58.857Z,0.80
2022-12-08T05:39:39.335Z,0.80
2022-12-08T05:42:25.857Z,0.80
2022-12-08T05:45:12.938Z,0.60
2022-12-08T05:47:52.863Z,0.80
2022-12-08T05:50:39.918Z,0.90
2022-12-08T05:53:19.871Z,0.77
2022-12-08T05:56:00.360Z,0.90
2022-12-08T05:58:46.871Z,0.70
2022-12-08T06:01:37.052Z,0.98
2022-12-08T06:04:16.855Z,0.60
2022-12-08T06:06:57.389Z,0.60
2022-12-08T06:09:43.849Z,0.57
2022-12-08T06:12:30.955Z,1.15
2022-12-08T06:15:10.874Z,0.70
2022-12-08T06:17:51.384Z,0.52
2022-12-08T06:20:37.867Z,0.70
2022-12-08T06:23:24.906Z,0.98
2022-12-08T06:26:28.866Z,0.70
2022-12-08T06:29:09.397Z,0.68
2022-12-08T06:31:55.974Z,0.75
2022-12-08T06:34:42.955Z,0.70
2022-12-08T06:37:22.873Z,0.57
2022-12-08T06:40:10.924Z,0.60
2022-12-08T06:42:51.865Z,0.60
2022-12-08T06:48:18.906Z,0.40
2022-12-08T06:51:15.923Z,0.95
2022-12-08T06:54:03.852Z,0.52
2022-12-08T06:56:50.928Z,0.70
2022-12-08T06:59:32.855Z,0.50
2022-12-08T07:02:13.390Z,0.60
2022-12-08T07:04:59.860Z,0.52
2022-12-08T07:07:47.881Z,0.57
2022-12-08T07:10:27.944Z,0.30
2022-12-08T07:13:14.859Z,0.50
2022-12-08T07:16:01.868Z,1.05
2022-12-08T07:18:50.863Z,0.70
2022-12-08T07:21:30.963Z,0.60
2022-12-08T07:24:17.875Z,0.73
2022-12-08T07:27:11.851Z,0.50
2022-12-08T07:29:58.867Z,0.70
2022-12-08T07:32:38.984Z,0.68
2022-12-08T07:35:25.859Z,0.80
2022-12-08T07:38:12.872Z,0.80
2022-12-08T07:41:00.934Z,0.90
2022-12-08T07:43:40.887Z,1.05
2022-12-08T07:46:23.455Z,0.85
2022-12-08T07:49:09.874Z,1.20
2022-12-08T07:51:50.360Z,1.23
2022-12-08T07:54:36.834Z,0.80
2022-12-08T07:57:17.469Z,1.05
2022-12-08T08:00:04.220Z,1.10
2022-12-08T08:03:00.044Z,1.10
2022-12-08T08:08:28.913Z,1.08
2022-12-08T08:11:18.930Z,1.02
2022-12-08T08:14:07.835Z,0.90
2022-12-08T08:16:48.525Z,0.95
2022-12-08T08:19:34.863Z,1.00
2022-12-08T08:22:21.884Z,0.98
2022-12-08T08:25:08.867Z,0.85
2022-12-08T08:27:57.006Z,1.00
2022-12-08T08:30:36.871Z,0.68
2022-12-08T08:33:23.969Z,0.77
2022-12-08T08:36:03.866Z,0.80
2022-12-08T08:38:50.862Z,0.63
2022-12-08T08:41:30.924Z,1.05
2022-12-08T08:44:20.874Z,0.60
2022-12-08T08:47:00.919Z,0.80
2022-12-08T08:49:47.862Z,0.60
2022-12-08T08:52:35.847Z,0.88
2022-12-08T08:55:15.870Z,0.70
2022-12-08T08:57:55.952Z,0.70
2022-12-08T09:00:35.917Z,0.52
2022-12-08T09:03:16.709Z,0.60
2022-12-08T09:08:50.886Z,0.70
2022-12-08T09:11:45.861Z,0.70
2022-12-08T09:14:32.930Z,0.60
2022-12-08T09:17:13.875Z,0.52
2022-12-08T09:22:40.938Z,0.60
2022-12-08T09:25:27.866Z,0.85
2022-12-08T09:28:14.932Z,0.80
2022-12-08T09:30:54.918Z,0.60
2022-12-08T09:33:35.350Z,0.70
2022-12-08T09:36:24.882Z,0.85
2022-12-08T09:39:11.881Z,0.70
2022-12-08T09:42:02.875Z,0.70
2022-12-08T09:45:20.138Z,0.80
2022-12-08T09:48:16.858Z,0.93
2022-12-08T09:50:58.441Z,0.80
2022-12-08T09:56:43.913Z,0.80
2022-12-08T09:59:35.900Z,0.95
2022-12-08T10:02:29.028Z,0.85
2022-12-08T10:05:15.920Z,0.90
2022-12-08T10:08:12.259Z,0.63
2022-12-08T10:11:10.860Z,0.77
2022-12-08T10:14:14.922Z,0.60
2022-12-08T10:17:04.030Z,0.70
2022-12-08T10:19:53.895Z,0.70
2022-12-08T10:22:44.511Z,0.68
2022-12-08T10:25:44.890Z,0.80
2022-12-08T10:28:44.532Z,0.80
2022-12-08T10:31:25.789Z,0.63
2022-12-08T10:37:03.907Z,0.70
2022-12-08T10:39:51.869Z,0.70
2022-12-08T10:42:52.863Z,2.05
2022-12-08T10:45:41.903Z,1.33
2022-12-08T10:48:35.876Z,0.80
2022-12-08T10:51:31.052Z,0.77
2022-12-08T10:54:40.861Z,0.85
2022-12-08T10:57:28.149Z,0.88
2022-12-08T11:00:19.933Z,0.80
2022-12-08T11:03:05.173Z,0.93
2022-12-08T11:05:51.877Z,0.90
2022-12-08T11:08:33.963Z,0.75
2022-12-08T11:11:25.881Z,0.70
2022-12-08T11:14:14.941Z,0.63
2022-12-08T11:17:23.899Z,0.80
2022-12-08T11:20:26.991Z,0.80
2022-12-08T11:23:27.886Z,0.80
2022-12-08T11:26:51.878Z,1.17
2022-12-08T11:32:26.863Z,0.70
2022-12-08T11:35:10.500Z,0.60
2022-12-08T11:38:13.379Z,0.52
2022-12-08T11:41:16.604Z,0.73
2022-12-08T11:44:19.881Z,0.70
2022-12-08T11:47:12.914Z,0.60
2022-12-08T11:49:55.877Z,0.80
2022-12-08T11:52:52.953Z,0.60
2022-12-08T11:55:49.904Z,0.55
2022-12-08T11:59:04.898Z,0.68
2022-12-08T12:01:51.893Z,0.65
2022-12-08T12:04:47.890Z,0.45
2022-12-08T12:07:57.955Z,0.73
2022-12-08T12:11:04.118Z,0.63
2022-12-08T12:14:17.874Z,0.60
2022-12-08T12:17:13.005Z,0.50
2022-12-08T12:19:54.872Z,0.57
2022-12-08T12:22:43.878Z,0.73
2022-12-08T12:25:29.926Z,0.57
2022-12-08T12:28:19.867Z,0.57
2022-12-08T12:31:19.938Z,0.70
2022-12-08T12:34:37.868Z,0.85
2022-12-08T12:37:27.902Z,0.52
2022-12-08T12:40:39.950Z,0.77
2022-12-08T12:43:31.013Z,0.40
2022-12-08T12:46:29.939Z,0.60
2022-12-08T12:49:48.656Z,0.52
2022-12-08T12:52:44.873Z,0.50
2022-12-08T12:55:28.013Z,0.70
2022-12-08T12:58:40.885Z,0.50
2022-12-08T13:01:27.002Z,0.50
2022-12-08T13:04:15.890Z,0.50
2022-12-08T13:06:56.921Z,0.50
2022-12-08T13:12:30.953Z,0.60
2022-12-08T13:15:28.896Z,0.50
2022-12-08T13:18:09.054Z,0.70
2022-12-08T13:21:08.891Z,0.80
2022-12-08T13:23:49.011Z,0.85
2022-12-08T13:26:35.860Z,0.80
2022-12-08T13:29:27.934Z,0.70
2022-12-08T13:32:14.962Z,0.60
2022-12-08T13:35:06.933Z,0.50
2022-12-08T13:37:55.878Z,0.52
2022-12-08T13:40:37.961Z,0.70
2022-12-08T13:44:20.110Z,0.65
2022-12-08T13:47:31.561Z,0.40
2022-12-08T13:57:10.632Z,0.65
2022-12-08T13:59:58.889Z,0.68
2022-12-08T14:02:50.991Z,0.90
2022-12-08T14:06:10.596Z,0.60
2022-12-08T14:09:04.953Z,0.70
2022-12-08T14:12:04.866Z,0.77
2022-12-08T14:15:03.216Z,0.70
2022-12-08T14:17:45.873Z,0.80
2022-12-08T14:20:57.859Z,0.90
2022-12-08T14:23:41.889Z,0.80
2022-12-08T14:26:35.885Z,0.90
2022-12-08T14:29:51.866Z,1.10
2022-12-08T14:32:52.879Z,0.80
2022-12-08T14:35:45.739Z,0.90
2022-12-08T14:38:27.928Z,1.10
2022-12-08T14:41:11.544Z,0.90
2022-12-08T14:43:57.883Z,0.90
2022-12-08T14:46:38.614Z,1.00
2022-12-08T14:49:45.881Z,0.90
2022-12-08T14:52:27.445Z,1.02
2022-12-08T14:57:54.391Z,1.10
2022-12-08T15:00:41.888Z,1.10
2022-12-08T15:03:29.932Z,1.10
2022-12-08T15:06:12.896Z,1.20
2022-12-08T15:08:58.835Z,0.98
2022-12-08T15:11:48.904Z,1.25
2022-12-08T15:14:48.928Z,1.25
2022-12-08T15:18:03.888Z,1.02
2022-12-08T15:20:57.886Z,1.20
2022-12-08T15:23:47.924Z,1.20
2022-12-08T15:26:35.879Z,1.20
2022-12-08T15:29:28.937Z,1.13
2022-12-08T15:32:17.913Z,1.30
2022-12-08T15:34:57.940Z,1.45
2022-12-08T15:37:44.908Z,1.20
2022-12-08T15:40:28.133Z,1.48
2022-12-08T15:43:17.878Z,1.40
2022-12-08T15:46:00.250Z,1.30
2022-12-08T15:48:46.994Z,1.48
2022-12-08T15:51:26.950Z,1.60
2022-12-08T15:54:13.895Z,1.40
2022-12-08T15:57:18.515Z,1.42
2022-12-08T16:00:04.568Z,1.50
2022-12-08T16:03:18.287Z,1.40
2022-12-08T16:06:20.542Z,1.63
2022-12-08T16:09:06.067Z,1.70
2022-12-08T16:12:16.020Z,1.40
2022-12-08T16:18:03.901Z,1.77
2022-12-08T16:21:07.429Z,1.40
2022-12-08T16:23:45.182Z,1.52
2022-12-08T16:29:33.892Z,1.70
2022-12-08T16:32:15.679Z,1.70
2022-12-08T16:37:42.440Z,1.70
2022-12-08T16:40:28.882Z,1.92
2022-12-08T16:43:09.376Z,1.70
2022-12-08T16:45:55.898Z,1.88
2022-12-08T16:48:36.350Z,2.00
2022-12-08T16:51:31.894Z,1.85
2022-12-08T16:54:18.949Z,1.50
2022-12-08T16:56:58.900Z,1.70
2022-12-08T16:59:45.883Z,1.85
2022-12-08T17:02:32.903Z,1.90
2022-12-08T17:05:21.924Z,2.00
2022-12-08T17:08:01.956Z,1.98
2022-12-08T17:10:48.887Z,1.95
2022-12-08T17:13:28.932Z,1.80
2022-12-08T17:16:22.976Z,2.00
2022-12-08T17:19:09.905Z,2.10
2022-12-08T17:21:50.391Z,1.70
2022-12-08T17:24:36.902Z,1.75
2022-12-08T17:27:23.922Z,1.80
2022-12-08T17:30:10.904Z,1.80
2022-12-08T17:32:57.935Z,1.80
2022-12-08T17:35:37.947Z,1.67
2022-12-08T17:38:18.967Z,1.85
2022-12-08T17:43:46.453Z,2.08
2022-12-08T17:46:36.932Z,2.10
2022-12-08T17:49:26.406Z,1.60
2022-12-08T17:52:15.906Z,2.22
2022-12-08T17:54:56.451Z,2.30
2022-12-08T17:57:43.897Z,2.42
2022-12-08T18:00:24.434Z,2.65
2022-12-08T18:03:11.895Z,2.60
2022-12-08T18:05:52.363Z,2.40
2022-12-08T18:08:38.914Z,2.00
2022-12-08T18:11:19.815Z,2.70
2022-12-08T18:16:53.983Z,2.20
2022-12-08T18:19:33.940Z,2.60
2022-12-08T18:22:22.890Z,2.53
2022-12-08T18:25:02.935Z,2.90
2022-12-08T18:27:50.914Z,2.30
2022-12-08T18:30:31.081Z,2.47
2022-12-08T18:33:17.907Z,2.30
2022-12-08T18:35:58.083Z,2.50
2022-12-08T18:38:45.900Z,2.90
2022-12-08T18:41:35.894Z,2.90
2022-12-08T18:44:29.886Z,2.50
2022-12-08T18:47:17.112Z,2.80
2022-12-08T18:49:56.889Z,2.63
2022-12-08T18:52:37.397Z,2.45
2022-12-08T18:55:23.911Z,2.70
2022-12-08T18:58:04.378Z,2.83
2022-12-08T19:00:50.917Z,2.70
2022-12-08T19:03:37.898Z,2.65
2022-12-08T19:06:18.967Z,2.90
2022-12-08T19:11:46.215Z,2.90
2022-12-08T19:14:33.973Z,2.75
2022-12-08T19:17:14.935Z,2.80
2022-12-08T19:22:48.904Z,3.05
2022-12-08T19:25:29.807Z,3.03
2022-12-08T19:30:57.503Z,3.58
2022-12-08T19:33:43.901Z,3.20
2022-12-08T19:36:30.893Z,3.10
2022-12-08T19:39:36.903Z,3.63
2022-12-08T19:42:38.715Z,3.20
2022-12-08T19:45:32.963Z,3.47
2022-12-08T19:48:19.959Z,3.67
2022-12-08T19:50:59.884Z,3.70
2022-12-08T19:53:47.178Z,3.60
2022-12-08T19:56:33.890Z,3.92
2022-12-08T19:59:16.004Z,3.72
2022-12-08T20:02:03.008Z,4.05
2022-12-08T20:04:50.077Z,4.13
2022-12-08T20:07:32.084Z,4.47
2022-12-08T20:10:28.909Z,4.50
2022-12-08T20:13:29.767Z,4.20
2022-12-08T20:16:18.104Z,4.50
2022-12-08T20:18:59.125Z,4.40
2022-12-08T20:21:47.080Z,4.35
2022-12-08T20:24:34.048Z,4.70
2022-12-08T20:27:20.892Z,5.03
2022-12-08T20:30:00.930Z,6.22
2022-12-08T20:32:47.915Z,5.00
2022-12-08T20:35:27.961Z,4.85
2022-12-08T20:38:14.906Z,5.00
2022-12-08T20:40:54.988Z,5.28
2022-12-08T20:43:41.915Z,4.90
2022-12-08T20:49:17.056Z,4.93
2022-12-08T20:51:56.999Z,5.30
2022-12-08T20:54:43.944Z,8.05
2022-12-08T20:57:24.110Z,8.02
2022-12-08T21:00:12.928Z,8.10
2022-12-08T21:02:56.843Z,8.40
2022-12-08T21:05:45.062Z,8.35
2022-12-08T21:08:26.057Z,8.27
2022-12-08T21:13:53.087Z,9.13
2022-12-08T21:16:40.141Z,8.30
2022-12-08T21:19:20.575Z,8.60
2022-12-08T21:24:48.119Z,9.48
2022-12-08T21:27:34.897Z,8.95
2022-12-08T21:30:23.002Z,9.70
2022-12-08T21:33:03.484Z,9.15
2022-12-08T21:35:49.899Z,9.77
2022-12-08T21:38:36.979Z,9.45
2022-12-08T21:41:19.882Z,9.27
2022-12-08T21:44:06.954Z,10.00
2022-12-08T21:46:48.057Z,9.80
2022-12-08T21:52:22.042Z,10.27
2022-12-08T21:55:02.476Z,9.98
2022-12-08T21:57:48.953Z,10.90
2022-12-08T22:00:36.148Z,10.73
2022-12-08T22:03:27.278Z,10.55
2022-12-08T22:06:12.823Z,11.02
2022-12-08T22:09:00.166Z,9.52
2022-12-08T22:11:40.838Z,11.00
2022-12-08T22:17:15.098Z,10.45
2022-12-08T22:19:55.084Z,10.85
2022-12-08T22:22:42.232Z,11.32
2022-12-08T22:25:21.943Z,11.75
2022-12-08T22:28:08.950Z,10.98
2022-12-08T22:30:48.977Z,11.52
2022-12-08T22:33:35.937Z,11.75
2022-12-08T22:36:49.095Z,11.23
2022-12-08T22:39:35.925Z,11.82
2022-12-08T22:42:16.086Z,10.63
2022-12-08T22:45:02.924Z,11.68
2022-12-08T22:47:50.207Z,12.25
2022-12-08T22:50:30.437Z,12.13
2022-12-08T22:53:16.932Z,10.93
2022-12-08T22:55:57.387Z,11.82
2022-12-08T22:58:43.930Z,11.80
2022-12-08T23:01:29.233Z,11.27
2022-12-08T23:04:18.392Z,10.52
2022-12-08T23:06:58.410Z,11.48
2022-12-08T23:09:44.902Z,11.57
2022-12-08T23:12:25.404Z,10.88
2022-12-08T23:15:11.938Z,11.90
2022-12-08T23:17:52.546Z,11.95
2022-12-08T23:20:39.986Z,12.43
2022-12-08T23:23:26.999Z,11.20
2022-12-08T23:26:06.977Z,11.60
2022-12-08T23:29:01.148Z,12.00
2022-12-08T23:31:48.164Z,11.45
2022-12-08T23:34:28.171Z,12.40
2022-12-08T23:37:15.004Z,10.68
2022-12-08T23:39:55.232Z,12.00
2022-12-08T23:42:42.045Z,11.82
2022-12-08T23:45:29.008Z,10.88
2022-12-08T23:48:15.896Z,10.98
2022-12-08T23:50:57.137Z,11.55
2022-12-08T23:53:44.067Z,10.35
2022-12-08T23:56:30.014Z,10.88
2022-12-08T23:59:16.905Z,11.80
