createdAt,value
2022-08-27T00:00:47.261Z,20.38
2022-08-27T00:03:14.869Z,23.52
2022-08-27T00:05:42.446Z,26.40
2022-08-27T00:08:12.760Z,24.90
2022-08-27T00:10:40.838Z,22.30
2022-08-27T00:13:08.166Z,24.25
2022-08-27T00:15:35.937Z,25.90
2022-08-27T00:18:03.253Z,26.70
2022-08-27T00:20:30.527Z,28.20
2022-08-27T00:22:57.708Z,24.25
2022-08-27T00:25:25.522Z,26.15
2022-08-27T00:27:52.714Z,24.98
2022-08-27T00:30:21.948Z,23.27
2022-08-27T00:32:49.590Z,27.70
2022-08-27T00:35:17.730Z,24.02
2022-08-27T00:37:45.259Z,25.45
2022-08-27T00:40:15.750Z,26.30
2022-08-27T00:42:45.869Z,24.45
2022-08-27T00:45:15.478Z,24.25
2022-08-27T00:47:46.039Z,27.58
2022-08-27T00:50:18.647Z,26.50
2022-08-27T00:52:47.495Z,24.08
2022-08-27T00:55:19.516Z,25.10
2022-08-27T00:57:48.759Z,24.20
2022-08-27T01:00:17.279Z,23.25
2022-08-27T01:02:46.609Z,23.15
2022-08-27T01:05:15.367Z,23.05
2022-08-27T01:07:44.025Z,23.58
2022-08-27T01:10:12.994Z,21.05
2022-08-27T01:12:40.460Z,19.80
2022-08-27T01:15:10.965Z,18.55
2022-08-27T01:17:41.176Z,18.77
2022-08-27T01:20:11.394Z,20.60
2022-08-27T01:22:38.658Z,19.38
2022-08-27T01:25:10.266Z,19.63
2022-08-27T01:27:38.560Z,18.05
2022-08-27T01:30:06.953Z,18.48
2022-08-27T01:32:34.887Z,19.00
2022-08-27T01:35:05.185Z,17.52
2022-08-27T01:37:33.706Z,19.05
2022-08-27T01:40:02.060Z,17.67
2022-08-27T01:42:37.582Z,19.48
2022-08-27T01:45:07.761Z,18.75
2022-08-27T01:47:35.792Z,19.50
2022-08-27T01:50:04.819Z,19.33
2022-08-27T01:52:32.051Z,19.42
2022-08-27T01:54:59.733Z,19.45
2022-08-27T01:57:27.140Z,20.67
2022-08-27T01:59:57.006Z,20.90
2022-08-27T02:02:24.478Z,20.55
2022-08-27T02:04:52.110Z,21.52
2022-08-27T02:07:19.605Z,23.98
2022-08-27T02:09:46.800Z,23.50
2022-08-27T02:12:13.977Z,26.08
2022-08-27T02:14:41.193Z,24.73
2022-08-27T02:17:08.363Z,29.08
2022-08-27T02:19:35.554Z,26.45
2022-08-27T02:22:02.739Z,26.20
2022-08-27T02:24:29.992Z,27.25
2022-08-27T02:26:58.034Z,25.77
2022-08-27T02:29:25.488Z,25.58
2022-08-27T02:31:52.777Z,25.38
2022-08-27T02:34:20.026Z,26.65
2022-08-27T02:36:47.594Z,30.08
2022-08-27T02:39:14.854Z,25.92
2022-08-27T02:41:41.992Z,24.92
2022-08-27T02:44:10.393Z,25.05
2022-08-27T02:46:39.057Z,26.45
2022-08-27T02:49:06.510Z,23.83
2022-08-27T02:51:33.713Z,23.42
2022-08-27T02:54:02.053Z,22.92
2022-08-27T02:56:29.382Z,24.95
2022-08-27T02:58:56.595Z,24.75
2022-08-27T03:01:23.846Z,25.20
2022-08-27T03:03:51.327Z,29.23
2022-08-27T03:06:18.559Z,24.48
2022-08-27T03:08:52.919Z,25.45
2022-08-27T03:11:21.369Z,25.95
2022-08-27T03:13:48.676Z,27.52
2022-08-27T03:16:15.935Z,25.58
2022-08-27T03:18:43.133Z,24.33
2022-08-27T03:21:16.814Z,24.15
2022-08-27T03:23:44.317Z,23.05
2022-08-27T03:26:12.356Z,23.50
2022-08-27T03:28:39.634Z,25.65
2022-08-27T03:31:09.250Z,23.23
2022-08-27T03:33:38.491Z,24.13
2022-08-27T03:36:06.427Z,17.90
2022-08-27T03:38:33.836Z,17.67
2022-08-27T03:41:01.898Z,18.70
2022-08-27T03:43:29.331Z,18.50
2022-08-27T03:46:01.623Z,17.00
2022-08-27T03:48:29.775Z,17.42
2022-08-27T03:50:57.288Z,18.98
2022-08-27T03:53:24.872Z,18.33
2022-08-27T03:55:52.077Z,17.20
2022-08-27T03:58:19.253Z,17.63
2022-08-27T04:00:46.582Z,19.30
2022-08-27T04:03:14.608Z,18.13
2022-08-27T04:05:45.296Z,15.68
2022-08-27T04:08:13.435Z,14.95
2022-08-27T04:10:41.346Z,14.20
2022-08-27T04:13:08.613Z,13.13
2022-08-27T04:15:37.849Z,11.45
2022-08-27T04:18:08.105Z,10.05
2022-08-27T04:20:36.092Z,10.73
2022-08-27T04:23:03.749Z,9.93
2022-08-27T04:25:31.071Z,9.20
2022-08-27T04:27:58.316Z,7.97
2022-08-27T04:30:25.588Z,9.23
2022-08-27T04:32:52.846Z,8.38
2022-08-27T04:35:20.045Z,8.18
2022-08-27T04:37:47.272Z,9.27
2022-08-27T04:40:14.503Z,9.95
2022-08-27T04:42:42.714Z,9.43
2022-08-27T04:45:10.161Z,9.30
2022-08-27T04:47:37.556Z,8.63
2022-08-27T04:50:05.809Z,9.30
2022-08-27T04:52:34.186Z,8.95
2022-08-27T04:55:08.549Z,9.75
2022-08-27T04:57:37.937Z,8.65
2022-08-27T05:00:07.046Z,8.35
2022-08-27T05:02:34.195Z,9.68
2022-08-27T05:05:01.437Z,9.55
2022-08-27T05:07:28.665Z,9.50
2022-08-27T05:09:55.897Z,8.68
2022-08-27T05:12:23.805Z,8.38
2022-08-27T05:14:51.067Z,9.27
2022-08-27T05:17:18.302Z,8.98
2022-08-27T05:19:45.584Z,8.98
2022-08-27T05:22:12.882Z,8.00
2022-08-27T05:24:40.142Z,8.80
2022-08-27T05:27:07.379Z,9.48
2022-08-27T05:29:37.050Z,8.30
2022-08-27T05:32:05.092Z,7.90
2022-08-27T05:34:32.380Z,9.38
2022-08-27T05:36:59.561Z,10.80
2022-08-27T05:39:27.425Z,10.60
2022-08-27T05:41:57.254Z,18.50
2022-08-27T05:44:41.329Z,18.05
2022-08-27T05:47:09.138Z,19.05
2022-08-27T05:49:37.834Z,17.95
2022-08-27T05:52:11.448Z,15.98
2022-08-27T05:57:06.705Z,12.20
2022-08-27T05:59:52.443Z,12.32
2022-08-27T06:02:20.656Z,12.43
2022-08-27T06:04:48.735Z,12.80
2022-08-27T06:07:16.121Z,13.68
2022-08-27T06:09:43.514Z,12.88
2022-08-27T06:12:11.024Z,17.38
2022-08-27T06:14:38.582Z,14.63
2022-08-27T06:17:06.470Z,16.30
2022-08-27T06:19:34.906Z,14.95
2022-08-27T06:22:09.834Z,15.88
2022-08-27T06:24:39.479Z,18.23
2022-08-27T06:27:06.866Z,16.40
2022-08-27T06:29:35.233Z,16.77
2022-08-27T06:32:02.607Z,17.23
2022-08-27T06:34:29.801Z,18.08
2022-08-27T06:36:57.044Z,17.60
2022-08-27T06:39:24.259Z,17.63
2022-08-27T06:41:51.523Z,16.33
2022-08-27T06:44:18.797Z,15.55
2022-08-27T06:46:46.104Z,16.90
2022-08-27T06:49:13.758Z,16.92
2022-08-27T06:51:44.742Z,13.43
2022-08-27T06:54:12.543Z,13.25
2022-08-27T06:56:42.740Z,12.45
2022-08-27T06:59:11.671Z,12.57
2022-08-27T07:01:40.939Z,13.23
2022-08-27T07:04:09.520Z,13.93
2022-08-27T07:06:37.214Z,12.73
2022-08-27T07:09:04.576Z,13.50
2022-08-27T07:11:32.441Z,13.73
2022-08-27T07:14:00.161Z,13.73
2022-08-27T07:16:28.251Z,14.00
2022-08-27T07:18:56.778Z,13.40
2022-08-27T07:21:27.228Z,13.30
2022-08-27T07:23:55.680Z,13.70
2022-08-27T07:26:23.572Z,14.90
2022-08-27T07:28:50.680Z,15.27
2022-08-27T07:31:19.572Z,15.65
2022-08-27T07:33:52.530Z,16.02
2022-08-27T07:36:21.435Z,13.05
2022-08-27T07:38:57.003Z,12.98
2022-08-27T07:41:31.121Z,11.73
2022-08-27T07:44:18.111Z,11.95
2022-08-27T07:46:47.893Z,9.52
2022-08-27T07:49:15.804Z,9.00
2022-08-27T07:51:43.031Z,9.02
2022-08-27T07:54:10.269Z,10.10
2022-08-27T07:56:37.433Z,11.75
2022-08-27T07:59:04.553Z,11.23
2022-08-27T08:01:31.926Z,10.13
2022-08-27T08:03:59.102Z,9.93
2022-08-27T08:06:26.667Z,9.55
2022-08-27T08:08:53.881Z,9.32
2022-08-27T08:11:21.472Z,8.60
2022-08-27T08:13:48.827Z,7.30
2022-08-27T08:16:16.563Z,7.82
2022-08-27T08:18:43.692Z,8.10
2022-08-27T08:21:13.043Z,8.25
2022-08-27T08:23:43.496Z,8.40
2022-08-27T08:26:12.191Z,9.77
2022-08-27T08:28:40.263Z,9.07
2022-08-27T08:31:08.049Z,11.23
2022-08-27T08:33:35.555Z,13.88
2022-08-27T08:36:04.338Z,14.77
2022-08-27T08:38:31.791Z,10.35
2022-08-27T08:41:00.013Z,9.82
2022-08-27T08:43:31.009Z,7.47
2022-08-27T08:46:01.275Z,6.75
2022-08-27T08:48:29.788Z,5.57
2022-08-27T08:51:02.993Z,5.25
2022-08-27T08:53:43.840Z,5.65
2022-08-27T08:56:13.281Z,4.95
2022-08-27T08:58:48.390Z,7.47
2022-08-27T09:01:19.564Z,7.25
2022-08-27T09:03:58.238Z,22.92
2022-08-27T09:06:25.661Z,20.95
2022-08-27T09:08:52.787Z,10.48
2022-08-27T09:11:26.184Z,6.30
2022-08-27T09:13:56.324Z,5.50
2022-08-27T09:16:23.778Z,6.68
2022-08-27T09:18:52.603Z,6.55
2022-08-27T09:21:27.755Z,6.15
2022-08-27T09:23:56.077Z,6.53
2022-08-27T09:26:25.429Z,23.05
2022-08-27T09:29:19.035Z,16.45
2022-08-27T09:32:06.490Z,12.50
2022-08-27T09:34:38.521Z,6.53
2022-08-27T09:37:17.308Z,6.03
2022-08-27T09:39:48.352Z,7.50
2022-08-27T09:42:24.344Z,6.30
2022-08-27T09:44:54.256Z,6.72
2022-08-27T09:47:21.624Z,8.30
2022-08-27T09:49:49.032Z,7.88
2022-08-27T09:52:32.142Z,6.45
2022-08-27T09:55:05.476Z,9.20
2022-08-27T09:57:34.846Z,11.68
2022-08-27T10:00:02.638Z,11.20
2022-08-27T10:02:30.473Z,9.55
2022-08-27T10:04:58.883Z,7.88
2022-08-27T10:07:45.229Z,8.38
2022-08-27T10:10:15.568Z,9.02
2022-08-27T10:12:55.835Z,7.75
2022-08-27T10:15:25.238Z,8.27
2022-08-27T10:18:06.753Z,7.55
2022-08-27T10:20:53.157Z,6.65
2022-08-27T10:23:27.623Z,6.28
2022-08-27T10:25:55.437Z,7.57
2022-08-27T10:28:32.088Z,7.70
2022-08-27T10:31:14.641Z,8.80
2022-08-27T10:33:50.159Z,8.73
2022-08-27T10:36:26.743Z,9.27
2022-08-27T10:39:00.066Z,8.43
2022-08-27T10:41:31.662Z,8.00
2022-08-27T10:44:14.046Z,7.43
2022-08-27T10:46:52.128Z,8.73
2022-08-27T10:49:38.223Z,9.68
2022-08-27T10:52:18.401Z,7.25
2022-08-27T10:55:10.392Z,8.38
2022-08-27T10:57:56.414Z,8.13
2022-08-27T11:00:31.725Z,9.40
2022-08-27T11:03:03.934Z,9.30
2022-08-27T11:05:31.337Z,8.82
2022-08-27T11:08:20.967Z,11.23
2022-08-27T11:10:49.634Z,10.02
2022-08-27T11:13:22.772Z,10.88
2022-08-27T11:15:52.184Z,10.13
2022-08-27T11:18:28.323Z,9.80
2022-08-27T11:21:01.940Z,10.38
2022-08-27T11:26:04.077Z,10.50
2022-08-27T11:28:31.463Z,9.32
2022-08-27T11:31:09.320Z,8.77
2022-08-27T11:33:46.166Z,8.95
2022-08-27T11:36:32.111Z,9.23
2022-08-27T11:39:02.265Z,8.80
2022-08-27T11:41:45.301Z,8.70
2022-08-27T11:44:13.946Z,8.40
2022-08-27T11:46:46.629Z,9.38
2022-08-27T11:49:24.249Z,10.00
2022-08-27T11:51:57.651Z,9.55
2022-08-27T11:54:28.198Z,9.45
2022-08-27T11:56:55.377Z,9.10
2022-08-27T11:59:22.642Z,9.23
2022-08-27T12:01:54.124Z,12.00
2022-08-27T12:04:24.885Z,10.80
2022-08-27T12:06:53.823Z,8.85
2022-08-27T12:09:24.552Z,10.05
2022-08-27T12:12:10.144Z,8.40
2022-08-27T12:14:49.692Z,7.65
2022-08-27T12:17:36.344Z,8.30
2022-08-27T12:20:15.183Z,9.07
2022-08-27T12:23:20.227Z,8.05
2022-08-27T12:26:00.863Z,6.93
2022-08-27T12:28:28.425Z,6.75
2022-08-27T12:30:55.763Z,7.15
2022-08-27T12:33:41.065Z,7.78
2022-08-27T12:36:14.719Z,7.43
2022-08-27T12:38:50.528Z,6.85
2022-08-27T12:41:25.470Z,6.10
2022-08-27T12:44:02.429Z,7.50
2022-08-27T12:46:29.816Z,6.30
2022-08-27T12:49:12.750Z,6.85
2022-08-27T12:51:46.978Z,7.22
2022-08-27T12:54:33.172Z,6.63
2022-08-27T12:57:06.362Z,6.22
2022-08-27T12:59:52.511Z,6.47
2022-08-27T13:02:34.720Z,6.05
2022-08-27T13:05:04.427Z,6.57
2022-08-27T13:07:41.774Z,6.07
2022-08-27T13:10:45.410Z,7.03
2022-08-27T13:13:15.156Z,6.13
2022-08-27T13:15:44.348Z,7.10
2022-08-27T13:18:12.008Z,6.10
2022-08-27T13:20:40.451Z,6.15
2022-08-27T13:23:17.212Z,5.15
2022-08-27T13:26:19.579Z,6.25
2022-08-27T13:28:46.707Z,6.22
2022-08-27T13:31:15.073Z,7.85
2022-08-27T13:33:42.849Z,8.10
2022-08-27T13:36:10.306Z,8.45
2022-08-27T13:38:40.965Z,7.57
2022-08-27T13:41:10.598Z,9.48
2022-08-27T13:43:43.195Z,8.38
2022-08-27T13:46:16.254Z,9.40
2022-08-27T13:48:44.941Z,9.70
2022-08-27T13:51:13.476Z,9.63
2022-08-27T13:54:06.809Z,9.48
2022-08-27T13:56:36.067Z,9.17
2022-08-27T13:59:12.341Z,9.63
2022-08-27T14:01:43.071Z,8.55
2022-08-27T14:04:20.563Z,8.65
2022-08-27T14:06:48.622Z,7.32
2022-08-27T14:09:22.281Z,7.68
2022-08-27T14:14:17.327Z,7.57
2022-08-27T14:16:44.498Z,9.10
2022-08-27T14:19:47.796Z,8.93
2022-08-27T14:22:17.506Z,8.32
2022-08-27T14:24:44.591Z,8.38
2022-08-27T14:27:14.097Z,8.88
2022-08-27T14:29:41.422Z,10.05
2022-08-27T14:32:08.961Z,9.90
2022-08-27T14:34:36.404Z,9.45
2022-08-27T14:37:04.014Z,10.68
2022-08-27T14:39:31.533Z,9.00
2022-08-27T14:42:00.752Z,11.10
2022-08-27T14:44:28.018Z,4.70
2022-08-27T14:46:55.937Z,5.85
2022-08-27T14:49:28.282Z,3.80
2022-08-27T14:51:55.849Z,4.68
2022-08-27T14:54:23.091Z,4.15
2022-08-27T14:56:57.376Z,3.53
2022-08-27T14:59:24.487Z,3.30
2022-08-27T15:01:52.864Z,3.75
2022-08-27T15:04:20.251Z,3.70
2022-08-27T15:06:47.802Z,3.80
2022-08-27T15:09:15.641Z,4.32
2022-08-27T15:11:43.076Z,4.20
2022-08-27T15:14:19.380Z,4.22
2022-08-27T15:16:46.846Z,3.90
2022-08-27T15:19:15.484Z,4.40
2022-08-27T15:21:44.856Z,4.53
2022-08-27T15:24:18.203Z,4.28
2022-08-27T15:26:45.523Z,4.95
2022-08-27T15:29:13.060Z,5.03
2022-08-27T15:31:40.611Z,5.00
2022-08-27T15:34:07.918Z,5.05
2022-08-27T15:36:35.837Z,5.43
2022-08-27T15:39:02.974Z,5.35
2022-08-27T15:41:30.389Z,5.75
2022-08-27T15:43:57.528Z,5.90
2022-08-27T15:46:25.666Z,5.88
2022-08-27T15:48:53.340Z,4.97
2022-08-27T15:51:32.411Z,5.32
2022-08-27T15:54:00.140Z,4.72
2022-08-27T15:56:31.316Z,5.03
2022-08-27T15:59:01.073Z,4.72
2022-08-27T16:01:33.729Z,5.15
2022-08-27T16:04:03.065Z,5.93
2022-08-27T16:06:30.952Z,6.07
2022-08-27T16:08:58.568Z,6.18
2022-08-27T16:11:25.823Z,6.30
2022-08-27T16:13:53.091Z,7.00
2022-08-27T16:16:23.520Z,6.45
2022-08-27T16:18:50.813Z,6.57
2022-08-27T16:21:18.005Z,7.38
2022-08-27T16:23:45.242Z,6.88
2022-08-27T16:26:12.508Z,6.65
2022-08-27T16:28:39.691Z,6.40
2022-08-27T16:31:07.050Z,6.40
2022-08-27T16:33:40.579Z,6.93
2022-08-27T16:36:07.973Z,7.18
2022-08-27T16:38:36.102Z,6.95
2022-08-27T16:41:03.971Z,7.28
2022-08-27T16:43:31.661Z,6.65
2022-08-27T16:46:00.173Z,7.00
2022-08-27T16:48:46.297Z,7.50
2022-08-27T16:51:24.271Z,6.53
2022-08-27T16:53:51.790Z,7.68
2022-08-27T16:56:20.567Z,6.97
2022-08-27T16:58:53.534Z,6.95
2022-08-27T17:01:21.900Z,7.43
2022-08-27T17:04:14.810Z,7.32
2022-08-27T17:06:41.211Z,7.97
2022-08-27T17:09:10.404Z,8.02
2022-08-27T17:11:40.415Z,7.80
2022-08-27T17:14:08.042Z,8.00
2022-08-27T17:16:35.586Z,8.07
2022-08-27T17:19:04.349Z,8.95
2022-08-27T17:21:32.680Z,8.35
2022-08-27T17:24:02.371Z,8.63
2022-08-27T17:26:30.590Z,8.95
2022-08-27T17:28:59.042Z,8.93
2022-08-27T17:31:31.623Z,8.55
2022-08-27T17:33:59.762Z,9.13
2022-08-27T17:36:27.977Z,9.45
2022-08-27T17:38:55.616Z,10.20
2022-08-27T17:41:34.293Z,10.18
2022-08-27T17:44:03.965Z,10.43
2022-08-27T17:46:31.231Z,10.80
2022-08-27T17:48:59.620Z,9.43
2022-08-27T17:51:27.867Z,9.85
2022-08-27T17:54:00.540Z,10.77
2022-08-27T17:56:28.352Z,10.35
2022-08-27T17:58:56.061Z,11.35
2022-08-27T18:01:24.704Z,14.50
2022-08-27T18:03:56.433Z,12.23
2022-08-27T18:06:23.912Z,10.90
2022-08-27T18:08:51.139Z,12.27
2022-08-27T18:11:18.607Z,12.95
2022-08-27T18:13:48.098Z,11.63
2022-08-27T18:16:15.282Z,10.90
2022-08-27T18:18:42.419Z,11.52
2022-08-27T18:21:10.047Z,10.90
2022-08-27T18:23:37.470Z,13.00
2022-08-27T18:26:06.147Z,11.18
2022-08-27T18:28:34.207Z,12.18
2022-08-27T18:31:06.429Z,11.73
2022-08-27T18:33:34.010Z,11.63
2022-08-27T18:36:01.581Z,12.23
2022-08-27T18:38:28.699Z,12.00
2022-08-27T18:40:55.870Z,13.45
2022-08-27T18:43:25.031Z,11.15
2022-08-27T18:45:52.209Z,11.63
2022-08-27T18:48:22.237Z,11.38
2022-08-27T18:50:50.791Z,12.80
2022-08-27T18:53:19.938Z,11.25
2022-08-27T18:55:47.411Z,10.48
2022-08-27T18:58:14.823Z,11.00
2022-08-27T19:00:43.607Z,10.50
2022-08-27T19:03:11.643Z,10.95
2022-08-27T19:05:38.875Z,11.02
2022-08-27T19:08:09.323Z,11.90
2022-08-27T19:10:36.533Z,10.82
2022-08-27T19:13:03.627Z,11.80
2022-08-27T19:15:30.754Z,10.32
2022-08-27T19:17:58.646Z,11.05
2022-08-27T19:20:27.452Z,10.82
2022-08-27T19:22:54.648Z,11.30
2022-08-27T19:25:22.967Z,10.45
2022-08-27T19:27:50.106Z,10.80
2022-08-27T19:30:17.692Z,10.60
2022-08-27T19:32:44.962Z,10.75
2022-08-27T19:35:12.065Z,11.35
2022-08-27T19:37:44.364Z,10.90
2022-08-27T19:40:15.353Z,9.90
2022-08-27T19:42:42.591Z,11.52
2022-08-27T19:45:11.065Z,10.63
2022-08-27T19:47:38.848Z,9.65
2022-08-27T19:50:06.367Z,9.77
2022-08-27T19:52:33.490Z,10.32
2022-08-27T19:55:13.484Z,9.27
2022-08-27T19:57:41.875Z,11.20
2022-08-27T20:00:09.726Z,9.73
2022-08-27T20:02:37.192Z,10.45
2022-08-27T20:05:17.802Z,9.98
2022-08-27T20:07:46.421Z,10.35
2022-08-27T20:10:13.860Z,10.18
2022-08-27T20:12:43.556Z,10.93
2022-08-27T20:15:10.931Z,9.13
2022-08-27T20:17:38.086Z,10.80
2022-08-27T20:20:06.451Z,10.45
2022-08-27T20:22:33.640Z,10.52
2022-08-27T20:25:00.983Z,9.80
2022-08-27T20:27:28.426Z,11.25
2022-08-27T20:29:56.080Z,10.00
2022-08-27T20:32:27.996Z,9.77
2022-08-27T20:34:57.059Z,10.65
2022-08-27T20:37:24.393Z,11.45
2022-08-27T20:39:52.427Z,10.63
2022-08-27T20:42:20.987Z,10.63
2022-08-27T20:44:48.467Z,10.77
2022-08-27T20:47:16.270Z,10.80
2022-08-27T20:49:44.655Z,11.27
2022-08-27T20:52:13.213Z,11.80
2022-08-27T20:54:40.821Z,12.93
2022-08-27T20:57:08.945Z,11.55
2022-08-27T20:59:54.923Z,12.45
2022-08-27T21:02:24.484Z,10.98
2022-08-27T21:04:52.079Z,11.60
2022-08-27T21:07:19.829Z,13.10
2022-08-27T21:09:55.724Z,11.50
2022-08-27T21:12:24.634Z,10.60
2022-08-27T21:14:54.902Z,12.63
2022-08-27T21:17:25.489Z,11.80
2022-08-27T21:19:52.892Z,11.85
2022-08-27T21:22:20.678Z,11.00
2022-08-27T21:24:47.890Z,11.73
2022-08-27T21:27:15.911Z,11.35
2022-08-27T21:29:44.758Z,12.77
2022-08-27T21:32:12.199Z,13.70
2022-08-27T21:34:39.333Z,11.80
2022-08-27T21:37:06.468Z,12.40
2022-08-27T21:39:34.312Z,11.57
2022-08-27T21:42:02.019Z,11.80
2022-08-27T21:44:29.880Z,11.48
2022-08-27T21:46:57.266Z,11.95
2022-08-27T21:49:24.376Z,12.00
2022-08-27T21:51:51.529Z,11.98
2022-08-27T21:54:18.670Z,11.35
2022-08-27T21:56:45.801Z,10.93
2022-08-27T21:59:12.889Z,12.30
2022-08-27T22:01:40.617Z,11.52
2022-08-27T22:04:08.306Z,10.45
2022-08-27T22:06:35.420Z,11.93
2022-08-27T22:09:02.904Z,11.73
2022-08-27T22:11:30.692Z,12.13
2022-08-27T22:13:58.083Z,11.77
2022-08-27T22:16:25.375Z,11.95
2022-08-27T22:18:54.667Z,11.40
2022-08-27T22:21:22.199Z,11.98
2022-08-27T22:23:51.367Z,11.88
2022-08-27T22:26:19.348Z,10.70
2022-08-27T22:28:46.729Z,11.88
2022-08-27T22:31:13.994Z,10.20
2022-08-27T22:33:41.500Z,11.07
2022-08-27T22:36:08.782Z,10.18
2022-08-27T22:38:35.995Z,11.50
2022-08-27T22:41:03.239Z,11.80
2022-08-27T22:43:30.845Z,11.23
2022-08-27T22:45:57.986Z,11.45
2022-08-27T22:48:25.175Z,10.75
2022-08-27T22:50:52.344Z,9.95
2022-08-27T22:53:19.448Z,9.10
2022-08-27T22:55:50.099Z,8.82
2022-08-27T22:58:18.029Z,9.20
2022-08-27T23:00:51.936Z,9.20
2022-08-27T23:03:20.256Z,9.57
2022-08-27T23:05:47.543Z,9.43
2022-08-27T23:08:15.426Z,9.23
2022-08-27T23:10:43.455Z,8.27
2022-08-27T23:13:11.125Z,8.23
2022-08-27T23:15:38.785Z,8.95
2022-08-27T23:18:06.085Z,8.57
2022-08-27T23:20:34.169Z,8.88
2022-08-27T23:23:01.304Z,9.45
2022-08-27T23:25:48.679Z,10.57
2022-08-27T23:28:16.741Z,9.68
2022-08-27T23:30:44.911Z,9.57
2022-08-27T23:33:13.298Z,9.98
2022-08-27T23:35:44.304Z,9.18
2022-08-27T23:38:11.890Z,9.18
2022-08-27T23:40:39.206Z,8.93
2022-08-27T23:43:06.325Z,9.65
2022-08-27T23:45:37.031Z,9.07
2022-08-27T23:48:06.892Z,9.45
2022-08-27T23:50:35.031Z,8.70
2022-08-27T23:53:02.794Z,8.93
2022-08-27T23:55:30.158Z,9.25
2022-08-27T23:58:00.894Z,9.15
