createdAt,value
2018-05-08T04:09:18.275Z,67.21
2018-05-08T04:09:43.753Z,67.88
2018-05-08T04:10:09.290Z,67.11
2018-05-08T04:10:34.807Z,67.3
2018-05-08T04:11:00.291Z,67.78
2018-05-08T04:11:25.809Z,67.97
2018-05-08T04:11:51.292Z,67.11
2018-05-08T04:12:16.800Z,67.78
2018-05-08T04:12:42.298Z,67.11
2018-05-08T04:13:07.795Z,67.3
2018-05-08T04:13:33.298Z,68.35
2018-05-08T04:13:58.791Z,67.3
2018-05-08T04:14:24.321Z,67.11
2018-05-08T04:14:49.977Z,67.21
2018-05-08T04:15:15.303Z,67.11
2018-05-08T04:15:40.845Z,67.3
2018-05-08T04:16:06.526Z,67.21
2018-05-08T04:16:32.087Z,67.3
2018-05-08T04:16:57.823Z,67.3
2018-05-08T04:17:23.292Z,67.3
2018-05-08T04:17:48.743Z,68.07
2018-05-08T04:18:14.272Z,67.4
2018-05-08T04:18:39.771Z,67.3
2018-05-08T04:19:05.223Z,67.3
2018-05-08T04:19:30.734Z,67.4
2018-05-08T04:19:56.171Z,67.21
2018-05-08T04:20:21.619Z,67.59
2018-05-08T04:20:47.134Z,67.69
2018-05-08T04:21:12.664Z,67.02
2018-05-08T04:21:38.182Z,67.59
2018-05-08T04:22:52.005Z,67.69
2018-05-08T04:23:17.500Z,67.02
2018-05-08T04:23:42.987Z,67.11
2018-05-08T04:24:08.506Z,67.78
2018-05-08T04:24:33.982Z,67.78
2018-05-08T04:24:59.476Z,67.69
2018-05-08T04:25:25.035Z,67.78
2018-05-08T04:25:50.548Z,67.02
2018-05-08T04:26:16.008Z,67.69
2018-05-08T04:26:41.510Z,67.59
2018-05-08T04:27:06.998Z,67.78
2018-05-08T04:27:32.506Z,67.49
2018-05-08T04:27:58.039Z,68.16
2018-05-08T04:28:23.529Z,68.16
2018-05-08T04:28:49.006Z,67.78
2018-05-08T04:29:14.504Z,67.69
2018-05-08T04:29:39.991Z,67.69
2018-05-08T04:30:53.801Z,67.59
2018-05-08T04:31:19.377Z,67.78
2018-05-08T04:31:44.969Z,67.78
2018-05-08T04:32:10.552Z,67.11
2018-05-08T04:32:36.023Z,67.02
2018-05-08T04:33:01.549Z,67.59
2018-05-08T04:33:27.037Z,67.4
2018-05-08T04:33:52.520Z,67.21
2018-05-08T04:34:18.130Z,67.11
2018-05-08T04:34:43.603Z,67.78
2018-05-08T04:35:09.088Z,67.59
2018-05-08T04:35:34.590Z,67.78
2018-05-08T04:36:00.136Z,67.59
2018-05-08T04:36:25.652Z,67.78
2018-05-08T04:36:51.134Z,67.78
2018-05-08T04:37:16.694Z,67.59
2018-05-08T04:37:42.310Z,67.88
2018-05-08T04:38:07.860Z,67.69
2018-05-08T04:38:33.421Z,67.59
2018-05-08T04:39:32.901Z,67.97
2018-05-08T04:39:58.351Z,67.11
2018-05-08T04:40:23.806Z,67.11
2018-05-08T04:41:32.973Z,67.97
2018-05-08T04:41:59.170Z,67.59
2018-05-08T04:42:25.344Z,67.78
2018-05-08T04:42:51.109Z,67.11
2018-05-08T04:43:17.068Z,67.21
2018-05-08T04:43:42.979Z,67.4
2018-05-08T04:44:09.033Z,67.3
2018-05-08T04:44:34.741Z,67.4
2018-05-08T04:45:00.409Z,67.97
2018-05-08T04:45:26.007Z,67.24
2018-05-08T04:45:51.731Z,67.43
2018-05-08T04:46:17.336Z,67.34
2018-05-08T04:46:43.149Z,67.43
2018-05-08T04:47:08.807Z,67.05
2018-05-08T04:47:34.504Z,66.96
2018-05-08T04:48:00.058Z,66.76
2018-05-08T04:48:25.648Z,66.57
2018-05-08T04:48:51.221Z,66.28
2018-05-08T04:49:17.009Z,66.76
2018-05-08T04:49:42.553Z,66.47
2018-05-08T04:50:08.070Z,66.38
2018-05-08T04:50:33.684Z,66.32
2018-05-08T04:50:59.222Z,66.51
2018-05-08T04:51:24.740Z,65.45
2018-05-08T04:51:51.018Z,65.65
2018-05-08T04:52:17.029Z,65.74
2018-05-08T04:52:43.914Z,65.17
2018-05-08T04:53:09.257Z,65.26
2018-05-08T04:53:34.989Z,64.59
2018-05-08T04:54:01.074Z,64.88
2018-05-08T04:54:26.661Z,64.69
2018-05-08T04:54:52.683Z,64.88
2018-05-08T04:55:18.201Z,64.22
2018-05-08T04:55:43.717Z,64.15
2018-05-08T04:56:09.226Z,63.96
2018-05-08T04:56:34.746Z,64.05
2018-05-08T04:57:00.307Z,64.25
2018-05-08T04:57:25.744Z,63.86
2018-05-08T04:58:19.209Z,63.48
2018-05-08T04:58:44.761Z,63.48
2018-05-08T04:59:10.244Z,63.39
2018-05-08T04:59:35.744Z,63.39
2018-05-08T05:00:01.244Z,63.39
2018-05-08T05:00:26.708Z,63.1
2018-05-08T05:00:52.202Z,63.32
2018-05-08T05:01:17.726Z,62.93
2018-05-08T05:01:43.216Z,63.32
2018-05-08T05:02:08.771Z,63.32
2018-05-08T05:02:34.239Z,62.65
2018-05-08T05:02:59.730Z,62.36
2018-05-08T05:03:25.300Z,62.55
2018-05-08T05:03:50.817Z,62.55
2018-05-08T05:04:16.294Z,62.74
2018-05-08T05:04:41.768Z,62.65
2018-05-08T05:05:07.291Z,62.74
2018-05-08T05:05:32.811Z,62.46
2018-05-08T05:05:58.298Z,62.26
2018-05-08T05:06:23.801Z,62.55
2018-05-08T05:06:49.250Z,62.36
2018-05-08T05:07:14.707Z,61.98
2018-05-08T05:08:28.585Z,62.07
2018-05-08T05:08:54.083Z,61.6
2018-05-08T05:09:19.563Z,61.79
2018-05-08T05:09:45.055Z,61.88
2018-05-08T05:10:10.515Z,61.98
2018-05-08T05:10:35.996Z,61.98
2018-05-08T05:11:01.492Z,61.79
2018-05-08T05:11:27.014Z,61.5
2018-05-08T05:11:52.519Z,61.31
2018-05-08T05:12:18.021Z,61.79
2018-05-08T05:12:43.539Z,61.82
2018-05-08T05:13:09.028Z,61.6
2018-05-08T05:13:34.507Z,61.72
2018-05-08T05:14:00.012Z,61.34
2018-05-08T05:14:25.456Z,61.82
2018-05-08T05:14:50.987Z,61.53
2018-05-08T05:15:16.514Z,61.15
2018-05-08T05:15:41.990Z,60.96
2018-05-08T05:16:07.540Z,60.86
2018-05-08T05:17:11.226Z,60.47
2018-05-08T05:17:36.809Z,60.12
2018-05-08T05:18:02.341Z,60.09
2018-05-08T05:18:27.922Z,60.28
2018-05-08T05:18:53.439Z,60.12
2018-05-08T05:19:19.059Z,60.47
2018-05-08T05:19:44.564Z,60.5
2018-05-08T05:20:10.078Z,59.93
2018-05-08T05:20:35.581Z,60.12
2018-05-08T05:21:01.207Z,60.03
2018-05-08T05:21:26.731Z,60.41
2018-05-08T05:21:52.201Z,60.41
2018-05-08T05:22:17.709Z,60.22
2018-05-08T05:22:43.212Z,59.36
2018-05-08T05:23:08.678Z,59.64
2018-05-08T05:23:34.177Z,59.55
2018-05-08T05:23:59.658Z,59.26
2018-05-08T05:24:25.207Z,59.19
2018-05-08T05:24:50.646Z,59.19
2018-05-08T05:25:16.111Z,59.09
2018-05-08T05:25:41.581Z,59.29
2018-05-08T05:26:07.084Z,58.91
2018-05-08T05:26:32.675Z,59.19
2018-05-08T05:26:58.181Z,58.23
2018-05-08T05:27:23.673Z,58.14
2018-05-08T05:27:49.230Z,58.42
2018-05-08T05:28:14.806Z,58.04
2018-05-08T05:28:40.223Z,58.14
2018-05-08T05:29:05.732Z,58.14
2018-05-08T05:29:31.261Z,58.45
2018-05-08T05:29:56.766Z,57.5
2018-05-08T05:30:22.238Z,57.5
2018-05-08T05:30:47.753Z,57.59
2018-05-08T05:31:13.369Z,57.4
2018-05-08T05:31:38.831Z,57.5
2018-05-08T05:32:04.366Z,57.4
2018-05-08T05:32:29.888Z,57.5
2018-05-08T05:32:55.376Z,57.68
2018-05-08T05:33:20.845Z,57.11
2018-05-08T05:33:46.359Z,56.92
2018-05-08T05:34:11.849Z,56.73
2018-05-08T05:34:37.348Z,56.63
2018-05-08T05:35:02.849Z,56.53
2018-05-08T05:35:28.351Z,56.53
2018-05-08T05:35:53.850Z,56.73
2018-05-08T05:36:19.328Z,56.63
2018-05-08T05:36:44.827Z,56.73
2018-05-08T05:37:10.324Z,56.82
2018-05-08T05:37:35.800Z,56.53
2018-05-08T05:38:01.337Z,56.85
2018-05-08T05:38:26.846Z,56.66
2018-05-08T05:38:52.342Z,57.23
2018-05-08T05:39:17.873Z,56.76
2018-05-08T05:39:43.385Z,56.95
2018-05-08T05:40:08.876Z,56.18
2018-05-08T05:40:34.371Z,55.89
2018-05-08T05:40:59.865Z,55.51
2018-05-08T05:41:25.340Z,55.12
2018-05-08T05:41:50.855Z,55.22
2018-05-08T05:42:16.369Z,55.79
2018-05-08T05:42:41.927Z,55.79
2018-05-08T05:43:07.350Z,56.01
2018-05-08T05:43:32.847Z,55.82
2018-05-08T05:43:58.325Z,55.73
2018-05-08T05:44:23.852Z,55.05
2018-05-08T05:44:49.327Z,54.77
2018-05-08T05:45:14.882Z,54.38
2018-05-08T05:46:12.926Z,54.77
2018-05-08T05:46:38.408Z,54.47
2018-05-08T05:47:03.897Z,54.67
2018-05-08T05:47:29.382Z,54.86
2018-05-08T05:47:54.913Z,54.86
2018-05-08T05:48:20.411Z,54.89
2018-05-08T05:48:45.957Z,54.12
2018-05-08T05:49:11.449Z,53.92
2018-05-08T05:49:36.927Z,54.31
2018-05-08T05:50:02.445Z,54.02
2018-05-08T05:50:27.925Z,53.9
2018-05-08T05:50:53.434Z,54.41
2018-05-08T05:51:18.926Z,54.19
2018-05-08T05:51:44.510Z,54.22
2018-05-08T05:52:10.101Z,54.12
2018-05-08T05:52:35.620Z,54.41
2018-05-08T05:53:01.094Z,54.02
2018-05-08T05:53:26.580Z,53.92
2018-05-08T05:53:52.106Z,53.83
2018-05-08T05:54:17.582Z,53.64
2018-05-08T05:54:43.086Z,53.06
2018-05-08T05:55:08.577Z,53.83
2018-05-08T05:55:34.082Z,53.64
2018-05-08T05:56:37.704Z,53.8
2018-05-08T05:57:03.219Z,53.9
2018-05-08T05:57:28.723Z,54
2018-05-08T05:57:54.188Z,54.09
2018-05-08T05:58:19.709Z,53.8
2018-05-08T05:58:45.174Z,53.42
2018-05-08T05:59:10.697Z,54.28
2018-05-08T05:59:36.220Z,54.09
2018-05-08T06:00:01.781Z,54.12
2018-05-08T06:00:27.232Z,53.92
2018-05-08T06:00:52.707Z,54.31
2018-05-08T06:01:18.204Z,54.12
2018-05-08T06:01:43.746Z,54.41
2018-05-08T06:02:09.194Z,53.54
2018-05-08T06:02:34.654Z,53.25
2018-05-08T06:03:00.154Z,53.16
2018-05-08T06:03:25.646Z,52.87
2018-05-08T06:03:51.124Z,53.06
2018-05-08T06:04:16.575Z,52.77
2018-05-08T06:04:42.112Z,53.25
2018-05-08T06:05:07.601Z,52.97
2018-05-08T06:05:33.125Z,53.74
2018-05-08T06:05:58.667Z,53.83
2018-05-08T06:06:24.185Z,53.25
2018-05-08T06:06:49.648Z,53.25
2018-05-08T06:07:15.122Z,54.02
2018-05-08T06:07:40.611Z,53.61
2018-05-08T06:08:06.105Z,53.52
2018-05-08T06:08:31.610Z,53.83
2018-05-08T06:08:57.122Z,54.22
2018-05-08T06:09:22.595Z,53.83
2018-05-08T06:09:48.093Z,53.83
2018-05-08T06:10:13.555Z,54.41
2018-05-08T06:10:39.091Z,54.02
2018-05-08T06:11:04.703Z,54.02
2018-05-08T06:11:30.339Z,53.74
2018-05-08T06:11:55.889Z,53.74
2018-05-08T06:12:21.408Z,53.64
2018-05-08T06:12:46.879Z,53.74
2018-05-08T06:13:12.427Z,53.74
2018-05-08T06:13:37.903Z,54.12
2018-05-08T06:14:03.437Z,54.02
2018-05-08T06:14:28.938Z,53.64
2018-05-08T06:14:54.477Z,53.83
2018-05-08T06:15:19.976Z,53.74
2018-05-08T06:15:45.636Z,53.92
2018-05-08T06:16:11.140Z,53.74
2018-05-08T06:16:36.721Z,53.76
2018-05-08T06:17:02.329Z,53.76
2018-05-08T06:17:27.954Z,52.89
2018-05-08T06:17:53.614Z,53.09
2018-05-08T06:18:19.174Z,53.28
2018-05-08T06:18:44.722Z,52.89
2018-05-08T06:19:10.376Z,52.89
2018-05-08T06:19:35.944Z,52.22
2018-05-08T06:20:01.468Z,52.61
2018-05-08T06:20:27.173Z,52.8
2018-05-08T06:20:52.789Z,52.8
2018-05-08T06:21:18.475Z,52.51
2018-05-08T06:21:44.160Z,52.42
2018-05-08T06:22:09.909Z,52.51
2018-05-08T06:22:35.697Z,52.22
2018-05-08T06:23:01.247Z,52.7
2018-05-08T06:23:27.014Z,52.54
2018-05-08T06:23:52.696Z,52.61
2018-05-08T06:24:18.549Z,52.44
2018-05-08T06:24:44.228Z,52.63
2018-05-08T06:25:10.030Z,52.54
2018-05-08T06:25:35.743Z,52.25
2018-05-08T06:26:01.493Z,52.54
2018-05-08T06:26:27.144Z,52.44
2018-05-08T06:26:52.768Z,52.34
2018-05-08T06:27:18.701Z,52.06
2018-05-08T06:27:44.451Z,52.15
2018-05-08T06:28:10.102Z,52.15
2018-05-08T06:28:35.888Z,52.06
2018-05-08T06:29:01.578Z,52.25
2018-05-08T06:29:27.391Z,52.34
2018-05-08T06:29:53.064Z,51.48
2018-05-08T06:30:18.771Z,51.86
2018-05-08T06:31:17.904Z,52.15
2018-05-08T06:31:43.886Z,50.99
2018-05-08T06:32:09.493Z,50.99
2018-05-08T06:32:35.174Z,51.19
2018-05-08T06:33:00.867Z,50.99
2018-05-08T06:33:26.517Z,51.5
2018-05-08T06:33:52.120Z,51.31
2018-05-08T06:34:17.769Z,50.93
2018-05-08T06:34:43.282Z,50.63
2018-05-08T06:35:08.876Z,50.61
2018-05-08T06:35:34.607Z,50.93
2018-05-08T06:36:00.251Z,50.9
2018-05-08T06:36:25.853Z,50.83
2018-05-08T06:36:51.568Z,50.61
2018-05-08T06:37:17.267Z,50.99
2018-05-08T06:37:42.817Z,50.9
2018-05-08T06:38:08.515Z,50.99
2018-05-08T06:38:34.095Z,51.19
2018-05-08T06:38:59.775Z,51.67
2018-05-08T06:39:25.395Z,52.25
2018-05-08T06:39:50.977Z,51.19
2018-05-08T06:40:16.501Z,51.09
2018-05-08T06:40:42.169Z,50.81
2018-05-08T06:41:07.803Z,50.9
2018-05-08T06:41:33.435Z,51.12
2018-05-08T06:41:59.009Z,51.19
2018-05-08T06:42:24.622Z,50.83
2018-05-08T06:42:50.257Z,50.93
2018-05-08T06:43:15.884Z,51.5
2018-05-08T06:43:41.634Z,50.83
2018-05-08T06:44:07.291Z,50.73
2018-05-08T06:44:32.936Z,50.83
2018-05-08T06:44:58.539Z,50.83
2018-05-08T06:45:24.346Z,51.02
2018-05-08T06:45:50.025Z,50.93
2018-05-08T06:46:15.733Z,50.63
2018-05-08T06:46:41.371Z,51.21
2018-05-08T06:47:06.948Z,51.12
2018-05-08T06:47:32.560Z,51.14
2018-05-08T06:47:58.084Z,51.34
2018-05-08T06:48:23.657Z,50.76
2018-05-08T06:48:49.440Z,49.99
2018-05-08T06:49:15.228Z,49.79
2018-05-08T06:49:40.892Z,49.99
2018-05-08T06:50:06.623Z,49.22
2018-05-08T06:50:32.231Z,49.41
2018-05-08T06:50:57.882Z,49.32
2018-05-08T06:51:23.618Z,49.51
2018-05-08T06:51:49.194Z,49.99
2018-05-08T06:52:14.997Z,49.89
2018-05-08T06:52:40.723Z,49.99
2018-05-08T06:53:06.200Z,50.11
2018-05-08T06:53:32.032Z,50.01
2018-05-08T06:53:57.805Z,49.43
2018-05-08T06:54:23.495Z,49.43
2018-05-08T06:54:49.125Z,49.43
2018-05-08T06:55:14.739Z,49.53
2018-05-08T06:55:40.356Z,49.53
2018-05-08T06:56:05.979Z,49.05
2018-05-08T06:56:31.595Z,49.63
2018-05-08T06:56:57.245Z,48.95
2018-05-08T06:57:22.842Z,48.95
2018-05-08T06:57:48.535Z,48.95
2018-05-08T06:58:14.091Z,49.43
2018-05-08T06:58:39.682Z,48.57
2018-05-08T06:59:05.297Z,48.38
2018-05-08T06:59:31.059Z,48.66
2018-05-08T06:59:56.731Z,48.47
2018-05-08T07:00:22.390Z,48.18
2018-05-08T07:00:47.985Z,48.47
2018-05-08T07:01:13.500Z,47.99
2018-05-08T07:01:39.100Z,48.08
2018-05-08T07:02:04.601Z,48.28
2018-05-08T07:02:30.119Z,48.57
2018-05-08T07:02:55.798Z,49.43
2018-05-08T07:03:21.435Z,49.17
2018-05-08T07:03:47.048Z,49.34
2018-05-08T07:04:12.571Z,49.07
2018-05-08T07:04:38.088Z,48.59
2018-05-08T07:05:03.668Z,48.59
2018-05-08T07:05:29.249Z,48.21
2018-05-08T07:05:54.838Z,47.63
2018-05-08T07:06:20.458Z,47.44
2018-05-08T07:06:46.145Z,47.34
2018-05-08T07:07:11.816Z,47.14
2018-05-08T07:07:37.362Z,47.53
2018-05-08T07:08:03.018Z,48.11
2018-05-08T07:08:28.513Z,48.21
2018-05-08T07:08:54.090Z,48.18
2018-05-08T07:09:19.729Z,47.99
2018-05-08T07:09:45.358Z,47.99
2018-05-08T07:10:10.972Z,48.3
2018-05-08T07:10:36.503Z,48.11
2018-05-08T07:11:02.130Z,48.49
2018-05-08T07:11:27.655Z,49.17
2018-05-08T07:11:53.226Z,49.17
2018-05-08T07:12:18.883Z,48.79
2018-05-08T07:12:44.501Z,48.3
2018-05-08T07:13:10.136Z,48.3
2018-05-08T07:13:35.856Z,48.49
2018-05-08T07:14:01.471Z,48.59
2018-05-08T07:14:27.044Z,48.59
2018-05-08T07:14:52.592Z,48.79
2018-05-08T07:15:18.283Z,48.49
2018-05-08T07:15:43.947Z,48.69
2018-05-08T07:16:09.534Z,49.07
2018-05-08T07:16:35.020Z,49.07
2018-05-08T07:17:00.628Z,49
2018-05-08T07:17:26.255Z,48.21
2018-05-08T07:17:51.769Z,48.21
2018-05-08T07:18:17.381Z,48.01
2018-05-08T07:18:43.009Z,47.24
2018-05-08T07:19:08.785Z,47.53
2018-05-08T07:19:34.349Z,48.03
2018-05-08T07:19:59.984Z,47.94
2018-05-08T07:20:25.517Z,48.03
2018-05-08T07:20:51.070Z,48.03
2018-05-08T07:21:16.745Z,48.11
2018-05-08T07:21:42.376Z,48.01
2018-05-08T07:22:08.039Z,48.52
2018-05-08T07:22:33.735Z,48.03
2018-05-08T07:22:59.332Z,48.52
2018-05-08T07:23:24.883Z,48.33
2018-05-08T07:23:50.470Z,48.33
2018-05-08T07:24:16.098Z,48.03
2018-05-08T07:24:41.757Z,48.33
2018-05-08T07:25:07.348Z,48.13
2018-05-08T07:25:32.885Z,48.13
2018-05-08T07:25:58.470Z,48.13
2018-05-08T07:26:24.047Z,47.94
2018-05-08T07:26:49.588Z,48.03
2018-05-08T07:27:15.158Z,48.33
2018-05-08T07:27:40.753Z,48.23
2018-05-08T07:28:06.365Z,47.55
2018-05-08T07:28:31.917Z,47.45
2018-05-08T07:28:57.488Z,47.65
2018-05-08T07:29:23.189Z,47.36
2018-05-08T07:29:48.683Z,47.55
2018-05-08T07:30:14.335Z,47.36
2018-05-08T07:30:39.917Z,47.75
2018-05-08T07:31:05.470Z,47.55
2018-05-08T07:31:30.967Z,47.07
2018-05-08T07:31:56.576Z,47.07
2018-05-08T07:32:22.176Z,47.75
2018-05-08T07:32:47.707Z,47.17
2018-05-08T07:33:13.225Z,47.07
2018-05-08T07:33:38.783Z,47.17
2018-05-08T07:34:04.421Z,46.88
2018-05-08T07:34:29.934Z,47.36
2018-05-08T07:34:55.505Z,47.17
2018-05-08T07:35:21.120Z,46.78
2018-05-08T07:35:46.723Z,46.88
2018-05-08T07:36:12.198Z,47.07
2018-05-08T07:36:37.801Z,47.36
2018-05-08T07:37:03.376Z,47.48
2018-05-08T07:37:28.940Z,47.77
2018-05-08T07:37:54.505Z,46.9
2018-05-08T07:38:20.065Z,46.81
2018-05-08T07:38:45.545Z,46.81
2018-05-08T07:39:11.288Z,46.71
2018-05-08T07:39:36.763Z,47.09
2018-05-08T07:40:02.753Z,47.09
2018-05-08T07:40:28.249Z,46.71
2018-05-08T07:40:53.761Z,46.13
2018-05-08T07:41:19.282Z,46.81
2018-05-08T07:41:44.917Z,47
2018-05-08T07:42:58.883Z,47.29
2018-05-08T07:43:24.405Z,47
2018-05-08T07:43:49.984Z,47.09
2018-05-08T07:44:15.767Z,47.19
2018-05-08T07:44:41.468Z,47.58
2018-05-08T07:45:07.420Z,47
2018-05-08T07:45:33.325Z,46.9
2018-05-08T07:45:58.974Z,47
2018-05-08T07:46:24.509Z,46.71
2018-05-08T07:46:50.043Z,46.61
2018-05-08T07:47:15.814Z,46.81
2018-05-08T07:47:41.304Z,46.71
2018-05-08T07:48:06.938Z,46.61
2018-05-08T07:48:32.516Z,46.9
2018-05-08T07:48:58.006Z,46.9
2018-05-08T07:49:23.554Z,46.81
2018-05-08T07:49:49.138Z,47.38
2018-05-08T07:50:14.843Z,47.09
2018-05-08T07:50:40.450Z,47.19
2018-05-08T07:51:06.094Z,47.67
2018-05-08T07:51:31.507Z,47.29
2018-05-08T07:51:57.131Z,47.77
2018-05-08T07:52:22.743Z,47.09
2018-05-08T07:52:48.283Z,46.83
2018-05-08T07:53:13.909Z,46.83
2018-05-08T07:54:12.535Z,46.54
2018-05-08T07:54:38.135Z,47
2018-05-08T07:55:03.674Z,46.92
2018-05-08T07:55:29.261Z,46.73
2018-05-08T07:55:54.741Z,46.83
2018-05-08T07:56:20.285Z,47.02
2018-05-08T07:56:45.920Z,46.54
2018-05-08T07:57:11.487Z,46.73
2018-05-08T07:57:37.192Z,46.54
2018-05-08T07:58:02.875Z,46.44
2018-05-08T07:58:28.431Z,46.06
2018-05-08T07:58:53.961Z,45.86
2018-05-08T07:59:19.582Z,45.48
2018-05-08T07:59:45.276Z,45.48
2018-05-08T08:00:10.741Z,45.28
2018-05-08T08:00:36.351Z,45.48
2018-05-08T08:01:01.903Z,45.48
2018-05-08T08:01:27.468Z,45.67
2018-05-08T08:01:53.057Z,45.48
2018-05-08T08:02:18.588Z,45.48
2018-05-08T08:02:44.162Z,45.38
2018-05-08T08:03:09.840Z,45.28
2018-05-08T08:03:35.487Z,45.5
2018-05-08T08:04:01.063Z,45.09
2018-05-08T08:04:26.624Z,45
2018-05-08T08:04:52.207Z,45.18
2018-05-08T08:05:17.760Z,45.48
2018-05-08T08:05:43.246Z,45.28
2018-05-08T08:06:08.810Z,45.18
2018-05-08T08:06:34.372Z,45.48
2018-05-08T08:06:59.929Z,45.48
2018-05-08T08:07:25.558Z,45.28
2018-05-08T08:07:51.020Z,45.09
2018-05-08T08:08:16.480Z,45
2018-05-08T08:08:42.087Z,45.09
2018-05-08T08:09:07.771Z,45.28
2018-05-08T08:09:33.246Z,45.09
2018-05-08T08:09:58.928Z,44.8
2018-05-08T08:10:24.548Z,45.09
2018-05-08T08:10:50.248Z,45.18
2018-05-08T08:11:15.773Z,45.18
2018-05-08T08:11:41.348Z,44.9
2018-05-08T08:12:06.909Z,45.18
2018-05-08T08:12:32.447Z,44.9
2018-05-08T08:12:57.937Z,45.38
2018-05-08T08:13:23.478Z,45.57
2018-05-08T08:13:49.054Z,45.38
2018-05-08T08:14:14.645Z,45.48
2018-05-08T08:14:40.397Z,45.67
2018-05-08T08:15:54.115Z,45.57
2018-05-08T08:16:19.586Z,45.67
2018-05-08T08:16:45.075Z,45.48
2018-05-08T08:17:10.661Z,45.75
2018-05-08T08:17:36.316Z,45.48
2018-05-08T08:18:01.964Z,45.76
2018-05-08T08:18:27.789Z,45.76
2018-05-08T08:18:53.318Z,45.57
2018-05-08T08:19:18.889Z,45.38
2018-05-08T08:19:44.564Z,45.57
2018-05-08T08:20:10.062Z,45.76
2018-05-08T08:20:35.569Z,45.26
2018-05-08T08:21:01.188Z,45.75
2018-05-08T08:21:26.695Z,45.65
2018-05-08T08:21:52.257Z,45.84
2018-05-08T08:22:17.810Z,46.06
2018-05-08T08:22:43.316Z,46.06
2018-05-08T08:23:08.863Z,46.15
2018-05-08T08:23:34.401Z,46.44
2018-05-08T08:23:59.964Z,46.73
2018-05-08T08:24:25.500Z,46.83
2018-05-08T08:24:51.061Z,46.34
2018-05-08T08:25:16.664Z,46.54
2018-05-08T08:25:42.203Z,46.64
2018-05-08T08:26:07.817Z,47.05
2018-05-08T08:26:33.366Z,47.12
2018-05-08T08:26:58.944Z,46.27
2018-05-08T08:27:24.506Z,45.59
2018-05-08T08:27:50.092Z,45.21
2018-05-08T08:28:15.759Z,45.31
2018-05-08T08:28:41.250Z,45.5
2018-05-08T08:29:06.798Z,45.31
2018-05-08T08:29:32.333Z,45.23
2018-05-08T08:29:57.839Z,45.21
2018-05-08T08:30:23.443Z,44.46
2018-05-08T08:30:49.092Z,43.85
2018-05-08T08:31:14.665Z,44.24
2018-05-08T08:31:40.277Z,44.82
2018-05-08T08:32:05.878Z,44.92
2018-05-08T08:32:31.941Z,44.15
2018-05-08T08:33:25.541Z,44.82
2018-05-08T08:33:51.021Z,44.82
2018-05-08T08:34:16.612Z,44.75
2018-05-08T08:34:42.684Z,45.01
2018-05-08T08:35:08.260Z,44.73
2018-05-08T08:35:33.901Z,44.34
2018-05-08T08:35:59.357Z,45.4
2018-05-08T08:36:24.891Z,45.21
2018-05-08T08:36:50.439Z,45.31
2018-05-08T08:37:15.967Z,45.11
2018-05-08T08:37:41.468Z,44.92
2018-05-08T08:38:07.006Z,45.52
2018-05-08T08:38:32.555Z,45.04
2018-05-08T08:38:58.113Z,44.84
2018-05-08T08:39:23.616Z,45.42
2018-05-08T08:39:49.281Z,45.62
2018-05-08T08:40:14.830Z,45.62
2018-05-08T08:40:40.355Z,45.33
2018-05-08T08:41:05.943Z,44.46
2018-05-08T08:41:31.480Z,45.14
2018-05-08T08:41:57.171Z,44.26
2018-05-08T08:42:22.711Z,44.26
2018-05-08T08:42:48.301Z,44.17
2018-05-08T08:43:13.847Z,44.46
2018-05-08T08:43:39.394Z,44.17
2018-05-08T08:44:05.101Z,44.17
2018-05-08T08:44:30.659Z,44.26
2018-05-08T08:44:56.263Z,44.17
2018-05-08T08:45:21.731Z,43.88
2018-05-08T08:45:47.332Z,43.49
2018-05-08T08:46:12.879Z,42.72
2018-05-08T08:46:38.497Z,43.3
2018-05-08T08:47:04.083Z,43.3
2018-05-08T08:47:29.705Z,43.01
2018-05-08T08:47:55.198Z,43.49
2018-05-08T08:48:20.737Z,43.01
2018-05-08T08:48:46.440Z,42.91
2018-05-08T08:49:11.975Z,43.49
2018-05-08T08:49:37.617Z,43.2
2018-05-08T08:50:03.216Z,43.4
2018-05-08T08:50:28.830Z,43.01
2018-05-08T08:50:54.336Z,43.13
2018-05-08T08:51:19.913Z,43.61
2018-05-08T08:51:45.443Z,43.61
2018-05-08T08:52:11.025Z,43.32
2018-05-08T08:52:36.544Z,43.73
2018-05-08T08:53:02.081Z,42.35
2018-05-08T08:53:27.607Z,42.47
2018-05-08T08:53:53.149Z,42.47
2018-05-08T08:54:18.723Z,42.18
2018-05-08T08:54:44.303Z,42.47
2018-05-08T08:55:09.850Z,42.57
2018-05-08T08:55:35.384Z,41.99
2018-05-08T08:56:00.925Z,41.6
2018-05-08T08:56:26.508Z,40.92
2018-05-08T08:56:51.988Z,40.53
2018-05-08T08:57:17.485Z,41.11
2018-05-08T08:57:43.087Z,40.63
2018-05-08T08:58:08.587Z,41.31
2018-05-08T08:58:34.156Z,41.02
2018-05-08T08:58:59.721Z,40.73
2018-05-08T08:59:25.249Z,40.92
2018-05-08T08:59:50.776Z,40.15
2018-05-08T09:00:16.260Z,39.95
2018-05-08T09:00:41.849Z,40.44
2018-05-08T09:01:07.378Z,40.36
2018-05-08T09:01:33.020Z,40.34
2018-05-08T09:01:58.535Z,40.36
2018-05-08T09:02:24.084Z,39.95
2018-05-08T09:02:49.699Z,39.86
2018-05-08T09:03:15.303Z,40.44
2018-05-08T09:03:40.882Z,41.02
2018-05-08T09:04:06.458Z,40.94
2018-05-08T09:04:32.035Z,40.65
2018-05-08T09:04:57.649Z,40.84
2018-05-08T09:05:23.206Z,41.42
2018-05-08T09:05:48.807Z,40.94
2018-05-08T09:06:14.350Z,41.14
2018-05-08T09:06:39.900Z,40.56
2018-05-08T09:07:05.480Z,41.14
2018-05-08T09:07:31.013Z,40.94
2018-05-08T09:07:56.573Z,41.04
2018-05-08T09:08:22.212Z,40.46
2018-05-08T09:08:47.806Z,40.56
2018-05-08T09:09:13.455Z,40.56
2018-05-08T09:09:39.114Z,40.94
2018-05-08T09:10:04.681Z,41.62
2018-05-08T09:10:30.358Z,41.42
2018-05-08T09:10:55.984Z,41.82
2018-05-08T09:11:21.540Z,42.49
2018-05-08T09:11:47.059Z,41.82
2018-05-08T09:12:12.709Z,40.56
2018-05-08T09:12:38.231Z,40.84
2018-05-08T09:13:03.883Z,40.86
2018-05-08T09:13:29.403Z,41.16
2018-05-08T09:13:54.922Z,40.67
2018-05-08T09:14:20.525Z,40.48
2018-05-08T09:14:46.088Z,40.38
2018-05-08T09:15:11.719Z,40.38
2018-05-08T09:15:37.333Z,40.09
2018-05-08T09:16:03.061Z,39.9
2018-05-08T09:16:28.577Z,40.48
2018-05-08T09:16:54.123Z,40.28
2018-05-08T09:17:19.704Z,40.09
2018-05-08T09:17:45.219Z,40.67
2018-05-08T09:18:10.766Z,39.8
2018-05-08T09:18:36.324Z,39.12
2018-05-08T09:19:01.864Z,38.95
2018-05-08T09:19:27.437Z,39.04
2018-05-08T09:19:53.055Z,38.85
2018-05-08T09:20:18.625Z,38.76
2018-05-08T09:20:44.133Z,38.17
2018-05-08T09:21:09.713Z,38.76
2018-05-08T09:21:35.488Z,38.27
2018-05-08T09:22:01.063Z,38.85
2018-05-08T09:22:26.700Z,39.04
2018-05-08T09:22:52.284Z,38.95
2018-05-08T09:23:17.946Z,39.24
2018-05-08T09:23:43.551Z,39.53
2018-05-08T09:24:09.117Z,39.61
2018-05-08T09:24:34.673Z,39.8
2018-05-08T09:25:00.247Z,39.9
2018-05-08T09:25:25.930Z,40.09
2018-05-08T09:25:51.537Z,39.7
2018-05-08T09:26:17.090Z,39.61
2018-05-08T09:26:42.650Z,39.51
2018-05-08T09:27:08.336Z,39.51
2018-05-08T09:27:33.842Z,39.51
2018-05-08T09:27:59.470Z,39.41
2018-05-08T09:28:25.256Z,39.51
2018-05-08T09:28:51.401Z,39.61
2018-05-08T09:29:17.084Z,39.22
2018-05-08T09:29:43.132Z,38.73
2018-05-08T09:30:08.666Z,38.93
2018-05-08T09:30:34.428Z,38.93
2018-05-08T09:31:00.052Z,38.73
2018-05-08T09:31:25.743Z,38.85
2018-05-08T09:31:51.431Z,38.66
2018-05-08T09:32:16.968Z,39.04
2018-05-08T09:32:42.576Z,38.85
2018-05-08T09:33:08.212Z,38.66
2018-05-08T09:33:33.799Z,38.95
2018-05-08T09:33:59.445Z,38.68
2018-05-08T09:34:25.014Z,38.09
2018-05-08T09:34:50.641Z,37.32
2018-05-08T09:35:16.232Z,37.61
2018-05-08T09:35:41.878Z,37.61
2018-05-08T09:36:07.475Z,37.71
2018-05-08T09:36:33.066Z,37.81
2018-05-08T09:36:58.826Z,37.51
2018-05-08T09:37:24.567Z,37.9
2018-05-08T09:37:50.672Z,38.19
2018-05-08T09:38:16.762Z,37.41
2018-05-08T09:38:42.416Z,37.41
2018-05-08T09:39:07.963Z,37.32
2018-05-08T09:39:33.548Z,37.23
2018-05-08T09:39:59.207Z,37.13
2018-05-08T09:40:24.925Z,37.23
2018-05-08T09:40:50.905Z,37.03
2018-05-08T09:41:16.543Z,37.23
2018-05-08T09:41:42.189Z,37.13
2018-05-08T09:42:07.833Z,37.23
2018-05-08T09:42:34.029Z,36.44
2018-05-08T09:43:00.004Z,35.48
2018-05-08T09:43:25.552Z,35.19
2018-05-08T09:43:51.145Z,35.09
2018-05-08T09:44:16.788Z,35.19
2018-05-08T09:44:42.323Z,34.8
2018-05-08T09:45:07.949Z,34.22
2018-05-08T09:45:33.655Z,34.22
2018-05-08T09:45:59.447Z,34.61
2018-05-08T09:46:24.974Z,34.8
2018-05-08T09:46:50.694Z,35.28
2018-05-08T09:47:16.354Z,35.36
2018-05-08T09:47:41.946Z,35.28
2018-05-08T09:48:07.937Z,35.38
2018-05-08T09:48:33.454Z,35.48
2018-05-08T09:48:59.088Z,35.38