createdAt,value
2017-10-13T00:00:47.181Z,0
2017-10-13T00:01:56.538Z,0
2017-10-13T00:03:05.914Z,0
2017-10-13T00:04:14.948Z,0
2017-10-13T00:05:23.991Z,0
2017-10-13T00:06:33.689Z,0
2017-10-13T00:07:43.055Z,0
2017-10-13T00:08:52.748Z,0
2017-10-13T00:10:02.108Z,0
2017-10-13T00:11:11.467Z,0
2017-10-13T00:12:20.494Z,0
2017-10-13T00:13:29.188Z,0
2017-10-13T00:14:38.218Z,0
2017-10-13T00:15:47.586Z,0
2017-10-13T00:16:56.281Z,0
2017-10-13T00:18:05.643Z,0
2017-10-13T00:19:15.005Z,0
2017-10-13T00:20:23.705Z,0
2017-10-13T00:21:32.751Z,0
2017-10-13T00:22:41.436Z,0
2017-10-13T00:23:50.814Z,0
2017-10-13T00:24:59.509Z,0
2017-10-13T00:26:08.543Z,0
2017-10-13T00:27:17.911Z,0
2017-10-13T00:28:26.950Z,0
2017-10-13T00:29:35.978Z,0
2017-10-13T00:30:45.342Z,0
2017-10-13T00:31:54.709Z,0
2017-10-13T00:33:04.405Z,0
2017-10-13T00:34:13.773Z,0
2017-10-13T00:35:22.471Z,0
2017-10-13T00:36:31.167Z,0
2017-10-13T00:37:40.198Z,0
2017-10-13T00:38:48.897Z,0
2017-10-13T00:39:57.594Z,0
2017-10-13T00:41:06.952Z,0
2017-10-13T00:42:15.647Z,0
2017-10-13T00:43:24.680Z,0
2017-10-13T00:44:34.040Z,0
2017-10-13T00:45:43.432Z,0
2017-10-13T00:46:52.796Z,0
2017-10-13T00:48:01.491Z,0
2017-10-13T00:49:11.185Z,0
2017-10-13T00:50:19.885Z,0
2017-10-13T00:51:28.584Z,0
2017-10-13T00:52:37.951Z,0
2017-10-13T00:53:46.977Z,0
2017-10-13T00:54:56.343Z,0
2017-10-13T00:56:05.707Z,0
2017-10-13T00:57:14.403Z,0
2017-10-13T00:58:23.434Z,0
2017-10-13T00:59:32.464Z,0
2017-10-13T01:00:41.160Z,0
2017-10-13T01:01:49.856Z,0
2017-10-13T01:02:58.553Z,0
2017-10-13T01:04:07.584Z,0
2017-10-13T01:05:16.280Z,0
2017-10-13T01:06:24.979Z,0
2017-10-13T01:07:34.340Z,0
2017-10-13T01:08:43.368Z,0
2017-10-13T01:09:53.067Z,0
2017-10-13T01:11:02.099Z,0
2017-10-13T01:12:11.792Z,0
2017-10-13T01:13:20.816Z,0
2017-10-13T01:14:29.854Z,0
2017-10-13T01:15:39.228Z,0
2017-10-13T01:16:48.596Z,0
2017-10-13T01:17:57.971Z,0
2017-10-13T01:19:07.001Z,0
2017-10-13T01:20:16.032Z,0
2017-10-13T01:21:25.392Z,0
2017-10-13T01:22:34.086Z,0
2017-10-13T01:23:42.787Z,0
2017-10-13T01:24:52.152Z,0
2017-10-13T01:26:01.180Z,0
2017-10-13T01:27:09.880Z,0
2017-10-13T01:28:18.912Z,0
2017-10-13T01:29:27.608Z,0
2017-10-13T01:30:36.975Z,0
2017-10-13T01:31:46.342Z,0
2017-10-13T01:32:55.038Z,0
2017-10-13T01:34:03.740Z,0
2017-10-13T01:35:13.106Z,0
2017-10-13T01:36:22.464Z,0
2017-10-13T01:37:31.158Z,0
2017-10-13T01:38:40.517Z,0
2017-10-13T01:39:49.550Z,0
2017-10-13T01:40:58.576Z,0
2017-10-13T01:42:07.606Z,0
2017-10-13T01:43:16.634Z,0
2017-10-13T01:44:25.997Z,0
2017-10-13T01:45:35.041Z,0
2017-10-13T01:46:44.409Z,0
2017-10-13T01:47:53.444Z,0
2017-10-13T01:49:02.479Z,0
2017-10-13T01:50:11.508Z,0
2017-10-13T01:51:20.212Z,0
2017-10-13T01:52:29.584Z,0
2017-10-13T01:53:38.610Z,0
2017-10-13T01:54:47.641Z,0
2017-10-13T01:55:56.672Z,0
2017-10-13T01:57:06.035Z,0
2017-10-13T01:58:15.392Z,0
2017-10-13T01:59:24.423Z,0
2017-10-13T02:00:33.449Z,0
2017-10-13T02:01:42.482Z,0
2017-10-13T02:02:51.510Z,0
2017-10-13T02:04:01.203Z,0
2017-10-13T02:05:10.901Z,0
2017-10-13T02:06:19.592Z,0
2017-10-13T02:07:28.966Z,0
2017-10-13T02:08:37.999Z,0
2017-10-13T02:09:47.028Z,0
2017-10-13T02:10:55.730Z,0
2017-10-13T02:12:04.761Z,0
2017-10-13T02:13:14.127Z,0
2017-10-13T02:14:22.824Z,0
2017-10-13T02:15:32.187Z,0
2017-10-13T02:16:41.887Z,0
2017-10-13T02:17:50.907Z,0
2017-10-13T02:19:00.929Z,0
2017-10-13T02:20:10.300Z,0
2017-10-13T02:21:19.333Z,0
2017-10-13T02:22:28.701Z,0
2017-10-13T02:23:38.388Z,0
2017-10-13T02:24:47.411Z,0
2017-10-13T02:25:56.439Z,0
2017-10-13T02:27:05.488Z,0
2017-10-13T02:28:14.167Z,0
2017-10-13T02:29:23.861Z,0
2017-10-13T02:30:33.247Z,0
2017-10-13T02:31:42.279Z,0
2017-10-13T02:32:51.644Z,0
2017-10-13T02:34:00.677Z,0
2017-10-13T02:35:09.727Z,0
2017-10-13T02:36:19.429Z,0
2017-10-13T02:37:28.458Z,0
2017-10-13T02:38:37.820Z,0
2017-10-13T02:39:46.853Z,0
2017-10-13T02:40:55.881Z,0
2017-10-13T02:42:05.245Z,0
2017-10-13T02:43:13.954Z,0
2017-10-13T02:44:22.982Z,0
2017-10-13T02:45:32.012Z,0
2017-10-13T02:46:41.732Z,0
2017-10-13T02:47:50.757Z,0
2017-10-13T02:49:00.122Z,0
2017-10-13T02:50:09.152Z,0
2017-10-13T02:51:18.516Z,0
2017-10-13T02:52:27.882Z,0
2017-10-13T02:53:37.246Z,0
2017-10-13T02:54:45.945Z,0
2017-10-13T02:55:54.646Z,0
2017-10-13T02:57:04.025Z,0
2017-10-13T02:58:13.053Z,0
2017-10-13T02:59:21.752Z,0
2017-10-13T03:00:30.780Z,0
2017-10-13T03:01:39.806Z,0
2017-10-13T03:02:48.844Z,0
2017-10-13T03:03:57.877Z,0
2017-10-13T03:05:06.905Z,0
2017-10-13T03:06:15.936Z,0
2017-10-13T03:07:25.294Z,0
2017-10-13T03:08:34.324Z,0
2017-10-13T03:09:43.360Z,0
2017-10-13T03:10:52.057Z,0
2017-10-13T03:12:01.430Z,0
2017-10-13T03:13:10.798Z,0
2017-10-13T03:14:20.189Z,0
2017-10-13T03:15:28.889Z,0
2017-10-13T03:16:38.254Z,0
2017-10-13T03:17:47.284Z,0
2017-10-13T03:18:55.981Z,0
2017-10-13T03:20:04.676Z,0
2017-10-13T03:21:13.707Z,0
2017-10-13T03:22:23.072Z,0
2017-10-13T03:23:32.097Z,0
2017-10-13T03:24:41.457Z,0
2017-10-13T03:25:50.484Z,0
2017-10-13T03:26:59.858Z,0
2017-10-13T03:28:09.274Z,0
2017-10-13T03:29:17.971Z,0
2017-10-13T03:30:27.002Z,0
2017-10-13T03:31:36.031Z,0
2017-10-13T03:32:44.729Z,0
2017-10-13T03:33:54.096Z,0
2017-10-13T03:35:03.117Z,0
2017-10-13T03:36:11.813Z,0
2017-10-13T03:37:20.842Z,0
2017-10-13T03:38:30.201Z,0
2017-10-13T03:39:39.230Z,0
2017-10-13T03:40:48.601Z,0
2017-10-13T03:41:57.633Z,0
2017-10-13T03:43:06.659Z,0
2017-10-13T03:44:16.019Z,0
2017-10-13T03:45:25.381Z,0
2017-10-13T03:46:34.741Z,0
2017-10-13T03:47:43.440Z,0
2017-10-13T03:48:52.472Z,0
2017-10-13T03:50:01.167Z,0
2017-10-13T03:51:10.525Z,0
2017-10-13T03:52:19.555Z,0
2017-10-13T03:53:28.577Z,0
2017-10-13T03:54:37.274Z,0
2017-10-13T03:55:46.299Z,0
2017-10-13T03:56:55.329Z,0
2017-10-13T03:58:05.028Z,0
2017-10-13T03:59:14.389Z,0
2017-10-13T04:00:23.752Z,0
2017-10-13T04:01:33.103Z,0
2017-10-13T04:02:42.135Z,0
2017-10-13T04:03:51.164Z,0
2017-10-13T04:05:00.533Z,0
2017-10-13T04:06:09.229Z,0
2017-10-13T04:07:18.593Z,0
2017-10-13T04:08:27.624Z,0
2017-10-13T04:09:36.647Z,0
2017-10-13T04:10:45.678Z,0
2017-10-13T04:11:54.712Z,0
2017-10-13T04:13:03.745Z,0
2017-10-13T04:14:12.443Z,0
2017-10-13T04:15:21.472Z,0
2017-10-13T04:16:30.843Z,0
2017-10-13T04:17:39.541Z,0
2017-10-13T04:18:48.908Z,0
2017-10-13T04:19:57.608Z,0
2017-10-13T04:21:06.971Z,0
2017-10-13T04:22:16.337Z,0
2017-10-13T04:23:25.694Z,0
2017-10-13T04:24:34.724Z,0
2017-10-13T04:25:44.417Z,0
2017-10-13T04:26:53.116Z,0
2017-10-13T04:28:01.814Z,0
2017-10-13T04:29:10.849Z,0
2017-10-13T04:30:19.880Z,0
2017-10-13T04:31:29.240Z,0
2017-10-13T04:32:38.596Z,0
2017-10-13T04:33:47.623Z,0
2017-10-13T04:34:56.986Z,0
2017-10-13T04:36:06.351Z,0
2017-10-13T04:37:15.378Z,0
2017-10-13T04:38:24.737Z,0
2017-10-13T04:39:33.767Z,0
2017-10-13T04:40:42.797Z,0
2017-10-13T04:41:51.828Z,0
2017-10-13T04:43:00.853Z,0
2017-10-13T04:44:09.887Z,0
2017-10-13T04:45:18.920Z,0
2017-10-13T04:46:28.278Z,0
2017-10-13T04:47:36.980Z,0
2017-10-13T04:48:46.674Z,0
2017-10-13T04:49:55.705Z,0
2017-10-13T04:51:05.403Z,0
2017-10-13T04:52:14.432Z,0
2017-10-13T04:53:23.125Z,0
2017-10-13T04:54:32.818Z,0
2017-10-13T04:55:41.850Z,0
2017-10-13T04:56:50.876Z,0
2017-10-13T04:58:00.575Z,0
2017-10-13T04:59:09.268Z,0
2017-10-13T05:00:18.622Z,0
2017-10-13T05:01:27.323Z,0
2017-10-13T05:02:36.681Z,0
2017-10-13T05:03:45.716Z,0
2017-10-13T05:04:54.748Z,0
2017-10-13T05:06:03.448Z,0
2017-10-13T05:07:13.142Z,0
2017-10-13T05:08:22.170Z,0
2017-10-13T05:09:31.202Z,0
2017-10-13T05:10:41.225Z,0
2017-10-13T05:11:50.258Z,0
2017-10-13T05:12:58.958Z,0
2017-10-13T05:14:07.987Z,0
2017-10-13T05:15:17.025Z,0
2017-10-13T05:16:26.385Z,0
2017-10-13T05:17:35.743Z,0
2017-10-13T05:18:45.775Z,0
2017-10-13T05:19:54.797Z,0
2017-10-13T05:21:04.169Z,0
2017-10-13T05:22:13.530Z,0
2017-10-13T05:23:22.228Z,0
2017-10-13T05:24:31.591Z,0
2017-10-13T05:25:40.955Z,0
2017-10-13T05:26:50.997Z,0
2017-10-13T05:27:59.696Z,0
2017-10-13T05:29:08.725Z,0
2017-10-13T05:30:17.751Z,0
2017-10-13T05:31:27.122Z,0
2017-10-13T05:32:36.150Z,0
2017-10-13T05:33:45.512Z,0
2017-10-13T05:34:54.208Z,0
2017-10-13T05:36:03.239Z,0
2017-10-13T05:37:12.606Z,0
2017-10-13T05:38:21.969Z,0
2017-10-13T05:39:31.680Z,0
2017-10-13T05:40:40.716Z,0
2017-10-13T05:41:49.407Z,0
2017-10-13T05:42:59.099Z,0
2017-10-13T05:44:08.138Z,0
2017-10-13T05:45:17.172Z,0
2017-10-13T05:46:26.217Z,0
2017-10-13T05:47:35.249Z,0
2017-10-13T05:48:43.952Z,0
2017-10-13T05:49:52.981Z,0
2017-10-13T05:51:02.007Z,0
2017-10-13T05:52:11.368Z,0
2017-10-13T05:53:20.400Z,0
2017-10-13T05:54:29.772Z,0
2017-10-13T05:55:39.134Z,0
2017-10-13T05:56:48.167Z,0
2017-10-13T05:57:57.529Z,0
2017-10-13T05:59:06.556Z,0
2017-10-13T06:00:15.920Z,0
2017-10-13T06:01:24.948Z,0
2017-10-13T06:02:33.647Z,0
2017-10-13T06:03:43.341Z,0
2017-10-13T06:04:52.699Z,0
2017-10-13T06:06:01.729Z,0
2017-10-13T06:07:10.760Z,0
2017-10-13T06:08:19.458Z,0
2017-10-13T06:09:28.816Z,0
2017-10-13T06:10:37.514Z,0
2017-10-13T06:11:46.550Z,0
2017-10-13T06:12:55.920Z,0
2017-10-13T06:14:04.615Z,0
2017-10-13T06:15:13.986Z,0
2017-10-13T06:16:24.039Z,0
2017-10-13T06:17:33.063Z,0
2017-10-13T06:18:42.761Z,0
2017-10-13T06:19:51.790Z,0
2017-10-13T06:21:01.477Z,0
2017-10-13T06:22:10.507Z,0
2017-10-13T06:23:19.539Z,0
2017-10-13T06:24:29.232Z,0
2017-10-13T06:25:38.591Z,0
2017-10-13T06:26:47.288Z,0
2017-10-13T06:27:56.319Z,0
2017-10-13T06:29:05.347Z,0
2017-10-13T06:30:14.375Z,0
2017-10-13T06:31:23.408Z,0
2017-10-13T06:32:32.437Z,0
2017-10-13T06:33:41.479Z,0
2017-10-13T06:34:50.176Z,0
2017-10-13T06:35:59.537Z,0
2017-10-13T06:37:08.235Z,0
2017-10-13T06:38:18.264Z,0
2017-10-13T06:39:27.297Z,0
2017-10-13T06:40:36.325Z,0
2017-10-13T06:41:45.367Z,0
2017-10-13T06:42:54.394Z,0
2017-10-13T06:44:03.095Z,0
2017-10-13T06:45:12.793Z,0
2017-10-13T06:46:22.157Z,0
2017-10-13T06:47:31.186Z,0
2017-10-13T06:48:40.549Z,0
2017-10-13T06:49:49.917Z,0
2017-10-13T06:50:58.945Z,0
2017-10-13T06:52:08.645Z,0
2017-10-13T06:53:18.012Z,0
2017-10-13T06:54:26.708Z,0
2017-10-13T06:55:36.069Z,0
2017-10-13T06:56:46.098Z,0
2017-10-13T06:57:55.123Z,0
2017-10-13T06:59:03.820Z,0
2017-10-13T07:00:12.855Z,0
2017-10-13T07:01:21.554Z,0
2017-10-13T07:02:30.251Z,0
2017-10-13T07:03:39.953Z,0
2017-10-13T07:04:48.980Z,0
2017-10-13T07:05:57.679Z,0
2017-10-13T07:07:06.378Z,0
2017-10-13T07:08:16.072Z,0
2017-10-13T07:09:25.105Z,0
2017-10-13T07:10:33.805Z,0
2017-10-13T07:11:43.175Z,0
2017-10-13T07:12:52.869Z,0
2017-10-13T07:14:02.234Z,0
2017-10-13T07:15:11.938Z,0
2017-10-13T07:16:21.631Z,0
2017-10-13T07:17:30.326Z,0
2017-10-13T07:18:39.022Z,0
2017-10-13T07:19:47.721Z,0
2017-10-13T07:20:56.757Z,0
2017-10-13T07:22:05.780Z,0
2017-10-13T07:23:15.150Z,0
2017-10-13T07:24:23.853Z,0
2017-10-13T07:25:33.217Z,0
2017-10-13T07:26:42.253Z,0
2017-10-13T07:27:51.616Z,0
2017-10-13T07:29:00.988Z,0
2017-10-13T07:30:10.019Z,0
2017-10-13T07:31:18.716Z,0
2017-10-13T07:32:27.416Z,0
2017-10-13T07:33:36.445Z,0
2017-10-13T07:34:45.138Z,0
2017-10-13T07:35:53.842Z,0
2017-10-13T07:37:02.880Z,0
2017-10-13T07:38:12.260Z,0
2017-10-13T07:39:21.289Z,0
2017-10-13T07:40:29.988Z,0
2017-10-13T07:41:39.020Z,0
2017-10-13T07:42:48.049Z,0
2017-10-13T07:43:57.076Z,0
2017-10-13T07:45:06.113Z,0
2017-10-13T07:46:15.479Z,0
2017-10-13T07:47:24.510Z,0
2017-10-13T07:48:33.547Z,0
2017-10-13T07:49:42.915Z,0
2017-10-13T07:50:52.276Z,0
2017-10-13T07:52:01.299Z,0
2017-10-13T07:53:10.333Z,0
2017-10-13T07:54:19.361Z,0
2017-10-13T07:55:29.059Z,0
2017-10-13T07:56:38.773Z,0
2017-10-13T07:57:47.783Z,0
2017-10-13T07:58:57.141Z,0
2017-10-13T08:00:06.503Z,0
2017-10-13T08:01:15.534Z,0
2017-10-13T08:02:24.566Z,0
2017-10-13T08:03:33.267Z,0
2017-10-13T08:04:42.307Z,0
2017-10-13T08:05:51.343Z,5
2017-10-13T08:07:01.034Z,5
2017-10-13T08:08:10.067Z,5
2017-10-13T08:09:19.762Z,5
2017-10-13T08:10:28.789Z,5
2017-10-13T08:11:38.154Z,5
2017-10-13T08:12:47.183Z,0
2017-10-13T08:13:56.216Z,0
2017-10-13T08:15:05.590Z,5
2017-10-13T08:16:14.286Z,5
2017-10-13T08:17:23.645Z,5
2017-10-13T08:18:32.674Z,5
2017-10-13T08:19:41.372Z,5
2017-10-13T08:20:50.728Z,5
2017-10-13T08:21:59.761Z,5
2017-10-13T08:23:08.809Z,5
2017-10-13T08:24:18.173Z,5
2017-10-13T08:25:28.203Z,5
2017-10-13T08:26:37.572Z,5
2017-10-13T08:27:46.941Z,5
2017-10-13T08:28:56.638Z,0
2017-10-13T08:30:05.672Z,5
2017-10-13T08:31:14.380Z,15
2017-10-13T08:32:24.063Z,10
2017-10-13T08:33:32.766Z,10
2017-10-13T08:34:42.464Z,5
2017-10-13T08:35:51.495Z,5
2017-10-13T08:37:00.191Z,10
2017-10-13T08:38:09.221Z,5
2017-10-13T08:39:19.246Z,5
2017-10-13T08:40:28.633Z,5
2017-10-13T08:41:37.668Z,10
2017-10-13T08:42:46.695Z,5
2017-10-13T08:43:55.723Z,5
2017-10-13T08:45:05.410Z,5
2017-10-13T08:46:14.107Z,5
2017-10-13T08:47:23.139Z,5
2017-10-13T08:48:32.530Z,5
2017-10-13T08:49:41.559Z,5
2017-10-13T08:50:50.589Z,5
2017-10-13T08:52:00.618Z,5
2017-10-13T08:53:09.976Z,5
2017-10-13T08:54:19.339Z,5
2017-10-13T08:55:29.028Z,5
2017-10-13T08:56:38.059Z,5
2017-10-13T08:57:47.090Z,5
2017-10-13T08:58:56.784Z,5
2017-10-13T09:00:05.821Z,5
2017-10-13T09:01:15.531Z,5
2017-10-13T09:02:24.561Z,5
2017-10-13T09:03:33.257Z,5
2017-10-13T09:04:43.290Z,5
2017-10-13T09:05:51.984Z,5
2017-10-13T09:07:01.016Z,5
2017-10-13T09:08:10.399Z,5
2017-10-13T09:09:19.098Z,10
2017-10-13T09:10:28.460Z,10
2017-10-13T09:11:37.162Z,10
2017-10-13T09:12:46.195Z,15
2017-10-13T09:13:55.239Z,20
2017-10-13T09:15:04.275Z,15
2017-10-13T09:16:13.308Z,15
2017-10-13T09:17:22.337Z,10
2017-10-13T09:18:31.036Z,10
2017-10-13T09:19:39.733Z,15
2017-10-13T09:20:48.767Z,15
2017-10-13T09:21:57.795Z,10
2017-10-13T09:23:06.826Z,10
2017-10-13T09:24:15.851Z,10
2017-10-13T09:25:25.873Z,10
2017-10-13T09:26:34.573Z,10
2017-10-13T09:27:43.940Z,10
2017-10-13T09:28:53.317Z,10
2017-10-13T09:30:02.679Z,10
2017-10-13T09:31:12.372Z,10
2017-10-13T09:32:21.070Z,10
2017-10-13T09:33:30.096Z,10
2017-10-13T09:34:39.129Z,10
2017-10-13T09:35:48.503Z,10
2017-10-13T09:36:57.873Z,5
2017-10-13T09:38:07.230Z,10
2017-10-13T09:39:15.926Z,5
2017-10-13T09:40:24.623Z,5
2017-10-13T09:41:33.329Z,5
2017-10-13T09:42:42.024Z,5
2017-10-13T09:43:51.054Z,5
2017-10-13T09:45:00.090Z,10
2017-10-13T09:46:08.888Z,10
2017-10-13T09:47:18.581Z,10
2017-10-13T09:48:27.615Z,10
2017-10-13T09:49:36.985Z,10
2017-10-13T09:50:46.029Z,10
2017-10-13T09:51:55.403Z,10
2017-10-13T09:53:04.436Z,5
2017-10-13T09:54:13.792Z,5
2017-10-13T09:55:22.487Z,10
2017-10-13T09:56:31.516Z,10
2017-10-13T09:57:40.214Z,10
2017-10-13T09:58:49.913Z,5
2017-10-13T09:59:58.942Z,5
2017-10-13T10:01:08.308Z,5
2017-10-13T10:02:17.337Z,5
2017-10-13T10:03:26.362Z,5
2017-10-13T10:04:35.069Z,10
2017-10-13T10:05:44.102Z,10
2017-10-13T10:06:53.138Z,5
2017-10-13T10:08:01.833Z,5
2017-10-13T10:09:10.533Z,5
2017-10-13T10:10:19.569Z,5
2017-10-13T10:11:28.265Z,5
2017-10-13T10:12:37.292Z,5
2017-10-13T10:13:45.992Z,5
2017-10-13T10:14:56.352Z,5
2017-10-13T10:16:05.380Z,5
2017-10-13T10:17:15.075Z,5
2017-10-13T10:18:24.101Z,10
2017-10-13T10:19:32.800Z,10
2017-10-13T10:20:41.829Z,10
2017-10-13T10:21:50.863Z,20
2017-10-13T10:23:00.557Z,10
2017-10-13T10:24:09.590Z,10
2017-10-13T10:25:19.283Z,5
2017-10-13T10:26:28.983Z,10
2017-10-13T10:27:38.012Z,10
2017-10-13T10:28:47.040Z,10
2017-10-13T10:29:56.073Z,10
2017-10-13T10:31:05.438Z,10
2017-10-13T10:32:14.476Z,10
2017-10-13T10:33:23.506Z,10
2017-10-13T10:34:32.203Z,15
2017-10-13T10:35:40.903Z,15
2017-10-13T10:36:49.941Z,25
2017-10-13T10:37:59.302Z,20
2017-10-13T10:39:08.996Z,15
2017-10-13T10:40:18.028Z,10
2017-10-13T10:41:27.059Z,15
2017-10-13T10:42:36.416Z,10
2017-10-13T10:43:45.443Z,10
2017-10-13T10:44:54.483Z,10
2017-10-13T10:46:03.501Z,10
2017-10-13T10:47:12.534Z,10
2017-10-13T10:48:21.571Z,5
2017-10-13T10:49:31.267Z,5
2017-10-13T10:50:40.635Z,5
2017-10-13T10:51:49.662Z,5
2017-10-13T10:52:59.353Z,5
2017-10-13T10:54:08.383Z,0
2017-10-13T10:55:17.739Z,0
2017-10-13T10:56:26.768Z,5
2017-10-13T10:57:35.796Z,5
2017-10-13T10:58:44.823Z,0
2017-10-13T10:59:54.182Z,5
2017-10-13T11:01:02.880Z,5
2017-10-13T11:02:11.578Z,5
2017-10-13T11:03:21.266Z,5
2017-10-13T11:04:30.296Z,10
2017-10-13T11:05:39.648Z,10
2017-10-13T11:06:49.016Z,10
2017-10-13T11:07:57.713Z,15
2017-10-13T11:09:06.748Z,15
2017-10-13T11:10:15.777Z,15
2017-10-13T11:11:24.810Z,15
2017-10-13T11:12:33.506Z,20
2017-10-13T11:13:43.204Z,15
2017-10-13T11:14:52.566Z,15
2017-10-13T11:16:01.593Z,10
2017-10-13T11:17:10.294Z,10
2017-10-13T11:18:18.990Z,5
2017-10-13T11:19:29.054Z,5
2017-10-13T11:20:37.766Z,15
2017-10-13T11:21:47.134Z,15
2017-10-13T11:22:56.161Z,10
2017-10-13T11:24:05.193Z,10
2017-10-13T11:25:14.225Z,20
2017-10-13T11:26:24.579Z,15
2017-10-13T11:27:33.281Z,20
2017-10-13T11:28:42.309Z,20
2017-10-13T11:29:51.336Z,15
2017-10-13T11:31:00.700Z,20
2017-10-13T11:32:09.732Z,15
2017-10-13T11:33:18.432Z,15
2017-10-13T11:34:27.807Z,10
2017-10-13T11:35:36.854Z,10
2017-10-13T11:36:46.548Z,10
2017-10-13T11:37:55.244Z,10
2017-10-13T11:39:03.947Z,10
2017-10-13T11:40:13.318Z,10
2017-10-13T11:41:22.345Z,10
2017-10-13T11:42:31.044Z,10
2017-10-13T11:43:40.074Z,40
2017-10-13T11:44:49.102Z,15
2017-10-13T11:45:58.470Z,40
2017-10-13T11:47:07.502Z,20
2017-10-13T11:48:16.198Z,20
2017-10-13T11:49:25.560Z,10
2017-10-13T11:50:34.589Z,15
2017-10-13T11:51:43.619Z,10
2017-10-13T11:52:52.310Z,15
2017-10-13T11:54:01.669Z,30
2017-10-13T11:55:11.038Z,15
2017-10-13T11:56:20.066Z,10
2017-10-13T11:57:29.098Z,10
2017-10-13T11:58:38.129Z,10
2017-10-13T11:59:47.155Z,15
2017-10-13T12:00:56.522Z,15
2017-10-13T12:02:06.217Z,15
2017-10-13T12:03:14.915Z,20
2017-10-13T12:04:24.612Z,20
2017-10-13T12:05:33.642Z,30
2017-10-13T12:06:42.672Z,45
2017-10-13T12:07:52.032Z,35
2017-10-13T12:09:01.060Z,25
2017-10-13T12:10:10.093Z,25
2017-10-13T12:11:19.791Z,35
2017-10-13T12:12:29.508Z,25
2017-10-13T12:13:38.533Z,25
2017-10-13T12:14:47.904Z,25
2017-10-13T12:15:57.264Z,30
2017-10-13T12:17:05.964Z,25
2017-10-13T12:18:14.662Z,30
2017-10-13T12:19:24.023Z,30
2017-10-13T12:20:33.053Z,25
2017-10-13T12:21:41.754Z,35
2017-10-13T12:22:51.114Z,30
2017-10-13T12:24:00.481Z,30
2017-10-13T12:25:09.859Z,30
2017-10-13T12:26:18.558Z,50
2017-10-13T12:27:28.251Z,40
2017-10-13T12:28:37.282Z,60
2017-10-13T12:29:46.306Z,65
2017-10-13T12:30:55.002Z,60
2017-10-13T12:32:03.707Z,70
2017-10-13T12:33:12.741Z,60
2017-10-13T12:34:21.774Z,60
2017-10-13T12:35:30.807Z,55
2017-10-13T12:36:39.506Z,50
2017-10-13T12:37:48.540Z,50
2017-10-13T12:38:58.241Z,45
2017-10-13T12:40:07.274Z,45
2017-10-13T12:41:15.969Z,40
2017-10-13T12:42:24.660Z,40
2017-10-13T12:43:33.697Z,70
2017-10-13T12:44:42.587Z,45
2017-10-13T12:45:51.292Z,40
2017-10-13T12:47:00.662Z,65
2017-10-13T12:48:09.706Z,35
2017-10-13T12:49:19.071Z,20
2017-10-13T12:50:28.103Z,60
2017-10-13T12:51:37.801Z,40
2017-10-13T12:52:46.835Z,15
2017-10-13T12:53:55.868Z,15
2017-10-13T12:55:04.901Z,15
2017-10-13T12:56:14.271Z,15
2017-10-13T12:57:23.303Z,10
2017-10-13T12:58:32.340Z,10
2017-10-13T12:59:41.039Z,10
2017-10-13T13:00:49.739Z,20
2017-10-13T13:01:59.135Z,25
2017-10-13T13:03:08.494Z,25
2017-10-13T13:04:17.528Z,45
2017-10-13T13:05:27.552Z,40
2017-10-13T13:06:36.251Z,50
2017-10-13T13:07:45.946Z,35
2017-10-13T13:08:54.985Z,20
2017-10-13T13:10:03.674Z,20
2017-10-13T13:11:12.703Z,25
2017-10-13T13:12:21.737Z,20
2017-10-13T13:13:30.437Z,15
2017-10-13T13:14:39.470Z,15
2017-10-13T13:15:48.508Z,10
2017-10-13T13:16:57.875Z,10
2017-10-13T13:18:06.573Z,5
2017-10-13T13:19:15.940Z,5
2017-10-13T13:20:24.637Z,5
2017-10-13T13:21:33.339Z,5
2017-10-13T13:22:42.371Z,5
2017-10-13T13:23:51.065Z,0
2017-10-13T13:24:59.762Z,0
2017-10-13T13:26:08.464Z,0
2017-10-13T13:27:17.828Z,0
2017-10-13T13:28:26.525Z,0
2017-10-13T13:29:35.555Z,0
2017-10-13T13:30:44.588Z,0
2017-10-13T13:31:53.951Z,0
2017-10-13T13:33:03.320Z,0
2017-10-13T13:34:12.352Z,5
2017-10-13T13:35:22.046Z,5
2017-10-13T13:36:31.075Z,10
2017-10-13T13:37:40.106Z,15
2017-10-13T13:38:49.802Z,25
2017-10-13T13:39:58.829Z,30
2017-10-13T13:41:07.864Z,30
2017-10-13T13:42:16.906Z,30
2017-10-13T13:43:26.627Z,25
2017-10-13T13:44:35.985Z,25
2017-10-13T13:45:44.680Z,20
2017-10-13T13:46:53.377Z,25
2017-10-13T13:48:02.410Z,30
2017-10-13T13:49:12.103Z,25
2017-10-13T13:50:21.465Z,30
2017-10-13T13:51:30.165Z,35
2017-10-13T13:52:39.206Z,25
2017-10-13T13:53:47.907Z,25
2017-10-13T13:54:57.608Z,30
2017-10-13T13:56:06.964Z,25
2017-10-13T13:57:17.002Z,25
2017-10-13T13:58:26.036Z,25
2017-10-13T13:59:35.418Z,25
2017-10-13T14:00:44.116Z,25
2017-10-13T14:01:52.814Z,20
2017-10-13T14:03:01.847Z,25
2017-10-13T14:04:10.873Z,25
2017-10-13T14:05:19.571Z,25
2017-10-13T14:06:28.291Z,25
2017-10-13T14:07:37.644Z,20
2017-10-13T14:08:46.342Z,20
2017-10-13T14:09:55.370Z,20
2017-10-13T14:11:04.070Z,20
2017-10-13T14:12:13.433Z,30
2017-10-13T14:13:22.461Z,25
2017-10-13T14:14:31.161Z,15
2017-10-13T14:15:40.203Z,20
2017-10-13T14:16:49.220Z,15
2017-10-13T14:17:58.677Z,20
2017-10-13T14:19:07.709Z,15
2017-10-13T14:20:17.068Z,10
2017-10-13T14:21:25.766Z,10
2017-10-13T14:22:35.129Z,15
2017-10-13T14:23:44.160Z,20
2017-10-13T14:24:53.189Z,20
2017-10-13T14:26:02.217Z,15
2017-10-13T14:27:11.598Z,15
2017-10-13T14:28:20.661Z,15
2017-10-13T14:29:29.692Z,10
2017-10-13T14:30:39.395Z,10
2017-10-13T14:31:48.439Z,10
2017-10-13T14:32:57.800Z,15
2017-10-13T14:34:06.830Z,10
2017-10-13T14:35:15.857Z,10
2017-10-13T14:36:24.891Z,10
2017-10-13T14:37:33.922Z,15
2017-10-13T14:38:42.953Z,15
2017-10-13T14:39:52.655Z,10
2017-10-13T14:41:02.351Z,10
2017-10-13T14:42:11.052Z,10
2017-10-13T14:43:20.077Z,10
2017-10-13T14:44:30.106Z,10
2017-10-13T14:45:39.468Z,15
2017-10-13T14:46:48.827Z,15
2017-10-13T14:47:57.870Z,10
2017-10-13T14:49:07.570Z,10
2017-10-13T14:50:16.936Z,10
2017-10-13T14:51:25.632Z,15
2017-10-13T14:52:34.667Z,10
2017-10-13T14:53:43.694Z,10
2017-10-13T14:54:53.055Z,10
2017-10-13T14:56:01.753Z,5
2017-10-13T14:57:11.149Z,10
2017-10-13T14:58:20.182Z,10
2017-10-13T14:59:28.879Z,10
2017-10-13T15:00:37.914Z,15
2017-10-13T15:01:46.945Z,10
2017-10-13T15:02:56.312Z,15
2017-10-13T15:04:05.674Z,10
2017-10-13T15:05:15.706Z,15
2017-10-13T15:06:25.066Z,10
2017-10-13T15:07:34.433Z,10
2017-10-13T15:08:43.462Z,10
2017-10-13T15:09:52.156Z,10
2017-10-13T15:11:02.186Z,10
2017-10-13T15:12:12.214Z,10
2017-10-13T15:13:21.579Z,10
2017-10-13T15:14:30.944Z,10
2017-10-13T15:15:40.315Z,5
2017-10-13T15:16:49.349Z,5
2017-10-13T15:17:58.049Z,5
2017-10-13T15:19:07.083Z,5
2017-10-13T15:20:16.122Z,5
2017-10-13T15:21:25.474Z,5
2017-10-13T15:22:34.215Z,5
2017-10-13T15:23:43.577Z,5
2017-10-13T15:24:52.276Z,5
2017-10-13T15:26:00.994Z,5
2017-10-13T15:27:10.700Z,5
2017-10-13T15:28:19.734Z,5
2017-10-13T15:29:28.766Z,5
2017-10-13T15:30:38.133Z,5
2017-10-13T15:31:47.166Z,5
2017-10-13T15:32:56.530Z,5
2017-10-13T15:34:05.561Z,5
2017-10-13T15:35:15.295Z,5
2017-10-13T15:36:24.991Z,5
2017-10-13T15:37:33.690Z,5
2017-10-13T15:38:42.720Z,5
2017-10-13T15:39:52.082Z,5
2017-10-13T15:41:01.449Z,5
2017-10-13T15:42:10.807Z,5
2017-10-13T15:43:19.506Z,5
2017-10-13T15:44:28.205Z,5
2017-10-13T15:45:36.901Z,5
2017-10-13T15:46:45.933Z,5
2017-10-13T15:47:54.964Z,5
2017-10-13T15:49:03.993Z,5
2017-10-13T15:50:12.688Z,5
2017-10-13T15:51:21.388Z,5
2017-10-13T15:52:30.412Z,5
2017-10-13T15:53:40.102Z,0
2017-10-13T15:54:49.797Z,0
2017-10-13T15:55:58.826Z,0
2017-10-13T15:57:07.853Z,0
2017-10-13T15:58:16.551Z,0
2017-10-13T15:59:26.582Z,0
2017-10-13T16:00:36.290Z,0
2017-10-13T16:01:45.318Z,0
2017-10-13T16:02:54.356Z,0
2017-10-13T16:04:03.054Z,0
2017-10-13T16:05:12.427Z,0
2017-10-13T16:06:21.456Z,0
2017-10-13T16:07:30.154Z,0
2017-10-13T16:08:39.185Z,0
2017-10-13T16:09:48.219Z,0
2017-10-13T16:10:57.585Z,0
2017-10-13T16:12:06.282Z,0
2017-10-13T16:13:15.649Z,0
2017-10-13T16:14:25.015Z,0
2017-10-13T16:15:34.044Z,0
2017-10-13T16:16:43.408Z,0
2017-10-13T16:17:52.105Z,0
2017-10-13T16:19:01.800Z,0
2017-10-13T16:20:10.840Z,0
2017-10-13T16:21:20.245Z,0
2017-10-13T16:22:29.278Z,0
2017-10-13T16:23:38.307Z,0
2017-10-13T16:24:47.680Z,0
2017-10-13T16:26:00.450Z,0
2017-10-13T16:27:11.420Z,0
2017-10-13T16:28:20.450Z,0
2017-10-13T16:29:30.165Z,0
2017-10-13T16:30:39.856Z,0
2017-10-13T16:31:53.744Z,0
2017-10-13T16:33:05.162Z,0
2017-10-13T16:34:14.851Z,0
2017-10-13T16:35:23.561Z,0
2017-10-13T16:36:32.254Z,0
2017-10-13T16:37:41.286Z,0
2017-10-13T16:38:49.983Z,0
2017-10-13T16:39:59.341Z,0
2017-10-13T16:41:08.038Z,0
2017-10-13T16:42:17.734Z,0
2017-10-13T16:43:27.103Z,0
2017-10-13T16:44:36.140Z,0
2017-10-13T16:45:45.497Z,0
2017-10-13T16:46:54.862Z,0
2017-10-13T16:48:04.222Z,0
2017-10-13T16:49:13.580Z,0
2017-10-13T16:50:22.942Z,0
2017-10-13T16:51:31.640Z,0