createdAt,value
2022-11-21T00:01:27.778Z,3.10
2022-11-21T00:03:54.673Z,3.10
2022-11-21T00:06:23.508Z,3.00
2022-11-21T00:08:50.684Z,3.10
2022-11-21T00:11:17.692Z,3.10
2022-11-21T00:13:45.087Z,3.10
2022-11-21T00:16:15.442Z,3.20
2022-11-21T00:18:44.187Z,3.20
2022-11-21T00:21:17.657Z,3.20
2022-11-21T00:23:46.142Z,3.30
2022-11-21T00:26:15.657Z,3.30
2022-11-21T00:28:42.681Z,3.30
2022-11-21T00:31:22.038Z,3.30
2022-11-21T00:33:48.841Z,3.40
2022-11-21T00:36:15.572Z,3.40
2022-11-21T00:38:42.273Z,3.40
2022-11-21T00:41:08.996Z,3.40
2022-11-21T00:43:35.779Z,3.40
2022-11-21T00:46:03.325Z,3.40
2022-11-21T00:48:31.708Z,3.40
2022-11-21T00:51:00.445Z,3.50
2022-11-21T00:53:27.270Z,3.50
2022-11-21T00:55:54.016Z,3.40
2022-11-21T00:58:20.909Z,3.50
2022-11-21T01:00:47.637Z,3.50
2022-11-21T01:03:14.489Z,3.40
2022-11-21T01:05:41.218Z,3.50
2022-11-21T01:08:07.980Z,3.50
2022-11-21T01:10:35.947Z,3.50
2022-11-21T01:13:03.075Z,3.40
2022-11-21T01:15:29.819Z,3.50
2022-11-21T01:17:56.529Z,3.50
2022-11-21T01:20:23.225Z,3.50
2022-11-21T01:22:49.941Z,3.50
2022-11-21T01:25:16.725Z,3.50
2022-11-21T01:27:43.431Z,3.50
2022-11-21T01:30:11.866Z,3.60
2022-11-21T01:32:38.649Z,3.50
2022-11-21T01:35:06.045Z,3.60
2022-11-21T01:37:32.762Z,3.50
2022-11-21T01:39:59.493Z,3.60
2022-11-21T01:42:26.186Z,3.70
2022-11-21T01:44:54.403Z,3.60
2022-11-21T01:47:22.779Z,3.60
2022-11-21T01:49:53.009Z,3.60
2022-11-21T01:52:31.852Z,3.60
2022-11-21T01:55:05.682Z,3.50
2022-11-21T01:57:44.010Z,3.50
2022-11-21T02:00:24.581Z,3.50
2022-11-21T02:03:02.489Z,3.50
2022-11-21T02:05:35.468Z,3.50
2022-11-21T02:08:19.823Z,3.50
2022-11-21T02:11:25.434Z,3.50
2022-11-21T02:13:52.595Z,3.50
2022-11-21T02:16:19.339Z,3.50
2022-11-21T02:18:46.129Z,3.50
2022-11-21T02:21:41.263Z,3.40
2022-11-21T02:24:56.412Z,3.40
2022-11-21T02:27:23.892Z,3.40
2022-11-21T02:29:50.677Z,3.40
2022-11-21T02:32:33.153Z,3.40
2022-11-21T02:34:59.925Z,3.40
2022-11-21T02:37:26.885Z,3.40
2022-11-21T02:39:54.895Z,3.40
2022-11-21T02:42:42.118Z,3.40
2022-11-21T02:45:33.258Z,3.40
2022-11-21T02:48:03.918Z,3.40
2022-11-21T02:50:34.705Z,3.40
2022-11-21T02:53:02.051Z,3.40
2022-11-21T02:55:29.224Z,3.40
2022-11-21T02:57:59.005Z,3.40
2022-11-21T03:00:28.552Z,3.40
2022-11-21T03:02:56.022Z,3.40
2022-11-21T03:05:23.397Z,3.40
2022-11-21T03:07:50.517Z,3.50
2022-11-21T03:10:17.710Z,3.50
2022-11-21T03:12:44.540Z,3.50
2022-11-21T03:15:14.320Z,3.50
2022-11-21T03:17:42.070Z,3.50
2022-11-21T03:20:10.559Z,3.50
2022-11-21T03:22:37.408Z,3.50
2022-11-21T03:25:04.536Z,3.60
2022-11-21T03:27:31.266Z,3.60
2022-11-21T03:29:58.081Z,3.50
2022-11-21T03:32:25.203Z,3.50
2022-11-21T03:34:51.916Z,3.60
2022-11-21T03:37:18.804Z,3.60
2022-11-21T03:39:45.544Z,3.60
2022-11-21T03:42:12.383Z,3.60
2022-11-21T03:44:39.071Z,3.60
2022-11-21T03:47:05.784Z,3.60
2022-11-21T03:49:32.473Z,3.50
2022-11-21T03:51:59.216Z,3.60
2022-11-21T03:54:26.284Z,3.60
2022-11-21T03:56:53.792Z,3.60
2022-11-21T03:59:20.535Z,3.60
2022-11-21T04:01:47.311Z,3.60
2022-11-21T04:04:14.294Z,3.70
2022-11-21T04:06:41.061Z,3.60
2022-11-21T04:09:07.824Z,3.60
2022-11-21T04:11:34.590Z,3.60
2022-11-21T04:14:01.374Z,3.60
2022-11-21T04:16:28.173Z,3.60
2022-11-21T04:18:54.872Z,3.60
2022-11-21T04:21:21.607Z,3.60
2022-11-21T04:23:48.325Z,3.60
2022-11-21T04:26:15.086Z,3.60
2022-11-21T04:28:41.826Z,3.60
2022-11-21T04:31:11.152Z,3.50
2022-11-21T04:33:39.553Z,3.40
2022-11-21T04:36:09.024Z,3.50
2022-11-21T04:38:36.841Z,3.50
2022-11-21T04:41:04.656Z,3.50
2022-11-21T04:43:31.413Z,3.50
2022-11-21T04:45:58.101Z,3.50
2022-11-21T04:48:24.839Z,3.50
2022-11-21T04:50:51.669Z,3.50
2022-11-21T04:53:18.411Z,3.40
2022-11-21T04:55:45.216Z,3.60
2022-11-21T04:58:12.173Z,3.70
2022-11-21T05:00:38.982Z,3.60
2022-11-21T05:03:07.169Z,3.60
2022-11-21T05:05:34.094Z,3.60
2022-11-21T05:08:00.849Z,3.60
2022-11-21T05:10:27.814Z,3.60
2022-11-21T05:13:19.787Z,3.70
2022-11-21T05:15:51.625Z,3.70
2022-11-21T05:18:20.076Z,3.70
2022-11-21T05:20:46.917Z,3.70
2022-11-21T05:23:13.952Z,3.70
2022-11-21T05:25:41.023Z,3.70
2022-11-21T05:28:07.777Z,3.70
2022-11-21T05:30:34.706Z,3.70
2022-11-21T05:33:01.460Z,3.70
2022-11-21T05:35:28.246Z,3.80
2022-11-21T05:37:58.959Z,3.80
2022-11-21T05:40:26.305Z,3.80
2022-11-21T05:43:11.469Z,3.80
2022-11-21T05:45:38.241Z,3.90
2022-11-21T05:48:07.879Z,3.90
2022-11-21T05:50:37.733Z,3.80
2022-11-21T05:53:05.326Z,3.80
2022-11-21T05:55:34.368Z,3.80
2022-11-21T05:58:01.266Z,3.80
2022-11-21T06:00:29.041Z,3.70
2022-11-21T06:03:14.645Z,3.80
2022-11-21T06:05:41.580Z,3.90
2022-11-21T06:08:08.300Z,3.70
2022-11-21T06:10:35.084Z,3.90
2022-11-21T06:13:02.816Z,3.80
2022-11-21T06:15:29.927Z,3.90
2022-11-21T06:17:56.657Z,3.80
2022-11-21T06:20:23.452Z,3.90
2022-11-21T06:22:50.200Z,3.90
2022-11-21T06:25:17.058Z,3.90
2022-11-21T06:27:43.824Z,3.90
2022-11-21T06:30:10.992Z,3.90
2022-11-21T06:32:38.343Z,4.00
2022-11-21T06:35:05.689Z,4.00
2022-11-21T06:37:32.415Z,4.00
2022-11-21T06:39:59.809Z,4.00
2022-11-21T06:42:26.743Z,4.00
2022-11-21T06:44:53.468Z,4.10
2022-11-21T06:47:20.396Z,4.00
2022-11-21T06:49:47.455Z,4.00
2022-11-21T06:52:14.196Z,4.00
2022-11-21T06:54:41.059Z,4.00
2022-11-21T06:57:07.889Z,4.00
2022-11-21T06:59:34.798Z,4.10
2022-11-21T07:02:01.724Z,4.10
2022-11-21T07:04:28.695Z,4.10
2022-11-21T07:06:55.670Z,4.10
2022-11-21T07:09:37.675Z,4.10
2022-11-21T07:12:23.738Z,4.10
2022-11-21T07:14:51.025Z,4.10
2022-11-21T07:17:17.786Z,4.10
2022-11-21T07:19:44.564Z,4.10
2022-11-21T07:22:11.284Z,4.10
2022-11-21T07:24:38.259Z,4.00
2022-11-21T07:27:05.015Z,4.00
2022-11-21T07:29:31.769Z,3.90
2022-11-21T07:31:58.542Z,3.90
2022-11-21T07:34:25.318Z,3.90
2022-11-21T07:36:52.062Z,3.80
2022-11-21T07:39:19.606Z,3.80
2022-11-21T07:41:46.530Z,3.80
2022-11-21T07:44:13.265Z,3.80
2022-11-21T07:46:40.012Z,3.70
2022-11-21T07:49:07.462Z,3.70
2022-11-21T07:51:34.242Z,3.70
2022-11-21T07:54:01.029Z,3.70
2022-11-21T07:56:27.805Z,3.70
2022-11-21T07:58:54.558Z,3.70
2022-11-21T08:01:21.392Z,3.70
2022-11-21T08:03:48.174Z,3.70
2022-11-21T08:06:15.156Z,3.70
2022-11-21T08:08:41.874Z,3.80
2022-11-21T08:11:08.627Z,3.70
2022-11-21T08:13:35.757Z,3.70
2022-11-21T08:16:04.463Z,3.70
2022-11-21T08:18:31.820Z,3.70
2022-11-21T08:21:02.405Z,3.90
2022-11-21T08:23:29.403Z,3.80
2022-11-21T08:25:56.136Z,3.80
2022-11-21T08:28:22.964Z,3.90
2022-11-21T08:30:50.109Z,4.00
2022-11-21T08:33:17.061Z,3.90
2022-11-21T08:35:43.782Z,3.90
2022-11-21T08:38:10.819Z,3.90
2022-11-21T08:40:37.600Z,3.90
2022-11-21T08:43:08.016Z,3.90
2022-11-21T08:45:36.763Z,3.90
2022-11-21T08:48:15.866Z,3.90
2022-11-21T08:50:46.779Z,3.90
2022-11-21T08:53:19.384Z,3.90
2022-11-21T08:55:49.952Z,3.90
2022-11-21T08:58:16.719Z,3.90
2022-11-21T09:00:43.469Z,3.90
2022-11-21T09:03:19.025Z,5.80
2022-11-21T09:05:48.623Z,3.90
2022-11-21T09:08:15.337Z,4.00
2022-11-21T09:10:42.116Z,4.00
2022-11-21T09:13:08.864Z,4.00
2022-11-21T09:18:21.608Z,4.00
2022-11-21T09:20:48.428Z,4.00
2022-11-21T09:23:16.668Z,4.00
2022-11-21T09:25:44.539Z,3.90
2022-11-21T09:28:13.543Z,3.90
2022-11-21T09:30:42.241Z,3.90
2022-11-21T09:33:16.810Z,3.90
2022-11-21T09:35:44.160Z,3.80
2022-11-21T09:38:11.145Z,3.80
2022-11-21T09:40:44.888Z,3.80
2022-11-21T09:43:46.586Z,3.80
2022-11-21T09:46:21.699Z,3.80
2022-11-21T09:49:00.348Z,3.80
2022-11-21T09:51:31.230Z,3.80
2022-11-21T09:54:13.467Z,3.70
2022-11-21T09:56:43.363Z,3.70
2022-11-21T09:59:35.044Z,3.70
2022-11-21T10:02:23.596Z,3.70
2022-11-21T10:04:54.861Z,3.70
2022-11-21T10:07:32.636Z,3.70
2022-11-21T10:10:29.197Z,3.70
2022-11-21T10:13:25.148Z,3.70
2022-11-21T10:15:51.784Z,3.80
2022-11-21T10:18:53.917Z,3.80
2022-11-21T10:21:35.141Z,3.90
2022-11-21T10:24:40.776Z,3.90
2022-11-21T10:27:21.041Z,4.00
2022-11-21T10:30:01.080Z,3.90
2022-11-21T10:32:37.994Z,3.90
2022-11-21T10:35:30.486Z,3.90
2022-11-21T10:38:01.743Z,3.90
2022-11-21T10:40:44.228Z,3.90
2022-11-21T10:43:59.514Z,3.90
2022-11-21T10:46:26.229Z,3.80
2022-11-21T10:49:08.097Z,3.80
2022-11-21T10:51:48.078Z,3.70
2022-11-21T10:54:33.438Z,3.70
2022-11-21T10:57:12.609Z,3.70
2022-11-21T10:59:39.864Z,3.70
2022-11-21T11:02:12.403Z,3.60
2022-11-21T11:04:47.297Z,3.60
2022-11-21T11:07:27.805Z,3.50
2022-11-21T11:10:27.616Z,4.90
2022-11-21T11:13:44.694Z,3.40
2022-11-21T11:16:13.457Z,3.40
2022-11-21T11:19:10.212Z,3.30
2022-11-21T11:21:40.793Z,3.20
2022-11-21T11:24:26.013Z,3.20
2022-11-21T11:27:01.125Z,3.20
2022-11-21T11:29:32.177Z,3.20
2022-11-21T11:31:59.428Z,3.20
2022-11-21T11:34:37.849Z,3.30
2022-11-21T11:37:13.601Z,3.30
2022-11-21T11:40:16.221Z,3.30
2022-11-21T11:43:36.419Z,3.40
2022-11-21T11:47:04.551Z,3.50
2022-11-21T11:50:15.392Z,3.60
2022-11-21T11:53:41.989Z,3.70
2022-11-21T11:56:19.890Z,3.70
2022-11-21T11:59:09.705Z,3.80
2022-11-21T12:01:48.629Z,3.90
2022-11-21T12:04:25.000Z,3.90
2022-11-21T12:10:11.410Z,4.00
2022-11-21T12:13:09.595Z,4.10
2022-11-21T12:15:50.763Z,4.00
2022-11-21T12:18:33.984Z,4.20
2022-11-21T12:23:51.165Z,4.20
2022-11-21T12:26:20.513Z,4.20
2022-11-21T12:29:10.352Z,4.20
2022-11-21T12:32:11.171Z,4.30
2022-11-21T12:35:02.608Z,4.20
2022-11-21T12:38:14.696Z,4.30
2022-11-21T12:41:40.799Z,4.30
2022-11-21T12:44:54.167Z,4.30
2022-11-21T12:48:34.893Z,4.40
2022-11-21T12:51:56.501Z,4.30
2022-11-21T12:55:04.152Z,4.40
2022-11-21T12:58:19.876Z,4.40
2022-11-21T13:00:59.104Z,4.40
2022-11-21T13:03:45.087Z,4.40
2022-11-21T13:06:23.920Z,4.40
2022-11-21T13:08:54.064Z,4.40
2022-11-21T13:11:59.239Z,4.40
2022-11-21T13:14:43.505Z,4.40
2022-11-21T13:17:36.021Z,4.50
2022-11-21T13:20:25.938Z,4.50
2022-11-21T13:23:07.747Z,4.50
2022-11-21T13:25:39.710Z,4.50
2022-11-21T13:28:18.682Z,4.50
2022-11-21T13:30:53.961Z,4.50
2022-11-21T13:33:36.141Z,4.50
2022-11-21T13:36:30.042Z,4.50
2022-11-21T13:39:00.070Z,4.50
2022-11-21T13:41:54.475Z,4.50
2022-11-21T13:44:33.410Z,4.50
2022-11-21T13:47:29.333Z,4.50
2022-11-21T13:50:23.592Z,4.50
2022-11-21T13:53:42.119Z,4.50
2022-11-21T13:56:53.446Z,4.50
2022-11-21T13:59:47.047Z,4.50
2022-11-21T14:02:48.138Z,4.50
2022-11-21T14:05:55.113Z,4.50
2022-11-21T14:08:27.066Z,4.50
2022-11-21T14:10:56.428Z,4.40
2022-11-21T14:13:31.635Z,4.40
2022-11-21T14:16:36.642Z,4.40
2022-11-21T14:19:04.877Z,4.30
2022-11-21T14:21:34.072Z,4.30
2022-11-21T14:24:13.294Z,4.30
2022-11-21T14:26:45.585Z,4.20
2022-11-21T14:29:40.844Z,4.20
2022-11-21T14:32:15.081Z,4.20
2022-11-21T14:34:41.850Z,4.20
2022-11-21T14:37:08.860Z,4.10
2022-11-21T14:39:44.548Z,4.10
2022-11-21T14:42:15.773Z,4.10
2022-11-21T14:44:43.232Z,4.10
2022-11-21T14:47:26.250Z,4.10
2022-11-21T14:49:57.678Z,4.10
2022-11-21T14:52:32.747Z,4.00
2022-11-21T14:55:29.002Z,4.00
2022-11-21T14:57:54.915Z,4.00
2022-11-21T15:03:22.170Z,3.90
2022-11-21T15:06:08.289Z,4.00
2022-11-21T15:09:33.281Z,3.90
2022-11-21T15:11:35.052Z,3.90
2022-11-21T15:14:20.149Z,3.90
2022-11-21T15:16:51.024Z,3.80
2022-11-21T15:19:27.678Z,3.80
2022-11-21T15:21:58.187Z,3.80
2022-11-21T15:24:43.425Z,3.70
2022-11-21T15:27:28.562Z,3.70
2022-11-21T15:30:23.617Z,3.70
2022-11-21T15:33:18.016Z,3.70
2022-11-21T15:35:56.347Z,3.60
2022-11-21T15:38:32.255Z,3.60
2022-11-21T15:41:07.025Z,3.60
2022-11-21T15:43:45.206Z,3.60
2022-11-21T15:46:30.846Z,3.60
2022-11-21T15:49:31.340Z,3.70
2022-11-21T15:52:10.519Z,3.60
2022-11-21T15:54:38.093Z,3.60
2022-11-21T15:57:05.417Z,3.60
2022-11-21T15:59:32.543Z,3.70
2022-11-21T16:01:59.627Z,3.70
2022-11-21T16:04:27.262Z,3.70
2022-11-21T16:06:55.010Z,3.70
2022-11-21T16:09:21.883Z,3.70
2022-11-21T16:11:48.702Z,3.60
2022-11-21T16:14:18.535Z,3.60
2022-11-21T16:16:47.582Z,3.60
2022-11-21T16:19:15.714Z,3.70
2022-11-21T16:21:43.285Z,3.70
2022-11-21T16:24:10.126Z,3.60
2022-11-21T16:26:36.995Z,3.70
2022-11-21T16:29:07.144Z,3.70
2022-11-21T16:31:34.315Z,3.70
2022-11-21T16:34:01.234Z,3.60
2022-11-21T16:36:30.638Z,3.70
2022-11-21T16:39:01.799Z,3.70
2022-11-21T16:41:30.341Z,3.70
2022-11-21T16:43:57.109Z,3.70
2022-11-21T16:46:25.956Z,3.80
2022-11-21T16:49:00.799Z,3.70
2022-11-21T16:51:29.040Z,3.70
2022-11-21T16:53:57.545Z,3.70
2022-11-21T16:56:24.610Z,3.70
2022-11-21T16:58:51.681Z,3.70
2022-11-21T17:01:21.814Z,3.60
2022-11-21T17:03:49.906Z,3.60
2022-11-21T17:06:23.969Z,3.60
2022-11-21T17:08:50.878Z,3.60
2022-11-21T17:11:29.072Z,3.60
2022-11-21T17:14:01.723Z,3.60
2022-11-21T17:16:29.184Z,3.60
2022-11-21T17:18:58.691Z,3.50
2022-11-21T17:21:27.532Z,3.50
2022-11-21T17:23:54.934Z,3.50
2022-11-21T17:26:25.976Z,3.40
2022-11-21T17:28:59.472Z,3.40
2022-11-21T17:31:27.432Z,3.40
2022-11-21T17:33:57.177Z,3.40
2022-11-21T17:36:26.963Z,3.30
2022-11-21T17:38:54.581Z,3.30
2022-11-21T17:41:24.092Z,3.20
2022-11-21T17:43:59.708Z,3.20
2022-11-21T17:46:28.196Z,3.20
2022-11-21T17:48:58.787Z,3.20
2022-11-21T17:51:34.284Z,3.20
2022-11-21T17:54:02.216Z,3.10
2022-11-21T17:56:32.946Z,3.10
2022-11-21T17:58:59.929Z,3.10
2022-11-21T18:01:27.148Z,3.00
2022-11-21T18:03:59.020Z,3.00
2022-11-21T18:06:38.271Z,3.00
2022-11-21T18:09:07.599Z,3.00
2022-11-21T18:11:39.457Z,3.00
2022-11-21T18:14:09.587Z,2.90
2022-11-21T18:16:37.139Z,2.90
2022-11-21T18:19:03.938Z,2.90
2022-11-21T18:21:33.345Z,2.90
2022-11-21T18:24:00.536Z,2.90
2022-11-21T18:26:34.068Z,2.90
2022-11-21T18:31:50.588Z,2.80
2022-11-21T18:34:17.288Z,2.80
2022-11-21T18:36:44.047Z,2.90
2022-11-21T18:39:14.683Z,2.90
2022-11-21T18:41:43.098Z,2.90
2022-11-21T18:44:10.514Z,2.80
2022-11-21T18:46:38.689Z,2.90
2022-11-21T18:49:07.827Z,2.80
2022-11-21T18:51:36.353Z,2.90
2022-11-21T18:54:08.577Z,2.90
2022-11-21T18:56:37.681Z,2.90
2022-11-21T18:59:06.285Z,3.00
2022-11-21T19:01:35.461Z,2.90
2022-11-21T19:04:02.763Z,3.00
2022-11-21T19:06:29.692Z,3.00
2022-11-21T19:08:58.490Z,2.90
2022-11-21T19:11:28.790Z,2.90
2022-11-21T19:13:57.865Z,3.00
2022-11-21T19:16:27.624Z,3.00
2022-11-21T19:21:43.067Z,2.90
2022-11-21T19:24:14.771Z,2.90
2022-11-21T19:26:42.731Z,2.90
2022-11-21T19:29:10.890Z,2.90
2022-11-21T19:31:44.842Z,2.90
2022-11-21T19:34:13.973Z,2.90
2022-11-21T19:36:41.363Z,2.90
2022-11-21T19:39:08.928Z,3.00
2022-11-21T19:41:35.705Z,3.00
2022-11-21T19:44:02.870Z,3.00
2022-11-21T19:46:38.916Z,3.00
2022-11-21T19:49:08.071Z,3.00
2022-11-21T19:51:41.846Z,3.00
2022-11-21T19:54:10.884Z,3.00
2022-11-21T19:56:37.926Z,2.90
2022-11-21T19:59:05.849Z,3.00
2022-11-21T20:01:34.515Z,3.00
2022-11-21T20:04:04.330Z,3.00
2022-11-21T20:06:35.176Z,3.00
2022-11-21T20:09:15.655Z,2.90
2022-11-21T20:11:45.869Z,3.00
2022-11-21T20:14:19.659Z,2.90
2022-11-21T20:16:50.125Z,3.00
2022-11-21T20:19:20.897Z,2.90
2022-11-21T20:21:48.215Z,2.80
2022-11-21T20:24:15.817Z,2.90
2022-11-21T20:26:44.274Z,2.80
2022-11-21T20:29:14.124Z,2.90
2022-11-21T20:31:42.437Z,2.90
2022-11-21T20:34:13.013Z,2.90
2022-11-21T20:36:41.485Z,2.80
2022-11-21T20:39:15.909Z,2.80
2022-11-21T20:41:43.427Z,2.90
2022-11-21T20:47:02.522Z,2.90
2022-11-21T20:49:29.395Z,2.80
2022-11-21T20:54:43.103Z,2.80
2022-11-21T20:57:14.817Z,2.90
2022-11-21T20:59:42.089Z,2.80
2022-11-21T21:02:12.200Z,2.80
2022-11-21T21:04:39.367Z,2.80
2022-11-21T21:07:06.404Z,2.80
2022-11-21T21:09:33.227Z,2.80
2022-11-21T21:11:59.996Z,2.80
2022-11-21T21:14:26.742Z,2.70
2022-11-21T21:16:53.490Z,2.80
2022-11-21T21:19:22.678Z,2.80
2022-11-21T21:21:49.462Z,2.80
2022-11-21T21:24:17.194Z,2.80
2022-11-21T21:26:47.143Z,2.80
2022-11-21T21:29:20.600Z,2.80
2022-11-21T21:31:51.497Z,2.80
2022-11-21T21:34:21.858Z,2.90
2022-11-21T21:36:49.388Z,2.90
2022-11-21T21:39:16.211Z,2.90
2022-11-21T21:41:47.106Z,3.00
2022-11-21T21:44:14.555Z,3.00
2022-11-21T21:46:41.342Z,3.10
2022-11-21T21:49:08.465Z,3.10
2022-11-21T21:51:37.390Z,3.10
2022-11-21T21:54:04.798Z,3.20
2022-11-21T21:56:31.541Z,3.20
2022-11-21T21:58:59.355Z,3.20
2022-11-21T22:01:29.484Z,3.20
2022-11-21T22:04:03.116Z,3.30
2022-11-21T22:06:33.182Z,3.30
2022-11-21T22:09:00.226Z,3.30
2022-11-21T22:11:35.194Z,3.30
2022-11-21T22:14:06.038Z,3.30
2022-11-21T22:16:33.433Z,3.30
2022-11-21T22:19:00.412Z,3.20
2022-11-21T22:21:33.061Z,3.20
2022-11-21T22:24:24.884Z,3.10
2022-11-21T22:26:49.346Z,3.20
2022-11-21T22:29:16.276Z,3.20
2022-11-21T22:31:43.218Z,3.10
2022-11-21T22:34:13.447Z,3.00
2022-11-21T22:36:40.910Z,3.00
2022-11-21T22:39:07.756Z,2.90
2022-11-21T22:41:34.610Z,2.90
2022-11-21T22:44:01.344Z,2.90
2022-11-21T22:46:30.295Z,2.80
2022-11-21T22:48:58.037Z,2.80
2022-11-21T22:51:29.523Z,2.70
2022-11-21T22:53:57.151Z,2.70
2022-11-21T22:56:24.893Z,2.60
2022-11-21T22:58:51.906Z,2.60
2022-11-21T23:01:22.070Z,2.60
2022-11-21T23:03:49.515Z,2.50
2022-11-21T23:06:23.622Z,2.40
2022-11-21T23:08:55.715Z,2.40
2022-11-21T23:11:27.716Z,2.40
2022-11-21T23:13:56.409Z,2.40
2022-11-21T23:16:23.783Z,2.30
2022-11-21T23:18:53.824Z,2.30
2022-11-21T23:21:21.312Z,2.30
2022-11-21T23:23:48.502Z,2.20
2022-11-21T23:26:15.726Z,2.20
2022-11-21T23:28:42.476Z,2.20
2022-11-21T23:31:10.745Z,2.20
2022-11-21T23:33:37.608Z,2.20
2022-11-21T23:36:04.802Z,-0.40
2022-11-21T23:38:31.661Z,2.10
2022-11-21T23:40:58.961Z,2.10
2022-11-21T23:43:25.719Z,2.10
2022-11-21T23:45:53.808Z,2.10
2022-11-21T23:48:21.788Z,2.10
2022-11-21T23:50:51.203Z,2.10
2022-11-21T23:53:19.508Z,2.10
2022-11-21T23:55:47.379Z,2.00
2022-11-21T23:58:14.722Z,2.00
