createdAt,value
2018-11-04T00:01:36.266Z,16.87
2018-11-04T00:04:04.717Z,15.63
2018-11-04T00:06:33.170Z,20.57
2018-11-04T00:09:01.599Z,16.37
2018-11-04T00:11:30.055Z,17.63
2018-11-04T00:13:58.454Z,16.57
2018-11-04T00:16:27.054Z,18.33
2018-11-04T00:18:55.507Z,17.53
2018-11-04T00:21:23.907Z,16.77
2018-11-04T00:23:52.440Z,16.83
2018-11-04T00:26:20.859Z,17.30
2018-11-04T00:28:49.297Z,18.23
2018-11-04T00:31:17.743Z,21.50
2018-11-04T00:33:46.266Z,20.10
2018-11-04T00:36:14.734Z,19.27
2018-11-04T00:38:43.205Z,20.40
2018-11-04T00:41:11.742Z,19.90
2018-11-04T00:43:40.291Z,19.07
2018-11-04T00:46:08.722Z,19.07
2018-11-04T00:48:37.191Z,17.83
2018-11-04T00:51:06.077Z,18.20
2018-11-04T00:53:34.600Z,18.10
2018-11-04T00:56:03.088Z,16.73
2018-11-04T00:58:31.545Z,18.73
2018-11-04T01:01:00.018Z,18.37
2018-11-04T01:03:29.113Z,16.70
2018-11-04T01:05:57.594Z,17.83
2018-11-04T01:08:26.055Z,15.57
2018-11-04T01:10:54.529Z,14.67
2018-11-04T01:13:22.960Z,17.00
2018-11-04T01:15:51.499Z,16.17
2018-11-04T01:18:19.986Z,15.60
2018-11-04T01:20:48.419Z,15.90
2018-11-04T01:23:17.506Z,16.20
2018-11-04T01:25:45.966Z,15.83
2018-11-04T01:28:14.475Z,15.60
2018-11-04T01:30:42.936Z,18.03
2018-11-04T01:33:11.410Z,15.00
2018-11-04T01:35:39.869Z,14.50
2018-11-04T01:38:08.933Z,16.17
2018-11-04T01:40:37.425Z,15.30
2018-11-04T01:43:05.893Z,14.80
2018-11-04T01:45:34.315Z,15.50
2018-11-04T01:48:02.825Z,14.90
2018-11-04T01:50:31.345Z,14.87
2018-11-04T01:52:59.785Z,15.00
2018-11-04T01:55:28.214Z,14.87
2018-11-04T01:57:56.728Z,15.10
2018-11-04T02:00:25.165Z,14.13
2018-11-04T02:02:54.203Z,15.93
2018-11-04T02:05:22.617Z,15.60
2018-11-04T02:07:51.056Z,15.07
2018-11-04T02:10:19.664Z,14.77
2018-11-04T02:12:48.148Z,15.43
2018-11-04T02:15:16.651Z,15.67
2018-11-04T02:17:45.096Z,14.63
2018-11-04T02:20:13.960Z,14.53
2018-11-04T02:22:42.838Z,15.23
2018-11-04T02:25:12.595Z,14.97
2018-11-04T02:27:41.509Z,15.23
2018-11-04T02:30:12.590Z,15.10
2018-11-04T02:32:41.392Z,13.67
2018-11-04T02:35:09.854Z,15.23
2018-11-04T02:37:38.542Z,14.93
2018-11-04T02:40:07.062Z,14.03
2018-11-04T02:42:35.568Z,14.00
2018-11-04T02:45:04.042Z,14.53
2018-11-04T02:47:32.528Z,14.10
2018-11-04T02:50:01.026Z,14.90
2018-11-04T02:52:29.507Z,13.90
2018-11-04T02:54:58.020Z,14.00
2018-11-04T02:57:26.507Z,13.13
2018-11-04T02:59:55.025Z,12.80
2018-11-04T03:02:23.452Z,14.13
2018-11-04T03:04:51.925Z,13.43
2018-11-04T03:07:20.385Z,13.60
2018-11-04T03:09:48.856Z,12.90
2018-11-04T03:12:17.299Z,12.60
2018-11-04T03:14:45.893Z,13.57
2018-11-04T03:17:14.420Z,14.40
2018-11-04T03:19:42.987Z,12.77
2018-11-04T03:22:11.470Z,12.50
2018-11-04T03:24:39.926Z,13.60
2018-11-04T03:27:08.396Z,13.57
2018-11-04T03:29:37.042Z,13.77
2018-11-04T03:32:05.669Z,13.20
2018-11-04T03:34:34.260Z,13.73
2018-11-04T03:37:02.718Z,12.93
2018-11-04T03:39:31.125Z,12.77
2018-11-04T03:41:59.542Z,13.83
2018-11-04T03:44:28.082Z,13.43
2018-11-04T03:46:56.609Z,13.33
2018-11-04T03:49:25.042Z,14.20
2018-11-04T03:51:53.538Z,14.00
2018-11-04T03:54:22.017Z,13.70
2018-11-04T03:56:50.475Z,15.20
2018-11-04T03:59:18.888Z,13.77
2018-11-04T04:01:47.317Z,15.30
2018-11-04T04:04:15.786Z,14.47
2018-11-04T04:06:44.310Z,14.17
2018-11-04T04:09:12.907Z,14.00
2018-11-04T04:11:41.408Z,15.20
2018-11-04T04:14:09.863Z,14.00
2018-11-04T04:16:38.299Z,14.17
2018-11-04T04:19:06.755Z,13.20
2018-11-04T04:21:35.219Z,13.33
2018-11-04T04:24:03.699Z,15.03
2018-11-04T04:26:32.724Z,14.57
2018-11-04T04:29:01.241Z,15.20
2018-11-04T04:31:29.718Z,14.53
2018-11-04T04:33:58.182Z,15.43
2018-11-04T04:36:26.615Z,13.23
2018-11-04T04:38:55.073Z,14.13
2018-11-04T04:41:23.605Z,15.03
2018-11-04T04:43:52.161Z,14.80
2018-11-04T04:46:20.640Z,14.93
2018-11-04T04:48:49.123Z,15.90
2018-11-04T04:51:17.579Z,13.87
2018-11-04T04:53:46.077Z,14.67
2018-11-04T04:56:14.790Z,14.50
2018-11-04T04:58:43.279Z,14.93
2018-11-04T05:01:11.741Z,14.47
2018-11-04T05:03:40.254Z,12.40
2018-11-04T05:06:08.746Z,14.27
2018-11-04T05:08:37.254Z,14.47
2018-11-04T05:11:06.231Z,14.87
2018-11-04T05:13:34.683Z,14.33
2018-11-04T05:16:03.113Z,14.50
2018-11-04T05:18:31.613Z,16.03
2018-11-04T05:21:00.082Z,17.07
2018-11-04T05:23:28.543Z,14.57
2018-11-04T05:25:57.035Z,14.83
2018-11-04T05:28:25.453Z,15.77
2018-11-04T05:30:54.010Z,15.07
2018-11-04T05:33:22.521Z,14.30
2018-11-04T05:35:51.023Z,15.10
2018-11-04T05:38:19.539Z,16.30
2018-11-04T05:40:47.998Z,15.53
2018-11-04T05:43:16.430Z,15.33
2018-11-04T05:45:44.832Z,16.47
2018-11-04T05:48:13.287Z,14.87
2018-11-04T05:50:41.711Z,14.63
2018-11-04T05:53:10.208Z,14.60
2018-11-04T05:55:38.740Z,16.93
2018-11-04T05:58:07.141Z,13.93
2018-11-04T06:00:35.570Z,16.17
2018-11-04T06:03:04.277Z,16.57
2018-11-04T06:05:32.734Z,15.23
2018-11-04T06:08:01.213Z,14.97
2018-11-04T06:10:29.659Z,15.43
2018-11-04T06:12:58.256Z,14.77
2018-11-04T06:15:26.654Z,14.40
2018-11-04T06:17:55.091Z,14.67
2018-11-04T06:20:23.496Z,14.90
2018-11-04T06:22:51.950Z,15.80
2018-11-04T06:25:20.409Z,15.67
2018-11-04T06:27:49.623Z,14.73
2018-11-04T06:30:18.209Z,15.37
2018-11-04T06:32:46.597Z,14.87
2018-11-04T06:35:15.037Z,16.13
2018-11-04T06:37:43.590Z,15.93
2018-11-04T06:40:12.455Z,16.23
2018-11-04T06:42:41.330Z,15.90
2018-11-04T06:45:10.684Z,14.33
2018-11-04T06:47:39.649Z,15.50
2018-11-04T06:50:10.412Z,16.13
2018-11-04T06:52:39.493Z,15.73
2018-11-04T06:55:09.975Z,14.80
2018-11-04T06:57:38.596Z,16.00
2018-11-04T07:00:08.690Z,15.23
2018-11-04T07:02:37.071Z,16.13
2018-11-04T07:05:05.727Z,14.87
2018-11-04T07:07:34.182Z,17.23
2018-11-04T07:10:02.732Z,15.87
2018-11-04T07:12:31.401Z,15.83
2018-11-04T07:14:59.873Z,15.93
2018-11-04T07:17:28.650Z,15.93
2018-11-04T07:19:57.199Z,18.50
2018-11-04T07:22:25.675Z,16.47
2018-11-04T07:24:54.186Z,16.90
2018-11-04T07:27:22.601Z,18.50
2018-11-04T07:29:51.043Z,17.93
2018-11-04T07:32:19.501Z,16.73
2018-11-04T07:34:47.926Z,18.60
2018-11-04T07:37:16.332Z,21.67
2018-11-04T07:39:44.786Z,18.80
2018-11-04T07:42:13.809Z,18.93
2018-11-04T07:44:42.241Z,19.77
2018-11-04T07:47:11.314Z,19.93
2018-11-04T07:49:39.819Z,18.83
2018-11-04T07:52:08.342Z,18.50
2018-11-04T07:54:38.354Z,19.50
2018-11-04T07:57:06.893Z,21.50
2018-11-04T07:59:35.334Z,18.23
2018-11-04T08:02:03.856Z,21.10
2018-11-04T08:04:32.349Z,20.17
2018-11-04T08:07:00.784Z,19.63
2018-11-04T08:09:29.301Z,21.63
2018-11-04T08:11:57.752Z,21.33
2018-11-04T08:14:26.743Z,20.63
2018-11-04T08:16:55.222Z,22.00
2018-11-04T08:19:23.691Z,22.13
2018-11-04T08:21:52.230Z,22.13
2018-11-04T08:24:20.757Z,22.00
2018-11-04T08:26:49.272Z,20.90
2018-11-04T08:29:17.712Z,21.87
2018-11-04T08:31:46.208Z,22.53
2018-11-04T08:34:14.708Z,23.37
2018-11-04T08:36:43.301Z,20.10
2018-11-04T08:39:12.187Z,23.30
2018-11-04T08:41:40.645Z,22.07
2018-11-04T08:44:09.266Z,22.83
2018-11-04T08:46:37.870Z,23.03
2018-11-04T08:49:06.363Z,21.67
2018-11-04T08:51:34.942Z,23.23
2018-11-04T08:54:03.372Z,23.13
2018-11-04T08:56:31.831Z,23.23
2018-11-04T08:59:00.314Z,24.33
2018-11-04T09:01:29.188Z,23.07
2018-11-04T09:03:57.596Z,24.93
2018-11-04T09:06:26.699Z,24.53
2018-11-04T09:08:55.129Z,25.73
2018-11-04T09:11:23.548Z,25.70
2018-11-04T09:13:52.607Z,27.67
2018-11-04T09:16:21.097Z,25.63
2018-11-04T09:18:49.519Z,25.93
2018-11-04T09:21:18.007Z,26.53
2018-11-04T09:23:46.675Z,25.37
2018-11-04T09:26:15.288Z,25.00
2018-11-04T09:28:43.868Z,25.63
2018-11-04T09:31:12.612Z,25.30
2018-11-04T09:33:41.848Z,24.43
2018-11-04T09:36:10.422Z,24.30
2018-11-04T09:38:38.858Z,25.63
2018-11-04T09:41:07.377Z,24.43
2018-11-04T09:43:35.858Z,27.20
2018-11-04T09:46:04.357Z,25.13
2018-11-04T09:48:32.927Z,25.17
2018-11-04T09:51:01.431Z,25.20
2018-11-04T09:53:29.874Z,25.43
2018-11-04T09:55:58.313Z,25.27
2018-11-04T09:58:26.778Z,24.17
2018-11-04T10:00:55.273Z,26.17
2018-11-04T10:03:23.804Z,24.77
2018-11-04T10:05:52.271Z,26.30
2018-11-04T10:08:20.849Z,26.63
2018-11-04T10:10:49.569Z,26.57
2018-11-04T10:13:22.028Z,28.70
2018-11-04T10:15:51.464Z,27.03
2018-11-04T10:18:21.365Z,27.67
2018-11-04T10:20:50.337Z,26.97
2018-11-04T10:23:18.550Z,26.77
2018-11-04T10:25:47.015Z,27.77
2018-11-04T10:28:15.568Z,26.87
2018-11-04T10:30:43.976Z,27.17
2018-11-04T10:33:12.402Z,26.77
2018-11-04T10:35:40.932Z,27.57
2018-11-04T10:38:09.583Z,27.37
2018-11-04T10:40:38.044Z,27.03
2018-11-04T10:43:06.600Z,27.53
2018-11-04T10:45:35.222Z,29.73
2018-11-04T10:48:03.779Z,31.30
2018-11-04T10:50:32.245Z,30.27
2018-11-04T10:53:00.751Z,29.50
2018-11-04T10:55:29.249Z,28.57
2018-11-04T10:57:57.768Z,26.90
2018-11-04T11:00:31.546Z,28.00
2018-11-04T11:03:00.009Z,27.77
2018-11-04T11:05:28.559Z,28.33
2018-11-04T11:07:57.025Z,28.53
2018-11-04T11:10:25.538Z,28.77
2018-11-04T11:12:54.087Z,27.73
2018-11-04T11:15:22.795Z,27.77
2018-11-04T11:17:51.272Z,27.73
2018-11-04T11:20:19.652Z,28.03
2018-11-04T11:22:48.195Z,25.80
2018-11-04T11:25:16.591Z,21.97
2018-11-04T11:27:45.191Z,25.00
2018-11-04T11:30:13.760Z,23.13
2018-11-04T11:32:42.209Z,24.00
2018-11-04T11:35:10.600Z,25.30
2018-11-04T11:37:39.192Z,23.07
2018-11-04T11:40:08.339Z,23.23
2018-11-04T11:42:36.804Z,24.67
2018-11-04T11:45:05.747Z,25.20
2018-11-04T11:47:34.256Z,25.27
2018-11-04T11:50:03.030Z,23.80
2018-11-04T11:52:31.659Z,25.47
2018-11-04T11:55:00.126Z,25.12
2018-11-04T11:57:28.731Z,24.20
2018-11-04T11:59:57.230Z,25.70
2018-11-04T12:02:25.808Z,19.67
2018-11-04T12:04:54.349Z,19.53
2018-11-04T12:07:22.796Z,22.50
2018-11-04T12:09:51.921Z,22.93
2018-11-04T12:12:20.414Z,19.87
2018-11-04T12:14:48.968Z,21.07
2018-11-04T12:17:17.497Z,22.50
2018-11-04T12:19:45.985Z,22.43
2018-11-04T12:22:14.558Z,23.83
2018-11-04T12:24:43.047Z,22.63
2018-11-04T12:27:11.497Z,23.93
2018-11-04T12:29:40.064Z,23.97
2018-11-04T12:32:08.546Z,25.63
2018-11-04T12:34:36.991Z,25.47
2018-11-04T12:37:05.521Z,25.37
2018-11-04T12:39:34.015Z,27.03
2018-11-04T12:42:03.741Z,25.90
2018-11-04T12:44:32.244Z,25.47
2018-11-04T12:47:00.820Z,24.67
2018-11-04T12:49:29.295Z,25.73
2018-11-04T12:51:57.797Z,25.50
2018-11-04T12:54:26.330Z,25.00
2018-11-04T12:56:54.803Z,25.53
2018-11-04T12:59:23.377Z,24.53
2018-11-04T13:01:51.891Z,25.47
2018-11-04T13:04:20.376Z,25.93
2018-11-04T13:06:48.894Z,24.20
2018-11-04T13:09:17.340Z,24.63
2018-11-04T13:11:45.959Z,25.80
2018-11-04T13:14:14.529Z,25.60
2018-11-04T13:16:42.983Z,25.83
2018-11-04T13:19:11.449Z,24.90
2018-11-04T13:21:39.898Z,26.50
2018-11-04T13:24:08.386Z,26.80
2018-11-04T13:26:36.917Z,26.03
2018-11-04T13:29:05.646Z,25.10
2018-11-04T13:31:34.104Z,24.83
2018-11-04T13:34:02.612Z,24.43
2018-11-04T13:36:31.121Z,17.23
2018-11-04T13:38:59.604Z,24.90
2018-11-04T13:41:28.078Z,24.50
2018-11-04T13:43:56.542Z,25.30
2018-11-04T13:46:25.016Z,25.03
2018-11-04T13:48:53.469Z,25.57
2018-11-04T13:51:21.939Z,25.37
2018-11-04T13:53:50.335Z,26.10
2018-11-04T13:56:20.787Z,24.37
2018-11-04T13:58:50.142Z,25.07
2018-11-04T14:01:18.689Z,25.63
2018-11-04T14:03:47.211Z,25.17
2018-11-04T14:06:15.878Z,26.53
2018-11-04T14:08:44.691Z,27.03
2018-11-04T14:11:13.309Z,23.73
2018-11-04T14:13:41.746Z,27.07
2018-11-04T14:16:10.262Z,27.17
2018-11-04T14:18:38.713Z,25.30
2018-11-04T14:21:07.269Z,27.63
2018-11-04T14:23:35.754Z,28.67
2018-11-04T14:26:04.327Z,26.27
2018-11-04T14:28:32.834Z,24.17
2018-11-04T14:31:01.368Z,25.37
2018-11-04T14:33:29.797Z,26.80
2018-11-04T14:35:58.288Z,27.87
2018-11-04T14:38:27.637Z,25.67
2018-11-04T14:40:56.128Z,27.10
2018-11-04T14:43:24.627Z,24.80
2018-11-04T14:45:54.474Z,25.40
2018-11-04T14:48:22.995Z,26.60
2018-11-04T14:50:51.414Z,26.20
2018-11-04T14:53:20.089Z,26.57
2018-11-04T14:55:48.618Z,26.20
2018-11-04T14:58:17.085Z,27.20
2018-11-04T15:00:45.617Z,29.43
2018-11-04T15:03:14.044Z,25.40
2018-11-04T15:05:42.506Z,24.77
2018-11-04T15:08:10.999Z,24.47
2018-11-04T15:10:39.410Z,26.30
2018-11-04T15:13:07.920Z,26.33
2018-11-04T15:15:36.307Z,27.17
2018-11-04T15:18:07.654Z,28.23
2018-11-04T15:20:36.178Z,26.93
2018-11-04T15:23:04.621Z,27.20
2018-11-04T15:25:33.025Z,26.70
2018-11-04T15:28:01.521Z,27.73
2018-11-04T15:30:29.939Z,28.00
2018-11-04T15:32:58.381Z,28.47
2018-11-04T15:35:26.793Z,31.43
2018-11-04T15:37:56.120Z,29.55
2018-11-04T15:40:24.556Z,26.40
2018-11-04T15:42:53.009Z,25.33
2018-11-04T15:45:21.509Z,27.60
2018-11-04T15:47:49.981Z,21.80
2018-11-04T15:50:19.204Z,28.33
2018-11-04T15:52:48.219Z,26.60
2018-11-04T15:55:16.655Z,29.10
2018-11-04T15:57:45.226Z,25.20
2018-11-04T16:00:14.666Z,28.23
2018-11-04T16:02:43.236Z,26.10
2018-11-04T16:05:12.099Z,29.47
2018-11-04T16:07:40.613Z,26.57
2018-11-04T16:10:09.832Z,27.90
2018-11-04T16:12:40.225Z,27.23
2018-11-04T16:15:16.577Z,27.50
2018-11-04T16:17:47.679Z,26.00
2018-11-04T16:20:18.430Z,27.17
2018-11-04T16:22:47.937Z,28.80
2018-11-04T16:25:16.393Z,28.40
2018-11-04T16:27:46.276Z,27.03
2018-11-04T16:30:15.520Z,28.73
2018-11-04T16:32:44.926Z,27.07
2018-11-04T16:35:15.442Z,27.77
2018-11-04T16:37:44.727Z,29.53
2018-11-04T16:40:13.196Z,27.83
2018-11-04T16:42:41.701Z,26.87
2018-11-04T16:45:14.263Z,27.87
2018-11-04T16:47:43.021Z,27.73
2018-11-04T16:50:12.742Z,27.23
2018-11-04T16:52:45.444Z,24.43
2018-11-04T16:55:15.390Z,25.97
2018-11-04T16:57:44.512Z,27.27
2018-11-04T17:00:19.179Z,24.73
2018-11-04T17:02:48.578Z,26.80
2018-11-04T17:05:17.441Z,27.83
2018-11-04T17:07:45.828Z,26.57
2018-11-04T17:10:14.329Z,25.50
2018-11-04T17:12:42.806Z,24.73
2018-11-04T17:15:12.669Z,26.70
2018-11-04T17:17:41.270Z,26.63
2018-11-04T17:20:13.814Z,25.77
2018-11-04T17:22:43.275Z,26.87
2018-11-04T17:25:11.989Z,28.77
2018-11-04T17:27:40.555Z,27.43
2018-11-04T17:30:11.285Z,29.80
2018-11-04T17:32:41.250Z,27.87
2018-11-04T17:35:12.433Z,28.47
2018-11-04T17:37:42.492Z,27.00
2018-11-04T17:40:11.839Z,27.33
2018-11-04T17:42:40.439Z,29.37
2018-11-04T17:45:10.305Z,29.57
2018-11-04T17:47:39.388Z,31.57
2018-11-04T17:50:11.355Z,27.00
2018-11-04T17:52:39.798Z,28.10
2018-11-04T17:55:10.141Z,29.47
2018-11-04T17:57:38.714Z,29.37
2018-11-04T18:00:08.552Z,29.57
2018-11-04T18:02:37.020Z,30.03
2018-11-04T18:05:05.971Z,30.10
2018-11-04T18:07:34.374Z,28.83
2018-11-04T18:10:03.164Z,28.07
2018-11-04T18:12:31.644Z,30.87
2018-11-04T18:15:00.091Z,29.47
2018-11-04T18:17:28.591Z,30.40
2018-11-04T18:19:57.051Z,30.67
2018-11-04T18:22:25.606Z,31.57
2018-11-04T18:24:54.150Z,33.53
2018-11-04T18:27:22.878Z,33.60
2018-11-04T18:29:51.712Z,32.73
2018-11-04T18:32:20.409Z,30.50
2018-11-04T18:34:48.821Z,31.23
2018-11-04T18:37:17.353Z,32.93
2018-11-04T18:39:45.748Z,32.33
2018-11-04T18:42:14.306Z,31.43
2018-11-04T18:44:42.962Z,32.50
2018-11-04T18:47:11.287Z,31.20
2018-11-04T18:49:39.730Z,33.23
2018-11-04T18:52:08.660Z,30.17
2018-11-04T18:54:37.110Z,31.43
2018-11-04T18:57:05.952Z,29.53
2018-11-04T18:59:34.380Z,30.90
2018-11-04T19:02:02.816Z,31.27
2018-11-04T19:04:31.921Z,33.23
2018-11-04T19:07:00.384Z,32.33
2018-11-04T19:09:28.830Z,35.90
2018-11-04T19:11:57.361Z,33.87
2018-11-04T19:14:25.806Z,33.67
2018-11-04T19:16:54.291Z,34.57
2018-11-04T19:19:22.813Z,34.00
2018-11-04T19:21:51.475Z,33.10
2018-11-04T19:24:21.958Z,32.47
2018-11-04T19:26:50.477Z,32.73
2018-11-04T19:31:59.050Z,34.53
2018-11-04T19:34:27.543Z,32.90
2018-11-04T19:36:56.057Z,32.30
2018-11-04T19:39:24.744Z,33.27
2018-11-04T19:41:55.284Z,31.10
2018-11-04T19:44:26.477Z,33.30
2018-11-04T19:46:54.950Z,33.27
2018-11-04T19:49:23.497Z,33.57
2018-11-04T19:51:51.998Z,32.07
2018-11-04T19:54:20.442Z,31.53
2018-11-04T19:56:49.004Z,32.90
2018-11-04T19:59:17.575Z,30.33
2018-11-04T20:01:50.243Z,30.90
2018-11-04T20:04:18.743Z,31.83
2018-11-04T20:06:47.236Z,30.60
2018-11-04T20:09:17.166Z,31.47
2018-11-04T20:11:46.217Z,30.47
2018-11-04T20:14:22.742Z,28.00
2018-11-04T20:16:52.362Z,29.50
2018-11-04T20:19:26.234Z,30.33
2018-11-04T20:21:55.349Z,30.80
2018-11-04T20:24:29.139Z,31.13
2018-11-04T20:26:57.687Z,30.33
2018-11-04T20:29:26.164Z,30.07
2018-11-04T20:31:59.773Z,30.50
2018-11-04T20:34:28.266Z,29.07
2018-11-04T20:36:56.804Z,31.13
2018-11-04T20:39:30.503Z,28.53
2018-11-04T20:41:59.108Z,30.73
2018-11-04T20:44:27.720Z,33.50
2018-11-04T20:46:56.804Z,30.95
2018-11-04T20:49:31.151Z,32.63
2018-11-04T20:51:59.680Z,31.07
2018-11-04T20:54:28.187Z,30.43
2018-11-04T20:57:01.832Z,29.67
2018-11-04T20:59:30.308Z,29.50
2018-11-04T21:01:58.818Z,29.30
2018-11-04T21:04:27.328Z,29.70
2018-11-04T21:06:55.855Z,28.40
2018-11-04T21:09:24.493Z,27.87
2018-11-04T21:11:53.089Z,28.67
2018-11-04T21:14:21.698Z,27.67
2018-11-04T21:16:50.304Z,30.43
2018-11-04T21:19:18.715Z,31.40
2018-11-04T21:21:47.253Z,27.03
2018-11-04T21:24:15.778Z,30.20
2018-11-04T21:26:44.310Z,26.83
2018-11-04T21:29:12.945Z,29.07
2018-11-04T21:31:41.301Z,27.27
2018-11-04T21:34:09.844Z,28.93
2018-11-04T21:36:38.414Z,29.20
2018-11-04T21:39:08.726Z,29.93
2018-11-04T21:41:37.260Z,31.93
2018-11-04T21:44:06.024Z,26.93
2018-11-04T21:46:34.422Z,28.47
2018-11-04T21:49:02.909Z,29.07
2018-11-04T21:51:31.444Z,30.40
2018-11-04T21:54:00.220Z,30.10
2018-11-04T21:56:28.796Z,25.63
2018-11-04T21:58:57.238Z,23.90
2018-11-04T22:01:25.822Z,28.63
2018-11-04T22:03:55.483Z,28.10
2018-11-04T22:06:23.599Z,30.37
2018-11-04T22:08:52.110Z,28.57
2018-11-04T22:11:20.727Z,29.03
2018-11-04T22:13:49.347Z,28.37
2018-11-04T22:16:17.804Z,28.83
2018-11-04T22:18:46.383Z,29.00
2018-11-04T22:21:15.054Z,28.73
2018-11-04T22:23:43.530Z,28.23
2018-11-04T22:26:12.254Z,27.40
2018-11-04T22:28:41.656Z,27.23
2018-11-04T22:31:10.131Z,27.77
2018-11-04T22:33:38.620Z,27.37
2018-11-04T22:36:07.106Z,25.87
2018-11-04T22:38:35.605Z,27.00
2018-11-04T22:41:04.065Z,25.70
2018-11-04T22:43:32.490Z,27.37
2018-11-04T22:46:01.064Z,26.77
2018-11-04T22:48:29.573Z,24.40
2018-11-04T22:50:58.129Z,22.50
2018-11-04T22:53:26.807Z,26.07
2018-11-04T22:55:55.326Z,25.57
2018-11-04T22:58:24.340Z,26.47
2018-11-04T23:00:58.614Z,23.60
2018-11-04T23:03:27.123Z,25.50
2018-11-04T23:05:55.540Z,22.93
2018-11-04T23:08:23.954Z,25.90
2018-11-04T23:10:52.515Z,23.40
2018-11-04T23:13:21.032Z,23.87
2018-11-04T23:15:49.546Z,23.50
2018-11-04T23:18:19.206Z,24.97
2018-11-04T23:20:47.622Z,24.33
2018-11-04T23:23:16.596Z,23.83
2018-11-04T23:25:46.035Z,22.13
2018-11-04T23:28:14.708Z,25.60
2018-11-04T23:30:43.247Z,25.20
2018-11-04T23:33:11.691Z,24.10
2018-11-04T23:35:40.256Z,22.70
2018-11-04T23:38:08.825Z,22.97
2018-11-04T23:40:37.305Z,23.80
2018-11-04T23:43:05.850Z,22.93
2018-11-04T23:45:34.366Z,21.63
2018-11-04T23:48:02.868Z,22.53
2018-11-04T23:50:31.316Z,22.10
2018-11-04T23:52:59.789Z,22.30
2018-11-04T23:55:28.222Z,23.07
2018-11-04T23:57:56.715Z,23.63
