createdAt,value
2018-10-01T00:00:27.094Z,53.60
2018-10-01T00:01:58.569Z,49.00
2018-10-01T00:03:30.270Z,55.90
2018-10-01T00:05:01.716Z,58.10
2018-10-01T00:06:33.501Z,60.10
2018-10-01T00:08:05.064Z,71.60
2018-10-01T00:09:36.437Z,64.30
2018-10-01T00:11:08.075Z,62.70
2018-10-01T00:12:39.582Z,59.00
2018-10-01T00:14:11.154Z,66.90
2018-10-01T00:15:42.729Z,61.40
2018-10-01T00:17:14.300Z,74.50
2018-10-01T00:18:45.875Z,71.30
2018-10-01T00:20:17.447Z,76.20
2018-10-01T00:21:49.020Z,83.90
2018-10-01T00:23:20.593Z,80.60
2018-10-01T00:24:52.267Z,82.50
2018-10-01T00:26:23.741Z,88.90
2018-10-01T00:27:55.313Z,98.40
2018-10-01T00:29:26.886Z,105.80
2018-10-01T00:30:58.559Z,98.10
2018-10-01T00:32:30.033Z,120.50
2018-10-01T00:34:01.605Z,122.80
2018-10-01T00:35:33.179Z,147.40
2018-10-01T00:37:04.751Z,156.30
2018-10-01T00:38:36.328Z,159.90
2018-10-01T00:40:07.899Z,157.10
2018-10-01T00:41:39.481Z,164.50
2018-10-01T00:43:11.144Z,188.30
2018-10-01T00:44:42.617Z,162.90
2018-10-01T00:46:14.232Z,169.20
2018-10-01T00:47:46.289Z,164.80
2018-10-01T00:49:17.436Z,168.60
2018-10-01T00:50:48.909Z,182.00
2018-10-01T00:52:20.482Z,169.20
2018-10-01T00:53:52.057Z,189.80
2018-10-01T00:55:23.629Z,180.90
2018-10-01T00:56:55.925Z,162.30
2018-10-01T00:58:26.773Z,164.30
2018-10-01T00:59:58.346Z,172.60
2018-10-01T01:01:30.121Z,143.40
2018-10-01T01:03:01.492Z,169.00
2018-10-01T01:04:33.066Z,162.00
2018-10-01T01:06:04.638Z,128.00
2018-10-01T01:07:36.217Z,125.00
2018-10-01T01:09:07.784Z,120.40
2018-10-01T01:10:39.357Z,125.50
2018-10-01T01:12:10.930Z,123.30
2018-10-01T01:13:42.502Z,108.80
2018-10-01T01:15:14.076Z,118.30
2018-10-01T01:16:45.649Z,127.20
2018-10-01T01:18:17.224Z,122.50
2018-10-01T01:19:48.895Z,121.10
2018-10-01T01:21:20.376Z,122.00
2018-10-01T01:22:51.946Z,120.60
2018-10-01T01:24:23.514Z,134.10
2018-10-01T01:25:55.090Z,117.40
2018-10-01T01:27:26.660Z,121.60
2018-10-01T01:28:58.234Z,124.20
2018-10-01T01:30:29.805Z,120.10
2018-10-01T01:32:01.380Z,112.90
2018-10-01T01:33:32.951Z,115.20
2018-10-01T01:35:04.524Z,106.40
2018-10-01T01:36:36.096Z,92.20
2018-10-01T01:38:07.770Z,99.50
2018-10-01T01:39:39.244Z,96.30
2018-10-01T01:41:10.816Z,110.70
2018-10-01T01:42:42.389Z,104.20
2018-10-01T01:44:13.964Z,103.50
2018-10-01T01:45:45.536Z,87.60
2018-10-01T01:47:17.108Z,102.70
2018-10-01T01:48:48.680Z,104.90
2018-10-01T01:50:20.354Z,101.00
2018-10-01T01:51:51.831Z,105.90
2018-10-01T01:53:23.399Z,101.30
2018-10-01T01:56:26.645Z,87.30
2018-10-01T01:57:58.221Z,87.00
2018-10-01T01:59:29.693Z,92.10
2018-10-01T02:01:01.459Z,83.10
2018-10-01T02:02:32.838Z,74.30
2018-10-01T02:04:04.412Z,67.80
2018-10-01T02:05:35.986Z,66.20
2018-10-01T02:07:07.558Z,67.30
2018-10-01T02:08:39.130Z,47.30
2018-10-01T02:10:10.704Z,42.20
2018-10-01T02:13:13.851Z,42.10
2018-10-01T02:14:45.525Z,44.10
2018-10-01T02:16:16.995Z,39.10
2018-10-01T02:17:48.569Z,32.80
2018-10-01T02:19:20.142Z,35.50
2018-10-01T02:20:52.447Z,28.70
2018-10-01T02:22:23.287Z,31.60
2018-10-01T02:23:54.863Z,28.30
2018-10-01T02:25:26.434Z,28.50
2018-10-01T02:26:58.008Z,23.90
2018-10-01T02:28:29.580Z,25.80
2018-10-01T02:30:01.153Z,27.10
2018-10-01T02:31:32.725Z,23.00
2018-10-01T02:33:04.398Z,21.70
2018-10-01T02:34:35.870Z,23.60
2018-10-01T02:36:07.444Z,21.70
2018-10-01T02:37:39.018Z,24.20
2018-10-01T02:39:10.589Z,22.90
2018-10-01T02:40:42.163Z,22.30
2018-10-01T02:42:13.736Z,22.30
2018-10-01T02:43:45.313Z,22.90
2018-10-01T02:45:16.884Z,20.60
2018-10-01T02:46:48.455Z,21.80
2018-10-01T02:48:20.040Z,22.00
2018-10-01T02:49:51.602Z,22.10
2018-10-01T02:51:23.275Z,24.50
2018-10-01T02:54:26.321Z,27.80
2018-10-01T02:55:57.895Z,28.30
2018-10-01T02:57:29.570Z,23.60
2018-10-01T02:59:01.040Z,25.20
2018-10-01T03:00:32.613Z,26.70
2018-10-01T03:02:04.189Z,27.10
2018-10-01T03:03:36.063Z,30.60
2018-10-01T03:05:07.335Z,31.70
2018-10-01T03:06:38.909Z,33.40
2018-10-01T03:08:10.482Z,32.50
2018-10-01T03:09:42.155Z,36.90
2018-10-01T03:11:13.643Z,34.20
2018-10-01T03:12:45.206Z,39.30
2018-10-01T03:14:16.776Z,42.10
2018-10-01T03:15:48.350Z,44.90
2018-10-01T03:17:19.923Z,43.90
2018-10-01T03:18:51.699Z,41.30
2018-10-01T03:20:23.074Z,48.90
2018-10-01T03:21:54.744Z,46.90
2018-10-01T03:23:26.222Z,46.40
2018-10-01T03:24:57.792Z,42.30
2018-10-01T03:26:29.369Z,47.90
2018-10-01T03:28:01.038Z,51.40
2018-10-01T03:29:32.513Z,46.50
2018-10-01T03:31:04.084Z,51.30
2018-10-01T03:32:35.657Z,47.40
2018-10-01T03:34:07.332Z,46.10
2018-10-01T03:35:38.805Z,45.10
2018-10-01T03:37:10.383Z,49.90
2018-10-01T03:38:41.952Z,46.50
2018-10-01T03:40:13.710Z,46.50
2018-10-01T03:41:45.099Z,48.90
2018-10-01T03:43:16.671Z,45.30
2018-10-01T03:44:48.248Z,46.00
2018-10-01T03:46:19.919Z,47.90
2018-10-01T03:47:51.391Z,46.70
2018-10-01T03:49:22.965Z,44.40
2018-10-01T03:50:54.842Z,46.60
2018-10-01T03:52:26.113Z,44.30
2018-10-01T03:53:57.685Z,47.30
2018-10-01T03:55:29.264Z,49.10
2018-10-01T03:57:00.833Z,55.00
2018-10-01T03:58:32.405Z,64.40
2018-10-01T04:00:03.979Z,60.20
2018-10-01T04:01:35.553Z,51.50
2018-10-01T04:03:07.163Z,59.90
2018-10-01T04:04:38.901Z,52.00
2018-10-01T04:06:10.273Z,53.30
2018-10-01T04:07:41.846Z,53.90
2018-10-01T04:09:13.421Z,53.30
2018-10-01T04:10:44.994Z,49.70
2018-10-01T04:12:16.568Z,47.70
2018-10-01T04:13:48.140Z,50.80
2018-10-01T04:15:19.713Z,45.20
2018-10-01T04:16:51.289Z,49.60
2018-10-01T04:18:22.863Z,52.80
2018-10-01T04:19:54.435Z,48.70
2018-10-01T04:21:26.007Z,40.50
2018-10-01T04:22:57.883Z,45.50
2018-10-01T04:24:29.158Z,43.20
2018-10-01T04:26:00.729Z,54.50
2018-10-01T04:27:32.300Z,48.90
2018-10-01T04:29:03.877Z,58.90
2018-10-01T04:30:35.455Z,61.30
2018-10-01T04:32:07.023Z,60.10
2018-10-01T04:33:38.595Z,57.10
2018-10-01T04:35:10.169Z,56.90
2018-10-01T04:36:41.741Z,54.00
2018-10-01T04:38:13.316Z,53.30
2018-10-01T04:41:16.562Z,61.20
2018-10-01T04:42:48.038Z,64.20
2018-10-01T04:44:19.610Z,55.90
2018-10-01T04:45:51.183Z,54.70
2018-10-01T04:47:22.757Z,54.60
2018-10-01T04:48:54.634Z,51.30
2018-10-01T04:50:25.905Z,56.00
2018-10-01T04:51:57.478Z,55.70
2018-10-01T04:53:29.152Z,57.20
2018-10-01T04:55:00.625Z,59.40
2018-10-01T04:56:32.199Z,54.10
2018-10-01T04:58:03.858Z,58.10
2018-10-01T04:59:35.446Z,47.80
2018-10-01T05:01:06.920Z,53.00
2018-10-01T05:02:38.494Z,68.30
2018-10-01T05:04:10.067Z,57.40
2018-10-01T05:05:41.741Z,61.50
2018-10-01T05:07:13.821Z,62.00
2018-10-01T05:08:44.789Z,66.10
2018-10-01T05:10:16.361Z,71.30
2018-10-01T05:11:48.239Z,64.30
2018-10-01T05:13:19.508Z,59.20
2018-10-01T05:14:51.487Z,53.10
2018-10-01T05:16:22.656Z,54.10
2018-10-01T05:17:54.334Z,56.10
2018-10-01T05:19:25.803Z,54.60
2018-10-01T05:20:57.578Z,47.60
2018-10-01T05:22:28.954Z,47.80
2018-10-01T05:24:00.522Z,43.00
2018-10-01T05:25:32.096Z,36.50
2018-10-01T05:27:03.732Z,48.50
2018-10-01T05:28:35.244Z,50.20
2018-10-01T05:30:06.818Z,66.90
2018-10-01T05:31:38.392Z,66.80
2018-10-01T05:33:09.964Z,74.80
2018-10-01T05:34:41.538Z,61.80
2018-10-01T05:36:13.312Z,58.60
2018-10-01T05:37:44.692Z,45.70
2018-10-01T05:39:16.260Z,56.50
2018-10-01T05:40:47.832Z,61.00
2018-10-01T05:42:19.406Z,61.90
2018-10-01T05:43:50.980Z,77.70
2018-10-01T05:45:22.557Z,71.20
2018-10-01T05:46:54.126Z,63.30
2018-10-01T05:48:25.700Z,64.50
2018-10-01T05:49:57.273Z,60.70
2018-10-01T05:51:28.849Z,69.40
2018-10-01T05:53:00.421Z,80.60
2018-10-01T05:54:32.096Z,63.30
2018-10-01T05:56:03.568Z,64.70
2018-10-01T05:57:35.158Z,58.40
2018-10-01T05:59:06.715Z,57.60
2018-10-01T06:00:38.290Z,56.90
2018-10-01T06:02:09.863Z,52.60
2018-10-01T06:03:41.437Z,54.70
2018-10-01T06:05:13.011Z,57.90
2018-10-01T06:06:44.684Z,53.60
2018-10-01T06:08:16.159Z,58.10
2018-10-01T06:09:47.732Z,58.90
2018-10-01T06:11:19.305Z,55.20
2018-10-01T06:12:51.282Z,64.10
2018-10-01T06:14:22.452Z,71.40
2018-10-01T06:15:54.026Z,67.90
2018-10-01T06:17:25.600Z,66.70
2018-10-01T06:18:57.174Z,62.90
2018-10-01T06:20:28.747Z,70.40
2018-10-01T06:22:00.320Z,63.00
2018-10-01T06:23:31.894Z,65.40
2018-10-01T06:25:03.629Z,56.90
2018-10-01T06:26:35.042Z,60.50
2018-10-01T06:28:06.615Z,79.90
2018-10-01T06:29:38.189Z,55.00
2018-10-01T06:31:09.864Z,58.70
2018-10-01T06:32:41.336Z,53.40
2018-10-01T06:34:12.910Z,53.40
2018-10-01T06:35:45.006Z,50.80
2018-10-01T06:37:16.057Z,53.20
2018-10-01T06:38:47.632Z,50.30
2018-10-01T06:40:19.204Z,51.70
2018-10-01T06:41:50.863Z,55.60
2018-10-01T06:43:22.456Z,51.80
2018-10-01T06:44:53.926Z,58.50
2018-10-01T06:46:25.498Z,58.40
2018-10-01T06:47:57.072Z,61.40
2018-10-01T06:49:29.046Z,52.90
2018-10-01T06:51:00.325Z,54.30
2018-10-01T06:52:31.794Z,61.20
2018-10-01T06:54:03.367Z,57.20
2018-10-01T06:55:35.040Z,59.10
2018-10-01T06:57:06.513Z,66.00
2018-10-01T06:58:38.088Z,59.50
2018-10-01T07:00:09.663Z,60.30
2018-10-01T07:01:41.234Z,58.50
2018-10-01T07:03:13.112Z,61.80
2018-10-01T07:04:44.382Z,55.40
2018-10-01T07:06:15.956Z,51.70
2018-10-01T07:07:47.932Z,71.00
2018-10-01T07:09:19.103Z,68.60
2018-10-01T07:10:50.677Z,74.30
2018-10-01T07:12:22.250Z,75.30
2018-10-01T07:13:53.824Z,64.90
2018-10-01T07:15:25.397Z,62.10
2018-10-01T07:16:57.038Z,70.00
2018-10-01T07:18:28.543Z,59.50
2018-10-01T07:20:00.418Z,57.90
2018-10-01T07:21:31.692Z,66.60
2018-10-01T07:23:03.340Z,63.90
2018-10-01T07:24:34.839Z,63.70
2018-10-01T07:26:06.512Z,65.20
2018-10-01T07:27:37.986Z,62.40
2018-10-01T07:29:09.559Z,68.00
2018-10-01T07:30:41.132Z,65.00
2018-10-01T07:32:12.807Z,62.20
2018-10-01T07:33:44.281Z,74.30
2018-10-01T07:35:15.854Z,70.30
2018-10-01T07:36:47.427Z,67.20
2018-10-01T07:38:19.001Z,73.30
2018-10-01T07:39:50.576Z,66.60
2018-10-01T07:41:22.149Z,66.80
2018-10-01T07:44:25.396Z,68.20
2018-10-01T07:45:56.882Z,72.80
2018-10-01T07:47:28.445Z,57.70
2018-10-01T07:49:00.024Z,56.40
2018-10-01T07:50:31.917Z,63.60
2018-10-01T07:52:03.165Z,59.10
2018-10-01T07:53:34.758Z,62.90
2018-10-01T07:55:06.313Z,57.00
2018-10-01T07:56:37.887Z,61.60
2018-10-01T07:58:09.460Z,58.70
2018-10-01T07:59:41.266Z,48.80
2018-10-01T08:01:12.609Z,53.50
2018-10-01T08:02:44.282Z,48.10
2018-10-01T08:04:15.757Z,44.50
2018-10-01T08:05:47.331Z,47.40
2018-10-01T08:07:18.905Z,40.00
2018-10-01T08:08:50.479Z,44.30
2018-10-01T08:10:22.052Z,40.70
2018-10-01T08:11:53.627Z,39.60
2018-10-01T08:13:25.199Z,51.50
2018-10-01T08:16:28.347Z,47.10
2018-10-01T08:17:59.921Z,40.30
2018-10-01T08:19:31.496Z,46.80
2018-10-01T08:21:03.073Z,47.40
2018-10-01T08:22:35.044Z,43.60
2018-10-01T08:24:06.217Z,44.00
2018-10-01T08:25:37.792Z,46.10
2018-10-01T08:27:09.366Z,45.60
2018-10-01T08:28:40.939Z,43.40
2018-10-01T08:30:12.512Z,40.20
2018-10-01T08:31:44.086Z,39.80
2018-10-01T08:33:15.659Z,39.40
2018-10-01T08:34:47.334Z,40.70
2018-10-01T08:36:18.806Z,44.80
2018-10-01T08:37:50.423Z,39.10
2018-10-01T08:39:21.954Z,39.20
2018-10-01T08:40:53.629Z,36.10
2018-10-01T08:42:25.101Z,43.90
2018-10-01T08:43:56.730Z,39.50
2018-10-01T08:45:28.249Z,30.50
2018-10-01T08:46:59.856Z,36.10
2018-10-01T08:48:31.399Z,35.00
2018-10-01T08:50:03.019Z,33.70
2018-10-01T08:51:34.561Z,33.50
2018-10-01T08:53:06.633Z,37.00
2018-10-01T08:54:37.715Z,38.50
2018-10-01T08:56:09.334Z,37.40
2018-10-01T08:57:40.842Z,37.00
2018-10-01T08:59:12.574Z,37.60
2018-10-01T09:00:43.992Z,37.00
2018-10-01T09:02:15.576Z,35.50
2018-10-01T09:03:47.443Z,36.60
2018-10-01T09:05:18.937Z,35.20
2018-10-01T09:06:50.366Z,36.00
2018-10-01T09:08:22.781Z,38.30
2018-10-01T09:09:53.738Z,40.10
2018-10-01T09:12:56.581Z,37.80
2018-10-01T09:14:28.180Z,37.20
2018-10-01T09:16:00.033Z,38.20
2018-10-01T09:17:31.368Z,38.70
2018-10-01T09:19:02.978Z,41.60
2018-10-01T09:20:34.497Z,39.20
2018-10-01T09:22:06.026Z,42.70
2018-10-01T09:23:38.176Z,40.80
2018-10-01T09:25:09.177Z,38.90
2018-10-01T09:28:12.325Z,34.00
2018-10-01T09:32:47.247Z,37.10
2018-10-01T09:34:18.822Z,31.80
2018-10-01T09:35:50.193Z,31.10
2018-10-01T09:37:21.772Z,34.70
2018-10-01T09:38:53.444Z,35.10
2018-10-01T09:41:56.531Z,33.30
2018-10-01T09:43:28.070Z,28.80
2018-10-01T09:44:59.644Z,33.50
2018-10-01T09:46:31.242Z,31.40
2018-10-01T09:48:03.041Z,29.80
2018-10-01T09:49:34.369Z,27.50
2018-10-01T09:51:05.944Z,27.50
2018-10-01T09:57:12.350Z,21.80
2018-10-01T09:58:43.841Z,23.00
2018-10-01T10:03:20.180Z,20.20
2018-10-01T10:04:51.085Z,23.60
2018-10-01T10:06:21.700Z,22.00
2018-10-01T10:07:53.477Z,20.20
2018-10-01T10:10:56.630Z,19.30
2018-10-01T10:12:28.003Z,21.80
2018-10-01T10:13:59.634Z,20.70
2018-10-01T10:15:31.677Z,20.70
2018-10-01T10:17:03.366Z,19.80
2018-10-01T10:21:37.461Z,20.10
2018-10-01T10:23:09.038Z,19.10
2018-10-01T10:24:40.618Z,19.40
2018-10-01T10:27:44.897Z,19.80
2018-10-01T10:29:15.548Z,19.40
2018-10-01T10:30:47.028Z,22.00
2018-10-01T10:32:18.852Z,20.10
2018-10-01T10:33:50.337Z,20.30
2018-10-01T10:35:22.444Z,19.50
2018-10-01T10:36:53.276Z,20.20
2018-10-01T10:38:24.934Z,21.60
2018-10-01T10:39:56.391Z,24.40
2018-10-01T10:41:27.956Z,24.50
2018-10-01T10:42:59.542Z,30.80
2018-10-01T10:44:31.152Z,25.30
2018-10-01T10:46:02.682Z,27.60
2018-10-01T10:47:34.257Z,30.50
2018-10-01T10:49:05.832Z,27.10
2018-10-01T10:50:37.696Z,30.60
2018-10-01T10:52:09.589Z,29.90
2018-10-01T10:53:40.660Z,30.40
2018-10-01T10:55:12.136Z,28.10
2018-10-01T10:58:16.206Z,30.80
2018-10-01T10:59:47.061Z,32.70
2018-10-01T11:04:22.997Z,26.80
2018-10-01T11:05:53.559Z,31.20
2018-10-01T11:07:24.733Z,28.30
2018-10-01T11:08:56.339Z,29.50
2018-10-01T11:10:28.135Z,29.00
2018-10-01T11:11:59.629Z,27.90
2018-10-01T11:13:31.233Z,26.80
2018-10-01T11:15:03.195Z,27.10
2018-10-01T11:16:34.302Z,34.50
2018-10-01T11:18:06.903Z,24.50
2018-10-01T11:19:37.868Z,24.30
2018-10-01T11:21:09.647Z,24.70
2018-10-01T11:22:40.513Z,25.70
2018-10-01T11:24:12.113Z,25.60
2018-10-01T11:25:43.656Z,26.30
2018-10-01T11:27:15.611Z,26.40
2018-10-01T11:28:47.580Z,26.90
2018-10-01T11:31:50.258Z,28.80
2018-10-01T11:33:22.400Z,30.90
2018-10-01T11:34:56.060Z,25.00
2018-10-01T11:36:24.778Z,29.40
2018-10-01T11:37:57.818Z,25.00
2018-10-01T11:39:28.059Z,24.90
2018-10-01T11:40:59.685Z,26.80
2018-10-01T11:42:31.362Z,24.40
2018-10-01T11:44:02.661Z,24.80
2018-10-01T11:45:35.109Z,25.50
2018-10-01T11:47:06.280Z,27.50
2018-10-01T11:48:37.760Z,26.90
2018-10-01T11:50:09.770Z,25.80
2018-10-01T11:51:41.286Z,25.10
2018-10-01T11:53:12.485Z,24.60
2018-10-01T11:54:44.361Z,24.10
2018-10-01T11:56:15.582Z,23.90
2018-10-01T11:57:47.771Z,24.10
2018-10-01T11:59:18.555Z,23.40
2018-10-01T12:00:50.680Z,24.50
2018-10-01T12:02:21.879Z,22.80
2018-10-01T12:03:53.664Z,22.90
2018-10-01T12:05:25.836Z,22.30
2018-10-01T12:08:29.840Z,24.50
2018-10-01T12:10:00.048Z,23.50
2018-10-01T12:11:31.306Z,22.20
2018-10-01T12:13:02.841Z,21.50
2018-10-01T12:14:34.680Z,24.40
2018-10-01T12:16:06.362Z,23.10
2018-10-01T12:17:38.843Z,20.80
2018-10-01T12:19:09.653Z,22.60
2018-10-01T12:20:40.796Z,21.30
2018-10-01T12:22:12.677Z,18.70
2018-10-01T12:23:44.017Z,19.00
2018-10-01T12:25:15.593Z,20.00
2018-10-01T12:26:47.688Z,20.10
2018-10-01T12:28:18.853Z,19.70
2018-10-01T12:29:50.291Z,19.10
2018-10-01T12:31:22.045Z,18.30
2018-10-01T12:32:53.571Z,19.80
2018-10-01T12:34:25.377Z,19.00
2018-10-01T12:35:57.322Z,18.00
2018-10-01T12:37:28.131Z,20.80
2018-10-01T12:40:31.812Z,17.50
2018-10-01T12:42:03.640Z,18.40
2018-10-01T12:43:34.529Z,18.90
2018-10-01T12:46:38.617Z,17.60
2018-10-01T12:48:10.631Z,18.90
2018-10-01T12:49:41.777Z,18.50
2018-10-01T12:51:13.045Z,18.20
2018-10-01T12:52:44.093Z,20.70
2018-10-01T12:58:50.073Z,19.00
2018-10-01T13:00:21.451Z,19.50
2018-10-01T13:01:53.231Z,17.20
2018-10-01T13:04:56.347Z,17.00
2018-10-01T13:06:28.411Z,19.70
2018-10-01T13:07:59.729Z,20.00
2018-10-01T13:11:02.582Z,18.30
2018-10-01T13:14:05.679Z,20.10
2018-10-01T13:17:09.154Z,17.90
2018-10-01T13:18:41.176Z,18.20
2018-10-01T13:20:12.483Z,19.80
2018-10-01T13:21:43.555Z,17.20
2018-10-01T13:23:15.237Z,15.20
2018-10-01T13:26:18.499Z,16.20
2018-10-01T13:27:49.875Z,17.30
2018-10-01T13:29:21.976Z,18.60
2018-10-01T13:30:53.239Z,18.30
2018-10-01T13:32:24.616Z,15.70
2018-10-01T13:33:56.334Z,16.50
2018-10-01T13:35:27.778Z,15.70
2018-10-01T13:36:59.358Z,15.70
2018-10-01T13:38:31.141Z,17.20
2018-10-01T13:40:02.526Z,14.90
2018-10-01T13:41:34.725Z,16.10
2018-10-01T13:43:05.694Z,16.00
2018-10-01T13:44:39.555Z,18.50
2018-10-01T13:46:08.897Z,16.80
2018-10-01T13:47:47.340Z,15.20
2018-10-01T13:50:43.639Z,17.00
2018-10-01T13:55:18.540Z,16.40
2018-10-01T13:56:49.939Z,16.50
2018-10-01T13:58:22.292Z,15.80
2018-10-01T13:59:53.691Z,16.40
2018-10-01T14:01:25.532Z,15.80
2018-10-01T14:02:56.763Z,14.80
2018-10-01T14:06:00.007Z,15.10
2018-10-01T14:09:03.398Z,15.80
2018-10-01T14:10:35.160Z,15.80
2018-10-01T14:12:06.155Z,15.80
2018-10-01T14:13:38.205Z,17.70
2018-10-01T14:15:09.433Z,17.20
2018-10-01T14:16:40.889Z,16.20
2018-10-01T14:18:12.843Z,16.90
2018-10-01T14:19:44.617Z,15.00
2018-10-01T14:21:16.675Z,15.40
2018-10-01T14:22:47.479Z,15.00
2018-10-01T14:24:19.198Z,14.80
2018-10-01T14:27:22.500Z,14.20
2018-10-01T14:28:53.546Z,14.50
2018-10-01T14:30:25.831Z,14.90
2018-10-01T14:31:57.108Z,14.60
2018-10-01T14:33:28.389Z,14.70
2018-10-01T14:34:59.476Z,13.40
2018-10-01T14:38:02.642Z,13.30
2018-10-01T14:39:34.526Z,13.10
2018-10-01T14:41:05.809Z,12.20
2018-10-01T14:45:40.564Z,13.00
2018-10-01T14:47:12.489Z,14.10
2018-10-01T14:48:43.825Z,13.10
2018-10-01T14:50:15.549Z,13.20
2018-10-01T14:51:47.022Z,14.10
2018-10-01T14:55:15.817Z,12.30
2018-10-01T14:57:54.232Z,14.70
2018-10-01T14:59:25.125Z,13.30
2018-10-01T15:00:56.967Z,12.20
2018-10-01T15:02:27.957Z,15.40
2018-10-01T15:05:31.120Z,13.50
2018-10-01T15:07:02.710Z,13.60
2018-10-01T15:08:35.334Z,11.50
2018-10-01T15:11:37.659Z,11.40
2018-10-01T15:13:12.558Z,11.10
2018-10-01T15:14:40.726Z,11.10
2018-10-01T15:16:12.257Z,9.90
2018-10-01T15:17:44.078Z,10.90
2018-10-01T15:19:17.734Z,11.50
2018-10-01T15:20:47.152Z,11.50
2018-10-01T15:22:19.043Z,11.40
2018-10-01T15:23:51.138Z,10.80
2018-10-01T15:25:22.051Z,11.70
2018-10-01T15:26:54.388Z,12.70
2018-10-01T15:31:28.693Z,11.10
2018-10-01T15:33:00.457Z,10.80
2018-10-01T15:34:31.678Z,10.70
2018-10-01T15:36:02.802Z,9.70
2018-10-01T15:37:34.771Z,10.40
2018-10-01T15:39:06.019Z,11.80
2018-10-01T15:40:37.702Z,10.20
2018-10-01T15:42:09.271Z,10.00
2018-10-01T15:43:41.249Z,10.70
2018-10-01T15:45:12.244Z,10.80
2018-10-01T15:46:43.842Z,10.90
2018-10-01T15:48:16.130Z,11.60
2018-10-01T15:49:47.314Z,10.00
2018-10-01T15:51:18.997Z,9.20
2018-10-01T15:52:50.148Z,10.00
2018-10-01T15:54:21.732Z,10.30
2018-10-01T15:55:53.959Z,10.40
2018-10-01T15:58:56.547Z,10.20
2018-10-01T16:01:59.641Z,10.90
2018-10-01T16:03:31.231Z,10.10
2018-10-01T16:06:34.377Z,10.30
2018-10-01T16:09:37.538Z,9.90
2018-10-01T16:11:09.163Z,10.70
2018-10-01T16:14:12.298Z,9.80
2018-10-01T16:17:15.859Z,10.00
2018-10-01T16:18:47.076Z,9.50
2018-10-01T16:20:19.128Z,9.00
2018-10-01T16:21:50.395Z,8.40
2018-10-01T16:23:22.278Z,9.10
2018-10-01T16:24:53.571Z,9.30
2018-10-01T16:26:24.936Z,10.20
2018-10-01T16:27:56.513Z,9.60
2018-10-01T16:29:29.095Z,9.40
2018-10-01T16:30:59.682Z,9.00
2018-10-01T16:32:31.461Z,9.00
2018-10-01T16:34:02.838Z,10.60
2018-10-01T16:35:34.857Z,11.30
2018-10-01T16:37:06.047Z,10.20
2018-10-01T16:38:37.582Z,11.20
2018-10-01T16:40:09.511Z,10.10
2018-10-01T16:41:41.250Z,10.20
2018-10-01T16:43:12.324Z,10.90
2018-10-01T16:44:43.912Z,10.60
2018-10-01T16:47:47.303Z,11.60
2018-10-01T16:50:50.379Z,10.20
2018-10-01T16:52:22.055Z,12.00
2018-10-01T16:55:25.073Z,10.80
2018-10-01T16:56:56.755Z,10.90
2018-10-01T16:58:28.133Z,11.40
2018-10-01T17:00:00.439Z,11.80
2018-10-01T17:01:31.596Z,12.00
2018-10-01T17:03:02.940Z,11.50
2018-10-01T17:04:34.702Z,12.00
2018-10-01T17:06:06.035Z,12.40
2018-10-01T17:07:37.615Z,12.30
2018-10-01T17:09:09.499Z,12.10
2018-10-01T17:10:40.774Z,11.80
2018-10-01T17:12:12.355Z,12.60
2018-10-01T17:13:45.173Z,12.30
2018-10-01T17:15:15.523Z,11.50
2018-10-01T17:16:47.095Z,11.30
2018-10-01T17:18:18.982Z,12.40
2018-10-01T17:19:50.255Z,12.60
2018-10-01T17:22:53.413Z,12.30
2018-10-01T17:24:25.513Z,11.30
2018-10-01T17:27:28.154Z,11.40
2018-10-01T17:29:00.041Z,11.10
2018-10-01T17:30:31.312Z,11.80
2018-10-01T17:32:03.093Z,11.60
2018-10-01T17:33:35.095Z,10.80
2018-10-01T17:36:37.632Z,10.20
2018-10-01T17:39:40.946Z,9.30
2018-10-01T17:41:12.373Z,9.10
2018-10-01T17:42:44.523Z,10.00
2018-10-01T17:44:16.525Z,9.60
2018-10-01T17:45:48.514Z,8.70
2018-10-01T17:47:19.266Z,9.10
2018-10-01T17:48:50.785Z,9.00
2018-10-01T17:50:22.895Z,10.00
2018-10-01T17:51:54.633Z,10.00
2018-10-01T17:53:25.806Z,9.10
2018-10-01T17:54:57.024Z,9.20
2018-10-01T17:56:28.754Z,8.60
2018-10-01T17:58:00.790Z,8.40
2018-10-01T17:59:31.634Z,8.60
2018-10-01T18:01:03.359Z,8.40
2018-10-01T18:02:35.064Z,8.90
2018-10-01T18:04:06.657Z,9.00
2018-10-01T18:05:38.471Z,8.60
2018-10-01T18:07:09.674Z,9.10
2018-10-01T18:08:41.819Z,9.10
2018-10-01T18:11:44.797Z,9.70
2018-10-01T18:13:15.776Z,8.90
2018-10-01T18:14:48.281Z,9.50
2018-10-01T18:16:18.932Z,10.10
2018-10-01T18:17:50.567Z,9.20
2018-10-01T18:19:21.919Z,9.00
2018-10-01T18:22:25.555Z,8.60
2018-10-01T18:23:56.936Z,8.60
2018-10-01T18:25:28.208Z,8.50
2018-10-01T18:26:59.843Z,8.80
2018-10-01T18:28:32.064Z,8.40
2018-10-01T18:30:03.235Z,8.20
2018-10-01T18:31:34.554Z,9.00
2018-10-01T18:33:06.175Z,9.00
2018-10-01T18:34:38.088Z,9.10
2018-10-01T18:37:41.161Z,11.40
2018-10-01T18:39:12.637Z,11.30
2018-10-01T18:40:44.580Z,11.40
2018-10-01T18:42:16.625Z,11.40
2018-10-01T18:43:48.154Z,8.80
2018-10-01T18:45:19.220Z,8.80
2018-10-01T18:46:51.264Z,8.30
2018-10-01T18:48:23.238Z,9.20
2018-10-01T18:50:23.220Z,9.10
2018-10-01T18:51:53.851Z,10.30
2018-10-01T18:53:25.561Z,9.60
2018-10-01T18:54:56.901Z,10.70
2018-10-01T18:56:28.484Z,10.30
2018-10-01T18:58:00.253Z,11.00
2018-10-01T18:59:31.638Z,11.80
2018-10-01T19:01:03.925Z,11.70
2018-10-01T19:02:35.144Z,15.10
2018-10-01T19:04:06.888Z,12.80
2018-10-01T19:05:37.928Z,13.50
2018-10-01T19:07:09.812Z,14.60
2018-10-01T19:08:41.115Z,15.40
2018-10-01T19:10:12.807Z,13.50
2018-10-01T19:11:44.398Z,15.20
2018-10-01T19:13:16.007Z,16.90
2018-10-01T19:14:47.634Z,16.00
2018-10-01T19:16:19.095Z,16.70
2018-10-01T19:17:51.142Z,15.70
2018-10-01T19:19:22.124Z,17.70
2018-10-01T19:22:25.374Z,18.20
2018-10-01T19:23:56.995Z,19.10
2018-10-01T19:27:00.125Z,10.40
2018-10-01T19:28:31.907Z,11.50
2018-10-01T19:30:03.859Z,10.20
2018-10-01T19:31:34.797Z,9.90
2018-10-01T19:33:06.307Z,10.10
2018-10-01T19:36:09.655Z,9.70
2018-10-01T19:37:41.224Z,9.60
2018-10-01T19:40:44.484Z,9.10
2018-10-01T19:43:47.640Z,10.70
2018-10-01T19:45:18.967Z,11.60
2018-10-01T19:49:53.859Z,10.60
2018-10-01T19:51:25.625Z,11.20
2018-10-01T19:54:28.963Z,11.60
2018-10-01T19:56:00.002Z,10.90
2018-10-01T19:57:31.550Z,10.30
2018-10-01T19:59:03.221Z,11.50
2018-10-01T20:00:34.753Z,9.30
2018-10-01T20:02:06.857Z,8.80
2018-10-01T20:03:38.021Z,8.00
2018-10-01T20:05:09.494Z,9.00
2018-10-01T20:06:41.319Z,10.10
2018-10-01T20:08:13.724Z,9.60
2018-10-01T20:09:44.376Z,9.40
2018-10-01T20:12:47.326Z,10.80
2018-10-01T20:14:18.904Z,11.20
2018-10-01T20:17:24.285Z,11.20
2018-10-01T20:18:53.639Z,10.80
2018-10-01T20:20:25.450Z,10.40
2018-10-01T20:23:28.515Z,11.10
2018-10-01T20:26:32.268Z,10.30
2018-10-01T20:28:03.226Z,9.30
2018-10-01T20:29:34.883Z,10.70
2018-10-01T20:31:06.634Z,9.70
2018-10-01T20:32:37.837Z,13.60
2018-10-01T20:34:09.415Z,12.20
2018-10-01T20:38:44.248Z,11.20
2018-10-01T20:41:47.357Z,10.50
2018-10-01T20:43:18.878Z,10.60
2018-10-01T20:44:50.593Z,10.90
2018-10-01T20:46:22.561Z,10.30
2018-10-01T20:47:53.977Z,10.40
2018-10-01T20:49:25.911Z,10.80
2018-10-01T20:50:56.762Z,10.50
2018-10-01T20:52:28.382Z,11.10
2018-10-01T20:54:00.220Z,12.90
2018-10-01T20:55:31.494Z,12.00
2018-10-01T20:57:03.222Z,12.60
2018-10-01T20:58:34.647Z,12.60
2018-10-01T21:00:06.526Z,10.90
2018-10-01T21:01:37.799Z,13.20
2018-10-01T21:03:09.375Z,11.80
2018-10-01T21:04:40.953Z,12.20
2018-10-01T21:07:44.310Z,13.20
2018-10-01T21:09:15.678Z,12.80
2018-10-01T21:10:47.254Z,12.30
2018-10-01T21:12:18.831Z,12.00
2018-10-01T21:13:51.128Z,13.30
2018-10-01T21:15:22.080Z,13.90
2018-10-01T21:16:53.559Z,13.90
2018-10-01T21:18:25.131Z,14.80
2018-10-01T21:19:57.010Z,14.20
2018-10-01T21:21:28.285Z,13.70
2018-10-01T21:22:59.856Z,19.40
2018-10-01T21:24:31.431Z,17.00
2018-10-01T21:26:03.005Z,17.80
2018-10-01T21:27:34.580Z,18.30
2018-10-01T21:29:06.155Z,19.20
2018-10-01T21:30:38.251Z,19.20
2018-10-01T21:32:09.305Z,21.70
2018-10-01T21:35:12.556Z,24.30
2018-10-01T21:36:44.030Z,19.20
2018-10-01T21:38:15.806Z,22.20
2018-10-01T21:39:47.179Z,24.40
2018-10-01T21:41:19.881Z,25.00
2018-10-01T21:42:50.330Z,25.10
2018-10-01T21:44:21.902Z,26.30
2018-10-01T21:45:53.477Z,21.20
2018-10-01T21:47:25.053Z,28.70