createdAt,value
2023-05-01T00:00:15.495Z,98957.78
2023-05-01T00:01:21.663Z,98958.75
2023-05-01T00:02:24.699Z,98957.94
2023-05-01T00:03:26.935Z,98954.53
2023-05-01T00:04:29.927Z,98960.50
2023-05-01T00:05:31.834Z,98954.53
2023-05-01T00:06:34.626Z,98957.13
2023-05-01T00:07:36.443Z,98951.97
2023-05-01T00:08:39.278Z,98957.94
2023-05-01T00:09:41.111Z,98958.84
2023-05-01T00:10:45.222Z,98958.84
2023-05-01T00:11:47.025Z,98959.69
2023-05-01T00:12:49.768Z,98951.13
2023-05-01T00:13:51.793Z,98959.69
2023-05-01T00:14:55.219Z,98963.16
2023-05-01T00:15:57.191Z,98952.81
2023-05-01T00:17:00.009Z,98957.94
2023-05-01T00:18:01.945Z,98957.19
2023-05-01T00:19:05.022Z,98958.09
2023-05-01T00:20:08.685Z,98956.38
2023-05-01T00:21:11.537Z,98957.34
2023-05-01T00:22:13.276Z,98951.47
2023-05-01T00:23:15.995Z,98960.88
2023-05-01T00:24:17.796Z,98960.94
2023-05-01T00:25:20.530Z,98957.53
2023-05-01T00:26:27.015Z,98955.88
2023-05-01T00:27:29.959Z,98961.06
2023-05-01T00:28:32.621Z,98959.38
2023-05-01T00:29:35.360Z,98952.50
2023-05-01T00:30:37.595Z,98955.94
2023-05-01T00:31:41.613Z,98957.78
2023-05-01T00:32:43.454Z,98952.63
2023-05-01T00:33:46.330Z,98952.75
2023-05-01T00:34:48.332Z,98959.63
2023-05-01T00:35:51.440Z,98957.88
2023-05-01T00:36:53.246Z,98957.03
2023-05-01T00:37:55.968Z,98955.31
2023-05-01T00:38:57.728Z,98961.28
2023-05-01T00:40:00.505Z,98956.28
2023-05-01T00:41:02.306Z,98964.00
2023-05-01T00:42:06.685Z,98968.47
2023-05-01T00:43:08.469Z,98957.47
2023-05-01T00:44:11.288Z,98960.13
2023-05-01T00:45:14.287Z,98964.44
2023-05-01T00:46:18.348Z,98960.19
2023-05-01T00:47:20.240Z,98966.31
2023-05-01T00:48:23.284Z,98973.22
2023-05-01T00:49:25.362Z,98963.06
2023-05-01T00:50:28.082Z,98955.47
2023-05-01T00:51:30.036Z,98963.16
2023-05-01T00:52:32.999Z,98959.69
2023-05-01T00:53:34.946Z,98954.72
2023-05-01T00:54:37.815Z,98954.72
2023-05-01T00:55:42.104Z,98953.03
2023-05-01T00:56:44.930Z,98958.16
2023-05-01T00:57:48.140Z,98954.81
2023-05-01T00:58:52.072Z,98954.03
2023-05-01T00:59:54.154Z,98953.25
2023-05-01T01:00:57.188Z,98956.63
2023-05-01T01:01:59.067Z,98960.06
2023-05-01T01:03:02.426Z,98961.75
2023-05-01T01:04:05.667Z,98965.06
2023-05-01T01:05:07.878Z,98957.38
2023-05-01T01:06:17.020Z,98958.16
2023-05-01T01:07:22.022Z,98965.91
2023-05-01T01:08:31.944Z,98967.72
2023-05-01T01:09:40.189Z,98963.47
2023-05-01T01:10:48.402Z,98965.38
2023-05-01T01:11:56.225Z,98960.44
2023-05-01T01:13:05.586Z,98959.84
2023-05-01T01:14:12.037Z,98958.25
2023-05-01T01:15:20.076Z,98960.97
2023-05-01T01:16:28.396Z,98958.47
2023-05-01T01:17:34.341Z,98967.84
2023-05-01T01:18:40.603Z,98952.53
2023-05-01T01:20:10.919Z,98952.47
2023-05-01T01:21:17.661Z,98958.56
2023-05-01T01:22:23.882Z,98952.59
2023-05-01T01:24:26.961Z,98956.81
2023-05-01T01:26:04.748Z,98959.50
2023-05-01T01:27:24.358Z,98959.56
2023-05-01T01:28:56.607Z,98956.16
2023-05-01T01:30:15.638Z,98951.13
2023-05-01T01:31:19.439Z,98953.69
2023-05-01T01:32:40.009Z,98952.84
2023-05-01T01:34:01.791Z,98950.28
2023-05-01T01:35:06.745Z,98955.41
2023-05-01T01:36:17.438Z,98951.13
2023-05-01T01:37:22.135Z,98956.22
2023-05-01T01:38:30.307Z,98949.34
2023-05-01T01:39:40.459Z,98949.34
2023-05-01T01:40:46.696Z,98951.13
2023-05-01T01:41:52.469Z,98948.47
2023-05-01T01:42:59.172Z,98949.28
2023-05-01T01:44:05.341Z,98950.19
2023-05-01T01:45:12.515Z,98945.06
2023-05-01T01:46:17.684Z,98948.47
2023-05-01T01:47:21.274Z,98945.13
2023-05-01T01:48:26.545Z,98933.16
2023-05-01T01:49:31.336Z,98943.41
2023-05-01T01:50:34.839Z,98938.34
2023-05-01T01:51:39.435Z,98942.66
2023-05-01T01:52:42.446Z,98935.06
2023-05-01T01:53:47.719Z,98940.31
2023-05-01T01:54:52.308Z,98940.31
2023-05-01T01:55:55.955Z,98933.50
2023-05-01T01:56:59.746Z,98933.44
2023-05-01T01:58:04.069Z,98932.56
2023-05-01T01:59:07.259Z,98930.00
2023-05-01T02:00:11.963Z,98930.88
2023-05-01T02:01:20.803Z,98927.50
2023-05-01T02:02:24.406Z,98933.50
2023-05-01T02:03:26.799Z,98932.72
2023-05-01T02:04:31.926Z,98928.47
2023-05-01T02:05:34.503Z,98929.38
2023-05-01T02:06:37.562Z,98928.56
2023-05-01T02:07:40.805Z,98933.78
2023-05-01T02:08:44.722Z,98927.88
2023-05-01T02:09:46.949Z,98931.44
2023-05-01T02:10:50.943Z,98925.47
2023-05-01T02:11:53.889Z,98929.81
2023-05-01T02:12:59.196Z,98928.13
2023-05-01T02:14:01.429Z,98928.97
2023-05-01T02:15:06.496Z,98936.72
2023-05-01T02:16:08.706Z,98935.03
2023-05-01T02:17:11.725Z,98929.97
2023-05-01T02:18:14.857Z,98931.72
2023-05-01T02:19:18.233Z,98927.50
2023-05-01T02:20:22.336Z,98927.56
2023-05-01T02:21:26.282Z,98919.97
2023-05-01T02:22:28.721Z,98922.53
2023-05-01T02:23:33.469Z,98925.94
2023-05-01T02:24:35.930Z,98916.53
2023-05-01T02:25:40.264Z,98911.38
2023-05-01T02:26:43.752Z,98912.97
2023-05-01T02:27:49.349Z,98911.28
2023-05-01T02:28:51.138Z,98912.19
2023-05-01T02:29:54.154Z,98916.41
2023-05-01T02:30:57.239Z,98908.78
2023-05-01T02:32:00.944Z,98908.81
2023-05-01T02:33:03.092Z,98913.09
2023-05-01T02:34:05.880Z,98913.97
2023-05-01T02:35:08.144Z,98914.78
2023-05-01T02:36:13.276Z,98912.22
2023-05-01T02:37:16.495Z,98907.09
2023-05-01T02:38:19.758Z,98907.16
2023-05-01T02:39:23.106Z,98904.59
2023-05-01T02:40:25.340Z,98911.38
2023-05-01T02:41:28.702Z,98905.41
2023-05-01T02:42:31.734Z,98909.66
2023-05-01T02:43:34.830Z,98905.44
2023-05-01T02:44:41.240Z,98909.72
2023-05-01T02:45:46.120Z,98904.66
2023-05-01T02:46:50.223Z,98903.75
2023-05-01T02:47:56.582Z,98904.59
2023-05-01T02:49:01.498Z,98902.88
2023-05-01T02:50:04.522Z,98901.97
2023-05-01T02:51:08.337Z,98904.50
2023-05-01T02:52:11.814Z,98900.28
2023-05-01T02:53:15.632Z,98901.13
2023-05-01T02:54:45.394Z,98902.94
2023-05-01T02:55:48.245Z,98907.22
2023-05-01T02:56:51.068Z,98904.72
2023-05-01T02:57:53.014Z,98905.56
2023-05-01T02:58:56.190Z,98897.03
2023-05-01T02:59:58.150Z,98898.69
2023-05-01T03:01:01.209Z,98895.31
2023-05-01T03:02:03.201Z,98902.16
2023-05-01T03:03:06.061Z,98901.19
2023-05-01T03:04:08.192Z,98908.06
2023-05-01T03:05:11.518Z,98908.06
2023-05-01T03:06:14.212Z,98900.44
2023-05-01T03:07:18.434Z,98901.34
2023-05-01T03:08:21.259Z,98899.78
2023-05-01T03:09:24.075Z,98902.47
2023-05-01T03:10:25.853Z,98905.13
2023-05-01T03:11:28.605Z,98897.50
2023-05-01T03:12:30.542Z,98897.50
2023-05-01T03:13:33.564Z,98893.22
2023-05-01T03:14:35.484Z,98896.66
2023-05-01T03:15:38.418Z,98899.25
2023-05-01T03:16:40.481Z,98900.16
2023-05-01T03:17:43.343Z,98901.88
2023-05-01T03:18:45.183Z,98901.06
2023-05-01T03:19:49.533Z,98894.25
2023-05-01T03:20:52.439Z,98891.69
2023-05-01T03:21:55.411Z,98895.09
2023-05-01T03:22:59.359Z,98894.19
2023-05-01T03:24:02.298Z,98886.44
2023-05-01T03:25:06.387Z,98885.59
2023-05-01T03:26:09.224Z,98888.09
2023-05-01T03:27:11.513Z,98888.97
2023-05-01T03:28:14.318Z,98888.97
2023-05-01T03:29:16.163Z,98886.41
2023-05-01T03:30:20.380Z,98883.03
2023-05-01T03:31:22.553Z,98879.63
2023-05-01T03:32:25.561Z,98882.19
2023-05-01T03:33:29.223Z,98883.03
2023-05-01T03:34:32.027Z,98880.44
2023-05-01T03:35:33.919Z,98884.69
2023-05-01T03:36:37.223Z,98882.06
2023-05-01T03:37:39.553Z,98886.28
2023-05-01T03:38:43.814Z,98882.91
2023-05-01T03:39:46.564Z,98888.81
2023-05-01T03:41:27.573Z,98884.63
2023-05-01T03:42:48.535Z,98893.13
2023-05-01T03:43:56.423Z,98885.38
2023-05-01T03:45:08.257Z,98881.84
2023-05-01T03:46:11.423Z,98885.88
2023-05-01T03:47:13.196Z,98884.75
2023-05-01T03:48:17.540Z,98884.38
2023-05-01T03:49:19.370Z,98887.34
2023-05-01T03:50:24.235Z,98887.66
2023-05-01T03:51:27.341Z,98880.19
2023-05-01T03:52:31.570Z,98878.78
2023-05-01T03:53:33.672Z,98882.53
2023-05-01T03:54:41.541Z,98875.94
2023-05-01T03:56:09.898Z,98875.16
2023-05-01T03:57:11.805Z,98881.28
2023-05-01T03:58:17.941Z,98883.16
2023-05-01T03:59:19.688Z,98877.22
2023-05-01T04:00:22.470Z,98879.03
2023-05-01T04:01:24.312Z,98877.31
2023-05-01T04:02:28.629Z,98878.38
2023-05-01T04:03:30.568Z,98869.00
2023-05-01T04:04:33.895Z,98873.28
2023-05-01T04:05:36.005Z,98871.63
2023-05-01T04:06:39.378Z,98875.97
2023-05-01T04:07:41.938Z,98865.75
2023-05-01T04:08:44.723Z,98868.50
2023-05-01T04:09:48.385Z,98864.28
2023-05-01T04:10:51.585Z,98861.69
2023-05-01T04:11:53.421Z,98865.19
2023-05-01T04:12:56.150Z,98866.78
2023-05-01T04:13:57.956Z,98859.91
2023-05-01T04:15:01.056Z,98866.72
2023-05-01T04:16:03.065Z,98861.56
2023-05-01T04:17:06.141Z,98856.56
2023-05-01T04:18:11.292Z,98863.66
2023-05-01T04:19:14.214Z,98861.22
2023-05-01T04:20:19.461Z,98855.38
2023-05-01T04:21:22.749Z,98859.03
2023-05-01T04:22:26.982Z,98858.44
2023-05-01T04:23:29.829Z,98856.31
2023-05-01T04:24:33.931Z,98857.97
2023-05-01T04:25:38.188Z,98856.31
2023-05-01T04:26:46.089Z,98847.06
2023-05-01T04:27:48.852Z,98852.50
2023-05-01T04:28:50.899Z,98853.66
2023-05-01T04:29:58.524Z,98854.78
2023-05-01T04:31:00.938Z,98851.19
2023-05-01T04:32:03.828Z,98859.50
2023-05-01T04:33:11.301Z,98856.50
2023-05-01T04:34:14.988Z,98857.91
2023-05-01T04:35:16.738Z,98859.31
2023-05-01T04:36:21.013Z,98855.69
2023-05-01T04:37:23.010Z,98855.34
2023-05-01T04:38:25.768Z,98849.84
2023-05-01T04:39:30.287Z,98850.41
2023-05-01T04:40:33.916Z,98851.25
2023-05-01T04:41:37.255Z,98858.06
2023-05-01T04:42:41.287Z,98851.03
2023-05-01T04:43:46.792Z,98856.16
2023-05-01T04:44:53.685Z,98849.00
2023-05-01T04:45:56.050Z,98849.59
2023-05-01T04:46:58.950Z,98849.97
2023-05-01T04:48:00.838Z,98846.75
2023-05-01T04:49:03.647Z,98849.69
2023-05-01T04:50:06.522Z,98850.19
2023-05-01T04:51:09.639Z,98843.81
2023-05-01T04:52:12.491Z,98848.31
2023-05-01T04:53:41.190Z,98848.31
2023-05-01T04:54:53.047Z,98845.25
2023-05-01T04:55:57.506Z,98844.31
2023-05-01T04:57:03.232Z,98844.41
2023-05-01T04:58:06.196Z,98849.69
2023-05-01T04:59:10.169Z,98854.94
2023-05-01T05:00:13.856Z,98851.63
2023-05-01T05:01:25.152Z,98852.91
2023-05-01T05:02:28.509Z,98845.41
2023-05-01T05:03:31.026Z,98852.88
2023-05-01T05:04:34.373Z,98858.13
2023-05-01T05:05:36.271Z,98845.34
2023-05-01T05:06:42.676Z,98846.41
2023-05-01T05:07:58.129Z,98848.09
2023-05-01T05:09:04.879Z,98847.31
2023-05-01T05:10:08.517Z,98848.38
2023-05-01T05:11:11.099Z,98846.00
2023-05-01T05:12:26.003Z,98846.84
2023-05-01T05:13:28.256Z,98850.91
2023-05-01T05:14:36.858Z,98845.19
2023-05-01T05:15:38.707Z,98859.41
2023-05-01T05:16:43.247Z,98843.28
2023-05-01T05:17:45.566Z,98843.97
2023-05-01T05:18:48.991Z,98845.00
2023-05-01T05:19:51.575Z,98837.47
2023-05-01T05:20:54.459Z,98847.22
2023-05-01T05:21:56.760Z,98833.44
2023-05-01T05:22:59.561Z,98846.47
2023-05-01T05:24:01.352Z,98844.53
2023-05-01T05:25:06.792Z,98834.47
2023-05-01T05:26:08.537Z,98840.69
2023-05-01T05:27:11.328Z,98834.81
2023-05-01T05:28:14.491Z,98840.75
2023-05-01T05:29:18.550Z,98834.84
2023-05-01T05:30:20.334Z,98833.28
2023-05-01T05:31:23.570Z,98844.63
2023-05-01T05:32:25.562Z,98838.53
2023-05-01T05:33:29.074Z,98833.72
2023-05-01T05:34:31.180Z,98844.38
2023-05-01T05:35:34.331Z,98843.44
2023-05-01T05:36:37.830Z,98843.19
2023-05-01T05:37:40.093Z,98848.25
2023-05-01T05:38:43.188Z,98837.91
2023-05-01T05:39:48.968Z,98836.75
2023-05-01T05:40:51.814Z,98842.88
2023-05-01T05:41:55.358Z,98829.50
2023-05-01T05:42:57.388Z,98832.56
2023-05-01T05:44:03.985Z,98842.75
2023-05-01T05:45:07.704Z,98837.50
2023-05-01T05:46:11.465Z,98835.00
2023-05-01T05:47:14.676Z,98841.03
2023-05-01T05:48:17.627Z,98839.88
2023-05-01T05:49:19.390Z,98840.16
2023-05-01T05:50:22.379Z,98839.56
2023-05-01T05:51:25.131Z,98827.63
2023-05-01T05:52:28.000Z,98831.41
2023-05-01T05:53:32.189Z,98838.91
2023-05-01T05:54:34.886Z,98835.91
2023-05-01T05:55:37.625Z,98840.00
2023-05-01T05:56:41.495Z,98834.00
2023-05-01T05:57:44.580Z,98834.25
2023-05-01T05:58:46.369Z,98833.63
2023-05-01T05:59:50.684Z,98824.00
2023-05-01T06:00:56.512Z,98824.66
2023-05-01T06:01:59.592Z,98835.28
2023-05-01T06:03:02.564Z,98838.31
2023-05-01T06:04:06.788Z,98836.66
2023-05-01T06:05:12.441Z,98838.56
2023-05-01T06:06:15.431Z,98840.91
2023-05-01T06:07:17.469Z,98835.09
2023-05-01T06:08:22.406Z,98834.69
2023-05-01T06:09:24.276Z,98827.66
2023-05-01T06:10:27.022Z,98828.22
2023-05-01T06:11:28.842Z,98837.91
2023-05-01T06:12:34.127Z,98847.63
2023-05-01T06:13:39.087Z,98844.34
2023-05-01T06:14:41.172Z,98841.03
2023-05-01T06:15:45.478Z,98841.38
2023-05-01T06:16:47.512Z,98846.63
2023-05-01T06:17:50.828Z,98847.28
2023-05-01T06:18:56.001Z,98847.16
2023-05-01T06:19:59.118Z,98838.13
2023-05-01T06:21:01.082Z,98841.28
2023-05-01T06:22:04.239Z,98842.25
2023-05-01T06:23:10.714Z,98847.66
2023-05-01T06:24:33.929Z,98841.06
2023-05-01T06:25:37.373Z,98847.97
2023-05-01T06:26:40.090Z,98842.41
2023-05-01T06:27:42.039Z,98843.06
2023-05-01T06:28:44.942Z,98847.34
2023-05-01T06:29:46.855Z,98842.41
2023-05-01T06:30:50.934Z,98840.28
2023-05-01T06:31:54.440Z,98841.13
2023-05-01T06:32:57.343Z,98833.06
2023-05-01T06:33:59.766Z,98841.16
2023-05-01T06:35:12.607Z,98834.91
2023-05-01T06:36:14.410Z,98831.94
2023-05-01T06:37:17.197Z,98837.72
2023-05-01T06:38:19.065Z,98835.91
2023-05-01T06:39:21.827Z,98840.31
2023-05-01T06:40:23.762Z,98835.72
2023-05-01T06:41:27.083Z,98834.41
2023-05-01T06:42:28.902Z,98837.88
2023-05-01T06:43:37.548Z,98830.97
2023-05-01T06:44:39.638Z,98830.09
2023-05-01T06:45:42.792Z,98835.34
2023-05-01T06:46:46.033Z,98828.06
2023-05-01T06:47:49.082Z,98824.53
2023-05-01T06:48:50.869Z,98830.19
2023-05-01T06:49:53.703Z,98827.88
2023-05-01T06:50:56.096Z,98827.41
2023-05-01T06:51:58.816Z,98820.00
2023-05-01T06:53:02.585Z,98830.88
2023-05-01T06:54:06.453Z,98817.03
2023-05-01T06:55:09.132Z,98815.38
2023-05-01T06:56:11.964Z,98818.69
2023-05-01T06:57:13.829Z,98825.59
2023-05-01T06:59:25.130Z,98821.47
2023-05-01T07:00:27.964Z,98817.59
2023-05-01T07:01:30.160Z,98815.56
2023-05-01T07:02:36.853Z,98816.63
2023-05-01T07:03:38.885Z,98817.34
2023-05-01T07:04:41.824Z,98825.03
2023-05-01T07:05:43.625Z,98817.41
2023-05-01T07:06:46.575Z,98813.22
2023-05-01T07:07:58.049Z,98827.97
2023-05-01T07:09:03.859Z,98822.75
2023-05-01T07:10:06.363Z,98817.09
2023-05-01T07:11:09.102Z,98815.28
2023-05-01T07:12:10.923Z,98814.28
2023-05-01T07:13:13.715Z,98821.53
2023-05-01T07:14:15.823Z,98816.53
2023-05-01T07:15:18.750Z,98819.09
2023-05-01T07:16:21.011Z,98818.34
2023-05-01T07:17:23.847Z,98818.56
2023-05-01T07:18:26.970Z,98814.81
2023-05-01T07:19:29.835Z,98821.56
2023-05-01T07:20:31.697Z,98820.81
2023-05-01T07:21:34.795Z,98827.59
2023-05-01T07:22:38.950Z,98821.75
2023-05-01T07:23:41.722Z,98824.88
2023-05-01T07:24:43.491Z,98830.38
2023-05-01T07:25:46.352Z,98819.94
2023-05-01T07:26:48.078Z,98825.16
2023-05-01T07:27:50.824Z,98816.47
2023-05-01T07:28:52.730Z,98825.22
2023-05-01T07:29:56.846Z,98820.06
2023-05-01T07:30:58.952Z,98824.16
2023-05-01T07:32:01.732Z,98817.53
2023-05-01T07:33:05.837Z,98824.66
2023-05-01T07:34:10.183Z,98823.50
2023-05-01T07:35:11.994Z,98828.94
2023-05-01T07:36:14.763Z,98814.09
2023-05-01T07:37:16.480Z,98822.56
2023-05-01T07:38:19.310Z,98817.53
2023-05-01T07:39:21.210Z,98815.91
2023-05-01T07:40:23.941Z,98818.56
2023-05-01T07:41:26.719Z,98818.22
2023-05-01T07:42:28.457Z,98808.44
2023-05-01T07:43:31.214Z,98811.75
2023-05-01T07:44:33.242Z,98815.25
2023-05-01T07:45:36.014Z,98820.63
2023-05-01T07:46:39.300Z,98812.06
2023-05-01T07:47:41.148Z,98811.34
2023-05-01T07:48:44.391Z,98808.97
2023-05-01T07:49:48.432Z,98806.88
2023-05-01T07:50:50.263Z,98810.06
2023-05-01T07:51:52.992Z,98812.38
2023-05-01T07:52:54.706Z,98816.00
2023-05-01T07:53:57.490Z,98822.50
2023-05-01T07:55:00.221Z,98819.59
2023-05-01T07:56:06.866Z,98815.81
2023-05-01T07:57:09.625Z,98814.28
2023-05-01T07:58:11.409Z,98812.00
2023-05-01T07:59:15.076Z,98815.47
2023-05-01T08:00:17.874Z,98825.69
2023-05-01T08:01:21.003Z,98816.19
2023-05-01T08:02:22.842Z,98818.53
2023-05-01T08:03:25.815Z,98814.94
2023-05-01T08:04:29.427Z,98816.56
2023-05-01T08:05:33.626Z,98823.84
2023-05-01T08:06:36.431Z,98819.66
2023-05-01T08:07:38.221Z,98816.81
2023-05-01T08:08:41.039Z,98818.59
2023-05-01T08:09:43.070Z,98826.63
2023-05-01T08:10:45.928Z,98823.38
2023-05-01T08:11:48.638Z,98819.44
2023-05-01T08:12:50.575Z,98808.84
2023-05-01T08:13:53.301Z,98814.41
2023-05-01T08:14:55.137Z,98815.22
2023-05-01T08:16:02.027Z,98815.44
2023-05-01T08:17:03.866Z,98817.16
2023-05-01T08:18:06.890Z,98816.81
2023-05-01T08:19:08.782Z,98819.41
2023-05-01T08:20:13.421Z,98824.16
2023-05-01T08:21:17.480Z,98811.44
2023-05-01T08:22:19.309Z,98809.94
2023-05-01T08:23:22.043Z,98802.50
2023-05-01T08:24:23.911Z,98814.19
2023-05-01T08:25:26.879Z,98805.56
2023-05-01T08:26:29.617Z,98810.56
2023-05-01T08:27:31.510Z,98807.97
2023-05-01T08:28:36.073Z,98808.75
2023-05-01T08:29:37.798Z,98808.25
2023-05-01T08:30:40.544Z,98811.00
2023-05-01T08:31:43.696Z,98809.06
2023-05-01T08:32:46.495Z,98804.09
2023-05-01T08:33:48.270Z,98815.06
2023-05-01T08:34:51.038Z,98813.75
2023-05-01T08:35:54.070Z,98816.69
2023-05-01T08:36:57.167Z,98815.19
2023-05-01T08:38:01.608Z,98806.97
2023-05-01T08:39:03.769Z,98798.84
2023-05-01T08:40:08.965Z,98810.34
2023-05-01T08:41:17.076Z,98802.25
2023-05-01T08:42:18.851Z,98797.78
2023-05-01T08:43:21.751Z,98807.94
2023-05-01T08:44:24.594Z,98792.59
2023-05-01T08:45:28.374Z,98807.03
2023-05-01T08:46:36.623Z,98803.09
2023-05-01T08:47:41.093Z,98806.75
2023-05-01T08:48:44.121Z,98801.13
2023-05-01T08:49:47.160Z,98804.34
2023-05-01T08:50:50.619Z,98802.34
2023-05-01T08:51:54.126Z,98797.31
2023-05-01T08:52:58.556Z,98800.56
2023-05-01T08:54:01.917Z,98798.78
2023-05-01T08:55:05.369Z,98799.75
2023-05-01T08:56:08.399Z,98797.16
2023-05-01T08:57:12.246Z,98801.31
2023-05-01T08:58:15.750Z,98795.66
2023-05-01T08:59:18.540Z,98789.56
2023-05-01T09:00:22.396Z,98794.47
2023-05-01T09:01:25.217Z,98793.84
2023-05-01T09:02:28.692Z,98784.41
2023-05-01T09:03:32.066Z,98795.09
2023-05-01T09:04:37.039Z,98785.50
2023-05-01T09:05:39.030Z,98790.78
2023-05-01T09:06:44.815Z,98798.75
2023-05-01T09:07:47.423Z,98785.66
2023-05-01T09:08:51.481Z,98787.34
2023-05-01T09:09:54.378Z,98786.13
2023-05-01T09:10:57.547Z,98779.41
2023-05-01T09:12:02.968Z,98780.03
2023-05-01T09:13:07.114Z,98780.44
2023-05-01T09:14:09.259Z,98783.94
2023-05-01T09:15:12.661Z,98783.53
2023-05-01T09:16:14.634Z,98778.78
2023-05-01T09:17:17.449Z,98788.22
2023-05-01T09:18:19.343Z,98778.75
2023-05-01T09:19:22.328Z,98780.44
2023-05-01T09:20:24.527Z,98781.69
2023-05-01T09:21:28.420Z,98775.72
2023-05-01T09:22:30.673Z,98784.75
2023-05-01T09:23:33.505Z,98778.00
2023-05-01T09:24:36.863Z,98779.19
2023-05-01T09:25:39.623Z,98771.03
2023-05-01T09:26:41.939Z,98775.53
2023-05-01T09:27:45.507Z,98776.53
2023-05-01T09:28:48.257Z,98774.94
2023-05-01T09:29:51.334Z,98780.25
2023-05-01T09:30:53.061Z,98780.84
2023-05-01T09:31:56.643Z,98768.56
2023-05-01T09:33:08.480Z,98772.44
2023-05-01T09:34:11.306Z,98766.09
2023-05-01T09:35:14.907Z,98776.56
2023-05-01T09:36:18.117Z,98774.72
2023-05-01T09:37:29.264Z,98771.63
2023-05-01T09:38:32.427Z,98769.16
2023-05-01T09:39:34.257Z,98768.56
2023-05-01T09:40:38.374Z,98767.75
2023-05-01T09:41:52.015Z,98765.09
2023-05-01T09:42:56.062Z,98756.91
2023-05-01T09:43:58.961Z,98760.78
2023-05-01T09:45:01.736Z,98757.09
2023-05-01T09:46:06.551Z,98752.56
2023-05-01T09:47:08.361Z,98751.34
2023-05-01T09:48:12.243Z,98762.59
2023-05-01T09:49:15.014Z,98759.34
2023-05-01T09:50:29.337Z,98756.84
2023-05-01T09:51:33.109Z,98749.28
2023-05-01T09:52:34.975Z,98751.91
2023-05-01T09:53:41.940Z,98750.00
2023-05-01T09:54:44.374Z,98752.41
2023-05-01T09:56:01.303Z,98744.13
2023-05-01T09:57:04.051Z,98744.75
2023-05-01T09:58:06.528Z,98741.84
2023-05-01T09:59:17.312Z,98748.25
2023-05-01T10:00:21.823Z,98742.50
2023-05-01T10:01:41.002Z,98735.50
2023-05-01T10:02:45.520Z,98732.81
2023-05-01T10:03:54.890Z,98735.06
2023-05-01T10:04:58.450Z,98733.56
2023-05-01T10:06:02.871Z,98729.34
2023-05-01T10:07:13.926Z,98730.66
2023-05-01T10:08:15.869Z,98733.91
2023-05-01T10:09:28.726Z,98732.22
2023-05-01T10:10:31.683Z,98729.09
2023-05-01T10:11:48.243Z,98730.41
2023-05-01T10:12:51.398Z,98731.34
2023-05-01T10:14:07.785Z,98731.44
2023-05-01T10:15:24.095Z,98721.41
2023-05-01T10:16:31.809Z,98726.97
2023-05-01T10:17:35.156Z,98718.38
2023-05-01T10:18:37.816Z,98708.88
2023-05-01T10:19:40.570Z,98713.31
2023-05-01T10:20:43.539Z,98717.53
2023-05-01T10:21:45.527Z,98718.56
2023-05-01T10:22:49.024Z,98717.44
2023-05-01T10:23:52.163Z,98712.75
2023-05-01T10:24:55.717Z,98717.56
2023-05-01T10:25:58.444Z,98715.66
2023-05-01T10:27:04.711Z,98711.41
2023-05-01T10:28:06.635Z,98712.06
2023-05-01T10:29:09.928Z,98716.06
2023-05-01T10:30:12.640Z,98714.09
2023-05-01T10:31:15.811Z,98709.22
2023-05-01T10:32:18.604Z,98706.47
2023-05-01T10:33:20.457Z,98707.44
2023-05-01T10:34:26.227Z,98708.06
2023-05-01T10:35:33.218Z,98703.00
2023-05-01T10:36:39.208Z,98706.56
2023-05-01T10:37:46.815Z,98703.28
2023-05-01T10:38:49.614Z,98702.53
2023-05-01T10:39:51.423Z,98699.41
2023-05-01T10:40:54.408Z,98702.84
2023-05-01T10:42:11.447Z,98700.09
2023-05-01T10:43:14.127Z,98697.91
2023-05-01T10:44:24.657Z,98703.69
2023-05-01T10:45:30.115Z,98694.34
2023-05-01T10:46:32.929Z,98706.06
2023-05-01T10:47:48.865Z,98699.41
2023-05-01T10:48:57.420Z,98700.34
2023-05-01T10:50:08.002Z,98696.06
2023-05-01T10:51:10.882Z,98688.53
2023-05-01T10:52:14.117Z,98688.53
2023-05-01T10:53:19.264Z,98688.34
2023-05-01T10:54:28.360Z,98688.28
2023-05-01T10:55:33.893Z,98695.66
2023-05-01T10:56:46.704Z,98692.00
2023-05-01T10:57:49.871Z,98696.19
2023-05-01T10:58:57.055Z,98693.13
2023-05-01T11:00:12.812Z,98687.69
2023-05-01T11:01:33.207Z,98687.16
2023-05-01T11:02:36.212Z,98700.16
2023-05-01T11:03:40.150Z,98690.69
2023-05-01T11:04:53.522Z,98681.69
2023-05-01T11:06:05.455Z,98680.50
2023-05-01T11:07:19.002Z,98687.47
2023-05-01T11:08:30.772Z,98680.94
2023-05-01T11:09:38.012Z,98685.22
2023-05-01T11:10:39.770Z,98681.16
2023-05-01T11:11:50.275Z,98676.28
2023-05-01T11:12:54.575Z,98672.03
2023-05-01T11:13:57.949Z,98678.53
2023-05-01T11:15:08.332Z,98675.41
2023-05-01T11:16:50.918Z,98668.63
2023-05-01T11:17:52.930Z,98674.09
2023-05-01T11:18:55.735Z,98679.59
2023-05-01T11:19:58.055Z,98670.03
2023-05-01T11:21:02.137Z,98661.13
2023-05-01T11:22:12.306Z,98664.50
2023-05-01T11:23:21.969Z,98670.91
2023-05-01T11:24:31.616Z,98664.50
2023-05-01T11:25:34.308Z,98673.00
2023-05-01T11:26:39.783Z,98664.97
2023-05-01T11:27:47.548Z,98671.34
2023-05-01T11:28:55.364Z,98666.91
2023-05-01T11:29:59.085Z,98659.06
2023-05-01T11:31:02.478Z,98655.72
2023-05-01T11:32:04.618Z,98654.91
2023-05-01T11:33:10.543Z,98654.34
2023-05-01T11:34:14.039Z,98654.91
2023-05-01T11:35:17.504Z,98645.53
2023-05-01T11:36:20.885Z,98633.78
2023-05-01T11:37:41.185Z,98644.66
2023-05-01T11:38:50.799Z,98645.16
2023-05-01T11:39:55.051Z,98644.34
2023-05-01T11:41:00.250Z,98639.94
2023-05-01T11:42:09.486Z,98644.47
2023-05-01T11:43:12.573Z,98644.69
2023-05-01T11:44:18.425Z,98640.75
2023-05-01T11:45:20.346Z,98647.50
2023-05-01T11:46:27.750Z,98633.31
2023-05-01T11:47:32.433Z,98636.09
2023-05-01T11:48:35.293Z,98633.44
2023-05-01T11:49:37.248Z,98628.41
2023-05-01T11:50:40.191Z,98631.41
2023-05-01T11:51:42.962Z,98633.22
2023-05-01T11:52:46.564Z,98627.75
2023-05-01T11:54:01.663Z,98629.22
2023-05-01T11:55:04.844Z,98627.13
2023-05-01T11:56:26.717Z,98628.06
2023-05-01T11:57:29.307Z,98621.44
2023-05-01T11:58:33.827Z,98622.16
2023-05-01T11:59:36.951Z,98618.03
2023-05-01T12:00:41.689Z,98615.88
2023-05-01T12:01:45.457Z,98613.63
2023-05-01T12:02:57.476Z,98613.66
2023-05-01T12:04:00.537Z,98615.00
2023-05-01T12:05:15.606Z,98612.75
2023-05-01T12:06:18.420Z,98605.53
2023-05-01T12:07:21.241Z,98611.50
2023-05-01T12:08:24.314Z,98612.22
2023-05-01T12:09:26.935Z,98603.00
2023-05-01T12:10:29.791Z,98610.81
2023-05-01T12:11:32.737Z,98606.88
2023-05-01T12:12:34.602Z,98600.81
2023-05-01T12:13:37.520Z,98611.44
2023-05-01T12:14:42.130Z,98615.69
2023-05-01T12:15:45.280Z,98614.66
2023-05-01T12:16:48.543Z,98606.88
2023-05-01T12:17:50.439Z,98608.91
2023-05-01T12:18:53.378Z,98603.09
2023-05-01T12:19:55.211Z,98598.53
2023-05-01T12:20:57.937Z,98596.72
2023-05-01T12:22:06.759Z,98597.63
2023-05-01T12:23:11.472Z,98587.09
2023-05-01T12:24:16.464Z,98589.44
2023-05-01T12:25:19.758Z,98595.75
2023-05-01T12:26:25.175Z,98587.13
2023-05-01T12:27:26.978Z,98586.00
2023-05-01T12:28:30.268Z,98589.75
2023-05-01T12:29:41.295Z,98590.22
2023-05-01T12:30:45.156Z,98582.19
2023-05-01T12:31:48.286Z,98575.16
2023-05-01T12:32:52.155Z,98587.84
2023-05-01T12:33:55.248Z,98580.06
2023-05-01T12:34:58.161Z,98571.78
2023-05-01T12:36:10.485Z,98576.03
2023-05-01T12:37:13.209Z,98581.94
2023-05-01T12:38:16.013Z,98582.06
2023-05-01T12:39:18.857Z,98581.09
2023-05-01T12:40:22.928Z,98574.13