createdAt,value
2022-11-12T00:00:50.660Z,8.30
2022-11-12T00:03:17.430Z,8.20
2022-11-12T00:05:45.310Z,8.20
2022-11-12T00:08:12.153Z,8.20
2022-11-12T00:10:39.190Z,8.20
2022-11-12T00:13:05.944Z,8.20
2022-11-12T00:15:32.846Z,8.20
2022-11-12T00:17:59.543Z,8.10
2022-11-12T00:20:26.383Z,8.20
2022-11-12T00:22:53.074Z,8.20
2022-11-12T00:25:19.749Z,8.20
2022-11-12T00:27:46.451Z,8.20
2022-11-12T00:30:13.459Z,8.20
2022-11-12T00:32:40.175Z,8.20
2022-11-12T00:35:12.435Z,8.10
2022-11-12T00:37:40.401Z,8.20
2022-11-12T00:40:07.973Z,8.10
2022-11-12T00:42:34.767Z,8.20
2022-11-12T00:45:01.757Z,8.20
2022-11-12T00:47:28.422Z,8.20
2022-11-12T00:49:55.090Z,8.20
2022-11-12T00:52:22.000Z,8.20
2022-11-12T00:54:48.668Z,8.10
2022-11-12T00:57:15.351Z,8.10
2022-11-12T00:59:42.023Z,8.10
2022-11-12T01:02:08.769Z,8.20
2022-11-12T01:04:35.440Z,8.10
2022-11-12T01:07:02.182Z,8.10
2022-11-12T01:09:28.953Z,8.20
2022-11-12T01:11:55.601Z,8.20
2022-11-12T01:14:22.279Z,8.20
2022-11-12T01:16:48.933Z,8.20
2022-11-12T01:19:15.792Z,8.20
2022-11-12T01:21:44.149Z,8.20
2022-11-12T01:24:11.189Z,8.20
2022-11-12T01:26:38.384Z,8.30
2022-11-12T01:29:05.897Z,8.30
2022-11-12T01:31:35.256Z,8.30
2022-11-12T01:34:07.625Z,8.30
2022-11-12T01:36:37.067Z,8.30
2022-11-12T01:39:05.249Z,8.30
2022-11-12T01:41:34.688Z,8.30
2022-11-12T01:44:17.016Z,8.30
2022-11-12T01:46:58.699Z,8.30
2022-11-12T01:49:56.204Z,8.30
2022-11-12T01:52:37.189Z,8.30
2022-11-12T01:55:25.991Z,8.30
2022-11-12T01:58:04.878Z,8.30
2022-11-12T02:00:31.606Z,8.30
2022-11-12T02:03:01.321Z,8.30
2022-11-12T02:05:30.730Z,8.30
2022-11-12T02:08:00.480Z,8.40
2022-11-12T02:10:28.036Z,8.30
2022-11-12T02:12:54.845Z,8.40
2022-11-12T02:15:21.497Z,8.40
2022-11-12T02:17:48.845Z,8.40
2022-11-12T02:20:16.357Z,8.30
2022-11-12T02:22:43.051Z,8.40
2022-11-12T02:25:14.191Z,8.40
2022-11-12T02:27:42.394Z,8.40
2022-11-12T02:30:09.444Z,8.40
2022-11-12T02:32:36.133Z,8.40
2022-11-12T02:35:02.960Z,8.40
2022-11-12T02:37:29.692Z,8.40
2022-11-12T02:39:56.369Z,8.40
2022-11-12T02:42:25.553Z,8.40
2022-11-12T02:44:52.591Z,8.40
2022-11-12T02:47:19.208Z,8.40
2022-11-12T02:49:45.863Z,8.40
2022-11-12T02:52:12.491Z,8.40
2022-11-12T02:54:39.718Z,8.40
2022-11-12T02:57:06.481Z,8.40
2022-11-12T02:59:33.158Z,8.40
2022-11-12T03:01:59.801Z,8.40
2022-11-12T03:04:26.430Z,8.40
2022-11-12T03:06:53.091Z,8.40
2022-11-12T03:09:19.791Z,8.40
2022-11-12T03:11:46.484Z,8.30
2022-11-12T03:14:13.232Z,8.30
2022-11-12T03:16:39.899Z,8.40
2022-11-12T03:19:08.629Z,8.30
2022-11-12T03:21:35.246Z,8.30
2022-11-12T03:24:02.145Z,8.30
2022-11-12T03:26:34.522Z,8.30
2022-11-12T03:29:02.523Z,8.30
2022-11-12T03:31:29.229Z,8.30
2022-11-12T03:33:55.953Z,8.30
2022-11-12T03:36:22.668Z,8.20
2022-11-12T03:38:49.331Z,8.20
2022-11-12T03:41:15.996Z,8.20
2022-11-12T03:43:42.616Z,8.20
2022-11-12T03:46:09.280Z,8.10
2022-11-12T03:48:35.946Z,8.10
2022-11-12T03:51:02.640Z,8.10
2022-11-12T03:53:29.463Z,8.00
2022-11-12T03:55:56.199Z,8.00
2022-11-12T03:58:23.058Z,7.90
2022-11-12T04:00:49.994Z,7.90
2022-11-12T04:03:16.759Z,7.90
2022-11-12T04:05:43.410Z,7.80
2022-11-12T04:08:16.177Z,7.80
2022-11-12T04:10:42.965Z,7.80
2022-11-12T04:13:09.757Z,7.80
2022-11-12T04:15:38.985Z,7.70
2022-11-12T04:18:07.952Z,7.70
2022-11-12T04:20:34.704Z,7.70
2022-11-12T04:23:01.461Z,7.70
2022-11-12T04:25:28.169Z,7.70
2022-11-12T04:27:57.498Z,7.70
2022-11-12T04:30:24.252Z,7.60
2022-11-12T04:32:55.013Z,7.60
2022-11-12T04:35:24.090Z,7.60
2022-11-12T04:37:51.239Z,7.60
2022-11-12T04:40:23.549Z,7.50
2022-11-12T04:42:50.179Z,7.50
2022-11-12T04:45:16.940Z,7.50
2022-11-12T04:47:43.622Z,7.50
2022-11-12T04:50:18.012Z,7.40
2022-11-12T04:52:44.844Z,7.30
2022-11-12T04:55:11.860Z,7.30
2022-11-12T04:57:38.909Z,7.30
2022-11-12T05:00:06.386Z,7.30
2022-11-12T05:02:33.040Z,7.20
2022-11-12T05:04:59.698Z,7.20
2022-11-12T05:07:26.380Z,7.10
2022-11-12T05:09:53.035Z,7.10
2022-11-12T05:12:19.683Z,7.10
2022-11-12T05:14:46.379Z,7.00
2022-11-12T05:17:13.032Z,7.00
2022-11-12T05:19:40.206Z,7.00
2022-11-12T05:22:07.344Z,6.90
2022-11-12T05:24:42.352Z,6.90
2022-11-12T05:27:19.296Z,6.90
2022-11-12T05:29:46.493Z,6.80
2022-11-12T05:32:15.676Z,6.80
2022-11-12T05:34:42.678Z,6.80
2022-11-12T05:37:11.368Z,6.70
2022-11-12T05:39:38.251Z,6.70
2022-11-12T05:42:12.913Z,6.70
2022-11-12T05:44:40.456Z,6.70
2022-11-12T05:47:07.239Z,6.60
2022-11-12T05:49:33.870Z,6.60
2022-11-12T05:52:00.555Z,6.60
2022-11-12T05:54:27.246Z,6.60
2022-11-12T05:56:53.915Z,6.60
2022-11-12T05:59:20.622Z,6.60
2022-11-12T06:01:47.354Z,6.60
2022-11-12T06:04:16.727Z,6.60
2022-11-12T06:06:44.376Z,6.50
2022-11-12T06:09:11.565Z,6.50
2022-11-12T06:11:39.247Z,6.50
2022-11-12T06:14:06.311Z,6.50
2022-11-12T06:16:33.105Z,6.40
2022-11-12T06:18:59.899Z,6.40
2022-11-12T06:21:26.716Z,6.40
2022-11-12T06:23:58.722Z,6.40
2022-11-12T06:26:27.710Z,6.40
2022-11-12T06:28:54.755Z,6.40
2022-11-12T06:31:22.167Z,6.40
2022-11-12T06:33:48.880Z,6.40
2022-11-12T06:36:17.496Z,6.40
2022-11-12T06:38:44.401Z,6.40
2022-11-12T06:41:12.304Z,6.40
2022-11-12T06:43:39.785Z,6.40
2022-11-12T06:46:13.709Z,6.40
2022-11-12T06:48:40.980Z,6.40
2022-11-12T06:51:16.052Z,6.40
2022-11-12T06:53:42.869Z,6.40
2022-11-12T06:56:09.595Z,6.40
2022-11-12T06:58:36.344Z,6.40
2022-11-12T07:01:14.860Z,6.50
2022-11-12T07:03:43.047Z,6.50
2022-11-12T07:06:15.395Z,6.50
2022-11-12T07:08:42.180Z,6.50
2022-11-12T07:11:09.288Z,6.50
2022-11-12T07:13:36.869Z,6.60
2022-11-12T07:16:05.957Z,6.60
2022-11-12T07:18:33.969Z,6.60
2022-11-12T07:21:10.450Z,6.70
2022-11-12T07:23:37.709Z,6.70
2022-11-12T07:26:07.163Z,6.80
2022-11-12T07:28:34.505Z,6.90
2022-11-12T07:31:04.063Z,7.00
2022-11-12T07:33:31.842Z,7.10
2022-11-12T07:36:06.312Z,7.20
2022-11-12T07:38:35.542Z,7.30
2022-11-12T07:41:22.683Z,7.30
2022-11-12T07:43:52.300Z,7.50
2022-11-12T07:46:26.097Z,7.50
2022-11-12T07:49:00.756Z,7.70
2022-11-12T07:51:31.213Z,7.80
2022-11-12T07:54:04.908Z,7.80
2022-11-12T07:56:31.739Z,7.90
2022-11-12T07:58:58.468Z,8.00
2022-11-12T08:01:40.384Z,8.10
2022-11-12T08:04:16.339Z,8.10
2022-11-12T08:06:43.237Z,8.20
2022-11-12T08:09:10.091Z,8.20
2022-11-12T08:11:36.804Z,8.30
2022-11-12T08:14:05.817Z,8.30
2022-11-12T08:16:41.674Z,8.30
2022-11-12T08:19:08.404Z,8.30
2022-11-12T08:21:51.874Z,8.20
2022-11-12T08:24:21.633Z,8.20
2022-11-12T08:26:51.347Z,8.10
2022-11-12T08:29:21.620Z,8.20
2022-11-12T08:31:57.203Z,8.20
2022-11-12T08:34:26.903Z,8.10
2022-11-12T08:37:09.914Z,8.10
2022-11-12T08:39:36.808Z,8.20
2022-11-12T08:42:05.136Z,8.10
2022-11-12T08:44:31.916Z,8.20
2022-11-12T08:46:58.850Z,8.10
2022-11-12T08:49:29.173Z,8.20
2022-11-12T08:51:56.181Z,8.20
2022-11-12T08:54:23.021Z,8.30
2022-11-12T08:56:49.693Z,8.30
2022-11-12T08:59:16.510Z,8.30
2022-11-12T09:01:46.377Z,8.30
2022-11-12T09:04:13.199Z,8.40
2022-11-12T09:06:40.062Z,8.40
2022-11-12T09:09:06.904Z,8.40
2022-11-12T09:11:33.593Z,8.50
2022-11-12T09:14:00.318Z,8.50
2022-11-12T09:16:27.063Z,8.50
2022-11-12T09:18:53.866Z,8.60
2022-11-12T09:21:20.581Z,8.60
2022-11-12T09:23:47.342Z,8.70
2022-11-12T09:26:13.990Z,8.80
2022-11-12T09:28:40.647Z,8.90
2022-11-12T09:31:08.447Z,9.00
2022-11-12T09:33:35.295Z,9.10
2022-11-12T09:36:03.358Z,9.20
2022-11-12T09:38:30.846Z,9.40
2022-11-12T09:41:19.009Z,9.50
2022-11-12T09:43:53.861Z,9.60
2022-11-12T09:46:35.608Z,9.60
2022-11-12T09:49:18.006Z,9.60
2022-11-12T09:51:55.841Z,9.60
2022-11-12T09:54:28.092Z,9.60
2022-11-12T09:56:55.060Z,9.70
2022-11-12T09:59:23.864Z,9.70
2022-11-12T10:02:12.648Z,9.70
2022-11-12T10:05:02.548Z,9.80
2022-11-12T10:07:35.258Z,9.80
2022-11-12T10:10:19.868Z,9.90
2022-11-12T10:12:55.504Z,9.90
2022-11-12T10:15:48.071Z,9.90
2022-11-12T10:19:01.223Z,10.00
2022-11-12T10:21:27.875Z,10.00
2022-11-12T10:23:54.610Z,10.10
2022-11-12T10:26:24.626Z,10.20
2022-11-12T10:29:03.349Z,10.20
2022-11-12T10:31:30.298Z,10.30
2022-11-12T10:34:19.391Z,10.30
2022-11-12T10:36:53.882Z,10.40
2022-11-12T10:39:32.508Z,10.50
2022-11-12T10:42:20.530Z,10.60
2022-11-12T10:44:47.830Z,10.70
2022-11-12T10:47:37.762Z,10.80
2022-11-12T10:50:13.523Z,10.90
2022-11-12T10:52:40.340Z,11.00
2022-11-12T10:55:19.064Z,11.10
2022-11-12T10:57:45.752Z,11.20
2022-11-12T11:00:12.408Z,11.30
2022-11-12T11:02:54.813Z,11.30
2022-11-12T11:05:38.021Z,11.40
2022-11-12T11:08:05.757Z,11.50
2022-11-12T11:10:36.069Z,11.50
2022-11-12T11:13:21.287Z,11.60
2022-11-12T11:16:10.545Z,11.70
2022-11-12T11:18:40.971Z,11.80
2022-11-12T11:21:41.847Z,11.90
2022-11-12T11:24:27.954Z,11.90
2022-11-12T11:27:17.540Z,11.90
2022-11-12T11:29:53.242Z,11.90
2022-11-12T11:32:40.062Z,12.00
2022-11-12T11:35:13.590Z,12.00
2022-11-12T11:38:05.469Z,12.00
2022-11-12T11:40:38.022Z,12.00
2022-11-12T11:43:23.529Z,12.10
2022-11-12T11:46:57.848Z,12.10
2022-11-12T11:49:42.673Z,12.00
2022-11-12T11:52:14.776Z,12.10
2022-11-12T11:55:04.617Z,12.20
2022-11-12T11:57:58.747Z,12.20
2022-11-12T12:00:40.069Z,12.30
2022-11-12T12:03:50.142Z,12.40
2022-11-12T12:06:24.330Z,12.50
2022-11-12T12:09:15.731Z,12.50
2022-11-12T12:12:17.758Z,12.60
2022-11-12T12:15:09.721Z,12.70
2022-11-12T12:17:42.508Z,12.80
2022-11-12T12:20:29.422Z,12.80
2022-11-12T12:23:23.544Z,12.90
2022-11-12T12:25:57.407Z,13.00
2022-11-12T12:28:33.099Z,13.00
2022-11-12T12:31:05.655Z,13.00
2022-11-12T12:33:43.550Z,13.10
2022-11-12T12:36:15.598Z,13.20
2022-11-12T12:39:05.078Z,13.20
2022-11-12T12:41:39.380Z,13.30
2022-11-12T12:44:10.550Z,13.40
2022-11-12T12:46:47.958Z,13.40
2022-11-12T12:49:18.970Z,13.50
2022-11-12T12:51:45.862Z,13.60
2022-11-12T12:54:52.803Z,13.60
2022-11-12T12:57:30.465Z,13.70
2022-11-12T13:00:39.635Z,13.80
2022-11-12T13:03:09.766Z,13.80
2022-11-12T13:05:38.202Z,13.90
2022-11-12T13:08:18.715Z,14.00
2022-11-12T13:10:50.455Z,14.00
2022-11-12T13:13:25.325Z,14.10
2022-11-12T13:15:58.955Z,14.20
2022-11-12T13:18:37.944Z,14.30
2022-11-12T13:21:14.088Z,14.50
2022-11-12T13:23:55.459Z,14.50
2022-11-12T13:26:51.562Z,14.60
2022-11-12T13:29:39.311Z,14.70
2022-11-12T13:32:32.487Z,14.80
2022-11-12T13:35:17.111Z,14.80
2022-11-12T13:38:08.979Z,14.90
2022-11-12T13:40:38.706Z,15.00
2022-11-12T13:43:36.328Z,15.00
2022-11-12T13:46:20.868Z,15.10
2022-11-12T13:49:15.050Z,15.10
2022-11-12T13:51:46.991Z,15.10
2022-11-12T13:54:36.061Z,15.10
2022-11-12T13:57:21.289Z,15.10
2022-11-12T13:59:48.097Z,15.10
2022-11-12T14:02:25.162Z,15.10
2022-11-12T14:04:55.917Z,15.10
2022-11-12T14:07:37.821Z,15.00
2022-11-12T14:10:48.632Z,14.90
2022-11-12T14:13:35.273Z,14.70
2022-11-12T14:16:16.990Z,14.50
2022-11-12T14:19:02.350Z,14.30
2022-11-12T14:21:30.173Z,14.10
2022-11-12T14:23:57.118Z,14.00
2022-11-12T14:26:34.353Z,13.80
2022-11-12T14:29:01.124Z,13.70
2022-11-12T14:31:28.114Z,13.60
2022-11-12T14:33:54.889Z,13.50
2022-11-12T14:36:22.406Z,13.30
2022-11-12T14:38:55.175Z,13.20
2022-11-12T14:41:30.440Z,13.10
2022-11-12T14:44:12.160Z,13.00
2022-11-12T14:46:44.147Z,12.90
2022-11-12T14:49:32.260Z,12.80
2022-11-12T14:52:12.607Z,12.70
2022-11-12T14:54:56.645Z,12.60
2022-11-12T14:57:31.672Z,12.60
2022-11-12T14:59:58.481Z,12.50
2022-11-12T15:02:41.652Z,12.40
2022-11-12T15:05:18.006Z,12.30
2022-11-12T15:08:04.927Z,12.20
2022-11-12T15:10:43.457Z,12.20
2022-11-12T15:13:17.589Z,12.10
2022-11-12T15:15:54.399Z,12.00
2022-11-12T15:18:25.702Z,11.90
2022-11-12T15:21:14.958Z,11.80
2022-11-12T15:24:07.138Z,11.80
2022-11-12T15:26:42.888Z,11.70
2022-11-12T15:29:29.536Z,11.70
2022-11-12T15:32:01.538Z,11.60
2022-11-12T15:34:33.271Z,11.50
2022-11-12T15:37:19.846Z,11.50
2022-11-12T15:39:51.455Z,11.40
2022-11-12T15:42:38.483Z,11.30
2022-11-12T15:45:14.604Z,11.30
2022-11-12T15:47:41.454Z,11.20
2022-11-12T15:50:15.833Z,11.20
2022-11-12T15:52:42.770Z,11.10
2022-11-12T15:55:11.604Z,11.10
2022-11-12T15:57:50.637Z,11.00
2022-11-12T16:00:20.315Z,11.00
2022-11-12T16:02:56.815Z,11.00
2022-11-12T16:05:23.550Z,10.90
2022-11-12T16:07:50.336Z,10.80
2022-11-12T16:10:18.713Z,10.80
2022-11-12T16:12:46.841Z,10.70
2022-11-12T16:15:22.561Z,10.70
2022-11-12T16:17:49.138Z,10.70
2022-11-12T16:20:24.951Z,10.60
2022-11-12T16:22:52.713Z,10.60
2022-11-12T16:25:20.697Z,10.50
2022-11-12T16:27:52.846Z,10.50
2022-11-12T16:30:24.443Z,10.50
2022-11-12T16:32:51.647Z,10.40
2022-11-12T16:35:18.369Z,10.40
2022-11-12T16:37:46.721Z,10.30
2022-11-12T16:40:18.890Z,10.30
2022-11-12T16:42:45.553Z,10.30
2022-11-12T16:45:20.169Z,10.20
2022-11-12T16:47:55.406Z,10.20
2022-11-12T16:50:27.087Z,10.20
2022-11-12T16:52:54.418Z,10.10
2022-11-12T16:55:21.475Z,10.10
2022-11-12T16:57:48.202Z,10.10
2022-11-12T17:00:17.160Z,10.10
2022-11-12T17:02:48.186Z,10.10
2022-11-12T17:05:25.086Z,10.00
2022-11-12T17:07:56.845Z,10.00
2022-11-12T17:10:23.969Z,9.90
2022-11-12T17:12:51.678Z,9.90
2022-11-12T17:15:18.540Z,9.90
2022-11-12T17:17:45.244Z,9.90
2022-11-12T17:20:11.938Z,9.80
2022-11-12T17:22:38.650Z,9.80
2022-11-12T17:25:06.402Z,9.80
2022-11-12T17:27:33.159Z,9.80
2022-11-12T17:29:59.869Z,9.70
2022-11-12T17:32:26.939Z,9.70
2022-11-12T17:34:53.772Z,9.70
2022-11-12T17:37:20.440Z,9.70
2022-11-12T17:39:47.141Z,9.60
2022-11-12T17:42:13.805Z,9.60
2022-11-12T17:44:40.452Z,9.60
2022-11-12T17:47:07.145Z,9.60
2022-11-12T17:49:33.909Z,9.60
2022-11-12T17:52:00.597Z,9.50
2022-11-12T17:54:27.251Z,9.50
2022-11-12T17:56:53.927Z,9.50
2022-11-12T17:59:20.578Z,9.50
2022-11-12T18:01:47.342Z,9.40
2022-11-12T18:04:14.064Z,9.40
2022-11-12T18:06:40.824Z,9.40
2022-11-12T18:09:13.133Z,9.40
2022-11-12T18:11:46.387Z,9.40
2022-11-12T18:14:13.208Z,9.30
2022-11-12T18:16:40.028Z,9.30
2022-11-12T18:19:07.948Z,9.30
2022-11-12T18:21:34.625Z,9.30
2022-11-12T18:24:01.308Z,9.20
2022-11-12T18:26:28.068Z,9.30
2022-11-12T18:28:56.109Z,9.20
2022-11-12T18:31:23.897Z,9.20
2022-11-12T18:33:51.119Z,9.10
2022-11-12T18:36:20.348Z,9.10
2022-11-12T18:38:47.205Z,9.10
2022-11-12T18:41:16.505Z,9.10
2022-11-12T18:43:43.383Z,9.10
2022-11-12T18:46:10.720Z,9.00
2022-11-12T18:48:38.794Z,9.00
2022-11-12T18:51:09.791Z,9.00
2022-11-12T18:53:38.057Z,9.00
2022-11-12T18:56:11.010Z,9.00
2022-11-12T18:58:37.682Z,8.90
2022-11-12T19:01:06.230Z,8.90
2022-11-12T19:03:32.964Z,8.90
2022-11-12T19:06:01.051Z,8.90
2022-11-12T19:08:28.290Z,8.90
2022-11-12T19:10:58.528Z,8.80
2022-11-12T19:13:26.375Z,8.80
2022-11-12T19:15:53.516Z,8.90
2022-11-12T19:18:20.473Z,8.90
2022-11-12T19:20:47.836Z,9.00
2022-11-12T19:23:14.595Z,9.00
2022-11-12T19:25:41.313Z,9.10
2022-11-12T19:28:08.035Z,9.10
2022-11-12T19:30:34.708Z,9.10
2022-11-12T19:33:01.444Z,9.20
2022-11-12T19:35:28.139Z,9.20
2022-11-12T19:37:54.787Z,9.30
2022-11-12T19:40:21.443Z,9.30
2022-11-12T19:42:48.093Z,9.30
2022-11-12T19:45:14.812Z,9.40
2022-11-12T19:47:41.534Z,9.40
2022-11-12T19:50:08.513Z,9.40
2022-11-12T19:52:35.248Z,9.50
2022-11-12T19:55:02.090Z,9.50
2022-11-12T19:57:28.715Z,9.50
2022-11-12T19:59:55.360Z,9.40
2022-11-12T20:02:22.050Z,9.50
2022-11-12T20:04:48.675Z,9.50
2022-11-12T20:07:15.403Z,9.50
2022-11-12T20:09:42.303Z,9.50
2022-11-12T20:12:09.015Z,9.50
2022-11-12T20:14:35.749Z,9.60
2022-11-12T20:17:02.525Z,9.50
2022-11-12T20:19:29.291Z,9.60
2022-11-12T20:21:55.922Z,9.60
2022-11-12T20:24:22.586Z,9.60
2022-11-12T20:26:49.289Z,9.60
2022-11-12T20:29:15.953Z,9.60
2022-11-12T20:31:42.650Z,9.70
2022-11-12T20:34:11.355Z,9.70
2022-11-12T20:36:38.047Z,9.70
2022-11-12T20:39:04.996Z,9.60
2022-11-12T20:41:31.667Z,9.60
2022-11-12T20:43:59.376Z,9.70
2022-11-12T20:46:27.187Z,9.70
2022-11-12T20:48:54.189Z,9.70
2022-11-12T20:51:24.670Z,9.70
2022-11-12T20:53:59.410Z,9.70
2022-11-12T20:56:28.069Z,9.70
2022-11-12T20:58:54.752Z,9.60
2022-11-12T21:01:23.117Z,9.60
2022-11-12T21:03:50.320Z,9.60
2022-11-12T21:06:19.759Z,9.60
2022-11-12T21:08:46.576Z,9.60
2022-11-12T21:11:15.868Z,9.70
2022-11-12T21:13:42.992Z,9.60
2022-11-12T21:16:11.107Z,9.60
2022-11-12T21:18:39.284Z,9.60
2022-11-12T21:21:17.716Z,9.70
2022-11-12T21:23:44.713Z,9.70
2022-11-12T21:26:15.527Z,9.70
2022-11-12T21:28:44.007Z,9.70
2022-11-12T21:31:14.035Z,9.70
2022-11-12T21:33:40.785Z,9.80
2022-11-12T21:36:13.205Z,9.80
2022-11-12T21:38:42.869Z,9.80
2022-11-12T21:41:12.088Z,9.80
2022-11-12T21:43:40.485Z,9.80
2022-11-12T21:46:14.840Z,9.70
2022-11-12T21:48:41.766Z,9.80
2022-11-12T21:51:10.941Z,9.80
2022-11-12T21:53:38.244Z,9.80
2022-11-12T21:56:07.681Z,9.80
2022-11-12T21:58:34.478Z,9.80
2022-11-12T22:01:28.673Z,9.80
2022-11-12T22:03:56.694Z,9.80
2022-11-12T22:06:25.572Z,9.80
2022-11-12T22:08:53.578Z,9.90
2022-11-12T22:11:21.019Z,9.90
2022-11-12T22:13:47.990Z,9.80
2022-11-12T22:16:23.705Z,9.90
2022-11-12T22:18:53.837Z,9.90
2022-11-12T22:21:23.272Z,9.90
2022-11-12T22:23:50.363Z,9.80
2022-11-12T22:26:22.975Z,9.80
2022-11-12T22:28:50.032Z,9.80
2022-11-12T22:31:22.479Z,9.90
2022-11-12T22:33:50.066Z,9.90
2022-11-12T22:36:19.378Z,9.90
2022-11-12T22:38:47.450Z,9.90
2022-11-12T22:41:28.903Z,9.90
2022-11-12T22:44:00.862Z,9.90
2022-11-12T22:46:33.691Z,9.90
2022-11-12T22:49:01.277Z,9.90
2022-11-12T22:51:30.164Z,9.90
2022-11-12T22:53:59.306Z,9.90
2022-11-12T22:56:27.181Z,9.90
2022-11-12T22:58:54.644Z,9.90
2022-11-12T23:01:47.871Z,10.00
2022-11-12T23:04:14.732Z,10.00
2022-11-12T23:06:41.575Z,9.90
2022-11-12T23:09:11.055Z,10.00
2022-11-12T23:11:37.704Z,10.00
2022-11-12T23:14:04.336Z,10.00
2022-11-12T23:16:31.058Z,9.90
2022-11-12T23:18:58.237Z,10.00
2022-11-12T23:21:28.199Z,10.00
2022-11-12T23:23:57.003Z,10.00
2022-11-12T23:26:26.090Z,10.00
2022-11-12T23:28:52.750Z,10.00
2022-11-12T23:31:27.748Z,10.00
2022-11-12T23:33:56.556Z,10.00
2022-11-12T23:36:25.298Z,10.00
2022-11-12T23:38:52.583Z,10.00
2022-11-12T23:41:22.449Z,10.00
2022-11-12T23:43:49.796Z,10.00
2022-11-12T23:46:16.673Z,10.00
2022-11-12T23:48:43.362Z,10.00
2022-11-12T23:51:12.503Z,10.10
2022-11-12T23:53:39.873Z,10.10
2022-11-12T23:56:09.242Z,10.10
2022-11-12T23:58:37.594Z,10.10
