createdAt,value
2023-03-06T00:01:21.279Z,-1.30
2023-03-06T00:03:50.313Z,-1.30
2023-03-06T00:06:18.950Z,-1.50
2023-03-06T00:08:47.714Z,-1.40
2023-03-06T00:11:17.901Z,-1.50
2023-03-06T00:13:46.496Z,-1.30
2023-03-06T00:16:15.138Z,-1.70
2023-03-06T00:18:44.642Z,-1.60
2023-03-06T00:21:13.644Z,-1.60
2023-03-06T00:23:42.562Z,-1.70
2023-03-06T00:26:11.561Z,-1.30
2023-03-06T00:28:44.386Z,-1.50
2023-03-06T00:31:13.163Z,-0.60
2023-03-06T00:33:43.804Z,-1.70
2023-03-06T00:36:12.531Z,-1.70
2023-03-06T00:38:42.720Z,-1.80
2023-03-06T00:41:13.172Z,-1.70
2023-03-06T00:43:44.069Z,-1.70
2023-03-06T00:46:13.233Z,-0.90
2023-03-06T00:48:41.809Z,-1.60
2023-03-06T00:51:13.797Z,-1.60
2023-03-06T00:53:42.978Z,-1.50
2023-03-06T00:56:12.137Z,-1.50
2023-03-06T00:58:40.766Z,-1.60
2023-03-06T01:01:11.255Z,-1.70
2023-03-06T01:03:40.052Z,-1.20
2023-03-06T01:06:09.335Z,-1.80
2023-03-06T01:08:38.420Z,-1.90
2023-03-06T01:11:07.424Z,-1.90
2023-03-06T01:13:36.401Z,-1.90
2023-03-06T01:16:11.496Z,-1.80
2023-03-06T01:18:40.299Z,-1.80
2023-03-06T01:21:09.580Z,-1.50
2023-03-06T01:23:38.934Z,-1.60
2023-03-06T01:26:08.090Z,-1.30
2023-03-06T01:28:37.806Z,-1.20
2023-03-06T01:31:08.726Z,-1.30
2023-03-06T01:33:39.287Z,-1.30
2023-03-06T01:36:10.615Z,-1.30
2023-03-06T01:38:39.586Z,-1.40
2023-03-06T01:41:09.214Z,-1.40
2023-03-06T01:43:42.559Z,-1.40
2023-03-06T01:46:34.679Z,-1.40
2023-03-06T01:49:10.641Z,-1.30
2023-03-06T01:51:42.309Z,-1.30
2023-03-06T01:54:17.127Z,-1.00
2023-03-06T01:56:49.100Z,-0.90
2023-03-06T01:59:18.982Z,-0.80
2023-03-06T02:01:49.258Z,-0.80
2023-03-06T02:04:20.906Z,-0.80
2023-03-06T02:06:50.413Z,-0.80
2023-03-06T02:09:19.773Z,-0.80
2023-03-06T02:11:49.155Z,-0.60
2023-03-06T02:14:19.316Z,-0.60
2023-03-06T02:16:48.174Z,-0.60
2023-03-06T02:19:33.549Z,-0.70
2023-03-06T02:22:02.586Z,-0.80
2023-03-06T02:24:38.565Z,-0.80
2023-03-06T02:27:11.354Z,-0.70
2023-03-06T02:29:41.315Z,-0.60
2023-03-06T02:32:11.164Z,-0.70
2023-03-06T02:34:57.251Z,-0.70
2023-03-06T02:37:28.568Z,-0.70
2023-03-06T02:40:04.734Z,-0.60
2023-03-06T02:42:35.192Z,-0.60
2023-03-06T02:45:05.385Z,-0.60
2023-03-06T02:47:33.896Z,-0.60
2023-03-06T02:50:02.711Z,-0.60
2023-03-06T02:52:31.669Z,-0.60
2023-03-06T02:55:00.286Z,-0.60
2023-03-06T02:57:28.808Z,-0.60
2023-03-06T02:59:59.686Z,-0.60
2023-03-06T03:02:28.735Z,-0.60
2023-03-06T03:04:57.451Z,-0.60
2023-03-06T03:07:26.925Z,-0.60
2023-03-06T03:09:55.674Z,-0.60
2023-03-06T03:12:24.816Z,-0.60
2023-03-06T03:14:53.354Z,0.00
2023-03-06T03:17:24.181Z,-0.70
2023-03-06T03:19:53.544Z,-0.70
2023-03-06T03:22:22.914Z,-0.80
2023-03-06T03:24:52.491Z,-0.70
2023-03-06T03:27:21.038Z,-0.60
2023-03-06T03:29:49.910Z,-0.50
2023-03-06T03:32:18.828Z,-0.60
2023-03-06T03:34:48.961Z,-0.70
2023-03-06T03:37:19.543Z,-0.60
2023-03-06T03:39:48.129Z,-0.60
2023-03-06T03:42:17.110Z,-0.60
2023-03-06T03:44:46.235Z,-0.80
2023-03-06T03:47:15.154Z,-0.80
2023-03-06T03:49:43.761Z,-0.80
2023-03-06T03:52:14.444Z,-0.70
2023-03-06T03:54:44.514Z,-0.70
2023-03-06T03:57:13.283Z,-0.60
2023-03-06T03:59:48.057Z,-0.60
2023-03-06T04:02:24.501Z,-0.40
2023-03-06T04:05:01.705Z,-0.40
2023-03-06T04:07:31.762Z,-0.40
2023-03-06T04:10:00.538Z,-0.30
2023-03-06T04:12:31.008Z,-0.40
2023-03-06T04:15:00.219Z,-0.30
2023-03-06T04:17:29.334Z,-0.30
2023-03-06T04:19:58.392Z,-0.30
2023-03-06T04:22:26.989Z,-0.30
2023-03-06T04:24:57.263Z,-0.40
2023-03-06T04:27:27.162Z,-0.30
2023-03-06T04:29:56.584Z,-0.30
2023-03-06T04:32:26.629Z,-0.40
2023-03-06T04:34:55.785Z,-0.30
2023-03-06T04:37:25.993Z,-0.20
2023-03-06T04:39:58.597Z,-0.20
2023-03-06T04:42:27.186Z,-0.10
2023-03-06T04:44:55.881Z,-0.10
2023-03-06T04:47:24.533Z,0.20
2023-03-06T04:49:53.158Z,-0.10
2023-03-06T04:52:21.798Z,0.00
2023-03-06T04:54:50.594Z,0.00
2023-03-06T04:57:21.019Z,0.10
2023-03-06T04:59:51.025Z,0.00
2023-03-06T05:02:19.920Z,0.00
2023-03-06T05:04:48.603Z,0.10
2023-03-06T05:07:17.118Z,0.20
2023-03-06T05:09:45.730Z,0.00
2023-03-06T05:12:14.214Z,0.00
2023-03-06T05:14:47.662Z,0.10
2023-03-06T05:17:17.037Z,0.20
2023-03-06T05:19:45.479Z,0.20
2023-03-06T05:22:14.042Z,0.10
2023-03-06T05:24:42.992Z,0.20
2023-03-06T05:27:11.635Z,0.20
2023-03-06T05:29:40.222Z,0.20
2023-03-06T05:32:11.576Z,0.30
2023-03-06T05:34:41.372Z,0.20
2023-03-06T05:37:09.855Z,0.10
2023-03-06T05:39:38.609Z,0.00
2023-03-06T05:42:07.982Z,0.10
2023-03-06T05:44:37.390Z,0.10
2023-03-06T05:47:06.205Z,0.10
2023-03-06T05:49:37.306Z,0.20
2023-03-06T05:52:07.310Z,0.10
2023-03-06T05:54:37.265Z,0.10
2023-03-06T05:57:06.911Z,0.10
2023-03-06T05:59:36.286Z,0.20
2023-03-06T06:02:05.825Z,0.20
2023-03-06T06:04:35.916Z,0.40
2023-03-06T06:07:06.204Z,0.30
2023-03-06T06:09:34.765Z,0.30
2023-03-06T06:12:05.209Z,0.40
2023-03-06T06:14:35.595Z,0.40
2023-03-06T06:17:05.034Z,0.60
2023-03-06T06:19:35.392Z,0.60
2023-03-06T06:22:04.631Z,0.70
2023-03-06T06:24:34.008Z,0.70
2023-03-06T06:27:03.994Z,0.90
2023-03-06T06:29:33.697Z,0.70
2023-03-06T06:32:04.621Z,0.70
2023-03-06T06:34:34.401Z,0.80
2023-03-06T06:37:04.713Z,1.40
2023-03-06T06:39:33.732Z,0.90
2023-03-06T06:42:28.308Z,1.10
2023-03-06T06:44:51.646Z,1.00
2023-03-06T06:47:24.228Z,1.10
2023-03-06T06:49:55.342Z,1.10
2023-03-06T06:52:26.695Z,1.20
2023-03-06T06:54:55.834Z,1.50
2023-03-06T06:57:24.660Z,1.40
2023-03-06T07:00:06.548Z,1.40
2023-03-06T07:02:59.937Z,1.40
2023-03-06T07:05:28.721Z,1.50
2023-03-06T07:07:58.762Z,1.60
2023-03-06T07:10:27.570Z,1.60
2023-03-06T07:12:56.751Z,1.60
2023-03-06T07:15:30.070Z,1.60
2023-03-06T07:17:59.055Z,1.70
2023-03-06T07:20:27.636Z,1.80
2023-03-06T07:22:56.503Z,1.80
2023-03-06T07:25:26.925Z,1.90
2023-03-06T07:27:56.878Z,2.10
2023-03-06T07:30:26.217Z,2.10
2023-03-06T07:32:56.319Z,2.10
2023-03-06T07:35:26.013Z,2.20
2023-03-06T07:37:55.611Z,2.10
2023-03-06T07:40:27.634Z,2.20
2023-03-06T07:43:09.106Z,2.30
2023-03-06T07:45:47.114Z,2.30
2023-03-06T07:48:16.115Z,2.50
2023-03-06T07:50:44.694Z,2.70
2023-03-06T07:53:13.585Z,2.70
2023-03-06T07:55:44.075Z,2.80
2023-03-06T07:58:13.717Z,2.60
2023-03-06T08:00:42.567Z,3.10
2023-03-06T08:03:12.604Z,3.40
2023-03-06T08:05:42.091Z,3.40
2023-03-06T08:08:11.393Z,3.40
2023-03-06T08:10:40.682Z,3.60
2023-03-06T08:13:10.812Z,3.50
2023-03-06T08:15:40.026Z,3.50
2023-03-06T08:18:09.788Z,3.80
2023-03-06T08:20:38.575Z,3.90
2023-03-06T08:23:07.785Z,3.70
2023-03-06T08:25:36.338Z,4.10
2023-03-06T08:28:06.513Z,4.10
2023-03-06T08:30:37.212Z,4.00
2023-03-06T08:33:06.274Z,3.80
2023-03-06T08:35:35.665Z,3.90
2023-03-06T08:38:05.617Z,3.90
2023-03-06T08:40:34.333Z,4.10
2023-03-06T08:43:03.070Z,4.20
2023-03-06T08:45:31.727Z,4.30
2023-03-06T08:48:01.743Z,4.80
2023-03-06T08:50:30.290Z,5.10
2023-03-06T08:53:00.013Z,5.30
2023-03-06T08:55:30.331Z,5.10
2023-03-06T08:57:59.033Z,4.90
2023-03-06T09:00:27.933Z,5.00
2023-03-06T09:02:56.847Z,5.30
2023-03-06T09:05:27.038Z,4.90
2023-03-06T09:07:55.810Z,5.20
2023-03-06T09:10:27.152Z,5.20
2023-03-06T09:12:56.868Z,5.30
2023-03-06T09:15:26.308Z,5.70
2023-03-06T09:17:56.179Z,5.50
2023-03-06T09:20:26.832Z,5.90
2023-03-06T09:22:56.322Z,6.00
2023-03-06T09:25:25.571Z,6.60
2023-03-06T09:28:10.432Z,6.70
2023-03-06T09:30:42.709Z,7.00
2023-03-06T09:33:11.604Z,7.70
2023-03-06T09:35:48.956Z,7.40
2023-03-06T09:38:18.545Z,7.80
2023-03-06T09:41:00.775Z,8.50
2023-03-06T09:43:35.947Z,7.70
2023-03-06T09:46:10.781Z,8.00
2023-03-06T09:48:49.192Z,8.20
2023-03-06T09:51:26.530Z,8.50
2023-03-06T09:54:02.487Z,8.50
2023-03-06T09:56:34.425Z,8.20
2023-03-06T09:59:09.667Z,7.80
2023-03-06T10:01:43.124Z,8.30
2023-03-06T10:04:27.541Z,9.00
2023-03-06T10:07:02.599Z,8.20
2023-03-06T10:09:42.659Z,9.20
2023-03-06T10:12:24.819Z,8.50
2023-03-06T10:15:16.508Z,8.00
2023-03-06T10:17:46.566Z,8.20
2023-03-06T10:20:21.478Z,8.80
2023-03-06T10:23:24.415Z,9.30
2023-03-06T10:26:00.900Z,9.20
2023-03-06T10:28:35.535Z,8.90
2023-03-06T10:31:14.067Z,8.60
2023-03-06T10:33:52.206Z,8.80
2023-03-06T10:36:23.363Z,8.60
2023-03-06T10:38:52.533Z,9.50
2023-03-06T10:41:29.482Z,9.60
2023-03-06T10:44:27.506Z,9.50
2023-03-06T10:46:58.083Z,10.50
2023-03-06T10:49:31.286Z,10.90
2023-03-06T10:52:03.225Z,10.80
2023-03-06T10:54:34.859Z,9.90
2023-03-06T10:57:28.228Z,10.40
2023-03-06T10:59:59.358Z,10.10
2023-03-06T11:02:33.067Z,9.70
2023-03-06T11:05:04.616Z,9.70
2023-03-06T11:07:34.875Z,10.20
2023-03-06T11:10:19.603Z,9.60
2023-03-06T11:13:01.882Z,9.40
2023-03-06T11:15:32.324Z,8.50
2023-03-06T11:18:34.987Z,8.70
2023-03-06T11:21:10.062Z,8.50
2023-03-06T11:23:43.638Z,7.90
2023-03-06T11:26:38.791Z,7.70
2023-03-06T11:29:38.824Z,7.80
2023-03-06T11:32:15.124Z,7.50
2023-03-06T11:34:50.963Z,7.80
2023-03-06T11:37:31.653Z,7.50
2023-03-06T11:40:09.261Z,7.10
2023-03-06T11:42:42.352Z,8.00
2023-03-06T11:45:25.616Z,8.20
2023-03-06T11:48:03.170Z,8.00
2023-03-06T11:50:36.751Z,7.40
2023-03-06T11:53:09.449Z,7.20
2023-03-06T11:55:47.540Z,7.40
2023-03-06T11:58:48.456Z,8.10
2023-03-06T12:01:28.224Z,7.70
2023-03-06T12:04:19.975Z,8.00
2023-03-06T12:06:59.224Z,8.40
2023-03-06T12:09:36.167Z,8.70
2023-03-06T12:12:22.417Z,8.50
2023-03-06T12:15:06.646Z,8.70
2023-03-06T12:17:59.993Z,9.60
2023-03-06T12:20:50.824Z,10.40
2023-03-06T12:23:35.343Z,9.70
2023-03-06T12:26:16.234Z,9.10
2023-03-06T12:29:12.219Z,8.80
2023-03-06T12:31:56.498Z,9.50
2023-03-06T12:34:48.434Z,10.30
2023-03-06T12:37:25.120Z,9.90
2023-03-06T12:40:14.743Z,9.40
2023-03-06T12:43:07.746Z,10.20
2023-03-06T12:45:38.664Z,10.10
2023-03-06T12:48:16.965Z,9.70
2023-03-06T12:50:48.817Z,9.30
2023-03-06T12:53:23.346Z,8.80
2023-03-06T12:55:53.542Z,9.00
2023-03-06T12:58:49.260Z,8.90
2023-03-06T13:01:36.554Z,8.80
2023-03-06T13:04:31.863Z,8.50
2023-03-06T13:07:23.614Z,8.50
2023-03-06T13:10:10.379Z,8.50
2023-03-06T13:12:57.601Z,8.00
2023-03-06T13:15:40.281Z,7.70
2023-03-06T13:18:52.485Z,8.00
2023-03-06T13:22:03.159Z,8.10
2023-03-06T13:24:37.760Z,8.20
2023-03-06T13:27:09.863Z,8.30
2023-03-06T13:30:22.966Z,8.10
2023-03-06T13:32:55.476Z,7.80
2023-03-06T13:35:53.008Z,7.30
2023-03-06T13:38:58.003Z,7.20
2023-03-06T13:41:55.318Z,7.40
2023-03-06T13:44:51.309Z,7.30
2023-03-06T13:48:02.824Z,6.60
2023-03-06T13:50:44.088Z,6.70
2023-03-06T13:53:44.847Z,6.50
2023-03-06T13:56:28.787Z,6.50
2023-03-06T13:59:23.112Z,5.80
2023-03-06T14:02:04.655Z,4.80
2023-03-06T14:04:47.662Z,4.20
2023-03-06T14:07:28.509Z,4.00
2023-03-06T14:10:04.961Z,4.20
2023-03-06T14:12:36.402Z,4.30
2023-03-06T14:15:18.817Z,4.30
2023-03-06T14:18:03.135Z,4.00
2023-03-06T14:20:37.756Z,3.70
2023-03-06T14:23:18.480Z,3.70
2023-03-06T14:25:49.075Z,3.70
2023-03-06T14:28:26.123Z,3.70
2023-03-06T14:31:00.028Z,3.90
2023-03-06T14:33:33.471Z,4.10
2023-03-06T14:36:05.155Z,4.20
2023-03-06T14:38:38.229Z,3.90
2023-03-06T14:41:08.146Z,3.90
2023-03-06T14:43:37.684Z,4.30
2023-03-06T14:46:08.866Z,4.10
2023-03-06T14:48:55.738Z,4.10
2023-03-06T14:51:26.871Z,4.30
2023-03-06T14:54:02.523Z,4.30
2023-03-06T14:56:34.285Z,4.20
2023-03-06T14:59:07.140Z,4.80
2023-03-06T15:01:41.788Z,4.70
2023-03-06T15:04:23.070Z,4.50
2023-03-06T15:06:53.194Z,4.80
2023-03-06T15:09:27.696Z,4.40
2023-03-06T15:12:05.791Z,4.10
2023-03-06T15:14:37.782Z,4.10
2023-03-06T15:17:43.766Z,4.50
2023-03-06T15:20:44.298Z,4.90
2023-03-06T15:23:23.389Z,4.90
2023-03-06T15:25:58.619Z,5.10
2023-03-06T15:28:35.049Z,4.90
2023-03-06T15:31:20.792Z,4.80
2023-03-06T15:34:23.914Z,4.60
2023-03-06T15:36:56.824Z,4.20
2023-03-06T15:39:35.691Z,4.00
2023-03-06T15:42:15.097Z,3.80
2023-03-06T15:44:44.748Z,4.00
2023-03-06T15:47:14.258Z,3.50
2023-03-06T15:49:44.729Z,3.30
2023-03-06T15:52:13.990Z,3.10
2023-03-06T15:54:43.048Z,3.00
2023-03-06T15:57:21.962Z,2.90
2023-03-06T15:59:52.525Z,2.70
2023-03-06T16:02:23.212Z,2.80
2023-03-06T16:04:54.452Z,2.80
2023-03-06T16:07:24.288Z,2.90
2023-03-06T16:09:53.152Z,2.90
2023-03-06T16:12:26.598Z,2.90
2023-03-06T16:15:03.470Z,2.40
2023-03-06T16:17:32.823Z,2.40
2023-03-06T16:20:03.636Z,2.20
2023-03-06T16:22:37.444Z,2.20
2023-03-06T16:25:09.474Z,2.10
2023-03-06T16:27:41.840Z,2.00
2023-03-06T16:30:19.681Z,1.90
2023-03-06T16:32:51.866Z,1.80
2023-03-06T16:35:23.466Z,1.70
2023-03-06T16:37:52.975Z,1.70
2023-03-06T16:40:24.171Z,1.60
2023-03-06T16:42:56.165Z,1.70
2023-03-06T16:45:26.561Z,1.70
2023-03-06T16:47:56.360Z,1.80
2023-03-06T16:50:29.511Z,1.80
2023-03-06T16:53:00.052Z,1.80
2023-03-06T16:55:29.868Z,1.80
2023-03-06T16:57:59.057Z,1.70
2023-03-06T17:00:31.246Z,1.70
2023-03-06T17:03:01.435Z,1.70
2023-03-06T17:05:35.318Z,1.70
2023-03-06T17:08:05.469Z,1.80
2023-03-06T17:10:34.648Z,1.80
2023-03-06T17:13:03.814Z,1.80
2023-03-06T17:15:33.132Z,1.80
2023-03-06T17:18:02.210Z,1.50
2023-03-06T17:20:32.887Z,1.50
2023-03-06T17:23:01.796Z,1.50
2023-03-06T17:25:30.691Z,1.60
2023-03-06T17:28:01.079Z,1.70
2023-03-06T17:30:32.286Z,1.80
2023-03-06T17:33:01.155Z,1.80
2023-03-06T17:35:31.729Z,1.80
2023-03-06T17:38:02.736Z,1.80
2023-03-06T17:40:31.745Z,1.90
2023-03-06T17:43:02.040Z,1.80
2023-03-06T17:45:31.781Z,1.90
2023-03-06T17:48:00.578Z,1.90
2023-03-06T17:50:29.301Z,2.10
2023-03-06T17:52:59.832Z,2.50
2023-03-06T17:55:30.265Z,2.40
2023-03-06T17:57:59.165Z,2.40
2023-03-06T18:00:28.169Z,2.40
2023-03-06T18:02:57.939Z,2.30
2023-03-06T18:05:27.225Z,2.30
2023-03-06T18:07:56.603Z,2.40
2023-03-06T18:10:27.574Z,2.30
2023-03-06T18:12:56.941Z,2.30
2023-03-06T18:15:25.868Z,2.30
2023-03-06T18:17:56.865Z,2.10
2023-03-06T18:20:26.128Z,2.00
2023-03-06T18:22:55.389Z,2.00
2023-03-06T18:25:24.586Z,1.90
2023-03-06T18:27:55.747Z,2.00
2023-03-06T18:30:24.873Z,2.00
2023-03-06T18:32:53.931Z,1.90
2023-03-06T18:35:22.985Z,1.90
2023-03-06T18:37:52.526Z,2.00
2023-03-06T18:40:24.499Z,2.00
2023-03-06T18:42:55.657Z,2.10
2023-03-06T18:45:24.661Z,2.00
2023-03-06T18:47:54.147Z,2.20
2023-03-06T18:50:23.206Z,2.40
2023-03-06T18:52:51.994Z,2.60
2023-03-06T18:55:21.801Z,2.50
2023-03-06T18:57:50.999Z,2.60
2023-03-06T19:00:23.421Z,2.60
2023-03-06T19:02:52.802Z,2.80
2023-03-06T19:05:22.646Z,3.10
2023-03-06T19:07:52.236Z,3.10
2023-03-06T19:10:21.698Z,3.00
2023-03-06T19:12:50.758Z,3.00
2023-03-06T19:15:21.161Z,3.10
2023-03-06T19:17:51.838Z,3.00
2023-03-06T19:20:20.969Z,3.00
2023-03-06T19:22:49.988Z,2.80
2023-03-06T19:25:19.289Z,2.80
2023-03-06T19:27:48.600Z,2.80
2023-03-06T19:30:18.611Z,2.40
2023-03-06T19:32:49.116Z,2.10
2023-03-06T19:35:18.282Z,1.90
2023-03-06T19:37:47.381Z,1.90
2023-03-06T19:40:16.891Z,1.70
2023-03-06T19:42:48.645Z,1.60
2023-03-06T19:45:20.067Z,1.50
2023-03-06T19:47:50.877Z,1.40
2023-03-06T19:50:20.298Z,1.40
2023-03-06T19:52:50.093Z,1.30
2023-03-06T19:55:19.388Z,1.30
2023-03-06T19:57:49.577Z,1.20
2023-03-06T20:00:19.627Z,1.10
2023-03-06T20:02:51.378Z,1.10
2023-03-06T20:05:21.366Z,1.10
2023-03-06T20:07:51.667Z,1.10
2023-03-06T20:10:21.117Z,1.10
2023-03-06T20:12:53.792Z,1.20
2023-03-06T20:15:23.365Z,1.20
2023-03-06T20:17:56.643Z,1.20
2023-03-06T20:20:28.505Z,1.10
2023-03-06T20:23:02.754Z,1.10
2023-03-06T20:25:32.384Z,1.00
2023-03-06T20:28:01.560Z,1.10
2023-03-06T20:30:37.774Z,1.20
2023-03-06T20:33:11.880Z,1.00
2023-03-06T20:38:36.006Z,0.90
2023-03-06T20:41:05.160Z,0.90
2023-03-06T20:43:34.356Z,1.00
2023-03-06T20:46:06.453Z,0.90
2023-03-06T20:48:37.134Z,0.80
2023-03-06T20:51:08.480Z,0.80
2023-03-06T20:53:37.837Z,0.90
2023-03-06T20:56:07.530Z,0.90
2023-03-06T20:58:36.885Z,0.70
2023-03-06T21:01:06.252Z,0.70
2023-03-06T21:03:36.998Z,0.70
2023-03-06T21:06:06.870Z,0.60
2023-03-06T21:08:35.624Z,0.60
2023-03-06T21:11:05.384Z,0.60
2023-03-06T21:13:34.651Z,0.50
2023-03-06T21:16:06.109Z,0.50
2023-03-06T21:18:37.064Z,0.50
2023-03-06T21:21:07.928Z,0.60
2023-03-06T21:23:37.020Z,0.50
2023-03-06T21:26:06.409Z,0.40
2023-03-06T21:28:35.651Z,0.40
2023-03-06T21:31:08.637Z,0.40
2023-03-06T21:33:40.113Z,0.30
2023-03-06T21:36:10.363Z,0.30
2023-03-06T21:38:41.849Z,0.30
2023-03-06T21:41:13.048Z,0.20
2023-03-06T21:43:42.317Z,0.20
2023-03-06T21:46:12.280Z,0.20
2023-03-06T21:48:44.265Z,0.20
2023-03-06T21:51:16.215Z,0.20
2023-03-06T21:53:46.089Z,0.20
2023-03-06T21:56:16.871Z,0.20
2023-03-06T21:58:46.780Z,0.20
2023-03-06T22:01:19.603Z,0.20
2023-03-06T22:03:50.242Z,0.20
2023-03-06T22:06:20.754Z,0.20
2023-03-06T22:08:49.940Z,0.20
2023-03-06T22:11:22.328Z,0.20
2023-03-06T22:13:51.909Z,0.20
2023-03-06T22:16:22.146Z,0.20
2023-03-06T22:18:53.607Z,0.20
2023-03-06T22:21:23.762Z,0.20
2023-03-06T22:23:54.476Z,0.10
2023-03-06T22:26:23.976Z,0.20
2023-03-06T22:28:53.476Z,0.20
2023-03-06T22:31:24.710Z,0.10
2023-03-06T22:33:56.695Z,0.20
2023-03-06T22:36:26.176Z,0.20
2023-03-06T22:38:57.416Z,0.30
2023-03-06T22:41:27.139Z,0.30
2023-03-06T22:43:58.217Z,0.30
2023-03-06T22:46:28.247Z,0.20
2023-03-06T22:48:59.956Z,-0.80
2023-03-06T22:51:30.595Z,0.10
2023-03-06T22:54:01.298Z,0.20
2023-03-06T22:56:30.501Z,0.30
2023-03-06T22:58:59.606Z,0.30
2023-03-06T23:01:30.161Z,0.30
2023-03-06T23:04:02.861Z,0.20
2023-03-06T23:06:35.722Z,0.30
2023-03-06T23:09:07.616Z,0.30
2023-03-06T23:11:55.083Z,0.40
2023-03-06T23:14:43.979Z,0.40
2023-03-06T23:17:33.165Z,0.30
2023-03-06T23:20:24.652Z,0.20
2023-03-06T23:23:13.461Z,0.10
2023-03-06T23:25:46.664Z,0.10
2023-03-06T23:28:16.696Z,0.10
2023-03-06T23:30:46.996Z,0.10
2023-03-06T23:33:15.987Z,0.20
2023-03-06T23:35:46.928Z,0.20
2023-03-06T23:38:16.335Z,0.30
2023-03-06T23:40:46.061Z,0.20
2023-03-06T23:43:15.355Z,0.20
2023-03-06T23:45:53.468Z,0.30
2023-03-06T23:48:22.385Z,0.30
2023-03-06T23:50:53.390Z,0.40
2023-03-06T23:53:22.907Z,0.50
2023-03-06T23:55:52.575Z,0.40
2023-03-06T23:58:24.168Z,0.30
