createdAt,value
2018-06-30T00:00:44.562Z,2.30
2018-06-30T00:03:11.968Z,2.37
2018-06-30T00:06:42.523Z,2.73
2018-06-30T00:09:09.897Z,2.40
2018-06-30T00:11:37.317Z,2.10
2018-06-30T00:14:04.730Z,2.37
2018-06-30T00:16:32.114Z,2.20
2018-06-30T00:18:59.456Z,2.30
2018-06-30T00:21:26.841Z,2.70
2018-06-30T00:23:54.210Z,2.50
2018-06-30T00:26:21.573Z,2.37
2018-06-30T00:28:48.983Z,2.53
2018-06-30T00:31:16.446Z,2.00
2018-06-30T00:33:43.978Z,2.20
2018-06-30T00:36:11.374Z,2.17
2018-06-30T00:38:38.728Z,2.20
2018-06-30T00:41:06.089Z,2.10
2018-06-30T00:43:33.514Z,2.30
2018-06-30T00:46:00.941Z,2.40
2018-06-30T00:48:28.340Z,2.17
2018-06-30T00:50:55.667Z,2.23
2018-06-30T00:53:23.033Z,2.30
2018-06-30T00:55:50.381Z,2.40
2018-06-30T00:58:17.782Z,2.60
2018-06-30T01:00:45.245Z,2.67
2018-06-30T01:03:12.661Z,2.20
2018-06-30T01:05:40.085Z,2.00
2018-06-30T01:08:07.423Z,2.40
2018-06-30T01:10:34.813Z,1.90
2018-06-30T01:13:02.164Z,2.07
2018-06-30T01:15:29.540Z,1.90
2018-06-30T01:17:56.920Z,1.90
2018-06-30T01:20:31.027Z,1.90
2018-06-30T01:22:58.427Z,2.20
2018-06-30T01:25:25.878Z,1.67
2018-06-30T01:27:53.254Z,1.80
2018-06-30T01:30:20.606Z,1.93
2018-06-30T01:32:47.989Z,1.80
2018-06-30T01:35:15.413Z,1.50
2018-06-30T01:37:42.890Z,1.77
2018-06-30T01:40:10.218Z,1.93
2018-06-30T01:42:37.625Z,1.80
2018-06-30T01:45:05.205Z,2.20
2018-06-30T01:47:32.565Z,1.90
2018-06-30T01:49:59.955Z,2.17
2018-06-30T01:52:27.310Z,1.97
2018-06-30T01:54:54.858Z,2.10
2018-06-30T01:57:22.253Z,1.97
2018-06-30T01:59:49.633Z,2.00
2018-06-30T02:02:17.094Z,1.90
2018-06-30T02:04:44.458Z,1.97
2018-06-30T02:07:11.954Z,1.90
2018-06-30T02:09:39.275Z,1.90
2018-06-30T02:12:06.697Z,2.03
2018-06-30T02:14:34.125Z,1.97
2018-06-30T02:17:01.573Z,1.70
2018-06-30T02:19:29.001Z,2.00
2018-06-30T02:21:56.472Z,1.90
2018-06-30T02:24:23.949Z,1.90
2018-06-30T02:26:51.614Z,2.10
2018-06-30T02:29:18.990Z,1.90
2018-06-30T02:31:46.430Z,1.90
2018-06-30T02:34:13.990Z,1.67
2018-06-30T02:36:41.396Z,1.73
2018-06-30T02:39:09.269Z,1.83
2018-06-30T02:41:36.613Z,1.80
2018-06-30T02:44:03.993Z,1.67
2018-06-30T02:46:31.362Z,1.97
2018-06-30T02:48:58.866Z,1.40
2018-06-30T02:51:26.280Z,1.70
2018-06-30T02:53:53.642Z,1.57
2018-06-30T02:56:21.019Z,1.70
2018-06-30T02:58:48.388Z,1.60
2018-06-30T03:01:15.753Z,1.60
2018-06-30T03:03:43.107Z,1.80
2018-06-30T03:06:10.519Z,1.43
2018-06-30T03:08:37.893Z,1.80
2018-06-30T03:11:05.369Z,1.70
2018-06-30T03:13:32.789Z,1.80
2018-06-30T03:16:00.177Z,1.50
2018-06-30T03:18:27.561Z,1.73
2018-06-30T03:20:54.896Z,1.63
2018-06-30T03:23:22.278Z,1.60
2018-06-30T03:25:49.621Z,1.50
2018-06-30T03:28:17.002Z,1.47
2018-06-30T03:30:44.359Z,1.57
2018-06-30T03:33:11.710Z,1.73
2018-06-30T03:35:39.099Z,1.60
2018-06-30T03:38:06.465Z,1.80
2018-06-30T03:40:33.855Z,1.30
2018-06-30T03:43:01.225Z,1.87
2018-06-30T03:45:28.581Z,2.13
2018-06-30T03:47:55.955Z,1.90
2018-06-30T03:50:23.302Z,1.40
2018-06-30T03:52:50.696Z,2.13
2018-06-30T03:55:18.063Z,1.60
2018-06-30T03:57:45.406Z,1.70
2018-06-30T04:00:12.785Z,2.10
2018-06-30T04:02:40.146Z,1.87
2018-06-30T04:05:07.509Z,1.50
2018-06-30T04:07:34.888Z,1.70
2018-06-30T04:10:02.234Z,1.83
2018-06-30T04:12:29.603Z,1.60
2018-06-30T04:14:56.975Z,1.90
2018-06-30T04:17:24.341Z,1.97
2018-06-30T04:19:51.729Z,1.27
2018-06-30T04:22:19.107Z,1.80
2018-06-30T04:24:46.429Z,1.50
2018-06-30T04:27:13.819Z,2.00
2018-06-30T04:29:41.190Z,1.80
2018-06-30T04:32:08.557Z,1.97
2018-06-30T04:34:35.982Z,1.60
2018-06-30T04:37:03.716Z,1.80
2018-06-30T04:39:31.066Z,1.73
2018-06-30T04:41:58.453Z,2.00
2018-06-30T04:44:25.813Z,1.83
2018-06-30T04:46:53.183Z,1.50
2018-06-30T04:49:20.546Z,2.10
2018-06-30T04:51:47.931Z,1.77
2018-06-30T04:54:15.272Z,1.67
2018-06-30T04:56:42.645Z,1.80
2018-06-30T04:59:09.998Z,1.53
2018-06-30T05:01:37.400Z,1.30
2018-06-30T05:04:04.747Z,1.70
2018-06-30T05:06:32.105Z,1.40
2018-06-30T05:08:59.473Z,1.70
2018-06-30T05:11:26.866Z,1.40
2018-06-30T05:13:54.253Z,1.30
2018-06-30T05:16:21.677Z,1.30
2018-06-30T05:18:49.063Z,1.33
2018-06-30T05:21:16.410Z,1.50
2018-06-30T05:23:43.797Z,1.63
2018-06-30T05:26:11.164Z,1.20
2018-06-30T05:28:39.590Z,1.20
2018-06-30T05:31:07.183Z,1.63
2018-06-30T05:33:34.648Z,1.30
2018-06-30T05:36:01.990Z,1.10
2018-06-30T05:38:29.418Z,1.30
2018-06-30T05:40:56.794Z,1.77
2018-06-30T05:43:24.165Z,1.33
2018-06-30T05:45:51.543Z,1.33
2018-06-30T05:48:18.931Z,1.33
2018-06-30T05:50:46.393Z,1.20
2018-06-30T05:53:13.769Z,1.20
2018-06-30T05:55:41.182Z,1.27
2018-06-30T05:58:08.547Z,0.90
2018-06-30T06:00:35.931Z,0.90
2018-06-30T06:03:03.342Z,1.40
2018-06-30T06:05:30.793Z,1.20
2018-06-30T06:07:58.149Z,1.10
2018-06-30T06:10:25.537Z,1.13
2018-06-30T06:12:52.873Z,1.20
2018-06-30T06:15:20.311Z,1.10
2018-06-30T06:17:47.628Z,1.00
2018-06-30T06:20:15.081Z,1.10
2018-06-30T06:22:42.492Z,0.90
2018-06-30T06:25:09.923Z,1.00
2018-06-30T06:27:37.371Z,0.90
2018-06-30T06:30:05.217Z,1.03
2018-06-30T06:32:32.671Z,1.00
2018-06-30T06:35:00.120Z,1.10
2018-06-30T06:37:27.477Z,0.80
2018-06-30T06:39:54.861Z,0.97
2018-06-30T06:42:22.206Z,0.90
2018-06-30T06:44:49.561Z,0.83
2018-06-30T06:47:16.980Z,1.00
2018-06-30T06:49:44.403Z,0.80
2018-06-30T06:52:11.787Z,0.90
2018-06-30T06:54:39.181Z,1.00
2018-06-30T06:57:06.630Z,0.83
2018-06-30T06:59:33.983Z,0.70
2018-06-30T07:02:01.360Z,0.80
2018-06-30T07:04:28.717Z,0.83
2018-06-30T07:06:56.079Z,0.80
2018-06-30T07:09:23.463Z,1.00
2018-06-30T07:11:50.881Z,0.87
2018-06-30T07:14:18.323Z,0.90
2018-06-30T07:16:45.673Z,0.80
2018-06-30T07:19:13.035Z,1.10
2018-06-30T07:21:40.416Z,1.00
2018-06-30T07:24:07.772Z,1.00
2018-06-30T07:26:35.182Z,0.90
2018-06-30T07:29:02.686Z,0.80
2018-06-30T07:31:30.107Z,0.80
2018-06-30T07:33:57.527Z,0.90
2018-06-30T07:36:24.934Z,0.77
2018-06-30T07:38:52.382Z,1.20
2018-06-30T07:41:19.772Z,0.80
2018-06-30T07:43:47.141Z,0.90
2018-06-30T07:46:14.503Z,0.87
2018-06-30T07:48:42.912Z,1.00
2018-06-30T07:51:10.398Z,0.80
2018-06-30T07:53:37.832Z,1.00
2018-06-30T07:56:05.289Z,0.90
2018-06-30T07:58:32.672Z,0.73
2018-06-30T08:01:00.091Z,0.97
2018-06-30T08:03:27.509Z,1.07
2018-06-30T08:05:54.857Z,0.70
2018-06-30T08:08:22.250Z,0.90
2018-06-30T08:10:49.620Z,0.90
2018-06-30T08:13:16.986Z,0.97
2018-06-30T08:15:44.540Z,0.90
2018-06-30T08:18:11.933Z,1.10
2018-06-30T08:20:39.393Z,1.00
2018-06-30T08:23:06.757Z,0.80
2018-06-30T08:25:34.359Z,0.80
2018-06-30T08:28:01.770Z,0.90
2018-06-30T08:30:29.189Z,0.90
2018-06-30T08:32:56.678Z,1.90
2018-06-30T08:35:24.085Z,0.80
2018-06-30T08:37:51.500Z,0.83
2018-06-30T08:40:18.966Z,1.10
2018-06-30T08:42:46.322Z,0.83
2018-06-30T08:45:13.849Z,0.80
2018-06-30T08:47:41.256Z,0.90
2018-06-30T08:50:08.643Z,1.00
2018-06-30T08:52:36.118Z,0.80
2018-06-30T08:55:03.645Z,0.90
2018-06-30T08:57:31.199Z,1.00
2018-06-30T08:59:58.645Z,1.27
2018-06-30T09:02:26.055Z,0.90
2018-06-30T09:04:53.445Z,0.87
2018-06-30T09:07:20.927Z,0.90
2018-06-30T09:09:48.370Z,1.00
2018-06-30T09:12:15.800Z,0.90
2018-06-30T09:14:43.185Z,0.80
2018-06-30T09:17:10.583Z,0.93
2018-06-30T09:19:38.967Z,0.87
2018-06-30T09:22:06.389Z,0.90
2018-06-30T09:24:33.827Z,0.90
2018-06-30T09:27:01.275Z,0.77
2018-06-30T09:29:28.688Z,0.83
2018-06-30T09:31:56.144Z,0.90
2018-06-30T09:34:23.598Z,0.80
2018-06-30T09:36:51.042Z,0.63
2018-06-30T09:39:18.462Z,1.00
2018-06-30T09:41:45.921Z,0.90
2018-06-30T09:44:13.469Z,0.80
2018-06-30T09:46:40.816Z,0.80
2018-06-30T09:49:08.201Z,0.97
2018-06-30T09:51:35.573Z,1.00
2018-06-30T09:54:02.963Z,1.00
2018-06-30T09:56:30.470Z,0.90
2018-06-30T09:58:57.926Z,0.80
2018-06-30T10:01:25.333Z,0.87
2018-06-30T10:03:52.734Z,0.90
2018-06-30T10:06:20.220Z,0.87
2018-06-30T10:08:47.695Z,0.90
2018-06-30T10:11:15.167Z,0.83
2018-06-30T10:13:42.606Z,1.10
2018-06-30T10:16:10.094Z,0.87
2018-06-30T10:18:38.454Z,1.20
2018-06-30T10:21:05.874Z,0.83
2018-06-30T10:23:33.543Z,0.97
2018-06-30T10:26:00.963Z,1.40
2018-06-30T10:28:28.314Z,0.80
2018-06-30T10:30:55.759Z,0.70
2018-06-30T10:33:23.185Z,0.80
2018-06-30T10:35:50.671Z,1.10
2018-06-30T10:38:18.262Z,0.93
2018-06-30T10:40:45.728Z,0.70
2018-06-30T10:43:13.467Z,0.80
2018-06-30T10:45:40.813Z,0.73
2018-06-30T10:48:08.220Z,0.70
2018-06-30T10:50:35.690Z,0.77
2018-06-30T10:53:03.194Z,0.70
2018-06-30T10:55:30.641Z,0.70
2018-06-30T10:57:57.955Z,0.83
2018-06-30T11:00:25.425Z,0.80
2018-06-30T11:02:52.797Z,0.80
2018-06-30T11:05:20.292Z,0.77
2018-06-30T11:07:47.651Z,0.83
2018-06-30T11:10:15.036Z,0.90
2018-06-30T11:12:42.569Z,0.70
2018-06-30T11:15:09.969Z,0.70
2018-06-30T11:17:37.537Z,0.70
2018-06-30T11:20:04.948Z,0.60
2018-06-30T11:22:32.355Z,1.27
2018-06-30T11:24:59.720Z,0.60
2018-06-30T11:27:27.123Z,0.80
2018-06-30T11:29:54.601Z,0.70
2018-06-30T11:32:22.074Z,0.80
2018-06-30T11:34:49.514Z,0.80
2018-06-30T11:37:16.879Z,0.80
2018-06-30T11:39:44.385Z,0.80
2018-06-30T11:42:11.830Z,0.60
2018-06-30T11:44:39.174Z,0.83
2018-06-30T11:47:07.038Z,0.87
2018-06-30T11:49:34.532Z,0.80
2018-06-30T11:52:01.877Z,0.80
2018-06-30T11:54:29.209Z,0.90
2018-06-30T11:56:56.589Z,0.90
2018-06-30T11:59:23.930Z,0.70
2018-06-30T12:01:51.274Z,0.80
2018-06-30T12:04:18.631Z,0.80
2018-06-30T12:06:45.994Z,0.87
2018-06-30T12:09:13.389Z,1.00
2018-06-30T12:11:40.710Z,0.80
2018-06-30T12:14:08.420Z,0.70
2018-06-30T12:16:36.208Z,1.03
2018-06-30T12:19:03.761Z,0.80
2018-06-30T12:21:31.127Z,0.80
2018-06-30T12:23:58.549Z,0.70
2018-06-30T12:26:25.906Z,0.80
2018-06-30T12:28:53.260Z,0.70
2018-06-30T12:31:20.626Z,0.97
2018-06-30T12:33:48.005Z,0.70
2018-06-30T12:36:15.368Z,0.73
2018-06-30T12:38:43.702Z,0.87
2018-06-30T12:41:11.096Z,0.70
2018-06-30T12:43:38.560Z,0.80
2018-06-30T12:46:05.902Z,0.70
2018-06-30T12:48:33.240Z,0.80
2018-06-30T12:51:00.588Z,0.90
2018-06-30T12:53:28.048Z,0.80
2018-06-30T12:55:55.383Z,0.70
2018-06-30T12:58:22.788Z,1.30
2018-06-30T13:00:50.128Z,0.80
2018-06-30T13:03:17.454Z,1.10
2018-06-30T13:05:45.128Z,1.03
2018-06-30T13:08:12.497Z,0.80
2018-06-30T13:10:39.834Z,0.80
2018-06-30T13:13:07.166Z,0.80
2018-06-30T13:15:34.502Z,0.80
2018-06-30T13:18:01.840Z,0.70
2018-06-30T13:20:29.164Z,1.10
2018-06-30T13:22:56.512Z,1.00
2018-06-30T13:25:23.867Z,0.90
2018-06-30T13:27:51.203Z,0.70
2018-06-30T13:30:18.567Z,0.70
2018-06-30T13:32:45.930Z,0.83
2018-06-30T13:35:13.298Z,0.70
2018-06-30T13:37:40.636Z,0.70
2018-06-30T13:40:08.031Z,0.70
2018-06-30T13:42:35.386Z,0.80
2018-06-30T13:45:02.796Z,0.90
2018-06-30T13:47:30.133Z,0.70
2018-06-30T13:49:57.499Z,0.70
2018-06-30T13:52:24.880Z,1.20
2018-06-30T13:54:52.264Z,0.73
2018-06-30T13:57:19.643Z,0.90
2018-06-30T13:59:46.974Z,0.80
2018-06-30T14:02:14.458Z,0.90
2018-06-30T14:04:41.942Z,0.70
2018-06-30T14:07:09.494Z,1.13
2018-06-30T14:09:37.074Z,0.80
2018-06-30T14:12:04.520Z,0.80
2018-06-30T14:14:31.977Z,0.80
2018-06-30T14:16:59.342Z,0.80
2018-06-30T14:19:26.754Z,0.77
2018-06-30T14:21:54.218Z,0.90
2018-06-30T14:24:21.658Z,0.90
2018-06-30T14:26:49.135Z,0.70
2018-06-30T14:29:16.586Z,0.63
2018-06-30T14:31:43.960Z,0.80
2018-06-30T14:34:11.563Z,0.60
2018-06-30T14:36:39.011Z,0.83
2018-06-30T14:39:11.870Z,0.70
2018-06-30T14:41:39.298Z,0.70
2018-06-30T14:44:06.773Z,0.70
2018-06-30T14:46:34.247Z,0.80
2018-06-30T14:49:01.971Z,0.53
2018-06-30T14:51:29.358Z,1.00
2018-06-30T14:53:56.828Z,0.80
2018-06-30T14:56:24.179Z,0.90
2018-06-30T14:58:51.530Z,0.83
2018-06-30T15:01:18.929Z,0.90
2018-06-30T15:03:46.276Z,0.80
2018-06-30T15:06:13.662Z,0.70
2018-06-30T15:08:41.034Z,0.80
2018-06-30T15:11:08.399Z,1.00
2018-06-30T15:13:35.783Z,0.80
2018-06-30T15:16:03.350Z,0.83
2018-06-30T15:18:30.806Z,0.90
2018-06-30T15:20:58.230Z,0.80
2018-06-30T15:23:25.691Z,0.73
2018-06-30T15:25:53.113Z,0.80
2018-06-30T15:28:20.469Z,1.03
2018-06-30T15:30:47.840Z,1.17
2018-06-30T15:33:15.195Z,1.00
2018-06-30T15:35:42.601Z,0.87
2018-06-30T15:38:10.082Z,1.10
2018-06-30T15:40:37.539Z,1.03
2018-06-30T15:43:04.994Z,1.00
2018-06-30T15:45:32.403Z,1.00
2018-06-30T15:47:59.838Z,0.80
2018-06-30T15:50:27.193Z,0.77
2018-06-30T15:52:54.561Z,0.90
2018-06-30T15:55:21.936Z,0.70
2018-06-30T15:57:49.289Z,0.90
2018-06-30T16:00:16.651Z,0.93
2018-06-30T16:02:44.031Z,0.93
2018-06-30T16:05:11.374Z,1.17
2018-06-30T16:07:38.774Z,1.10
2018-06-30T16:10:06.177Z,1.00
2018-06-30T16:12:33.571Z,1.00
2018-06-30T16:15:00.969Z,1.10
2018-06-30T16:17:28.349Z,0.80
2018-06-30T16:19:55.718Z,0.70
2018-06-30T16:22:23.102Z,0.80
2018-06-30T16:24:50.574Z,1.07
2018-06-30T16:27:17.998Z,0.80
2018-06-30T16:29:45.380Z,1.20
2018-06-30T16:32:12.721Z,0.90
2018-06-30T16:34:40.110Z,0.70
2018-06-30T16:37:07.537Z,0.73
2018-06-30T16:39:34.918Z,0.70
2018-06-30T16:42:02.331Z,0.80
2018-06-30T16:44:29.782Z,0.73
2018-06-30T16:46:57.208Z,0.70
2018-06-30T16:49:24.659Z,0.83
2018-06-30T16:51:52.085Z,1.00
2018-06-30T16:54:19.474Z,1.33
2018-06-30T16:56:47.871Z,1.30
2018-06-30T16:59:15.217Z,0.87
2018-06-30T17:01:43.606Z,0.80
2018-06-30T17:04:11.038Z,0.73
2018-06-30T17:06:38.457Z,1.17
2018-06-30T17:09:08.077Z,0.90
2018-06-30T17:11:35.530Z,0.80
2018-06-30T17:14:02.956Z,0.93
2018-06-30T17:16:30.371Z,1.10
2018-06-30T17:18:57.752Z,0.80
2018-06-30T17:21:25.140Z,0.73
2018-06-30T17:23:52.610Z,0.90
2018-06-30T17:26:20.148Z,2.20
2018-06-30T17:28:47.545Z,1.30
2018-06-30T17:31:15.375Z,1.30
2018-06-30T17:33:42.784Z,0.90
2018-06-30T17:36:10.137Z,0.90
2018-06-30T17:38:37.491Z,1.00
2018-06-30T17:41:04.899Z,0.80
2018-06-30T17:43:32.355Z,1.20
2018-06-30T17:45:59.710Z,0.77
2018-06-30T17:48:27.107Z,0.93
2018-06-30T17:50:54.730Z,1.00
2018-06-30T17:53:22.133Z,1.03
2018-06-30T17:55:49.619Z,1.20
2018-06-30T17:58:17.054Z,0.80
2018-06-30T18:00:44.530Z,1.30
2018-06-30T18:03:12.053Z,0.80
2018-06-30T18:05:39.475Z,0.80
2018-06-30T18:08:06.886Z,0.80
2018-06-30T18:10:34.320Z,0.90
2018-06-30T18:13:01.782Z,0.90
2018-06-30T18:15:29.246Z,1.37
2018-06-30T18:17:56.649Z,1.10
2018-06-30T18:20:24.100Z,0.80
2018-06-30T18:22:52.279Z,0.90
2018-06-30T18:25:19.779Z,0.90
2018-06-30T18:27:47.132Z,0.80
2018-06-30T18:30:14.576Z,0.90
2018-06-30T18:32:41.971Z,0.80
2018-06-30T18:35:09.426Z,0.90
2018-06-30T18:37:36.841Z,1.00
2018-06-30T18:40:04.305Z,0.97
2018-06-30T18:42:31.767Z,1.10
2018-06-30T18:44:59.195Z,0.80
2018-06-30T18:47:26.513Z,0.80
2018-06-30T18:49:53.953Z,0.80
2018-06-30T18:52:21.404Z,0.87
2018-06-30T18:54:48.867Z,1.00
2018-06-30T18:57:16.233Z,0.90
2018-06-30T18:59:43.625Z,0.87
2018-06-30T19:02:11.056Z,0.80
2018-06-30T19:04:38.424Z,0.90
2018-06-30T19:07:05.835Z,1.43
2018-06-30T19:09:33.273Z,1.03
2018-06-30T19:12:00.625Z,0.90
2018-06-30T19:14:28.025Z,1.23
2018-06-30T19:16:55.526Z,1.10
2018-06-30T19:19:22.945Z,0.83
2018-06-30T19:21:50.336Z,1.00
2018-06-30T19:24:17.785Z,0.90
2018-06-30T19:26:45.168Z,0.80
2018-06-30T19:29:12.640Z,1.03
2018-06-30T19:31:40.122Z,1.00
2018-06-30T19:34:07.621Z,0.80
2018-06-30T19:36:35.098Z,0.97
2018-06-30T19:39:02.525Z,0.90
2018-06-30T19:41:29.981Z,1.00
2018-06-30T19:43:57.430Z,0.90
2018-06-30T19:46:24.846Z,0.90
2018-06-30T19:48:52.292Z,1.00
2018-06-30T19:51:19.649Z,0.80
2018-06-30T19:53:47.078Z,0.97
2018-06-30T19:56:14.600Z,0.90
2018-06-30T19:58:41.945Z,1.00
2018-06-30T20:01:09.337Z,1.00
2018-06-30T20:03:36.805Z,1.03
2018-06-30T20:06:04.276Z,0.90
2018-06-30T20:08:31.650Z,0.70
2018-06-30T20:10:59.090Z,1.00
2018-06-30T20:13:26.498Z,0.90
2018-06-30T20:15:53.987Z,0.97
2018-06-30T20:18:21.390Z,1.10
2018-06-30T20:20:48.818Z,1.00
2018-06-30T20:23:16.131Z,1.07
2018-06-30T20:25:43.551Z,1.00
2018-06-30T20:28:10.996Z,1.10
2018-06-30T20:30:38.455Z,1.00
2018-06-30T20:33:05.813Z,0.90
2018-06-30T20:35:33.231Z,1.20
2018-06-30T20:38:00.644Z,1.10
2018-06-30T20:40:29.102Z,0.93
2018-06-30T20:42:56.473Z,1.00
2018-06-30T20:45:23.999Z,0.90
2018-06-30T20:47:51.379Z,0.90
2018-06-30T20:50:18.849Z,1.03
2018-06-30T20:52:46.329Z,1.00
2018-06-30T20:55:13.762Z,1.10
2018-06-30T20:57:41.101Z,1.00
2018-06-30T21:00:08.620Z,1.10
2018-06-30T21:02:36.077Z,1.00
2018-06-30T21:05:03.476Z,1.20
2018-06-30T21:07:30.934Z,1.10
2018-06-30T21:09:58.405Z,1.10
2018-06-30T21:12:25.865Z,1.10
2018-06-30T21:14:53.342Z,1.30
2018-06-30T21:17:20.813Z,1.10
2018-06-30T21:19:48.268Z,1.20
2018-06-30T21:22:15.712Z,0.90
2018-06-30T21:24:43.125Z,1.20
2018-06-30T21:27:10.626Z,1.20
2018-06-30T21:29:38.021Z,1.17
2018-06-30T21:32:05.546Z,1.10
2018-06-30T21:34:33.325Z,0.93
2018-06-30T21:37:01.013Z,1.13
2018-06-30T21:39:28.427Z,1.10
2018-06-30T21:41:55.790Z,1.00
2018-06-30T21:44:23.256Z,0.83
2018-06-30T21:46:50.695Z,0.87
2018-06-30T21:49:18.160Z,1.17
2018-06-30T21:51:45.618Z,1.23
2018-06-30T21:54:13.109Z,1.23
2018-06-30T21:56:40.699Z,1.23
2018-06-30T21:59:08.541Z,1.00
2018-06-30T22:01:36.127Z,1.03
2018-06-30T22:04:03.811Z,1.10
2018-06-30T22:06:31.351Z,1.40
2018-06-30T22:08:58.769Z,1.30
2018-06-30T22:11:26.262Z,1.30
2018-06-30T22:13:53.712Z,1.30
2018-06-30T22:16:21.095Z,1.40
2018-06-30T22:18:48.512Z,1.30
2018-06-30T22:21:15.923Z,1.07
2018-06-30T22:23:44.309Z,1.20
2018-06-30T22:26:11.677Z,1.27
2018-06-30T22:28:39.053Z,0.83
2018-06-30T22:31:06.662Z,1.33
2018-06-30T22:33:34.140Z,1.10
2018-06-30T22:36:01.634Z,1.10
2018-06-30T22:38:29.081Z,1.00
2018-06-30T22:40:56.536Z,1.10
2018-06-30T22:43:24.134Z,1.07
2018-06-30T22:45:51.537Z,0.90
2018-06-30T22:48:18.918Z,1.00
2018-06-30T22:50:46.302Z,1.13
2018-06-30T22:53:14.155Z,1.10
2018-06-30T22:55:41.518Z,1.13
2018-06-30T22:58:08.890Z,1.03
2018-06-30T23:00:36.357Z,1.00
2018-06-30T23:03:08.154Z,1.00
2018-06-30T23:05:35.858Z,1.20
2018-06-30T23:08:03.511Z,1.10
2018-06-30T23:10:31.609Z,1.00
2018-06-30T23:13:00.234Z,1.20
2018-06-30T23:15:27.833Z,1.00
2018-06-30T23:17:55.350Z,1.50
2018-06-30T23:20:23.149Z,0.90
2018-06-30T23:23:03.137Z,1.00
2018-06-30T23:25:31.701Z,1.00
2018-06-30T23:27:59.861Z,0.97
2018-06-30T23:30:28.174Z,1.10
2018-06-30T23:32:55.694Z,0.90
2018-06-30T23:35:24.404Z,1.93
2018-06-30T23:37:52.484Z,1.10
2018-06-30T23:40:20.119Z,1.00
2018-06-30T23:42:47.650Z,1.50
2018-06-30T23:45:15.961Z,1.10
2018-06-30T23:47:43.513Z,1.10
2018-06-30T23:50:11.296Z,1.10
2018-06-30T23:52:38.918Z,1.00
2018-06-30T23:55:07.179Z,1.20
2018-06-30T23:57:35.010Z,1.10
