createdAt,value
2017-07-21T00:00:31.921Z,99.99
2017-07-21T00:01:42.196Z,99.99
2017-07-21T00:02:52.480Z,99.99
2017-07-21T00:04:02.763Z,99.99
2017-07-21T00:05:13.310Z,99.99
2017-07-21T00:06:23.280Z,99.99
2017-07-21T00:07:33.262Z,99.99
2017-07-21T00:08:43.228Z,99.99
2017-07-21T00:09:53.516Z,99.99
2017-07-21T00:11:03.725Z,99.99
2017-07-21T00:12:13.696Z,99.99
2017-07-21T00:13:23.969Z,99.99
2017-07-21T00:14:34.248Z,99.99
2017-07-21T00:15:43.608Z,99.99
2017-07-21T00:16:53.837Z,99.99
2017-07-21T00:18:04.153Z,99.99
2017-07-21T00:19:14.135Z,99.99
2017-07-21T00:20:24.428Z,99.99
2017-07-21T00:21:34.736Z,99.99
2017-07-21T00:22:44.970Z,99.99
2017-07-21T00:23:55.264Z,99.99
2017-07-21T00:25:05.548Z,99.99
2017-07-21T00:26:15.811Z,99.99
2017-07-21T00:27:25.779Z,99.99
2017-07-21T00:28:36.334Z,99.99
2017-07-21T00:29:46.615Z,99.99
2017-07-21T00:30:56.886Z,99.99
2017-07-21T00:32:07.160Z,99.99
2017-07-21T00:33:16.825Z,99.99
2017-07-21T00:34:27.363Z,99.99
2017-07-21T00:35:37.641Z,99.99
2017-07-21T00:36:47.930Z,99.99
2017-07-21T00:37:57.569Z,99.99
2017-07-21T00:39:07.542Z,99.99
2017-07-21T00:40:18.082Z,99.99
2017-07-21T00:41:28.050Z,99.99
2017-07-21T00:42:38.330Z,99.99
2017-07-21T00:43:48.608Z,99.99
2017-07-21T00:44:58.589Z,99.99
2017-07-21T00:46:09.123Z,99.99
2017-07-21T00:47:19.096Z,99.99
2017-07-21T00:48:29.072Z,99.99
2017-07-21T00:49:39.031Z,99.99
2017-07-21T00:50:49.303Z,99.99
2017-07-21T00:51:59.517Z,99.99
2017-07-21T00:53:09.474Z,99.99
2017-07-21T00:54:19.761Z,99.99
2017-07-21T00:55:30.048Z,99.99
2017-07-21T00:56:40.334Z,99.78
2017-07-21T00:57:50.557Z,99.59
2017-07-21T00:59:00.943Z,99.99
2017-07-21T01:00:11.240Z,99.59
2017-07-21T01:01:21.534Z,99.68
2017-07-21T01:02:31.815Z,99.68
2017-07-21T01:03:42.347Z,99.68
2017-07-21T01:04:52.345Z,99.59
2017-07-21T01:06:02.654Z,99.49
2017-07-21T01:07:12.926Z,99.49
2017-07-21T01:08:23.211Z,99.44
2017-07-21T01:09:33.754Z,99.49
2017-07-21T01:10:43.737Z,99.78
2017-07-21T01:11:53.713Z,99.99
2017-07-21T01:13:03.986Z,99.44
2017-07-21T01:14:14.272Z,99.99
2017-07-21T01:15:24.810Z,99.88
2017-07-21T01:16:35.087Z,99.99
2017-07-21T01:17:45.360Z,99.99
2017-07-21T01:18:55.640Z,99.99
2017-07-21T01:20:05.929Z,99.99
2017-07-21T01:21:16.438Z,99.99
2017-07-21T01:22:25.789Z,99.99
2017-07-21T01:23:36.061Z,99.99
2017-07-21T01:24:46.332Z,99.99
2017-07-21T01:25:56.296Z,99.99
2017-07-21T01:27:06.842Z,99.99
2017-07-21T01:28:17.144Z,99.99
2017-07-21T01:29:27.416Z,99.99
2017-07-21T01:30:37.688Z,99.99
2017-07-21T01:31:47.673Z,99.99
2017-07-21T01:32:58.211Z,99.99
2017-07-21T01:34:08.495Z,99.99
2017-07-21T01:35:18.461Z,99.99
2017-07-21T01:36:28.738Z,99.99
2017-07-21T01:37:38.993Z,99.99
2017-07-21T01:38:49.213Z,99.99
2017-07-21T01:39:59.486Z,99.99
2017-07-21T01:41:09.458Z,99.99
2017-07-21T01:42:19.738Z,99.99
2017-07-21T01:43:29.709Z,99.99
2017-07-21T01:44:39.919Z,99.99
2017-07-21T01:45:49.883Z,99.99
2017-07-21T01:47:00.156Z,99.99
2017-07-21T01:48:10.436Z,99.99
2017-07-21T01:49:20.400Z,99.99
2017-07-21T01:50:30.623Z,99.99
2017-07-21T01:51:40.925Z,99.99
2017-07-21T01:52:50.890Z,99.99
2017-07-21T01:54:01.148Z,99.99
2017-07-21T01:55:11.127Z,99.99
2017-07-21T01:56:21.048Z,99.99
2017-07-21T01:57:31.347Z,99.99
2017-07-21T01:58:41.620Z,99.99
2017-07-21T01:59:51.274Z,99.99
2017-07-21T02:01:00.927Z,99.99
2017-07-21T02:02:11.142Z,99.99
2017-07-21T02:03:21.421Z,99.99
2017-07-21T02:04:31.399Z,99.99
2017-07-21T02:05:41.674Z,99.99
2017-07-21T02:06:51.939Z,99.99
2017-07-21T02:08:02.146Z,99.99
2017-07-21T02:09:12.122Z,99.99
2017-07-21T02:10:22.398Z,99.99
2017-07-21T02:11:32.682Z,99.99
2017-07-21T02:12:42.667Z,99.99
2017-07-21T02:13:53.193Z,99.99
2017-07-21T02:15:03.154Z,99.99
2017-07-21T02:16:13.433Z,99.73
2017-07-21T02:17:23.416Z,99.99
2017-07-21T02:18:33.702Z,99.99
2017-07-21T02:19:44.212Z,99.83
2017-07-21T02:20:54.173Z,99.54
2017-07-21T02:22:04.145Z,99.73
2017-07-21T02:23:14.125Z,99.44
2017-07-21T02:24:24.097Z,99.54
2017-07-21T02:25:34.309Z,99.44
2017-07-21T02:26:44.276Z,99.54
2017-07-21T02:27:54.557Z,99.83
2017-07-21T02:29:04.218Z,99.54
2017-07-21T02:30:14.188Z,99.54
2017-07-21T02:31:24.457Z,99.83
2017-07-21T02:32:34.431Z,99.06
2017-07-21T02:33:44.085Z,99.06
2017-07-21T02:34:53.737Z,99.73
2017-07-21T02:36:03.698Z,99.44
2017-07-21T02:37:13.925Z,99.35
2017-07-21T02:38:23.283Z,99.35
2017-07-21T02:39:33.256Z,99.54
2017-07-21T02:40:43.572Z,99.73
2017-07-21T02:41:53.867Z,99.44
2017-07-21T02:43:04.073Z,99.83
2017-07-21T02:44:14.348Z,99.63
2017-07-21T02:45:24.614Z,99.83
2017-07-21T02:46:34.891Z,99.63
2017-07-21T02:47:44.859Z,99.44
2017-07-21T02:48:55.383Z,99.06
2017-07-21T02:50:05.653Z,99.06
2017-07-21T02:51:15.620Z,98.96
2017-07-21T02:52:25.916Z,98.77
2017-07-21T02:53:35.258Z,99.35
2017-07-21T02:54:45.493Z,99.83
2017-07-21T02:55:55.454Z,99.35
2017-07-21T02:57:05.748Z,99.44
2017-07-21T02:58:15.713Z,99.25
2017-07-21T02:59:25.702Z,99.44
2017-07-21T03:00:35.296Z,99.25
2017-07-21T03:01:45.584Z,99.73
2017-07-21T03:02:55.547Z,99.73
2017-07-21T03:04:05.508Z,99.54
2017-07-21T03:05:15.478Z,99.54
2017-07-21T03:06:26.000Z,99.54
2017-07-21T03:07:35.954Z,99.83
2017-07-21T03:08:46.230Z,99.44
2017-07-21T03:09:56.508Z,99.44
2017-07-21T03:11:06.785Z,99.44
2017-07-21T03:12:16.990Z,99.25
2017-07-21T03:13:26.952Z,99.63
2017-07-21T03:14:36.915Z,99.25
2017-07-21T03:15:47.182Z,99.44
2017-07-21T03:16:57.177Z,99.63
2017-07-21T03:18:07.411Z,99.44
2017-07-21T03:19:17.696Z,99.1
2017-07-21T03:20:27.984Z,99.35
2017-07-21T03:21:38.265Z,99.63
2017-07-21T03:22:48.787Z,99.83
2017-07-21T03:23:59.002Z,99.49
2017-07-21T03:25:08.951Z,99.87
2017-07-21T03:26:18.916Z,99.87
2017-07-21T03:27:28.871Z,99.68
2017-07-21T03:28:38.840Z,99.15
2017-07-21T03:29:49.351Z,99.4
2017-07-21T03:30:59.573Z,99.35
2017-07-21T03:32:09.546Z,99.01
2017-07-21T03:33:19.520Z,99.54
2017-07-21T03:34:29.801Z,99.35
2017-07-21T03:35:40.326Z,99.44
2017-07-21T03:36:50.625Z,98.86
2017-07-21T03:38:00.900Z,98.77
2017-07-21T03:39:11.187Z,98.86
2017-07-21T03:40:21.457Z,98.86
2017-07-21T03:41:31.994Z,98.86
2017-07-21T03:42:42.277Z,99.15
2017-07-21T03:43:52.260Z,98.19
2017-07-21T03:45:02.528Z,98.86
2017-07-21T03:46:12.504Z,98.77
2017-07-21T03:47:23.040Z,98.58
2017-07-21T03:48:33.031Z,98.1
2017-07-21T03:49:42.976Z,98.39
2017-07-21T03:50:53.255Z,98.19
2017-07-21T03:52:03.209Z,98.29
2017-07-21T03:53:13.110Z,97.91
2017-07-21T03:54:23.387Z,97.81
2017-07-21T03:55:33.049Z,98.1
2017-07-21T03:56:43.341Z,98.1
2017-07-21T03:57:53.622Z,98
2017-07-21T03:59:03.841Z,97.62
2017-07-21T04:00:14.124Z,98.19
2017-07-21T04:01:24.089Z,98
2017-07-21T04:02:34.049Z,98.1
2017-07-21T04:03:44.338Z,97.71
2017-07-21T04:04:54.883Z,98
2017-07-21T04:06:04.236Z,97.81
2017-07-21T04:07:14.218Z,98.48
2017-07-21T04:08:24.720Z,98.1
2017-07-21T04:09:34.990Z,98.29
2017-07-21T04:10:45.211Z,98.19
2017-07-21T04:11:55.504Z,98.58
2017-07-21T04:13:05.781Z,98.39
2017-07-21T04:14:16.059Z,98.19
2017-07-21T04:15:26.022Z,98.39
2017-07-21T04:16:36.249Z,98.58
2017-07-21T04:17:46.220Z,98.29
2017-07-21T04:18:56.501Z,98.19
2017-07-21T04:20:06.793Z,98.39
2017-07-21T04:21:17.090Z,98.29
2017-07-21T04:22:27.844Z,98.39
2017-07-21T04:23:37.816Z,98
2017-07-21T04:24:48.097Z,98.19
2017-07-21T04:25:58.068Z,98.1
2017-07-21T04:27:08.342Z,98.48
2017-07-21T04:28:18.874Z,98.29
2017-07-21T04:29:28.872Z,98.19
2017-07-21T04:30:38.839Z,98.39
2017-07-21T04:31:49.166Z,98.77
2017-07-21T04:32:59.134Z,98.48
2017-07-21T04:34:09.673Z,98.34
2017-07-21T04:35:19.948Z,98.82
2017-07-21T04:36:30.252Z,98.05
2017-07-21T04:37:40.221Z,98.24
2017-07-21T04:38:50.512Z,98.14
2017-07-21T04:40:01.045Z,97.91
2017-07-21T04:41:11.320Z,98.19
2017-07-21T04:42:21.291Z,98.86
2017-07-21T04:43:30.956Z,98.77
2017-07-21T04:44:41.234Z,98.34
2017-07-21T04:45:51.754Z,98.1
2017-07-21T04:47:02.034Z,99.01
2017-07-21T04:48:12.305Z,98.24
2017-07-21T04:49:21.955Z,98.19
2017-07-21T04:50:31.918Z,98.43
2017-07-21T04:51:42.447Z,98.24
2017-07-21T04:52:52.738Z,98.1
2017-07-21T04:54:02.383Z,97.81
2017-07-21T04:55:12.358Z,97.71
2017-07-21T04:56:22.633Z,97.71
2017-07-21T04:57:33.168Z,97.71
2017-07-21T04:58:43.125Z,98.1
2017-07-21T04:59:53.392Z,97.81
2017-07-21T05:01:03.386Z,97.33
2017-07-21T05:02:13.676Z,97.24
2017-07-21T05:03:24.210Z,97.24
2017-07-21T05:04:34.179Z,98
2017-07-21T05:05:44.145Z,97.14
2017-07-21T05:06:54.410Z,98
2017-07-21T05:08:04.698Z,97.52
2017-07-21T05:09:15.273Z,97.52
2017-07-21T05:10:25.538Z,96.75
2017-07-21T05:11:35.815Z,97.04
2017-07-21T05:12:46.134Z,97.04
2017-07-21T05:13:56.399Z,96.75
2017-07-21T05:15:06.947Z,96.56
2017-07-21T05:16:17.228Z,96.56
2017-07-21T05:17:27.512Z,96.56
2017-07-21T05:18:37.796Z,97.14
2017-07-21T05:19:47.753Z,97.04
2017-07-21T05:20:58.269Z,96.08
2017-07-21T05:22:08.244Z,96.75
2017-07-21T05:23:18.221Z,97.04
2017-07-21T05:24:28.194Z,96.47
2017-07-21T05:25:38.159Z,96.17
2017-07-21T05:26:48.692Z,96.32
2017-07-21T05:27:58.971Z,96.08
2017-07-21T05:29:09.255Z,96.17
2017-07-21T05:30:19.572Z,96.22
2017-07-21T05:31:29.227Z,96.22
2017-07-21T05:32:39.759Z,95.94
2017-07-21T05:33:50.062Z,96.13
2017-07-21T05:35:00.388Z,95.84
2017-07-21T05:36:10.679Z,95.84
2017-07-21T05:37:20.650Z,96.13
2017-07-21T05:38:31.167Z,95.75
2017-07-21T05:39:41.454Z,95.36
2017-07-21T05:40:51.733Z,95.26
2017-07-21T05:42:02.002Z,96.13
2017-07-21T05:43:12.265Z,95.65
2017-07-21T05:44:22.479Z,95.36
2017-07-21T05:45:32.756Z,95.17
2017-07-21T05:46:43.038Z,95.17
2017-07-21T05:47:53.315Z,95.17
2017-07-21T05:49:03.595Z,95.31
2017-07-21T05:50:14.114Z,94.92
2017-07-21T05:51:24.409Z,94.73
2017-07-21T05:52:34.361Z,94.49
2017-07-21T05:53:44.678Z,94.73
2017-07-21T05:54:54.641Z,94.45
2017-07-21T05:56:05.153Z,94.35
2017-07-21T05:57:15.438Z,94.35
2017-07-21T05:58:25.397Z,94.73
2017-07-21T05:59:35.393Z,94.25
2017-07-21T06:00:45.682Z,94.06
2017-07-21T06:01:56.217Z,94.35
2017-07-21T06:03:06.500Z,94.35
2017-07-21T06:04:16.770Z,94.35
2017-07-21T06:05:26.412Z,94.01
2017-07-21T06:06:36.699Z,94.1
2017-07-21T06:07:47.218Z,93.72
2017-07-21T06:08:57.501Z,93.53
2017-07-21T06:10:07.758Z,93.62
2017-07-21T06:11:17.771Z,92.76
2017-07-21T06:12:28.042Z,93.05
2017-07-21T06:13:38.569Z,93.33
2017-07-21T06:14:48.835Z,93.24
2017-07-21T06:15:59.116Z,92.85
2017-07-21T06:17:09.405Z,93.33
2017-07-21T06:18:19.680Z,92.66
2017-07-21T06:19:30.230Z,93.15
2017-07-21T06:20:40.519Z,92.47
2017-07-21T06:21:50.492Z,92.32
2017-07-21T06:23:00.467Z,92.47
2017-07-21T06:24:10.746Z,93.19
2017-07-21T06:25:21.309Z,92.85
2017-07-21T06:26:31.595Z,92.85
2017-07-21T06:27:41.237Z,93.43
2017-07-21T06:28:50.902Z,93.72
2017-07-21T06:30:00.892Z,93.53
2017-07-21T06:31:11.413Z,92.38
2017-07-21T06:32:21.715Z,92.38
2017-07-21T06:33:32.005Z,92.18
2017-07-21T06:34:42.303Z,91.7
2017-07-21T06:35:52.588Z,92.22
2017-07-21T06:37:02.814Z,92.52
2017-07-21T06:38:12.797Z,91.94
2017-07-21T06:39:23.081Z,92.13
2017-07-21T06:40:33.366Z,91.94
2017-07-21T06:41:43.636Z,92.03
2017-07-21T06:42:53.847Z,91.36
2017-07-21T06:44:03.829Z,91.36
2017-07-21T06:45:13.801Z,91.36
2017-07-21T06:46:24.098Z,91.65
2017-07-21T06:47:34.072Z,91.36
2017-07-21T06:48:44.612Z,90.88
2017-07-21T06:49:54.890Z,90.59
2017-07-21T06:51:04.248Z,90.44
2017-07-21T06:52:14.549Z,90.2
2017-07-21T06:53:24.851Z,90.3
2017-07-21T06:54:34.775Z,90.73
2017-07-21T06:55:45.104Z,90.34
2017-07-21T06:56:55.411Z,90.92
2017-07-21T06:58:05.705Z,90.54
2017-07-21T06:59:16.000Z,90.54
2017-07-21T07:00:26.299Z,90.64
2017-07-21T07:01:36.282Z,90.54
2017-07-21T07:02:46.560Z,90.44
2017-07-21T07:03:56.543Z,90.54
2017-07-21T07:05:06.515Z,90.54
2017-07-21T07:06:17.057Z,90.54
2017-07-21T07:07:27.359Z,90.54
2017-07-21T07:08:37.634Z,90.34
2017-07-21T07:09:47.892Z,89.04
2017-07-21T07:10:58.186Z,90
2017-07-21T07:12:08.424Z,89.33
2017-07-21T07:13:18.728Z,88.37
2017-07-21T07:14:29.021Z,89.14
2017-07-21T07:15:39.292Z,88.56
2017-07-21T07:16:49.585Z,88.95
2017-07-21T07:17:59.817Z,88.46
2017-07-21T07:19:10.111Z,89.43
2017-07-21T07:20:20.093Z,88.95
2017-07-21T07:21:30.099Z,88.85
2017-07-21T07:22:40.382Z,88.17
2017-07-21T07:23:50.945Z,88.37
2017-07-21T07:25:01.237Z,88.17
2017-07-21T07:26:11.529Z,88.37
2017-07-21T07:27:21.846Z,87.88
2017-07-21T07:28:32.121Z,88.08
2017-07-21T07:29:42.648Z,88.08
2017-07-21T07:30:52.945Z,88.27
2017-07-21T07:32:03.281Z,87.4
2017-07-21T07:33:13.251Z,87.3
2017-07-21T07:34:23.524Z,87.98
2017-07-21T07:35:33.751Z,88.17
2017-07-21T07:36:43.426Z,87.5
2017-07-21T07:37:53.411Z,87.02
2017-07-21T07:39:03.385Z,87.02
2017-07-21T07:40:13.672Z,86.87
2017-07-21T07:41:23.885Z,86.96
2017-07-21T07:42:34.194Z,87.02
2017-07-21T07:43:44.500Z,87.6
2017-07-21T07:44:54.797Z,87.6
2017-07-21T07:46:05.092Z,87.6
2017-07-21T07:47:15.338Z,87.54
2017-07-21T07:48:25.642Z,87.4
2017-07-21T07:49:35.935Z,87.02
2017-07-21T07:50:44.975Z,87.26
2017-07-21T07:51:54.956Z,87.12
2017-07-21T07:53:05.478Z,87.64
2017-07-21T07:54:15.471Z,87.4
2017-07-21T07:55:25.773Z,87.64
2017-07-21T07:56:35.747Z,88.02
2017-07-21T07:57:45.733Z,86.87
2017-07-21T07:58:55.949Z,88.12
2017-07-21T08:00:06.238Z,88.12
2017-07-21T08:01:15.913Z,88.41
2017-07-21T08:02:25.930Z,87.83
2017-07-21T08:03:35.921Z,88.41
2017-07-21T08:04:46.476Z,88.02
2017-07-21T08:05:56.760Z,88.41
2017-07-21T08:07:07.037Z,87.35
2017-07-21T08:08:17.327Z,88.12
2017-07-21T08:09:27.603Z,88.51
2017-07-21T08:10:38.120Z,88.22
2017-07-21T08:11:48.391Z,87.49
2017-07-21T08:12:58.679Z,86.33
2017-07-21T08:14:08.958Z,85.75
2017-07-21T08:15:18.966Z,85.6
2017-07-21T08:16:29.502Z,86.24
2017-07-21T08:17:39.823Z,86.04
2017-07-21T08:18:49.803Z,85.94
2017-07-21T08:20:00.141Z,86.24
2017-07-21T08:21:09.825Z,86.18
2017-07-21T08:22:19.784Z,85.99
2017-07-21T08:23:29.756Z,86.24
2017-07-21T08:24:40.036Z,86.14
2017-07-21T08:25:50.016Z,85.31
2017-07-21T08:26:59.687Z,85.6
2017-07-21T08:28:10.206Z,85.8
2017-07-21T08:29:20.490Z,85.6
2017-07-21T08:30:30.789Z,84.98
2017-07-21T08:31:41.117Z,85.41
2017-07-21T08:32:51.402Z,86.08
2017-07-21T08:34:01.941Z,85.22
2017-07-21T08:35:12.230Z,85.5
2017-07-21T08:36:22.239Z,84.54
2017-07-21T08:37:32.574Z,84.06
2017-07-21T08:38:42.876Z,84.35
2017-07-21T08:39:53.423Z,84.74
2017-07-21T08:41:03.397Z,84.44
2017-07-21T08:42:13.688Z,84.44
2017-07-21T08:43:24.019Z,84.64
2017-07-21T08:44:34.322Z,83.72
2017-07-21T08:45:44.865Z,83.14
2017-07-21T08:46:55.155Z,82.6
2017-07-21T08:48:05.512Z,81.44
2017-07-21T08:49:15.821Z,81.44
2017-07-21T08:50:25.802Z,81.24
2017-07-21T08:51:36.344Z,80.66
2017-07-21T08:52:46.317Z,80.18
2017-07-21T08:53:56.616Z,80.41
2017-07-21T08:55:06.607Z,80.66
2017-07-21T08:56:16.908Z,79.6
2017-07-21T08:57:27.136Z,78.77
2017-07-21T08:58:37.136Z,79.83
2017-07-21T08:59:47.422Z,79.64
2017-07-21T09:00:57.423Z,80.38
2017-07-21T09:02:07.779Z,80.86
2017-07-21T09:03:18.009Z,79.5
2017-07-21T09:04:28.551Z,80.12
2017-07-21T09:05:38.547Z,79.64
2017-07-21T09:06:48.216Z,77.84
2017-07-21T09:07:58.204Z,77.45
2017-07-21T09:09:08.802Z,79.16
2017-07-21T09:10:18.852Z,78.38
2017-07-21T09:11:29.158Z,78.77
2017-07-21T09:12:38.830Z,78.29
2017-07-21T09:13:48.504Z,77.84
2017-07-21T09:14:59.110Z,77.17
2017-07-21T09:16:09.094Z,78.23
2017-07-21T09:17:18.778Z,76.29
2017-07-21T09:18:28.770Z,77.26
2017-07-21T09:19:39.071Z,76.97
2017-07-21T09:20:49.604Z,76.91
2017-07-21T09:21:59.892Z,76.87
2017-07-21T09:23:10.181Z,77.45
2017-07-21T09:24:19.854Z,76.39
2017-07-21T09:25:30.142Z,75.75
2017-07-21T09:26:40.370Z,74.88
2017-07-21T09:27:50.360Z,76.01
2017-07-21T09:29:00.703Z,77.36
2017-07-21T09:30:10.984Z,77.8
2017-07-21T09:31:20.980Z,78.38
2017-07-21T09:32:31.233Z,77.9
2017-07-21T09:33:41.211Z,78.09
2017-07-21T09:34:51.499Z,76.78
2017-07-21T09:36:01.800Z,77.17
2017-07-21T09:37:12.097Z,76.39
2017-07-21T09:38:22.638Z,76.82
2017-07-21T09:39:32.321Z,74.49
2017-07-21T09:40:42.604Z,74.88
2017-07-21T09:41:52.894Z,73.02
2017-07-21T09:43:03.204Z,71.02
2017-07-21T09:44:13.744Z,69.02
2017-07-21T09:45:24.035Z,69.44
2017-07-21T09:46:34.018Z,69.99
2017-07-21T09:47:44.323Z,70.67
2017-07-21T09:48:54.619Z,70.73
2017-07-21T09:50:05.167Z,70.73
2017-07-21T09:51:15.464Z,70.44
2017-07-21T09:52:25.793Z,69.85
2017-07-21T09:53:36.082Z,70.15
2017-07-21T09:54:46.383Z,68.15
2017-07-21T09:55:56.628Z,67.89
2017-07-21T09:57:06.917Z,68.66
2017-07-21T09:58:17.223Z,68.34
2017-07-21T09:59:26.881Z,69.02
2017-07-21T10:00:37.166Z,67.37
2017-07-21T10:01:47.717Z,67.5
2017-07-21T10:02:58.044Z,67.69
2017-07-21T10:04:08.343Z,67.89
2017-07-21T10:05:18.340Z,67.4
2017-07-21T10:06:28.641Z,66.82
2017-07-21T10:07:38.899Z,65.89
2017-07-21T10:08:48.871Z,64.62
2017-07-21T10:09:58.852Z,65.63
2017-07-21T10:11:08.845Z,65.43
2017-07-21T10:12:19.154Z,66.11
2017-07-21T10:13:29.717Z,66.66
2017-07-21T10:14:40.254Z,67.79
2017-07-21T10:15:50.248Z,66.72
2017-07-21T10:17:00.561Z,68.34
2017-07-21T10:18:10.863Z,67.85
2017-07-21T10:19:21.118Z,67.69
2017-07-21T10:20:31.403Z,67.11
2017-07-21T10:21:41.392Z,66.37
2017-07-21T10:22:51.697Z,65.63
2017-07-21T10:24:01.993Z,64.4
2017-07-21T10:25:12.535Z,63.84
2017-07-21T10:26:22.527Z,62.71
2017-07-21T10:27:32.814Z,62.71
2017-07-21T10:28:43.125Z,63.2
2017-07-21T10:29:53.421Z,62.38
2017-07-21T10:31:04.001Z,62.65
2017-07-21T10:32:14.026Z,63.23
2017-07-21T10:33:24.315Z,63.62
2017-07-21T10:34:34.613Z,63.98
2017-07-21T10:35:44.899Z,65.11
2017-07-21T10:36:55.123Z,65.5
2017-07-21T10:38:05.407Z,63.98
2017-07-21T10:39:15.711Z,63.62
2017-07-21T10:40:26.025Z,63.65
2017-07-21T10:41:36.352Z,63.81
2017-07-21T10:42:46.919Z,63.71
2017-07-21T10:43:56.890Z,63.71
2017-07-21T10:45:07.218Z,62.19
2017-07-21T10:46:17.513Z,61.71
2017-07-21T10:47:27.188Z,61.12
2017-07-21T10:48:37.744Z,59.92
2017-07-21T10:49:47.117Z,57.71
2017-07-21T10:50:57.119Z,57.35
2017-07-21T10:52:07.120Z,57.67
2017-07-21T10:53:17.418Z,58.64
2017-07-21T10:54:27.978Z,58.81
2017-07-21T10:55:38.287Z,57.35
2017-07-21T10:56:48.593Z,56.3
2017-07-21T10:57:58.885Z,56.52
2017-07-21T10:59:08.880Z,58.61
2017-07-21T11:00:19.428Z,58.85
2017-07-21T11:01:29.737Z,59.79
2017-07-21T11:02:39.734Z,59.95
2017-07-21T11:03:49.707Z,61.12
2017-07-21T11:04:59.395Z,60.51
2017-07-21T11:06:09.652Z,61.19
2017-07-21T11:07:19.645Z,61.07
2017-07-21T11:08:29.633Z,61.84
2017-07-21T11:09:39.626Z,62.29
2017-07-21T11:10:49.630Z,63.13
2017-07-21T11:12:00.184Z,62.16
2017-07-21T11:13:10.675Z,61.71
2017-07-21T11:14:20.384Z,61.52
2017-07-21T11:15:30.690Z,62.01
2017-07-21T11:16:40.702Z,61.52
2017-07-21T11:17:50.974Z,60.71
2017-07-21T11:19:00.949Z,60.9
2017-07-21T11:20:11.237Z,61.48
2017-07-21T11:21:21.531Z,61.74
2017-07-21T11:22:31.830Z,62.01
2017-07-21T11:23:42.056Z,61.74
2017-07-21T11:24:52.357Z,59.74
2017-07-21T11:26:02.652Z,58.5
2017-07-21T11:27:12.941Z,59.59
2017-07-21T11:28:22.929Z,57.56
2017-07-21T11:29:33.160Z,56.77
2017-07-21T11:30:43.467Z,55.93
2017-07-21T11:31:53.762Z,55.86
2017-07-21T11:33:03.745Z,55.08
2017-07-21T11:34:13.752Z,54.91
2017-07-21T11:35:23.995Z,55.99
2017-07-21T11:36:34.290Z,57.59
2017-07-21T11:37:43.639Z,59.59
2017-07-21T11:38:53.631Z,60.12
2017-07-21T11:40:03.618Z,59.76
2017-07-21T11:41:13.560Z,60.41
2017-07-21T11:42:23.837Z,60.8
2017-07-21T11:43:34.135Z,60.12
2017-07-21T11:44:44.448Z,58.28
2017-07-21T11:45:54.439Z,55.9
2017-07-21T11:47:04.967Z,56.39
2017-07-21T11:48:15.280Z,55.44
2017-07-21T11:49:24.943Z,55.25
2017-07-21T11:50:34.941Z,55.37
2017-07-21T11:51:44.918Z,54.33
2017-07-21T11:52:54.522Z,53.65
2017-07-21T11:54:04.820Z,54.79
2017-07-21T11:55:14.804Z,54.11
2017-07-21T11:56:25.117Z,53.81
2017-07-21T11:57:35.430Z,53.14
2017-07-21T11:58:45.991Z,52.48
2017-07-21T11:59:56.309Z,52.38
2017-07-21T12:01:06.591Z,52.97
2017-07-21T12:02:16.586Z,54.52
2017-07-21T12:03:26.569Z,52.38
2017-07-21T12:04:37.117Z,52.09
2017-07-21T12:05:47.408Z,52.38
2017-07-21T12:06:57.713Z,52.12
2017-07-21T12:08:08.045Z,52.31
2017-07-21T12:09:18.054Z,53.45
2017-07-21T12:10:28.601Z,52.28
2017-07-21T12:11:38.894Z,52.19
2017-07-21T12:12:48.889Z,50.75
2017-07-21T12:13:58.882Z,50.46
2017-07-21T12:15:08.875Z,49.34
2017-07-21T12:16:19.113Z,48.29
2017-07-21T12:17:29.421Z,48.39
2017-07-21T12:18:39.716Z,47.31
2017-07-21T12:19:49.727Z,48.29
2017-07-21T12:21:00.032Z,49.15
2017-07-21T12:22:10.651Z,48.68
2017-07-21T12:23:20.959Z,49.66
2017-07-21T12:24:30.667Z,50.41
2017-07-21T12:25:40.646Z,50.48
2017-07-21T12:26:50.934Z,50.58
2017-07-21T12:28:01.488Z,50.58
2017-07-21T12:29:11.802Z,51.17
2017-07-21T12:30:22.096Z,47.68
2017-07-21T12:31:32.408Z,45.58
2017-07-21T12:32:42.396Z,44.84
2017-07-21T12:33:52.641Z,42.52
2017-07-21T12:35:02.939Z,41.58
2017-07-21T12:36:13.253Z,40.64
2017-07-21T12:37:23.570Z,40.08
2017-07-21T12:38:33.875Z,38.72
2017-07-21T12:39:44.118Z,38.07
2017-07-21T12:40:53.788Z,37.8
2017-07-21T12:42:04.086Z,37.72
2017-07-21T12:43:14.094Z,36.63
2017-07-21T12:44:24.402Z,35.77
2017-07-21T12:45:35.013Z,37.93
2017-07-21T12:46:45.310Z,39.8
2017-07-21T12:47:55.296Z,41.21
2017-07-21T12:49:05.600Z,41.09
2017-07-21T12:50:15.580Z,40.8
2017-07-21T12:51:25.505Z,41
2017-07-21T12:52:35.812Z,40.7
2017-07-21T12:53:46.111Z,41.29
2017-07-21T12:54:56.095Z,40.8
2017-07-21T12:56:06.406Z,40.7
2017-07-21T12:57:16.635Z,39.64
2017-07-21T12:58:26.957Z,39.27
2017-07-21T12:59:37.034Z,40.82
2017-07-21T13:00:47.334Z,43.28
2017-07-21T13:01:57.341Z,45.09
2017-07-21T13:03:07.887Z,45.05
2017-07-21T13:04:17.928Z,44.95
2017-07-21T13:05:28.244Z,43.9
2017-07-21T13:06:38.537Z,42.85
2017-07-21T13:07:48.839Z,43.38
2017-07-21T13:08:59.415Z,41.89
2017-07-21T13:10:09.728Z,41.15
2017-07-21T13:11:19.734Z,41.93
2017-07-21T13:12:30.037Z,41.44
2017-07-21T13:13:40.381Z,40.95
2017-07-21T13:14:50.951Z,41.5
2017-07-21T13:16:00.954Z,42.77
2017-07-21T13:17:11.246Z,43.51
2017-07-21T13:18:21.542Z,43.49
2017-07-21T13:19:31.528Z,43.59
2017-07-21T13:20:42.075Z,43.32
2017-07-21T13:21:52.092Z,42.85
2017-07-21T13:23:02.081Z,42.19
2017-07-21T13:24:12.385Z,41.7
2017-07-21T13:25:22.674Z,41.89
2017-07-21T13:26:33.223Z,41.13
2017-07-21T13:27:43.532Z,39.51
2017-07-21T13:28:53.503Z,38.67
2017-07-21T13:30:03.804Z,38.47
2017-07-21T13:31:13.772Z,38.67
2017-07-21T13:32:24.422Z,37.81
2017-07-21T13:33:34.427Z,36.55
2017-07-21T13:34:44.727Z,37.23
2017-07-21T13:35:54.721Z,36.82
2017-07-21T13:37:05.042Z,37.52
2017-07-21T13:38:15.661Z,37.15
2017-07-21T13:39:25.663Z,36.3
2017-07-21T13:40:35.971Z,35.24
2017-07-21T13:41:45.970Z,35.75
2017-07-21T13:42:55.940Z,36.4
2017-07-21T13:44:06.477Z,35.13
2017-07-21T13:45:16.436Z,35.44
2017-07-21T13:46:26.766Z,35.23
2017-07-21T13:47:36.763Z,35.03
2017-07-21T13:48:47.085Z,34.66
2017-07-21T13:49:57.341Z,33.59
2017-07-21T13:51:07.032Z,32.92
2017-07-21T13:52:17.325Z,32.56
2017-07-21T13:53:27.656Z,31.1
2017-07-21T13:54:37.954Z,30.82
2017-07-21T13:55:48.497Z,30.73
2017-07-21T13:56:58.789Z,30.93
2017-07-21T13:58:09.084Z,30.26
2017-07-21T13:59:19.376Z,30.35
2017-07-21T14:00:29.794Z,30.26
2017-07-21T14:01:40.403Z,30.55
2017-07-21T14:02:50.716Z,28.97
2017-07-21T14:04:01.033Z,28.2
2017-07-21T14:05:11.334Z,27.92
2017-07-21T14:06:21.662Z,27.06
2017-07-21T14:07:31.958Z,27.86
2017-07-21T14:08:41.960Z,27.07
2017-07-21T14:09:52.277Z,27.17
2017-07-21T14:11:02.276Z,27.07
2017-07-21T14:12:12.587Z,26.97
2017-07-21T14:13:23.162Z,26.38
2017-07-21T14:14:33.473Z,27.06
2017-07-21T14:15:43.768Z,27.42
2017-07-21T14:16:53.756Z,28
2017-07-21T14:18:04.068Z,28.77
2017-07-21T14:19:14.295Z,29.72
2017-07-21T14:20:24.300Z,29.03
2017-07-21T14:21:34.602Z,29.23
2017-07-21T14:22:45.126Z,30
2017-07-21T14:23:55.421Z,30.76
2017-07-21T14:25:05.971Z,31.82
2017-07-21T14:26:16.277Z,32.2
2017-07-21T14:27:26.284Z,32.95
2017-07-21T14:28:36.577Z,33.51
2017-07-21T14:29:46.857Z,33.9
2017-07-21T14:30:57.468Z,33.7
2017-07-21T14:32:07.447Z,33.5
2017-07-21T14:33:17.738Z,33.2
2017-07-21T14:34:27.109Z,32.73
2017-07-21T14:35:37.398Z,32.54
2017-07-21T14:36:47.666Z,32.07
2017-07-21T14:37:57.941Z,31.51
2017-07-21T14:39:07.709Z,32.01
2017-07-21T14:40:17.998Z,32.84
2017-07-21T14:41:28.306Z,34.18
2017-07-21T14:42:38.846Z,35.24
2017-07-21T14:43:49.155Z,36.08
2017-07-21T14:44:59.445Z,36.15
2017-07-21T14:46:09.428Z,36.05
2017-07-21T14:47:19.725Z,36.16
2017-07-21T14:48:29.654Z,35.38
2017-07-21T14:49:39.638Z,36.28
2017-07-21T14:50:49.929Z,35.61
2017-07-21T14:52:00.243Z,36.49
2017-07-21T14:53:10.524Z,36.69
2017-07-21T14:54:21.123Z,37.08
2017-07-21T14:55:31.113Z,37.75
2017-07-21T14:56:41.398Z,37.54
2017-07-21T14:57:51.692Z,38.02
2017-07-21T14:59:01.675Z,38.12
2017-07-21T15:00:11.910Z,38.12
2017-07-21T15:01:22.200Z,38.81
2017-07-21T15:02:32.201Z,38.42
2017-07-21T15:03:42.406Z,38.89
2017-07-21T15:04:52.693Z,38.89
2017-07-21T15:06:02.920Z,37.83
2017-07-21T15:07:13.232Z,37.85