createdAt,value
2022-09-25T00:00:00.335Z,0.090
2022-09-25T00:01:00.532Z,0.045
2022-09-25T00:02:00.463Z,0.045
2022-09-25T00:03:00.372Z,0.045
2022-09-25T00:04:00.414Z,0.045
2022-09-25T00:05:00.292Z,0.045
2022-09-25T00:06:00.532Z,0.045
2022-09-25T00:07:00.779Z,0.045
2022-09-25T00:08:00.445Z,0.045
2022-09-25T00:09:00.466Z,0.045
2022-09-25T00:10:00.467Z,0.045
2022-09-25T00:11:00.618Z,0.045
2022-09-25T00:12:00.507Z,0.045
2022-09-25T00:13:00.767Z,0.045
2022-09-25T00:14:00.588Z,0.045
2022-09-25T00:15:00.831Z,0.045
2022-09-25T00:16:00.591Z,0.045
2022-09-25T00:17:00.493Z,0.045
2022-09-25T00:18:00.582Z,0.045
2022-09-25T00:19:00.499Z,0.045
2022-09-25T00:20:00.499Z,0.045
2022-09-25T00:21:00.358Z,0.045
2022-09-25T00:22:00.321Z,0.045
2022-09-25T00:23:00.338Z,0.045
2022-09-25T00:24:00.278Z,0.045
2022-09-25T00:25:00.603Z,0.045
2022-09-25T00:26:00.333Z,0.045
2022-09-25T00:27:00.301Z,0.045
2022-09-25T00:28:00.309Z,0.045
2022-09-25T00:29:00.331Z,0.045
2022-09-25T00:30:00.324Z,0.045
2022-09-25T00:31:00.599Z,0.045
2022-09-25T00:32:00.317Z,0.045
2022-09-25T00:33:00.286Z,0.045
2022-09-25T00:34:00.314Z,0.045
2022-09-25T00:35:00.299Z,0.045
2022-09-25T00:36:00.308Z,0.045
2022-09-25T00:37:00.512Z,0.045
2022-09-25T00:38:00.320Z,0.045
2022-09-25T00:39:00.306Z,0.045
2022-09-25T00:40:00.319Z,0.045
2022-09-25T00:41:00.404Z,0.045
2022-09-25T00:42:00.296Z,0.045
2022-09-25T00:43:00.448Z,0.045
2022-09-25T00:44:00.275Z,0.045
2022-09-25T00:45:00.277Z,0.045
2022-09-25T00:46:00.345Z,0.045
2022-09-25T00:47:00.431Z,0.045
2022-09-25T00:48:00.308Z,0.045
2022-09-25T00:49:00.539Z,0.045
2022-09-25T00:50:00.333Z,0.045
2022-09-25T00:51:00.279Z,0.045
2022-09-25T00:52:00.288Z,0.045
2022-09-25T00:53:00.282Z,0.045
2022-09-25T00:54:00.293Z,0.045
2022-09-25T00:55:00.509Z,0.045
2022-09-25T00:56:00.283Z,0.045
2022-09-25T00:57:00.309Z,0.045
2022-09-25T00:58:00.277Z,0.045
2022-09-25T00:59:00.285Z,0.045
2022-09-25T01:00:00.293Z,0.045
2022-09-25T01:01:00.653Z,0.045
2022-09-25T01:02:00.567Z,0.045
2022-09-25T01:03:00.423Z,0.045
2022-09-25T01:04:00.323Z,0.045
2022-09-25T01:05:00.351Z,0.045
2022-09-25T01:06:00.291Z,0.045
2022-09-25T01:07:00.491Z,0.045
2022-09-25T01:08:00.277Z,0.045
2022-09-25T01:09:00.286Z,0.045
2022-09-25T01:10:00.294Z,0.045
2022-09-25T01:11:00.282Z,0.045
2022-09-25T01:12:00.264Z,0.045
2022-09-25T01:13:00.532Z,0.045
2022-09-25T01:14:00.280Z,0.045
2022-09-25T01:15:00.268Z,0.045
2022-09-25T01:16:00.281Z,0.045
2022-09-25T01:17:00.404Z,0.045
2022-09-25T01:18:00.324Z,0.045
2022-09-25T01:19:00.592Z,0.045
2022-09-25T01:20:00.303Z,0.045
2022-09-25T01:21:00.306Z,0.045
2022-09-25T01:22:00.315Z,0.045
2022-09-25T01:23:00.291Z,0.045
2022-09-25T01:24:00.301Z,0.045
2022-09-25T01:25:00.427Z,0.045
2022-09-25T01:26:00.344Z,0.045
2022-09-25T01:27:00.298Z,0.045
2022-09-25T01:28:00.287Z,0.045
2022-09-25T01:29:00.276Z,0.045
2022-09-25T01:30:00.300Z,0.045
2022-09-25T01:31:00.588Z,0.045
2022-09-25T01:32:00.470Z,0.045
2022-09-25T01:33:00.279Z,0.045
2022-09-25T01:34:00.295Z,0.045
2022-09-25T01:35:00.311Z,0.045
2022-09-25T01:36:00.312Z,0.045
2022-09-25T01:37:00.522Z,0.045
2022-09-25T01:38:00.304Z,0.045
2022-09-25T01:39:00.284Z,0.045
2022-09-25T01:40:00.330Z,0.045
2022-09-25T01:41:00.373Z,0.045
2022-09-25T01:42:00.289Z,0.045
2022-09-25T01:43:00.424Z,0.045
2022-09-25T01:44:00.306Z,0.045
2022-09-25T01:45:00.313Z,0.045
2022-09-25T01:46:00.406Z,0.045
2022-09-25T01:47:00.304Z,0.045
2022-09-25T01:48:00.317Z,0.045
2022-09-25T01:49:00.481Z,0.045
2022-09-25T01:50:00.318Z,0.045
2022-09-25T01:51:00.299Z,0.045
2022-09-25T01:52:00.274Z,0.045
2022-09-25T01:53:00.326Z,0.045
2022-09-25T01:54:00.287Z,0.045
2022-09-25T01:55:00.430Z,0.045
2022-09-25T01:56:00.285Z,0.045
2022-09-25T01:57:00.293Z,0.045
2022-09-25T01:58:00.301Z,0.045
2022-09-25T01:59:00.317Z,0.045
2022-09-25T02:00:00.329Z,0.045
2022-09-25T02:01:00.588Z,0.045
2022-09-25T02:02:00.339Z,0.045
2022-09-25T02:03:00.564Z,0.045
2022-09-25T02:04:00.306Z,0.045
2022-09-25T02:05:00.358Z,0.045
2022-09-25T02:06:00.316Z,0.045
2022-09-25T02:07:00.537Z,0.045
2022-09-25T02:08:00.302Z,0.045
2022-09-25T02:09:00.297Z,0.045
2022-09-25T02:10:00.291Z,0.045
2022-09-25T02:11:00.302Z,0.045
2022-09-25T02:12:00.289Z,0.045
2022-09-25T02:13:00.431Z,0.045
2022-09-25T02:14:00.327Z,0.045
2022-09-25T02:15:00.294Z,0.045
2022-09-25T02:16:00.284Z,0.090
2022-09-25T02:17:00.385Z,0.090
2022-09-25T02:18:00.540Z,0.090
2022-09-25T02:19:00.593Z,0.135
2022-09-25T02:20:00.292Z,0.135
2022-09-25T02:21:00.335Z,0.180
2022-09-25T02:22:00.352Z,0.180
2022-09-25T02:23:00.307Z,0.225
2022-09-25T02:24:00.293Z,0.270
2022-09-25T02:25:00.438Z,0.360
2022-09-25T02:26:00.311Z,0.450
2022-09-25T02:27:00.381Z,0.540
2022-09-25T02:28:00.290Z,0.720
2022-09-25T02:29:00.310Z,0.900
2022-09-25T02:30:00.311Z,1.170
2022-09-25T02:31:00.467Z,1.485
2022-09-25T02:32:00.326Z,1.845
2022-09-25T02:33:00.393Z,2.385
2022-09-25T02:34:00.324Z,3.060
2022-09-25T02:35:00.326Z,3.825
2022-09-25T02:36:00.324Z,4.725
2022-09-25T02:37:00.488Z,5.895
2022-09-25T02:38:00.369Z,7.245
2022-09-25T02:39:00.329Z,8.865
2022-09-25T02:40:00.311Z,10.710
2022-09-25T02:41:00.408Z,12.960
2022-09-25T02:42:00.306Z,15.210
2022-09-25T02:43:00.407Z,17.910
2022-09-25T02:44:00.297Z,21.240
2022-09-25T02:45:00.289Z,24.300
2022-09-25T02:46:00.338Z,28.440
2022-09-25T02:47:00.297Z,32.220
2022-09-25T02:48:00.516Z,37.260
2022-09-25T02:49:00.572Z,42.480
2022-09-25T02:50:00.318Z,47.520
2022-09-25T02:51:00.287Z,53.640
2022-09-25T02:52:00.290Z,60.120
2022-09-25T02:53:00.302Z,67.320
2022-09-25T02:54:00.280Z,74.520
2022-09-25T02:55:00.536Z,82.440
2022-09-25T02:56:00.300Z,90.360
2022-09-25T02:57:03.919Z,100.080
2022-09-25T02:58:00.312Z,108.000
2022-09-25T02:59:00.300Z,119.520
2022-09-25T03:00:00.320Z,131.760
2022-09-25T03:01:00.492Z,141.840
2022-09-25T03:02:00.354Z,154.080
2022-09-25T03:03:00.362Z,162.720
2022-09-25T03:04:00.366Z,180.000
2022-09-25T03:05:00.295Z,190.080
2022-09-25T03:06:00.342Z,203.040
2022-09-25T03:07:00.515Z,217.440
2022-09-25T03:08:00.308Z,227.520
2022-09-25T03:09:00.306Z,244.800
2022-09-25T03:10:00.379Z,247.680
2022-09-25T03:11:00.386Z,273.600
2022-09-25T03:12:00.295Z,289.440
2022-09-25T03:13:00.533Z,305.280
2022-09-25T03:14:00.308Z,328.320
2022-09-25T03:15:00.303Z,352.800
2022-09-25T03:16:00.368Z,383.040
2022-09-25T03:17:00.315Z,417.600
2022-09-25T03:18:00.325Z,452.160
2022-09-25T03:19:00.508Z,478.080
2022-09-25T03:20:00.325Z,504.000
2022-09-25T03:21:00.297Z,527.040
2022-09-25T03:22:00.300Z,552.960
2022-09-25T03:23:00.311Z,584.640
2022-09-25T03:24:00.282Z,613.440
2022-09-25T03:25:00.515Z,633.600
2022-09-25T03:26:00.286Z,656.640
2022-09-25T03:27:00.304Z,682.560
2022-09-25T03:28:00.287Z,705.600
2022-09-25T03:29:00.279Z,717.120
2022-09-25T03:30:00.292Z,722.880
2022-09-25T03:31:00.557Z,734.400
2022-09-25T03:32:00.346Z,734.400
2022-09-25T03:33:00.560Z,734.400
2022-09-25T03:34:00.299Z,725.760
2022-09-25T03:35:00.282Z,728.640
2022-09-25T03:36:00.296Z,737.280
2022-09-25T03:37:00.407Z,728.640
2022-09-25T03:38:00.311Z,722.880
2022-09-25T03:39:00.305Z,717.120
2022-09-25T03:40:00.305Z,708.480
2022-09-25T03:41:00.422Z,699.840
2022-09-25T03:42:00.293Z,694.080
2022-09-25T03:43:00.454Z,694.080
2022-09-25T03:44:00.298Z,702.720
2022-09-25T03:45:00.359Z,720.000
2022-09-25T03:46:00.335Z,731.520
2022-09-25T03:47:00.342Z,754.560
2022-09-25T03:48:00.338Z,766.080
2022-09-25T03:49:00.390Z,794.880
2022-09-25T03:50:00.302Z,812.160
2022-09-25T03:51:00.305Z,835.200
2022-09-25T03:52:00.383Z,864.000
2022-09-25T03:53:00.297Z,887.040
2022-09-25T03:54:00.304Z,910.080
2022-09-25T03:55:00.693Z,933.120
2022-09-25T03:56:00.407Z,944.640
2022-09-25T03:57:00.346Z,973.440
2022-09-25T03:58:00.395Z,996.480
2022-09-25T03:59:00.361Z,1059.840
2022-09-25T04:00:00.316Z,1082.880
2022-09-25T04:01:00.547Z,1094.400
2022-09-25T04:02:00.351Z,1117.440
2022-09-25T04:03:00.299Z,1134.720
2022-09-25T04:04:00.590Z,1157.760
2022-09-25T04:05:00.372Z,1175.040
2022-09-25T04:06:00.293Z,1192.320
2022-09-25T04:07:00.375Z,1215.360
2022-09-25T04:08:00.320Z,1232.640
2022-09-25T04:09:00.308Z,1261.440
2022-09-25T04:10:00.284Z,1272.960
2022-09-25T04:11:00.288Z,1290.240
2022-09-25T04:12:00.308Z,1301.760
2022-09-25T04:13:00.504Z,1319.040
2022-09-25T04:14:00.295Z,1319.040
2022-09-25T04:15:00.294Z,1330.560
2022-09-25T04:16:00.342Z,1342.080
2022-09-25T04:17:00.306Z,1347.840
2022-09-25T04:18:05.746Z,1353.600
2022-09-25T04:19:00.494Z,1359.360
2022-09-25T04:20:00.429Z,1365.120
2022-09-25T04:21:00.298Z,1359.360
2022-09-25T04:22:00.305Z,1365.120
2022-09-25T04:23:00.312Z,1370.880
2022-09-25T04:24:00.309Z,1370.880
2022-09-25T04:25:00.474Z,1382.400
2022-09-25T04:26:00.358Z,1376.640
2022-09-25T04:27:00.299Z,1382.400
2022-09-25T04:28:00.303Z,1376.640
2022-09-25T04:29:00.291Z,1370.880
2022-09-25T04:30:00.321Z,1393.920
2022-09-25T04:31:00.739Z,1388.160
2022-09-25T04:32:00.364Z,1393.920
2022-09-25T04:33:00.305Z,1393.920
2022-09-25T04:34:00.283Z,1399.680
2022-09-25T04:35:00.579Z,1393.920
2022-09-25T04:36:00.510Z,1405.440
2022-09-25T04:37:00.453Z,1411.200
2022-09-25T04:38:00.281Z,1416.960
2022-09-25T04:39:00.285Z,1416.960
2022-09-25T04:40:00.288Z,1416.960
2022-09-25T04:41:00.305Z,1411.200
2022-09-25T04:42:00.315Z,1416.960
2022-09-25T04:43:00.432Z,1405.440
2022-09-25T04:44:00.298Z,1422.720
2022-09-25T04:45:00.284Z,1411.200
2022-09-25T04:46:00.319Z,1428.480
2022-09-25T04:47:00.306Z,1440.000
2022-09-25T04:48:00.307Z,1440.000
2022-09-25T04:49:00.456Z,1440.000
2022-09-25T04:50:00.331Z,1428.480
2022-09-25T04:51:00.385Z,1434.240
2022-09-25T04:52:00.277Z,1434.240
2022-09-25T04:53:00.293Z,1434.240
2022-09-25T04:54:00.303Z,1440.000
2022-09-25T04:55:00.510Z,1434.240
2022-09-25T04:56:00.291Z,1445.760
2022-09-25T04:57:00.360Z,1486.080
2022-09-25T04:58:00.325Z,1520.640
2022-09-25T04:59:00.318Z,1589.760
2022-09-25T05:00:00.291Z,2223.360
2022-09-25T05:01:00.430Z,7096.320
2022-09-25T05:02:00.444Z,11520.000
2022-09-25T05:03:00.505Z,12349.440
2022-09-25T05:04:03.779Z,9262.080
2022-09-25T05:05:00.292Z,4515.840
2022-09-25T05:06:00.579Z,1877.760
2022-09-25T05:07:00.664Z,1889.280
2022-09-25T05:08:00.324Z,2476.800
2022-09-25T05:09:00.300Z,7511.040
2022-09-25T05:10:00.294Z,10736.640
2022-09-25T05:11:00.319Z,12625.920
2022-09-25T05:12:00.300Z,13547.520
2022-09-25T05:13:00.528Z,13639.680
2022-09-25T05:14:00.296Z,13731.840
2022-09-25T05:15:00.285Z,13824.000
2022-09-25T05:16:00.339Z,13824.000
2022-09-25T05:17:00.276Z,13916.160
2022-09-25T05:18:00.302Z,14008.320
2022-09-25T05:19:00.537Z,14008.320
2022-09-25T05:20:00.307Z,14100.480
2022-09-25T05:21:00.447Z,14192.640
2022-09-25T05:22:00.402Z,14192.640
2022-09-25T05:23:00.268Z,14284.800
2022-09-25T05:24:00.300Z,14376.960
2022-09-25T05:25:00.445Z,14469.120
2022-09-25T05:26:00.324Z,14561.280
2022-09-25T05:27:00.291Z,14653.440
2022-09-25T05:28:00.294Z,14653.440
2022-09-25T05:29:00.297Z,14745.600
2022-09-25T05:30:00.315Z,14837.760
2022-09-25T05:31:00.461Z,14837.760
2022-09-25T05:32:00.293Z,14929.920
2022-09-25T05:33:00.339Z,14929.920
2022-09-25T05:34:00.281Z,15022.080
2022-09-25T05:35:00.354Z,15114.240
2022-09-25T05:36:00.315Z,14837.760
2022-09-25T05:37:00.643Z,14745.600
2022-09-25T05:38:00.323Z,14929.920
2022-09-25T05:39:00.313Z,14376.960
2022-09-25T05:40:00.283Z,14653.440
2022-09-25T05:41:00.389Z,15206.400
2022-09-25T05:42:00.275Z,15482.880
2022-09-25T05:43:00.448Z,15298.560
2022-09-25T05:44:00.272Z,15206.400
2022-09-25T05:45:06.622Z,15022.080
2022-09-25T05:46:00.533Z,14653.440
2022-09-25T05:47:00.308Z,15298.560
2022-09-25T05:48:00.306Z,15759.360
2022-09-25T05:49:00.509Z,15851.520
2022-09-25T05:50:00.300Z,15851.520
2022-09-25T05:51:00.310Z,15851.520
2022-09-25T05:52:00.518Z,15114.240
2022-09-25T05:53:00.354Z,14929.920
2022-09-25T05:54:00.410Z,15390.720
2022-09-25T05:55:00.514Z,16035.840
2022-09-25T05:56:00.303Z,16128.000
2022-09-25T05:57:00.406Z,16220.160
2022-09-25T05:58:00.405Z,16220.160
2022-09-25T05:59:00.396Z,16312.320
2022-09-25T06:00:00.418Z,16404.480
2022-09-25T06:01:00.418Z,16404.480
2022-09-25T06:02:00.395Z,16496.641
2022-09-25T06:03:00.418Z,16496.641
2022-09-25T06:04:00.330Z,16588.801
2022-09-25T06:05:00.441Z,16588.801
2022-09-25T06:06:00.341Z,16773.119
2022-09-25T06:07:00.648Z,16865.279
2022-09-25T06:08:00.297Z,16865.279
2022-09-25T06:09:00.317Z,16957.439
2022-09-25T06:10:00.282Z,17049.600
2022-09-25T06:11:00.336Z,17049.600
2022-09-25T06:12:00.297Z,17141.760
2022-09-25T06:13:00.498Z,17233.920
2022-09-25T06:14:00.352Z,17233.920
2022-09-25T06:15:00.284Z,17326.080
2022-09-25T06:16:00.391Z,17326.080
2022-09-25T06:17:00.276Z,17418.240
2022-09-25T06:18:00.301Z,17510.400
2022-09-25T06:19:00.613Z,17510.400
2022-09-25T06:20:00.315Z,17602.561
2022-09-25T06:21:00.309Z,17694.721
2022-09-25T06:22:00.502Z,17694.721
2022-09-25T06:23:00.291Z,17786.881
2022-09-25T06:24:00.284Z,17879.039
2022-09-25T06:25:00.410Z,17879.039
2022-09-25T06:26:00.282Z,17971.199
2022-09-25T06:27:00.359Z,18063.359
2022-09-25T06:28:00.363Z,18155.520
2022-09-25T06:29:03.205Z,18155.520
2022-09-25T06:30:00.294Z,18247.680
2022-09-25T06:31:00.483Z,18247.680
2022-09-25T06:32:00.325Z,18339.840
2022-09-25T06:33:00.314Z,18432.000
2022-09-25T06:34:00.310Z,18524.160
2022-09-25T06:35:00.290Z,18616.320
2022-09-25T06:36:00.318Z,18524.160
2022-09-25T06:37:00.526Z,17879.039
2022-09-25T06:38:00.303Z,18063.359
2022-09-25T06:39:00.293Z,18800.641
2022-09-25T06:40:00.302Z,18892.801
2022-09-25T06:41:00.846Z,18984.961
2022-09-25T06:42:00.305Z,18984.961
2022-09-25T06:43:00.547Z,19077.119
2022-09-25T06:44:00.279Z,19077.119
2022-09-25T06:45:00.302Z,19169.279
2022-09-25T06:46:00.369Z,19261.439
2022-09-25T06:47:00.294Z,19353.600
2022-09-25T06:48:00.312Z,19353.600
2022-09-25T06:49:00.460Z,19353.600
2022-09-25T06:50:00.298Z,19445.760
2022-09-25T06:51:00.345Z,19537.920
2022-09-25T06:52:00.554Z,19630.080
2022-09-25T06:53:00.307Z,19722.240
2022-09-25T06:54:00.404Z,19722.240
2022-09-25T06:55:00.714Z,19814.400
2022-09-25T06:56:00.384Z,19906.561
2022-09-25T06:57:00.294Z,19998.721
2022-09-25T06:58:00.285Z,19998.721
2022-09-25T06:59:00.377Z,20090.881
2022-09-25T07:00:00.290Z,20183.039
2022-09-25T07:01:00.438Z,20275.199
2022-09-25T07:02:00.531Z,20275.199
2022-09-25T07:03:00.422Z,20275.199
2022-09-25T07:04:00.295Z,20459.520
2022-09-25T07:05:00.332Z,20459.520
2022-09-25T07:06:00.294Z,20551.680
2022-09-25T07:07:00.537Z,20551.680
2022-09-25T07:08:00.383Z,20643.840
2022-09-25T07:09:00.313Z,20736.000
2022-09-25T07:10:00.327Z,20828.160
2022-09-25T07:11:00.316Z,20828.160
2022-09-25T07:12:00.292Z,20920.320
2022-09-25T07:13:00.559Z,21012.480
2022-09-25T07:14:00.421Z,21012.480
2022-09-25T07:15:00.328Z,21104.641
2022-09-25T07:16:00.318Z,21196.801
2022-09-25T07:17:00.330Z,21196.801
2022-09-25T07:18:00.340Z,21196.801
2022-09-25T07:19:00.463Z,21288.961
2022-09-25T07:20:00.345Z,21288.961
2022-09-25T07:21:00.322Z,21381.119
2022-09-25T07:22:00.566Z,21381.119
2022-09-25T07:23:00.323Z,21381.119
2022-09-25T07:24:00.307Z,21381.119
2022-09-25T07:25:00.453Z,21473.279
2022-09-25T07:26:00.412Z,21473.279
2022-09-25T07:27:00.357Z,21473.279
2022-09-25T07:28:00.302Z,21473.279
2022-09-25T07:29:00.329Z,21565.439
2022-09-25T07:30:00.340Z,21657.600
2022-09-25T07:31:00.568Z,21657.600
2022-09-25T07:32:00.295Z,21657.600
2022-09-25T07:33:00.431Z,21749.760
2022-09-25T07:34:00.421Z,21749.760
2022-09-25T07:35:00.385Z,21749.760
2022-09-25T07:36:00.384Z,21841.920
2022-09-25T07:37:00.486Z,21841.920
2022-09-25T07:38:00.373Z,22026.240
2022-09-25T07:39:00.304Z,22026.240
2022-09-25T07:40:00.348Z,22026.240
2022-09-25T07:41:00.294Z,22118.400
2022-09-25T07:42:00.312Z,22118.400
2022-09-25T07:43:00.583Z,22118.400
2022-09-25T07:44:24.800Z,22118.400
2022-09-25T07:45:00.294Z,22210.561
2022-09-25T07:46:00.875Z,22302.721
2022-09-25T07:47:00.414Z,22210.561
2022-09-25T07:48:00.290Z,22302.721
2022-09-25T07:49:00.471Z,22302.721
2022-09-25T07:50:00.287Z,22394.881
2022-09-25T07:51:00.305Z,22487.039
2022-09-25T07:52:00.424Z,22487.039
2022-09-25T07:53:00.380Z,22579.199
2022-09-25T07:54:00.308Z,22579.199
2022-09-25T07:55:00.431Z,22579.199
2022-09-25T07:56:05.881Z,22763.520
2022-09-25T07:57:00.285Z,22671.359
2022-09-25T07:58:00.287Z,22763.520
2022-09-25T07:59:00.325Z,22855.680
2022-09-25T08:00:00.311Z,22855.680
2022-09-25T08:01:00.665Z,22947.840
2022-09-25T08:02:00.361Z,22947.840
2022-09-25T08:03:00.409Z,22947.840
2022-09-25T08:04:00.355Z,22947.840
2022-09-25T08:05:00.320Z,22947.840
2022-09-25T08:06:00.318Z,23040.000
2022-09-25T08:07:00.467Z,22947.840
2022-09-25T08:08:00.551Z,23040.000
2022-09-25T08:09:00.359Z,23040.000
2022-09-25T08:10:00.316Z,23132.160
2022-09-25T08:11:00.301Z,23040.000
2022-09-25T08:12:00.312Z,23132.160
2022-09-25T08:13:00.482Z,23224.320
2022-09-25T08:14:00.326Z,23224.320
2022-09-25T08:15:00.313Z,23224.320
2022-09-25T08:16:00.403Z,23224.320
2022-09-25T08:17:00.314Z,23316.480
2022-09-25T08:18:00.286Z,23408.641
2022-09-25T08:19:00.453Z,23408.641
2022-09-25T08:20:00.319Z,23408.641
2022-09-25T08:21:00.335Z,23500.801
2022-09-25T08:22:00.335Z,23500.801
2022-09-25T08:23:00.488Z,23500.801
2022-09-25T08:24:00.533Z,23592.961
2022-09-25T08:25:00.439Z,23592.961
2022-09-25T08:26:00.308Z,23777.279
2022-09-25T08:27:00.293Z,23777.279
2022-09-25T08:28:00.318Z,23777.279
2022-09-25T08:29:00.316Z,23961.600
2022-09-25T08:30:00.295Z,23961.600
2022-09-25T08:31:00.521Z,23961.600
2022-09-25T08:32:00.299Z,23961.600
2022-09-25T08:33:00.481Z,23961.600
2022-09-25T08:34:15.280Z,23961.600
2022-09-25T08:35:00.329Z,23961.600
2022-09-25T08:36:01.516Z,23961.600
2022-09-25T08:37:00.474Z,23961.600
2022-09-25T08:38:00.298Z,24145.920
2022-09-25T08:39:00.574Z,23961.600
2022-09-25T08:40:00.902Z,23961.600
2022-09-25T08:41:00.365Z,23961.600
2022-09-25T08:42:00.536Z,24145.920
2022-09-25T08:43:00.514Z,24145.920
2022-09-25T08:44:00.304Z,24145.920
2022-09-25T08:45:20.040Z,24145.920
2022-09-25T08:46:00.345Z,24145.920
2022-09-25T08:47:00.311Z,24145.920
2022-09-25T08:48:00.321Z,24145.920
2022-09-25T08:49:00.452Z,24145.920
2022-09-25T08:50:00.338Z,24145.920
2022-09-25T08:51:00.306Z,24145.920
2022-09-25T08:52:00.347Z,24330.240
2022-09-25T08:53:00.340Z,24330.240
2022-09-25T08:54:00.298Z,24330.240
2022-09-25T08:55:00.496Z,24330.240
2022-09-25T08:56:00.505Z,24330.240
2022-09-25T08:57:00.692Z,24330.240
2022-09-25T08:58:00.299Z,24330.240
2022-09-25T08:59:00.403Z,24330.240
2022-09-25T09:00:02.419Z,24330.240
2022-09-25T09:01:00.483Z,24330.240
2022-09-25T09:02:00.426Z,24145.920
2022-09-25T09:03:00.398Z,24330.240
2022-09-25T09:04:00.449Z,24330.240
2022-09-25T09:05:00.328Z,24330.240
2022-09-25T09:06:00.725Z,24330.240
2022-09-25T09:07:25.297Z,24330.240
2022-09-25T09:08:00.311Z,24330.240
2022-09-25T09:09:00.452Z,24330.240
2022-09-25T09:10:00.592Z,24330.240
2022-09-25T09:11:00.732Z,24330.240
2022-09-25T09:12:00.464Z,24330.240
2022-09-25T09:13:00.521Z,24330.240
2022-09-25T09:14:00.295Z,24330.240
2022-09-25T09:15:00.308Z,24330.240
2022-09-25T09:16:00.826Z,24330.240
2022-09-25T09:17:00.289Z,24330.240
2022-09-25T09:18:00.277Z,24330.240
2022-09-25T09:19:00.525Z,24330.240
2022-09-25T09:20:00.393Z,24330.240
2022-09-25T09:21:00.362Z,24330.240
2022-09-25T09:22:00.321Z,24330.240
2022-09-25T09:23:00.340Z,24330.240
2022-09-25T09:24:00.589Z,24330.240
2022-09-25T09:25:00.435Z,24145.920
2022-09-25T09:26:00.426Z,24145.920
2022-09-25T09:27:00.317Z,24145.920
2022-09-25T09:28:00.315Z,23961.600
2022-09-25T09:29:00.307Z,23961.600
2022-09-25T09:30:05.291Z,23961.600
2022-09-25T09:31:00.585Z,23961.600
2022-09-25T09:32:00.347Z,23961.600
2022-09-25T09:33:00.343Z,23961.600
2022-09-25T09:34:00.309Z,23961.600
2022-09-25T09:35:07.132Z,23961.600
2022-09-25T09:36:00.293Z,23961.600
2022-09-25T09:37:00.536Z,23961.600
2022-09-25T09:38:00.284Z,23961.600
2022-09-25T09:39:00.290Z,23961.600
2022-09-25T09:40:00.487Z,23961.600
2022-09-25T09:41:00.415Z,23777.279
2022-09-25T09:42:00.307Z,23777.279
2022-09-25T09:43:00.377Z,23777.279
2022-09-25T09:44:00.288Z,23777.279
2022-09-25T09:45:00.280Z,23592.961
2022-09-25T09:46:00.336Z,23592.961
2022-09-25T09:47:00.320Z,23592.961
2022-09-25T09:48:00.328Z,23592.961
2022-09-25T09:49:00.679Z,23500.801
2022-09-25T09:50:00.296Z,23408.641
2022-09-25T09:51:00.311Z,23316.480
2022-09-25T09:52:00.279Z,23316.480
2022-09-25T09:53:00.346Z,23316.480
2022-09-25T09:54:00.331Z,23224.320
2022-09-25T09:55:00.442Z,23224.320
2022-09-25T09:56:00.446Z,23132.160
2022-09-25T09:57:00.534Z,23132.160
2022-09-25T09:58:00.291Z,22947.840
2022-09-25T09:59:00.325Z,22947.840
2022-09-25T10:00:04.629Z,22671.359
2022-09-25T10:01:11.126Z,22671.359
2022-09-25T10:02:00.426Z,22579.199
2022-09-25T10:03:00.392Z,22579.199
2022-09-25T10:04:00.345Z,22487.039
2022-09-25T10:05:00.286Z,22487.039
2022-09-25T10:06:00.336Z,22394.881
2022-09-25T10:07:00.466Z,22302.721
2022-09-25T10:08:00.306Z,22302.721
2022-09-25T10:09:00.283Z,22026.240
2022-09-25T10:10:00.321Z,22026.240
2022-09-25T10:11:00.304Z,21934.080
2022-09-25T10:12:00.581Z,21749.760
2022-09-25T10:13:04.190Z,21657.600
2022-09-25T10:14:00.288Z,21565.439
2022-09-25T10:15:00.311Z,21288.961
2022-09-25T10:16:00.391Z,21012.480
2022-09-25T10:17:00.320Z,20736.000
2022-09-25T10:18:00.331Z,20459.520
2022-09-25T10:19:00.509Z,20183.039
2022-09-25T10:20:00.401Z,19814.400
2022-09-25T10:21:00.298Z,19353.600
2022-09-25T10:22:00.299Z,18984.961
2022-09-25T10:23:00.285Z,18616.320
2022-09-25T10:24:00.300Z,18155.520
2022-09-25T10:25:00.614Z,17602.561
2022-09-25T10:26:00.275Z,17141.760
2022-09-25T10:27:00.490Z,16680.961
2022-09-25T10:28:00.450Z,16220.160
2022-09-25T10:29:00.295Z,15759.360
2022-09-25T10:30:00.310Z,15298.560
2022-09-25T10:31:00.413Z,14837.760
2022-09-25T10:32:00.307Z,14376.960
2022-09-25T10:33:00.274Z,13824.000
2022-09-25T10:34:00.290Z,13363.200
2022-09-25T10:35:00.315Z,12810.240
2022-09-25T10:36:00.292Z,12349.440
2022-09-25T10:37:00.482Z,11888.640
2022-09-25T10:38:00.296Z,10045.440
2022-09-25T10:39:24.120Z,7833.600
2022-09-25T10:40:00.295Z,7695.360
2022-09-25T10:41:00.318Z,8847.360
2022-09-25T10:42:00.299Z,9538.560
2022-09-25T10:43:00.535Z,9169.920
2022-09-25T10:44:00.382Z,8110.080
2022-09-25T10:45:00.301Z,6405.120
2022-09-25T10:46:00.377Z,4561.920
2022-09-25T10:47:00.344Z,3271.680
2022-09-25T10:48:00.348Z,2914.560
2022-09-25T10:49:00.432Z,3432.960
2022-09-25T10:50:00.338Z,4239.360
2022-09-25T10:51:00.392Z,4815.360
2022-09-25T10:52:00.291Z,4907.520
2022-09-25T10:53:00.327Z,4584.960
2022-09-25T10:54:00.304Z,4216.320
2022-09-25T10:55:00.405Z,3870.720
2022-09-25T10:56:00.297Z,3571.200
2022-09-25T10:57:00.319Z,3317.760
2022-09-25T10:58:00.337Z,3110.400
2022-09-25T10:59:00.425Z,2926.080
2022-09-25T11:00:00.313Z,2787.840
2022-09-25T11:01:00.474Z,2684.160
2022-09-25T11:02:00.429Z,2592.000
2022-09-25T11:03:00.367Z,2545.920
2022-09-25T11:04:00.317Z,2511.360
2022-09-25T11:05:00.318Z,2476.800
2022-09-25T11:06:00.332Z,2453.760
2022-09-25T11:07:00.456Z,2442.240
2022-09-25T11:08:00.401Z,2453.760
2022-09-25T11:09:00.286Z,2453.760
2022-09-25T11:10:00.627Z,2442.240
2022-09-25T11:11:00.302Z,2419.200
2022-09-25T11:12:00.314Z,2407.680
2022-09-25T11:13:00.512Z,2407.680
2022-09-25T11:14:00.387Z,2396.160
2022-09-25T11:15:00.384Z,2384.640
2022-09-25T11:16:00.298Z,2384.640
2022-09-25T11:17:00.355Z,2373.120
2022-09-25T11:18:00.319Z,2361.600
2022-09-25T11:19:04.530Z,2361.600
2022-09-25T11:20:00.317Z,2350.080
2022-09-25T11:21:00.280Z,2327.040
2022-09-25T11:22:00.382Z,2327.040
2022-09-25T11:23:00.313Z,2327.040
2022-09-25T11:24:00.295Z,2292.480
2022-09-25T11:25:01.524Z,2292.480
2022-09-25T11:26:00.276Z,2280.960
2022-09-25T11:27:00.363Z,2280.960
2022-09-25T11:28:00.301Z,2269.440
2022-09-25T11:29:00.311Z,2257.920
2022-09-25T11:30:00.475Z,2234.880
2022-09-25T11:31:00.465Z,2223.360
2022-09-25T11:32:00.313Z,2211.840
2022-09-25T11:33:00.309Z,2200.320
2022-09-25T11:34:00.283Z,2177.280
2022-09-25T11:35:00.313Z,2177.280
2022-09-25T11:36:00.351Z,2165.760
2022-09-25T11:37:00.455Z,2142.720
2022-09-25T11:38:02.355Z,2131.200
2022-09-25T11:39:00.298Z,2119.680
2022-09-25T11:40:00.325Z,2108.160
2022-09-25T11:41:00.290Z,2108.160
2022-09-25T11:42:00.293Z,2096.640
2022-09-25T11:43:00.498Z,2073.600
2022-09-25T11:44:00.391Z,2062.080
2022-09-25T11:45:00.629Z,2062.080
2022-09-25T11:46:00.505Z,2039.040
2022-09-25T11:47:00.314Z,2027.520
2022-09-25T11:48:00.319Z,2016.000
2022-09-25T11:49:00.424Z,2016.000
2022-09-25T11:50:00.269Z,2004.480
2022-09-25T11:51:00.300Z,1992.960