createdAt,value
2022-08-29T00:01:51.988Z,0.2
2022-08-29T00:04:18.068Z,0.4
2022-08-29T00:06:44.158Z,0.2
2022-08-29T00:09:10.235Z,0.2
2022-08-29T00:11:36.334Z,0.3
2022-08-29T00:14:02.430Z,0.8
2022-08-29T00:16:28.535Z,0.6
2022-08-29T00:18:54.651Z,0.6
2022-08-29T00:21:20.736Z,0.1
2022-08-29T00:23:46.829Z,0.1
2022-08-29T00:26:12.934Z,0.4
2022-08-29T00:28:38.031Z,0.4
2022-08-29T00:31:04.119Z,0.7
2022-08-29T00:33:30.225Z,0.6
2022-08-29T00:35:56.323Z,0.1
2022-08-29T00:38:22.415Z,0.4
2022-08-29T00:40:48.512Z,0.7
2022-08-29T00:43:14.594Z,0.3
2022-08-29T00:45:39.729Z,0.7
2022-08-29T00:48:04.832Z,0.3
2022-08-29T00:50:29.967Z,0.7
2022-08-29T00:52:55.081Z,0.4
2022-08-29T00:55:20.218Z,0.2
2022-08-29T00:57:45.297Z,0.6
2022-08-29T01:00:11.401Z,0.4
2022-08-29T01:05:03.607Z,0.4
2022-08-29T01:07:29.679Z,0.2
2022-08-29T01:09:55.783Z,0.3
2022-08-29T01:12:21.863Z,0.1
2022-08-29T01:14:47.970Z,0.8
2022-08-29T01:17:14.083Z,1.4
2022-08-29T01:19:40.168Z,0.3
2022-08-29T01:22:06.257Z,0.5
2022-08-29T01:24:32.340Z,0.5
2022-08-29T01:26:58.449Z,0.2
2022-08-29T01:29:23.548Z,0.3
2022-08-29T01:31:49.657Z,0.3
2022-08-29T01:34:15.755Z,0.7
2022-08-29T01:36:41.838Z,0.5
2022-08-29T01:39:07.935Z,0.7
2022-08-29T01:41:34.042Z,0.1
2022-08-29T01:44:00.138Z,0.1
2022-08-29T01:46:26.238Z,0.1
2022-08-29T01:48:51.358Z,0.1
2022-08-29T01:51:16.472Z,0.5
2022-08-29T01:53:42.567Z,0.8
2022-08-29T01:56:07.689Z,0.6
2022-08-29T02:00:58.894Z,0.4
2022-08-29T02:03:24.978Z,0.2
2022-08-29T02:05:51.063Z,0.7
2022-08-29T02:08:17.164Z,0.6
2022-08-29T02:10:43.271Z,0.2
2022-08-29T02:13:09.350Z,0.4
2022-08-29T02:15:35.450Z,0.4
2022-08-29T02:18:01.554Z,0.3
2022-08-29T02:20:27.645Z,0.2
2022-08-29T02:22:53.736Z,0.1
2022-08-29T02:25:19.838Z,0.3
2022-08-29T02:27:45.919Z,0.5
2022-08-29T02:30:11.045Z,0.5
2022-08-29T02:32:37.118Z,0.5
2022-08-29T02:35:03.224Z,1.3
2022-08-29T02:37:29.311Z,0.1
2022-08-29T02:39:55.445Z,0.2
2022-08-29T02:42:21.516Z,0.2
2022-08-29T02:44:47.614Z,0.5
2022-08-29T02:47:13.694Z,0.1
2022-08-29T02:49:38.830Z,0.5
2022-08-29T02:52:03.936Z,0.3
2022-08-29T02:54:30.017Z,0.5
2022-08-29T02:56:56.114Z,0.1
2022-08-29T02:59:22.214Z,0.2
2022-08-29T03:01:48.316Z,0.4
2022-08-29T03:04:14.396Z,0.3
2022-08-29T03:06:40.502Z,0.8
2022-08-29T03:09:06.597Z,0.4
2022-08-29T03:11:32.688Z,0.1
2022-08-29T03:13:58.786Z,0.4
2022-08-29T03:16:24.896Z,0.3
2022-08-29T03:18:50.970Z,0.7
2022-08-29T03:21:17.075Z,0.3
2022-08-29T03:23:42.178Z,0.1
2022-08-29T03:26:08.268Z,0.1
2022-08-29T03:28:34.369Z,0.3
2022-08-29T03:31:00.465Z,0.2
2022-08-29T03:33:25.577Z,0.5
2022-08-29T03:35:51.664Z,0.1
2022-08-29T03:38:17.769Z,0.7
2022-08-29T03:40:42.884Z,0.4
2022-08-29T03:43:08.029Z,0.3
2022-08-29T03:45:33.123Z,0.2
2022-08-29T03:47:58.235Z,0.1
2022-08-29T03:50:24.324Z,0.6
2022-08-29T03:52:50.416Z,0.4
2022-08-29T03:55:16.504Z,1.1
2022-08-29T03:57:42.596Z,0.7
2022-08-29T04:00:08.700Z,0.4
2022-08-29T04:02:34.799Z,0.5
2022-08-29T04:05:00.907Z,0.2
2022-08-29T04:07:26.981Z,0.9
2022-08-29T04:09:53.089Z,0.2
2022-08-29T04:12:19.180Z,0.5
2022-08-29T04:14:45.270Z,0.3
2022-08-29T04:17:11.371Z,0
2022-08-29T04:19:36.474Z,0.2
2022-08-29T04:22:02.577Z,0.3
2022-08-29T04:24:28.653Z,0.4
2022-08-29T04:26:54.755Z,0.3
2022-08-29T04:29:20.859Z,0.2
2022-08-29T04:31:46.949Z,1
2022-08-29T04:34:13.046Z,2.3
2022-08-29T04:36:38.156Z,0.2
2022-08-29T04:39:03.296Z,1.7
2022-08-29T04:41:28.390Z,0.5
2022-08-29T04:43:53.506Z,0.7
2022-08-29T04:46:18.632Z,0.2
2022-08-29T04:48:43.734Z,0.1
2022-08-29T04:51:09.859Z,0.4
2022-08-29T04:53:35.926Z,0.3
2022-08-29T04:56:02.037Z,0.1
2022-08-29T04:58:28.132Z,0.5
2022-08-29T05:00:54.219Z,0.5
2022-08-29T05:03:20.307Z,0.6
2022-08-29T05:05:46.405Z,0.2
2022-08-29T05:08:12.494Z,0
2022-08-29T05:10:38.599Z,0.5
2022-08-29T05:13:04.707Z,2.3
2022-08-29T05:15:30.792Z,0.2
2022-08-29T05:17:56.887Z,0.2
2022-08-29T05:20:21.993Z,0.9
2022-08-29T05:22:48.077Z,1
2022-08-29T05:25:14.192Z,0.2
2022-08-29T05:27:40.271Z,0.3
2022-08-29T05:30:06.371Z,0.3
2022-08-29T05:32:32.462Z,0.8
2022-08-29T05:34:58.557Z,0.4
2022-08-29T05:37:23.686Z,0.5
2022-08-29T05:39:48.799Z,0.3
2022-08-29T05:42:14.901Z,0.3
2022-08-29T05:44:41.001Z,1.5
2022-08-29T05:47:07.093Z,0.3
2022-08-29T05:49:33.186Z,0.1
2022-08-29T05:51:59.273Z,0.4
2022-08-29T05:54:25.376Z,0.3
2022-08-29T05:56:51.468Z,0.5
2022-08-29T05:59:17.558Z,0.5
2022-08-29T06:01:43.657Z,0
2022-08-29T06:04:09.755Z,0.6
2022-08-29T06:06:35.867Z,0.4
2022-08-29T06:09:01.939Z,0.5
2022-08-29T06:11:27.046Z,0.7
2022-08-29T06:13:53.141Z,0.4
2022-08-29T06:16:19.247Z,0
2022-08-29T06:18:45.335Z,1
2022-08-29T06:21:11.436Z,0.7
2022-08-29T06:23:37.533Z,0.4
2022-08-29T06:26:03.625Z,0.4
2022-08-29T06:28:28.736Z,0.2
2022-08-29T06:30:53.858Z,0.5
2022-08-29T06:33:18.974Z,0.7
2022-08-29T06:35:44.094Z,1.1
2022-08-29T06:38:09.199Z,1
2022-08-29T06:40:34.311Z,1.1
2022-08-29T06:43:00.407Z,0.8
2022-08-29T06:45:26.514Z,0.5
2022-08-29T06:47:52.616Z,1.8
2022-08-29T06:50:18.698Z,0.9
2022-08-29T06:52:44.806Z,3.7
2022-08-29T06:55:10.884Z,1.6
2022-08-29T06:57:36.978Z,0.7
2022-08-29T07:00:03.076Z,2.1
2022-08-29T07:02:29.168Z,1.3
2022-08-29T07:04:55.298Z,1
2022-08-29T07:07:21.377Z,1.3
2022-08-29T07:09:47.469Z,1
2022-08-29T07:12:12.577Z,1.4
2022-08-29T07:14:38.665Z,1.3
2022-08-29T07:17:04.775Z,1
2022-08-29T07:19:30.868Z,1.9
2022-08-29T07:21:56.951Z,1.9
2022-08-29T07:24:23.063Z,1.9
2022-08-29T07:26:49.138Z,2.2
2022-08-29T07:29:14.258Z,1.3
2022-08-29T07:31:39.393Z,1.8
2022-08-29T07:34:04.495Z,1.4
2022-08-29T07:38:55.710Z,2
2022-08-29T07:41:21.818Z,1.8
2022-08-29T07:43:47.901Z,2.7
2022-08-29T07:46:13.992Z,1.7
2022-08-29T07:48:40.090Z,2
2022-08-29T07:51:06.185Z,1.9
2022-08-29T07:53:32.290Z,1.9
2022-08-29T07:55:58.380Z,2.5
2022-08-29T07:58:24.459Z,3.1
2022-08-29T08:00:50.577Z,1.8
2022-08-29T08:03:16.670Z,2.4
2022-08-29T08:05:42.756Z,1.8
2022-08-29T08:08:07.878Z,2.8
2022-08-29T08:10:33.956Z,2.4
2022-08-29T08:13:00.059Z,2.3
2022-08-29T08:15:26.166Z,1.7
2022-08-29T08:17:52.250Z,1.8
2022-08-29T08:20:18.359Z,2.1
2022-08-29T08:22:44.445Z,2.3
2022-08-29T08:25:10.544Z,2.6
2022-08-29T08:27:35.658Z,2.2
2022-08-29T08:30:00.765Z,2.5
2022-08-29T08:32:26.866Z,2.1
2022-08-29T08:34:51.972Z,2.1
2022-08-29T08:37:17.098Z,2.1
2022-08-29T08:39:42.219Z,2
2022-08-29T08:42:08.303Z,2.4
2022-08-29T08:44:33.436Z,2.6
2022-08-29T08:46:59.525Z,2.1
2022-08-29T08:49:24.635Z,2.8
2022-08-29T08:51:50.727Z,4.7
2022-08-29T08:54:16.839Z,1.8
2022-08-29T08:56:42.925Z,1.6
2022-08-29T08:59:09.014Z,2
2022-08-29T09:01:35.141Z,1.9
2022-08-29T09:04:01.207Z,2.1
2022-08-29T09:06:27.313Z,2.4
2022-08-29T09:08:53.392Z,2.6
2022-08-29T09:11:19.494Z,2
2022-08-29T09:13:45.611Z,1.7
2022-08-29T09:16:11.686Z,2.8
2022-08-29T09:18:37.816Z,1.7
2022-08-29T09:21:02.900Z,2.7
2022-08-29T09:23:28.990Z,1.5
2022-08-29T09:25:55.087Z,2.1
2022-08-29T09:28:21.191Z,2.1
2022-08-29T09:30:47.288Z,1.8
2022-08-29T09:33:13.371Z,1.6
2022-08-29T09:35:38.505Z,1.9
2022-08-29T09:38:03.610Z,2
2022-08-29T09:40:28.719Z,1.5
2022-08-29T09:42:53.825Z,1.7
2022-08-29T09:47:46.029Z,1.8
2022-08-29T09:50:12.158Z,1.5
2022-08-29T09:52:38.212Z,2.3
2022-08-29T09:55:04.308Z,1.9
2022-08-29T09:57:30.412Z,2
2022-08-29T09:59:56.494Z,1.7
2022-08-29T10:02:22.591Z,1.6
2022-08-29T10:04:48.693Z,1.9
2022-08-29T10:07:14.782Z,2.2
2022-08-29T10:09:40.883Z,1.8
2022-08-29T10:12:06.990Z,2
2022-08-29T10:14:32.090Z,2.8
2022-08-29T10:16:58.204Z,1.7
2022-08-29T10:19:24.292Z,1.7
2022-08-29T10:21:50.371Z,1.7
2022-08-29T10:24:16.466Z,2.1
2022-08-29T10:26:42.575Z,1.5
2022-08-29T10:29:08.653Z,1.6
2022-08-29T10:31:34.770Z,1.6
2022-08-29T10:33:59.893Z,2
2022-08-29T10:36:24.991Z,2.9
2022-08-29T10:38:50.121Z,1.9
2022-08-29T10:41:15.236Z,2.3
2022-08-29T10:43:41.325Z,1.7
2022-08-29T10:46:07.417Z,2.9
2022-08-29T10:48:33.513Z,1.7
2022-08-29T10:53:25.709Z,2.1
2022-08-29T10:55:51.803Z,2
2022-08-29T10:58:17.902Z,1.8
2022-08-29T11:00:43.994Z,1.9
2022-08-29T11:03:10.087Z,1.7
2022-08-29T11:05:36.189Z,1.9
2022-08-29T11:08:02.283Z,1.7
2022-08-29T11:10:28.370Z,1.8
2022-08-29T11:12:53.488Z,1.6
2022-08-29T11:15:19.578Z,2.2
2022-08-29T11:17:45.670Z,1.7
2022-08-29T11:20:11.768Z,1.9
2022-08-29T11:22:37.867Z,1.7
2022-08-29T11:25:03.977Z,2.2
2022-08-29T11:27:30.062Z,2.1
2022-08-29T11:29:56.151Z,1.9
2022-08-29T11:32:21.291Z,1.7
2022-08-29T11:34:46.376Z,1.8
2022-08-29T11:37:12.491Z,2.5
2022-08-29T11:39:38.585Z,1.8
2022-08-29T11:42:03.763Z,1.8
2022-08-29T11:44:29.793Z,2.1
2022-08-29T11:46:55.880Z,2
2022-08-29T11:49:21.989Z,1.7
2022-08-29T11:51:48.091Z,1.7
2022-08-29T11:54:14.169Z,2.4
2022-08-29T11:56:40.264Z,1.8
2022-08-29T11:59:06.378Z,3
2022-08-29T12:01:32.458Z,2.7
2022-08-29T12:03:58.566Z,2.6
2022-08-29T12:06:24.656Z,2.3
2022-08-29T12:08:50.740Z,2.4
2022-08-29T12:11:16.849Z,2.3
2022-08-29T12:13:41.955Z,2.5
2022-08-29T12:16:08.029Z,2.4
2022-08-29T12:18:34.134Z,2
2022-08-29T12:21:00.230Z,2.1
2022-08-29T12:23:25.388Z,2.5
2022-08-29T12:25:50.471Z,1.6
2022-08-29T12:28:16.584Z,1.8
2022-08-29T12:30:42.654Z,1.6
2022-08-29T12:33:08.759Z,2
2022-08-29T12:35:34.860Z,2.1
2022-08-29T12:38:00.943Z,2.6
2022-08-29T12:40:27.032Z,1.8
2022-08-29T12:42:53.150Z,1.6
2022-08-29T12:45:19.235Z,1.9
2022-08-29T12:47:45.325Z,2
2022-08-29T12:50:11.427Z,1.6
2022-08-29T12:52:37.519Z,2.1
2022-08-29T12:55:03.607Z,1.5
2022-08-29T12:57:28.730Z,1.6
2022-08-29T12:59:54.830Z,2.6
2022-08-29T13:02:20.925Z,2
2022-08-29T13:04:47.020Z,1.6
2022-08-29T13:07:13.104Z,1.8
2022-08-29T13:09:39.202Z,2.1
2022-08-29T13:12:05.296Z,2.2
2022-08-29T13:14:30.443Z,2.4
2022-08-29T13:16:55.543Z,4.2
2022-08-29T13:19:20.664Z,2
2022-08-29T13:21:45.757Z,2
2022-08-29T13:24:10.883Z,2.2
2022-08-29T13:26:35.994Z,1.7
2022-08-29T13:29:02.100Z,1.9
2022-08-29T13:31:28.191Z,2.2
2022-08-29T13:33:54.287Z,2
2022-08-29T13:36:20.365Z,2.5
2022-08-29T13:38:46.475Z,2.8
2022-08-29T13:41:12.573Z,1.6
2022-08-29T13:43:38.666Z,2.5
2022-08-29T13:46:04.764Z,2.2
2022-08-29T13:48:30.843Z,2.2
2022-08-29T13:50:56.951Z,2
2022-08-29T13:53:23.043Z,2.1
2022-08-29T13:55:49.162Z,2.6
2022-08-29T13:58:14.249Z,2
2022-08-29T14:00:40.348Z,2.3
2022-08-29T14:03:06.449Z,2.3
2022-08-29T14:05:32.531Z,2.1
2022-08-29T14:07:58.633Z,2.8
2022-08-29T14:10:24.765Z,2
2022-08-29T14:12:50.822Z,2.2
2022-08-29T14:15:15.950Z,2.4
2022-08-29T14:17:41.061Z,2.9
2022-08-29T14:20:06.181Z,2.3
2022-08-29T14:22:31.300Z,2
2022-08-29T14:24:57.387Z,2.1
2022-08-29T14:27:23.484Z,2
2022-08-29T14:29:49.600Z,2.1
2022-08-29T14:32:15.692Z,2
2022-08-29T14:34:41.787Z,2.1
2022-08-29T14:37:07.892Z,1.9
2022-08-29T14:39:33.978Z,1.9
2022-08-29T14:42:00.068Z,1.9
2022-08-29T14:44:26.158Z,1.9
2022-08-29T14:46:52.260Z,1.7
2022-08-29T14:49:18.355Z,1.7
2022-08-29T14:51:44.458Z,1.6
2022-08-29T14:56:35.666Z,1.7
2022-08-29T14:59:01.757Z,1.8
2022-08-29T15:01:27.859Z,1.9
2022-08-29T15:03:53.955Z,1.9
2022-08-29T15:06:20.063Z,1.6
2022-08-29T15:08:46.157Z,1.6
2022-08-29T15:11:12.256Z,1.8
2022-08-29T15:13:37.379Z,2
2022-08-29T15:16:02.500Z,1.9
2022-08-29T15:18:27.604Z,1.7
2022-08-29T15:20:52.726Z,1.7
2022-08-29T15:23:18.828Z,2
2022-08-29T15:25:44.913Z,1.6
2022-08-29T15:28:11.029Z,1.6
2022-08-29T15:30:37.118Z,1.7
2022-08-29T15:33:03.209Z,1.6
2022-08-29T15:35:29.314Z,1.9
2022-08-29T15:37:55.408Z,1.7
2022-08-29T15:40:21.501Z,1.8
2022-08-29T15:42:47.596Z,1.7
2022-08-29T15:45:13.695Z,1.7
2022-08-29T15:47:39.800Z,1.6
2022-08-29T15:52:31.991Z,1.9
2022-08-29T15:54:57.097Z,1.9
2022-08-29T15:57:23.195Z,1.7
2022-08-29T15:59:49.291Z,1.9
2022-08-29T16:02:15.385Z,1.9
2022-08-29T16:04:41.507Z,1.7
2022-08-29T16:07:07.581Z,1.8
2022-08-29T16:09:33.689Z,1.7
2022-08-29T16:11:58.797Z,1.6
2022-08-29T16:14:23.927Z,1.7
2022-08-29T16:16:49.036Z,1.9
2022-08-29T16:19:14.140Z,1.8
2022-08-29T16:21:40.249Z,2
2022-08-29T16:24:06.352Z,2
2022-08-29T16:26:32.444Z,2.2
2022-08-29T16:28:58.542Z,2.5
2022-08-29T16:31:24.631Z,2.1
2022-08-29T16:33:50.725Z,2.3
2022-08-29T16:36:16.847Z,2.9
2022-08-29T16:38:42.929Z,3.6
2022-08-29T16:41:09.012Z,2.4
2022-08-29T16:43:35.124Z,1.9
2022-08-29T16:46:01.223Z,2
2022-08-29T16:48:27.319Z,2.1
2022-08-29T16:50:52.420Z,2.7
2022-08-29T16:53:18.522Z,2.6
2022-08-29T16:55:44.642Z,2.2
2022-08-29T16:58:10.703Z,1.9
2022-08-29T17:00:36.807Z,2
2022-08-29T17:03:02.912Z,2.2
2022-08-29T17:05:28.995Z,2.6
2022-08-29T17:07:54.129Z,2.5
2022-08-29T17:10:19.243Z,2.3
2022-08-29T17:12:45.338Z,2.6
2022-08-29T17:15:10.452Z,2.3
2022-08-29T17:17:35.566Z,2.1
2022-08-29T17:20:01.665Z,2.2
2022-08-29T17:22:27.765Z,2.1
2022-08-29T17:24:53.865Z,2.2
2022-08-29T17:27:19.954Z,1.7
2022-08-29T17:29:46.051Z,1.8
2022-08-29T17:32:12.147Z,2.3
2022-08-29T17:34:38.239Z,2.7
2022-08-29T17:37:04.336Z,3
2022-08-29T17:39:30.428Z,2
2022-08-29T17:41:56.515Z,4
2022-08-29T17:44:22.623Z,1.6
2022-08-29T17:46:48.725Z,1.8
2022-08-29T17:49:13.836Z,3.5
2022-08-29T17:51:39.920Z,2.9
2022-08-29T17:54:06.008Z,2.1
2022-08-29T17:56:32.108Z,1.4
2022-08-29T17:58:58.201Z,1.6
2022-08-29T18:01:24.302Z,2.3
2022-08-29T18:03:50.401Z,1.9
2022-08-29T18:06:15.526Z,1.4
2022-08-29T18:11:06.730Z,1.2
2022-08-29T18:13:31.840Z,1.1
2022-08-29T18:15:56.962Z,0.9
2022-08-29T18:18:23.053Z,1.2
2022-08-29T18:20:49.236Z,1.2
2022-08-29T18:23:15.248Z,1.7
2022-08-29T18:25:41.353Z,1.4
2022-08-29T18:28:07.451Z,0.8
2022-08-29T18:30:33.559Z,1.2
2022-08-29T18:32:59.619Z,0.5
2022-08-29T18:35:25.721Z,0.8
2022-08-29T18:37:51.826Z,1.4
2022-08-29T18:40:17.948Z,1.4
2022-08-29T18:42:44.018Z,0.2
2022-08-29T18:47:36.197Z,1.6
2022-08-29T18:50:01.327Z,2.3
2022-08-29T18:52:27.401Z,3
2022-08-29T18:54:53.499Z,1.6
2022-08-29T18:57:19.597Z,0.3
2022-08-29T18:59:45.700Z,0.5
2022-08-29T19:02:11.780Z,0.6
2022-08-29T19:04:37.870Z,0.7
2022-08-29T19:07:03.004Z,1
2022-08-29T19:09:28.118Z,0.7
2022-08-29T19:11:54.249Z,1.6
2022-08-29T19:14:19.388Z,0.4
2022-08-29T19:16:44.458Z,1.3
2022-08-29T19:19:10.562Z,0.4
2022-08-29T19:21:36.634Z,0.6
2022-08-29T19:24:02.730Z,0.5
2022-08-29T19:26:28.839Z,0.4
2022-08-29T19:28:54.922Z,0.5
2022-08-29T19:31:21.006Z,0.2
2022-08-29T19:33:47.111Z,0.7
2022-08-29T19:36:13.207Z,0.8
2022-08-29T19:38:39.291Z,0.8
2022-08-29T19:41:05.431Z,0.2
2022-08-29T19:43:31.501Z,0.4
2022-08-29T19:45:57.642Z,0.5
2022-08-29T19:48:22.701Z,0.4
2022-08-29T19:50:47.813Z,0.2
2022-08-29T19:53:13.912Z,0.5
2022-08-29T19:55:40.008Z,0.6
2022-08-29T19:58:06.093Z,0.8
2022-08-29T20:00:32.207Z,0.7
2022-08-29T20:02:58.292Z,0.9
2022-08-29T20:05:23.442Z,0.5
2022-08-29T20:07:48.569Z,1
2022-08-29T20:10:13.641Z,0.6
2022-08-29T20:12:38.789Z,0.3
2022-08-29T20:15:04.850Z,0.4
2022-08-29T20:17:30.950Z,1.2
2022-08-29T20:19:57.018Z,0.2
2022-08-29T20:22:23.124Z,0.6
2022-08-29T20:24:49.237Z,0.5
2022-08-29T20:27:15.315Z,0.6
2022-08-29T20:29:41.415Z,1.2
2022-08-29T20:32:07.527Z,1.4
2022-08-29T20:34:33.607Z,1.1
2022-08-29T20:36:59.714Z,0.5
2022-08-29T20:39:25.785Z,1
2022-08-29T20:41:51.885Z,0.5
2022-08-29T20:46:43.091Z,0.5
2022-08-29T20:49:09.194Z,0.4
2022-08-29T20:51:35.283Z,1.6
2022-08-29T20:54:01.395Z,0.4
2022-08-29T20:56:27.486Z,0.4
2022-08-29T20:58:53.575Z,0.4
2022-08-29T21:01:19.685Z,0.4
2022-08-29T21:03:44.795Z,0.3
2022-08-29T21:06:10.150Z,0.6
2022-08-29T21:08:35.027Z,0.3
2022-08-29T21:11:00.151Z,0.5
2022-08-29T21:13:26.223Z,0.4
2022-08-29T21:15:52.329Z,0.1
2022-08-29T21:18:18.419Z,0.3
2022-08-29T21:20:44.516Z,0.3
2022-08-29T21:23:10.609Z,0.4
2022-08-29T21:25:36.712Z,0.2
2022-08-29T21:28:02.813Z,0.6
2022-08-29T21:30:28.898Z,0.3
2022-08-29T21:32:55.047Z,0.4
2022-08-29T21:35:21.083Z,0.9
2022-08-29T21:37:47.186Z,0.7
2022-08-29T21:40:13.290Z,0.2
2022-08-29T21:42:38.396Z,0.7
2022-08-29T21:45:04.490Z,0.7
2022-08-29T21:47:30.584Z,0.6
2022-08-29T21:49:56.679Z,0.7
2022-08-29T21:52:22.793Z,0.7
2022-08-29T21:54:48.872Z,0.7
2022-08-29T21:57:14.963Z,0.2
2022-08-29T21:59:40.103Z,1.7
2022-08-29T22:02:05.199Z,0.6
2022-08-29T22:04:31.302Z,0.7
2022-08-29T22:06:56.432Z,0.3
2022-08-29T22:09:21.551Z,0.7
2022-08-29T22:11:47.631Z,0.5
2022-08-29T22:14:13.727Z,0.6
2022-08-29T22:16:39.821Z,0.4
2022-08-29T22:19:05.912Z,0.4
2022-08-29T22:21:32.023Z,0.4
2022-08-29T22:23:58.109Z,0.2
2022-08-29T22:26:24.204Z,0.3
2022-08-29T22:28:50.289Z,0.6
2022-08-29T22:31:16.398Z,0.6
2022-08-29T22:33:42.491Z,0.5
2022-08-29T22:36:07.607Z,0.8
2022-08-29T22:38:32.718Z,2.6
2022-08-29T22:40:57.833Z,0.6
2022-08-29T22:43:22.950Z,0.2
2022-08-29T22:45:49.049Z,0.4
2022-08-29T22:48:15.133Z,0.3
2022-08-29T22:50:41.231Z,0.2
2022-08-29T22:53:07.331Z,0.2
2022-08-29T22:55:33.526Z,0.6
2022-08-29T22:57:59.520Z,0.5
2022-08-29T23:00:25.606Z,0.5
2022-08-29T23:02:51.704Z,0.3
2022-08-29T23:05:17.796Z,0.7
2022-08-29T23:07:43.890Z,0.3
2022-08-29T23:10:09.978Z,0
2022-08-29T23:12:36.076Z,0.7
2022-08-29T23:15:01.186Z,0
2022-08-29T23:17:27.294Z,1.9
2022-08-29T23:19:53.388Z,0.7
2022-08-29T23:22:19.489Z,0.5
2022-08-29T23:24:45.565Z,0.6
2022-08-29T23:27:11.675Z,0.3
2022-08-29T23:29:37.764Z,0.3
2022-08-29T23:32:02.884Z,0.2
2022-08-29T23:34:27.985Z,0.5
2022-08-29T23:36:53.121Z,0.3
2022-08-29T23:39:18.237Z,0.5
2022-08-29T23:41:44.314Z,0.3
2022-08-29T23:44:10.428Z,0.4
2022-08-29T23:46:36.523Z,0.4
2022-08-29T23:49:02.623Z,0.4
2022-08-29T23:51:28.697Z,0.5
2022-08-29T23:53:54.797Z,0.3
2022-08-29T23:56:20.900Z,0.3
2022-08-29T23:58:46.989Z,0
