createdAt,value
2017-07-14T00:00:21.421Z,1014.09
2017-07-14T00:01:21.444Z,1014.08
2017-07-14T00:02:21.468Z,1014.07
2017-07-14T00:03:21.489Z,1014.05
2017-07-14T00:04:21.515Z,1014.09
2017-07-14T00:05:21.541Z,1014.06
2017-07-14T00:06:21.561Z,1014.02
2017-07-14T00:07:21.583Z,1014.03
2017-07-14T00:08:21.610Z,1014.05
2017-07-14T00:09:21.632Z,1014.03
2017-07-14T00:10:21.658Z,1013.98
2017-07-14T00:12:21.701Z,1014.02
2017-07-14T00:13:21.725Z,1013.98
2017-07-14T00:14:21.749Z,1013.96
2017-07-14T00:15:21.772Z,1013.98
2017-07-14T00:16:21.798Z,1013.93
2017-07-14T00:17:21.817Z,1013.92
2017-07-14T00:18:21.842Z,1013.95
2017-07-14T00:19:21.874Z,1013.97
2017-07-14T00:20:21.886Z,1013.96
2017-07-14T00:21:21.909Z,1013.96
2017-07-14T00:22:21.936Z,1013.94
2017-07-14T00:23:21.954Z,1013.92
2017-07-14T00:24:21.981Z,1013.94
2017-07-14T00:25:22.003Z,1013.94
2017-07-14T00:26:22.029Z,1013.89
2017-07-14T00:27:22.049Z,1013.92
2017-07-14T00:28:22.069Z,1013.94
2017-07-14T00:29:22.097Z,1013.93
2017-07-14T00:30:22.119Z,1013.91
2017-07-14T00:31:22.140Z,1013.9
2017-07-14T00:32:22.164Z,1013.93
2017-07-14T00:33:22.208Z,1013.92
2017-07-14T00:34:22.260Z,1013.94
2017-07-14T00:35:22.237Z,1013.91
2017-07-14T00:36:22.254Z,1013.89
2017-07-14T00:37:22.282Z,1013.87
2017-07-14T00:38:22.304Z,1013.88
2017-07-14T00:39:22.326Z,1013.87
2017-07-14T00:40:22.350Z,1013.85
2017-07-14T00:41:22.370Z,1013.86
2017-07-14T00:42:22.396Z,1013.89
2017-07-14T00:44:22.443Z,1013.85
2017-07-14T00:45:22.465Z,1013.83
2017-07-14T00:46:22.489Z,1013.83
2017-07-14T00:47:22.512Z,1013.82
2017-07-14T00:48:22.533Z,1013.78
2017-07-14T00:49:22.556Z,1013.77
2017-07-14T00:50:22.603Z,1013.76
2017-07-14T00:51:22.624Z,1013.78
2017-07-14T00:52:22.632Z,1013.73
2017-07-14T00:53:22.648Z,1013.76
2017-07-14T00:54:22.670Z,1013.76
2017-07-14T00:55:22.696Z,1013.74
2017-07-14T00:56:22.715Z,1013.72
2017-07-14T00:57:22.743Z,1013.69
2017-07-14T00:58:22.764Z,1013.71
2017-07-14T01:00:22.808Z,1013.7
2017-07-14T01:01:22.829Z,1013.69
2017-07-14T01:02:22.856Z,1013.68
2017-07-14T01:03:22.878Z,1013.66
2017-07-14T01:04:22.901Z,1013.67
2017-07-14T01:05:22.925Z,1013.69
2017-07-14T01:06:22.947Z,1013.69
2017-07-14T01:07:22.971Z,1013.64
2017-07-14T01:08:22.995Z,1013.66
2017-07-14T01:09:23.015Z,1013.63
2017-07-14T01:10:23.037Z,1013.66
2017-07-14T01:11:23.060Z,1013.65
2017-07-14T01:12:23.095Z,1013.62
2017-07-14T01:13:23.109Z,1013.65
2017-07-14T01:14:23.133Z,1013.61
2017-07-14T01:16:23.175Z,1013.58
2017-07-14T01:17:23.195Z,1013.59
2017-07-14T01:18:23.222Z,1013.55
2017-07-14T01:19:23.242Z,1013.57
2017-07-14T01:20:23.271Z,1013.55
2017-07-14T01:21:23.290Z,1013.55
2017-07-14T01:22:23.312Z,1013.59
2017-07-14T01:23:23.333Z,1013.57
2017-07-14T01:24:23.358Z,1013.59
2017-07-14T01:25:23.377Z,1013.59
2017-07-14T01:26:23.403Z,1013.56
2017-07-14T01:27:23.428Z,1013.56
2017-07-14T01:28:23.447Z,1013.53
2017-07-14T01:29:23.470Z,1013.54
2017-07-14T01:30:23.492Z,1013.52
2017-07-14T01:32:23.540Z,1013.54
2017-07-14T01:33:23.563Z,1013.53
2017-07-14T01:34:23.581Z,1013.48
2017-07-14T01:35:23.609Z,1013.53
2017-07-14T01:36:23.627Z,1013.54
2017-07-14T01:37:23.652Z,1013.53
2017-07-14T01:38:23.673Z,1013.52
2017-07-14T01:39:23.700Z,1013.56
2017-07-14T01:40:23.722Z,1013.55
2017-07-14T01:41:23.743Z,1013.54
2017-07-14T01:42:23.766Z,1013.52
2017-07-14T01:43:23.789Z,1013.54
2017-07-14T01:44:23.812Z,1013.52
2017-07-14T01:45:23.834Z,1013.51
2017-07-14T01:47:23.878Z,1013.52
2017-07-14T01:48:23.899Z,1013.51
2017-07-14T01:49:23.922Z,1013.53
2017-07-14T01:50:23.946Z,1013.52
2017-07-14T01:51:23.969Z,1013.5
2017-07-14T01:52:23.993Z,1013.48
2017-07-14T01:53:24.015Z,1013.49
2017-07-14T01:54:24.037Z,1013.47
2017-07-14T01:55:24.061Z,1013.45
2017-07-14T01:56:24.083Z,1013.45
2017-07-14T01:57:24.106Z,1013.42
2017-07-14T01:58:24.127Z,1013.43
2017-07-14T01:59:24.149Z,1013.43
2017-07-14T02:00:24.174Z,1013.42
2017-07-14T02:01:24.198Z,1013.4
2017-07-14T02:02:24.217Z,1013.42
2017-07-14T02:03:24.241Z,1013.44
2017-07-14T02:04:24.264Z,1013.4
2017-07-14T02:05:24.286Z,1013.39
2017-07-14T02:06:24.311Z,1013.43
2017-07-14T02:07:24.329Z,1013.38
2017-07-14T02:08:24.354Z,1013.36
2017-07-14T02:09:24.379Z,1013.36
2017-07-14T02:10:24.396Z,1013.35
2017-07-14T02:11:24.423Z,1013.36
2017-07-14T02:12:24.445Z,1013.31
2017-07-14T02:13:24.468Z,1013.3
2017-07-14T02:14:24.489Z,1013.32
2017-07-14T02:15:24.513Z,1013.29
2017-07-14T02:16:24.533Z,1013.28
2017-07-14T02:17:24.558Z,1013.3
2017-07-14T02:19:24.602Z,1013.26
2017-07-14T02:20:24.624Z,1013.21
2017-07-14T02:21:24.645Z,1013.23
2017-07-14T02:22:24.668Z,1013.21
2017-07-14T02:23:24.690Z,1013.2
2017-07-14T02:24:24.713Z,1013.23
2017-07-14T02:25:24.735Z,1013.22
2017-07-14T02:26:24.760Z,1013.23
2017-07-14T02:27:24.781Z,1013.25
2017-07-14T02:28:24.804Z,1013.25
2017-07-14T02:29:24.826Z,1013.23
2017-07-14T02:30:24.849Z,1013.22
2017-07-14T02:31:24.871Z,1013.2
2017-07-14T02:32:24.895Z,1013.21
2017-07-14T02:33:24.916Z,1013.21
2017-07-14T02:35:24.964Z,1013.16
2017-07-14T02:36:24.983Z,1013.18
2017-07-14T02:37:25.006Z,1013.16
2017-07-14T02:38:25.026Z,1013.17
2017-07-14T02:39:25.051Z,1013.22
2017-07-14T02:40:25.070Z,1013.2
2017-07-14T02:41:25.097Z,1013.21
2017-07-14T02:42:25.117Z,1013.19
2017-07-14T02:43:25.139Z,1013.21
2017-07-14T02:44:25.163Z,1013.24
2017-07-14T02:45:25.185Z,1013.21
2017-07-14T02:46:25.208Z,1013.2
2017-07-14T02:47:25.232Z,1013.18
2017-07-14T02:48:25.252Z,1013.21
2017-07-14T02:49:25.275Z,1013.17
2017-07-14T02:51:25.319Z,1013.15
2017-07-14T02:52:25.338Z,1013.2
2017-07-14T02:53:25.362Z,1013.18
2017-07-14T02:54:25.384Z,1013.16
2017-07-14T02:55:25.410Z,1013.21
2017-07-14T02:56:25.431Z,1013.18
2017-07-14T02:57:25.453Z,1013.2
2017-07-14T02:58:25.475Z,1013.18
2017-07-14T02:59:25.500Z,1013.17
2017-07-14T03:00:25.520Z,1013.17
2017-07-14T03:01:25.540Z,1013.16
2017-07-14T03:02:25.563Z,1013.17
2017-07-14T03:03:25.584Z,1013.16
2017-07-14T03:04:25.607Z,1013.15
2017-07-14T03:05:25.634Z,1013.13
2017-07-14T03:07:25.677Z,1013.1
2017-07-14T03:08:25.698Z,1013.09
2017-07-14T03:09:25.717Z,1013.05
2017-07-14T03:10:25.741Z,1013.03
2017-07-14T03:11:25.765Z,1013.02
2017-07-14T03:12:25.788Z,1013.04
2017-07-14T03:13:25.811Z,1013.02
2017-07-14T03:14:25.831Z,1013.04
2017-07-14T03:15:25.856Z,1013.02
2017-07-14T03:16:25.876Z,1013.03
2017-07-14T03:17:25.897Z,1013.03
2017-07-14T03:18:25.924Z,1013.03
2017-07-14T03:19:25.947Z,1013.02
2017-07-14T03:20:25.968Z,1013.03
2017-07-14T03:22:26.013Z,1013.02
2017-07-14T03:23:26.034Z,1013.02
2017-07-14T03:24:26.056Z,1013.03
2017-07-14T03:25:26.078Z,1013.04
2017-07-14T03:26:26.103Z,1013.03
2017-07-14T03:27:26.122Z,1013.03
2017-07-14T03:28:26.147Z,1013.04
2017-07-14T03:29:26.172Z,1013.06
2017-07-14T03:30:26.191Z,1013.02
2017-07-14T03:31:26.210Z,1013.02
2017-07-14T03:32:26.236Z,1013.01
2017-07-14T03:33:26.257Z,1013
2017-07-14T03:34:26.283Z,1013
2017-07-14T03:35:26.300Z,1013.02
2017-07-14T03:36:26.325Z,1013.01
2017-07-14T03:37:26.348Z,1013
2017-07-14T03:38:26.370Z,1013.02
2017-07-14T03:39:26.393Z,1013.01
2017-07-14T03:40:26.412Z,1013.03
2017-07-14T03:41:26.439Z,1013.04
2017-07-14T03:42:26.459Z,1013
2017-07-14T03:43:26.482Z,1013.01
2017-07-14T03:44:26.503Z,1013
2017-07-14T03:45:26.525Z,1012.99
2017-07-14T03:46:26.549Z,1012.98
2017-07-14T03:47:26.572Z,1012.99
2017-07-14T03:48:26.592Z,1013.04
2017-07-14T03:49:26.620Z,1012.98
2017-07-14T03:50:26.640Z,1013.04
2017-07-14T03:51:26.658Z,1013.06
2017-07-14T03:52:26.682Z,1013.06
2017-07-14T03:54:26.730Z,1013.05
2017-07-14T03:55:26.746Z,1013.07
2017-07-14T03:56:26.771Z,1013.07
2017-07-14T03:57:26.795Z,1013.08
2017-07-14T03:58:26.819Z,1013.08
2017-07-14T03:59:26.838Z,1013.09
2017-07-14T04:00:26.862Z,1013.09
2017-07-14T04:01:26.883Z,1013.07
2017-07-14T04:02:26.907Z,1013.1
2017-07-14T04:03:26.929Z,1013.1
2017-07-14T04:04:26.949Z,1013.11
2017-07-14T04:05:26.972Z,1013.1
2017-07-14T04:06:26.996Z,1013.13
2017-07-14T04:07:27.018Z,1013.1
2017-07-14T04:08:27.040Z,1013.15
2017-07-14T04:10:27.086Z,1013.12
2017-07-14T04:11:27.104Z,1013.11
2017-07-14T04:12:27.131Z,1013.14
2017-07-14T04:13:27.152Z,1013.12
2017-07-14T04:14:27.175Z,1013.11
2017-07-14T04:15:27.197Z,1013.08
2017-07-14T04:16:27.220Z,1013.05
2017-07-14T04:17:27.242Z,1013.08
2017-07-14T04:18:27.264Z,1013.07
2017-07-14T04:19:27.288Z,1013.09
2017-07-14T04:20:27.307Z,1013.1
2017-07-14T04:21:27.333Z,1013.04
2017-07-14T04:22:27.355Z,1013.03
2017-07-14T04:23:27.375Z,1013.01
2017-07-14T04:24:27.401Z,1012.99
2017-07-14T04:26:27.445Z,1013
2017-07-14T04:27:27.470Z,1013.01
2017-07-14T04:28:27.487Z,1013.02
2017-07-14T04:29:27.514Z,1012.96
2017-07-14T04:30:27.532Z,1012.95
2017-07-14T04:31:27.559Z,1013.02
2017-07-14T04:32:27.584Z,1012.99
2017-07-14T04:33:27.607Z,1013.02
2017-07-14T04:34:27.627Z,1013.01
2017-07-14T04:35:27.649Z,1013.05
2017-07-14T04:36:27.672Z,1013.04
2017-07-14T04:37:27.695Z,1013.05
2017-07-14T04:38:27.718Z,1013.1
2017-07-14T04:39:27.741Z,1012.95
2017-07-14T04:40:27.763Z,1013.02
2017-07-14T04:42:27.808Z,1013.01
2017-07-14T04:43:27.832Z,1012.99
2017-07-14T04:44:27.856Z,1012.96
2017-07-14T04:45:27.879Z,1012.97
2017-07-14T04:46:27.902Z,1012.97
2017-07-14T04:47:27.974Z,1012.95
2017-07-14T04:48:27.949Z,1012.92
2017-07-14T04:49:27.969Z,1012.96
2017-07-14T04:50:27.998Z,1013.02
2017-07-14T04:51:28.016Z,1013.03
2017-07-14T04:52:28.043Z,1013.05
2017-07-14T04:53:28.066Z,1013.03
2017-07-14T04:54:28.093Z,1013.02
2017-07-14T04:55:28.114Z,1013.03
2017-07-14T04:57:28.163Z,1013.03
2017-07-14T04:58:28.184Z,1013
2017-07-14T04:59:28.209Z,1013
2017-07-14T05:00:28.234Z,1012.97
2017-07-14T05:01:28.259Z,1012.99
2017-07-14T05:02:28.283Z,1012.96
2017-07-14T05:03:28.309Z,1012.95
2017-07-14T05:04:28.329Z,1012.93
2017-07-14T05:05:28.354Z,1012.89
2017-07-14T05:06:28.380Z,1012.91
2017-07-14T05:07:28.402Z,1012.94
2017-07-14T05:08:28.434Z,1012.95
2017-07-14T05:09:28.450Z,1012.92
2017-07-14T05:10:28.476Z,1012.93
2017-07-14T05:11:28.502Z,1012.93
2017-07-14T05:12:28.528Z,1012.89
2017-07-14T05:13:28.548Z,1012.9
2017-07-14T05:14:28.576Z,1012.85
2017-07-14T05:15:28.597Z,1012.87
2017-07-14T05:16:28.623Z,1012.83
2017-07-14T05:17:28.648Z,1012.79
2017-07-14T05:18:28.674Z,1012.81
2017-07-14T05:19:28.695Z,1012.8
2017-07-14T05:20:28.722Z,1012.82
2017-07-14T05:21:28.744Z,1012.8
2017-07-14T05:22:28.770Z,1012.78
2017-07-14T05:23:28.796Z,1012.77
2017-07-14T05:24:28.820Z,1012.78
2017-07-14T05:25:28.848Z,1012.84
2017-07-14T05:26:28.868Z,1012.77
2017-07-14T05:27:28.894Z,1012.81
2017-07-14T05:29:28.944Z,1012.84
2017-07-14T05:30:29.017Z,1012.79
2017-07-14T05:31:28.992Z,1012.77
2017-07-14T05:32:29.014Z,1012.78
2017-07-14T05:33:29.045Z,1012.77
2017-07-14T05:34:29.068Z,1012.75
2017-07-14T05:35:29.090Z,1012.76
2017-07-14T05:36:29.116Z,1012.76
2017-07-14T05:37:29.139Z,1012.75
2017-07-14T05:38:29.164Z,1012.79
2017-07-14T05:39:29.190Z,1012.78
2017-07-14T05:40:29.236Z,1012.75
2017-07-14T05:41:29.242Z,1012.79
2017-07-14T05:42:29.262Z,1012.76
2017-07-14T05:43:29.288Z,1012.77
2017-07-14T05:45:29.341Z,1012.77
2017-07-14T05:46:29.360Z,1012.77
2017-07-14T05:47:29.387Z,1012.75
2017-07-14T05:48:29.411Z,1012.75
2017-07-14T05:49:29.432Z,1012.75
2017-07-14T05:50:29.461Z,1012.78
2017-07-14T05:51:29.486Z,1012.82
2017-07-14T05:52:29.510Z,1012.82
2017-07-14T05:53:29.534Z,1012.87
2017-07-14T05:54:29.561Z,1012.97
2017-07-14T05:55:29.584Z,1013
2017-07-14T05:56:29.611Z,1012.88
2017-07-14T05:57:29.632Z,1012.82
2017-07-14T05:58:29.661Z,1012.84
2017-07-14T05:59:29.687Z,1012.78
2017-07-14T06:01:29.735Z,1012.85
2017-07-14T06:02:29.759Z,1012.78
2017-07-14T06:03:29.786Z,1012.8
2017-07-14T06:04:29.809Z,1012.78
2017-07-14T06:05:29.836Z,1012.75
2017-07-14T06:06:29.862Z,1012.77
2017-07-14T06:07:29.888Z,1012.78
2017-07-14T06:08:29.913Z,1012.8
2017-07-14T06:09:29.938Z,1012.79
2017-07-14T06:10:29.965Z,1012.77
2017-07-14T06:11:29.988Z,1012.77
2017-07-14T06:12:30.011Z,1012.77
2017-07-14T06:13:30.039Z,1012.77
2017-07-14T06:14:30.066Z,1012.79
2017-07-14T06:15:30.091Z,1012.85
2017-07-14T06:17:30.140Z,1012.99
2017-07-14T06:18:30.171Z,1012.82
2017-07-14T06:19:30.194Z,1012.81
2017-07-14T06:20:30.219Z,1012.91
2017-07-14T06:21:30.243Z,1012.82
2017-07-14T06:22:30.272Z,1012.85
2017-07-14T06:23:30.297Z,1012.88
2017-07-14T06:24:30.324Z,1012.77
2017-07-14T06:25:30.348Z,1012.76
2017-07-14T06:26:30.380Z,1012.75
2017-07-14T06:27:30.404Z,1012.77
2017-07-14T06:28:30.431Z,1012.73
2017-07-14T06:29:30.461Z,1012.79
2017-07-14T06:30:30.480Z,1012.78
2017-07-14T06:32:30.537Z,1012.78
2017-07-14T06:33:30.559Z,1012.82
2017-07-14T06:34:30.586Z,1012.86
2017-07-14T06:35:30.616Z,1012.83
2017-07-14T06:36:30.643Z,1012.85
2017-07-14T06:37:30.669Z,1012.81
2017-07-14T06:38:30.695Z,1012.77
2017-07-14T06:39:30.725Z,1012.75
2017-07-14T06:40:30.748Z,1012.87
2017-07-14T06:41:30.777Z,1012.89
2017-07-14T06:42:30.805Z,1012.85
2017-07-14T06:43:30.829Z,1012.84
2017-07-14T06:44:30.855Z,1012.82
2017-07-14T06:45:30.884Z,1012.85
2017-07-14T06:46:30.910Z,1013.04
2017-07-14T06:47:30.934Z,1013.03
2017-07-14T06:48:30.960Z,1012.96
2017-07-14T06:49:30.986Z,1013.06
2017-07-14T06:50:31.015Z,1013.45
2017-07-14T06:51:31.042Z,1013.22
2017-07-14T06:52:31.072Z,1013.3
2017-07-14T06:53:31.097Z,1013.26
2017-07-14T06:54:31.123Z,1013.35
2017-07-14T06:55:31.151Z,1013.34
2017-07-14T06:56:31.178Z,1013.28
2017-07-14T06:57:31.212Z,1013.08
2017-07-14T06:58:31.239Z,1013
2017-07-14T06:59:31.268Z,1013.02
2017-07-14T07:00:31.293Z,1013.08
2017-07-14T07:01:31.326Z,1013.45
2017-07-14T07:02:31.353Z,1013.5
2017-07-14T07:04:31.411Z,1013.77
2017-07-14T07:05:31.445Z,1013.87
2017-07-14T07:06:31.473Z,1013.49
2017-07-14T07:07:31.503Z,1013.76
2017-07-14T07:08:31.532Z,1013.95
2017-07-14T07:09:31.566Z,1013.85
2017-07-14T07:10:31.596Z,1014.05
2017-07-14T07:11:31.625Z,1014.07
2017-07-14T07:12:31.653Z,1014.12
2017-07-14T07:13:31.685Z,1014.17
2017-07-14T07:14:31.720Z,1014.19
2017-07-14T07:15:31.750Z,1014.16
2017-07-14T07:16:31.785Z,1014.24
2017-07-14T07:17:31.819Z,1014.29
2017-07-14T07:18:31.850Z,1014.29
2017-07-14T07:20:31.919Z,1014.46
2017-07-14T07:21:31.952Z,1014.42
2017-07-14T07:22:31.982Z,1014.44
2017-07-14T07:23:32.021Z,1014.46
2017-07-14T07:24:32.052Z,1014.38
2017-07-14T07:25:32.138Z,1014.37
2017-07-14T07:26:32.121Z,1014.46
2017-07-14T07:27:32.154Z,1014.5
2017-07-14T07:28:32.191Z,1014.5
2017-07-14T07:29:32.223Z,1014.47
2017-07-14T07:30:32.260Z,1014.44
2017-07-14T07:31:32.294Z,1014.41
2017-07-14T07:32:32.329Z,1014.41
2017-07-14T07:33:32.364Z,1014.44
2017-07-14T07:34:32.400Z,1014.44
2017-07-14T07:36:32.471Z,1014.25
2017-07-14T07:37:32.508Z,1013.92
2017-07-14T07:38:32.543Z,1013.8
2017-07-14T07:39:32.580Z,1013.29
2017-07-14T07:40:32.611Z,1013.05
2017-07-14T07:41:32.649Z,1013.3
2017-07-14T07:42:32.688Z,1013.45
2017-07-14T07:43:32.721Z,1013.64
2017-07-14T07:44:32.759Z,1013.54
2017-07-14T07:45:32.789Z,1013.25
2017-07-14T07:46:32.823Z,1013.1
2017-07-14T07:47:32.861Z,1013.09
2017-07-14T07:48:32.901Z,1013.08
2017-07-14T07:49:32.931Z,1013.23
2017-07-14T07:50:32.969Z,1013.21
2017-07-14T07:52:33.040Z,1013
2017-07-14T07:53:33.076Z,1013.15
2017-07-14T07:54:33.106Z,1012.9
2017-07-14T07:55:33.144Z,1012.97
2017-07-14T07:56:33.185Z,1013.12
2017-07-14T07:57:33.214Z,1012.71
2017-07-14T07:58:33.251Z,1012.73
2017-07-14T07:59:33.285Z,1013.14
2017-07-14T08:00:33.322Z,1012.84
2017-07-14T08:01:33.359Z,1012.89
2017-07-14T08:02:33.392Z,1013.07
2017-07-14T08:03:33.425Z,1013.01
2017-07-14T08:04:33.459Z,1013.01
2017-07-14T08:05:33.498Z,1013.01
2017-07-14T08:07:33.569Z,1012.95
2017-07-14T08:08:33.604Z,1013.04
2017-07-14T08:09:33.640Z,1013.08
2017-07-14T08:10:33.675Z,1012.92
2017-07-14T08:11:33.710Z,1012.72
2017-07-14T08:12:33.746Z,1012.85
2017-07-14T08:13:33.778Z,1013.06
2017-07-14T08:14:33.816Z,1012.95
2017-07-14T08:15:33.850Z,1012.72
2017-07-14T08:16:33.888Z,1012.85
2017-07-14T08:17:33.921Z,1012.92
2017-07-14T08:18:33.958Z,1012.87
2017-07-14T08:19:33.995Z,1012.86
2017-07-14T08:20:34.027Z,1012.7
2017-07-14T08:21:34.065Z,1012.82
2017-07-14T08:22:34.101Z,1012.81
2017-07-14T08:23:34.138Z,1012.92
2017-07-14T08:24:34.169Z,1012.69
2017-07-14T08:25:34.207Z,1012.67
2017-07-14T08:26:34.243Z,1012.75
2017-07-14T08:27:34.276Z,1012.87
2017-07-14T08:28:34.308Z,1012.88
2017-07-14T08:29:34.347Z,1012.76
2017-07-14T08:30:34.383Z,1012.43
2017-07-14T08:31:34.420Z,1012.43
2017-07-14T08:32:34.451Z,1012.45
2017-07-14T08:33:34.485Z,1012.35
2017-07-14T08:34:34.517Z,1012.35
2017-07-14T08:35:34.561Z,1012.35
2017-07-14T08:36:34.589Z,1012.34
2017-07-14T08:37:34.626Z,1012.33
2017-07-14T08:39:34.689Z,1012.31
2017-07-14T08:40:34.726Z,1012.25
2017-07-14T08:41:34.756Z,1012.24
2017-07-14T08:42:34.796Z,1012.22
2017-07-14T08:43:34.826Z,1012.27
2017-07-14T08:44:34.861Z,1012.25
2017-07-14T08:45:34.892Z,1012.23
2017-07-14T08:46:34.926Z,1012.22
2017-07-14T08:47:34.956Z,1012.23
2017-07-14T08:48:34.986Z,1012.26
2017-07-14T08:49:35.022Z,1012.25
2017-07-14T08:50:35.054Z,1012.21
2017-07-14T08:51:35.087Z,1012.24
2017-07-14T08:52:35.117Z,1012.25
2017-07-14T08:53:35.149Z,1012.18
2017-07-14T08:55:35.210Z,1012.18
2017-07-14T08:56:35.242Z,1012.19
2017-07-14T08:57:35.325Z,1012.2
2017-07-14T08:58:35.302Z,1012.23
2017-07-14T08:59:35.336Z,1012.24
2017-07-14T09:00:35.361Z,1012.24
2017-07-14T09:01:35.398Z,1012.24
2017-07-14T09:02:35.426Z,1012.18
2017-07-14T09:03:35.458Z,1012.2
2017-07-14T09:04:35.486Z,1012.17
2017-07-14T09:05:35.519Z,1012.19
2017-07-14T09:06:35.545Z,1012.24
2017-07-14T09:07:35.575Z,1012.18
2017-07-14T09:08:35.607Z,1012.18
2017-07-14T09:09:35.638Z,1012.21
2017-07-14T09:11:35.695Z,1012.13
2017-07-14T09:12:35.729Z,1012.17
2017-07-14T09:13:35.757Z,1012.12
2017-07-14T09:14:35.787Z,1012.13
2017-07-14T09:15:35.815Z,1012.15
2017-07-14T09:16:35.845Z,1012.15
2017-07-14T09:17:35.873Z,1012.13
2017-07-14T09:18:35.905Z,1012.14
2017-07-14T09:19:35.935Z,1012.14
2017-07-14T09:20:35.968Z,1012.14
2017-07-14T09:21:35.993Z,1012.14
2017-07-14T09:22:36.022Z,1012.13
2017-07-14T09:23:36.054Z,1012.13
2017-07-14T09:24:36.082Z,1012.12
2017-07-14T09:25:36.109Z,1012.13
2017-07-14T09:27:36.171Z,1012.08
2017-07-14T09:28:36.199Z,1012.09
2017-07-14T09:29:36.232Z,1012.1
2017-07-14T09:30:36.259Z,1012.06
2017-07-14T09:31:36.288Z,1012.04
2017-07-14T09:32:36.315Z,1012.04
2017-07-14T09:33:36.346Z,1012
2017-07-14T09:34:36.372Z,1012.04
2017-07-14T09:35:36.404Z,1012.01
2017-07-14T09:36:36.431Z,1012.06
2017-07-14T09:37:36.462Z,1012
2017-07-14T09:38:36.492Z,1012.06
2017-07-14T09:39:36.520Z,1012.03
2017-07-14T09:40:36.549Z,1012.02
2017-07-14T09:42:36.609Z,1012.02
2017-07-14T09:43:36.635Z,1012.01
2017-07-14T09:44:36.662Z,1011.99
2017-07-14T09:45:36.697Z,1012.01
2017-07-14T09:46:36.720Z,1011.99
2017-07-14T09:47:36.754Z,1012
2017-07-14T09:48:36.779Z,1011.99
2017-07-14T09:49:36.812Z,1011.94
2017-07-14T09:50:36.835Z,1011.96
2017-07-14T09:51:36.870Z,1011.98
2017-07-14T09:52:36.894Z,1011.96
2017-07-14T09:53:36.924Z,1011.96
2017-07-14T09:54:36.953Z,1012.01
2017-07-14T09:55:36.984Z,1011.98
2017-07-14T09:56:37.012Z,1011.96
2017-07-14T09:57:37.037Z,1011.92
2017-07-14T09:58:37.069Z,1011.97
2017-07-14T09:59:37.097Z,1011.94
2017-07-14T10:00:37.130Z,1011.92
2017-07-14T10:01:37.153Z,1011.94
2017-07-14T10:02:37.188Z,1011.93
2017-07-14T10:03:37.213Z,1011.92
2017-07-14T10:04:37.245Z,1011.97
2017-07-14T10:05:37.271Z,1011.97
2017-07-14T10:06:37.304Z,1011.92
2017-07-14T10:07:37.383Z,1011.91
2017-07-14T10:08:37.361Z,1011.9
2017-07-14T10:09:37.389Z,1011.9
2017-07-14T10:10:37.414Z,1011.89
2017-07-14T10:11:37.448Z,1011.87
2017-07-14T10:12:37.476Z,1011.87
2017-07-14T10:14:37.536Z,1011.88
2017-07-14T10:15:37.560Z,1011.88
2017-07-14T10:16:37.592Z,1011.87
2017-07-14T10:17:37.621Z,1011.88
2017-07-14T10:18:37.652Z,1011.86
2017-07-14T10:19:37.677Z,1011.86
2017-07-14T10:20:37.706Z,1011.84
2017-07-14T10:21:37.732Z,1011.84
2017-07-14T10:22:37.767Z,1011.87
2017-07-14T10:23:37.791Z,1011.85
2017-07-14T10:24:37.822Z,1011.82
2017-07-14T10:25:37.850Z,1011.86
2017-07-14T10:26:37.880Z,1011.86
2017-07-14T10:27:37.905Z,1011.81
2017-07-14T10:28:37.935Z,1011.81
2017-07-14T10:30:37.994Z,1011.83
2017-07-14T10:31:38.022Z,1011.88
2017-07-14T10:32:38.050Z,1011.92
2017-07-14T10:33:38.079Z,1011.91
2017-07-14T10:34:38.107Z,1011.89
2017-07-14T10:35:38.135Z,1011.85
2017-07-14T10:36:38.164Z,1011.86
2017-07-14T10:37:38.190Z,1011.89
2017-07-14T10:38:38.221Z,1011.84
2017-07-14T10:39:38.248Z,1011.82
2017-07-14T10:40:38.275Z,1011.81
2017-07-14T10:41:38.301Z,1011.82
2017-07-14T10:42:38.329Z,1011.82
2017-07-14T10:43:38.361Z,1011.8
2017-07-14T10:44:38.389Z,1011.84
2017-07-14T10:46:38.447Z,1011.85
2017-07-14T10:47:38.471Z,1011.81
2017-07-14T10:48:38.503Z,1011.81
2017-07-14T10:49:38.527Z,1011.77
2017-07-14T10:50:38.555Z,1011.73
2017-07-14T10:51:38.585Z,1011.75
2017-07-14T10:52:38.612Z,1011.72
2017-07-14T10:53:38.643Z,1011.7
2017-07-14T10:54:38.668Z,1011.7
2017-07-14T10:55:38.696Z,1011.73
2017-07-14T10:56:38.719Z,1011.72
2017-07-14T10:57:38.752Z,1011.7
2017-07-14T10:58:38.775Z,1011.71
2017-07-14T10:59:38.806Z,1011.73
2017-07-14T11:00:38.829Z,1011.72
2017-07-14T11:02:38.888Z,1011.7
2017-07-14T11:03:38.913Z,1011.72
2017-07-14T11:04:38.943Z,1011.7
2017-07-14T11:05:39.021Z,1011.72
2017-07-14T11:06:38.999Z,1011.74
2017-07-14T11:07:39.026Z,1011.71
2017-07-14T11:08:39.054Z,1011.72
2017-07-14T11:09:39.078Z,1011.67
2017-07-14T11:10:39.130Z,1011.67
2017-07-14T11:11:39.133Z,1011.7
2017-07-14T11:12:39.164Z,1011.64
2017-07-14T11:13:39.190Z,1011.68
2017-07-14T11:14:39.224Z,1011.68
2017-07-14T11:15:39.246Z,1011.67
2017-07-14T11:17:39.305Z,1011.71
2017-07-14T11:18:39.329Z,1011.73
2017-07-14T11:19:39.359Z,1011.7
2017-07-14T11:20:39.389Z,1011.68
2017-07-14T11:21:39.416Z,1011.64
2017-07-14T11:22:39.443Z,1011.67
2017-07-14T11:23:39.466Z,1011.65
2017-07-14T11:24:39.498Z,1011.68
2017-07-14T11:25:39.525Z,1011.64
2017-07-14T11:26:39.554Z,1011.64
2017-07-14T11:27:39.581Z,1011.63
2017-07-14T11:28:39.612Z,1011.6
2017-07-14T11:29:39.637Z,1011.59
2017-07-14T11:30:39.663Z,1011.56
2017-07-14T11:31:39.694Z,1011.53
2017-07-14T11:32:39.722Z,1011.5
2017-07-14T11:33:39.749Z,1011.46
2017-07-14T11:34:39.776Z,1011.45
2017-07-14T11:35:39.806Z,1011.45
2017-07-14T11:36:39.833Z,1011.42
2017-07-14T11:37:39.862Z,1011.38
2017-07-14T11:38:39.890Z,1011.35
2017-07-14T11:39:39.920Z,1011.33
2017-07-14T11:40:39.950Z,1011.31
2017-07-14T11:41:39.977Z,1011.31
2017-07-14T11:42:40.003Z,1011.29
2017-07-14T11:43:40.032Z,1011.29
2017-07-14T11:44:40.062Z,1011.24
2017-07-14T11:45:40.088Z,1011.27
2017-07-14T11:46:40.115Z,1011.24
2017-07-14T11:47:40.144Z,1011.21
2017-07-14T11:49:40.201Z,1011.2
2017-07-14T11:50:40.230Z,1011.23
2017-07-14T11:51:40.260Z,1011.19
2017-07-14T11:52:40.284Z,1011.16
2017-07-14T11:53:40.316Z,1011.16
2017-07-14T11:54:40.345Z,1011.15
2017-07-14T11:55:40.375Z,1011.14
2017-07-14T11:56:40.401Z,1011.11
2017-07-14T11:57:40.431Z,1011.11
2017-07-14T11:58:40.458Z,1011.08
2017-07-14T11:59:40.483Z,1011.06
2017-07-14T12:00:40.512Z,1011.05
2017-07-14T12:01:40.540Z,1011.05
2017-07-14T12:02:40.574Z,1011.02
2017-07-14T12:03:40.599Z,1011.02
2017-07-14T12:05:40.657Z,1010.97
2017-07-14T12:06:40.685Z,1010.97
2017-07-14T12:07:40.715Z,1010.98
2017-07-14T12:08:40.744Z,1010.95
2017-07-14T12:09:40.770Z,1010.95
2017-07-14T12:10:40.799Z,1010.96
2017-07-14T12:11:40.828Z,1010.97
2017-07-14T12:12:40.858Z,1010.95
2017-07-14T12:13:40.883Z,1010.95
2017-07-14T12:14:40.916Z,1010.94
2017-07-14T12:15:40.944Z,1010.93
2017-07-14T12:16:40.970Z,1010.9
2017-07-14T12:17:41.000Z,1010.88
2017-07-14T12:18:41.028Z,1010.88
2017-07-14T12:19:41.058Z,1010.91
2017-07-14T12:21:41.113Z,1010.84
2017-07-14T12:22:41.144Z,1010.82
2017-07-14T12:23:41.167Z,1010.82
2017-07-14T12:24:41.199Z,1010.85
2017-07-14T12:25:41.224Z,1010.82
2017-07-14T12:26:41.257Z,1010.8
2017-07-14T12:27:41.284Z,1010.81
2017-07-14T12:28:41.314Z,1010.84
2017-07-14T12:29:41.343Z,1010.79
2017-07-14T12:30:41.369Z,1010.77
2017-07-14T12:31:41.396Z,1010.78
2017-07-14T12:32:41.427Z,1010.83
2017-07-14T12:33:41.503Z,1010.83
2017-07-14T12:34:41.485Z,1010.8
2017-07-14T12:35:41.563Z,1010.8
2017-07-14T12:37:41.567Z,1010.75
2017-07-14T12:38:41.598Z,1010.73
2017-07-14T12:39:41.626Z,1010.71
2017-07-14T12:40:41.651Z,1010.68
2017-07-14T12:41:41.683Z,1010.71
2017-07-14T12:42:41.707Z,1010.67
2017-07-14T12:43:41.764Z,1010.7
2017-07-14T12:44:41.767Z,1010.68
2017-07-14T12:45:41.796Z,1010.65
2017-07-14T12:46:41.820Z,1010.64
2017-07-14T12:47:41.851Z,1010.65
2017-07-14T12:48:41.880Z,1010.61