createdAt,value
2022-07-31T00:00:31.228Z,21.50
2022-07-31T00:03:36.278Z,21.40
2022-07-31T00:06:43.779Z,21.40
2022-07-31T00:09:54.331Z,21.40
2022-07-31T00:12:59.793Z,21.30
2022-07-31T00:16:04.909Z,21.30
2022-07-31T00:19:09.942Z,21.30
2022-07-31T00:22:15.163Z,21.20
2022-07-31T00:25:22.725Z,21.20
2022-07-31T00:28:30.870Z,21.10
2022-07-31T00:31:35.887Z,21.10
2022-07-31T00:34:44.243Z,21.10
2022-07-31T00:37:49.455Z,21.00
2022-07-31T00:40:57.376Z,21.00
2022-07-31T00:44:03.589Z,21.00
2022-07-31T00:47:09.659Z,20.90
2022-07-31T00:50:15.643Z,20.90
2022-07-31T00:53:20.614Z,20.80
2022-07-31T00:56:28.686Z,20.80
2022-07-31T00:59:34.371Z,20.70
2022-07-31T01:02:46.425Z,20.70
2022-07-31T01:05:51.801Z,20.70
2022-07-31T01:08:56.817Z,20.70
2022-07-31T01:12:10.132Z,20.60
2022-07-31T01:15:17.550Z,20.50
2022-07-31T01:18:24.534Z,20.50
2022-07-31T01:21:35.886Z,20.50
2022-07-31T01:24:55.197Z,20.40
2022-07-31T01:28:26.998Z,20.40
2022-07-31T01:31:39.841Z,20.40
2022-07-31T01:34:52.313Z,20.30
2022-07-31T01:38:01.380Z,20.30
2022-07-31T01:41:11.450Z,20.30
2022-07-31T01:44:21.350Z,20.20
2022-07-31T01:47:30.826Z,20.20
2022-07-31T01:50:42.617Z,20.20
2022-07-31T01:53:50.665Z,20.20
2022-07-31T01:56:59.528Z,20.10
2022-07-31T02:00:23.503Z,20.10
2022-07-31T02:03:44.086Z,20.10
2022-07-31T02:06:52.505Z,20.10
2022-07-31T02:09:59.264Z,20.10
2022-07-31T02:13:10.216Z,20.10
2022-07-31T02:16:16.854Z,20.10
2022-07-31T02:19:25.202Z,20.10
2022-07-31T02:22:31.938Z,20.00
2022-07-31T02:25:39.888Z,20.00
2022-07-31T02:28:47.471Z,20.00
2022-07-31T02:32:11.573Z,20.00
2022-07-31T02:35:21.140Z,20.00
2022-07-31T02:38:29.323Z,20.00
2022-07-31T02:41:35.177Z,20.00
2022-07-31T02:44:42.219Z,20.00
2022-07-31T02:47:48.507Z,20.00
2022-07-31T02:50:57.581Z,20.00
2022-07-31T02:54:02.726Z,20.00
2022-07-31T02:57:08.103Z,20.00
2022-07-31T03:00:23.084Z,20.00
2022-07-31T03:03:30.463Z,20.00
2022-07-31T03:06:38.295Z,20.00
2022-07-31T03:09:43.609Z,20.00
2022-07-31T03:13:10.270Z,19.90
2022-07-31T03:16:17.822Z,19.90
2022-07-31T03:19:25.218Z,20.00
2022-07-31T03:22:33.582Z,19.90
2022-07-31T03:25:50.974Z,20.00
2022-07-31T03:28:56.681Z,19.90
2022-07-31T03:32:03.212Z,19.90
2022-07-31T03:35:09.710Z,19.90
2022-07-31T03:38:42.205Z,19.90
2022-07-31T03:41:46.170Z,19.90
2022-07-31T03:44:52.059Z,19.90
2022-07-31T03:47:57.542Z,19.90
2022-07-31T03:51:02.985Z,19.90
2022-07-31T03:54:12.157Z,19.90
2022-07-31T03:57:34.242Z,19.90
2022-07-31T04:00:40.808Z,19.90
2022-07-31T04:03:48.073Z,19.90
2022-07-31T04:06:57.750Z,19.90
2022-07-31T04:10:05.605Z,19.90
2022-07-31T04:13:10.615Z,19.90
2022-07-31T04:16:15.616Z,19.90
2022-07-31T04:19:20.598Z,19.90
2022-07-31T04:22:25.782Z,19.90
2022-07-31T04:25:34.163Z,19.90
2022-07-31T04:29:02.094Z,19.90
2022-07-31T04:32:07.881Z,19.90
2022-07-31T04:35:24.891Z,19.90
2022-07-31T04:38:29.976Z,19.90
2022-07-31T04:41:37.559Z,19.90
2022-07-31T04:44:42.641Z,19.90
2022-07-31T04:47:47.757Z,19.90
2022-07-31T04:50:52.783Z,19.90
2022-07-31T04:53:57.784Z,19.90
2022-07-31T04:57:08.219Z,20.00
2022-07-31T05:00:14.676Z,20.00
2022-07-31T05:03:19.701Z,20.00
2022-07-31T05:06:24.730Z,20.00
2022-07-31T05:09:33.287Z,20.00
2022-07-31T05:12:43.990Z,20.00
2022-07-31T05:15:49.005Z,20.00
2022-07-31T05:18:54.614Z,20.10
2022-07-31T05:22:18.922Z,20.10
2022-07-31T05:25:47.146Z,20.10
2022-07-31T05:28:58.462Z,20.10
2022-07-31T05:32:05.082Z,20.10
2022-07-31T05:35:11.798Z,20.10
2022-07-31T05:38:17.021Z,20.10
2022-07-31T05:41:34.195Z,20.20
2022-07-31T05:44:47.702Z,20.20
2022-07-31T05:47:53.344Z,20.20
2022-07-31T05:51:02.314Z,20.20
2022-07-31T05:54:10.029Z,20.30
2022-07-31T05:57:35.016Z,20.30
2022-07-31T06:00:44.988Z,20.40
2022-07-31T06:03:52.086Z,20.40
2022-07-31T06:07:17.859Z,20.50
2022-07-31T06:10:23.643Z,20.50
2022-07-31T06:13:30.326Z,20.60
2022-07-31T06:16:50.330Z,20.60
2022-07-31T06:19:55.700Z,20.60
2022-07-31T06:23:01.268Z,20.70
2022-07-31T06:26:12.635Z,20.70
2022-07-31T06:29:17.762Z,20.80
2022-07-31T06:32:25.611Z,20.80
2022-07-31T06:35:30.757Z,20.80
2022-07-31T06:39:01.527Z,20.80
2022-07-31T06:42:06.942Z,20.90
2022-07-31T06:45:25.095Z,20.90
2022-07-31T06:49:05.533Z,20.90
2022-07-31T06:52:13.408Z,21.00
2022-07-31T06:55:18.491Z,21.00
2022-07-31T06:58:23.592Z,21.10
2022-07-31T07:01:28.590Z,21.10
2022-07-31T07:05:05.401Z,21.10
2022-07-31T07:08:01.230Z,21.20
2022-07-31T07:11:10.287Z,21.20
2022-07-31T07:14:17.666Z,21.30
2022-07-31T07:17:27.144Z,21.30
2022-07-31T07:20:36.836Z,21.30
2022-07-31T07:23:42.026Z,21.40
2022-07-31T07:27:07.601Z,21.50
2022-07-31T07:30:14.019Z,21.50
2022-07-31T07:33:41.584Z,21.60
2022-07-31T07:36:47.382Z,21.60
2022-07-31T07:40:03.837Z,21.70
2022-07-31T07:43:09.490Z,21.70
2022-07-31T07:46:15.253Z,21.80
2022-07-31T07:49:24.987Z,21.90
2022-07-31T07:53:04.067Z,21.90
2022-07-31T07:56:47.748Z,22.00
2022-07-31T08:00:03.484Z,22.00
2022-07-31T08:03:48.428Z,22.00
2022-07-31T08:06:56.085Z,22.10
2022-07-31T08:10:08.866Z,22.10
2022-07-31T08:13:26.484Z,22.20
2022-07-31T08:16:49.799Z,22.20
2022-07-31T08:19:54.978Z,22.30
2022-07-31T08:23:00.088Z,22.30
2022-07-31T08:26:08.657Z,22.40
2022-07-31T08:29:13.766Z,22.40
2022-07-31T08:32:22.522Z,22.40
2022-07-31T08:35:44.754Z,22.50
2022-07-31T08:38:56.113Z,22.60
2022-07-31T08:42:27.395Z,22.60
2022-07-31T08:45:36.359Z,22.70
2022-07-31T08:49:06.238Z,22.80
2022-07-31T08:52:24.533Z,22.80
2022-07-31T08:55:55.951Z,22.90
2022-07-31T08:59:07.278Z,23.00
2022-07-31T09:02:13.645Z,23.00
2022-07-31T09:05:42.417Z,23.10
2022-07-31T09:08:48.403Z,23.20
2022-07-31T09:11:54.999Z,23.30
2022-07-31T09:15:36.523Z,23.40
2022-07-31T09:18:45.779Z,23.40
2022-07-31T09:21:52.537Z,23.50
2022-07-31T09:25:12.220Z,23.60
2022-07-31T09:28:20.942Z,23.60
2022-07-31T09:31:37.926Z,23.60
2022-07-31T09:35:15.597Z,23.70
2022-07-31T09:38:24.581Z,23.70
2022-07-31T09:42:01.847Z,23.70
2022-07-31T09:45:30.146Z,23.80
2022-07-31T09:48:38.255Z,23.80
2022-07-31T09:51:51.781Z,23.80
2022-07-31T09:55:15.466Z,23.80
2022-07-31T09:58:22.854Z,23.80
2022-07-31T10:01:29.528Z,23.80
2022-07-31T10:04:40.160Z,23.80
2022-07-31T10:07:50.555Z,23.70
2022-07-31T10:11:01.201Z,23.70
2022-07-31T10:14:13.778Z,23.60
2022-07-31T10:17:23.381Z,23.60
2022-07-31T10:20:58.520Z,23.60
2022-07-31T10:24:27.953Z,23.50
2022-07-31T10:27:35.956Z,23.40
2022-07-31T10:30:49.061Z,23.40
2022-07-31T10:33:55.407Z,23.30
2022-07-31T10:37:34.682Z,23.30
2022-07-31T10:41:06.374Z,23.30
2022-07-31T10:44:16.395Z,23.30
2022-07-31T10:47:48.068Z,23.30
2022-07-31T10:51:14.577Z,23.30
2022-07-31T10:54:50.637Z,23.40
2022-07-31T10:58:35.575Z,23.30
2022-07-31T11:02:02.921Z,23.40
2022-07-31T11:06:02.549Z,23.40
2022-07-31T11:09:25.626Z,23.40
2022-07-31T11:12:51.407Z,23.40
2022-07-31T11:16:16.810Z,23.50
2022-07-31T11:19:44.969Z,23.50
2022-07-31T11:23:00.779Z,23.50
2022-07-31T11:26:08.666Z,23.50
2022-07-31T11:30:01.157Z,23.50
2022-07-31T11:32:49.985Z,23.50
2022-07-31T11:35:57.804Z,23.50
2022-07-31T11:39:04.380Z,23.50
2022-07-31T11:42:10.754Z,23.50
2022-07-31T11:45:18.972Z,23.50
2022-07-31T11:48:27.972Z,23.50
2022-07-31T11:51:33.758Z,23.50
2022-07-31T11:54:40.282Z,23.40
2022-07-31T11:57:52.120Z,23.40
2022-07-31T12:01:01.613Z,23.50
2022-07-31T12:04:09.223Z,23.40
2022-07-31T12:07:14.771Z,23.40
2022-07-31T12:10:19.978Z,23.40
2022-07-31T12:13:26.107Z,23.30
2022-07-31T12:16:42.410Z,23.30
2022-07-31T12:19:47.480Z,23.30
2022-07-31T12:23:00.564Z,23.20
2022-07-31T12:26:05.635Z,23.20
2022-07-31T12:29:12.603Z,23.20
2022-07-31T12:32:27.483Z,23.10
2022-07-31T12:35:56.143Z,23.00
2022-07-31T12:39:03.065Z,23.00
2022-07-31T12:42:09.246Z,23.00
2022-07-31T12:45:18.145Z,22.90
2022-07-31T12:48:28.126Z,22.90
2022-07-31T12:51:46.092Z,22.90
2022-07-31T12:54:52.092Z,22.80
2022-07-31T12:57:57.094Z,22.80
2022-07-31T13:01:02.093Z,22.80
2022-07-31T13:04:18.804Z,22.70
2022-07-31T13:07:24.612Z,22.70
2022-07-31T13:10:31.942Z,22.70
2022-07-31T13:13:37.683Z,22.60
2022-07-31T13:16:42.768Z,22.60
2022-07-31T13:19:50.386Z,22.60
2022-07-31T13:22:55.365Z,22.60
2022-07-31T13:26:01.584Z,22.60
2022-07-31T13:29:07.470Z,22.50
2022-07-31T13:32:12.428Z,22.60
2022-07-31T13:35:26.984Z,22.50
2022-07-31T13:38:33.835Z,22.50
2022-07-31T13:41:39.808Z,22.50
2022-07-31T13:44:45.235Z,22.50
2022-07-31T13:47:52.060Z,22.50
2022-07-31T13:51:00.057Z,22.50
2022-07-31T13:54:05.158Z,22.60
2022-07-31T13:57:10.326Z,22.60
2022-07-31T14:00:16.861Z,22.60
2022-07-31T14:03:21.968Z,22.60
2022-07-31T14:06:31.142Z,22.70
2022-07-31T14:09:37.754Z,22.70
2022-07-31T14:12:43.010Z,22.70
2022-07-31T14:15:48.146Z,22.70
2022-07-31T14:18:53.141Z,22.80
2022-07-31T14:22:01.030Z,22.80
2022-07-31T14:25:06.561Z,22.80
2022-07-31T14:28:12.784Z,22.90
2022-07-31T14:31:17.963Z,22.90
2022-07-31T14:34:22.991Z,22.90
2022-07-31T14:37:43.990Z,23.00
2022-07-31T14:40:49.034Z,23.00
2022-07-31T14:43:54.030Z,23.00
2022-07-31T14:46:59.096Z,23.10
2022-07-31T14:50:08.617Z,23.10
2022-07-31T14:53:17.716Z,23.20
2022-07-31T14:56:44.994Z,23.30
2022-07-31T14:59:48.197Z,23.30
2022-07-31T15:02:53.190Z,23.50
2022-07-31T15:06:40.804Z,23.50
2022-07-31T15:09:25.740Z,23.60
2022-07-31T15:12:30.702Z,23.70
2022-07-31T15:15:35.679Z,23.70
2022-07-31T15:18:40.662Z,23.70
2022-07-31T15:22:15.736Z,23.80
2022-07-31T15:25:15.774Z,23.90
2022-07-31T15:28:20.828Z,23.90
2022-07-31T15:31:26.550Z,23.90
2022-07-31T15:34:32.699Z,23.90
2022-07-31T15:37:38.382Z,23.90
2022-07-31T15:40:47.080Z,24.00
2022-07-31T15:43:52.122Z,24.00
2022-07-31T15:46:57.244Z,24.00
2022-07-31T15:50:02.433Z,24.00
2022-07-31T15:53:07.521Z,24.00
2022-07-31T15:56:15.136Z,24.00
2022-07-31T15:59:20.143Z,23.90
2022-07-31T16:02:27.079Z,23.90
2022-07-31T16:05:36.065Z,23.90
2022-07-31T16:08:42.118Z,23.80
2022-07-31T16:12:03.719Z,23.70
2022-07-31T16:15:11.388Z,23.70
2022-07-31T16:18:18.495Z,23.70
2022-07-31T16:21:23.772Z,23.60
2022-07-31T16:24:28.795Z,23.60
2022-07-31T16:27:36.610Z,23.60
2022-07-31T16:30:42.394Z,23.50
2022-07-31T16:33:50.832Z,23.50
2022-07-31T16:36:56.119Z,23.40
2022-07-31T16:40:01.408Z,23.40
2022-07-31T16:43:50.478Z,23.30
2022-07-31T16:46:37.188Z,23.30
2022-07-31T16:49:44.988Z,23.20
2022-07-31T16:52:54.130Z,23.20
2022-07-31T16:56:01.844Z,23.10
2022-07-31T16:59:09.886Z,23.00
2022-07-31T17:02:16.582Z,23.00
2022-07-31T17:05:21.857Z,23.00
2022-07-31T17:08:28.911Z,22.90
2022-07-31T17:11:33.874Z,22.90
2022-07-31T17:14:43.921Z,22.90
2022-07-31T17:17:48.886Z,22.80
2022-07-31T17:20:55.644Z,22.80
2022-07-31T17:24:01.305Z,22.80
2022-07-31T17:27:10.258Z,22.80
2022-07-31T17:30:18.507Z,22.80
2022-07-31T17:33:59.652Z,22.70
2022-07-31T17:36:50.234Z,22.70
2022-07-31T17:39:57.773Z,22.70
2022-07-31T17:43:03.254Z,22.70
2022-07-31T17:46:17.576Z,22.60
2022-07-31T17:49:33.605Z,22.60
2022-07-31T17:52:38.907Z,22.60
2022-07-31T17:55:43.830Z,22.60
2022-07-31T17:58:48.860Z,22.50
2022-07-31T18:02:00.192Z,22.50
2022-07-31T18:05:06.137Z,22.50
2022-07-31T18:08:11.034Z,22.50
2022-07-31T18:11:16.013Z,22.50
2022-07-31T18:14:24.820Z,22.40
2022-07-31T18:17:32.808Z,22.40
2022-07-31T18:20:38.282Z,22.40
2022-07-31T18:23:47.205Z,22.40
2022-07-31T18:26:53.889Z,22.30
2022-07-31T18:30:00.061Z,22.30
2022-07-31T18:33:07.773Z,22.30
2022-07-31T18:36:13.061Z,22.30
2022-07-31T18:39:18.413Z,22.30
2022-07-31T18:42:24.332Z,22.30
2022-07-31T18:45:29.315Z,22.30
2022-07-31T18:48:37.589Z,22.20
2022-07-31T18:51:43.392Z,22.20
2022-07-31T18:54:54.051Z,22.20
2022-07-31T18:57:59.746Z,22.20
2022-07-31T19:01:05.297Z,22.20
2022-07-31T19:04:12.922Z,22.20
2022-07-31T19:07:17.897Z,22.10
2022-07-31T19:10:31.268Z,22.10
2022-07-31T19:13:36.596Z,22.00
2022-07-31T19:16:41.622Z,22.10
2022-07-31T19:19:54.836Z,22.00
2022-07-31T19:23:05.398Z,22.00
2022-07-31T19:26:17.801Z,22.00
2022-07-31T19:29:23.466Z,21.90
2022-07-31T19:32:28.537Z,21.90
2022-07-31T19:35:36.195Z,21.80
2022-07-31T19:39:01.214Z,21.80
2022-07-31T19:42:11.791Z,21.80
2022-07-31T19:45:17.414Z,21.80
2022-07-31T19:48:22.562Z,21.80
2022-07-31T19:51:31.322Z,21.70
2022-07-31T19:54:36.370Z,21.70
2022-07-31T19:57:41.334Z,21.70
2022-07-31T20:00:46.937Z,21.70
2022-07-31T20:03:53.241Z,21.70
2022-07-31T20:07:00.957Z,21.60
2022-07-31T20:10:06.451Z,21.60
2022-07-31T20:13:11.521Z,21.60
2022-07-31T20:16:16.812Z,21.60
2022-07-31T20:19:21.815Z,21.60
2022-07-31T20:22:29.481Z,21.50
2022-07-31T20:25:34.462Z,21.50
2022-07-31T20:28:40.325Z,21.50
2022-07-31T20:31:45.389Z,21.50
2022-07-31T20:34:50.404Z,21.50
2022-07-31T20:37:58.895Z,21.50
2022-07-31T20:41:04.162Z,21.50
2022-07-31T20:44:09.183Z,21.50
2022-07-31T20:47:14.601Z,21.50
2022-07-31T20:50:19.563Z,21.50
2022-07-31T20:53:27.270Z,21.40
2022-07-31T20:56:32.323Z,21.40
2022-07-31T20:59:37.328Z,21.40
2022-07-31T21:02:42.345Z,21.40
2022-07-31T21:05:48.167Z,21.40
2022-07-31T21:08:55.790Z,21.40
2022-07-31T21:12:02.552Z,21.40
2022-07-31T21:15:40.732Z,21.40
2022-07-31T21:18:38.875Z,21.30
2022-07-31T21:21:46.241Z,21.30
2022-07-31T21:24:54.534Z,21.30
2022-07-31T21:28:00.327Z,21.30
2022-07-31T21:31:06.258Z,21.30
2022-07-31T21:34:11.729Z,21.30
2022-07-31T21:37:17.021Z,21.30
2022-07-31T21:40:25.651Z,21.20
2022-07-31T21:43:40.309Z,21.30
2022-07-31T21:46:58.477Z,21.20
2022-07-31T21:50:06.895Z,21.20
2022-07-31T21:53:11.921Z,21.20
2022-07-31T21:56:19.778Z,21.20
2022-07-31T21:59:24.975Z,21.20
2022-07-31T22:02:30.750Z,21.10
2022-07-31T22:05:49.214Z,21.10
2022-07-31T22:08:54.233Z,21.10
2022-07-31T22:12:02.000Z,21.10
2022-07-31T22:15:10.287Z,21.10
2022-07-31T22:18:19.261Z,21.00
2022-07-31T22:21:24.983Z,21.10
2022-07-31T22:24:30.632Z,21.00
2022-07-31T22:27:52.102Z,21.00
2022-07-31T22:30:57.630Z,21.00
2022-07-31T22:34:02.882Z,21.00
2022-07-31T22:37:09.043Z,20.90
2022-07-31T22:40:14.898Z,20.90
2022-07-31T22:44:09.451Z,20.90
2022-07-31T22:46:54.703Z,20.90
2022-07-31T22:50:00.141Z,20.90
2022-07-31T22:53:05.805Z,20.90
2022-07-31T22:56:10.758Z,20.90
2022-07-31T22:59:18.363Z,20.90
2022-07-31T23:02:23.413Z,20.90
2022-07-31T23:05:28.411Z,20.90
2022-07-31T23:08:54.963Z,20.90
2022-07-31T23:12:02.980Z,20.90
2022-07-31T23:15:11.230Z,20.90
2022-07-31T23:18:16.311Z,20.90
2022-07-31T23:21:21.890Z,20.90
2022-07-31T23:24:27.106Z,20.80
2022-07-31T23:27:32.246Z,20.90
2022-07-31T23:30:40.030Z,20.90
2022-07-31T23:33:45.288Z,20.80
2022-07-31T23:36:50.266Z,20.80
2022-07-31T23:39:55.257Z,20.80
2022-07-31T23:43:00.229Z,20.80
2022-07-31T23:46:07.887Z,20.80
2022-07-31T23:49:12.919Z,20.80
2022-07-31T23:52:17.917Z,20.80
2022-07-31T23:55:23.184Z,20.80
2022-07-31T23:58:29.176Z,20.80
