createdAt,value
2022-12-27T00:00:07.302Z,97688.50
2022-12-27T00:02:36.769Z,97743.19
2022-12-27T00:05:05.171Z,97742.84
2022-12-27T00:07:31.775Z,97742.63
2022-12-27T00:09:59.080Z,97720.53
2022-12-27T00:12:25.775Z,97614.06
2022-12-27T00:14:52.377Z,97723.19
2022-12-27T00:17:19.025Z,97746.47
2022-12-27T00:19:45.594Z,97735.03
2022-12-27T00:22:12.205Z,97735.97
2022-12-27T00:24:38.859Z,97668.28
2022-12-27T00:27:05.464Z,97741.44
2022-12-27T00:29:32.079Z,97738.63
2022-12-27T00:31:58.693Z,97619.81
2022-12-27T00:34:25.315Z,97725.81
2022-12-27T00:36:51.971Z,97665.53
2022-12-27T00:39:18.598Z,97739.66
2022-12-27T00:41:45.188Z,97727.28
2022-12-27T00:44:11.794Z,97732.38
2022-12-27T00:46:38.468Z,97610.22
2022-12-27T00:49:05.118Z,97733.66
2022-12-27T00:51:31.776Z,97753.81
2022-12-27T00:53:58.376Z,97741.91
2022-12-27T00:56:28.086Z,97750.63
2022-12-27T00:58:57.083Z,97740.00
2022-12-27T01:01:26.090Z,97659.19
2022-12-27T01:03:53.711Z,97731.06
2022-12-27T01:06:22.942Z,97728.44
2022-12-27T01:08:50.020Z,97729.56
2022-12-27T01:11:18.175Z,97728.44
2022-12-27T01:13:45.235Z,97729.19
2022-12-27T01:16:14.442Z,97744.16
2022-12-27T01:18:41.397Z,97731.03
2022-12-27T01:21:10.068Z,97708.25
2022-12-27T01:23:37.107Z,97714.34
2022-12-27T01:26:07.126Z,97701.28
2022-12-27T01:28:34.690Z,97703.63
2022-12-27T01:31:06.089Z,97706.88
2022-12-27T01:33:32.734Z,97698.97
2022-12-27T01:36:11.343Z,97697.97
2022-12-27T01:38:38.230Z,97701.41
2022-12-27T01:41:24.939Z,97610.19
2022-12-27T01:43:51.539Z,97671.00
2022-12-27T01:46:18.644Z,97677.31
2022-12-27T01:48:46.040Z,97621.16
2022-12-27T01:51:12.867Z,97680.56
2022-12-27T01:53:42.743Z,97676.09
2022-12-27T01:56:27.821Z,97671.66
2022-12-27T01:59:08.063Z,97654.69
2022-12-27T02:01:40.216Z,97687.00
2022-12-27T02:04:12.353Z,97687.41
2022-12-27T02:06:40.655Z,97679.13
2022-12-27T02:09:42.404Z,97686.31
2022-12-27T02:12:09.947Z,97666.31
2022-12-27T02:14:44.604Z,97672.03
2022-12-27T02:17:27.788Z,97674.16
2022-12-27T02:20:00.212Z,97676.38
2022-12-27T02:23:07.457Z,97673.22
2022-12-27T02:26:05.107Z,97670.59
2022-12-27T02:28:54.002Z,97627.06
2022-12-27T02:31:41.307Z,97573.00
2022-12-27T02:34:16.603Z,97654.63
2022-12-27T02:36:46.076Z,97629.31
2022-12-27T02:39:16.183Z,97653.91
2022-12-27T02:42:02.661Z,97656.47
2022-12-27T02:44:47.553Z,97661.94
2022-12-27T02:47:39.029Z,97650.59
2022-12-27T02:50:27.443Z,97654.22
2022-12-27T02:53:24.052Z,97659.91
2022-12-27T02:56:21.093Z,97653.56
2022-12-27T02:59:10.669Z,97655.88
2022-12-27T03:02:35.533Z,97650.44
2022-12-27T03:05:20.080Z,97645.38
2022-12-27T03:07:55.551Z,97650.94
2022-12-27T03:10:54.674Z,97629.31
2022-12-27T03:14:00.648Z,97601.81
2022-12-27T03:16:37.961Z,97644.97
2022-12-27T03:19:42.539Z,97651.81
2022-12-27T03:22:29.722Z,97653.38
2022-12-27T03:25:16.385Z,97653.94
2022-12-27T03:27:46.080Z,97637.16
2022-12-27T03:30:31.771Z,97647.47
2022-12-27T03:33:15.490Z,97638.34
2022-12-27T03:36:08.566Z,97499.41
2022-12-27T03:38:43.443Z,97643.81
2022-12-27T03:41:33.052Z,97579.09
2022-12-27T03:43:59.731Z,97597.53
2022-12-27T03:46:33.738Z,97636.38
2022-12-27T03:49:20.047Z,97633.03
2022-12-27T03:51:52.716Z,97619.41
2022-12-27T03:54:26.502Z,97632.28
2022-12-27T03:56:59.559Z,97623.56
2022-12-27T03:59:26.803Z,97626.53
2022-12-27T04:01:53.647Z,97643.00
2022-12-27T04:04:20.300Z,97574.78
2022-12-27T04:06:47.020Z,97637.38
2022-12-27T04:09:32.194Z,97593.97
2022-12-27T04:12:17.587Z,97642.69
2022-12-27T04:15:02.747Z,97586.19
2022-12-27T04:17:49.164Z,97597.41
2022-12-27T04:20:34.325Z,97637.44
2022-12-27T04:23:19.742Z,97643.00
2022-12-27T04:26:04.875Z,97638.16
2022-12-27T04:28:49.937Z,97616.03
2022-12-27T04:31:35.426Z,97624.69
2022-12-27T04:34:20.576Z,97636.03
2022-12-27T04:36:47.885Z,97641.56
2022-12-27T04:39:14.895Z,97633.69
2022-12-27T04:42:00.119Z,97661.63
2022-12-27T04:44:45.220Z,97642.75
2022-12-27T04:47:35.898Z,97643.16
2022-12-27T04:50:22.524Z,97544.94
2022-12-27T04:53:07.490Z,97594.16
2022-12-27T04:55:34.221Z,97659.50
2022-12-27T04:58:00.895Z,97582.94
2022-12-27T05:00:49.046Z,97576.31
2022-12-27T05:03:19.680Z,97629.63
2022-12-27T05:05:48.352Z,97589.75
2022-12-27T05:08:35.545Z,97628.94
2022-12-27T05:11:20.593Z,97553.06
2022-12-27T05:14:02.728Z,97621.88
2022-12-27T05:16:36.117Z,97588.50
2022-12-27T05:19:02.733Z,97598.66
2022-12-27T05:21:29.340Z,97642.50
2022-12-27T05:24:14.424Z,97631.91
2022-12-27T05:26:41.157Z,97551.28
2022-12-27T05:29:08.543Z,97626.88
2022-12-27T05:31:35.504Z,97635.00
2022-12-27T05:34:02.324Z,97624.94
2022-12-27T05:36:28.929Z,97520.94
2022-12-27T05:38:55.515Z,97636.03
2022-12-27T05:41:22.127Z,97654.47
2022-12-27T05:43:48.711Z,97514.22
2022-12-27T05:46:18.547Z,97555.03
2022-12-27T05:48:45.579Z,97637.19
2022-12-27T05:51:15.846Z,97645.69
2022-12-27T05:53:42.685Z,97550.31
2022-12-27T05:56:12.165Z,97665.78
2022-12-27T05:58:39.203Z,97641.56
2022-12-27T06:01:09.530Z,97597.13
2022-12-27T06:03:36.989Z,97664.78
2022-12-27T06:06:04.688Z,97650.63
2022-12-27T06:08:31.557Z,97657.34
2022-12-27T06:11:09.620Z,97664.47
2022-12-27T06:13:37.207Z,97599.59
2022-12-27T06:16:06.731Z,97637.56
2022-12-27T06:18:35.904Z,97667.72
2022-12-27T06:21:06.240Z,97643.63
2022-12-27T06:23:34.222Z,97527.63
2022-12-27T06:26:06.137Z,97623.88
2022-12-27T06:28:33.195Z,97528.72
2022-12-27T06:31:00.539Z,97636.84
2022-12-27T06:33:27.532Z,97644.84
2022-12-27T06:35:54.158Z,97645.66
2022-12-27T06:38:20.958Z,97648.91
2022-12-27T06:40:47.533Z,97647.97
2022-12-27T06:43:14.145Z,97661.00
2022-12-27T06:45:40.800Z,97616.66
2022-12-27T06:48:07.494Z,97667.97
2022-12-27T06:50:34.179Z,97651.97
2022-12-27T06:53:00.780Z,97647.25
2022-12-27T06:55:27.421Z,97642.63
2022-12-27T06:57:54.119Z,97615.97
2022-12-27T07:00:20.869Z,97645.59
2022-12-27T07:02:47.959Z,97677.31
2022-12-27T07:05:14.754Z,97542.91
2022-12-27T07:07:41.383Z,97635.81
2022-12-27T07:10:08.408Z,97641.34
2022-12-27T07:12:36.939Z,97590.13
2022-12-27T07:15:06.549Z,97631.78
2022-12-27T07:17:35.188Z,97568.44
2022-12-27T07:20:03.396Z,97309.19
2022-12-27T07:22:29.991Z,97605.13
2022-12-27T07:24:56.612Z,97485.44
2022-12-27T07:27:23.750Z,97613.00
2022-12-27T07:29:50.413Z,97576.72
2022-12-27T07:32:17.035Z,97638.72
2022-12-27T07:34:43.630Z,97615.00
2022-12-27T07:37:10.205Z,97628.38
2022-12-27T07:39:36.818Z,97628.38
2022-12-27T07:42:08.185Z,97615.66
2022-12-27T07:44:35.360Z,97618.56
2022-12-27T07:47:02.196Z,97620.75
2022-12-27T07:49:28.867Z,97578.00
2022-12-27T07:51:55.474Z,97536.22
2022-12-27T07:54:22.344Z,97591.22
2022-12-27T07:56:49.048Z,97612.56
2022-12-27T07:59:15.767Z,97602.94
2022-12-27T08:02:01.068Z,97607.31
2022-12-27T08:04:27.990Z,97590.28
2022-12-27T08:07:00.483Z,97555.50
2022-12-27T08:09:31.300Z,97606.00
2022-12-27T08:11:57.905Z,97607.66
2022-12-27T08:14:24.527Z,97485.34
2022-12-27T08:16:51.326Z,97565.97
2022-12-27T08:19:18.010Z,97601.72
2022-12-27T08:21:44.632Z,97600.06
2022-12-27T08:24:11.287Z,97601.91
2022-12-27T08:26:37.998Z,97582.69
2022-12-27T08:29:04.562Z,97533.97
2022-12-27T08:31:31.205Z,97590.59
2022-12-27T08:33:58.861Z,97603.09
2022-12-27T08:36:54.111Z,97582.13
2022-12-27T08:39:12.455Z,97588.91
2022-12-27T08:41:39.340Z,97606.59
2022-12-27T08:44:06.322Z,97593.50
2022-12-27T08:46:33.084Z,97488.06
2022-12-27T08:48:59.876Z,97595.03
2022-12-27T08:51:35.803Z,97544.72
2022-12-27T08:54:07.344Z,97585.50
2022-12-27T08:56:33.991Z,97584.41
2022-12-27T08:59:00.617Z,97577.47
2022-12-27T09:01:27.590Z,97579.38
2022-12-27T09:03:54.433Z,97508.06
2022-12-27T09:06:23.062Z,97563.75
2022-12-27T09:08:52.047Z,97554.53
2022-12-27T09:11:21.634Z,97546.16
2022-12-27T09:13:48.968Z,97465.13
2022-12-27T09:16:18.936Z,97548.00
2022-12-27T09:18:48.170Z,97548.50
2022-12-27T09:21:16.984Z,97425.31
2022-12-27T09:23:44.623Z,97499.00
2022-12-27T09:26:21.442Z,97525.63
2022-12-27T09:28:49.199Z,97533.50
2022-12-27T09:31:17.555Z,97513.09
2022-12-27T09:33:44.251Z,97503.22
2022-12-27T09:36:13.675Z,97558.56
2022-12-27T09:38:41.619Z,97498.88
2022-12-27T09:41:59.064Z,97501.38
2022-12-27T09:44:24.337Z,97480.75
2022-12-27T09:47:08.840Z,97486.50
2022-12-27T09:50:16.971Z,97488.91
2022-12-27T09:52:55.851Z,97476.59
2022-12-27T09:55:28.479Z,97479.41
2022-12-27T09:58:03.451Z,97450.31
2022-12-27T10:00:34.888Z,97433.16
2022-12-27T10:03:06.402Z,97471.59
2022-12-27T10:05:37.190Z,97477.09
2022-12-27T10:08:28.166Z,97474.41
2022-12-27T10:11:30.336Z,97469.16
2022-12-27T10:14:01.831Z,97437.56
2022-12-27T10:16:54.655Z,97472.94
2022-12-27T10:19:24.032Z,97460.94
2022-12-27T10:22:03.770Z,97458.56
2022-12-27T10:24:45.450Z,97367.16
2022-12-27T10:27:20.539Z,97460.25
2022-12-27T10:29:48.345Z,97400.72
2022-12-27T10:32:16.376Z,97458.91
2022-12-27T10:34:43.309Z,97441.31
2022-12-27T10:37:16.372Z,97443.44
2022-12-27T10:39:43.724Z,97415.06
2022-12-27T10:42:29.605Z,97421.63
2022-12-27T10:45:28.198Z,97439.38
2022-12-27T10:48:10.262Z,97438.34
2022-12-27T10:50:37.914Z,97307.88
2022-12-27T10:53:04.570Z,97391.06
2022-12-27T10:55:37.800Z,97429.19
2022-12-27T10:58:26.228Z,97430.97
2022-12-27T11:00:56.148Z,97424.66
2022-12-27T11:03:22.975Z,97419.94
2022-12-27T11:06:04.698Z,97424.78
2022-12-27T11:08:31.570Z,97406.59
2022-12-27T11:11:21.558Z,97415.47
2022-12-27T11:13:48.709Z,97421.84
2022-12-27T11:16:35.114Z,97417.16
2022-12-27T11:19:03.901Z,97388.72
2022-12-27T11:21:31.608Z,97385.25
2022-12-27T11:24:01.865Z,97382.09
2022-12-27T11:26:33.803Z,97409.28
2022-12-27T11:29:01.828Z,97408.53
2022-12-27T11:31:38.910Z,97389.38
2022-12-27T11:34:17.711Z,97396.19
2022-12-27T11:36:51.416Z,97395.00
2022-12-27T11:39:37.591Z,97391.84
2022-12-27T11:42:08.207Z,97409.81
2022-12-27T11:44:40.572Z,97390.22
2022-12-27T11:47:49.704Z,97387.41
2022-12-27T11:50:31.728Z,97389.84
2022-12-27T11:53:28.047Z,97327.91
2022-12-27T11:56:13.194Z,97385.38
2022-12-27T11:59:31.658Z,97385.38
2022-12-27T12:02:23.747Z,97343.09
2022-12-27T12:04:56.453Z,97373.41
2022-12-27T12:08:04.655Z,97377.00
2022-12-27T12:10:53.109Z,97382.22
2022-12-27T12:13:58.302Z,97430.97
2022-12-27T12:16:43.395Z,97371.84
2022-12-27T12:19:49.043Z,97366.97
2022-12-27T12:22:18.562Z,97377.28
2022-12-27T12:25:06.306Z,97371.63
2022-12-27T12:27:59.281Z,97328.53
2022-12-27T12:30:31.775Z,97380.06
2022-12-27T12:33:13.557Z,97372.44
2022-12-27T12:35:57.661Z,97376.44
2022-12-27T12:38:35.796Z,97376.38
2022-12-27T12:41:22.629Z,97379.97
2022-12-27T12:44:18.106Z,97380.41
2022-12-27T12:47:01.242Z,97371.69
2022-12-27T12:49:40.032Z,97395.63
2022-12-27T12:52:46.190Z,97076.56
2022-12-27T12:55:32.128Z,97390.03
2022-12-27T12:58:07.648Z,97387.63
2022-12-27T13:00:51.759Z,97394.06
2022-12-27T13:03:49.579Z,97397.22
2022-12-27T13:06:31.175Z,97391.25
2022-12-27T13:09:06.705Z,97398.88
2022-12-27T13:11:36.399Z,97403.66
2022-12-27T13:14:14.485Z,97390.13
2022-12-27T13:16:49.813Z,97397.28
2022-12-27T13:19:50.245Z,97403.72
2022-12-27T13:22:25.932Z,97402.94
2022-12-27T13:25:18.388Z,97331.13
2022-12-27T13:28:09.116Z,97410.16
2022-12-27T13:30:42.984Z,97406.59
2022-12-27T13:33:16.580Z,97408.59
2022-12-27T13:36:01.117Z,97415.81
2022-12-27T13:39:10.700Z,97428.59
2022-12-27T13:41:46.301Z,97429.38
2022-12-27T13:44:31.336Z,97434.56
2022-12-27T13:47:24.633Z,97350.66
2022-12-27T13:50:09.834Z,97430.19
2022-12-27T13:52:45.494Z,97429.00
2022-12-27T13:55:35.109Z,97387.81
2022-12-27T13:58:29.706Z,97445.38
2022-12-27T14:01:14.400Z,97436.97
2022-12-27T14:03:50.414Z,97443.38
2022-12-27T14:06:35.235Z,97438.22
2022-12-27T14:09:29.215Z,97423.75
2022-12-27T14:12:17.551Z,97416.56
2022-12-27T14:14:45.549Z,97421.41
2022-12-27T14:17:27.365Z,97434.53
2022-12-27T14:20:13.329Z,97387.78
2022-12-27T14:22:39.893Z,97426.16
2022-12-27T14:25:46.508Z,97413.34
2022-12-27T14:28:18.919Z,97445.25
2022-12-27T14:31:03.335Z,97452.41
2022-12-27T14:33:38.802Z,97465.91
2022-12-27T14:36:23.787Z,97452.28
2022-12-27T14:39:22.774Z,97465.78
2022-12-27T14:42:16.435Z,97463.69
2022-12-27T14:45:17.965Z,97469.19
2022-12-27T14:48:21.811Z,97483.06
2022-12-27T14:50:48.375Z,97480.53
2022-12-27T14:53:34.447Z,97483.53
2022-12-27T14:56:23.845Z,97493.00
2022-12-27T14:59:17.490Z,97482.66
2022-12-27T15:02:02.301Z,97490.16
2022-12-27T15:04:49.246Z,97491.34
2022-12-27T15:07:43.811Z,97472.97
2022-12-27T15:10:35.034Z,97471.38
2022-12-27T15:13:18.269Z,97480.56
2022-12-27T15:15:47.909Z,97471.28
2022-12-27T15:18:33.057Z,97476.84
2022-12-27T15:21:18.628Z,97481.59
2022-12-27T15:23:56.881Z,97475.94
2022-12-27T15:26:41.690Z,97479.19
2022-12-27T15:29:25.893Z,97473.75
2022-12-27T15:31:58.537Z,97487.31
2022-12-27T15:34:43.588Z,97491.19
2022-12-27T15:37:55.478Z,97500.41
2022-12-27T15:40:34.074Z,97509.06
2022-12-27T15:43:14.855Z,97450.44
2022-12-27T15:46:05.858Z,97511.81
2022-12-27T15:48:32.640Z,97514.50
2022-12-27T15:51:19.262Z,97446.00
2022-12-27T15:54:23.746Z,97516.03
2022-12-27T15:57:17.978Z,97518.78
2022-12-27T15:59:50.192Z,97523.53
2022-12-27T16:02:35.712Z,97518.66
2022-12-27T16:05:13.543Z,97519.06
2022-12-27T16:07:45.576Z,97519.84
2022-12-27T16:10:30.083Z,97516.91
2022-12-27T16:13:11.723Z,97523.97
2022-12-27T16:15:39.435Z,97524.84
2022-12-27T16:18:33.447Z,97508.50
2022-12-27T16:21:05.526Z,97525.19
2022-12-27T16:24:03.061Z,97508.78
2022-12-27T16:26:32.200Z,97353.25
2022-12-27T16:28:58.772Z,97543.41
2022-12-27T16:31:28.412Z,97543.97
2022-12-27T16:33:57.721Z,97550.66
2022-12-27T16:36:35.230Z,97558.56
2022-12-27T16:39:11.403Z,97569.78
2022-12-27T16:42:01.247Z,97572.00
2022-12-27T16:44:31.821Z,97561.47
2022-12-27T16:47:04.009Z,97563.75
2022-12-27T16:49:46.271Z,97574.88
2022-12-27T16:52:12.912Z,97574.75
2022-12-27T16:54:42.414Z,97572.66
2022-12-27T16:57:22.422Z,97575.31
2022-12-27T17:00:01.993Z,97512.22
2022-12-27T17:02:44.474Z,97551.34
2022-12-27T17:05:17.207Z,97595.41
2022-12-27T17:07:52.755Z,97601.44
2022-12-27T17:10:25.424Z,97605.19
2022-12-27T17:13:18.330Z,97612.22
2022-12-27T17:16:01.006Z,97577.13
2022-12-27T17:18:32.503Z,97585.75
2022-12-27T17:21:37.508Z,97600.31
2022-12-27T17:24:08.430Z,97590.59
2022-12-27T17:27:02.369Z,97598.38
2022-12-27T17:29:37.684Z,97611.59
2022-12-27T17:32:22.845Z,97626.56
2022-12-27T17:34:52.466Z,97623.41
2022-12-27T17:37:36.457Z,97629.47
2022-12-27T17:40:25.028Z,97634.13
2022-12-27T17:43:37.725Z,97624.47
2022-12-27T17:46:32.127Z,97626.69
2022-12-27T17:48:58.882Z,97638.25
2022-12-27T17:51:31.962Z,97638.88
2022-12-27T17:54:17.302Z,97498.59
2022-12-27T17:57:14.069Z,97624.38
2022-12-27T17:59:46.696Z,97647.19
2022-12-27T18:02:16.446Z,97612.00
2022-12-27T18:04:49.146Z,97665.00
2022-12-27T18:07:23.415Z,97664.06
2022-12-27T18:09:54.765Z,97666.38
2022-12-27T18:12:26.596Z,97624.94
2022-12-27T18:15:01.685Z,97664.41
2022-12-27T18:17:51.199Z,97663.84
2022-12-27T18:20:27.158Z,97665.22
2022-12-27T18:23:02.656Z,97664.22
2022-12-27T18:25:33.683Z,97667.34
2022-12-27T18:28:32.213Z,97669.31
2022-12-27T18:31:05.869Z,97667.16
2022-12-27T18:33:37.604Z,97657.94
2022-12-27T18:36:07.140Z,97637.25
2022-12-27T18:38:41.010Z,97660.22
2022-12-27T18:41:18.757Z,97674.75
2022-12-27T18:43:48.377Z,97680.88
2022-12-27T18:46:38.881Z,97681.91
2022-12-27T18:49:06.982Z,97656.78
2022-12-27T18:51:38.231Z,97690.44
2022-12-27T18:54:22.231Z,97679.84
2022-12-27T18:56:53.339Z,97692.28
2022-12-27T18:59:26.064Z,97689.09
2022-12-27T19:01:54.413Z,97705.66
2022-12-27T19:04:23.974Z,97710.06
2022-12-27T19:07:10.449Z,97704.28
2022-12-27T19:09:52.442Z,97635.44
2022-12-27T19:12:28.013Z,97700.72
2022-12-27T19:14:54.912Z,97696.22
2022-12-27T19:17:24.422Z,97565.22
2022-12-27T19:20:02.017Z,97701.53
2022-12-27T19:22:42.457Z,97711.78
2022-12-27T19:25:18.432Z,97712.81
2022-12-27T19:28:25.583Z,97731.03
2022-12-27T19:31:06.177Z,97736.09
2022-12-27T19:33:35.689Z,97624.97
2022-12-27T19:36:07.116Z,97742.06
2022-12-27T19:38:34.514Z,97738.59
2022-12-27T19:41:03.879Z,97741.56
2022-12-27T19:43:38.163Z,97758.69
2022-12-27T19:46:05.164Z,97739.22
2022-12-27T19:48:31.907Z,97747.03
2022-12-27T19:50:59.744Z,97742.31
2022-12-27T19:53:38.729Z,97746.78
2022-12-27T19:56:08.094Z,97683.28
2022-12-27T19:58:35.318Z,97758.06
2022-12-27T20:01:02.020Z,97757.16
2022-12-27T20:03:28.743Z,97760.38
2022-12-27T20:06:13.468Z,97752.97
2022-12-27T20:08:48.983Z,97772.41
2022-12-27T20:11:19.140Z,97757.53
2022-12-27T20:13:46.165Z,97758.41
2022-12-27T20:16:15.096Z,97760.69
2022-12-27T20:18:43.036Z,97755.19
2022-12-27T20:21:18.263Z,97720.84
2022-12-27T20:23:45.185Z,97769.53
2022-12-27T20:26:13.222Z,97776.63
2022-12-27T20:28:39.970Z,97776.84
2022-12-27T20:31:12.858Z,97740.34
2022-12-27T20:33:39.638Z,97775.13
2022-12-27T20:36:06.694Z,97776.25
2022-12-27T20:38:33.520Z,97776.00
2022-12-27T20:41:13.687Z,97783.00
2022-12-27T20:43:40.938Z,97781.22
2022-12-27T20:46:12.797Z,97777.03
2022-12-27T20:48:41.334Z,97790.34
2022-12-27T20:51:14.837Z,97713.00
2022-12-27T20:53:41.565Z,97742.28
2022-12-27T20:56:09.144Z,97802.97
2022-12-27T20:58:35.821Z,97750.13
2022-12-27T21:01:11.187Z,97804.06
2022-12-27T21:03:38.673Z,97788.25
2022-12-27T21:06:12.182Z,97782.94
2022-12-27T21:08:46.480Z,97807.66
2022-12-27T21:11:21.812Z,97802.78
2022-12-27T21:13:49.037Z,97821.91
2022-12-27T21:16:21.077Z,97809.75
2022-12-27T21:18:48.192Z,97813.13
2022-12-27T21:21:19.809Z,97661.22
2022-12-27T21:23:46.966Z,97815.56
2022-12-27T21:26:19.617Z,97802.31
2022-12-27T21:28:46.674Z,97810.25
2022-12-27T21:31:15.034Z,97804.41
2022-12-27T21:33:41.761Z,97765.91
2022-12-27T21:36:13.692Z,97802.50
2022-12-27T21:38:40.995Z,97811.91
2022-12-27T21:41:19.549Z,97822.94
2022-12-27T21:43:47.497Z,97828.16
2022-12-27T21:46:15.192Z,97813.75
2022-12-27T21:48:41.963Z,97794.69
2022-12-27T21:51:14.540Z,97822.44
2022-12-27T21:53:41.855Z,97798.97
2022-12-27T21:56:11.193Z,97804.50
2022-12-27T21:58:39.878Z,97807.06
2022-12-27T22:01:13.684Z,97830.63
2022-12-27T22:03:43.644Z,97843.44
2022-12-27T22:06:17.174Z,97840.13
2022-12-27T22:08:44.702Z,97850.50
2022-12-27T22:11:12.069Z,97819.00
2022-12-27T22:13:39.002Z,97793.00
2022-12-27T22:16:08.590Z,97356.44
2022-12-27T22:18:37.533Z,97835.34
2022-12-27T22:21:06.499Z,97842.47
2022-12-27T22:23:34.604Z,97793.78
2022-12-27T22:26:01.353Z,97850.84
2022-12-27T22:28:29.035Z,97828.91
2022-12-27T22:30:56.992Z,97843.13
2022-12-27T22:33:23.621Z,97722.78
2022-12-27T22:35:50.217Z,97853.81
2022-12-27T22:38:16.761Z,97836.97
2022-12-27T22:40:46.465Z,97864.16
2022-12-27T22:43:13.766Z,97708.25
2022-12-27T22:45:42.293Z,97849.06
2022-12-27T22:48:08.876Z,97840.19
2022-12-27T22:50:37.977Z,97854.84
2022-12-27T22:53:04.824Z,97862.78
2022-12-27T22:55:31.551Z,97859.53
2022-12-27T22:57:58.143Z,97858.59
2022-12-27T23:00:24.733Z,97852.09
2022-12-27T23:02:51.394Z,97576.19
2022-12-27T23:05:18.150Z,97823.66
2022-12-27T23:08:05.824Z,97843.72
2022-12-27T23:10:31.486Z,97807.47
2022-12-27T23:12:58.061Z,97773.72
2022-12-27T23:15:24.703Z,97822.22
2022-12-27T23:17:52.258Z,97814.53
2022-12-27T23:20:18.959Z,97838.75
2022-12-27T23:22:45.511Z,97817.69
2022-12-27T23:25:12.148Z,97830.84
2022-12-27T23:27:38.778Z,97845.56
2022-12-27T23:30:05.943Z,97860.31
2022-12-27T23:32:32.538Z,97847.47
2022-12-27T23:34:59.105Z,97836.78
2022-12-27T23:37:25.660Z,97832.94
2022-12-27T23:39:52.203Z,97733.16
2022-12-27T23:42:18.810Z,97850.59
2022-12-27T23:44:45.555Z,97846.53
2022-12-27T23:47:12.159Z,97830.34
2022-12-27T23:49:38.765Z,97847.97
2022-12-27T23:52:05.402Z,97849.13
2022-12-27T23:54:32.041Z,97841.97
2022-12-27T23:56:58.651Z,97843.06
2022-12-27T23:59:45.134Z,97852.75
