createdAt,value
2017-07-16T00:00:19.329Z,13.9
2017-07-16T00:01:18.127Z,13.9
2017-07-16T00:02:17.562Z,13.9
2017-07-16T00:03:16.869Z,13.8
2017-07-16T00:04:15.794Z,13.8
2017-07-16T00:04:46.296Z,13.8
2017-07-16T00:05:17.042Z,13.8
2017-07-16T00:06:14.472Z,13.8
2017-07-16T00:07:13.650Z,13.8
2017-07-16T00:08:12.970Z,13.8
2017-07-16T00:09:12.521Z,13.7
2017-07-16T00:10:11.322Z,13.7
2017-07-16T00:11:10.638Z,13.7
2017-07-16T00:12:10.197Z,13.7
2017-07-16T00:13:09.001Z,13.7
2017-07-16T00:14:08.435Z,13.7
2017-07-16T00:15:07.885Z,13.7
2017-07-16T00:16:07.191Z,13.7
2017-07-16T00:17:06.253Z,13.7
2017-07-16T00:18:05.437Z,13.7
2017-07-16T00:19:04.616Z,13.7
2017-07-16T00:20:03.670Z,13.7
2017-07-16T00:21:02.843Z,13.7
2017-07-16T00:22:02.275Z,13.7
2017-07-16T00:23:01.576Z,13.7
2017-07-16T00:23:32.063Z,13.7
2017-07-16T00:24:02.420Z,13.8
2017-07-16T00:24:32.843Z,13.8
2017-07-16T00:25:59.480Z,13.7
2017-07-16T00:26:58.662Z,13.7
2017-07-16T00:27:57.714Z,13.7
2017-07-16T00:28:57.148Z,13.7
2017-07-16T00:29:56.090Z,13.7
2017-07-16T00:30:55.273Z,13.7
2017-07-16T00:31:54.715Z,13.7
2017-07-16T00:32:53.895Z,13.7
2017-07-16T00:33:24.389Z,13.7
2017-07-16T00:33:54.925Z,13.7
2017-07-16T00:34:25.047Z,13.7
2017-07-16T00:34:55.539Z,13.7
2017-07-16T00:35:26.158Z,13.7
2017-07-16T00:35:56.147Z,13.7
2017-07-16T00:36:26.887Z,13.7
2017-07-16T00:36:57.257Z,13.7
2017-07-16T00:37:27.509Z,13.7
2017-07-16T00:38:49.210Z,13.8
2017-07-16T00:39:48.767Z,13.8
2017-07-16T00:40:47.446Z,13.8
2017-07-16T00:41:46.877Z,13.7
2017-07-16T00:42:46.309Z,13.7
2017-07-16T00:43:45.366Z,13.8
2017-07-16T00:44:44.544Z,13.8
2017-07-16T00:45:14.780Z,13.8
2017-07-16T00:45:45.528Z,13.8
2017-07-16T00:46:15.773Z,13.8
2017-07-16T00:46:46.271Z,13.9
2017-07-16T00:47:16.637Z,13.9
2017-07-16T00:48:41.553Z,14
2017-07-16T00:49:40.728Z,13.9
2017-07-16T00:50:39.914Z,14
2017-07-16T00:51:39.345Z,13.9
2017-07-16T00:52:38.531Z,13.9
2017-07-16T00:53:37.584Z,14
2017-07-16T00:54:36.773Z,14
2017-07-16T00:55:36.461Z,14
2017-07-16T00:56:35.135Z,14
2017-07-16T00:57:34.441Z,14
2017-07-16T00:58:33.749Z,14
2017-07-16T00:59:32.928Z,14
2017-07-16T01:00:32.109Z,14
2017-07-16T01:01:31.164Z,14
2017-07-16T01:02:30.592Z,14
2017-07-16T01:03:30.096Z,14
2017-07-16T01:04:29.285Z,14
2017-07-16T01:04:59.664Z,14
2017-07-16T01:06:27.789Z,13.9
2017-07-16T01:07:26.975Z,13.9
2017-07-16T01:08:26.283Z,13.9
2017-07-16T01:09:25.621Z,13.9
2017-07-16T01:10:24.927Z,13.9
2017-07-16T01:11:23.845Z,13.8
2017-07-16T01:12:22.891Z,13.8
2017-07-16T01:13:22.080Z,13.8
2017-07-16T01:14:21.382Z,13.8
2017-07-16T01:14:51.757Z,13.8
2017-07-16T01:15:22.379Z,13.8
2017-07-16T01:15:52.883Z,13.8
2017-07-16T01:16:23.696Z,13.8
2017-07-16T01:16:53.645Z,13.8
2017-07-16T01:18:18.489Z,13.8
2017-07-16T01:19:17.794Z,13.8
2017-07-16T01:20:17.117Z,13.8
2017-07-16T01:21:16.051Z,13.8
2017-07-16T01:22:14.993Z,13.7
2017-07-16T01:23:14.670Z,13.7
2017-07-16T01:24:13.973Z,13.8
2017-07-16T01:25:13.277Z,13.8
2017-07-16T01:26:12.465Z,13.8
2017-07-16T01:26:42.717Z,13.8
2017-07-16T01:27:13.216Z,13.8
2017-07-16T01:28:10.377Z,13.7
2017-07-16T01:29:09.804Z,13.7
2017-07-16T01:30:08.853Z,13.7
2017-07-16T01:31:08.295Z,13.7
2017-07-16T01:32:07.734Z,13.7
2017-07-16T01:33:06.792Z,13.7
2017-07-16T01:34:06.357Z,13.7
2017-07-16T01:35:05.160Z,13.6
2017-07-16T01:36:04.842Z,13.6
2017-07-16T01:37:03.515Z,13.6
2017-07-16T01:38:03.329Z,13.5
2017-07-16T01:39:02.132Z,13.5
2017-07-16T01:40:01.310Z,13.5
2017-07-16T01:41:00.612Z,13.5
2017-07-16T01:41:30.865Z,13.5
2017-07-16T01:42:01.226Z,13.4
2017-07-16T01:42:31.585Z,13.4
2017-07-16T01:43:01.950Z,13.4
2017-07-16T01:43:58.109Z,13.4
2017-07-16T01:44:57.603Z,13.4
2017-07-16T01:45:57.045Z,13.3
2017-07-16T01:46:55.985Z,13.3
2017-07-16T01:47:55.447Z,13.3
2017-07-16T01:48:54.622Z,13.3
2017-07-16T01:49:53.807Z,13.3
2017-07-16T01:50:52.739Z,13.3
2017-07-16T01:51:52.173Z,13.3
2017-07-16T01:52:51.230Z,13.2
2017-07-16T01:53:50.654Z,13.2
2017-07-16T01:54:49.957Z,13.2
2017-07-16T01:55:49.015Z,13.2
2017-07-16T01:56:48.070Z,13.2
2017-07-16T01:57:47.424Z,13.2
2017-07-16T01:58:46.613Z,13.2
2017-07-16T01:59:46.045Z,13.2
2017-07-16T02:00:45.353Z,13.2
2017-07-16T02:01:44.028Z,13.2
2017-07-16T02:02:43.596Z,13.2
2017-07-16T02:03:43.152Z,13.2
2017-07-16T02:04:41.948Z,13.2
2017-07-16T02:05:40.998Z,13.2
2017-07-16T02:06:40.440Z,13.2
2017-07-16T02:07:39.881Z,13.2
2017-07-16T02:08:38.683Z,13.2
2017-07-16T02:09:38.367Z,13.2
2017-07-16T02:10:37.423Z,13.2
2017-07-16T02:11:08.045Z,13.2
2017-07-16T02:11:38.288Z,13.2
2017-07-16T02:12:08.906Z,13.2
2017-07-16T02:12:39.397Z,13.2
2017-07-16T02:13:09.761Z,13.2
2017-07-16T02:14:34.483Z,13.1
2017-07-16T02:15:33.534Z,13.2
2017-07-16T02:16:32.711Z,13.2
2017-07-16T02:17:31.886Z,13.2
2017-07-16T02:18:31.466Z,13.2
2017-07-16T02:19:30.412Z,13.2
2017-07-16T02:20:29.600Z,13.2
2017-07-16T02:20:59.886Z,13.2
2017-07-16T02:21:30.502Z,13.2
2017-07-16T02:22:00.739Z,13.2
2017-07-16T02:22:30.846Z,13.2
2017-07-16T02:23:01.462Z,13.2
2017-07-16T02:23:31.700Z,13.2
2017-07-16T02:24:02.065Z,13.2
2017-07-16T02:24:32.554Z,13.1
2017-07-16T02:25:03.069Z,13.1
2017-07-16T02:26:25.149Z,13.1
2017-07-16T02:28:23.342Z,13.1
2017-07-16T02:29:22.527Z,13.1
2017-07-16T02:30:21.830Z,13.1
2017-07-16T02:31:21.013Z,13.1
2017-07-16T02:32:20.309Z,13
2017-07-16T02:33:19.543Z,13
2017-07-16T02:34:18.848Z,13
2017-07-16T02:34:49.089Z,13
2017-07-16T02:35:19.454Z,13
2017-07-16T02:35:50.003Z,13
2017-07-16T02:36:20.368Z,13
2017-07-16T02:37:16.401Z,12.9
2017-07-16T02:38:15.713Z,13
2017-07-16T02:39:14.764Z,12.9
2017-07-16T02:40:14.063Z,12.9
2017-07-16T02:41:13.115Z,13
2017-07-16T02:42:12.169Z,12.9
2017-07-16T02:43:11.220Z,12.9
2017-07-16T02:44:10.775Z,12.9
2017-07-16T02:45:09.956Z,12.9
2017-07-16T02:46:09.392Z,12.9
2017-07-16T02:47:08.204Z,12.9
2017-07-16T02:48:07.504Z,12.9
2017-07-16T02:49:06.690Z,12.9
2017-07-16T02:50:05.924Z,12.9
2017-07-16T02:51:04.983Z,12.9
2017-07-16T02:52:04.803Z,12.9
2017-07-16T02:52:34.918Z,12.9
2017-07-16T02:53:05.156Z,12.9
2017-07-16T02:53:35.770Z,12.9
2017-07-16T02:55:02.241Z,12.8
2017-07-16T02:56:01.298Z,12.8
2017-07-16T02:57:00.481Z,12.8
2017-07-16T02:57:59.787Z,12.8
2017-07-16T02:58:58.835Z,12.8
2017-07-16T02:59:58.388Z,12.8
2017-07-16T03:00:57.437Z,12.8
2017-07-16T03:01:56.499Z,12.8
2017-07-16T03:02:55.932Z,12.8
2017-07-16T03:03:26.432Z,12.8
2017-07-16T03:03:56.554Z,12.8
2017-07-16T03:04:26.795Z,12.8
2017-07-16T03:04:57.284Z,12.8
2017-07-16T03:05:27.642Z,12.8
2017-07-16T03:05:58.013Z,12.8
2017-07-16T03:06:28.375Z,12.8
2017-07-16T03:06:58.488Z,12.8
2017-07-16T03:07:51.874Z,12.8
2017-07-16T03:08:51.177Z,12.8
2017-07-16T03:09:50.103Z,12.8
2017-07-16T03:10:49.409Z,12.8
2017-07-16T03:11:48.848Z,12.8
2017-07-16T03:12:48.027Z,12.8
2017-07-16T03:13:46.837Z,12.8
2017-07-16T03:14:46.391Z,12.8
2017-07-16T03:15:17.145Z,12.8
2017-07-16T03:15:47.393Z,12.8
2017-07-16T03:16:44.810Z,12.8
2017-07-16T03:17:44.244Z,12.8
2017-07-16T03:18:43.422Z,12.8
2017-07-16T03:19:42.495Z,12.8
2017-07-16T03:20:41.934Z,12.8
2017-07-16T03:21:40.488Z,12.8
2017-07-16T03:22:40.172Z,12.7
2017-07-16T03:23:39.221Z,12.8
2017-07-16T03:24:38.397Z,12.7
2017-07-16T03:25:37.579Z,12.7
2017-07-16T03:26:36.812Z,12.7
2017-07-16T03:27:35.866Z,12.7
2017-07-16T03:28:35.296Z,12.7
2017-07-16T03:29:34.481Z,12.7
2017-07-16T03:30:33.529Z,12.7
2017-07-16T03:31:33.094Z,12.7
2017-07-16T03:33:31.537Z,12.7
2017-07-16T03:34:30.718Z,12.7
2017-07-16T03:35:01.601Z,12.7
2017-07-16T03:35:31.720Z,12.7
2017-07-16T03:36:28.761Z,12.7
2017-07-16T03:37:28.323Z,12.7
2017-07-16T03:38:27.762Z,12.7
2017-07-16T03:39:26.818Z,12.7
2017-07-16T03:40:26.001Z,12.6
2017-07-16T03:41:25.320Z,12.7
2017-07-16T03:42:24.132Z,12.7
2017-07-16T03:43:23.833Z,12.6
2017-07-16T03:44:22.641Z,12.6
2017-07-16T03:45:22.070Z,12.7
2017-07-16T03:46:21.247Z,12.6
2017-07-16T03:47:19.923Z,12.6
2017-07-16T03:48:19.483Z,12.6
2017-07-16T03:49:18.718Z,12.6
2017-07-16T03:50:18.019Z,12.6
2017-07-16T03:51:16.948Z,12.6
2017-07-16T03:52:16.498Z,12.6
2017-07-16T03:53:15.420Z,12.6
2017-07-16T03:55:13.998Z,12.5
2017-07-16T03:56:12.798Z,12.6
2017-07-16T03:57:12.614Z,12.6
2017-07-16T03:58:11.416Z,12.6
2017-07-16T03:59:10.848Z,12.6
2017-07-16T03:59:41.211Z,12.6
2017-07-16T04:00:11.446Z,12.6
2017-07-16T04:00:41.678Z,12.6
2017-07-16T04:01:12.104Z,12.6
2017-07-16T04:01:42.593Z,12.6
2017-07-16T04:03:07.454Z,12.6
2017-07-16T04:05:06.288Z,12.6
2017-07-16T04:06:04.967Z,12.6
2017-07-16T04:07:04.535Z,12.6
2017-07-16T04:08:03.711Z,12.6
2017-07-16T04:09:03.009Z,12.6
2017-07-16T04:09:33.372Z,12.6
2017-07-16T04:10:03.990Z,12.6
2017-07-16T04:10:34.234Z,12.6
2017-07-16T04:11:04.849Z,12.6
2017-07-16T04:11:35.089Z,12.6
2017-07-16T04:12:05.835Z,12.6
2017-07-16T04:12:36.655Z,12.6
2017-07-16T04:14:57.863Z,12.6
2017-07-16T04:15:57.426Z,12.6
2017-07-16T04:16:56.238Z,12.6
2017-07-16T04:17:55.801Z,12.6
2017-07-16T04:18:55.678Z,12.6
2017-07-16T04:19:54.543Z,12.7
2017-07-16T04:20:53.354Z,12.7
2017-07-16T04:21:52.409Z,12.7
2017-07-16T04:22:22.779Z,12.7
2017-07-16T04:22:53.019Z,12.7
2017-07-16T04:23:23.765Z,12.7
2017-07-16T04:24:49.870Z,12.7
2017-07-16T04:26:48.442Z,12.7
2017-07-16T04:27:48.012Z,12.7
2017-07-16T04:29:46.338Z,12.7
2017-07-16T04:30:45.394Z,12.7
2017-07-16T04:31:44.769Z,12.7
2017-07-16T04:32:43.715Z,12.7
2017-07-16T04:33:42.784Z,12.7
2017-07-16T04:34:41.964Z,12.7
2017-07-16T04:35:41.545Z,12.8
2017-07-16T04:36:40.507Z,12.7
2017-07-16T04:37:39.841Z,12.7
2017-07-16T04:38:38.908Z,12.8
2017-07-16T04:39:38.362Z,12.8
2017-07-16T04:40:08.602Z,12.8
2017-07-16T04:40:39.159Z,12.8
2017-07-16T04:41:09.916Z,12.8
2017-07-16T04:41:40.050Z,12.8
2017-07-16T04:42:10.682Z,12.8
2017-07-16T04:43:35.417Z,12.8
2017-07-16T04:44:34.096Z,12.9
2017-07-16T04:45:33.543Z,12.9
2017-07-16T04:46:33.174Z,12.9
2017-07-16T04:47:31.857Z,12.9
2017-07-16T04:48:31.192Z,12.9
2017-07-16T04:49:30.393Z,12.9
2017-07-16T04:50:00.644Z,12.9
2017-07-16T04:50:31.099Z,12.9
2017-07-16T04:51:01.492Z,12.9
2017-07-16T04:51:31.747Z,12.9
2017-07-16T04:52:02.088Z,12.9
2017-07-16T04:52:32.730Z,12.9
2017-07-16T04:53:03.224Z,12.9
2017-07-16T04:54:25.955Z,12.9
2017-07-16T04:55:25.417Z,12.9
2017-07-16T04:56:25.064Z,12.9
2017-07-16T04:57:23.889Z,12.9
2017-07-16T04:58:23.079Z,13
2017-07-16T04:59:22.133Z,13
2017-07-16T05:00:21.458Z,13
2017-07-16T05:01:20.895Z,13
2017-07-16T05:02:20.341Z,13
2017-07-16T05:03:19.270Z,13
2017-07-16T05:03:50.154Z,13
2017-07-16T05:04:20.462Z,13.1
2017-07-16T05:05:18.215Z,13.1
2017-07-16T05:06:16.898Z,13.1
2017-07-16T05:07:15.852Z,13.1
2017-07-16T05:08:15.175Z,13.1
2017-07-16T05:09:14.625Z,13.2
2017-07-16T05:10:13.813Z,13.2
2017-07-16T05:11:12.870Z,13.2
2017-07-16T05:12:11.719Z,13.2
2017-07-16T05:13:11.295Z,13.2
2017-07-16T05:14:10.367Z,13.2
2017-07-16T05:15:10.000Z,13.2
2017-07-16T05:16:08.815Z,13.2
2017-07-16T05:17:08.275Z,13.3
2017-07-16T05:18:07.604Z,13.3
2017-07-16T05:19:06.674Z,13.3
2017-07-16T05:20:05.740Z,13.3
2017-07-16T05:21:05.062Z,13.4
2017-07-16T05:22:04.121Z,13.4
2017-07-16T05:22:34.745Z,13.4
2017-07-16T05:24:02.496Z,13.5
2017-07-16T05:25:01.689Z,13.6
2017-07-16T05:26:01.135Z,13.6
2017-07-16T05:27:00.452Z,13.7
2017-07-16T05:27:59.780Z,13.7
2017-07-16T05:28:58.459Z,13.8
2017-07-16T05:29:57.776Z,13.8
2017-07-16T05:30:57.241Z,13.9
2017-07-16T05:31:56.199Z,13.9
2017-07-16T05:32:55.648Z,14
2017-07-16T05:33:54.708Z,14
2017-07-16T05:34:53.909Z,14.1
2017-07-16T05:35:53.229Z,14.1
2017-07-16T05:36:52.307Z,14.1
2017-07-16T05:37:51.512Z,14.1
2017-07-16T05:38:50.589Z,14.2
2017-07-16T05:39:50.048Z,14.2
2017-07-16T05:40:49.123Z,14.2
2017-07-16T05:41:48.581Z,14.2
2017-07-16T05:42:48.030Z,14.2
2017-07-16T05:43:47.116Z,14.2
2017-07-16T05:44:46.212Z,14.2
2017-07-16T05:45:45.160Z,14.2
2017-07-16T05:46:45.453Z,14.3
2017-07-16T05:47:43.647Z,14.4
2017-07-16T05:48:14.281Z,14.4
2017-07-16T05:48:44.415Z,14.3
2017-07-16T05:49:14.789Z,14.3
2017-07-16T05:49:45.421Z,14.3
2017-07-16T05:50:15.687Z,14.3
2017-07-16T05:51:40.674Z,14.4
2017-07-16T05:52:39.623Z,14.3
2017-07-16T05:53:39.324Z,14.4
2017-07-16T05:54:38.550Z,14.4
2017-07-16T05:55:37.663Z,14.4
2017-07-16T05:56:36.854Z,14.5
2017-07-16T05:57:36.174Z,14.5
2017-07-16T05:58:06.438Z,14.5
2017-07-16T05:58:36.944Z,14.5
2017-07-16T05:59:07.453Z,14.5
2017-07-16T05:59:37.839Z,14.5
2017-07-16T06:00:08.480Z,14.5
2017-07-16T06:01:32.838Z,14.6
2017-07-16T06:02:32.041Z,14.6
2017-07-16T06:03:31.244Z,14.6
2017-07-16T06:04:30.689Z,14.6
2017-07-16T06:05:29.628Z,14.6
2017-07-16T06:06:29.096Z,14.7
2017-07-16T06:07:28.424Z,14.7
2017-07-16T06:08:27.752Z,14.7
2017-07-16T06:09:26.949Z,14.7
2017-07-16T06:10:25.636Z,14.8
2017-07-16T06:10:56.139Z,14.8
2017-07-16T06:11:26.520Z,14.9
2017-07-16T06:12:24.348Z,14.9
2017-07-16T06:13:23.820Z,15
2017-07-16T06:14:22.520Z,15
2017-07-16T06:15:22.223Z,15
2017-07-16T06:16:21.532Z,15
2017-07-16T06:18:19.623Z,15.1
2017-07-16T06:19:18.946Z,15.1
2017-07-16T06:20:18.259Z,15.1
2017-07-16T06:21:18.393Z,15.1
2017-07-16T06:22:16.590Z,15.1
2017-07-16T06:23:16.025Z,15.2
2017-07-16T06:24:15.081Z,15.2
2017-07-16T06:25:14.406Z,15.2
2017-07-16T06:26:13.360Z,15.2
2017-07-16T06:27:12.949Z,15.2
2017-07-16T06:27:43.197Z,15.2
2017-07-16T06:28:13.493Z,15.3
2017-07-16T06:28:43.755Z,15.3
2017-07-16T06:29:14.514Z,15.3
2017-07-16T06:29:44.670Z,15.3
2017-07-16T06:30:14.885Z,15.4
2017-07-16T06:30:45.640Z,15.4
2017-07-16T06:32:09.236Z,15.5
2017-07-16T06:33:08.049Z,15.5
2017-07-16T06:34:07.741Z,15.6
2017-07-16T06:35:07.051Z,15.6
2017-07-16T06:36:05.988Z,15.6
2017-07-16T06:37:05.189Z,15.6
2017-07-16T06:38:04.635Z,15.6
2017-07-16T06:38:35.257Z,15.6
2017-07-16T06:39:05.260Z,15.6
2017-07-16T06:39:35.509Z,15.6
2017-07-16T06:40:06.268Z,15.7
2017-07-16T06:40:36.901Z,15.7
2017-07-16T06:41:07.424Z,15.7
2017-07-16T06:41:37.937Z,15.7
2017-07-16T06:43:00.782Z,15.8
2017-07-16T06:44:00.228Z,15.8
2017-07-16T06:44:59.303Z,15.9
2017-07-16T06:45:58.510Z,15.9
2017-07-16T06:46:57.834Z,15.9
2017-07-16T06:47:56.773Z,16
2017-07-16T06:48:56.490Z,16
2017-07-16T06:49:55.564Z,16.1
2017-07-16T06:50:54.763Z,16.1
2017-07-16T06:51:54.088Z,16.2
2017-07-16T06:52:53.031Z,16.2
2017-07-16T06:53:52.348Z,16.4
2017-07-16T06:54:51.680Z,16.4
2017-07-16T06:55:51.118Z,16.5
2017-07-16T06:56:50.197Z,16.5
2017-07-16T06:57:49.894Z,16.6
2017-07-16T06:58:48.712Z,16.6
2017-07-16T06:59:47.910Z,16.7
2017-07-16T07:00:47.368Z,16.7
2017-07-16T07:01:46.689Z,16.8
2017-07-16T07:02:45.896Z,16.8
2017-07-16T07:03:45.102Z,16.9
2017-07-16T07:04:44.276Z,16.9
2017-07-16T07:05:43.771Z,17
2017-07-16T07:06:42.973Z,17
2017-07-16T07:07:42.040Z,17.1
2017-07-16T07:08:41.364Z,17.1
2017-07-16T07:09:40.309Z,17.2
2017-07-16T07:10:10.679Z,17.2
2017-07-16T07:10:41.170Z,17.2
2017-07-16T07:11:11.809Z,17.2
2017-07-16T07:12:38.254Z,17.3
2017-07-16T07:13:37.691Z,17.3
2017-07-16T07:14:37.020Z,17.4
2017-07-16T07:15:36.219Z,17.4
2017-07-16T07:16:35.292Z,17.4
2017-07-16T07:17:34.746Z,17.5
2017-07-16T07:18:34.321Z,17.5
2017-07-16T07:19:33.274Z,17.5
2017-07-16T07:20:32.467Z,17.6
2017-07-16T07:21:03.096Z,17.6
2017-07-16T07:21:33.606Z,17.6
2017-07-16T07:22:03.730Z,17.6
2017-07-16T07:22:34.481Z,17.6
2017-07-16T07:23:30.263Z,17.6
2017-07-16T07:24:30.101Z,17.6
2017-07-16T07:25:28.929Z,17.7
2017-07-16T07:26:28.006Z,17.5
2017-07-16T07:27:27.322Z,17.6
2017-07-16T07:28:27.015Z,17.6
2017-07-16T07:29:26.333Z,17.6
2017-07-16T07:30:25.518Z,17.6
2017-07-16T07:31:24.849Z,17.6
2017-07-16T07:32:24.037Z,17.6
2017-07-16T07:33:23.486Z,17.6
2017-07-16T07:34:22.937Z,17.7
2017-07-16T07:35:21.878Z,17.7
2017-07-16T07:36:21.072Z,17.7
2017-07-16T07:36:51.068Z,17.7
2017-07-16T07:37:21.571Z,17.7
2017-07-16T07:37:52.221Z,17.7
2017-07-16T07:38:22.495Z,17.7
2017-07-16T07:39:18.948Z,17.8
2017-07-16T07:40:18.392Z,17.8
2017-07-16T07:41:17.589Z,17.8
2017-07-16T07:42:16.913Z,17.8
2017-07-16T07:43:16.000Z,17.8
2017-07-16T07:44:15.439Z,17.9
2017-07-16T07:45:14.638Z,17.9
2017-07-16T07:46:13.982Z,18
2017-07-16T07:46:44.361Z,18
2017-07-16T07:47:14.760Z,18
2017-07-16T07:47:44.774Z,18
2017-07-16T07:49:12.044Z,18.1
2017-07-16T07:50:11.357Z,18
2017-07-16T07:51:10.750Z,18
2017-07-16T07:52:09.693Z,18
2017-07-16T07:53:09.574Z,18
2017-07-16T07:54:08.507Z,18
2017-07-16T07:55:07.701Z,18
2017-07-16T07:56:07.055Z,18
2017-07-16T07:57:06.384Z,18
2017-07-16T07:58:05.447Z,18
2017-07-16T07:59:04.785Z,18
2017-07-16T08:00:03.970Z,18
2017-07-16T08:01:03.414Z,18
2017-07-16T08:02:02.480Z,18
2017-07-16T08:03:02.354Z,18.1
2017-07-16T08:04:01.303Z,18.1
2017-07-16T08:05:00.616Z,18.1
2017-07-16T08:05:59.802Z,18
2017-07-16T08:06:30.305Z,18
2017-07-16T08:07:00.427Z,18
2017-07-16T08:07:30.944Z,18
2017-07-16T08:08:01.580Z,18
2017-07-16T08:08:32.215Z,18
2017-07-16T08:09:02.713Z,18
2017-07-16T08:09:57.246Z,18.1
2017-07-16T08:11:55.824Z,18.1
2017-07-16T08:12:55.019Z,18.2
2017-07-16T08:13:54.605Z,18.2
2017-07-16T08:14:53.681Z,18.2
2017-07-16T08:15:52.996Z,18.3
2017-07-16T08:16:23.631Z,18.3
2017-07-16T08:16:54.013Z,18.3
2017-07-16T08:17:24.656Z,18.3
2017-07-16T08:17:54.910Z,18.5
2017-07-16T08:18:25.598Z,18.5
2017-07-16T08:18:56.234Z,18.5
2017-07-16T08:19:26.747Z,18.5
2017-07-16T08:19:56.742Z,18.6
2017-07-16T08:20:27.258Z,18.6
2017-07-16T08:21:48.592Z,18.7
2017-07-16T08:22:47.781Z,18.7
2017-07-16T08:23:47.218Z,18.7
2017-07-16T08:24:46.915Z,18.8
2017-07-16T08:25:45.988Z,18.9
2017-07-16T08:26:45.332Z,19
2017-07-16T08:27:44.657Z,19.1
2017-07-16T08:28:15.406Z,19.1
2017-07-16T08:28:46.028Z,19.1
2017-07-16T08:29:16.543Z,19.1
2017-07-16T08:29:46.796Z,19.3
2017-07-16T08:30:17.188Z,19.3
2017-07-16T08:30:47.565Z,19.3
2017-07-16T08:31:17.827Z,19.3
2017-07-16T08:32:41.145Z,19.4
2017-07-16T08:33:40.652Z,19.5
2017-07-16T08:34:39.861Z,19.5
2017-07-16T08:35:39.057Z,19.5
2017-07-16T08:36:38.395Z,19.5
2017-07-16T08:37:38.083Z,19.6
2017-07-16T08:38:37.268Z,19.5
2017-07-16T08:39:36.320Z,19.5
2017-07-16T08:40:35.893Z,19.6
2017-07-16T08:41:34.969Z,19.5
2017-07-16T08:42:34.686Z,19.5
2017-07-16T08:43:33.625Z,19.4
2017-07-16T08:44:33.056Z,19.5
2017-07-16T08:45:32.506Z,19.5
2017-07-16T08:46:31.692Z,19.6
2017-07-16T08:47:31.795Z,19.6
2017-07-16T08:48:30.360Z,19.7
2017-07-16T08:49:00.746Z,19.7
2017-07-16T08:49:31.389Z,19.7
2017-07-16T08:50:01.641Z,19.7
2017-07-16T08:50:32.272Z,19.7
2017-07-16T08:51:28.714Z,19.8
2017-07-16T08:52:27.528Z,19.7
2017-07-16T08:53:26.856Z,19.8
2017-07-16T08:54:26.180Z,19.9
2017-07-16T08:55:25.517Z,19.9
2017-07-16T08:56:25.218Z,19.9
2017-07-16T08:57:24.280Z,20
2017-07-16T08:58:23.721Z,20
2017-07-16T08:59:23.288Z,19.9
2017-07-16T08:59:53.927Z,19.9
2017-07-16T09:00:24.861Z,19.8
2017-07-16T09:00:54.865Z,19.8
2017-07-16T09:02:21.362Z,19.9
2017-07-16T09:03:20.812Z,19.9
2017-07-16T09:04:19.750Z,19.9
2017-07-16T09:05:19.331Z,20
2017-07-16T09:06:18.150Z,20
2017-07-16T09:07:17.588Z,20.1
2017-07-16T09:08:17.049Z,20
2017-07-16T09:09:16.740Z,19.9
2017-07-16T09:10:15.940Z,20
2017-07-16T09:10:46.444Z,20
2017-07-16T09:11:17.077Z,20.1
2017-07-16T09:11:47.457Z,20.1
2017-07-16T09:12:17.574Z,20.1
2017-07-16T09:13:13.745Z,20.1
2017-07-16T09:14:13.067Z,20.1
2017-07-16T09:15:12.507Z,20.1
2017-07-16T09:16:11.700Z,20.2
2017-07-16T09:17:11.200Z,20.2
2017-07-16T09:18:10.772Z,20.2
2017-07-16T09:19:10.227Z,20.3
2017-07-16T09:20:09.547Z,20.3
2017-07-16T09:21:08.487Z,20.2
2017-07-16T09:22:07.937Z,20.3
2017-07-16T09:23:07.638Z,20.3
2017-07-16T09:24:06.581Z,20.4
2017-07-16T09:25:06.601Z,20.5
2017-07-16T09:26:05.302Z,20.5
2017-07-16T09:26:35.795Z,20.5
2017-07-16T09:27:06.423Z,20.6
2017-07-16T09:28:04.237Z,20.5
2017-07-16T09:29:03.312Z,20.5
2017-07-16T09:30:02.748Z,20.5
2017-07-16T09:31:02.321Z,20.5
2017-07-16T09:32:01.767Z,20.6
2017-07-16T09:33:01.210Z,20.5
2017-07-16T09:34:00.417Z,20.5
2017-07-16T09:34:59.479Z,20.5
2017-07-16T09:35:59.306Z,20.6
2017-07-16T09:36:58.633Z,20.7
2017-07-16T09:37:57.824Z,20.6
2017-07-16T09:38:57.275Z,20.6
2017-07-16T09:39:56.345Z,20.6
2017-07-16T09:40:55.907Z,20.6
2017-07-16T09:41:55.223Z,20.7
2017-07-16T09:42:54.797Z,20.8
2017-07-16T09:43:53.745Z,20.8
2017-07-16T09:44:53.319Z,20.8
2017-07-16T09:45:52.777Z,20.8
2017-07-16T09:46:52.107Z,20.9
2017-07-16T09:47:51.428Z,20.9
2017-07-16T09:48:50.778Z,20.7
2017-07-16T09:49:50.474Z,20.8
2017-07-16T09:50:49.740Z,20.8
2017-07-16T09:51:48.935Z,20.8
2017-07-16T09:52:48.132Z,20.9
2017-07-16T09:53:47.459Z,21
2017-07-16T09:54:47.275Z,21
2017-07-16T09:55:46.217Z,21.1
2017-07-16T09:56:45.652Z,21.2
2017-07-16T09:57:15.905Z,21.2
2017-07-16T09:57:46.411Z,21.2
2017-07-16T09:58:16.662Z,21.2
2017-07-16T09:58:47.345Z,21.1
2017-07-16T09:59:17.817Z,21.1
2017-07-16T10:00:43.447Z,21.1
2017-07-16T10:01:42.384Z,20.9
2017-07-16T10:02:41.953Z,21
2017-07-16T10:03:41.279Z,21.1
2017-07-16T10:04:40.996Z,21.1
2017-07-16T10:05:39.819Z,21
2017-07-16T10:06:39.422Z,21.1
2017-07-16T10:07:09.778Z,21.1
2017-07-16T10:07:40.449Z,21.2
2017-07-16T10:08:10.579Z,21.2
2017-07-16T10:08:41.211Z,21.3
2017-07-16T10:09:11.674Z,21.3
2017-07-16T10:09:42.055Z,21.3
2017-07-16T10:10:12.574Z,21.3
2017-07-16T10:11:36.211Z,21.3
2017-07-16T10:12:35.909Z,21.2
2017-07-16T10:13:35.245Z,21.3
2017-07-16T10:14:34.329Z,21.4
2017-07-16T10:15:34.162Z,21.3
2017-07-16T10:16:33.243Z,21.4
2017-07-16T10:17:32.803Z,21.4
2017-07-16T10:18:31.864Z,21.5
2017-07-16T10:19:31.677Z,21.5
2017-07-16T10:20:30.987Z,21.5
2017-07-16T10:21:01.374Z,21.5
2017-07-16T10:22:29.380Z,21.5
2017-07-16T10:23:29.081Z,21.6
2017-07-16T10:24:28.275Z,21.6
2017-07-16T10:25:27.852Z,21.6
2017-07-16T10:26:26.985Z,21.6
2017-07-16T10:27:26.804Z,21.5
2017-07-16T10:28:26.005Z,21.6
2017-07-16T10:29:25.337Z,21.6
2017-07-16T10:30:24.919Z,21.5
2017-07-16T10:31:24.037Z,21.5
2017-07-16T10:32:23.491Z,21.4
2017-07-16T10:33:22.692Z,21.5
2017-07-16T10:34:22.145Z,21.6
2017-07-16T10:35:21.582Z,21.7
2017-07-16T10:36:21.278Z,21.7
2017-07-16T10:37:20.590Z,21.8
2017-07-16T10:38:19.781Z,21.6
2017-07-16T10:38:50.289Z,21.6
2017-07-16T10:39:20.914Z,21.5
2017-07-16T10:39:51.555Z,21.5
2017-07-16T10:40:21.935Z,21.4
2017-07-16T10:40:52.573Z,21.4
2017-07-16T10:42:17.323Z,21.6
2017-07-16T10:43:16.642Z,21.5
2017-07-16T10:44:16.350Z,21.6
2017-07-16T10:45:15.546Z,21.5
2017-07-16T10:46:14.858Z,21.6
2017-07-16T10:47:14.430Z,21.6
2017-07-16T10:48:13.759Z,21.6
2017-07-16T10:49:13.326Z,21.6
2017-07-16T10:49:43.832Z,21.6
2017-07-16T10:50:14.220Z,21.6
2017-07-16T10:50:44.727Z,21.6
2017-07-16T10:51:15.236Z,21.7
2017-07-16T10:51:45.745Z,21.7
2017-07-16T10:53:10.971Z,21.8
2017-07-16T10:54:10.416Z,21.8
2017-07-16T10:55:09.616Z,21.7
2017-07-16T10:56:08.825Z,21.8
2017-07-16T10:57:08.391Z,21.8
2017-07-16T10:58:07.469Z,21.9
2017-07-16T10:59:07.563Z,21.9
2017-07-16T11:00:07.014Z,21.9
2017-07-16T11:01:06.207Z,22
2017-07-16T11:02:05.402Z,21.9
2017-07-16T11:03:04.603Z,21.9
2017-07-16T11:04:04.307Z,21.9
2017-07-16T11:05:03.497Z,21.8
2017-07-16T11:06:03.082Z,21.9
2017-07-16T11:07:02.522Z,21.7
2017-07-16T11:08:01.713Z,21.9
2017-07-16T11:09:01.026Z,21.9
2017-07-16T11:10:00.978Z,22
2017-07-16T11:10:59.791Z,21.9
2017-07-16T11:11:59.363Z,21.9
2017-07-16T11:12:58.809Z,21.9
2017-07-16T11:13:58.255Z,21.9
2017-07-16T11:14:57.829Z,22
2017-07-16T11:15:57.286Z,22
2017-07-16T11:17:55.999Z,21.9
2017-07-16T11:18:55.069Z,21.8
2017-07-16T11:19:54.882Z,21.8
2017-07-16T11:20:54.083Z,21.9
2017-07-16T11:21:53.655Z,21.9
2017-07-16T11:22:52.590Z,21.9
2017-07-16T11:23:52.155Z,22
2017-07-16T11:24:51.477Z,22
2017-07-16T11:25:51.186Z,21.9
2017-07-16T11:26:50.375Z,21.8
2017-07-16T11:27:50.205Z,21.8
2017-07-16T11:28:49.535Z,21.8
2017-07-16T11:29:48.982Z,22
2017-07-16T11:30:48.055Z,22.2
2017-07-16T11:31:47.627Z,22.4
2017-07-16T11:32:47.071Z,22.6
2017-07-16T11:33:46.383Z,22.5
2017-07-16T11:34:45.964Z,22.7
2017-07-16T11:35:45.548Z,22.5
2017-07-16T11:36:44.728Z,22.6
2017-07-16T11:37:44.079Z,22.4
2017-07-16T11:38:14.091Z,22.4
2017-07-16T11:38:44.469Z,22.5
2017-07-16T11:39:42.966Z,22.6
2017-07-16T11:40:42.672Z,22.6
2017-07-16T11:41:41.995Z,22.7
2017-07-16T11:42:41.193Z,22.8
2017-07-16T11:43:40.538Z,22.8
2017-07-16T11:44:40.360Z,22.8
2017-07-16T11:45:39.302Z,22.9
2017-07-16T11:46:39.130Z,22.8
2017-07-16T11:47:37.946Z,22.8
2017-07-16T11:48:08.440Z,22.8
2017-07-16T11:48:39.082Z,22.7
2017-07-16T11:49:09.600Z,22.7
2017-07-16T11:49:39.864Z,22.9
2017-07-16T11:50:09.984Z,22.9
2017-07-16T11:51:35.923Z,23.1
2017-07-16T11:53:35.011Z,23.3
2017-07-16T11:54:34.334Z,23.4
2017-07-16T11:55:33.772Z,23.4
2017-07-16T11:56:33.215Z,23.2
2017-07-16T11:57:32.775Z,23.1
2017-07-16T11:58:32.095Z,23.2
2017-07-16T11:59:31.805Z,23.2
2017-07-16T12:00:02.065Z,23.2
2017-07-16T12:00:32.701Z,23.3