createdAt,value
2022-08-19T00:15:32.900Z,75.6
2022-08-19T00:34:35.292Z,75.8
2022-08-19T00:55:33.143Z,76.6
2022-08-19T01:15:00.885Z,76.2
2022-08-19T01:35:00.264Z,76
2022-08-19T01:54:22.980Z,76.7
2022-08-19T02:15:25.765Z,78.2
2022-08-19T02:35:16.130Z,80.6
2022-08-19T02:54:47.067Z,80.3
2022-08-19T03:14:58.894Z,81
2022-08-19T03:35:42.166Z,81.5
2022-08-19T03:55:54.998Z,81.6
2022-08-19T04:16:09.521Z,81.9
2022-08-19T04:35:16.540Z,81.3
2022-08-19T04:55:47.980Z,82.2
2022-08-19T05:14:41.868Z,81
2022-08-19T05:35:02.549Z,80.5
2022-08-19T05:55:58.735Z,80.7
2022-08-19T06:15:24.158Z,80.5
2022-08-19T06:34:56.219Z,80.6
2022-08-19T06:55:13.352Z,79.8
2022-08-19T07:15:19.393Z,79.5
2022-08-19T07:34:24.918Z,78.2
2022-08-19T07:55:40.917Z,77.1
2022-08-19T08:15:12.581Z,76
2022-08-19T08:35:55.682Z,75.2
2022-08-19T08:55:49.553Z,76.6
2022-08-19T09:15:05.348Z,73.9
2022-08-19T09:35:28.670Z,70
2022-08-19T09:55:00.617Z,70.2
2022-08-19T10:15:20.107Z,66.7
2022-08-19T10:34:47.868Z,67.8
2022-08-19T10:55:45.063Z,65.8
2022-08-19T11:15:38.897Z,64.9
2022-08-19T11:34:37.260Z,63.9
2022-08-19T11:54:52.654Z,59.1
2022-08-19T12:14:58.099Z,52.6
2022-08-19T12:34:56.138Z,53.3
2022-08-19T12:54:34.707Z,53.7
2022-08-19T13:15:45.741Z,53.1
2022-08-19T13:35:39.728Z,53.4
2022-08-19T13:55:22.133Z,54.3
2022-08-19T14:15:21.212Z,55.7
2022-08-19T14:35:26.594Z,56.6
2022-08-19T14:54:57.508Z,55.8
2022-08-19T15:15:58.632Z,55.2
2022-08-19T15:34:09.075Z,54.8
2022-08-19T15:55:32.386Z,54.6
2022-08-19T16:15:18.609Z,54.2
2022-08-19T16:34:56.125Z,54.2
2022-08-19T16:55:47.019Z,54.9
2022-08-19T17:15:19.172Z,56.3
2022-08-19T17:35:24.002Z,61
2022-08-19T17:54:45.664Z,66
2022-08-19T18:15:42.173Z,70.6
2022-08-19T18:34:51.293Z,71.7
2022-08-19T18:54:44.854Z,75.7
2022-08-19T19:15:02.506Z,77.2
2022-08-19T19:34:53.137Z,77.5
2022-08-19T19:54:41.250Z,76.8
2022-08-19T20:15:14.184Z,76.7
2022-08-19T20:34:38.992Z,78.4
2022-08-19T20:55:03.643Z,80.1
2022-08-19T21:15:09.305Z,80.3
2022-08-19T21:35:04.895Z,81.4
2022-08-19T21:55:53.928Z,83.2
2022-08-19T22:15:24.675Z,84.5
2022-08-19T22:34:45.379Z,84.8
2022-08-19T22:54:21.735Z,85.5
2022-08-19T23:14:50.206Z,86.1
2022-08-19T23:35:12.614Z,86.6
2022-08-19T23:55:18.063Z,87.2
