createdAt,value
2023-11-25T00:02:09.749Z,1.7
2023-11-25T00:07:09.720Z,1.8
2023-11-25T00:12:09.739Z,1.8
2023-11-25T00:17:09.755Z,1.7
2023-11-25T00:22:09.740Z,1.6
2023-11-25T00:27:09.710Z,1.4
2023-11-25T00:32:09.731Z,1.3
2023-11-25T00:37:09.758Z,1.3
2023-11-25T00:42:09.692Z,1.2
2023-11-25T00:47:10.997Z,1.2
2023-11-25T00:52:09.728Z,1.2
2023-11-25T00:57:09.735Z,1.2
2023-11-25T01:02:09.755Z,1.2
2023-11-25T01:07:09.718Z,1.1
2023-11-25T01:12:09.728Z,1.1
2023-11-25T01:17:09.751Z,1.1
2023-11-25T01:22:09.737Z,1.1
2023-11-25T01:27:09.716Z,1.1
2023-11-25T01:32:09.718Z,1
2023-11-25T01:37:09.759Z,1
2023-11-25T01:42:09.774Z,1
2023-11-25T01:47:09.733Z,1
2023-11-25T01:52:09.788Z,1
2023-11-25T01:57:09.712Z,0.9
2023-11-25T02:02:09.799Z,0.9
2023-11-25T02:07:09.765Z,1
2023-11-25T02:12:09.732Z,1
2023-11-25T02:17:09.727Z,1
2023-11-25T02:22:09.777Z,0.9
2023-11-25T02:27:09.710Z,0.9
2023-11-25T02:32:09.759Z,1
2023-11-25T02:37:09.735Z,1
2023-11-25T02:42:09.721Z,0.9
2023-11-25T02:47:09.788Z,1
2023-11-25T02:52:09.814Z,1
2023-11-25T02:57:09.706Z,1
2023-11-25T03:02:09.807Z,1
2023-11-25T03:07:09.748Z,1
2023-11-25T03:12:09.783Z,0.8
2023-11-25T03:17:09.814Z,0.9
2023-11-25T03:22:09.775Z,0.8
2023-11-25T03:27:09.741Z,0.8
2023-11-25T03:32:09.731Z,0.8
2023-11-25T03:37:09.825Z,0.8
2023-11-25T03:42:09.776Z,0.8
2023-11-25T03:47:09.801Z,0.8
2023-11-25T03:52:09.763Z,0.8
2023-11-25T03:57:09.778Z,0.8
2023-11-25T04:02:09.918Z,0.9
2023-11-25T04:07:09.807Z,0.9
2023-11-25T04:12:09.755Z,0.9
2023-11-25T04:17:13.802Z,0.9
2023-11-25T04:22:09.788Z,1
2023-11-25T04:27:09.775Z,1.1
2023-11-25T04:32:09.787Z,1.1
2023-11-25T04:37:09.796Z,1
2023-11-25T04:42:09.751Z,1
2023-11-25T04:47:09.829Z,1
2023-11-25T04:52:09.718Z,1
2023-11-25T04:57:09.770Z,1
2023-11-25T05:02:09.803Z,0.9
2023-11-25T05:07:09.839Z,0.9
2023-11-25T05:12:09.793Z,1.2
2023-11-25T05:17:09.804Z,1.3
2023-11-25T05:22:09.762Z,1.3
2023-11-25T05:27:09.754Z,1.3
2023-11-25T05:32:09.857Z,1.2
2023-11-25T05:37:09.744Z,1.2
2023-11-25T05:42:09.822Z,1.2
2023-11-25T05:47:09.802Z,1.2
2023-11-25T05:52:09.768Z,1.2
2023-11-25T05:57:09.796Z,1.2
2023-11-25T06:02:09.849Z,1.2
2023-11-25T06:07:09.727Z,1.2
2023-11-25T06:12:09.760Z,1.3
2023-11-25T06:17:09.748Z,1.3
2023-11-25T06:22:09.783Z,1.3
2023-11-25T06:27:09.782Z,1.5
2023-11-25T06:32:09.809Z,1.5
2023-11-25T06:37:09.804Z,1.5
2023-11-25T06:42:09.777Z,1.6
2023-11-25T06:47:09.853Z,1.6
2023-11-25T06:52:09.772Z,1.6
2023-11-25T06:57:09.759Z,1.6
2023-11-25T07:02:09.836Z,1.5
2023-11-25T07:07:09.775Z,1.5
2023-11-25T07:12:09.810Z,1.5
2023-11-25T07:17:09.843Z,1.5
2023-11-25T07:22:09.762Z,1.5
2023-11-25T07:27:09.911Z,1.4
2023-11-25T07:32:09.848Z,1.4
2023-11-25T07:37:09.771Z,1.4
2023-11-25T07:42:11.188Z,1.4
2023-11-25T07:47:09.836Z,1.5
2023-11-25T07:52:09.744Z,1.5
2023-11-25T07:57:09.791Z,1.5
2023-11-25T08:02:11.920Z,1.7
2023-11-25T08:07:09.766Z,1.7
2023-11-25T08:12:09.768Z,1.7
2023-11-25T08:17:09.886Z,1.9
2023-11-25T08:22:09.894Z,1.9
2023-11-25T08:27:09.866Z,2
2023-11-25T08:32:09.856Z,2
2023-11-25T08:37:09.777Z,2.4
2023-11-25T08:42:09.870Z,2.4
2023-11-25T08:47:09.776Z,2.4
2023-11-25T08:52:09.789Z,2.4
2023-11-25T08:57:09.880Z,2.4
2023-11-25T09:02:09.821Z,3.3
2023-11-25T09:07:09.799Z,3.3
2023-11-25T09:12:09.766Z,2.5
2023-11-25T09:17:09.800Z,3.1
2023-11-25T09:22:09.768Z,4.1
2023-11-25T09:27:09.795Z,4.1
2023-11-25T09:32:09.771Z,3.1
2023-11-25T09:37:09.765Z,3.1
2023-11-25T09:42:09.786Z,3.1
2023-11-25T09:47:09.807Z,3.1
2023-11-25T09:52:09.775Z,4
2023-11-25T09:57:09.839Z,3.4
2023-11-25T10:02:09.941Z,3.1
2023-11-25T10:07:09.785Z,3.1
2023-11-25T10:12:09.775Z,3.4
2023-11-25T10:17:09.785Z,3.4
2023-11-25T10:22:09.785Z,3.6
2023-11-25T10:27:09.850Z,3.6
2023-11-25T10:32:09.833Z,3.6
2023-11-25T10:37:09.780Z,6.1
2023-11-25T10:42:09.814Z,6.1
2023-11-25T10:47:09.807Z,7.9
2023-11-25T10:52:09.815Z,7.9
2023-11-25T10:57:09.844Z,6.1
2023-11-25T11:02:09.839Z,4.3
2023-11-25T11:07:09.867Z,4.3
2023-11-25T11:12:09.913Z,4.3
2023-11-25T11:17:09.800Z,5.4
2023-11-25T11:22:09.808Z,5.4
2023-11-25T11:27:11.356Z,5.4
2023-11-25T11:32:09.901Z,6.8
2023-11-25T11:37:09.797Z,6.8
2023-11-25T11:42:09.809Z,5.4
2023-11-25T11:47:09.816Z,4.5
2023-11-25T11:52:09.789Z,3.4
2023-11-25T11:57:09.809Z,3.4
2023-11-25T12:02:09.856Z,3.4
2023-11-25T12:07:09.759Z,3.3
2023-11-25T12:12:09.811Z,3.3
2023-11-25T12:17:09.894Z,3.2
2023-11-25T12:22:09.806Z,3.3
2023-11-25T12:27:09.792Z,4.2
2023-11-25T12:32:10.016Z,3.3
2023-11-25T12:37:09.772Z,3.3
2023-11-25T12:42:09.783Z,4.2
2023-11-25T12:47:09.896Z,4.4
2023-11-25T12:52:09.940Z,5
2023-11-25T12:57:09.879Z,5
2023-11-25T13:02:10.021Z,5
2023-11-25T13:07:09.799Z,5.6
2023-11-25T13:12:10.796Z,5
2023-11-25T13:17:09.873Z,4.6
2023-11-25T13:22:09.878Z,4.6
2023-11-25T13:27:12.811Z,4.6
2023-11-25T13:32:09.847Z,7.7
2023-11-25T13:37:09.808Z,7.7
2023-11-25T13:42:09.877Z,7.7
2023-11-25T13:47:09.918Z,7.7
2023-11-25T13:52:09.835Z,7.7
2023-11-25T13:57:09.821Z,5.7
2023-11-25T14:02:09.925Z,4.1
2023-11-25T14:07:09.832Z,3.1
2023-11-25T14:12:09.800Z,3.1
2023-11-25T14:17:09.979Z,3.1
2023-11-25T14:22:09.849Z,3.1
2023-11-25T14:27:09.828Z,3
2023-11-25T14:32:09.792Z,11.3
2023-11-25T14:37:09.808Z,11.3
2023-11-25T14:42:09.776Z,11.3
2023-11-25T14:47:15.865Z,11.3
2023-11-25T14:52:09.868Z,11.3
2023-11-25T14:57:09.854Z,10.1
2023-11-25T15:02:09.865Z,10.1
2023-11-25T15:07:09.860Z,7.9
2023-11-25T15:12:09.817Z,7.9
2023-11-25T15:17:09.847Z,7.3
2023-11-25T15:22:09.851Z,5.5
2023-11-25T15:27:09.838Z,5.5
2023-11-25T15:32:09.845Z,5.5
2023-11-25T15:37:09.844Z,6.2
2023-11-25T15:42:09.849Z,6.2
2023-11-25T15:47:09.945Z,6.2
2023-11-25T15:52:09.830Z,6.7
2023-11-25T15:57:09.867Z,7.3
2023-11-25T16:02:09.942Z,6.9
2023-11-25T16:07:09.857Z,7.3
2023-11-25T16:12:09.824Z,7.3
2023-11-25T16:17:09.838Z,7.7
2023-11-25T16:22:09.815Z,9.5
2023-11-25T16:27:09.842Z,7.8
2023-11-25T16:32:09.944Z,7.8
2023-11-25T16:37:09.828Z,7.8
2023-11-25T16:42:09.857Z,7.8
2023-11-25T16:47:10.012Z,8.9
2023-11-25T16:52:09.860Z,8.1
2023-11-25T16:57:09.909Z,7.8
2023-11-25T17:02:09.931Z,7.6
2023-11-25T17:07:09.841Z,7.6
2023-11-25T17:12:09.837Z,7.5
2023-11-25T17:17:10.092Z,7.5
2023-11-25T17:22:09.833Z,7.5
2023-11-25T17:27:09.842Z,7.5
2023-11-25T17:32:09.854Z,7.8
2023-11-25T17:37:09.872Z,8.1
2023-11-25T17:42:09.854Z,8.5
2023-11-25T17:47:09.889Z,10.9
2023-11-25T17:52:09.886Z,13.3
2023-11-25T17:57:10.104Z,10.9
2023-11-25T18:02:09.957Z,10.9
2023-11-25T18:07:09.819Z,10.9
2023-11-25T18:12:09.833Z,10.4
2023-11-25T18:17:09.932Z,9.2
2023-11-25T18:22:09.838Z,9.2
2023-11-25T18:27:09.877Z,9.2
2023-11-25T18:32:09.980Z,9.2
2023-11-25T18:37:09.880Z,10.4
2023-11-25T18:42:09.911Z,10.5
2023-11-25T18:47:09.876Z,10.5
2023-11-25T18:52:09.870Z,10.5
2023-11-25T18:57:09.873Z,10.5
2023-11-25T19:02:09.941Z,10.5
2023-11-25T19:07:09.856Z,10.1
2023-11-25T19:12:09.886Z,9.3
2023-11-25T19:17:09.935Z,9.3
2023-11-25T19:22:12.875Z,8.2
2023-11-25T19:27:09.832Z,8.2
2023-11-25T19:32:09.912Z,6.5
2023-11-25T19:37:09.890Z,8.2
2023-11-25T19:42:09.984Z,9.9
2023-11-25T19:47:09.997Z,10.1
2023-11-25T19:52:09.940Z,10.1
2023-11-25T19:57:09.858Z,10.1
2023-11-25T20:02:10.153Z,9.3
2023-11-25T20:07:09.834Z,9.3
2023-11-25T20:12:09.894Z,8.3
2023-11-25T20:17:09.969Z,8
2023-11-25T20:22:09.920Z,8
2023-11-25T20:27:09.893Z,7.3
2023-11-25T20:32:09.949Z,7.1
2023-11-25T20:37:09.929Z,7.1
2023-11-25T20:42:09.910Z,7.1
2023-11-25T20:47:09.949Z,9.3
2023-11-25T20:52:09.882Z,10.5
2023-11-25T20:57:09.908Z,9.3
2023-11-25T21:02:10.048Z,9.3
2023-11-25T21:07:09.898Z,10.2
2023-11-25T21:12:09.885Z,10.2
2023-11-25T21:17:09.961Z,10
2023-11-25T21:22:09.943Z,9.8
2023-11-25T21:27:09.914Z,9.2
2023-11-25T21:32:10.937Z,8.9
2023-11-25T21:37:10.225Z,8.9
2023-11-25T21:42:10.046Z,5.3
2023-11-25T21:47:10.045Z,5.1
2023-11-25T21:52:09.893Z,5.1
2023-11-25T21:57:09.888Z,5.1
2023-11-25T22:02:09.912Z,5.1
2023-11-25T22:07:09.924Z,5
2023-11-25T22:12:10.274Z,5
2023-11-25T22:17:09.916Z,4.9
2023-11-25T22:22:09.900Z,4.8
2023-11-25T22:27:09.887Z,4.8
2023-11-25T22:32:09.965Z,4.8
2023-11-25T22:37:09.877Z,4.8
2023-11-25T22:42:09.871Z,4.8
2023-11-25T22:47:10.411Z,5.9
2023-11-25T22:52:09.873Z,6
2023-11-25T22:57:09.908Z,6.7
2023-11-25T23:02:10.540Z,6
2023-11-25T23:07:09.903Z,5.9
2023-11-25T23:12:09.880Z,5.5
2023-11-25T23:17:10.051Z,5.5
2023-11-25T23:22:09.884Z,5.2
2023-11-25T23:27:09.855Z,5
2023-11-25T23:32:09.911Z,5
2023-11-25T23:37:09.870Z,5
2023-11-25T23:42:09.902Z,4.8
2023-11-25T23:47:09.957Z,4.8
2023-11-25T23:52:09.876Z,4.8
2023-11-25T23:57:09.905Z,5.1
