createdAt,value
2022-12-17T00:01:51.217Z,-6.42
2022-12-17T00:04:37.901Z,-6.40
2022-12-17T00:07:23.709Z,-6.46
2022-12-17T00:10:09.225Z,-6.48
2022-12-17T00:12:56.419Z,-6.52
2022-12-17T00:15:42.873Z,-6.63
2022-12-17T00:18:30.716Z,-6.44
2022-12-17T00:21:18.348Z,-6.49
2022-12-17T00:24:04.614Z,-6.45
2022-12-17T00:26:50.621Z,-6.55
2022-12-17T00:29:36.920Z,-6.36
2022-12-17T00:32:23.587Z,-6.53
2022-12-17T00:35:10.725Z,-6.39
2022-12-17T00:37:56.217Z,-6.55
2022-12-17T00:40:42.509Z,-6.57
2022-12-17T00:43:31.902Z,-6.52
2022-12-17T00:46:18.412Z,-6.66
2022-12-17T00:49:04.187Z,-6.83
2022-12-17T00:51:49.796Z,-6.53
2022-12-17T00:54:35.381Z,-6.58
2022-12-17T00:57:20.945Z,-6.66
2022-12-17T01:00:06.707Z,-6.59
2022-12-17T01:02:52.345Z,-6.56
2022-12-17T01:05:38.478Z,-6.63
2022-12-17T01:08:33.185Z,-6.50
2022-12-17T01:11:20.509Z,-6.47
2022-12-17T01:14:07.011Z,-6.44
2022-12-17T01:16:53.508Z,-6.39
2022-12-17T01:19:42.360Z,-6.36
2022-12-17T01:22:28.981Z,-6.33
2022-12-17T01:25:14.957Z,-6.29
2022-12-17T01:28:00.498Z,-6.31
2022-12-17T01:30:46.274Z,-6.25
2022-12-17T01:33:32.020Z,-6.24
2022-12-17T01:36:17.927Z,-6.23
2022-12-17T01:39:03.793Z,-6.30
2022-12-17T01:41:49.506Z,-6.38
2022-12-17T01:45:03.155Z,-6.23
2022-12-17T01:48:08.064Z,-6.32
2022-12-17T01:50:57.180Z,-6.37
2022-12-17T01:53:49.809Z,-6.23
2022-12-17T01:56:36.451Z,-6.20
2022-12-17T01:59:24.945Z,-6.26
2022-12-17T02:02:11.255Z,-6.18
2022-12-17T02:04:58.205Z,-6.16
2022-12-17T02:08:14.883Z,-6.16
2022-12-17T02:11:08.582Z,-6.33
2022-12-17T02:14:00.555Z,-6.19
2022-12-17T02:17:19.298Z,-6.21
2022-12-17T02:20:31.716Z,-6.22
2022-12-17T02:23:20.181Z,-6.20
2022-12-17T02:26:33.020Z,-6.61
2022-12-17T02:29:22.286Z,-6.41
2022-12-17T02:32:09.267Z,-6.25
2022-12-17T02:35:09.992Z,-6.22
2022-12-17T02:37:55.676Z,-6.29
2022-12-17T02:40:44.085Z,-6.30
2022-12-17T02:43:30.911Z,-6.22
2022-12-17T02:46:16.441Z,-6.40
2022-12-17T02:49:02.172Z,-6.19
2022-12-17T02:51:51.056Z,-6.51
2022-12-17T02:54:36.748Z,-6.26
2022-12-17T02:57:23.870Z,-6.17
2022-12-17T03:00:09.622Z,-6.63
2022-12-17T03:02:55.315Z,-6.20
2022-12-17T03:05:45.554Z,-6.35
2022-12-17T03:08:32.780Z,-6.27
2022-12-17T03:11:18.511Z,-6.38
2022-12-17T03:14:05.195Z,-6.56
2022-12-17T03:16:50.704Z,-6.42
2022-12-17T03:19:39.054Z,-6.29
2022-12-17T03:22:24.604Z,-6.32
2022-12-17T03:25:12.708Z,-6.37
2022-12-17T03:28:00.231Z,-6.56
2022-12-17T03:30:48.936Z,-6.35
2022-12-17T03:33:35.825Z,-6.38
2022-12-17T03:36:21.453Z,-6.38
2022-12-17T03:39:07.479Z,-6.31
2022-12-17T03:41:53.455Z,-6.61
2022-12-17T03:44:39.672Z,-6.88
2022-12-17T03:47:25.494Z,-6.35
2022-12-17T03:50:11.043Z,-6.34
2022-12-17T03:52:56.597Z,-6.55
2022-12-17T03:55:41.924Z,-6.33
2022-12-17T03:58:27.753Z,-6.34
2022-12-17T04:01:13.845Z,-6.63
2022-12-17T04:03:59.763Z,-6.41
2022-12-17T04:06:45.725Z,-6.39
2022-12-17T04:09:31.199Z,-6.32
2022-12-17T04:12:16.604Z,-6.37
2022-12-17T04:15:02.079Z,-6.34
2022-12-17T04:17:50.309Z,-6.52
2022-12-17T04:20:36.231Z,-6.58
2022-12-17T04:23:21.876Z,-6.31
2022-12-17T04:26:07.330Z,-6.60
2022-12-17T04:28:52.647Z,-6.69
2022-12-17T04:31:38.520Z,-6.29
2022-12-17T04:34:23.936Z,-6.39
2022-12-17T04:37:09.640Z,-6.49
2022-12-17T04:39:55.219Z,-6.47
2022-12-17T04:42:40.931Z,-6.22
2022-12-17T04:45:27.139Z,-6.16
2022-12-17T04:48:20.840Z,-6.24
2022-12-17T04:51:06.536Z,-6.19
2022-12-17T04:53:52.293Z,-6.31
2022-12-17T04:56:38.796Z,-6.22
2022-12-17T04:59:24.568Z,-6.32
2022-12-17T05:02:10.274Z,-6.07
2022-12-17T05:04:56.100Z,-6.00
2022-12-17T05:07:41.505Z,-5.97
2022-12-17T05:10:27.672Z,-5.96
2022-12-17T05:13:18.339Z,-5.93
2022-12-17T05:16:03.807Z,-6.17
2022-12-17T05:18:49.894Z,-6.14
2022-12-17T05:21:36.112Z,-5.89
2022-12-17T05:24:21.427Z,-6.05
2022-12-17T05:27:07.303Z,-5.95
2022-12-17T05:29:53.027Z,-6.04
2022-12-17T05:32:38.429Z,-5.82
2022-12-17T05:35:24.693Z,-6.18
2022-12-17T05:38:10.437Z,-5.92
2022-12-17T05:41:09.755Z,-5.82
2022-12-17T05:43:55.323Z,-5.97
2022-12-17T05:46:41.273Z,-6.08
2022-12-17T05:49:26.960Z,-5.79
2022-12-17T05:52:12.549Z,-5.84
2022-12-17T05:54:58.253Z,-5.80
2022-12-17T05:57:43.859Z,-5.83
2022-12-17T06:00:30.235Z,-6.04
2022-12-17T06:03:20.991Z,-5.79
2022-12-17T06:06:07.449Z,-5.93
2022-12-17T06:08:53.168Z,-5.71
2022-12-17T06:11:38.927Z,-5.70
2022-12-17T06:14:24.713Z,-5.86
2022-12-17T06:17:10.127Z,-5.71
2022-12-17T06:19:57.013Z,-5.67
2022-12-17T06:22:42.784Z,-5.85
2022-12-17T06:25:28.569Z,-5.78
2022-12-17T06:28:22.826Z,-5.84
2022-12-17T06:31:12.618Z,-5.65
2022-12-17T06:33:58.977Z,-5.76
2022-12-17T06:36:45.162Z,-5.79
2022-12-17T06:39:31.090Z,-5.86
2022-12-17T06:42:19.494Z,-5.69
2022-12-17T06:45:06.457Z,-5.78
2022-12-17T06:47:52.466Z,-5.74
2022-12-17T06:50:38.054Z,-5.61
2022-12-17T06:53:25.883Z,-5.65
2022-12-17T06:56:12.136Z,-5.70
2022-12-17T06:58:57.981Z,-5.63
2022-12-17T07:01:43.881Z,-5.63
2022-12-17T07:04:30.182Z,-5.79
2022-12-17T07:07:17.401Z,-5.63
2022-12-17T07:10:06.842Z,-5.65
2022-12-17T07:12:54.810Z,-5.58
2022-12-17T07:15:40.369Z,-5.65
2022-12-17T07:18:26.745Z,-5.76
2022-12-17T07:21:12.618Z,-5.74
2022-12-17T07:24:01.610Z,-5.57
2022-12-17T07:26:47.538Z,-5.78
2022-12-17T07:29:33.043Z,-5.74
2022-12-17T07:32:18.858Z,-5.46
2022-12-17T07:35:04.498Z,-5.39
2022-12-17T07:37:54.772Z,-5.34
2022-12-17T07:40:40.672Z,-5.40
2022-12-17T07:43:32.308Z,-5.64
2022-12-17T07:46:19.557Z,-5.25
2022-12-17T07:49:05.036Z,-5.26
2022-12-17T07:51:50.740Z,-5.35
2022-12-17T07:54:36.393Z,-5.41
2022-12-17T07:57:21.903Z,-5.24
2022-12-17T08:00:07.787Z,-5.26
2022-12-17T08:02:53.543Z,-5.37
2022-12-17T08:05:39.315Z,-5.29
2022-12-17T08:08:29.460Z,-5.71
2022-12-17T08:11:14.964Z,-5.26
2022-12-17T08:14:00.812Z,-5.27
2022-12-17T08:16:46.536Z,-5.51
2022-12-17T08:19:32.715Z,-5.24
2022-12-17T08:22:18.347Z,-5.28
2022-12-17T08:25:04.338Z,-5.12
2022-12-17T08:27:49.994Z,-5.37
2022-12-17T08:30:35.757Z,-5.04
2022-12-17T08:33:29.266Z,-5.01
2022-12-17T08:36:16.139Z,-5.21
2022-12-17T08:39:02.217Z,-5.14
2022-12-17T08:41:54.024Z,-5.22
2022-12-17T08:44:40.397Z,-4.92
2022-12-17T08:47:25.953Z,-5.15
2022-12-17T08:50:11.713Z,-5.06
2022-12-17T08:52:57.685Z,-4.98
2022-12-17T08:55:43.294Z,-4.96
2022-12-17T08:58:28.884Z,-4.90
2022-12-17T09:01:17.657Z,-4.75
2022-12-17T09:04:04.685Z,-4.72
2022-12-17T09:06:50.726Z,-4.72
2022-12-17T09:09:36.445Z,-4.90
2022-12-17T09:12:22.095Z,-4.67
2022-12-17T09:15:07.942Z,-4.83
2022-12-17T09:17:53.539Z,-4.66
2022-12-17T09:20:39.152Z,-4.65
2022-12-17T09:23:24.798Z,-4.77
2022-12-17T09:26:14.651Z,-4.75
2022-12-17T09:29:00.740Z,-4.85
2022-12-17T09:31:46.195Z,-4.68
2022-12-17T09:34:32.031Z,-4.78
2022-12-17T09:37:17.806Z,-4.68
2022-12-17T09:40:03.343Z,-4.74
2022-12-17T09:43:08.219Z,-4.72
2022-12-17T09:45:56.966Z,-4.73
2022-12-17T09:48:50.883Z,-5.04
2022-12-17T09:51:48.014Z,-4.73
2022-12-17T09:54:46.709Z,-4.67
2022-12-17T09:57:36.177Z,-4.68
2022-12-17T10:00:48.943Z,-4.84
2022-12-17T10:03:42.168Z,-4.73
2022-12-17T10:06:32.463Z,-4.90
2022-12-17T10:09:20.633Z,-4.79
2022-12-17T10:12:06.656Z,-4.62
2022-12-17T10:14:52.398Z,-4.56
2022-12-17T10:17:42.568Z,-4.54
2022-12-17T10:20:43.251Z,-4.67
2022-12-17T10:23:29.111Z,-4.80
2022-12-17T10:26:17.315Z,-4.68
2022-12-17T10:29:02.894Z,-4.59
2022-12-17T10:31:49.339Z,-4.51
2022-12-17T10:34:37.766Z,-4.60
2022-12-17T10:37:25.265Z,-4.59
2022-12-17T10:40:17.436Z,-4.42
2022-12-17T10:43:03.893Z,-4.39
2022-12-17T10:45:49.140Z,-4.42
2022-12-17T10:49:00.854Z,-4.35
2022-12-17T10:51:56.757Z,-4.64
2022-12-17T10:54:49.304Z,-4.30
2022-12-17T10:57:57.255Z,-4.30
2022-12-17T11:00:50.523Z,-4.34
2022-12-17T11:03:45.397Z,-4.41
2022-12-17T11:06:51.936Z,-4.56
2022-12-17T11:10:08.611Z,-4.61
2022-12-17T11:13:06.907Z,-4.48
2022-12-17T11:15:59.686Z,-4.48
2022-12-17T11:18:50.231Z,-4.61
2022-12-17T11:21:48.984Z,-4.73
2022-12-17T11:24:52.470Z,-4.54
2022-12-17T11:27:44.282Z,-4.51
2022-12-17T11:30:31.557Z,-4.44
2022-12-17T11:33:40.461Z,-4.50
2022-12-17T11:37:01.857Z,-4.56
2022-12-17T11:40:11.535Z,-4.85
2022-12-17T11:43:08.725Z,-4.69
2022-12-17T11:46:18.380Z,-4.60
2022-12-17T11:49:15.539Z,-4.56
2022-12-17T11:52:18.510Z,-4.98
2022-12-17T11:55:07.165Z,-4.57
2022-12-17T11:58:14.435Z,-4.56
2022-12-17T12:01:37.725Z,-4.57
2022-12-17T12:04:56.918Z,-4.55
2022-12-17T12:08:05.595Z,-4.52
2022-12-17T12:11:07.137Z,-4.91
2022-12-17T12:14:14.032Z,-4.57
2022-12-17T12:17:30.106Z,-4.74
2022-12-17T12:20:22.134Z,-4.57
2022-12-17T12:23:21.442Z,-4.72
2022-12-17T12:26:38.329Z,-4.60
2022-12-17T12:29:43.134Z,-4.60
2022-12-17T12:32:51.851Z,-4.60
2022-12-17T12:35:42.878Z,-4.65
2022-12-17T12:38:44.321Z,-4.72
2022-12-17T12:42:04.507Z,-4.88
2022-12-17T12:45:35.401Z,-4.85
2022-12-17T12:48:58.299Z,-4.98
2022-12-17T12:51:52.602Z,-4.69
2022-12-17T12:54:46.471Z,-4.84
2022-12-17T12:57:55.955Z,-4.77
2022-12-17T13:00:50.043Z,-4.80
2022-12-17T13:03:46.158Z,-4.82
2022-12-17T13:06:34.919Z,-4.81
2022-12-17T13:09:21.005Z,-4.95
2022-12-17T13:11:56.823Z,-5.28
2022-12-17T13:15:02.992Z,-5.10
2022-12-17T13:17:36.920Z,-5.31
2022-12-17T13:20:24.563Z,-4.85
2022-12-17T13:23:04.598Z,-4.89
2022-12-17T13:25:32.113Z,-4.96
2022-12-17T13:27:59.564Z,-5.01
2022-12-17T13:30:32.855Z,-4.82
2022-12-17T13:33:29.987Z,-4.80
2022-12-17T13:36:10.657Z,-4.94
2022-12-17T13:39:22.013Z,-4.83
2022-12-17T13:41:55.575Z,-4.86
2022-12-17T13:44:31.673Z,-4.89
2022-12-17T13:46:59.012Z,-4.88
2022-12-17T13:49:29.171Z,-4.86
2022-12-17T13:52:17.503Z,-4.87
2022-12-17T13:54:45.224Z,-4.87
2022-12-17T13:57:16.576Z,-4.98
2022-12-17T13:59:52.512Z,-5.05
2022-12-17T14:02:30.203Z,-4.87
2022-12-17T14:05:08.165Z,-4.83
2022-12-17T14:07:39.213Z,-5.13
2022-12-17T14:10:15.879Z,-4.88
2022-12-17T14:12:43.624Z,-4.84
2022-12-17T14:15:32.141Z,-4.84
2022-12-17T14:17:59.781Z,-5.12
2022-12-17T14:20:34.280Z,-4.84
2022-12-17T14:23:28.645Z,-4.83
2022-12-17T14:25:56.651Z,-4.85
2022-12-17T14:28:25.561Z,-4.80
2022-12-17T14:31:25.492Z,-4.93
2022-12-17T14:33:43.367Z,-4.87
2022-12-17T14:36:21.323Z,-4.74
2022-12-17T14:39:00.671Z,-5.18
2022-12-17T14:41:47.648Z,-4.80
2022-12-17T14:44:22.013Z,-4.84
2022-12-17T14:46:50.663Z,-4.75
2022-12-17T14:49:22.286Z,-4.72
2022-12-17T14:51:50.311Z,-5.12
2022-12-17T14:54:30.027Z,-4.79
2022-12-17T14:56:59.501Z,-5.11
2022-12-17T14:59:35.318Z,-4.89
2022-12-17T15:02:13.561Z,-5.11
2022-12-17T15:04:41.018Z,-4.90
2022-12-17T15:07:12.062Z,-5.02
2022-12-17T15:09:44.374Z,-4.88
2022-12-17T15:12:11.709Z,-4.92
2022-12-17T15:14:38.746Z,-4.95
2022-12-17T15:17:06.137Z,-5.33
2022-12-17T15:19:33.334Z,-4.89
2022-12-17T15:22:00.647Z,-4.87
2022-12-17T15:24:27.669Z,-4.98
2022-12-17T15:26:55.101Z,-5.05
2022-12-17T15:29:22.243Z,-4.83
2022-12-17T15:31:49.438Z,-5.02
2022-12-17T15:34:16.488Z,-5.41
2022-12-17T15:36:43.514Z,-4.81
2022-12-17T15:39:11.372Z,-4.95
2022-12-17T15:41:57.150Z,-4.82
2022-12-17T15:44:24.137Z,-4.92
2022-12-17T15:46:51.421Z,-4.92
2022-12-17T15:49:18.497Z,-5.14
2022-12-17T15:51:45.503Z,-4.90
2022-12-17T15:54:12.765Z,-5.04
2022-12-17T15:56:39.978Z,-4.93
2022-12-17T15:59:07.200Z,-4.83
2022-12-17T16:01:35.429Z,-5.30
2022-12-17T16:04:02.678Z,-4.92
2022-12-17T16:06:30.849Z,-5.25
2022-12-17T16:08:58.161Z,-5.47
2022-12-17T16:11:25.287Z,-4.83
2022-12-17T16:13:56.366Z,-5.00
2022-12-17T16:16:24.821Z,-4.85
2022-12-17T16:18:52.423Z,-4.86
2022-12-17T16:21:19.584Z,-5.15
2022-12-17T16:23:46.803Z,-4.86
2022-12-17T16:26:14.026Z,-4.85
2022-12-17T16:28:44.093Z,-4.81
2022-12-17T16:31:14.110Z,-4.80
2022-12-17T16:33:42.840Z,-4.91
2022-12-17T16:36:13.394Z,-4.94
2022-12-17T16:38:45.906Z,-4.84
2022-12-17T16:41:14.447Z,-4.87
2022-12-17T16:43:42.273Z,-4.85
2022-12-17T16:46:30.024Z,-4.96
2022-12-17T16:48:59.297Z,-4.87
2022-12-17T16:51:29.588Z,-4.79
2022-12-17T16:53:58.078Z,-4.80
2022-12-17T16:56:27.883Z,-4.79
2022-12-17T16:58:56.037Z,-4.81
2022-12-17T17:01:26.768Z,-4.85
2022-12-17T17:03:54.706Z,-4.79
2022-12-17T17:06:22.581Z,-4.93
2022-12-17T17:08:50.463Z,-4.97
2022-12-17T17:11:21.513Z,-4.99
2022-12-17T17:13:51.653Z,-4.85
2022-12-17T17:16:21.118Z,-5.11
2022-12-17T17:18:48.302Z,-5.21
2022-12-17T17:21:16.070Z,-5.14
2022-12-17T17:23:43.296Z,-4.89
2022-12-17T17:26:10.798Z,-4.96
2022-12-17T17:28:39.039Z,-4.88
2022-12-17T17:31:08.398Z,-4.88
2022-12-17T17:33:38.740Z,-4.89
2022-12-17T17:36:07.078Z,-4.88
2022-12-17T17:38:35.999Z,-4.86
2022-12-17T17:41:04.745Z,-5.04
2022-12-17T17:43:31.997Z,-4.92
2022-12-17T17:46:14.328Z,-4.96
2022-12-17T17:48:42.186Z,-4.92
2022-12-17T17:51:16.385Z,-4.94
2022-12-17T17:53:43.855Z,-5.02
2022-12-17T17:56:17.179Z,-4.99
2022-12-17T17:58:49.783Z,-5.02
2022-12-17T18:01:42.885Z,-5.06
2022-12-17T18:04:13.274Z,-5.15
2022-12-17T18:06:57.460Z,-4.93
2022-12-17T18:09:28.732Z,-4.96
2022-12-17T18:11:55.751Z,-5.09
2022-12-17T18:14:23.049Z,-4.92
2022-12-17T18:16:50.134Z,-5.07
2022-12-17T18:19:23.646Z,-4.92
2022-12-17T18:21:50.791Z,-5.00
2022-12-17T18:24:22.677Z,-4.95
2022-12-17T18:26:51.842Z,-4.95
2022-12-17T18:29:26.866Z,-4.96
2022-12-17T18:31:54.101Z,-4.90
2022-12-17T18:34:26.838Z,-4.93
2022-12-17T18:36:54.433Z,-4.92
2022-12-17T18:39:23.857Z,-4.93
2022-12-17T18:42:10.106Z,-5.00
2022-12-17T18:44:39.900Z,-4.90
2022-12-17T18:47:08.034Z,-4.96
2022-12-17T18:49:35.834Z,-5.07
2022-12-17T18:52:04.041Z,-5.09
2022-12-17T18:54:31.920Z,-4.89
2022-12-17T18:57:01.631Z,-4.98
2022-12-17T18:59:30.739Z,-4.93
2022-12-17T19:01:59.178Z,-5.00
2022-12-17T19:04:27.101Z,-5.07
2022-12-17T19:06:54.323Z,-5.11
2022-12-17T19:09:37.127Z,-5.07
2022-12-17T19:12:06.040Z,-5.14
2022-12-17T19:14:34.770Z,-5.26
2022-12-17T19:17:02.404Z,-5.28
2022-12-17T19:19:29.644Z,-5.18
2022-12-17T19:21:58.860Z,-5.24
2022-12-17T19:24:26.490Z,-5.15
2022-12-17T19:26:53.710Z,-5.20
2022-12-17T19:29:21.207Z,-5.06
2022-12-17T19:31:48.750Z,-5.01
2022-12-17T19:34:17.289Z,-4.99
2022-12-17T19:36:45.307Z,-5.25
2022-12-17T19:39:15.373Z,-5.03
2022-12-17T19:41:42.523Z,-5.16
2022-12-17T19:44:13.714Z,-5.16
2022-12-17T19:46:40.939Z,-5.02
2022-12-17T19:49:10.945Z,-5.05
2022-12-17T19:51:40.543Z,-5.31
2022-12-17T19:54:09.122Z,-5.15
2022-12-17T19:56:37.126Z,-5.14
2022-12-17T19:59:07.813Z,-5.16
2022-12-17T20:01:40.439Z,-5.09
2022-12-17T20:04:07.484Z,-5.13
2022-12-17T20:06:35.514Z,-5.17
2022-12-17T20:09:05.157Z,-5.36
2022-12-17T20:11:35.551Z,-5.21
2022-12-17T20:14:14.825Z,-5.16
2022-12-17T20:16:44.397Z,-5.38
2022-12-17T20:19:14.774Z,-5.22
2022-12-17T20:21:42.571Z,-5.18
2022-12-17T20:24:11.076Z,-5.20
2022-12-17T20:26:38.901Z,-5.38
2022-12-17T20:29:06.377Z,-5.18
2022-12-17T20:31:34.406Z,-5.22
2022-12-17T20:34:03.682Z,-5.19
2022-12-17T20:36:30.736Z,-5.23
2022-12-17T20:38:57.825Z,-5.16
2022-12-17T20:41:26.934Z,-5.14
2022-12-17T20:43:54.931Z,-5.28
2022-12-17T20:46:25.095Z,-5.22
2022-12-17T20:48:52.336Z,-5.25
2022-12-17T20:51:23.569Z,-5.24
2022-12-17T20:53:52.566Z,-5.25
2022-12-17T20:56:25.504Z,-5.28
2022-12-17T20:59:00.246Z,-5.32
2022-12-17T21:01:29.077Z,-5.32
2022-12-17T21:03:56.960Z,-5.32
2022-12-17T21:06:25.034Z,-5.39
2022-12-17T21:08:54.297Z,-5.29
2022-12-17T21:11:27.407Z,-5.36
2022-12-17T21:13:55.456Z,-5.30
2022-12-17T21:16:25.172Z,-5.32
2022-12-17T21:18:57.070Z,-5.33
2022-12-17T21:21:27.194Z,-5.37
2022-12-17T21:23:55.127Z,-5.35
2022-12-17T21:26:23.513Z,-5.36
2022-12-17T21:28:52.580Z,-5.36
2022-12-17T21:31:23.785Z,-5.41
2022-12-17T21:33:52.736Z,-5.38
2022-12-17T21:36:21.281Z,-5.37
2022-12-17T21:38:49.820Z,-5.39
2022-12-17T21:41:23.354Z,-5.37
2022-12-17T21:44:01.886Z,-5.44
2022-12-17T21:46:30.012Z,-5.40
2022-12-17T21:48:59.479Z,-5.47
2022-12-17T21:51:27.895Z,-5.58
2022-12-17T21:53:57.301Z,-5.47
2022-12-17T21:56:24.529Z,-5.43
2022-12-17T21:58:57.192Z,-5.48
2022-12-17T22:01:27.409Z,-5.48
2022-12-17T22:03:56.991Z,-5.67
2022-12-17T22:06:27.076Z,-5.45
2022-12-17T22:09:00.838Z,-5.52
2022-12-17T22:11:36.108Z,-5.43
2022-12-17T22:14:08.118Z,-5.41
2022-12-17T22:16:39.896Z,-5.47
2022-12-17T22:19:12.237Z,-5.48
2022-12-17T22:21:42.392Z,-5.50
2022-12-17T22:24:12.899Z,-5.47
2022-12-17T22:26:42.919Z,-5.49
2022-12-17T22:29:09.902Z,-5.54
2022-12-17T22:31:55.396Z,-5.54
2022-12-17T22:36:16.435Z,-5.54
2022-12-17T22:40:48.606Z,-5.62
2022-12-17T22:44:31.259Z,-5.62
2022-12-17T22:44:35.842Z,-5.58
2022-12-17T22:45:49.467Z,-5.63
2022-12-17T22:48:16.607Z,-5.66
2022-12-17T22:50:48.452Z,-5.69
2022-12-17T22:53:30.854Z,-5.69
2022-12-17T22:56:14.590Z,-5.82
2022-12-17T22:58:46.718Z,-5.73
2022-12-17T23:01:18.287Z,-5.66
2022-12-17T23:03:49.823Z,-5.73
2022-12-17T23:06:18.126Z,-5.79
2022-12-17T23:08:45.242Z,-5.80
2022-12-17T23:11:21.824Z,-5.76
2022-12-17T23:13:48.906Z,-5.70
2022-12-17T23:16:16.752Z,-5.73
2022-12-17T23:18:45.330Z,-5.90
2022-12-17T23:21:23.940Z,-5.67
2022-12-17T23:23:52.125Z,-5.68
2022-12-17T23:26:22.071Z,-5.75
2022-12-17T23:28:52.400Z,-5.72
2022-12-17T23:31:21.154Z,-5.71
2022-12-17T23:33:48.117Z,-5.77
2022-12-17T23:36:17.759Z,-5.97
2022-12-17T23:38:46.241Z,-5.87
2022-12-17T23:41:19.802Z,-5.88
2022-12-17T23:43:48.242Z,-5.73
2022-12-17T23:46:16.801Z,-5.75
2022-12-17T23:48:45.818Z,-5.77
2022-12-17T23:51:15.452Z,-5.85
2022-12-17T23:53:43.200Z,-5.79
2022-12-17T23:56:10.398Z,-5.80
2022-12-17T23:58:38.972Z,-5.78
