createdAt,value
2019-03-26T00:01:57.947Z,6.10
2019-03-26T00:04:30.548Z,6.10
2019-03-26T00:07:03.195Z,6.20
2019-03-26T00:09:36.123Z,6.20
2019-03-26T00:12:08.821Z,6.30
2019-03-26T00:14:41.763Z,6.10
2019-03-26T00:17:14.378Z,6.00
2019-03-26T00:19:46.994Z,6.10
2019-03-26T00:22:19.630Z,6.20
2019-03-26T00:24:52.246Z,6.40
2019-03-26T00:27:25.747Z,6.30
2019-03-26T00:29:58.354Z,6.20
2019-03-26T00:32:31.008Z,6.10
2019-03-26T00:35:03.707Z,6.10
2019-03-26T00:37:36.364Z,6.10
2019-03-26T00:40:09.466Z,6.10
2019-03-26T00:42:42.427Z,6.00
2019-03-26T00:45:15.081Z,6.10
2019-03-26T00:47:47.679Z,5.90
2019-03-26T00:50:20.603Z,5.80
2019-03-26T00:52:54.172Z,5.80
2019-03-26T00:55:27.169Z,5.70
2019-03-26T00:58:01.651Z,5.80
2019-03-26T01:00:45.087Z,5.90
2019-03-26T01:03:18.079Z,5.80
2019-03-26T01:05:50.715Z,5.90
2019-03-26T01:08:23.507Z,5.90
2019-03-26T01:10:56.197Z,5.80
2019-03-26T01:13:29.382Z,5.90
2019-03-26T01:16:02.271Z,5.90
2019-03-26T01:18:34.876Z,5.90
2019-03-26T01:21:07.921Z,6.00
2019-03-26T01:23:40.545Z,6.00
2019-03-26T01:26:13.210Z,6.10
2019-03-26T01:28:46.148Z,6.20
2019-03-26T01:31:18.808Z,6.20
2019-03-26T01:33:51.428Z,6.20
2019-03-26T01:36:24.692Z,6.20
2019-03-26T01:38:57.294Z,6.10
2019-03-26T01:41:29.942Z,6.00
2019-03-26T01:44:02.591Z,6.00
2019-03-26T01:46:35.613Z,6.00
2019-03-26T01:49:08.240Z,6.00
2019-03-26T01:51:41.160Z,6.00
2019-03-26T01:54:13.794Z,5.90
2019-03-26T01:56:46.474Z,5.80
2019-03-26T01:59:19.072Z,5.70
2019-03-26T02:01:51.726Z,5.60
2019-03-26T02:04:24.329Z,5.60
2019-03-26T02:06:57.010Z,5.70
2019-03-26T02:09:29.611Z,5.80
2019-03-26T02:12:02.407Z,5.80
2019-03-26T02:14:35.002Z,5.90
2019-03-26T02:17:07.938Z,5.90
2019-03-26T02:19:40.562Z,5.80
2019-03-26T02:22:13.240Z,5.80
2019-03-26T02:24:45.863Z,5.90
2019-03-26T02:27:18.582Z,5.90
2019-03-26T02:29:51.235Z,6.10
2019-03-26T02:32:24.010Z,6.10
2019-03-26T02:34:56.738Z,6.20
2019-03-26T02:37:29.370Z,6.30
2019-03-26T02:40:01.989Z,6.30
2019-03-26T02:42:34.620Z,6.40
2019-03-26T02:45:07.849Z,6.30
2019-03-26T02:47:40.533Z,6.30
2019-03-26T02:50:13.257Z,6.30
2019-03-26T02:52:47.025Z,6.30
2019-03-26T02:55:20.035Z,6.30
2019-03-26T02:57:52.708Z,6.20
2019-03-26T03:00:25.323Z,6.30
2019-03-26T03:02:58.288Z,6.30
2019-03-26T03:05:35.675Z,6.20
2019-03-26T03:08:05.774Z,6.20
2019-03-26T03:10:38.382Z,6.30
2019-03-26T03:13:11.092Z,6.30
2019-03-26T03:15:43.696Z,6.20
2019-03-26T03:18:16.473Z,6.10
2019-03-26T03:20:49.084Z,6.00
2019-03-26T03:23:21.770Z,6.00
2019-03-26T03:25:54.379Z,6.00
2019-03-26T03:28:27.426Z,5.90
2019-03-26T03:31:00.344Z,5.90
2019-03-26T03:33:33.017Z,5.80
2019-03-26T03:36:06.029Z,5.70
2019-03-26T03:38:41.353Z,5.80
2019-03-26T03:41:13.038Z,5.70
2019-03-26T03:43:45.703Z,5.70
2019-03-26T03:46:18.322Z,5.50
2019-03-26T03:48:51.306Z,5.50
2019-03-26T03:51:26.587Z,5.60
2019-03-26T03:54:00.043Z,5.60
2019-03-26T03:56:34.025Z,5.70
2019-03-26T03:59:06.772Z,5.70
2019-03-26T04:01:39.762Z,5.80
2019-03-26T04:04:12.450Z,5.90
2019-03-26T04:06:46.264Z,6.00
2019-03-26T04:09:18.952Z,5.90
2019-03-26T04:11:51.558Z,6.00
2019-03-26T04:14:24.531Z,6.00
2019-03-26T04:16:57.174Z,6.00
2019-03-26T04:19:29.799Z,6.10
2019-03-26T04:22:02.445Z,6.10
2019-03-26T04:24:35.474Z,6.10
2019-03-26T04:27:08.793Z,6.10
2019-03-26T04:29:41.472Z,6.10
2019-03-26T04:32:14.102Z,6.20
2019-03-26T04:34:46.760Z,6.20
2019-03-26T04:37:19.428Z,6.10
2019-03-26T04:39:52.105Z,6.20
2019-03-26T04:42:24.710Z,6.20
2019-03-26T04:44:57.377Z,6.30
2019-03-26T04:47:29.990Z,6.20
2019-03-26T04:50:02.657Z,6.20
2019-03-26T04:52:35.595Z,6.10
2019-03-26T04:55:08.583Z,6.10
2019-03-26T04:57:41.478Z,6.10
2019-03-26T05:00:15.258Z,6.00
2019-03-26T05:02:48.528Z,6.10
2019-03-26T05:05:21.187Z,6.10
2019-03-26T05:07:54.138Z,6.10
2019-03-26T05:10:26.827Z,6.10
2019-03-26T05:12:59.789Z,6.10
2019-03-26T05:15:32.437Z,6.10
2019-03-26T05:18:05.182Z,6.20
2019-03-26T05:20:37.868Z,6.20
2019-03-26T05:23:10.474Z,6.20
2019-03-26T05:25:43.819Z,6.30
2019-03-26T05:28:17.435Z,6.20
2019-03-26T05:30:50.534Z,6.20
2019-03-26T05:33:23.155Z,6.30
2019-03-26T05:35:56.112Z,6.30
2019-03-26T05:38:29.347Z,6.30
2019-03-26T05:41:02.069Z,6.20
2019-03-26T05:43:34.698Z,6.20
2019-03-26T05:46:07.344Z,6.20
2019-03-26T05:48:39.979Z,6.20
2019-03-26T05:51:13.093Z,6.30
2019-03-26T05:53:45.739Z,6.30
2019-03-26T05:56:18.862Z,6.30
2019-03-26T05:58:52.375Z,6.30
2019-03-26T06:01:25.607Z,6.30
2019-03-26T06:03:58.622Z,6.20
2019-03-26T06:06:32.118Z,6.20
2019-03-26T06:09:05.635Z,6.20
2019-03-26T06:11:38.571Z,6.20
2019-03-26T06:14:11.622Z,6.30
2019-03-26T06:16:44.233Z,6.30
2019-03-26T06:19:17.239Z,6.40
2019-03-26T06:21:50.004Z,6.40
2019-03-26T06:24:22.678Z,6.50
2019-03-26T06:26:55.597Z,6.50
2019-03-26T06:29:28.277Z,6.50
2019-03-26T06:32:01.451Z,6.50
2019-03-26T06:34:34.126Z,6.70
2019-03-26T06:37:17.423Z,6.70
2019-03-26T06:39:41.554Z,6.70
2019-03-26T06:42:14.329Z,6.70
2019-03-26T06:44:47.119Z,6.70
2019-03-26T06:47:19.761Z,6.70
2019-03-26T06:49:52.922Z,6.80
2019-03-26T06:52:25.574Z,6.80
2019-03-26T06:54:58.269Z,6.80
2019-03-26T06:57:35.898Z,6.80
2019-03-26T07:00:07.257Z,6.90
2019-03-26T07:02:40.361Z,6.90
2019-03-26T07:05:13.757Z,7.00
2019-03-26T07:07:46.378Z,7.10
2019-03-26T07:10:23.992Z,7.10
2019-03-26T07:12:56.794Z,7.20
2019-03-26T07:15:29.494Z,7.30
2019-03-26T07:18:02.146Z,7.40
2019-03-26T07:20:35.264Z,7.40
2019-03-26T07:23:08.512Z,7.40
2019-03-26T07:25:41.633Z,7.40
2019-03-26T07:28:14.253Z,7.40
2019-03-26T07:30:48.276Z,7.40
2019-03-26T07:33:21.116Z,7.50
2019-03-26T07:35:53.807Z,7.50
2019-03-26T07:38:26.473Z,7.60
2019-03-26T07:40:59.155Z,7.70
2019-03-26T07:43:32.086Z,7.80
2019-03-26T07:46:04.777Z,7.90
2019-03-26T07:48:37.700Z,8.00
2019-03-26T07:51:10.824Z,8.00
2019-03-26T07:53:43.722Z,8.00
2019-03-26T07:56:17.432Z,7.80
2019-03-26T07:58:50.121Z,7.60
2019-03-26T08:01:23.216Z,7.60
2019-03-26T08:03:55.842Z,7.70
2019-03-26T08:06:28.645Z,7.80
2019-03-26T08:09:01.717Z,7.80
2019-03-26T08:11:35.190Z,7.90
2019-03-26T08:14:08.198Z,8.00
2019-03-26T08:16:40.952Z,8.00
2019-03-26T08:19:13.710Z,8.10
2019-03-26T08:21:46.384Z,8.10
2019-03-26T08:24:19.466Z,8.00
2019-03-26T08:26:52.807Z,7.90
2019-03-26T08:29:25.435Z,7.80
2019-03-26T08:31:58.522Z,7.70
2019-03-26T08:34:31.582Z,7.60
2019-03-26T08:37:04.211Z,7.40
2019-03-26T08:39:37.239Z,7.30
2019-03-26T08:42:10.214Z,7.10
2019-03-26T08:44:42.856Z,6.90
2019-03-26T08:47:15.785Z,6.90
2019-03-26T08:49:48.602Z,6.90
2019-03-26T08:52:21.543Z,6.90
2019-03-26T08:54:54.193Z,6.80
2019-03-26T08:57:26.790Z,6.90
2019-03-26T09:00:00.250Z,7.00
2019-03-26T09:02:33.276Z,7.10
2019-03-26T09:05:06.671Z,7.20
2019-03-26T09:07:39.630Z,7.40
2019-03-26T09:10:13.110Z,7.70
2019-03-26T09:12:45.996Z,7.90
2019-03-26T09:15:18.657Z,8.10
2019-03-26T09:17:51.256Z,8.40
2019-03-26T09:20:24.246Z,8.60
2019-03-26T09:22:56.857Z,8.80
2019-03-26T09:25:29.529Z,8.80
2019-03-26T09:28:02.132Z,8.80
2019-03-26T09:30:34.827Z,8.70
2019-03-26T09:33:08.404Z,8.90
2019-03-26T09:35:41.085Z,9.00
2019-03-26T09:38:14.933Z,8.90
2019-03-26T09:40:47.589Z,8.80
2019-03-26T09:43:20.568Z,8.90
2019-03-26T09:45:53.217Z,9.00
2019-03-26T09:48:26.112Z,9.20
2019-03-26T09:50:59.115Z,9.30
2019-03-26T09:53:31.761Z,9.40
2019-03-26T09:56:04.404Z,9.60
2019-03-26T09:58:37.126Z,10.20
2019-03-26T10:01:10.153Z,10.60
2019-03-26T10:03:42.774Z,10.80
2019-03-26T10:06:23.209Z,11.20
2019-03-26T10:08:52.767Z,11.70
2019-03-26T10:11:24.262Z,11.50
2019-03-26T10:13:56.884Z,11.20
2019-03-26T10:16:29.804Z,10.90
2019-03-26T10:19:02.456Z,10.70
2019-03-26T10:21:35.137Z,10.60
2019-03-26T10:24:08.208Z,10.90
2019-03-26T10:26:40.914Z,11.90
2019-03-26T10:29:29.197Z,12.30
2019-03-26T10:31:48.547Z,12.20
2019-03-26T10:34:21.377Z,12.00
2019-03-26T10:36:54.439Z,11.90
2019-03-26T10:39:27.127Z,11.70
2019-03-26T10:41:59.795Z,11.50
2019-03-26T10:44:32.738Z,11.50
2019-03-26T10:47:05.406Z,11.70
2019-03-26T10:49:38.409Z,12.00
2019-03-26T10:52:11.092Z,12.30
2019-03-26T10:54:43.942Z,12.20
2019-03-26T10:57:16.604Z,12.00
2019-03-26T10:59:49.355Z,11.70
2019-03-26T11:02:22.083Z,11.50
2019-03-26T11:04:54.705Z,11.20
2019-03-26T11:07:27.668Z,11.00
2019-03-26T11:10:00.738Z,10.60
2019-03-26T11:12:33.525Z,10.20
2019-03-26T11:15:07.429Z,10.10
2019-03-26T11:17:40.089Z,10.10
2019-03-26T11:20:12.905Z,10.40
2019-03-26T11:22:45.916Z,10.70
2019-03-26T11:25:18.947Z,10.90
2019-03-26T11:27:51.620Z,10.90
2019-03-26T11:30:24.647Z,10.90
2019-03-26T11:32:57.654Z,10.80
2019-03-26T11:35:30.285Z,11.00
2019-03-26T11:38:03.064Z,12.00
2019-03-26T11:40:35.698Z,12.60
2019-03-26T11:43:08.644Z,12.70
2019-03-26T11:45:41.369Z,12.70
2019-03-26T11:48:14.025Z,12.60
2019-03-26T11:50:46.633Z,12.20
2019-03-26T11:53:19.523Z,11.80
2019-03-26T11:55:52.228Z,11.40
2019-03-26T11:58:30.268Z,10.90
2019-03-26T12:00:59.749Z,10.40
2019-03-26T12:03:32.388Z,10.30
2019-03-26T12:06:05.425Z,10.30
2019-03-26T12:08:39.344Z,10.40
2019-03-26T12:11:12.600Z,10.50
2019-03-26T12:13:46.029Z,10.90
2019-03-26T12:16:18.643Z,11.90
2019-03-26T12:18:51.415Z,12.50
2019-03-26T12:21:24.126Z,12.80
2019-03-26T12:23:57.154Z,13.00
2019-03-26T12:26:29.764Z,13.00
2019-03-26T12:29:02.427Z,13.00
2019-03-26T12:31:35.080Z,13.20
2019-03-26T12:34:08.192Z,13.80
2019-03-26T12:36:41.561Z,15.50
2019-03-26T12:39:14.982Z,17.30
2019-03-26T12:41:47.955Z,17.90
2019-03-26T12:44:20.619Z,18.60
2019-03-26T12:46:53.395Z,18.50
2019-03-26T12:49:26.078Z,17.30
2019-03-26T12:51:59.658Z,16.10
2019-03-26T12:54:32.344Z,15.00
2019-03-26T12:57:05.261Z,14.30
2019-03-26T12:59:38.969Z,13.60
2019-03-26T13:02:11.620Z,12.70
2019-03-26T13:04:44.289Z,11.70
2019-03-26T13:07:17.216Z,11.00
2019-03-26T13:09:50.084Z,10.70
2019-03-26T13:12:22.714Z,10.80
2019-03-26T13:14:55.700Z,11.00
2019-03-26T13:17:28.338Z,11.10
2019-03-26T13:20:01.321Z,11.40
2019-03-26T13:22:33.941Z,11.70
2019-03-26T13:25:06.879Z,12.70
2019-03-26T13:27:39.494Z,14.80
2019-03-26T13:30:14.352Z,16.30
2019-03-26T13:32:46.969Z,17.40
2019-03-26T13:35:19.959Z,17.20
2019-03-26T13:37:52.570Z,16.20
2019-03-26T13:40:27.396Z,15.40
2019-03-26T13:42:59.569Z,14.60
2019-03-26T13:45:33.043Z,13.90
2019-03-26T13:48:05.634Z,13.00
2019-03-26T13:50:38.299Z,12.30
2019-03-26T13:53:10.905Z,12.60
2019-03-26T13:55:43.952Z,12.90
2019-03-26T13:58:16.662Z,13.30
2019-03-26T14:00:49.330Z,14.10
2019-03-26T14:03:22.277Z,14.30
2019-03-26T14:05:55.344Z,13.90
2019-03-26T14:08:28.264Z,13.70
2019-03-26T14:11:01.032Z,15.50
2019-03-26T14:13:34.019Z,16.90
2019-03-26T14:16:06.679Z,17.10
2019-03-26T14:18:39.304Z,17.40
2019-03-26T14:21:12.303Z,16.70
2019-03-26T14:23:45.301Z,17.20
2019-03-26T14:26:18.154Z,18.00
2019-03-26T14:28:50.753Z,18.20
2019-03-26T14:31:23.453Z,19.10
2019-03-26T14:33:56.414Z,19.90
2019-03-26T14:36:29.783Z,20.90
2019-03-26T14:39:02.397Z,21.90
2019-03-26T14:41:35.058Z,22.50
2019-03-26T14:44:07.973Z,21.10
2019-03-26T14:46:40.763Z,19.50
2019-03-26T14:49:13.379Z,18.00
2019-03-26T14:51:46.046Z,17.80
2019-03-26T14:54:18.683Z,18.50
2019-03-26T14:56:51.364Z,18.00
2019-03-26T14:59:24.339Z,16.70
2019-03-26T15:01:57.388Z,15.30
2019-03-26T15:04:30.030Z,14.40
2019-03-26T15:07:02.699Z,13.90
2019-03-26T15:09:35.328Z,15.00
2019-03-26T15:12:08.038Z,15.30
2019-03-26T15:14:40.655Z,14.90
2019-03-26T15:17:13.322Z,14.70
2019-03-26T15:19:45.948Z,14.20
2019-03-26T15:22:18.606Z,13.80
2019-03-26T15:24:51.225Z,13.50
2019-03-26T15:27:24.013Z,13.40
2019-03-26T15:29:56.986Z,13.00
2019-03-26T15:32:29.748Z,12.90
2019-03-26T15:35:02.720Z,12.70
2019-03-26T15:37:35.399Z,12.30
2019-03-26T15:40:08.508Z,11.90
2019-03-26T15:42:41.202Z,11.50
2019-03-26T15:45:15.066Z,11.20
2019-03-26T15:47:48.075Z,11.10
2019-03-26T15:50:41.399Z,11.00
2019-03-26T15:53:14.554Z,11.00
2019-03-26T15:55:47.365Z,10.90
2019-03-26T15:58:20.020Z,10.70
2019-03-26T16:00:52.671Z,10.90
2019-03-26T16:03:26.312Z,10.80
2019-03-26T16:05:58.924Z,11.00
2019-03-26T16:08:31.678Z,11.10
2019-03-26T16:11:04.399Z,11.10
2019-03-26T16:13:37.401Z,11.20
2019-03-26T16:16:10.002Z,11.00
2019-03-26T16:18:42.662Z,10.80
2019-03-26T16:21:15.273Z,10.70
2019-03-26T16:23:47.926Z,10.70
2019-03-26T16:26:20.831Z,10.60
2019-03-26T16:28:53.621Z,10.80
2019-03-26T16:31:26.679Z,11.40
2019-03-26T16:33:59.714Z,11.50
2019-03-26T16:36:32.637Z,11.40
2019-03-26T16:39:06.760Z,10.80
2019-03-26T16:41:49.054Z,10.50
2019-03-26T16:44:13.908Z,10.30
2019-03-26T16:46:46.557Z,10.10
2019-03-26T16:49:20.066Z,10.00
2019-03-26T16:51:53.202Z,10.00
2019-03-26T16:54:25.860Z,9.80
2019-03-26T16:56:58.512Z,9.50
2019-03-26T16:59:34.020Z,9.50
2019-03-26T17:02:06.631Z,9.40
2019-03-26T17:04:39.490Z,9.40
2019-03-26T17:07:12.903Z,9.40
2019-03-26T17:09:45.499Z,9.40
2019-03-26T17:12:19.104Z,9.50
2019-03-26T17:14:52.352Z,9.30
2019-03-26T17:17:25.088Z,9.20
2019-03-26T17:19:57.724Z,9.10
2019-03-26T17:22:30.342Z,9.00
2019-03-26T17:25:03.088Z,8.90
2019-03-26T17:27:35.722Z,8.80
2019-03-26T17:30:08.772Z,8.70
2019-03-26T17:32:42.055Z,8.50
2019-03-26T17:35:14.713Z,8.40
2019-03-26T17:37:58.932Z,8.40
2019-03-26T17:40:22.009Z,8.20
2019-03-26T17:42:56.521Z,8.10
2019-03-26T17:45:29.542Z,8.00
2019-03-26T17:48:02.229Z,7.90
2019-03-26T17:50:34.957Z,7.80
2019-03-26T17:53:07.963Z,7.70
2019-03-26T17:55:40.620Z,7.60
2019-03-26T17:58:13.312Z,7.50
2019-03-26T18:00:47.257Z,7.40
2019-03-26T18:03:26.256Z,7.40
2019-03-26T18:05:54.631Z,7.40
2019-03-26T18:08:27.558Z,7.50
2019-03-26T18:11:00.190Z,7.70
2019-03-26T18:13:33.176Z,7.80
2019-03-26T18:16:05.816Z,7.80
2019-03-26T18:18:38.537Z,7.70
2019-03-26T18:21:11.141Z,7.80
2019-03-26T18:23:44.087Z,7.90
2019-03-26T18:26:16.721Z,7.90
2019-03-26T18:28:49.462Z,7.90
2019-03-26T18:31:22.094Z,8.00
2019-03-26T18:33:54.916Z,8.10
2019-03-26T18:36:27.913Z,8.20
2019-03-26T18:39:00.595Z,8.20
2019-03-26T18:41:33.254Z,8.20
2019-03-26T18:44:06.236Z,8.30
2019-03-26T18:46:38.873Z,8.30
2019-03-26T18:49:11.816Z,8.30
2019-03-26T18:51:44.432Z,8.40
2019-03-26T18:54:17.085Z,8.40
2019-03-26T18:56:49.727Z,8.30
2019-03-26T18:59:22.398Z,8.30
2019-03-26T19:01:55.039Z,8.30
2019-03-26T19:04:28.081Z,8.30
2019-03-26T19:07:00.708Z,8.30
2019-03-26T19:09:33.387Z,8.20
2019-03-26T19:12:06.042Z,8.20
2019-03-26T19:14:38.735Z,8.10
2019-03-26T19:17:11.370Z,7.90
2019-03-26T19:19:44.982Z,7.90
2019-03-26T19:22:17.608Z,7.80
2019-03-26T19:24:50.572Z,7.70
2019-03-26T19:27:23.527Z,7.80
2019-03-26T19:29:56.200Z,7.80
2019-03-26T19:32:28.878Z,7.70
2019-03-26T19:35:01.672Z,7.70
2019-03-26T19:37:34.373Z,7.60
2019-03-26T19:40:07.640Z,7.50
2019-03-26T19:42:40.950Z,7.30
2019-03-26T19:45:13.754Z,7.30
2019-03-26T19:47:46.688Z,7.10
2019-03-26T19:50:19.735Z,7.10
2019-03-26T19:52:52.359Z,7.10
2019-03-26T19:55:25.388Z,7.00
2019-03-26T19:57:58.361Z,7.00
2019-03-26T20:00:31.471Z,7.00
2019-03-26T20:03:04.094Z,7.10
2019-03-26T20:05:36.752Z,7.10
2019-03-26T20:08:09.677Z,7.00
2019-03-26T20:10:42.702Z,7.10
2019-03-26T20:13:24.186Z,7.10
2019-03-26T20:15:50.012Z,7.10
2019-03-26T20:18:22.957Z,7.10
2019-03-26T20:20:56.077Z,7.20
2019-03-26T20:23:28.692Z,7.30
2019-03-26T20:26:01.336Z,7.30
2019-03-26T20:28:33.936Z,7.30
2019-03-26T20:31:06.644Z,7.30
2019-03-26T20:33:42.219Z,7.40
2019-03-26T20:36:13.602Z,7.50
2019-03-26T20:38:46.735Z,7.40
2019-03-26T20:41:19.385Z,7.40
2019-03-26T20:43:52.042Z,7.40
2019-03-26T20:46:25.048Z,7.50
2019-03-26T20:48:57.700Z,7.50
2019-03-26T20:51:30.386Z,7.50
2019-03-26T20:54:03.625Z,7.60
2019-03-26T20:56:40.621Z,7.60
2019-03-26T20:59:11.970Z,7.60
2019-03-26T21:01:45.623Z,7.60
2019-03-26T21:04:19.151Z,7.70
2019-03-26T21:06:52.095Z,7.70
2019-03-26T21:09:24.568Z,7.70
2019-03-26T21:11:57.550Z,7.70
2019-03-26T21:14:30.232Z,7.80
2019-03-26T21:17:02.904Z,7.90
2019-03-26T21:19:35.551Z,7.90
2019-03-26T21:22:09.058Z,7.90
2019-03-26T21:24:41.726Z,7.90
2019-03-26T21:27:14.407Z,7.80
2019-03-26T21:29:47.398Z,7.80
2019-03-26T21:32:20.774Z,7.80
2019-03-26T21:34:53.566Z,7.70
2019-03-26T21:37:26.724Z,7.70
2019-03-26T21:39:59.896Z,7.80
2019-03-26T21:42:32.862Z,7.70
2019-03-26T21:45:06.520Z,7.80
2019-03-26T21:47:39.214Z,7.80
2019-03-26T21:50:12.382Z,7.80
2019-03-26T21:52:45.406Z,7.80
2019-03-26T21:55:18.635Z,7.80
2019-03-26T21:57:51.327Z,7.70
2019-03-26T22:00:24.345Z,7.80
2019-03-26T22:02:58.512Z,7.80
2019-03-26T22:05:31.757Z,7.80
2019-03-26T22:08:04.414Z,7.70
2019-03-26T22:10:37.321Z,7.70
2019-03-26T22:13:10.338Z,7.60
2019-03-26T22:15:43.617Z,7.70
2019-03-26T22:18:16.665Z,7.70
2019-03-26T22:20:49.613Z,7.60
2019-03-26T22:23:22.604Z,7.60
2019-03-26T22:25:55.511Z,7.60
2019-03-26T22:28:28.402Z,7.60
2019-03-26T22:31:01.162Z,7.70
2019-03-26T22:33:33.792Z,7.70
2019-03-26T22:36:06.615Z,7.80
2019-03-26T22:38:39.660Z,7.80
2019-03-26T22:41:12.348Z,7.80
2019-03-26T22:43:45.334Z,7.80
2019-03-26T22:46:18.330Z,7.90
2019-03-26T22:48:51.280Z,7.90
2019-03-26T22:51:23.971Z,7.90
2019-03-26T22:53:57.320Z,8.00
2019-03-26T22:56:30.001Z,8.00
2019-03-26T22:59:02.924Z,7.90
2019-03-26T23:01:35.660Z,7.80
2019-03-26T23:04:08.298Z,7.90
2019-03-26T23:06:40.980Z,7.90
2019-03-26T23:09:13.616Z,7.90
2019-03-26T23:11:46.305Z,7.80
2019-03-26T23:14:18.955Z,7.80
2019-03-26T23:16:51.628Z,7.70
2019-03-26T23:19:24.237Z,7.70
2019-03-26T23:21:57.263Z,7.70
2019-03-26T23:24:29.877Z,7.70
2019-03-26T23:27:02.929Z,7.50
2019-03-26T23:29:35.561Z,7.40
2019-03-26T23:32:08.304Z,7.40
2019-03-26T23:34:41.217Z,7.30
2019-03-26T23:37:14.198Z,7.30
2019-03-26T23:39:46.828Z,7.30
2019-03-26T23:42:19.803Z,7.30
2019-03-26T23:44:58.622Z,7.30
2019-03-26T23:47:27.705Z,7.30
2019-03-26T23:50:00.405Z,7.30
2019-03-26T23:52:33.071Z,7.40
2019-03-26T23:55:06.232Z,7.40
2019-03-26T23:57:39.086Z,7.40
