createdAt,value
2018-05-09T00:00:09.159Z,18.90
2018-05-09T00:02:35.472Z,18.93
2018-05-09T00:05:01.755Z,18.92
2018-05-09T00:07:28.057Z,18.93
2018-05-09T00:09:54.502Z,18.90
2018-05-09T00:12:21.038Z,18.87
2018-05-09T00:14:47.292Z,18.85
2018-05-09T00:17:13.646Z,18.84
2018-05-09T00:19:39.975Z,18.86
2018-05-09T00:22:06.445Z,18.86
2018-05-09T00:24:32.674Z,18.81
2018-05-09T00:26:58.910Z,18.81
2018-05-09T00:29:25.126Z,18.85
2018-05-09T00:31:51.358Z,18.81
2018-05-09T00:34:17.569Z,18.81
2018-05-09T00:36:43.822Z,18.74
2018-05-09T00:39:10.098Z,18.70
2018-05-09T00:41:36.316Z,18.68
2018-05-09T00:44:02.549Z,18.70
2018-05-09T00:46:28.778Z,18.71
2018-05-09T00:48:55.009Z,18.69
2018-05-09T00:51:21.230Z,18.70
2018-05-09T00:53:47.502Z,18.70
2018-05-09T00:56:13.799Z,18.70
2018-05-09T00:58:40.041Z,18.62
2018-05-09T01:01:06.278Z,18.64
2018-05-09T01:03:32.498Z,18.60
2018-05-09T01:05:58.741Z,18.60
2018-05-09T01:08:25.007Z,18.60
2018-05-09T01:10:51.241Z,18.59
2018-05-09T01:13:17.450Z,18.57
2018-05-09T01:15:43.704Z,18.59
2018-05-09T01:18:09.934Z,18.62
2018-05-09T01:20:36.198Z,18.60
2018-05-09T01:23:02.434Z,18.63
2018-05-09T01:25:28.655Z,18.57
2018-05-09T01:27:54.898Z,18.50
2018-05-09T01:30:21.130Z,18.46
2018-05-09T01:32:47.366Z,18.46
2018-05-09T01:35:13.606Z,18.44
2018-05-09T01:37:39.850Z,18.41
2018-05-09T01:40:06.086Z,18.39
2018-05-09T01:42:32.338Z,18.36
2018-05-09T01:44:58.548Z,18.32
2018-05-09T01:47:24.757Z,18.25
2018-05-09T01:49:51.030Z,18.23
2018-05-09T01:52:17.242Z,18.21
2018-05-09T01:54:43.478Z,18.18
2018-05-09T01:57:09.694Z,18.16
2018-05-09T01:59:35.937Z,18.14
2018-05-09T02:02:02.159Z,18.08
2018-05-09T02:04:28.410Z,18.07
2018-05-09T02:06:54.635Z,18.07
2018-05-09T02:09:20.850Z,18.04
2018-05-09T02:11:47.086Z,17.99
2018-05-09T02:14:13.306Z,17.95
2018-05-09T02:16:39.550Z,17.91
2018-05-09T02:19:05.782Z,17.90
2018-05-09T02:21:32.023Z,17.89
2018-05-09T02:23:58.291Z,17.85
2018-05-09T02:26:24.529Z,17.78
2018-05-09T02:28:50.741Z,17.76
2018-05-09T02:31:17.132Z,17.72
2018-05-09T02:33:43.274Z,17.71
2018-05-09T02:36:09.490Z,17.70
2018-05-09T02:38:35.726Z,17.67
2018-05-09T02:41:01.939Z,17.63
2018-05-09T02:43:28.183Z,17.58
2018-05-09T02:45:54.393Z,17.53
2018-05-09T02:48:20.651Z,17.50
2018-05-09T02:50:46.874Z,17.48
2018-05-09T02:53:13.086Z,17.37
2018-05-09T02:55:39.322Z,17.39
2018-05-09T02:58:05.541Z,17.45
2018-05-09T03:00:31.778Z,17.42
2018-05-09T03:02:57.992Z,17.42
2018-05-09T03:05:24.263Z,17.49
2018-05-09T03:07:50.567Z,17.47
2018-05-09T03:10:16.815Z,17.47
2018-05-09T03:12:43.030Z,17.47
2018-05-09T03:15:09.253Z,17.42
2018-05-09T03:17:35.515Z,17.25
2018-05-09T03:20:01.750Z,17.20
2018-05-09T03:22:27.990Z,17.27
2018-05-09T03:24:54.206Z,17.33
2018-05-09T03:27:20.442Z,17.35
2018-05-09T03:29:46.694Z,17.40
2018-05-09T03:32:12.942Z,17.50
2018-05-09T03:34:39.178Z,17.48
2018-05-09T03:37:05.392Z,17.47
2018-05-09T03:39:31.630Z,17.50
2018-05-09T03:41:57.846Z,17.50
2018-05-09T03:44:24.089Z,17.49
2018-05-09T03:46:50.302Z,17.48
2018-05-09T03:49:16.544Z,17.42
2018-05-09T03:51:42.757Z,17.41
2018-05-09T03:54:09.097Z,17.36
2018-05-09T03:56:35.417Z,17.33
2018-05-09T03:59:01.639Z,17.33
2018-05-09T04:01:27.922Z,17.30
2018-05-09T04:04:06.482Z,17.30
2018-05-09T04:06:45.126Z,17.26
2018-05-09T04:09:23.694Z,17.25
2018-05-09T04:11:49.910Z,17.33
2018-05-09T04:14:16.130Z,17.26
2018-05-09T04:16:43.512Z,17.22
2018-05-09T04:19:09.734Z,17.24
2018-05-09T04:21:35.990Z,17.27
2018-05-09T04:24:02.225Z,17.24
2018-05-09T04:26:28.481Z,17.38
2018-05-09T04:28:54.725Z,17.36
2018-05-09T04:31:20.943Z,17.42
2018-05-09T04:33:47.206Z,17.44
2018-05-09T04:36:13.424Z,17.49
2018-05-09T04:38:39.666Z,17.53
2018-05-09T04:41:05.907Z,17.51
2018-05-09T04:43:32.167Z,17.53
2018-05-09T04:45:58.387Z,17.57
2018-05-09T04:48:24.586Z,17.64
2018-05-09T04:50:50.834Z,17.71
2018-05-09T04:53:17.063Z,17.76
2018-05-09T04:55:43.363Z,17.76
2018-05-09T04:58:09.567Z,17.85
2018-05-09T05:00:35.839Z,17.92
2018-05-09T05:03:02.119Z,17.96
2018-05-09T05:05:28.419Z,18.08
2018-05-09T05:07:54.635Z,18.19
2018-05-09T05:10:20.855Z,18.30
2018-05-09T05:12:47.099Z,18.42
2018-05-09T05:15:13.310Z,18.51
2018-05-09T05:17:39.558Z,18.64
2018-05-09T05:20:05.769Z,18.78
2018-05-09T05:22:32.022Z,18.96
2018-05-09T05:24:58.238Z,19.10
2018-05-09T05:27:24.491Z,19.29
2018-05-09T05:29:50.707Z,19.44
2018-05-09T05:32:16.950Z,19.58
2018-05-09T05:34:43.186Z,19.63
2018-05-09T05:37:09.411Z,19.72
2018-05-09T05:39:35.675Z,19.79
2018-05-09T05:42:01.886Z,19.79
2018-05-09T05:44:28.130Z,19.82
2018-05-09T05:46:54.350Z,19.93
2018-05-09T05:49:20.639Z,19.98
2018-05-09T05:51:46.868Z,19.90
2018-05-09T05:54:13.108Z,19.89
2018-05-09T05:56:39.351Z,19.77
2018-05-09T05:59:05.574Z,19.73
2018-05-09T06:01:31.822Z,19.75
2018-05-09T06:03:58.042Z,19.80
2018-05-09T06:06:24.290Z,19.90
2018-05-09T06:08:50.518Z,20.03
2018-05-09T06:11:16.791Z,20.17
2018-05-09T06:13:43.027Z,20.32
2018-05-09T06:16:09.288Z,20.56
2018-05-09T06:18:35.558Z,20.83
2018-05-09T06:21:01.778Z,21.20
2018-05-09T06:23:28.030Z,21.61
2018-05-09T06:25:54.252Z,22.03
2018-05-09T06:28:20.501Z,22.45
2018-05-09T06:30:46.731Z,22.69
2018-05-09T06:33:12.994Z,22.88
2018-05-09T06:35:39.231Z,23.01
2018-05-09T06:38:05.458Z,23.06
2018-05-09T06:40:31.725Z,23.19
2018-05-09T06:42:58.064Z,23.36
2018-05-09T06:45:24.242Z,23.30
2018-05-09T06:47:50.466Z,23.21
2018-05-09T06:50:16.722Z,23.30
2018-05-09T06:52:42.946Z,23.46
2018-05-09T06:55:09.202Z,23.58
2018-05-09T06:57:35.430Z,23.77
2018-05-09T07:00:01.729Z,23.98
2018-05-09T07:02:27.922Z,24.13
2018-05-09T07:04:54.149Z,24.25
2018-05-09T07:07:20.398Z,24.28
2018-05-09T07:09:46.623Z,24.38
2018-05-09T07:12:12.873Z,24.42
2018-05-09T07:14:39.102Z,24.62
2018-05-09T07:17:05.362Z,24.63
2018-05-09T07:19:31.626Z,24.67
2018-05-09T07:21:57.846Z,24.86
2018-05-09T07:24:24.082Z,25.05
2018-05-09T07:26:50.299Z,25.23
2018-05-09T07:29:16.545Z,25.38
2018-05-09T07:31:42.758Z,25.46
2018-05-09T07:34:09.003Z,25.35
2018-05-09T07:36:35.210Z,25.42
2018-05-09T07:39:01.435Z,25.67
2018-05-09T07:41:27.683Z,25.89
2018-05-09T07:43:53.899Z,26.08
2018-05-09T07:46:20.141Z,26.24
2018-05-09T07:48:46.395Z,26.25
2018-05-09T07:51:12.647Z,26.28
2018-05-09T07:53:38.871Z,26.39
2018-05-09T07:56:05.118Z,26.56
2018-05-09T07:58:31.335Z,26.82
2018-05-09T08:00:57.570Z,26.97
2018-05-09T08:03:23.814Z,26.82
2018-05-09T08:05:50.027Z,27.07
2018-05-09T08:08:16.273Z,27.24
2018-05-09T08:10:42.490Z,27.39
2018-05-09T08:13:08.730Z,27.68
2018-05-09T08:15:34.980Z,27.95
2018-05-09T08:18:01.231Z,28.11
2018-05-09T08:20:27.450Z,28.27
2018-05-09T08:22:53.673Z,28.42
2018-05-09T08:25:19.919Z,28.71
2018-05-09T08:27:46.183Z,29.09
2018-05-09T08:30:12.462Z,29.58
2018-05-09T08:32:38.700Z,30.11
2018-05-09T08:35:04.943Z,30.47
2018-05-09T08:37:31.166Z,30.97
2018-05-09T08:39:57.418Z,31.10
2018-05-09T08:42:23.651Z,31.35
2018-05-09T08:44:49.874Z,31.83
2018-05-09T08:47:16.118Z,32.03
2018-05-09T08:49:42.347Z,32.20
2018-05-09T08:52:08.606Z,32.42
2018-05-09T08:54:34.847Z,31.50
2018-05-09T08:57:01.119Z,30.59
2018-05-09T08:59:27.347Z,30.19
2018-05-09T09:01:53.594Z,30.07
2018-05-09T09:04:19.865Z,29.74
2018-05-09T09:06:46.059Z,29.47
2018-05-09T09:09:12.318Z,29.23
2018-05-09T09:11:38.579Z,29.37
2018-05-09T09:14:04.827Z,29.68
2018-05-09T09:16:31.055Z,29.52
2018-05-09T09:18:57.315Z,28.96
2018-05-09T09:21:23.543Z,28.88
2018-05-09T09:23:49.799Z,30.18
2018-05-09T09:26:16.026Z,30.44
2018-05-09T09:28:42.251Z,30.34
2018-05-09T09:31:08.505Z,31.15
2018-05-09T09:33:34.755Z,31.56
2018-05-09T09:36:01.006Z,32.26
2018-05-09T09:38:27.232Z,31.18
2018-05-09T09:40:53.490Z,30.40
2018-05-09T09:43:19.715Z,30.65
2018-05-09T09:45:45.971Z,30.82
2018-05-09T09:48:12.210Z,30.73
2018-05-09T09:50:38.461Z,31.58
2018-05-09T09:53:04.718Z,32.97
2018-05-09T09:55:30.951Z,33.37
2018-05-09T09:57:57.225Z,32.46
2018-05-09T10:00:23.490Z,32.13
2018-05-09T10:02:49.750Z,31.76
2018-05-09T10:05:15.990Z,31.39
2018-05-09T10:07:42.254Z,31.91
2018-05-09T10:10:08.511Z,31.75
2018-05-09T10:12:34.742Z,31.56
2018-05-09T10:15:00.999Z,32.73
2018-05-09T10:17:27.235Z,33.74
2018-05-09T10:19:53.482Z,34.45
2018-05-09T10:22:19.702Z,33.55
2018-05-09T10:24:45.959Z,32.46
2018-05-09T10:27:12.177Z,31.74
2018-05-09T10:29:38.440Z,31.01
2018-05-09T10:32:04.690Z,30.44
2018-05-09T10:34:30.977Z,29.98
2018-05-09T10:36:57.226Z,29.97
2018-05-09T10:39:23.451Z,30.24
2018-05-09T10:41:49.707Z,30.59
2018-05-09T10:44:15.931Z,30.69
2018-05-09T10:46:42.178Z,31.86
2018-05-09T10:49:08.411Z,32.34
2018-05-09T10:51:34.671Z,32.99
2018-05-09T10:54:00.907Z,33.54
2018-05-09T10:56:27.126Z,34.17
2018-05-09T10:58:53.366Z,34.65
2018-05-09T11:01:19.587Z,34.91
2018-05-09T11:03:45.847Z,35.57
2018-05-09T11:06:12.086Z,35.77
2018-05-09T11:08:38.341Z,36.01
2018-05-09T11:11:04.594Z,36.23
2018-05-09T11:13:30.875Z,36.28
2018-05-09T11:15:57.134Z,35.53
2018-05-09T11:18:23.357Z,35.87
2018-05-09T11:20:49.594Z,34.94
2018-05-09T11:23:15.818Z,33.68
2018-05-09T11:25:42.053Z,33.18
2018-05-09T11:28:08.270Z,33.95
2018-05-09T11:30:34.526Z,34.51
2018-05-09T11:33:00.746Z,35.17
2018-05-09T11:35:26.989Z,36.17
2018-05-09T11:37:53.216Z,36.29
2018-05-09T11:40:19.434Z,35.83
2018-05-09T11:42:45.675Z,36.16
2018-05-09T11:45:11.915Z,34.74
2018-05-09T11:47:38.162Z,33.49
2018-05-09T11:50:04.398Z,32.38
2018-05-09T11:52:30.643Z,31.59
2018-05-09T11:54:56.867Z,31.78
2018-05-09T11:57:23.126Z,32.80
2018-05-09T11:59:49.360Z,33.90
2018-05-09T12:02:15.612Z,35.64
2018-05-09T12:04:41.882Z,36.07
2018-05-09T12:07:08.106Z,35.40
2018-05-09T12:09:34.342Z,33.76
2018-05-09T12:12:00.571Z,32.57
2018-05-09T12:14:26.814Z,32.49
2018-05-09T12:16:53.050Z,32.81
2018-05-09T12:19:19.299Z,34.93
2018-05-09T12:21:45.531Z,33.31
2018-05-09T12:24:11.754Z,32.88
2018-05-09T12:26:38.011Z,31.69
2018-05-09T12:29:04.246Z,30.87
2018-05-09T12:31:30.503Z,30.38
2018-05-09T12:33:56.738Z,31.24
2018-05-09T12:36:23.048Z,30.55
2018-05-09T12:38:49.279Z,29.93
2018-05-09T12:41:15.562Z,29.91
2018-05-09T12:43:41.782Z,30.18
2018-05-09T12:46:08.025Z,33.04
2018-05-09T12:48:34.340Z,34.79
2018-05-09T12:51:00.515Z,36.43
2018-05-09T12:53:26.756Z,37.55
2018-05-09T12:55:52.980Z,38.00
2018-05-09T12:58:19.231Z,35.45
2018-05-09T13:00:45.471Z,33.82
2018-05-09T13:03:11.727Z,33.16
2018-05-09T13:05:37.971Z,32.25
2018-05-09T13:08:04.193Z,32.95
2018-05-09T13:10:30.463Z,35.56
2018-05-09T13:12:56.711Z,36.54
2018-05-09T13:15:22.994Z,35.67
2018-05-09T13:17:49.210Z,36.99
2018-05-09T13:20:15.435Z,38.32
2018-05-09T13:22:41.670Z,39.02
2018-05-09T13:25:07.907Z,39.74
2018-05-09T13:27:34.150Z,39.47
2018-05-09T13:30:00.366Z,39.77
2018-05-09T13:32:26.610Z,39.63
2018-05-09T13:34:52.927Z,39.57
2018-05-09T13:37:19.083Z,39.84
2018-05-09T13:39:45.322Z,37.14
2018-05-09T13:42:11.540Z,35.11
2018-05-09T13:44:37.786Z,36.80
2018-05-09T13:47:04.011Z,37.93
2018-05-09T13:49:30.311Z,37.26
2018-05-09T13:51:56.539Z,36.44
2018-05-09T13:54:22.790Z,34.94
2018-05-09T13:56:49.006Z,36.02
2018-05-09T13:59:15.245Z,35.25
2018-05-09T14:01:41.482Z,35.86
2018-05-09T14:04:07.696Z,37.85
2018-05-09T14:06:33.935Z,38.92
2018-05-09T14:09:00.174Z,37.62
2018-05-09T14:11:26.419Z,38.51
2018-05-09T14:13:52.639Z,39.32
2018-05-09T14:16:18.981Z,39.96
2018-05-09T14:18:45.242Z,40.53
2018-05-09T14:21:11.458Z,40.88
2018-05-09T14:23:37.706Z,40.56
2018-05-09T14:26:03.946Z,40.58
2018-05-09T14:28:30.190Z,41.09
2018-05-09T14:30:56.406Z,39.06
2018-05-09T14:33:22.651Z,37.69
2018-05-09T14:35:48.870Z,39.13
2018-05-09T14:38:15.124Z,37.92
2018-05-09T14:40:41.420Z,36.16
2018-05-09T14:43:07.602Z,37.45
2018-05-09T14:45:33.835Z,35.03
2018-05-09T14:48:00.054Z,36.09
2018-05-09T14:50:26.298Z,37.04
2018-05-09T14:52:52.554Z,37.73
2018-05-09T14:55:19.037Z,38.52
2018-05-09T14:57:45.299Z,38.88
2018-05-09T15:00:11.603Z,38.87
2018-05-09T15:02:37.795Z,38.82
2018-05-09T15:05:04.078Z,38.63
2018-05-09T15:07:30.436Z,38.06
2018-05-09T15:09:56.646Z,37.73
2018-05-09T15:12:22.874Z,37.29
2018-05-09T15:14:49.086Z,37.15
2018-05-09T15:17:16.579Z,36.97
2018-05-09T15:19:42.915Z,36.98
2018-05-09T15:22:09.195Z,37.04
2018-05-09T15:24:35.410Z,36.59
2018-05-09T15:27:01.758Z,35.73
2018-05-09T15:29:28.046Z,34.93
2018-05-09T15:31:54.322Z,33.77
2018-05-09T15:34:20.586Z,32.86
2018-05-09T15:36:46.934Z,32.22
2018-05-09T15:39:13.255Z,31.72
2018-05-09T15:41:39.481Z,31.23
2018-05-09T15:44:06.254Z,30.87
2018-05-09T15:46:32.514Z,30.63
2018-05-09T15:48:59.126Z,30.23
2018-05-09T15:51:25.427Z,30.01
2018-05-09T15:53:51.794Z,29.76
2018-05-09T15:56:19.061Z,29.65
2018-05-09T15:58:45.311Z,29.54
2018-05-09T16:01:11.768Z,29.23
2018-05-09T16:03:37.987Z,29.16
2018-05-09T16:06:04.305Z,29.02
2018-05-09T16:08:30.567Z,28.90
2018-05-09T16:10:56.900Z,28.63
2018-05-09T16:13:23.154Z,28.58
2018-05-09T16:15:49.526Z,28.60
2018-05-09T16:18:15.774Z,28.55
2018-05-09T16:20:42.254Z,28.49
2018-05-09T16:23:08.511Z,28.46
2018-05-09T16:25:35.899Z,28.24
2018-05-09T16:28:02.217Z,28.16
2018-05-09T16:30:28.462Z,28.17
2018-05-09T16:32:55.050Z,28.13
2018-05-09T16:35:21.411Z,28.11
2018-05-09T16:37:47.660Z,28.07
2018-05-09T16:40:14.010Z,28.17
2018-05-09T16:42:40.322Z,28.33
2018-05-09T16:45:06.591Z,28.33
2018-05-09T16:47:33.043Z,28.34
2018-05-09T16:49:59.500Z,28.28
2018-05-09T16:52:26.045Z,28.37
2018-05-09T16:54:52.262Z,28.28
2018-05-09T16:57:18.763Z,28.24
2018-05-09T16:59:45.140Z,28.09
2018-05-09T17:02:11.603Z,27.84
2018-05-09T17:04:38.313Z,27.68
2018-05-09T17:07:04.584Z,27.55
2018-05-09T17:09:30.839Z,27.36
2018-05-09T17:11:57.124Z,27.09
2018-05-09T17:14:23.736Z,26.77
2018-05-09T17:16:50.071Z,26.27
2018-05-09T17:19:16.612Z,25.84
2018-05-09T17:22:01.213Z,25.48
2018-05-09T17:24:27.503Z,25.09
2018-05-09T17:26:53.814Z,24.77
2018-05-09T17:29:20.063Z,24.49
2018-05-09T17:31:46.330Z,24.48
2018-05-09T17:34:12.598Z,24.50
2018-05-09T17:36:38.867Z,24.44
2018-05-09T17:39:05.122Z,24.37
2018-05-09T17:41:31.375Z,24.19
2018-05-09T17:43:57.695Z,24.06
2018-05-09T17:46:23.946Z,23.95
2018-05-09T17:48:50.296Z,23.83
2018-05-09T17:51:16.547Z,23.72
2018-05-09T17:53:42.791Z,23.59
2018-05-09T17:56:09.324Z,23.49
2018-05-09T17:58:35.703Z,23.43
2018-05-09T18:01:01.931Z,23.37
2018-05-09T18:03:28.253Z,23.33
2018-05-09T18:05:54.519Z,23.26
2018-05-09T18:08:20.871Z,23.20
2018-05-09T18:10:47.130Z,23.20
2018-05-09T18:13:13.398Z,23.16
2018-05-09T18:15:39.651Z,23.08
2018-05-09T18:18:05.971Z,23.04
2018-05-09T18:20:32.238Z,23.10
2018-05-09T18:22:58.563Z,23.10
2018-05-09T18:25:24.810Z,23.11
2018-05-09T18:27:51.142Z,23.04
2018-05-09T18:30:17.406Z,22.96
2018-05-09T18:32:43.719Z,22.92
2018-05-09T18:35:09.966Z,22.85
2018-05-09T18:37:36.229Z,22.80
2018-05-09T18:40:02.919Z,22.73
2018-05-09T18:42:29.303Z,22.69
2018-05-09T18:44:55.551Z,22.62
2018-05-09T18:47:21.835Z,22.57
2018-05-09T18:49:48.086Z,22.57
2018-05-09T18:52:14.490Z,22.50
2018-05-09T18:54:40.731Z,22.42
2018-05-09T18:57:07.027Z,22.38
2018-05-09T18:59:33.287Z,22.32
2018-05-09T19:01:59.559Z,22.24
2018-05-09T19:04:25.778Z,22.16
2018-05-09T19:06:52.033Z,22.11
2018-05-09T19:09:18.251Z,22.09
2018-05-09T19:11:44.582Z,22.05
2018-05-09T19:14:10.915Z,22.02
2018-05-09T19:16:37.183Z,22.09
2018-05-09T19:19:03.419Z,22.12
2018-05-09T19:21:29.691Z,22.02
2018-05-09T19:23:55.956Z,21.97
2018-05-09T19:26:22.245Z,21.90
2018-05-09T19:28:48.546Z,21.84
2018-05-09T19:31:14.814Z,21.79
2018-05-09T19:33:41.153Z,21.75
2018-05-09T19:36:07.465Z,21.68
2018-05-09T19:38:33.816Z,21.64
2018-05-09T19:41:00.136Z,21.60
2018-05-09T19:43:26.527Z,21.57
2018-05-09T19:45:52.917Z,21.53
2018-05-09T19:48:19.318Z,21.47
2018-05-09T19:50:45.892Z,21.42
2018-05-09T19:53:12.184Z,21.42
2018-05-09T19:55:38.587Z,21.41
2018-05-09T19:58:04.923Z,21.40
2018-05-09T20:00:31.220Z,21.39
2018-05-09T20:02:57.627Z,21.38
2018-05-09T20:05:23.906Z,21.37
2018-05-09T20:07:50.168Z,21.31
2018-05-09T20:10:16.398Z,21.19
2018-05-09T20:12:42.722Z,21.09
2018-05-09T20:15:08.956Z,21.03
2018-05-09T20:17:35.193Z,20.74
2018-05-09T20:20:01.491Z,20.86
2018-05-09T20:22:27.728Z,20.94
2018-05-09T20:24:54.098Z,20.97
2018-05-09T20:27:20.359Z,21.02
2018-05-09T20:29:46.667Z,21.02
2018-05-09T20:32:24.981Z,20.99
2018-05-09T20:34:51.271Z,20.99
2018-05-09T20:37:17.547Z,20.94
2018-05-09T20:39:43.774Z,20.91
2018-05-09T20:42:10.063Z,20.89
2018-05-09T20:44:36.326Z,20.85
2018-05-09T20:47:02.618Z,20.81
2018-05-09T20:49:28.922Z,20.77
2018-05-09T20:51:55.304Z,20.74
2018-05-09T20:54:21.567Z,20.68
2018-05-09T20:56:47.896Z,20.59
2018-05-09T20:59:14.165Z,20.46
2018-05-09T21:01:48.112Z,20.38
2018-05-09T21:04:14.462Z,20.38
2018-05-09T21:06:40.728Z,20.39
2018-05-09T21:09:07.161Z,20.38
2018-05-09T21:11:33.547Z,20.32
2018-05-09T21:13:59.903Z,20.30
2018-05-09T21:16:26.146Z,20.25
2018-05-09T21:18:52.498Z,20.19
2018-05-09T21:21:18.803Z,20.19
2018-05-09T21:23:45.086Z,20.17
2018-05-09T21:26:11.303Z,20.08
2018-05-09T21:28:37.564Z,20.07
2018-05-09T21:31:03.839Z,20.08
2018-05-09T21:33:30.234Z,20.05
2018-05-09T21:35:56.881Z,20.07
2018-05-09T21:38:23.110Z,20.06
2018-05-09T21:40:49.462Z,20.06
2018-05-09T21:43:15.705Z,20.03
2018-05-09T21:45:41.965Z,19.99
2018-05-09T21:48:08.217Z,19.98
2018-05-09T21:50:34.434Z,19.90
2018-05-09T21:53:00.766Z,19.78
2018-05-09T21:55:27.012Z,19.67
2018-05-09T21:57:53.258Z,19.74
2018-05-09T22:00:19.523Z,19.74
2018-05-09T22:02:45.946Z,19.75
2018-05-09T22:05:12.132Z,19.73
2018-05-09T22:07:38.367Z,19.75
2018-05-09T22:10:04.677Z,19.78
2018-05-09T22:12:30.989Z,19.75
2018-05-09T22:14:58.238Z,19.73
2018-05-09T22:17:24.455Z,19.70
2018-05-09T22:19:50.694Z,19.71
2018-05-09T22:22:16.910Z,19.69
2018-05-09T22:24:43.163Z,19.67
2018-05-09T22:27:09.391Z,19.74
2018-05-09T22:29:35.646Z,19.69
2018-05-09T22:32:01.912Z,19.63
2018-05-09T22:34:28.136Z,19.62
2018-05-09T22:36:54.598Z,19.49
2018-05-09T22:39:20.823Z,19.16
2018-05-09T22:41:47.083Z,19.07
2018-05-09T22:44:13.303Z,19.17
2018-05-09T22:46:39.595Z,19.23
2018-05-09T22:49:05.824Z,19.27
2018-05-09T22:51:32.050Z,19.27
2018-05-09T22:53:58.328Z,19.25
2018-05-09T22:56:24.618Z,19.05
2018-05-09T22:58:50.862Z,18.87
2018-05-09T23:01:17.154Z,18.83
2018-05-09T23:03:43.717Z,18.98
2018-05-09T23:06:10.236Z,19.03
2018-05-09T23:08:36.819Z,18.89
2018-05-09T23:11:03.428Z,18.72
2018-05-09T23:13:29.919Z,18.59
2018-05-09T23:15:56.309Z,18.64
2018-05-09T23:18:22.850Z,18.64
2018-05-09T23:20:49.420Z,18.54
2018-05-09T23:23:15.962Z,18.40
2018-05-09T23:25:42.539Z,18.36
2018-05-09T23:28:09.108Z,18.29
2018-05-09T23:30:35.659Z,18.37
2018-05-09T23:33:02.221Z,18.60
2018-05-09T23:35:28.553Z,18.77
2018-05-09T23:37:55.161Z,18.91
2018-05-09T23:40:21.578Z,18.99
2018-05-09T23:42:47.835Z,19.03
2018-05-09T23:45:14.086Z,19.05
2018-05-09T23:47:40.480Z,19.01
2018-05-09T23:50:06.956Z,18.93
2018-05-09T23:52:33.292Z,18.92
2018-05-09T23:54:59.527Z,18.96
2018-05-09T23:57:25.746Z,18.97
2018-05-09T23:59:52.007Z,18.96
