createdAt,value
2019-03-08T00:00:50.451Z,0.80
2019-03-08T00:03:19.346Z,0.70
2019-03-08T00:05:45.140Z,0.90
2019-03-08T00:08:10.946Z,0.70
2019-03-08T00:10:36.863Z,0.70
2019-03-08T00:13:03.034Z,0.70
2019-03-08T00:15:29.137Z,0.65
2019-03-08T00:17:55.309Z,0.70
2019-03-08T00:20:23.916Z,0.70
2019-03-08T00:22:49.994Z,0.70
2019-03-08T00:25:18.830Z,0.70
2019-03-08T00:27:44.630Z,0.70
2019-03-08T00:30:13.628Z,0.60
2019-03-08T00:32:39.711Z,0.70
2019-03-08T00:35:07.960Z,0.90
2019-03-08T00:37:33.780Z,0.70
2019-03-08T00:40:08.467Z,1.03
2019-03-08T00:42:34.399Z,0.70
2019-03-08T00:45:00.373Z,0.90
2019-03-08T00:47:26.212Z,1.47
2019-03-08T00:49:52.505Z,1.95
2019-03-08T00:52:18.324Z,1.07
2019-03-08T00:54:44.102Z,0.73
2019-03-08T00:57:10.208Z,0.60
2019-03-08T00:59:36.002Z,0.70
2019-03-08T01:02:04.968Z,0.60
2019-03-08T01:04:30.757Z,0.75
2019-03-08T01:06:57.722Z,0.70
2019-03-08T01:09:23.506Z,0.70
2019-03-08T01:11:52.630Z,0.67
2019-03-08T01:14:18.708Z,0.70
2019-03-08T01:16:49.071Z,0.60
2019-03-08T01:19:15.145Z,1.02
2019-03-08T01:21:41.019Z,0.88
2019-03-08T01:24:07.419Z,1.32
2019-03-08T01:26:33.220Z,1.15
2019-03-08T01:28:59.335Z,0.87
2019-03-08T01:31:25.123Z,1.20
2019-03-08T01:33:54.387Z,0.80
2019-03-08T01:36:20.443Z,0.90
2019-03-08T01:38:49.422Z,0.70
2019-03-08T01:41:15.411Z,0.70
2019-03-08T01:43:44.346Z,0.70
2019-03-08T01:46:10.430Z,1.07
2019-03-08T01:48:39.215Z,0.62
2019-03-08T01:51:05.040Z,0.60
2019-03-08T01:53:33.904Z,0.60
2019-03-08T01:55:59.792Z,0.75
2019-03-08T01:58:26.125Z,0.82
2019-03-08T02:00:52.221Z,0.62
2019-03-08T02:03:18.031Z,0.65
2019-03-08T02:05:46.924Z,0.50
2019-03-08T02:08:12.758Z,0.60
2019-03-08T02:10:41.345Z,0.90
2019-03-08T02:13:07.502Z,0.70
2019-03-08T02:15:36.229Z,1.00
2019-03-08T02:18:02.038Z,0.62
2019-03-08T02:20:30.727Z,0.60
2019-03-08T02:22:56.825Z,0.70
2019-03-08T02:25:42.501Z,0.78
2019-03-08T02:28:08.715Z,1.10
2019-03-08T02:30:34.526Z,0.57
2019-03-08T02:33:00.326Z,0.70
2019-03-08T02:35:26.126Z,0.60
2019-03-08T02:37:52.245Z,0.70
2019-03-08T02:40:25.148Z,0.65
2019-03-08T02:42:51.246Z,0.60
2019-03-08T02:45:17.502Z,0.75
2019-03-08T02:47:43.569Z,0.55
2019-03-08T02:50:09.654Z,0.70
2019-03-08T02:52:35.470Z,0.95
2019-03-08T02:55:01.594Z,0.60
2019-03-08T02:57:27.378Z,0.60
2019-03-08T02:59:53.164Z,0.50
2019-03-08T03:02:19.111Z,0.50
2019-03-08T03:04:44.934Z,0.57
2019-03-08T03:07:11.017Z,0.50
2019-03-08T03:09:37.111Z,0.60
2019-03-08T03:12:03.302Z,0.70
2019-03-08T03:14:29.418Z,0.60
2019-03-08T03:16:55.498Z,0.60
2019-03-08T03:19:21.359Z,0.95
2019-03-08T03:21:47.292Z,0.80
2019-03-08T03:24:13.383Z,0.50
2019-03-08T03:26:39.465Z,0.53
2019-03-08T03:29:05.258Z,0.60
2019-03-08T03:31:31.376Z,0.97
2019-03-08T03:33:59.927Z,0.47
2019-03-08T03:36:26.023Z,0.50
2019-03-08T03:38:55.070Z,0.50
2019-03-08T03:41:21.125Z,0.50
2019-03-08T03:43:49.802Z,0.50
2019-03-08T03:46:15.905Z,0.50
2019-03-08T03:48:41.999Z,0.60
2019-03-08T03:51:08.082Z,0.50
2019-03-08T03:53:33.944Z,0.50
2019-03-08T03:56:02.896Z,0.50
2019-03-08T03:58:28.723Z,0.60
2019-03-08T04:00:57.349Z,0.50
2019-03-08T04:03:23.145Z,0.50
2019-03-08T04:05:51.991Z,0.50
2019-03-08T04:08:17.788Z,0.50
2019-03-08T04:10:46.613Z,0.50
2019-03-08T04:13:12.508Z,0.40
2019-03-08T04:15:41.397Z,0.80
2019-03-08T04:18:07.236Z,0.60
2019-03-08T04:20:35.845Z,0.50
2019-03-08T04:23:01.639Z,0.60
2019-03-08T04:25:27.479Z,0.50
2019-03-08T04:27:53.300Z,0.50
2019-03-08T04:30:19.925Z,0.60
2019-03-08T04:32:46.131Z,0.65
2019-03-08T04:35:11.949Z,0.75
2019-03-08T04:37:40.650Z,0.67
2019-03-08T04:40:10.758Z,0.60
2019-03-08T04:42:36.738Z,0.60
2019-03-08T04:45:04.320Z,0.50
2019-03-08T04:47:30.554Z,0.60
2019-03-08T04:49:56.398Z,0.60
2019-03-08T04:52:25.183Z,0.70
2019-03-08T04:54:50.992Z,0.80
2019-03-08T04:57:19.830Z,0.80
2019-03-08T04:59:45.628Z,0.60
2019-03-08T05:02:11.706Z,0.60
2019-03-08T05:04:37.713Z,0.60
2019-03-08T05:07:03.488Z,0.70
2019-03-08T05:09:32.054Z,0.60
2019-03-08T05:11:57.853Z,0.65
2019-03-08T05:14:26.852Z,0.60
2019-03-08T05:16:52.952Z,0.60
2019-03-08T05:19:21.716Z,0.90
2019-03-08T05:21:47.708Z,0.93
2019-03-08T05:24:16.542Z,0.83
2019-03-08T05:26:42.337Z,0.60
2019-03-08T05:29:11.225Z,0.90
2019-03-08T05:31:37.288Z,0.70
2019-03-08T05:34:04.644Z,1.00
2019-03-08T05:36:30.715Z,0.80
2019-03-08T05:38:57.011Z,1.55
2019-03-08T05:41:23.101Z,0.82
2019-03-08T05:43:48.916Z,1.10
2019-03-08T05:46:17.485Z,0.87
2019-03-08T05:48:43.570Z,0.72
2019-03-08T05:51:12.441Z,0.82
2019-03-08T05:53:38.492Z,1.37
2019-03-08T05:56:07.633Z,1.27
2019-03-08T05:58:33.422Z,0.90
2019-03-08T06:01:02.645Z,1.00
2019-03-08T06:03:28.694Z,1.17
2019-03-08T06:05:57.302Z,0.72
2019-03-08T06:08:23.123Z,1.55
2019-03-08T06:10:50.186Z,0.70
2019-03-08T06:13:16.370Z,1.50
2019-03-08T06:15:42.487Z,0.97
2019-03-08T06:18:08.591Z,1.15
2019-03-08T06:20:36.816Z,0.90
2019-03-08T06:23:04.523Z,1.12
2019-03-08T06:25:30.602Z,0.90
2019-03-08T06:27:56.423Z,0.90
2019-03-08T06:30:22.217Z,1.30
2019-03-08T06:32:51.626Z,0.98
2019-03-08T06:35:17.439Z,0.93
2019-03-08T06:37:46.418Z,1.03
2019-03-08T06:40:12.868Z,1.30
2019-03-08T06:42:41.926Z,1.15
2019-03-08T06:45:16.754Z,1.20
2019-03-08T06:47:42.976Z,1.05
2019-03-08T06:50:10.719Z,0.80
2019-03-08T06:52:36.549Z,0.90
2019-03-08T06:55:04.452Z,1.10
2019-03-08T06:57:30.238Z,7.47
2019-03-08T06:59:57.990Z,1.97
2019-03-08T07:02:24.188Z,1.67
2019-03-08T07:04:50.259Z,0.90
2019-03-08T07:07:16.333Z,1.30
2019-03-08T07:09:42.427Z,1.20
2019-03-08T07:12:08.258Z,1.20
2019-03-08T07:14:34.075Z,1.13
2019-03-08T07:16:59.900Z,1.33
2019-03-08T07:19:28.532Z,1.60
2019-03-08T07:21:56.540Z,1.55
2019-03-08T07:24:30.124Z,0.85
2019-03-08T07:27:04.162Z,1.70
2019-03-08T07:29:35.015Z,1.10
2019-03-08T07:32:05.522Z,0.98
2019-03-08T07:34:33.264Z,1.72
2019-03-08T07:37:16.633Z,1.20
2019-03-08T07:39:47.520Z,1.50
2019-03-08T07:42:27.584Z,1.00
2019-03-08T07:45:12.411Z,0.75
2019-03-08T07:47:43.126Z,0.90
2019-03-08T07:50:16.267Z,0.82
2019-03-08T07:52:44.254Z,0.90
2019-03-08T07:55:24.305Z,0.80
2019-03-08T07:57:55.317Z,1.00
2019-03-08T08:03:12.439Z,0.70
2019-03-08T08:05:40.156Z,0.70
2019-03-08T08:08:10.724Z,0.80
2019-03-08T08:10:41.236Z,0.60
2019-03-08T08:13:21.048Z,1.00
2019-03-08T08:15:49.064Z,1.00
2019-03-08T08:18:29.314Z,0.68
2019-03-08T08:20:57.039Z,1.20
2019-03-08T08:23:33.855Z,1.10
2019-03-08T08:26:07.162Z,1.15
2019-03-08T08:28:34.871Z,0.70
2019-03-08T08:31:20.633Z,0.90
2019-03-08T08:34:07.200Z,0.93
2019-03-08T08:36:47.277Z,0.70
2019-03-08T08:39:24.234Z,0.70
2019-03-08T08:41:58.001Z,0.60
2019-03-08T08:44:38.285Z,1.62
2019-03-08T08:47:09.047Z,0.70
2019-03-08T08:49:42.803Z,0.98
2019-03-08T08:52:13.524Z,0.98
2019-03-08T08:54:41.487Z,0.70
2019-03-08T08:57:11.998Z,1.80
2019-03-08T08:59:39.700Z,0.90
2019-03-08T09:02:16.498Z,0.70
2019-03-08T09:04:46.562Z,1.10
2019-03-08T09:07:23.463Z,1.00
2019-03-08T09:09:57.137Z,1.00
2019-03-08T09:12:28.142Z,1.00
2019-03-08T09:14:58.851Z,0.70
2019-03-08T09:17:32.690Z,1.07
2019-03-08T09:20:06.616Z,1.90
2019-03-08T09:22:38.243Z,1.10
2019-03-08T09:25:13.835Z,0.80
2019-03-08T09:27:47.604Z,0.80
2019-03-08T09:30:32.062Z,1.00
2019-03-08T09:33:09.169Z,1.00
2019-03-08T09:35:36.883Z,0.90
2019-03-08T09:38:05.184Z,0.80
2019-03-08T09:40:49.884Z,0.88
2019-03-08T09:43:20.955Z,0.78
2019-03-08T09:45:48.983Z,0.90
2019-03-08T09:48:16.706Z,0.90
2019-03-08T09:50:44.661Z,0.75
2019-03-08T09:53:27.585Z,0.90
2019-03-08T09:55:55.412Z,0.90
2019-03-08T09:58:32.601Z,0.78
2019-03-08T10:01:06.337Z,0.70
2019-03-08T10:03:46.736Z,0.72
2019-03-08T10:06:32.530Z,1.20
2019-03-08T10:09:00.245Z,1.42
2019-03-08T10:11:28.474Z,0.72
2019-03-08T10:14:14.473Z,0.95
2019-03-08T10:16:58.196Z,0.80
2019-03-08T10:19:38.191Z,0.90
2019-03-08T10:22:08.964Z,0.70
2019-03-08T10:24:42.796Z,0.88
2019-03-08T10:27:16.455Z,0.90
2019-03-08T10:29:56.590Z,0.80
2019-03-08T10:32:36.817Z,0.95
2019-03-08T10:34:56.959Z,0.78
2019-03-08T10:37:40.108Z,1.12
2019-03-08T10:40:19.560Z,0.70
2019-03-08T10:42:56.616Z,1.90
2019-03-08T10:48:00.991Z,0.98
2019-03-08T10:50:31.504Z,0.70
2019-03-08T10:53:11.629Z,0.68
2019-03-08T10:55:45.449Z,1.12
2019-03-08T10:58:13.435Z,0.60
2019-03-08T11:00:44.184Z,0.80
2019-03-08T11:03:20.474Z,0.95
2019-03-08T11:06:06.937Z,1.05
2019-03-08T11:08:44.144Z,0.70
2019-03-08T11:14:11.717Z,1.25
2019-03-08T11:16:39.417Z,0.70
2019-03-08T11:19:12.944Z,1.00
2019-03-08T11:22:00.613Z,0.80
2019-03-08T11:24:43.242Z,0.80
2019-03-08T11:27:11.236Z,0.85
2019-03-08T11:29:43.730Z,0.65
2019-03-08T11:32:23.350Z,1.10
2019-03-08T11:34:58.962Z,1.00
2019-03-08T11:37:32.813Z,0.80
2019-03-08T11:40:00.516Z,0.90
2019-03-08T11:42:30.132Z,0.80
2019-03-08T11:45:07.607Z,2.42
2019-03-08T11:47:50.455Z,0.70
2019-03-08T11:50:33.652Z,0.75
2019-03-08T11:53:16.833Z,1.98
2019-03-08T11:55:47.610Z,0.75
2019-03-08T11:58:27.794Z,1.60
2019-03-08T12:01:01.594Z,1.10
2019-03-08T12:03:42.965Z,0.80
2019-03-08T12:06:10.707Z,0.90
2019-03-08T12:08:38.428Z,0.90
2019-03-08T12:11:11.177Z,0.90
2019-03-08T12:13:42.113Z,0.90
2019-03-08T12:16:28.261Z,1.00
2019-03-08T12:18:59.203Z,0.70
2019-03-08T12:21:32.915Z,1.20
2019-03-08T12:24:03.639Z,0.90
2019-03-08T12:26:34.416Z,0.60
2019-03-08T12:29:02.472Z,0.78
2019-03-08T12:31:46.869Z,0.82
2019-03-08T12:34:20.898Z,0.80
2019-03-08T12:37:07.246Z,0.80
2019-03-08T12:39:47.336Z,1.02
2019-03-08T12:42:21.338Z,0.60
2019-03-08T12:45:00.886Z,0.85
2019-03-08T12:47:34.723Z,0.60
2019-03-08T12:50:05.218Z,1.27
2019-03-08T12:52:36.893Z,1.32
2019-03-08T12:55:12.648Z,0.80
2019-03-08T12:57:46.726Z,0.65
2019-03-08T13:00:19.931Z,1.12
2019-03-08T13:03:04.704Z,0.70
2019-03-08T13:05:50.722Z,1.50
2019-03-08T13:08:35.134Z,0.70
2019-03-08T13:11:04.319Z,0.80
2019-03-08T13:13:30.405Z,0.93
2019-03-08T13:15:56.226Z,1.22
2019-03-08T13:18:22.339Z,0.80
2019-03-08T13:20:48.174Z,0.80
2019-03-08T13:23:17.094Z,1.20
2019-03-08T13:25:43.186Z,0.90
2019-03-08T13:28:10.658Z,0.62
2019-03-08T13:30:36.473Z,1.10
2019-03-08T13:33:05.205Z,0.87
2019-03-08T13:35:31.045Z,1.10
2019-03-08T13:38:00.674Z,0.93
2019-03-08T13:40:26.601Z,1.00
2019-03-08T13:42:55.719Z,1.07
2019-03-08T13:45:21.556Z,0.88
2019-03-08T13:47:50.126Z,0.90
2019-03-08T13:50:15.966Z,0.80
2019-03-08T13:52:42.093Z,0.82
2019-03-08T13:55:10.423Z,0.80
2019-03-08T13:57:36.575Z,0.80
2019-03-08T14:00:05.348Z,1.20
2019-03-08T14:02:31.161Z,1.05
2019-03-08T14:04:56.985Z,1.00
2019-03-08T14:07:22.823Z,1.20
2019-03-08T14:09:52.041Z,0.90
2019-03-08T14:12:17.848Z,1.30
2019-03-08T14:14:47.075Z,0.90
2019-03-08T14:17:12.897Z,0.88
2019-03-08T14:19:42.231Z,0.80
2019-03-08T14:22:08.056Z,1.00
2019-03-08T14:24:35.495Z,1.00
2019-03-08T14:27:01.504Z,0.80
2019-03-08T14:29:27.346Z,0.80
2019-03-08T14:31:55.363Z,0.80
2019-03-08T14:34:21.188Z,0.70
2019-03-08T14:36:47.307Z,0.60
2019-03-08T14:39:13.124Z,0.70
2019-03-08T14:42:03.865Z,0.80
2019-03-08T14:44:45.757Z,1.05
2019-03-08T14:47:13.497Z,0.95
2019-03-08T14:49:39.333Z,1.12
2019-03-08T14:52:05.685Z,1.15
2019-03-08T14:54:31.496Z,0.95
2019-03-08T14:56:57.577Z,1.20
2019-03-08T14:59:23.813Z,0.70
2019-03-08T15:01:49.635Z,0.90
2019-03-08T15:04:15.670Z,0.90
2019-03-08T15:06:41.485Z,1.40
2019-03-08T15:09:09.728Z,1.30
2019-03-08T15:11:35.527Z,3.02
2019-03-08T15:14:01.641Z,0.70
2019-03-08T15:16:27.487Z,1.45
2019-03-08T15:18:53.542Z,1.03
2019-03-08T15:21:19.638Z,1.00
2019-03-08T15:23:45.742Z,1.00
2019-03-08T15:26:11.802Z,1.10
2019-03-08T15:28:37.620Z,1.00
2019-03-08T15:31:03.449Z,1.10
2019-03-08T15:33:29.258Z,1.23
2019-03-08T15:35:55.075Z,1.40
2019-03-08T15:38:20.916Z,1.17
2019-03-08T15:40:48.721Z,1.17
2019-03-08T15:43:14.841Z,1.80
2019-03-08T15:45:44.376Z,2.40
2019-03-08T15:48:11.035Z,1.20
2019-03-08T15:50:36.510Z,0.90
2019-03-08T15:53:02.312Z,1.20
2019-03-08T15:55:28.578Z,1.70
2019-03-08T15:57:54.916Z,1.47
2019-03-08T16:00:21.949Z,1.70
2019-03-08T16:02:48.384Z,1.20
2019-03-08T16:05:18.345Z,1.20
2019-03-08T16:07:44.243Z,1.17
2019-03-08T16:10:12.549Z,1.50
2019-03-08T16:12:38.334Z,1.13
2019-03-08T16:15:06.071Z,1.23
2019-03-08T16:17:32.162Z,2.05
2019-03-08T16:19:58.810Z,1.90
2019-03-08T16:22:28.508Z,2.95
2019-03-08T16:24:53.710Z,2.98
2019-03-08T16:27:19.536Z,2.92
2019-03-08T16:29:45.350Z,3.77
2019-03-08T16:32:13.347Z,2.63
2019-03-08T16:34:39.147Z,1.90
2019-03-08T16:37:09.605Z,2.70
2019-03-08T16:39:53.775Z,2.85
2019-03-08T16:42:27.848Z,1.32
2019-03-08T16:45:04.895Z,2.25
2019-03-08T16:47:33.097Z,6.55
2019-03-08T16:50:01.097Z,2.00
2019-03-08T16:52:29.036Z,1.70
2019-03-08T16:55:02.942Z,1.42
2019-03-08T16:57:43.368Z,3.30
2019-03-08T17:00:11.058Z,9.30
2019-03-08T17:02:41.858Z,13.25
2019-03-08T17:05:24.672Z,7.75
2019-03-08T17:07:52.388Z,3.22
2019-03-08T17:10:20.115Z,1.82
2019-03-08T17:13:04.805Z,2.08
2019-03-08T17:15:48.177Z,2.60
2019-03-08T17:18:25.218Z,2.50
2019-03-08T17:20:58.950Z,3.55
2019-03-08T17:23:31.563Z,2.50
2019-03-08T17:26:05.141Z,2.27
2019-03-08T17:28:33.146Z,1.60
2019-03-08T17:31:00.874Z,2.85
2019-03-08T17:33:45.579Z,1.98
2019-03-08T17:36:13.275Z,1.40
2019-03-08T17:38:40.990Z,2.00
2019-03-08T17:41:11.770Z,3.12
2019-03-08T17:43:48.191Z,2.95
2019-03-08T17:46:18.850Z,3.60
2019-03-08T17:51:53.572Z,6.05
2019-03-08T17:54:24.305Z,4.15
2019-03-08T17:56:52.325Z,4.20
2019-03-08T17:59:23.130Z,3.80
2019-03-08T18:01:50.827Z,4.42
2019-03-08T18:04:27.872Z,3.40
2019-03-08T18:06:55.592Z,3.50
2019-03-08T18:09:23.359Z,3.10
2019-03-08T18:12:09.364Z,2.05
2019-03-08T18:14:53.989Z,2.55
2019-03-08T18:17:21.989Z,3.60
2019-03-08T18:19:58.655Z,2.70
2019-03-08T18:22:29.897Z,5.33
2019-03-08T18:24:57.927Z,7.35
2019-03-08T18:27:42.610Z,5.00
2019-03-08T18:30:18.313Z,3.77
2019-03-08T18:32:51.998Z,4.83
2019-03-08T18:35:25.497Z,5.00
2019-03-08T18:37:56.086Z,4.95
2019-03-08T18:40:27.989Z,4.58
2019-03-08T18:43:05.623Z,17.20
2019-03-08T18:45:43.022Z,7.55
2019-03-08T18:48:10.744Z,6.25
2019-03-08T18:50:41.525Z,3.52
2019-03-08T18:53:14.916Z,3.80
2019-03-08T18:55:58.389Z,5.22
2019-03-08T18:58:26.359Z,6.87
2019-03-08T19:00:54.111Z,5.20
2019-03-08T19:03:38.545Z,4.97
2019-03-08T19:06:09.694Z,3.58
2019-03-08T19:08:37.660Z,4.28
2019-03-08T19:11:05.853Z,3.60
2019-03-08T19:13:36.395Z,3.27
2019-03-08T19:16:09.142Z,2.47
2019-03-08T19:18:40.035Z,2.75
2019-03-08T19:21:24.972Z,4.47
2019-03-08T19:24:08.168Z,4.85
2019-03-08T19:26:54.143Z,3.83
2019-03-08T19:29:39.173Z,3.40
2019-03-08T19:32:16.094Z,2.85
2019-03-08T19:34:43.792Z,4.80
2019-03-08T19:37:28.540Z,3.85
2019-03-08T19:39:56.239Z,3.35
2019-03-08T19:42:24.343Z,3.17
2019-03-08T19:44:52.085Z,3.00
2019-03-08T19:47:25.442Z,3.02
2019-03-08T19:49:59.319Z,3.22
2019-03-08T19:52:27.035Z,2.98
2019-03-08T19:54:54.974Z,2.40
2019-03-08T19:57:39.664Z,3.60
2019-03-08T20:00:22.824Z,3.92
2019-03-08T20:03:02.494Z,3.42
2019-03-08T20:08:28.459Z,3.62
2019-03-08T20:10:59.218Z,3.35
2019-03-08T20:13:42.086Z,4.15
2019-03-08T20:16:24.855Z,10.70
2019-03-08T20:18:52.845Z,8.08
2019-03-08T20:21:37.505Z,15.40
2019-03-08T20:24:08.004Z,11.48
2019-03-08T20:26:41.833Z,6.25
2019-03-08T20:29:15.507Z,9.85
2019-03-08T20:31:46.345Z,7.10
2019-03-08T20:34:17.095Z,6.92
2019-03-08T20:36:44.817Z,6.20
2019-03-08T20:39:27.638Z,4.47
2019-03-08T20:41:58.136Z,2.17
2019-03-08T20:44:31.701Z,3.25
2019-03-08T20:46:59.467Z,3.05
2019-03-08T20:49:25.266Z,2.77
2019-03-08T20:51:51.056Z,2.27
2019-03-08T20:54:17.225Z,3.00
2019-03-08T20:56:43.095Z,2.10
2019-03-08T20:59:08.933Z,2.70
2019-03-08T21:01:35.016Z,2.13
2019-03-08T21:04:00.849Z,2.08
2019-03-08T21:06:26.770Z,2.33
2019-03-08T21:08:53.649Z,2.27
2019-03-08T21:11:19.456Z,2.10
2019-03-08T21:13:45.537Z,2.20
2019-03-08T21:16:11.344Z,2.62
2019-03-08T21:18:37.403Z,2.30
2019-03-08T21:21:06.282Z,2.00
2019-03-08T21:23:32.090Z,3.10
2019-03-08T21:26:01.034Z,2.63
2019-03-08T21:28:27.165Z,2.20
2019-03-08T21:30:56.230Z,1.92
2019-03-08T21:33:22.046Z,3.15
2019-03-08T21:35:50.641Z,5.40
2019-03-08T21:38:16.451Z,3.85
2019-03-08T21:40:45.039Z,2.67
2019-03-08T21:43:10.882Z,2.20
2019-03-08T21:45:40.041Z,2.00
2019-03-08T21:48:06.074Z,2.40
2019-03-08T21:50:31.995Z,2.40
2019-03-08T21:52:57.825Z,2.87
2019-03-08T21:55:23.873Z,4.10
2019-03-08T21:57:52.469Z,3.00
2019-03-08T22:00:23.615Z,3.25
2019-03-08T22:02:49.396Z,4.75
2019-03-08T22:05:17.231Z,3.43
2019-03-08T22:07:43.051Z,3.55
2019-03-08T22:10:24.565Z,3.00
2019-03-08T22:12:50.938Z,2.50
2019-03-08T22:15:16.772Z,2.58
2019-03-08T22:17:42.605Z,2.40
2019-03-08T22:20:08.655Z,4.00
2019-03-08T22:22:35.644Z,2.17
2019-03-08T22:25:01.944Z,2.52
2019-03-08T22:27:27.753Z,2.35
2019-03-08T22:29:53.850Z,2.45
2019-03-08T22:32:19.686Z,2.90
2019-03-08T22:34:45.517Z,2.30
2019-03-08T22:37:11.600Z,2.60
2019-03-08T22:39:37.420Z,3.50
2019-03-08T22:42:03.333Z,1.60
2019-03-08T22:44:32.427Z,1.60
2019-03-08T22:46:58.284Z,2.00
2019-03-08T22:49:24.096Z,1.33
2019-03-08T22:51:50.207Z,1.67
2019-03-08T22:54:15.996Z,2.00
2019-03-08T22:56:41.802Z,1.30
2019-03-08T22:59:10.881Z,1.40
2019-03-08T23:01:47.997Z,1.95
2019-03-08T23:04:14.053Z,2.25
2019-03-08T23:06:39.835Z,1.20
2019-03-08T23:09:08.460Z,1.37
2019-03-08T23:11:34.598Z,1.30
2019-03-08T23:14:00.454Z,1.25
2019-03-08T23:16:26.290Z,1.57
2019-03-08T23:18:52.383Z,1.50
2019-03-08T23:21:18.480Z,1.20
2019-03-08T23:23:44.575Z,1.67
2019-03-08T23:26:10.380Z,1.00
2019-03-08T23:28:41.408Z,2.33
2019-03-08T23:31:18.799Z,1.75
2019-03-08T23:33:44.873Z,1.50
2019-03-08T23:36:10.703Z,1.57
2019-03-08T23:38:36.791Z,1.63
2019-03-08T23:41:02.616Z,1.10
2019-03-08T23:43:28.437Z,1.40
2019-03-08T23:45:54.262Z,1.33
2019-03-08T23:48:20.399Z,1.20
2019-03-08T23:50:46.215Z,1.30
2019-03-08T23:53:12.268Z,1.30
2019-03-08T23:55:38.364Z,1.90
2019-03-08T23:58:04.416Z,1.10
