createdAt,value
2022-12-18T00:21:34.374Z,8.09
2022-12-18T00:24:01.552Z,8.20
2022-12-18T00:27:18.207Z,8.25
2022-12-18T00:29:45.896Z,8.37
2022-12-18T00:32:13.000Z,8.41
2022-12-18T00:34:39.881Z,8.42
2022-12-18T00:37:06.730Z,8.40
2022-12-18T00:39:33.601Z,8.45
2022-12-18T00:42:18.940Z,8.49
2022-12-18T00:44:45.768Z,8.51
2022-12-18T00:47:13.462Z,8.41
2022-12-18T00:49:40.296Z,8.44
2022-12-18T00:52:07.158Z,8.45
2022-12-18T00:54:34.017Z,8.63
2022-12-18T00:57:00.931Z,8.61
2022-12-18T00:59:27.784Z,8.68
2022-12-18T01:01:54.788Z,8.78
2022-12-18T01:04:21.835Z,8.80
2022-12-18T01:06:48.733Z,8.88
2022-12-18T01:09:16.080Z,8.89
2022-12-18T01:11:42.953Z,8.87
2022-12-18T01:14:11.403Z,8.90
2022-12-18T01:16:38.285Z,8.88
2022-12-18T01:19:05.280Z,8.81
2022-12-18T01:21:32.269Z,8.85
2022-12-18T01:24:04.107Z,8.85
2022-12-18T01:26:31.120Z,8.85
2022-12-18T01:28:58.404Z,8.83
2022-12-18T01:31:31.648Z,8.85
2022-12-18T01:34:02.350Z,8.90
2022-12-18T01:36:34.825Z,8.85
2022-12-18T01:39:04.282Z,8.82
2022-12-18T01:41:52.822Z,8.78
2022-12-18T01:44:58.703Z,8.66
2022-12-18T01:47:59.011Z,8.53
2022-12-18T01:50:34.947Z,8.48
2022-12-18T01:53:20.146Z,8.56
2022-12-18T01:55:53.600Z,8.54
2022-12-18T01:58:28.935Z,8.57
2022-12-18T02:00:56.413Z,8.59
2022-12-18T02:03:23.339Z,8.58
2022-12-18T02:06:22.453Z,8.67
2022-12-18T02:09:14.959Z,8.60
2022-12-18T02:11:48.722Z,8.56
2022-12-18T02:14:24.669Z,8.49
2022-12-18T02:17:15.891Z,8.49
2022-12-18T02:19:51.861Z,8.44
2022-12-18T02:22:27.805Z,8.35
2022-12-18T02:25:07.111Z,8.30
2022-12-18T02:27:37.953Z,8.27
2022-12-18T02:30:06.955Z,8.36
2022-12-18T02:32:39.733Z,8.35
2022-12-18T02:35:09.648Z,8.41
2022-12-18T02:37:40.038Z,8.40
2022-12-18T02:40:09.446Z,8.31
2022-12-18T02:42:37.932Z,8.29
2022-12-18T02:45:08.383Z,8.26
2022-12-18T02:47:41.679Z,8.16
2022-12-18T02:50:25.215Z,8.09
2022-12-18T02:53:08.062Z,8.06
2022-12-18T02:55:41.008Z,8.06
2022-12-18T02:58:17.074Z,8.00
2022-12-18T03:01:03.080Z,8.02
2022-12-18T03:03:37.554Z,8.04
2022-12-18T03:06:30.493Z,7.99
2022-12-18T03:09:15.874Z,7.96
2022-12-18T03:12:08.515Z,7.85
2022-12-18T03:14:38.986Z,7.80
2022-12-18T03:17:18.942Z,7.75
2022-12-18T03:19:48.055Z,7.65
2022-12-18T03:22:17.241Z,7.58
2022-12-18T03:24:50.069Z,7.65
2022-12-18T03:27:21.184Z,7.66
2022-12-18T03:29:56.661Z,7.61
2022-12-18T03:32:32.014Z,7.56
2022-12-18T03:35:04.326Z,7.60
2022-12-18T03:37:34.859Z,7.50
2022-12-18T03:40:02.171Z,7.44
2022-12-18T03:43:01.062Z,7.40
2022-12-18T03:45:35.857Z,7.32
2022-12-18T03:48:38.822Z,7.40
2022-12-18T03:51:19.467Z,7.31
2022-12-18T03:53:46.327Z,7.36
2022-12-18T03:56:16.399Z,7.35
2022-12-18T03:58:45.528Z,7.39
2022-12-18T04:01:33.834Z,7.43
2022-12-18T04:04:03.109Z,7.33
2022-12-18T04:06:37.133Z,7.27
2022-12-18T04:09:05.880Z,7.20
2022-12-18T04:11:36.803Z,7.16
2022-12-18T04:14:07.464Z,7.13
2022-12-18T04:16:35.134Z,7.10
2022-12-18T04:19:04.807Z,7.02
2022-12-18T04:21:38.016Z,7.07
2022-12-18T04:24:05.993Z,7.12
2022-12-18T04:26:34.758Z,7.08
2022-12-18T04:29:12.050Z,7.11
2022-12-18T04:31:39.490Z,7.05
2022-12-18T04:34:06.305Z,7.18
2022-12-18T04:36:39.137Z,7.19
2022-12-18T04:39:06.082Z,7.27
2022-12-18T04:41:33.326Z,7.33
2022-12-18T04:44:00.560Z,7.36
2022-12-18T04:46:27.863Z,7.20
2022-12-18T04:48:54.748Z,7.28
2022-12-18T04:51:26.368Z,7.23
2022-12-18T04:53:54.594Z,7.28
2022-12-18T04:56:21.450Z,7.22
2022-12-18T04:58:48.413Z,7.17
2022-12-18T05:01:17.108Z,7.20
2022-12-18T05:03:45.071Z,7.05
2022-12-18T05:06:12.260Z,6.98
2022-12-18T05:08:39.132Z,7.00
2022-12-18T05:11:08.735Z,7.00
2022-12-18T05:13:37.091Z,7.01
2022-12-18T05:16:04.957Z,6.97
2022-12-18T05:18:32.544Z,6.93
2022-12-18T05:20:59.464Z,6.89
2022-12-18T05:23:26.722Z,6.85
2022-12-18T05:25:59.083Z,6.84
2022-12-18T05:28:28.212Z,6.80
2022-12-18T05:30:57.733Z,6.85
2022-12-18T05:33:26.060Z,6.78
2022-12-18T05:36:03.863Z,6.76
2022-12-18T05:38:32.686Z,6.78
2022-12-18T05:40:59.811Z,6.86
2022-12-18T05:43:27.671Z,6.75
2022-12-18T05:45:55.141Z,6.75
2022-12-18T05:48:22.717Z,6.72
2022-12-18T05:50:51.377Z,6.69
2022-12-18T05:53:21.155Z,6.64
2022-12-18T05:55:48.641Z,6.72
2022-12-18T05:58:16.229Z,6.71
2022-12-18T06:00:46.510Z,6.75
2022-12-18T06:03:14.781Z,6.80
2022-12-18T06:05:46.198Z,6.91
2022-12-18T06:08:14.296Z,6.90
2022-12-18T06:10:41.835Z,6.90
2022-12-18T06:13:08.856Z,7.01
2022-12-18T06:15:38.538Z,7.01
2022-12-18T06:18:05.553Z,6.92
2022-12-18T06:20:33.859Z,6.85
2022-12-18T06:23:01.415Z,6.92
2022-12-18T06:25:28.548Z,6.95
2022-12-18T06:27:55.715Z,6.90
2022-12-18T06:30:22.795Z,6.88
2022-12-18T06:32:56.329Z,6.80
2022-12-18T06:35:24.130Z,6.77
2022-12-18T06:37:50.980Z,6.73
2022-12-18T06:40:18.043Z,6.78
2022-12-18T06:42:44.897Z,6.79
2022-12-18T06:45:20.793Z,6.72
2022-12-18T06:47:47.727Z,6.70
2022-12-18T06:50:14.949Z,6.70
2022-12-18T06:52:41.888Z,6.70
2022-12-18T06:55:11.620Z,6.57
2022-12-18T06:57:39.085Z,6.62
2022-12-18T07:00:07.341Z,6.64
2022-12-18T07:02:34.628Z,6.62
2022-12-18T07:05:04.901Z,6.64
2022-12-18T07:07:36.782Z,6.64
2022-12-18T07:10:04.124Z,6.62
2022-12-18T07:12:31.112Z,6.69
2022-12-18T07:14:57.888Z,6.73
2022-12-18T07:17:24.959Z,6.78
2022-12-18T07:19:51.790Z,6.59
2022-12-18T07:22:18.503Z,6.60
2022-12-18T07:24:45.343Z,6.59
2022-12-18T07:27:11.999Z,6.55
2022-12-18T07:29:38.859Z,6.60
2022-12-18T07:32:07.031Z,6.52
2022-12-18T07:34:34.348Z,6.47
2022-12-18T07:37:01.568Z,6.46
2022-12-18T07:39:28.907Z,6.47
2022-12-18T07:42:14.482Z,6.37
2022-12-18T07:44:42.140Z,6.37
2022-12-18T07:47:11.976Z,6.40
2022-12-18T07:49:39.417Z,6.47
2022-12-18T07:52:06.541Z,6.51
2022-12-18T07:54:33.605Z,6.53
2022-12-18T07:57:00.749Z,6.46
2022-12-18T07:59:28.306Z,6.52
2022-12-18T08:01:55.337Z,6.54
2022-12-18T08:04:22.708Z,6.33
2022-12-18T08:06:50.188Z,6.31
2022-12-18T08:09:17.260Z,6.40
2022-12-18T08:11:44.455Z,6.50
2022-12-18T08:14:11.814Z,6.43
2022-12-18T08:16:38.675Z,6.43
2022-12-18T08:19:05.785Z,6.19
2022-12-18T08:21:33.050Z,6.20
2022-12-18T08:24:02.320Z,6.07
2022-12-18T08:26:31.698Z,6.10
2022-12-18T08:29:01.049Z,6.07
2022-12-18T08:31:30.272Z,5.95
2022-12-18T08:33:58.528Z,6.02
2022-12-18T08:36:26.226Z,5.93
2022-12-18T08:38:54.646Z,6.01
2022-12-18T08:41:22.280Z,6.13
2022-12-18T08:44:08.436Z,6.15
2022-12-18T08:46:39.943Z,6.20
2022-12-18T08:49:08.707Z,6.29
2022-12-18T08:51:36.692Z,6.39
2022-12-18T08:54:05.094Z,6.43
2022-12-18T08:56:35.862Z,6.47
2022-12-18T08:59:03.493Z,6.53
2022-12-18T09:01:30.829Z,6.46
2022-12-18T09:03:58.617Z,6.39
2022-12-18T09:06:27.629Z,6.19
2022-12-18T09:08:54.510Z,6.00
2022-12-18T09:11:24.687Z,5.82
2022-12-18T09:15:28.080Z,5.70
2022-12-18T09:17:55.010Z,5.78
2022-12-18T09:20:21.852Z,5.83
2022-12-18T09:22:48.680Z,5.81
2022-12-18T09:25:15.573Z,5.89
2022-12-18T09:27:42.504Z,6.03
2022-12-18T09:30:10.013Z,6.15
2022-12-18T09:36:19.319Z,6.23
2022-12-18T09:39:12.749Z,6.44
2022-12-18T09:41:55.971Z,6.63
2022-12-18T09:44:30.889Z,6.74
2022-12-18T09:47:26.476Z,6.96
2022-12-18T09:49:57.954Z,7.08
2022-12-18T09:52:46.506Z,7.23
2022-12-18T09:55:37.636Z,7.32
2022-12-18T09:58:18.047Z,7.39
2022-12-18T10:00:44.935Z,7.48
2022-12-18T10:03:15.736Z,7.51
2022-12-18T10:05:46.747Z,7.63
2022-12-18T10:08:34.944Z,7.74
2022-12-18T10:11:16.952Z,7.85
2022-12-18T10:13:51.042Z,7.95
2022-12-18T10:16:26.393Z,8.02
2022-12-18T10:19:12.921Z,8.12
2022-12-18T10:22:17.988Z,8.13
2022-12-18T10:24:51.239Z,8.12
2022-12-18T10:27:23.501Z,8.17
2022-12-18T10:29:50.772Z,8.15
2022-12-18T10:32:21.921Z,8.17
2022-12-18T10:34:55.361Z,8.23
2022-12-18T10:37:29.745Z,8.32
2022-12-18T10:40:22.356Z,8.39
2022-12-18T10:43:05.220Z,8.43
2022-12-18T10:45:32.232Z,8.49
2022-12-18T10:47:59.745Z,8.63
2022-12-18T10:51:14.170Z,8.71
2022-12-18T10:53:38.416Z,8.88
2022-12-18T10:56:07.304Z,9.07
2022-12-18T10:58:36.999Z,9.24
2022-12-18T11:01:11.863Z,9.41
2022-12-18T11:03:40.745Z,9.58
2022-12-18T11:06:10.548Z,9.75
2022-12-18T11:08:38.244Z,9.89
2022-12-18T11:11:16.031Z,9.99
2022-12-18T11:13:54.171Z,10.03
2022-12-18T11:16:21.614Z,10.10
2022-12-18T11:18:48.677Z,10.10
2022-12-18T11:21:15.980Z,10.03
2022-12-18T11:23:52.763Z,10.04
2022-12-18T11:26:20.031Z,10.03
2022-12-18T11:29:10.968Z,10.08
2022-12-18T11:31:38.700Z,10.10
2022-12-18T11:34:29.980Z,10.13
2022-12-18T11:37:00.725Z,10.16
2022-12-18T11:39:49.906Z,10.17
2022-12-18T11:42:29.616Z,10.19
2022-12-18T11:45:14.882Z,10.24
2022-12-18T11:48:03.261Z,10.20
2022-12-18T11:50:51.260Z,10.17
2022-12-18T11:53:19.078Z,10.12
2022-12-18T11:55:54.474Z,10.13
2022-12-18T11:58:58.709Z,10.17
2022-12-18T12:01:52.672Z,10.16
2022-12-18T12:04:22.583Z,10.15
2022-12-18T12:07:14.964Z,10.22
2022-12-18T12:09:51.932Z,10.31
2022-12-18T12:13:03.990Z,10.33
2022-12-18T12:15:46.713Z,10.28
2022-12-18T12:18:53.620Z,10.27
2022-12-18T12:21:43.558Z,10.24
2022-12-18T12:24:32.010Z,10.13
2022-12-18T12:27:33.659Z,10.09
2022-12-18T12:30:08.936Z,10.01
2022-12-18T12:32:43.073Z,9.99
2022-12-18T12:35:23.875Z,9.99
2022-12-18T12:38:17.104Z,9.94
2022-12-18T12:41:03.465Z,9.97
2022-12-18T12:43:50.987Z,9.94
2022-12-18T12:46:21.050Z,9.86
2022-12-18T12:48:59.314Z,9.87
2022-12-18T12:51:27.643Z,9.82
2022-12-18T12:53:57.482Z,9.70
2022-12-18T12:56:31.564Z,9.62
2022-12-18T12:59:12.567Z,9.29
2022-12-18T13:02:02.920Z,9.18
2022-12-18T13:04:50.572Z,9.09
2022-12-18T13:07:29.988Z,8.93
2022-12-18T13:10:27.110Z,8.82
2022-12-18T13:12:56.847Z,8.69
2022-12-18T13:15:26.489Z,8.72
2022-12-18T13:18:11.503Z,8.74
2022-12-18T13:20:52.439Z,8.61
2022-12-18T13:23:25.300Z,8.47
2022-12-18T13:25:53.686Z,8.50
2022-12-18T13:28:39.157Z,8.50
2022-12-18T13:31:06.016Z,8.48
2022-12-18T13:34:09.367Z,8.39
2022-12-18T13:36:35.157Z,8.39
2022-12-18T13:39:17.392Z,8.42
2022-12-18T13:41:48.926Z,8.43
2022-12-18T13:44:40.595Z,8.42
2022-12-18T13:47:34.724Z,8.45
2022-12-18T13:50:11.460Z,8.38
2022-12-18T13:52:40.390Z,8.34
2022-12-18T13:55:16.188Z,8.34
2022-12-18T13:57:43.061Z,8.31
2022-12-18T14:00:25.581Z,8.27
2022-12-18T14:02:53.513Z,8.26
2022-12-18T14:05:38.729Z,8.15
2022-12-18T14:08:11.475Z,8.15
2022-12-18T14:10:48.268Z,8.10
2022-12-18T14:13:30.371Z,8.20
2022-12-18T14:15:59.532Z,8.26
2022-12-18T14:18:40.859Z,8.28
2022-12-18T14:21:08.129Z,8.26
2022-12-18T14:23:41.368Z,8.24
2022-12-18T14:26:29.939Z,8.18
2022-12-18T14:28:59.075Z,8.25
2022-12-18T14:31:28.246Z,8.20
2022-12-18T14:33:55.374Z,8.15
2022-12-18T14:36:24.785Z,8.13
2022-12-18T14:38:57.314Z,8.10
2022-12-18T14:41:25.395Z,8.08
2022-12-18T14:43:54.874Z,8.04
2022-12-18T14:46:35.828Z,7.98
2022-12-18T14:49:22.708Z,7.90
2022-12-18T14:51:53.585Z,7.86
2022-12-18T14:54:28.517Z,7.73
2022-12-18T14:57:07.360Z,7.65
2022-12-18T14:59:34.653Z,7.55
2022-12-18T15:02:24.734Z,7.50
2022-12-18T15:05:14.473Z,7.46
2022-12-18T15:07:53.318Z,7.42
2022-12-18T15:10:31.333Z,7.42
2022-12-18T15:12:58.141Z,7.34
2022-12-18T15:15:37.143Z,7.32
2022-12-18T15:18:17.900Z,7.27
2022-12-18T15:20:49.795Z,7.06
2022-12-18T15:23:24.738Z,6.94
2022-12-18T15:26:03.531Z,6.85
2022-12-18T15:28:37.809Z,6.77
2022-12-18T15:31:27.879Z,6.64
2022-12-18T15:33:54.824Z,6.59
2022-12-18T15:36:26.885Z,6.56
2022-12-18T15:39:04.688Z,6.43
2022-12-18T15:41:36.195Z,6.42
2022-12-18T15:44:04.726Z,6.36
2022-12-18T15:46:32.304Z,6.35
2022-12-18T15:49:02.792Z,6.28
2022-12-18T15:51:38.511Z,6.31
2022-12-18T15:54:10.869Z,6.29
2022-12-18T15:56:57.169Z,6.29
2022-12-18T15:59:25.655Z,6.29
2022-12-18T16:01:56.562Z,6.33
2022-12-18T16:04:24.879Z,6.33
2022-12-18T16:09:39.856Z,6.27
2022-12-18T16:12:12.562Z,6.23
2022-12-18T16:14:40.842Z,6.33
2022-12-18T16:17:13.168Z,6.36
2022-12-18T16:19:44.138Z,6.29
2022-12-18T16:22:29.058Z,6.34
2022-12-18T16:24:57.414Z,6.38
2022-12-18T16:27:27.810Z,6.24
2022-12-18T16:29:55.633Z,6.28
2022-12-18T16:32:23.702Z,6.27
2022-12-18T16:34:52.544Z,6.22
2022-12-18T16:37:21.441Z,6.29
2022-12-18T16:39:48.549Z,6.23
2022-12-18T16:42:21.627Z,6.25
2022-12-18T16:44:51.241Z,6.27
2022-12-18T16:47:18.823Z,6.27
2022-12-18T16:49:46.498Z,6.30
2022-12-18T16:52:16.504Z,6.34
2022-12-18T16:54:46.756Z,6.27
2022-12-18T16:57:16.282Z,6.19
2022-12-18T16:59:44.000Z,6.03
2022-12-18T17:02:23.900Z,6.05
2022-12-18T17:04:57.464Z,6.03
2022-12-18T17:07:26.334Z,6.14
2022-12-18T17:09:54.405Z,6.17
2022-12-18T17:12:25.089Z,6.09
2022-12-18T17:14:52.912Z,6.09
2022-12-18T17:17:23.281Z,6.12
2022-12-18T17:19:55.171Z,6.11
2022-12-18T17:22:23.670Z,6.18
2022-12-18T17:24:52.899Z,6.17
2022-12-18T17:27:21.475Z,6.20
2022-12-18T17:29:49.155Z,6.17
2022-12-18T17:32:18.220Z,6.25
2022-12-18T17:34:45.315Z,6.20
2022-12-18T17:37:15.538Z,6.15
2022-12-18T17:39:43.593Z,6.09
2022-12-18T17:42:15.520Z,6.22
2022-12-18T17:44:45.265Z,6.15
2022-12-18T17:47:15.774Z,6.18
2022-12-18T17:49:45.542Z,6.07
2022-12-18T17:52:14.853Z,6.12
2022-12-18T17:54:47.035Z,6.07
2022-12-18T17:57:16.660Z,6.04
2022-12-18T17:59:43.883Z,6.02
2022-12-18T18:02:12.333Z,6.12
2022-12-18T18:04:40.039Z,6.14
2022-12-18T18:07:07.731Z,6.11
2022-12-18T18:09:34.540Z,5.98
2022-12-18T18:12:20.825Z,6.09
2022-12-18T18:14:48.019Z,5.99
2022-12-18T18:17:14.978Z,6.13
2022-12-18T18:19:42.279Z,6.07
2022-12-18T18:22:11.090Z,6.07
2022-12-18T18:24:40.873Z,6.20
2022-12-18T18:27:08.153Z,6.21
2022-12-18T18:29:35.098Z,6.21
2022-12-18T18:32:02.264Z,6.24
2022-12-18T18:34:31.181Z,6.17
2022-12-18T18:37:00.822Z,6.21
2022-12-18T18:39:27.788Z,6.24
2022-12-18T18:41:54.706Z,6.23
2022-12-18T18:44:25.687Z,6.04
2022-12-18T18:46:57.639Z,6.13
2022-12-18T18:49:27.543Z,5.98
2022-12-18T18:51:56.422Z,5.94
2022-12-18T18:54:23.765Z,6.05
2022-12-18T18:59:39.160Z,5.91
2022-12-18T19:02:06.706Z,5.83
2022-12-18T19:04:34.507Z,5.94
2022-12-18T19:07:02.071Z,5.88
2022-12-18T19:09:29.552Z,5.91
2022-12-18T19:12:15.295Z,5.72
2022-12-18T19:14:43.174Z,5.86
2022-12-18T19:17:10.503Z,5.96
2022-12-18T19:19:37.776Z,6.06
2022-12-18T19:22:07.673Z,6.01
2022-12-18T19:24:35.752Z,5.99
2022-12-18T19:27:02.822Z,5.92
2022-12-18T19:29:29.996Z,5.93
2022-12-18T19:31:56.740Z,5.85
2022-12-18T19:34:24.200Z,5.76
2022-12-18T19:36:56.552Z,5.82
2022-12-18T19:39:27.006Z,5.78
2022-12-18T19:41:53.808Z,5.80
2022-12-18T19:44:21.372Z,5.77
2022-12-18T19:46:50.457Z,5.84
2022-12-18T19:49:18.164Z,5.91
2022-12-18T19:51:45.711Z,5.95
2022-12-18T19:54:17.125Z,6.04
2022-12-18T19:56:45.755Z,5.99
2022-12-18T19:59:12.872Z,6.00
2022-12-18T20:01:40.397Z,6.06
2022-12-18T20:04:07.463Z,6.05
2022-12-18T20:06:46.013Z,6.09
2022-12-18T20:09:13.131Z,5.99
2022-12-18T20:11:41.847Z,5.91
2022-12-18T20:14:10.803Z,5.80
2022-12-18T20:16:38.329Z,5.90
2022-12-18T20:19:05.892Z,5.81
2022-12-18T20:21:33.392Z,5.91
2022-12-18T20:24:01.351Z,5.83
2022-12-18T20:26:28.503Z,5.86
2022-12-18T20:28:56.277Z,5.88
2022-12-18T20:31:24.128Z,5.93
2022-12-18T20:33:52.229Z,5.95
2022-12-18T20:36:23.457Z,5.93
2022-12-18T20:38:55.789Z,5.75
2022-12-18T20:41:25.277Z,5.69
2022-12-18T20:43:52.168Z,5.81
2022-12-18T20:46:19.438Z,5.73
2022-12-18T20:48:47.855Z,5.70
2022-12-18T20:51:17.686Z,5.76
2022-12-18T20:53:45.688Z,5.71
2022-12-18T20:56:21.640Z,5.71
2022-12-18T20:58:50.483Z,5.61
2022-12-18T21:01:22.468Z,5.70
2022-12-18T21:03:50.151Z,5.58
2022-12-18T21:06:18.823Z,5.52
2022-12-18T21:08:45.944Z,5.63
2022-12-18T21:11:39.706Z,5.66
2022-12-18T21:14:09.521Z,5.74
2022-12-18T21:16:36.630Z,5.71
2022-12-18T21:19:03.937Z,5.74
2022-12-18T21:21:32.457Z,5.74
2022-12-18T21:24:06.223Z,5.86
2022-12-18T21:26:33.542Z,5.85
2022-12-18T21:29:03.435Z,5.80
2022-12-18T21:31:33.247Z,5.78
2022-12-18T21:34:02.154Z,5.78
2022-12-18T21:36:31.322Z,5.77
2022-12-18T21:39:00.336Z,5.77
2022-12-18T21:41:47.202Z,5.72
2022-12-18T21:44:17.797Z,5.69
2022-12-18T21:46:51.505Z,5.64
2022-12-18T21:49:23.865Z,5.52
2022-12-18T21:51:53.018Z,5.47
2022-12-18T21:54:20.979Z,5.28
2022-12-18T21:56:52.355Z,5.20
2022-12-18T21:59:32.300Z,5.09
2022-12-18T22:02:02.240Z,5.00
2022-12-18T22:04:29.306Z,4.94
2022-12-18T22:06:57.035Z,4.92
2022-12-18T22:09:26.944Z,4.81
2022-12-18T22:11:54.496Z,4.74
2022-12-18T22:14:22.225Z,4.73
2022-12-18T22:16:50.931Z,4.64
2022-12-18T22:19:19.681Z,4.56
2022-12-18T22:21:49.197Z,4.57
2022-12-18T22:24:22.133Z,4.48
2022-12-18T22:26:51.483Z,4.49
2022-12-18T22:29:39.994Z,4.44
2022-12-18T22:32:09.231Z,4.44
2022-12-18T22:34:38.753Z,4.26
2022-12-18T22:37:06.149Z,4.34
2022-12-18T22:39:33.395Z,4.30
2022-12-18T22:42:00.568Z,4.24
2022-12-18T22:44:28.089Z,4.22
2022-12-18T22:47:06.753Z,4.02
2022-12-18T22:49:35.701Z,3.87
2022-12-18T22:52:09.429Z,3.83
2022-12-18T22:54:36.862Z,3.77
2022-12-18T22:57:04.081Z,3.69
2022-12-18T22:59:30.916Z,3.63
2022-12-18T23:01:58.999Z,3.56
2022-12-18T23:04:36.284Z,3.60
2022-12-18T23:07:05.364Z,3.53
2022-12-18T23:09:32.837Z,3.48
2022-12-18T23:12:00.138Z,3.38
2022-12-18T23:14:27.681Z,3.36
2022-12-18T23:16:54.529Z,3.39
2022-12-18T23:19:23.579Z,3.35
2022-12-18T23:21:51.546Z,3.17
2022-12-18T23:24:18.617Z,3.05
2022-12-18T23:26:45.483Z,2.93
2022-12-18T23:29:12.291Z,2.65
2022-12-18T23:31:40.167Z,2.67
2022-12-18T23:34:08.166Z,2.81
2022-12-18T23:36:46.022Z,2.74
2022-12-18T23:39:15.406Z,2.74
2022-12-18T23:41:57.476Z,2.67
2022-12-18T23:44:24.383Z,2.67
2022-12-18T23:46:51.417Z,2.45
2022-12-18T23:49:18.551Z,2.37
2022-12-18T23:51:45.356Z,2.30
2022-12-18T23:54:12.159Z,2.14
2022-12-18T23:56:39.109Z,2.11
2022-12-18T23:59:05.935Z,2.06
