createdAt,value
2018-08-13T00:00:28.715Z,1.20
2018-08-13T00:02:58.444Z,1.30
2018-08-13T00:05:28.253Z,1.40
2018-08-13T00:07:58.159Z,1.43
2018-08-13T00:10:27.717Z,1.50
2018-08-13T00:12:57.339Z,1.50
2018-08-13T00:15:27.084Z,1.40
2018-08-13T00:17:56.973Z,1.30
2018-08-13T00:20:26.572Z,1.30
2018-08-13T00:22:56.613Z,1.33
2018-08-13T00:25:26.271Z,1.70
2018-08-13T00:27:55.958Z,1.90
2018-08-13T00:30:25.800Z,1.30
2018-08-13T00:32:55.356Z,1.63
2018-08-13T00:35:24.997Z,1.60
2018-08-13T00:37:54.663Z,1.63
2018-08-13T00:40:24.632Z,0.90
2018-08-13T00:42:54.305Z,1.10
2018-08-13T00:45:24.022Z,1.00
2018-08-13T00:47:53.535Z,1.57
2018-08-13T00:50:23.162Z,1.43
2018-08-13T00:52:52.931Z,1.30
2018-08-13T00:55:22.633Z,1.10
2018-08-13T00:57:52.283Z,1.47
2018-08-13T01:00:22.990Z,1.20
2018-08-13T01:02:52.901Z,1.70
2018-08-13T01:05:22.520Z,1.40
2018-08-13T01:07:52.353Z,1.50
2018-08-13T01:10:23.220Z,1.30
2018-08-13T01:12:52.773Z,1.40
2018-08-13T01:15:22.454Z,1.20
2018-08-13T01:17:52.019Z,1.93
2018-08-13T01:20:22.705Z,1.80
2018-08-13T01:22:52.351Z,1.47
2018-08-13T01:25:22.139Z,1.20
2018-08-13T01:27:51.880Z,1.47
2018-08-13T01:30:21.565Z,1.67
2018-08-13T01:32:51.289Z,1.50
2018-08-13T01:35:21.048Z,1.80
2018-08-13T01:37:51.443Z,1.33
2018-08-13T01:40:21.188Z,1.80
2018-08-13T01:42:50.923Z,1.50
2018-08-13T01:45:21.333Z,1.83
2018-08-13T01:47:51.032Z,1.50
2018-08-13T01:50:20.540Z,1.50
2018-08-13T01:52:50.263Z,1.07
2018-08-13T01:55:19.960Z,1.80
2018-08-13T01:57:49.613Z,1.53
2018-08-13T02:00:19.870Z,1.60
2018-08-13T02:02:49.895Z,1.60
2018-08-13T02:05:19.417Z,1.30
2018-08-13T02:07:49.105Z,1.53
2018-08-13T02:10:18.726Z,1.30
2018-08-13T02:12:48.645Z,1.43
2018-08-13T02:15:18.247Z,1.27
2018-08-13T02:17:47.885Z,1.67
2018-08-13T02:20:17.566Z,1.30
2018-08-13T02:22:47.225Z,1.63
2018-08-13T02:25:16.893Z,1.27
2018-08-13T02:27:46.467Z,1.63
2018-08-13T02:30:16.181Z,1.43
2018-08-13T02:32:46.019Z,1.40
2018-08-13T02:35:15.673Z,1.60
2018-08-13T02:37:45.530Z,1.80
2018-08-13T02:40:15.169Z,1.23
2018-08-13T02:42:44.791Z,1.30
2018-08-13T02:45:14.677Z,1.70
2018-08-13T02:47:44.402Z,1.37
2018-08-13T02:50:14.840Z,1.60
2018-08-13T02:52:44.519Z,1.80
2018-08-13T02:55:14.344Z,1.47
2018-08-13T02:57:43.961Z,1.43
2018-08-13T03:00:13.888Z,1.33
2018-08-13T03:02:43.584Z,1.83
2018-08-13T03:05:13.737Z,1.40
2018-08-13T03:07:44.046Z,1.70
2018-08-13T03:10:14.186Z,1.67
2018-08-13T03:12:43.970Z,2.00
2018-08-13T03:15:15.129Z,1.80
2018-08-13T03:17:44.841Z,1.60
2018-08-13T03:20:14.401Z,1.33
2018-08-13T03:22:44.052Z,1.60
2018-08-13T03:25:13.628Z,2.00
2018-08-13T03:27:43.439Z,1.40
2018-08-13T03:30:13.961Z,2.10
2018-08-13T03:32:43.813Z,1.43
2018-08-13T03:35:14.024Z,2.00
2018-08-13T03:37:43.700Z,1.80
2018-08-13T03:40:14.148Z,2.10
2018-08-13T03:42:43.866Z,1.50
2018-08-13T03:45:13.587Z,2.00
2018-08-13T03:47:43.354Z,1.97
2018-08-13T03:50:13.408Z,1.60
2018-08-13T03:52:43.586Z,1.50
2018-08-13T03:55:13.240Z,1.83
2018-08-13T03:57:43.108Z,1.80
2018-08-13T04:00:14.700Z,1.50
2018-08-13T04:02:44.517Z,1.80
2018-08-13T04:05:15.225Z,2.03
2018-08-13T04:07:45.142Z,1.70
2018-08-13T04:10:14.871Z,1.90
2018-08-13T04:12:44.901Z,1.60
2018-08-13T04:15:15.419Z,1.90
2018-08-13T04:17:45.893Z,2.30
2018-08-13T04:20:16.167Z,1.90
2018-08-13T04:22:46.225Z,1.90
2018-08-13T04:25:16.001Z,2.10
2018-08-13T04:27:45.603Z,1.70
2018-08-13T04:30:17.096Z,2.03
2018-08-13T04:32:48.108Z,1.47
2018-08-13T04:35:17.873Z,1.53
2018-08-13T04:37:48.138Z,1.67
2018-08-13T04:40:18.781Z,1.63
2018-08-13T04:42:48.715Z,2.03
2018-08-13T04:45:18.507Z,1.83
2018-08-13T04:47:52.919Z,2.07
2018-08-13T04:50:22.802Z,1.80
2018-08-13T04:52:52.548Z,1.90
2018-08-13T04:55:22.417Z,1.40
2018-08-13T04:57:52.053Z,1.47
2018-08-13T05:00:21.679Z,1.50
2018-08-13T05:02:51.387Z,1.90
2018-08-13T05:05:21.086Z,1.70
2018-08-13T05:07:50.782Z,1.80
2018-08-13T05:10:20.559Z,1.80
2018-08-13T05:12:50.297Z,1.60
2018-08-13T05:15:20.706Z,1.43
2018-08-13T05:17:50.372Z,1.90
2018-08-13T05:20:20.049Z,1.73
2018-08-13T05:22:49.772Z,1.63
2018-08-13T05:25:19.478Z,2.23
2018-08-13T05:27:55.809Z,1.97
2018-08-13T05:30:25.504Z,2.13
2018-08-13T05:32:55.364Z,2.10
2018-08-13T05:35:25.078Z,1.43
2018-08-13T05:37:54.898Z,2.10
2018-08-13T05:40:25.243Z,2.83
2018-08-13T05:42:55.032Z,1.87
2018-08-13T05:45:24.641Z,2.00
2018-08-13T05:47:54.349Z,2.43
2018-08-13T05:50:23.960Z,1.70
2018-08-13T05:52:53.696Z,1.80
2018-08-13T05:55:24.288Z,2.20
2018-08-13T05:57:53.947Z,2.00
2018-08-13T06:00:23.601Z,1.30
2018-08-13T06:02:53.227Z,1.93
2018-08-13T06:05:23.012Z,1.80
2018-08-13T06:07:52.732Z,2.80
2018-08-13T06:10:23.142Z,4.53
2018-08-13T06:12:52.795Z,2.80
2018-08-13T06:15:22.491Z,4.30
2018-08-13T06:17:52.321Z,3.50
2018-08-13T06:20:21.865Z,2.77
2018-08-13T06:22:51.497Z,2.90
2018-08-13T06:25:21.413Z,3.27
2018-08-13T06:27:51.152Z,2.70
2018-08-13T06:30:21.052Z,3.03
2018-08-13T06:32:50.813Z,3.77
2018-08-13T06:35:20.743Z,3.90
2018-08-13T06:37:50.730Z,4.47
2018-08-13T06:40:20.711Z,3.90
2018-08-13T06:42:50.431Z,3.40
2018-08-13T06:45:20.309Z,3.30
2018-08-13T06:47:50.430Z,3.30
2018-08-13T06:50:20.073Z,3.57
2018-08-13T06:52:49.755Z,3.03
2018-08-13T06:55:19.381Z,3.10
2018-08-13T06:57:49.142Z,6.03
2018-08-13T07:00:18.850Z,3.40
2018-08-13T07:02:48.522Z,3.63
2018-08-13T07:05:18.238Z,3.57
2018-08-13T07:07:47.977Z,2.67
2018-08-13T07:10:17.652Z,2.90
2018-08-13T07:12:47.676Z,2.50
2018-08-13T07:15:17.958Z,2.20
2018-08-13T07:17:47.711Z,3.07
2018-08-13T07:20:18.237Z,2.50
2018-08-13T07:22:47.914Z,2.70
2018-08-13T07:25:17.682Z,2.13
2018-08-13T07:27:47.481Z,2.70
2018-08-13T07:30:17.590Z,2.70
2018-08-13T07:32:47.255Z,2.50
2018-08-13T07:35:16.932Z,2.87
2018-08-13T07:37:46.844Z,2.40
2018-08-13T07:40:17.593Z,2.80
2018-08-13T07:42:47.192Z,3.33
2018-08-13T07:45:16.877Z,3.57
2018-08-13T07:47:46.488Z,3.60
2018-08-13T07:50:16.735Z,4.27
2018-08-13T07:52:46.600Z,4.47
2018-08-13T07:55:16.241Z,4.10
2018-08-13T07:57:45.925Z,4.70
2018-08-13T08:00:18.514Z,4.33
2018-08-13T08:02:48.533Z,6.13
2018-08-13T08:05:18.495Z,4.97
2018-08-13T08:07:48.361Z,7.97
2018-08-13T08:10:18.412Z,5.90
2018-08-13T08:12:49.228Z,7.40
2018-08-13T08:15:20.237Z,7.90
2018-08-13T08:17:49.974Z,6.90
2018-08-13T08:20:19.684Z,5.70
2018-08-13T08:22:49.401Z,6.10
2018-08-13T08:25:20.848Z,6.70
2018-08-13T08:27:50.926Z,6.73
2018-08-13T08:30:20.638Z,6.80
2018-08-13T08:32:50.212Z,6.97
2018-08-13T08:35:20.017Z,7.00
2018-08-13T08:37:49.821Z,7.10
2018-08-13T08:40:20.999Z,6.90
2018-08-13T08:42:51.162Z,7.00
2018-08-13T08:45:25.548Z,7.40
2018-08-13T08:47:56.407Z,6.23
2018-08-13T08:50:26.956Z,7.40
2018-08-13T08:52:56.570Z,8.03
2018-08-13T08:55:26.308Z,7.43
2018-08-13T08:57:56.105Z,6.90
2018-08-13T09:00:25.826Z,7.07
2018-08-13T09:02:55.424Z,7.83
2018-08-13T09:05:25.053Z,7.40
2018-08-13T09:07:55.022Z,7.90
2018-08-13T09:10:24.935Z,8.30
2018-08-13T09:12:54.665Z,7.47
2018-08-13T09:15:24.273Z,6.00
2018-08-13T09:18:10.761Z,6.43
2018-08-13T09:20:57.177Z,6.30
2018-08-13T09:23:43.479Z,6.23
2018-08-13T09:26:29.600Z,5.63
2018-08-13T09:29:15.820Z,5.40
2018-08-13T09:32:31.716Z,6.33
2018-08-13T09:35:24.521Z,7.43
2018-08-13T09:37:54.963Z,7.10
2018-08-13T09:40:25.375Z,7.43
2018-08-13T09:42:55.622Z,8.10
2018-08-13T09:45:25.699Z,7.17
2018-08-13T09:47:55.666Z,8.13
2018-08-13T09:50:25.956Z,6.90
2018-08-13T09:52:55.749Z,6.63
2018-08-13T09:55:25.476Z,6.37
2018-08-13T09:57:55.104Z,5.33
2018-08-13T10:00:30.102Z,4.57
2018-08-13T10:02:59.808Z,6.27
2018-08-13T10:05:29.349Z,5.23
2018-08-13T10:07:59.144Z,5.07
2018-08-13T10:10:28.916Z,5.40
2018-08-13T10:12:58.662Z,5.13
2018-08-13T10:15:31.325Z,6.00
2018-08-13T10:18:01.192Z,6.23
2018-08-13T10:20:30.841Z,7.17
2018-08-13T10:23:00.560Z,5.73
2018-08-13T10:25:30.218Z,6.53
2018-08-13T10:28:00.010Z,7.40
2018-08-13T10:30:29.944Z,6.80
2018-08-13T10:32:59.503Z,7.00
2018-08-13T10:35:29.325Z,7.63
2018-08-13T10:37:58.979Z,5.47
2018-08-13T10:40:28.904Z,6.90
2018-08-13T10:42:58.508Z,6.90
2018-08-13T10:45:28.061Z,7.80
2018-08-13T10:47:57.798Z,8.00
2018-08-13T10:50:27.562Z,6.17
2018-08-13T10:52:57.131Z,7.57
2018-08-13T10:55:26.791Z,8.57
2018-08-13T10:57:56.634Z,8.37
2018-08-13T11:00:26.209Z,8.50
2018-08-13T11:02:55.934Z,8.03
2018-08-13T11:05:25.579Z,8.90
2018-08-13T11:07:55.222Z,8.50
2018-08-13T11:10:24.903Z,9.63
2018-08-13T11:12:54.576Z,8.53
2018-08-13T11:15:24.149Z,9.60
2018-08-13T11:17:54.057Z,9.63
2018-08-13T11:20:23.780Z,8.70
2018-08-13T11:22:53.272Z,9.40
2018-08-13T11:25:22.989Z,9.03
2018-08-13T11:27:52.628Z,9.30
2018-08-13T11:30:22.299Z,9.20
2018-08-13T11:32:52.644Z,10.13
2018-08-13T11:35:23.250Z,8.90
2018-08-13T11:37:52.976Z,9.37
2018-08-13T11:40:22.674Z,9.00
2018-08-13T11:42:52.633Z,7.90
2018-08-13T11:45:22.130Z,7.40
2018-08-13T11:47:51.655Z,7.57
2018-08-13T11:50:21.480Z,6.43
2018-08-13T11:52:51.937Z,5.50
2018-08-13T11:55:21.513Z,4.97
2018-08-13T11:57:51.706Z,5.30
2018-08-13T12:00:21.476Z,4.37
2018-08-13T12:02:51.305Z,4.60
2018-08-13T12:05:21.163Z,4.20
2018-08-13T12:07:50.856Z,4.87
2018-08-13T12:10:20.578Z,5.10
2018-08-13T12:12:50.298Z,5.30
2018-08-13T12:15:20.019Z,4.10
2018-08-13T12:17:49.673Z,5.17
2018-08-13T12:20:20.800Z,4.70
2018-08-13T12:22:51.012Z,4.70
2018-08-13T12:25:26.409Z,4.30
2018-08-13T12:27:56.744Z,4.07
2018-08-13T12:30:26.646Z,4.70
2018-08-13T12:32:56.855Z,4.87
2018-08-13T12:35:26.592Z,5.00
2018-08-13T12:37:56.349Z,5.23
2018-08-13T12:40:26.173Z,4.23
2018-08-13T12:42:56.030Z,4.27
2018-08-13T12:45:25.685Z,4.63
2018-08-13T12:47:55.210Z,5.00
2018-08-13T12:50:25.009Z,4.50
2018-08-13T12:53:01.478Z,5.10
2018-08-13T12:55:31.130Z,5.00
2018-08-13T12:58:00.940Z,4.70
2018-08-13T13:00:30.742Z,5.30
2018-08-13T13:03:00.551Z,3.90
2018-08-13T13:05:30.202Z,3.20
2018-08-13T13:08:00.107Z,3.63
2018-08-13T13:10:29.700Z,3.87
2018-08-13T13:12:59.504Z,3.60
2018-08-13T13:15:29.283Z,3.63
2018-08-13T13:17:58.770Z,3.40
2018-08-13T13:20:28.412Z,3.93
2018-08-13T13:22:58.095Z,3.67
2018-08-13T13:25:28.030Z,3.80
2018-08-13T13:27:57.643Z,3.80
2018-08-13T13:30:27.464Z,3.33
2018-08-13T13:32:57.161Z,3.17
2018-08-13T13:35:27.216Z,2.37
2018-08-13T13:37:56.807Z,2.10
2018-08-13T13:40:26.463Z,2.40
2018-08-13T13:42:56.289Z,2.20
2018-08-13T13:45:26.067Z,2.33
2018-08-13T13:47:55.675Z,3.63
2018-08-13T13:50:25.407Z,2.17
2018-08-13T13:52:55.154Z,1.60
2018-08-13T13:55:24.757Z,1.70
2018-08-13T13:57:54.354Z,1.30
2018-08-13T14:00:24.145Z,2.40
2018-08-13T14:02:53.922Z,1.97
2018-08-13T14:05:23.647Z,2.17
2018-08-13T14:07:53.472Z,1.77
2018-08-13T14:10:23.736Z,1.70
2018-08-13T14:12:53.510Z,1.73
2018-08-13T14:15:23.890Z,2.03
2018-08-13T14:17:53.858Z,1.60
2018-08-13T14:20:23.739Z,1.60
2018-08-13T14:22:53.594Z,1.23
2018-08-13T14:25:23.186Z,1.50
2018-08-13T14:27:52.993Z,1.73
2018-08-13T14:30:25.724Z,1.57
2018-08-13T14:32:55.432Z,1.80
2018-08-13T14:35:25.888Z,1.53
2018-08-13T14:37:56.214Z,1.30
2018-08-13T14:40:25.911Z,1.77
2018-08-13T14:42:55.562Z,1.73
2018-08-13T14:45:25.321Z,1.80
2018-08-13T14:47:55.080Z,1.70
2018-08-13T14:50:26.274Z,1.73
2018-08-13T14:52:56.957Z,1.67
2018-08-13T14:55:27.384Z,1.80
2018-08-13T14:57:57.312Z,1.80
2018-08-13T15:00:32.423Z,1.90
2018-08-13T15:03:02.247Z,2.20
2018-08-13T15:05:32.019Z,2.90
2018-08-13T15:08:01.710Z,2.33
2018-08-13T15:10:31.478Z,2.00
2018-08-13T15:13:01.552Z,2.27
2018-08-13T15:15:31.206Z,1.83
2018-08-13T15:18:00.898Z,1.80
2018-08-13T15:20:31.615Z,1.90
2018-08-13T15:23:01.407Z,1.73
2018-08-13T15:25:31.356Z,1.40
2018-08-13T15:28:01.519Z,1.77
2018-08-13T15:30:31.255Z,1.47
2018-08-13T15:33:01.029Z,1.90
2018-08-13T15:35:30.787Z,1.80
2018-08-13T15:38:00.440Z,1.57
2018-08-13T15:40:33.281Z,1.53
2018-08-13T15:43:02.952Z,1.83
2018-08-13T15:45:32.708Z,1.57
2018-08-13T15:48:02.565Z,1.40
2018-08-13T15:50:32.340Z,1.67
2018-08-13T15:53:02.078Z,1.60
2018-08-13T15:55:31.850Z,1.20
2018-08-13T15:58:01.570Z,1.43
2018-08-13T16:00:31.377Z,1.93
2018-08-13T16:03:01.128Z,1.50
2018-08-13T16:05:30.827Z,1.27
2018-08-13T16:08:00.407Z,1.30
2018-08-13T16:10:30.134Z,1.30
2018-08-13T16:12:59.895Z,1.40
2018-08-13T16:15:29.626Z,1.27
2018-08-13T16:17:59.468Z,1.30
2018-08-13T16:20:29.228Z,1.87
2018-08-13T16:22:58.867Z,1.37
2018-08-13T16:25:28.759Z,1.10
2018-08-13T16:27:58.546Z,1.30
2018-08-13T16:30:30.555Z,1.17
2018-08-13T16:33:00.309Z,1.67
2018-08-13T16:35:30.236Z,1.53
2018-08-13T16:38:00.015Z,1.10
2018-08-13T16:40:29.927Z,1.77
2018-08-13T16:42:59.713Z,1.10
2018-08-13T16:45:29.508Z,2.07
2018-08-13T16:47:59.207Z,0.83
2018-08-13T16:50:32.339Z,1.30
2018-08-13T16:53:02.880Z,1.07
2018-08-13T16:55:33.640Z,1.00
2018-08-13T16:58:03.619Z,1.40
2018-08-13T17:00:33.542Z,1.30
2018-08-13T17:03:03.356Z,1.60
2018-08-13T17:05:35.107Z,1.33
2018-08-13T17:08:05.170Z,1.20
2018-08-13T17:10:34.920Z,1.30
2018-08-13T17:13:04.742Z,1.00
2018-08-13T17:15:34.631Z,2.47
2018-08-13T17:18:04.888Z,1.50
2018-08-13T17:20:40.563Z,1.30
2018-08-13T17:23:11.005Z,1.10
2018-08-13T17:25:40.748Z,1.50
2018-08-13T17:28:10.503Z,1.57
2018-08-13T17:30:40.086Z,1.50
2018-08-13T17:33:10.247Z,1.33
2018-08-13T17:35:40.230Z,1.20
2018-08-13T17:38:11.762Z,1.20
2018-08-13T17:40:41.602Z,1.30
2018-08-13T17:43:12.247Z,1.20
2018-08-13T17:45:41.748Z,1.60
2018-08-13T17:48:11.889Z,1.00
2018-08-13T17:50:42.254Z,2.23
2018-08-13T17:53:12.941Z,1.30
2018-08-13T17:55:42.535Z,1.43
2018-08-13T17:58:12.327Z,1.20
2018-08-13T18:00:42.084Z,1.10
2018-08-13T18:03:11.848Z,2.17
2018-08-13T18:05:41.647Z,1.37
2018-08-13T18:08:11.520Z,1.00
2018-08-13T18:10:41.414Z,1.37
2018-08-13T18:13:11.278Z,1.80
2018-08-13T18:15:41.006Z,1.60
2018-08-13T18:18:10.909Z,1.00
2018-08-13T18:20:40.746Z,0.90
2018-08-13T18:23:10.569Z,0.90
2018-08-13T18:25:40.372Z,2.23
2018-08-13T18:28:10.415Z,1.00
2018-08-13T18:30:40.241Z,1.20
2018-08-13T18:33:09.984Z,0.93
2018-08-13T18:35:39.705Z,1.10
2018-08-13T18:38:09.567Z,1.20
2018-08-13T18:40:39.288Z,1.10
2018-08-13T18:43:09.586Z,1.30
2018-08-13T18:45:39.312Z,1.70
2018-08-13T18:48:09.239Z,1.10
2018-08-13T18:50:38.867Z,1.37
2018-08-13T18:53:08.862Z,1.10
2018-08-13T18:55:38.627Z,2.00
2018-08-13T18:58:08.474Z,1.50
2018-08-13T19:00:38.190Z,1.03
2018-08-13T19:03:08.075Z,1.00
2018-08-13T19:05:37.901Z,1.33
2018-08-13T19:08:07.478Z,1.47
2018-08-13T19:10:37.329Z,1.47
2018-08-13T19:13:07.247Z,1.10
2018-08-13T19:15:37.233Z,1.37
2018-08-13T19:18:07.363Z,2.10
2018-08-13T19:20:37.250Z,2.20
2018-08-13T19:23:07.457Z,1.70
2018-08-13T19:25:37.646Z,2.60
2018-08-13T19:28:07.652Z,1.87
2018-08-13T19:30:38.241Z,2.00
2018-08-13T19:33:07.830Z,2.13
2018-08-13T19:35:38.119Z,1.80
2018-08-13T19:38:07.857Z,2.40
2018-08-13T19:40:37.608Z,1.83
2018-08-13T19:43:07.514Z,1.83
2018-08-13T19:45:37.217Z,2.10
2018-08-13T19:48:13.644Z,1.70
2018-08-13T19:50:43.441Z,2.10
2018-08-13T19:53:13.424Z,2.00
2018-08-13T19:55:43.331Z,1.70
2018-08-13T19:58:13.081Z,2.10
2018-08-13T20:00:43.270Z,2.03
2018-08-13T20:03:16.270Z,1.93
2018-08-13T20:05:45.994Z,1.80
2018-08-13T20:08:15.931Z,1.37
2018-08-13T20:10:45.956Z,1.70
2018-08-13T20:13:15.680Z,1.63
2018-08-13T20:15:45.406Z,1.60
2018-08-13T20:18:15.212Z,1.83
2018-08-13T20:20:44.937Z,1.93
2018-08-13T20:23:14.816Z,2.40
2018-08-13T20:25:45.354Z,1.80
2018-08-13T20:28:17.519Z,1.70
2018-08-13T20:30:47.201Z,1.77
2018-08-13T20:33:17.077Z,1.53
2018-08-13T20:35:46.756Z,1.70
2018-08-13T20:38:17.204Z,1.73
2018-08-13T20:40:46.984Z,2.23
2018-08-13T20:43:16.626Z,1.93
2018-08-13T20:45:46.580Z,1.43
2018-08-13T20:48:16.117Z,1.33
2018-08-13T20:50:45.983Z,1.53
2018-08-13T20:53:15.671Z,1.43
2018-08-13T20:55:45.404Z,1.47
2018-08-13T20:58:15.205Z,2.20
2018-08-13T21:00:44.845Z,1.90
2018-08-13T21:03:14.607Z,2.10
2018-08-13T21:05:44.579Z,2.27
2018-08-13T21:08:14.189Z,1.50
2018-08-13T21:10:43.866Z,1.80
2018-08-13T21:13:13.693Z,1.50
2018-08-13T21:15:43.374Z,1.60
2018-08-13T21:18:16.005Z,1.53
2018-08-13T21:20:45.710Z,1.87
2018-08-13T21:23:15.351Z,2.90
2018-08-13T21:25:48.021Z,1.50
2018-08-13T21:28:17.729Z,1.90
2018-08-13T21:30:47.380Z,1.90
2018-08-13T21:33:17.280Z,2.40
2018-08-13T21:35:46.992Z,1.70
2018-08-13T21:38:16.771Z,1.93
2018-08-13T21:40:46.545Z,1.57
2018-08-13T21:43:16.213Z,1.40
2018-08-13T21:45:45.999Z,1.80
2018-08-13T21:48:15.881Z,1.70
2018-08-13T21:50:45.575Z,1.80
2018-08-13T21:53:15.125Z,1.53
2018-08-13T21:55:44.975Z,1.90
2018-08-13T21:58:14.825Z,1.83
2018-08-13T22:00:49.653Z,1.93
2018-08-13T22:03:19.442Z,1.50
2018-08-13T22:05:49.160Z,2.00
2018-08-13T22:08:18.786Z,1.90
2018-08-13T22:10:48.447Z,1.50
2018-08-13T22:13:18.173Z,1.90
2018-08-13T22:15:47.994Z,1.40
2018-08-13T22:18:17.653Z,2.20
2018-08-13T22:20:47.750Z,1.63
2018-08-13T22:23:17.300Z,2.03
2018-08-13T22:25:47.757Z,2.03
2018-08-13T22:28:18.655Z,1.67
2018-08-13T22:30:49.393Z,2.20
2018-08-13T22:33:19.136Z,1.63
2018-08-13T22:35:48.907Z,1.70
2018-08-13T22:38:18.612Z,1.90
2018-08-13T22:40:48.135Z,1.80
2018-08-13T22:43:17.757Z,1.77
2018-08-13T22:45:47.593Z,1.70
2018-08-13T22:48:17.365Z,1.50
2018-08-13T22:50:46.972Z,1.50
2018-08-13T22:53:16.393Z,1.80
2018-08-13T22:55:46.112Z,1.80
2018-08-13T22:58:15.832Z,1.67
2018-08-13T23:00:45.675Z,1.57
2018-08-13T23:03:15.270Z,1.60
2018-08-13T23:05:45.251Z,1.73
2018-08-13T23:08:14.943Z,1.70
2018-08-13T23:10:44.617Z,1.83
2018-08-13T23:13:18.303Z,1.67
2018-08-13T23:15:48.125Z,4.20
2018-08-13T23:18:17.809Z,1.70
2018-08-13T23:20:47.464Z,1.80
2018-08-13T23:23:17.166Z,1.70
2018-08-13T23:25:46.693Z,1.70
2018-08-13T23:28:16.399Z,1.43
2018-08-13T23:30:46.136Z,1.87
2018-08-13T23:33:15.956Z,1.80
2018-08-13T23:35:46.151Z,1.67
2018-08-13T23:38:15.794Z,1.80
2018-08-13T23:40:45.360Z,2.83
2018-08-13T23:43:15.234Z,1.47
2018-08-13T23:45:45.308Z,1.70
2018-08-13T23:48:14.875Z,2.20
2018-08-13T23:50:44.653Z,1.60
2018-08-13T23:53:14.264Z,1.63
2018-08-13T23:55:43.918Z,2.17
2018-08-13T23:58:17.038Z,2.03
