createdAt,value
2023-03-23T15:59:07.239Z,26.70
2023-03-23T16:01:33.983Z,24.20
2023-03-23T16:04:09.257Z,30.83
2023-03-23T16:06:37.001Z,29.38
2023-03-23T16:09:04.794Z,30.88
2023-03-23T16:11:32.415Z,26.02
2023-03-23T16:13:59.629Z,31.13
2023-03-23T16:16:37.180Z,27.10
2023-03-23T16:19:07.377Z,29.13
2023-03-23T16:21:34.210Z,35.38
2023-03-23T16:24:01.404Z,29.75
2023-03-23T16:26:27.969Z,34.83
2023-03-23T16:29:02.725Z,37.30
2023-03-23T16:31:36.782Z,30.10
2023-03-23T16:34:03.701Z,25.98
2023-03-23T16:36:30.644Z,27.95
2023-03-23T16:38:57.281Z,26.75
2023-03-23T16:41:23.821Z,42.28
2023-03-23T16:43:50.362Z,22.42
2023-03-23T16:46:16.942Z,32.65
2023-03-23T16:48:43.761Z,28.30
2023-03-23T16:51:10.451Z,25.48
2023-03-23T16:53:37.674Z,27.80
2023-03-23T16:56:04.993Z,34.92
2023-03-23T16:58:31.564Z,30.98
2023-03-23T17:00:58.088Z,26.38
2023-03-23T17:03:24.771Z,36.38
2023-03-23T17:05:52.313Z,31.92
2023-03-23T17:08:20.502Z,27.98
2023-03-23T17:13:13.922Z,31.33
2023-03-23T17:15:43.035Z,22.95
2023-03-23T17:18:11.281Z,31.90
2023-03-23T17:20:38.240Z,32.85
2023-03-23T17:23:05.482Z,41.60
2023-03-23T17:25:32.252Z,30.08
2023-03-23T17:28:05.609Z,27.60
2023-03-23T17:30:33.117Z,20.30
2023-03-23T17:32:59.737Z,20.27
2023-03-23T17:35:26.328Z,20.05
2023-03-23T17:37:52.839Z,15.57
2023-03-23T17:40:19.428Z,21.52
2023-03-23T17:42:46.382Z,21.02
2023-03-23T17:45:12.886Z,16.95
2023-03-23T17:47:39.518Z,24.42
2023-03-23T17:50:11.921Z,18.25
2023-03-23T17:52:39.778Z,20.60
2023-03-23T17:55:06.866Z,24.20
2023-03-23T17:57:35.896Z,18.38
2023-03-23T18:00:03.929Z,20.88
2023-03-23T18:02:30.592Z,20.90
2023-03-23T18:04:59.547Z,24.27
2023-03-23T18:07:26.380Z,20.70
2023-03-23T18:09:52.897Z,23.38
2023-03-23T18:12:19.504Z,21.27
2023-03-23T18:14:46.100Z,25.02
2023-03-23T18:17:12.658Z,17.90
2023-03-23T18:19:39.247Z,24.02
2023-03-23T18:22:05.778Z,20.70
2023-03-23T18:24:32.413Z,21.27
2023-03-23T18:27:00.191Z,17.08
2023-03-23T18:29:26.806Z,20.48
2023-03-23T18:31:53.366Z,22.60
2023-03-23T18:34:19.908Z,18.05
2023-03-23T18:36:46.505Z,24.85
2023-03-23T18:39:13.096Z,25.73
2023-03-23T18:41:39.639Z,23.85
2023-03-23T18:44:06.269Z,19.63
2023-03-23T18:46:33.138Z,20.15
2023-03-23T18:48:59.720Z,24.65
2023-03-23T18:51:26.309Z,24.75
2023-03-23T18:53:53.329Z,18.50
2023-03-23T18:56:20.748Z,18.23
2023-03-23T18:58:47.543Z,17.55
2023-03-23T19:01:16.827Z,26.13
2023-03-23T19:03:45.082Z,21.15
2023-03-23T19:06:21.529Z,19.25
2023-03-23T19:08:49.075Z,24.95
2023-03-23T19:11:16.169Z,21.10
2023-03-23T19:13:53.861Z,24.48
2023-03-23T19:16:25.369Z,19.17
2023-03-23T19:18:51.883Z,20.00
2023-03-23T19:21:21.265Z,19.05
2023-03-23T19:23:51.861Z,20.65
2023-03-23T19:26:23.892Z,21.13
2023-03-23T19:31:22.741Z,20.98
2023-03-23T19:33:49.331Z,17.02
2023-03-23T19:36:16.825Z,12.25
2023-03-23T19:38:43.857Z,18.02
2023-03-23T19:41:10.985Z,21.33
2023-03-23T19:43:37.748Z,18.83
2023-03-23T19:46:04.622Z,21.00
2023-03-23T19:48:31.280Z,16.20
2023-03-23T19:50:58.684Z,19.48
2023-03-23T19:53:26.725Z,28.63
2023-03-23T19:55:53.294Z,21.83
2023-03-23T19:58:20.501Z,20.63
2023-03-23T20:00:48.567Z,21.35
2023-03-23T20:05:43.022Z,18.40
2023-03-23T20:08:10.219Z,22.00
2023-03-23T20:10:37.343Z,22.20
2023-03-23T20:13:04.945Z,17.20
2023-03-23T20:15:32.135Z,20.98
2023-03-23T20:17:59.301Z,26.02
2023-03-23T20:20:26.903Z,23.52
2023-03-23T20:22:55.883Z,18.45
2023-03-23T20:25:24.597Z,22.67
2023-03-23T20:27:51.197Z,24.90
2023-03-23T20:30:18.795Z,25.95
2023-03-23T20:32:46.452Z,25.75
2023-03-23T20:35:14.741Z,20.30
2023-03-23T20:37:41.610Z,23.70
2023-03-23T20:40:14.690Z,15.45
2023-03-23T20:42:44.071Z,23.40
2023-03-23T20:45:12.792Z,18.73
2023-03-23T20:47:39.894Z,19.05
2023-03-23T20:50:08.691Z,23.45
2023-03-23T20:52:35.598Z,26.20
2023-03-23T20:55:02.992Z,21.42
2023-03-23T20:57:29.538Z,24.40
2023-03-23T20:59:56.219Z,21.25
2023-03-23T21:02:25.100Z,24.90
2023-03-23T21:04:52.928Z,25.60
2023-03-23T21:07:23.096Z,20.65
2023-03-23T21:09:49.767Z,22.45
2023-03-23T21:12:16.384Z,23.27
2023-03-23T21:14:44.901Z,19.30
2023-03-23T21:17:11.755Z,21.70
2023-03-23T21:19:38.544Z,23.02
2023-03-23T21:22:05.260Z,23.35
2023-03-23T21:24:32.075Z,18.88
2023-03-23T21:27:00.803Z,23.15
2023-03-23T21:29:28.259Z,19.38
2023-03-23T21:32:07.597Z,23.90
2023-03-23T21:34:35.189Z,22.45
2023-03-23T21:37:01.725Z,19.73
2023-03-23T21:39:28.311Z,20.50
2023-03-23T21:41:55.165Z,18.52
2023-03-23T21:44:21.739Z,20.52
2023-03-23T21:46:48.510Z,19.95
2023-03-23T21:49:15.194Z,14.10
2023-03-23T21:51:42.021Z,23.05
2023-03-23T21:54:10.064Z,18.45
2023-03-23T21:56:36.874Z,14.60
2023-03-23T21:59:04.748Z,15.57
2023-03-23T22:01:31.428Z,19.13
2023-03-23T22:03:58.343Z,20.67
2023-03-23T22:06:28.359Z,18.52
2023-03-23T22:08:55.366Z,20.73
2023-03-23T22:11:24.731Z,18.35
2023-03-23T22:13:52.704Z,17.40
2023-03-23T22:16:20.673Z,13.95
2023-03-23T22:18:48.456Z,19.48
2023-03-23T22:21:16.257Z,12.95
2023-03-23T22:23:43.828Z,17.05
2023-03-23T22:26:10.999Z,19.20
2023-03-23T22:28:38.731Z,17.73
2023-03-23T22:31:12.898Z,17.40
2023-03-23T22:33:39.993Z,15.05
2023-03-23T22:36:07.337Z,14.48
2023-03-23T22:38:36.432Z,14.13
2023-03-23T22:41:06.769Z,13.95
2023-03-23T22:43:34.678Z,17.65
2023-03-23T22:46:01.534Z,13.38
2023-03-23T22:48:28.348Z,14.82
2023-03-23T22:50:55.199Z,11.25
2023-03-23T22:53:21.973Z,14.43
2023-03-23T22:55:50.283Z,12.75
2023-03-23T23:00:45.439Z,10.05
2023-03-23T23:03:12.401Z,14.98
2023-03-23T23:05:49.072Z,12.95
2023-03-23T23:08:17.868Z,21.02
2023-03-23T23:10:47.098Z,15.50
2023-03-23T23:13:13.879Z,13.00
2023-03-23T23:15:42.660Z,13.50
2023-03-23T23:18:09.345Z,12.25
2023-03-23T23:20:36.554Z,14.38
2023-03-23T23:23:03.846Z,9.93
2023-03-23T23:25:31.026Z,12.13
2023-03-23T23:27:59.164Z,10.23
2023-03-23T23:30:26.157Z,18.38
2023-03-23T23:32:53.376Z,12.30
2023-03-23T23:35:21.395Z,13.43
2023-03-23T23:37:48.402Z,12.40
2023-03-23T23:40:15.793Z,11.75
2023-03-23T23:42:43.628Z,10.57
2023-03-23T23:45:10.442Z,11.75
2023-03-23T23:47:38.435Z,8.95
2023-03-23T23:50:09.940Z,13.93
2023-03-23T23:52:37.495Z,14.02
2023-03-23T23:55:05.571Z,10.68
2023-03-23T23:57:32.339Z,11.25
2023-03-23T23:59:58.877Z,10.30
