createdAt,value
2019-04-27T00:00:32.868Z,5.00
2019-04-27T00:03:21.098Z,5.75
2019-04-27T00:05:56.071Z,5.00
2019-04-27T00:08:35.081Z,5.40
2019-04-27T00:11:20.562Z,5.67
2019-04-27T00:13:51.497Z,5.50
2019-04-27T00:16:40.523Z,5.40
2019-04-27T00:19:23.232Z,5.00
2019-04-27T00:21:55.374Z,5.35
2019-04-27T00:24:26.534Z,6.15
2019-04-27T00:26:57.460Z,5.10
2019-04-27T00:29:27.963Z,5.15
2019-04-27T00:31:58.911Z,5.05
2019-04-27T00:34:29.755Z,5.50
2019-04-27T00:37:20.706Z,4.85
2019-04-27T00:40:07.404Z,5.30
2019-04-27T00:42:38.509Z,4.72
2019-04-27T00:45:09.665Z,5.25
2019-04-27T00:47:40.290Z,5.08
2019-04-27T00:50:11.350Z,4.87
2019-04-27T00:52:42.913Z,4.65
2019-04-27T00:55:13.711Z,6.53
2019-04-27T00:57:54.930Z,4.45
2019-04-27T01:00:43.863Z,4.70
2019-04-27T01:03:24.949Z,4.25
2019-04-27T01:05:55.488Z,5.12
2019-04-27T01:08:26.361Z,4.85
2019-04-27T01:10:56.967Z,5.00
2019-04-27T01:13:29.329Z,4.62
2019-04-27T01:16:22.032Z,5.08
2019-04-27T01:18:51.105Z,5.03
2019-04-27T01:21:21.526Z,4.58
2019-04-27T01:23:52.487Z,4.67
2019-04-27T01:26:33.765Z,4.40
2019-04-27T01:29:05.833Z,4.85
2019-04-27T01:31:36.282Z,4.85
2019-04-27T01:34:06.979Z,4.58
2019-04-27T01:36:39.122Z,4.40
2019-04-27T01:39:12.241Z,4.75
2019-04-27T01:41:42.640Z,4.90
2019-04-27T01:44:13.519Z,4.60
2019-04-27T01:46:43.921Z,4.83
2019-04-27T01:49:14.382Z,3.80
2019-04-27T01:51:46.394Z,4.35
2019-04-27T01:54:19.388Z,4.67
2019-04-27T01:56:50.403Z,5.10
2019-04-27T01:59:20.824Z,4.17
2019-04-27T02:02:08.772Z,4.67
2019-04-27T02:05:01.806Z,3.90
2019-04-27T02:07:32.422Z,4.05
2019-04-27T02:10:03.223Z,4.42
2019-04-27T02:12:34.032Z,4.25
2019-04-27T02:15:04.461Z,4.28
2019-04-27T02:17:35.585Z,4.65
2019-04-27T02:20:09.694Z,4.12
2019-04-27T02:22:40.301Z,3.95
2019-04-27T02:25:11.187Z,4.08
2019-04-27T02:27:43.144Z,4.37
2019-04-27T02:30:20.711Z,4.10
2019-04-27T02:33:00.745Z,4.30
2019-04-27T02:35:31.593Z,4.17
2019-04-27T02:38:01.991Z,4.10
2019-04-27T02:40:53.311Z,3.83
2019-04-27T02:43:25.877Z,4.40
2019-04-27T02:45:56.293Z,4.25
2019-04-27T02:48:26.724Z,3.87
2019-04-27T02:51:04.625Z,4.00
2019-04-27T02:53:52.877Z,4.10
2019-04-27T02:56:24.230Z,4.05
2019-04-27T02:58:54.863Z,4.08
2019-04-27T03:01:26.974Z,4.20
2019-04-27T03:04:00.212Z,4.30
2019-04-27T03:06:31.851Z,4.10
2019-04-27T03:09:02.316Z,3.72
2019-04-27T03:11:33.112Z,3.80
2019-04-27T03:14:04.911Z,4.03
2019-04-27T03:16:51.566Z,4.15
2019-04-27T03:19:41.941Z,4.08
2019-04-27T03:22:14.115Z,3.62
2019-04-27T03:25:06.046Z,3.85
2019-04-27T03:27:40.973Z,3.83
2019-04-27T03:30:14.065Z,4.10
2019-04-27T03:32:44.555Z,3.55
2019-04-27T03:35:15.653Z,3.58
2019-04-27T03:37:46.815Z,4.10
2019-04-27T03:40:19.599Z,4.05
2019-04-27T03:42:50.672Z,3.58
2019-04-27T03:45:21.390Z,3.87
2019-04-27T03:47:52.116Z,3.62
2019-04-27T03:50:24.483Z,3.85
2019-04-27T03:52:59.894Z,4.35
2019-04-27T03:55:50.176Z,3.80
2019-04-27T03:58:30.557Z,3.67
2019-04-27T04:01:01.105Z,3.65
2019-04-27T04:03:31.976Z,3.58
2019-04-27T04:06:02.358Z,3.42
2019-04-27T04:08:33.003Z,3.80
2019-04-27T04:11:11.172Z,3.67
2019-04-27T04:13:55.647Z,3.80
2019-04-27T04:16:29.669Z,3.75
2019-04-27T04:19:01.321Z,4.10
2019-04-27T04:21:31.963Z,3.37
2019-04-27T04:24:03.044Z,3.65
2019-04-27T04:26:33.560Z,3.58
2019-04-27T04:29:04.476Z,3.72
2019-04-27T04:31:35.445Z,3.62
2019-04-27T04:34:06.187Z,3.40
2019-04-27T04:36:36.979Z,3.17
2019-04-27T04:39:12.036Z,3.60
2019-04-27T04:41:43.676Z,3.33
2019-04-27T04:44:15.908Z,3.40
2019-04-27T04:46:53.592Z,3.55
2019-04-27T04:49:24.215Z,3.58
2019-04-27T04:51:54.970Z,3.12
2019-04-27T04:54:25.815Z,3.08
2019-04-27T04:56:56.310Z,3.55
2019-04-27T04:59:28.947Z,3.17
2019-04-27T05:02:00.243Z,3.42
2019-04-27T05:04:31.791Z,3.30
2019-04-27T05:07:02.588Z,3.45
2019-04-27T05:09:33.115Z,3.08
2019-04-27T05:12:03.908Z,3.10
2019-04-27T05:14:34.636Z,3.27
2019-04-27T05:17:05.065Z,2.75
2019-04-27T05:19:36.115Z,3.55
2019-04-27T05:22:07.023Z,3.20
2019-04-27T05:24:39.222Z,3.58
2019-04-27T05:27:09.347Z,3.20
2019-04-27T05:29:40.352Z,3.08
2019-04-27T05:32:11.431Z,3.30
2019-04-27T05:34:42.167Z,3.20
2019-04-27T05:37:12.604Z,2.98
2019-04-27T05:39:43.081Z,3.10
2019-04-27T05:42:17.136Z,3.00
2019-04-27T05:45:05.242Z,3.20
2019-04-27T05:47:48.373Z,3.25
2019-04-27T05:50:21.811Z,3.47
2019-04-27T05:52:50.508Z,3.17
2019-04-27T05:55:21.008Z,3.25
2019-04-27T05:57:51.405Z,3.00
2019-04-27T06:00:22.803Z,3.10
2019-04-27T06:02:53.294Z,3.00
2019-04-27T06:05:24.071Z,3.20
2019-04-27T06:07:54.452Z,3.10
2019-04-27T06:10:24.880Z,3.20
2019-04-27T06:12:55.304Z,2.80
2019-04-27T06:15:26.038Z,2.90
2019-04-27T06:17:56.511Z,3.00
2019-04-27T06:20:28.504Z,3.00
2019-04-27T06:22:58.944Z,2.72
2019-04-27T06:25:30.525Z,3.40
2019-04-27T06:28:01.464Z,3.17
2019-04-27T06:30:32.449Z,3.15
2019-04-27T06:33:03.490Z,3.10
2019-04-27T06:35:34.094Z,3.22
2019-04-27T06:38:05.010Z,3.17
2019-04-27T06:40:35.717Z,3.12
2019-04-27T06:43:06.445Z,3.02
2019-04-27T06:45:38.704Z,3.67
2019-04-27T06:48:10.600Z,3.12
2019-04-27T06:50:41.132Z,2.62
2019-04-27T06:53:11.890Z,3.17
2019-04-27T06:55:42.671Z,3.20
2019-04-27T06:58:15.368Z,3.12
2019-04-27T07:00:45.425Z,2.95
2019-04-27T07:03:16.155Z,2.90
2019-04-27T07:05:48.590Z,3.20
2019-04-27T07:08:19.396Z,2.85
2019-04-27T07:10:49.864Z,2.98
2019-04-27T07:13:20.698Z,3.85
2019-04-27T07:15:51.115Z,3.05
2019-04-27T07:18:21.517Z,3.17
2019-04-27T07:20:52.569Z,3.20
2019-04-27T07:23:23.111Z,3.40
2019-04-27T07:25:56.609Z,2.95
2019-04-27T07:28:28.561Z,2.90
2019-04-27T07:30:59.188Z,4.58
2019-04-27T07:33:29.780Z,6.47
2019-04-27T07:36:00.485Z,12.73
2019-04-27T07:38:31.395Z,10.00
2019-04-27T07:41:01.980Z,7.92
2019-04-27T07:43:50.953Z,10.90
2019-04-27T07:46:21.438Z,8.88
2019-04-27T07:48:52.192Z,5.03
2019-04-27T07:51:31.545Z,9.35
2019-04-27T07:53:54.741Z,9.00
2019-04-27T07:56:25.167Z,7.12
2019-04-27T07:58:56.047Z,11.83
2019-04-27T08:01:26.443Z,7.70
2019-04-27T08:03:56.908Z,9.35
2019-04-27T08:06:28.961Z,7.53
2019-04-27T08:08:59.508Z,9.58
2019-04-27T08:11:30.404Z,8.90
2019-04-27T08:14:00.826Z,7.30
2019-04-27T08:16:31.498Z,8.35
2019-04-27T08:19:02.257Z,5.58
2019-04-27T08:21:43.016Z,11.18
2019-04-27T08:24:04.973Z,6.97
2019-04-27T08:26:37.075Z,6.90
2019-04-27T08:29:24.941Z,4.80
2019-04-27T08:32:05.350Z,6.12
2019-04-27T08:34:40.118Z,6.67
2019-04-27T08:37:10.863Z,6.03
2019-04-27T08:39:41.582Z,4.67
2019-04-27T08:42:12.332Z,6.85
2019-04-27T08:44:43.066Z,4.90
2019-04-27T08:47:13.987Z,7.62
2019-04-27T08:49:44.722Z,6.80
2019-04-27T08:52:15.499Z,7.50
2019-04-27T08:54:46.658Z,6.65
2019-04-27T08:57:18.802Z,4.65
2019-04-27T08:59:51.106Z,4.37
2019-04-27T09:02:21.232Z,4.70
2019-04-27T09:04:51.959Z,7.03
2019-04-27T09:07:33.136Z,4.22
2019-04-27T09:10:20.090Z,4.92
2019-04-27T09:12:55.258Z,4.28
2019-04-27T09:15:30.138Z,4.37
2019-04-27T09:18:01.770Z,4.15
2019-04-27T09:20:46.050Z,4.92
2019-04-27T09:23:16.674Z,4.15
2019-04-27T09:25:47.328Z,4.05
2019-04-27T09:28:17.850Z,5.25
2019-04-27T09:30:49.816Z,3.98
2019-04-27T09:33:22.246Z,4.90
2019-04-27T09:35:52.393Z,4.10
2019-04-27T09:38:23.198Z,5.53
2019-04-27T09:40:55.848Z,4.50
2019-04-27T09:43:26.433Z,4.30
2019-04-27T09:45:57.604Z,3.85
2019-04-27T09:48:28.062Z,5.05
2019-04-27T09:50:59.111Z,3.85
2019-04-27T09:53:29.742Z,4.00
2019-04-27T09:56:00.497Z,3.85
2019-04-27T09:58:31.259Z,5.08
2019-04-27T10:01:02.280Z,4.00
2019-04-27T10:03:33.064Z,6.83
2019-04-27T10:06:03.489Z,5.67
2019-04-27T10:08:33.948Z,4.03
2019-04-27T10:11:05.849Z,3.95
2019-04-27T10:13:36.725Z,4.12
2019-04-27T10:16:07.539Z,3.77
2019-04-27T10:18:38.259Z,4.17
2019-04-27T10:21:08.863Z,3.62
2019-04-27T10:23:39.294Z,3.90
2019-04-27T10:26:09.836Z,4.22
2019-04-27T10:28:40.393Z,3.80
2019-04-27T10:31:10.806Z,4.37
2019-04-27T10:33:41.191Z,3.90
2019-04-27T10:36:12.284Z,3.60
2019-04-27T10:38:43.055Z,3.40
2019-04-27T10:41:13.847Z,3.83
2019-04-27T10:43:44.806Z,4.10
2019-04-27T10:46:15.714Z,5.55
2019-04-27T10:48:46.093Z,3.50
2019-04-27T10:51:16.511Z,3.60
2019-04-27T10:53:47.299Z,3.42
2019-04-27T10:56:17.917Z,3.67
2019-04-27T10:58:48.332Z,3.40
2019-04-27T11:01:19.301Z,3.50
2019-04-27T11:03:57.436Z,3.83
2019-04-27T11:06:29.831Z,3.67
2019-04-27T11:09:00.962Z,3.72
2019-04-27T11:11:31.356Z,4.50
2019-04-27T11:14:01.930Z,3.37
2019-04-27T11:16:32.587Z,3.62
2019-04-27T11:19:03.091Z,3.77
2019-04-27T11:21:33.836Z,4.15
2019-04-27T11:24:04.803Z,3.55
2019-04-27T11:26:36.346Z,3.77
2019-04-27T11:29:07.104Z,3.65
2019-04-27T11:31:37.523Z,3.55
2019-04-27T11:34:08.123Z,3.75
2019-04-27T11:36:55.957Z,3.85
2019-04-27T11:39:27.076Z,3.20
2019-04-27T11:41:57.744Z,3.52
2019-04-27T11:44:28.148Z,3.50
2019-04-27T11:46:58.696Z,3.60
2019-04-27T11:49:29.100Z,3.02
2019-04-27T11:51:59.506Z,3.87
2019-04-27T11:54:30.221Z,3.58
2019-04-27T11:57:00.836Z,3.08
2019-04-27T11:59:31.257Z,3.58
2019-04-27T12:02:01.795Z,3.75
2019-04-27T12:04:32.615Z,3.50
2019-04-27T12:07:03.493Z,3.02
2019-04-27T12:09:34.490Z,2.98
2019-04-27T12:12:14.988Z,3.58
2019-04-27T12:14:37.507Z,3.37
2019-04-27T12:17:07.941Z,3.22
2019-04-27T12:19:38.586Z,3.50
2019-04-27T12:22:09.516Z,3.52
2019-04-27T12:24:40.100Z,3.98
2019-04-27T12:27:26.865Z,3.70
2019-04-27T12:30:10.985Z,3.00
2019-04-27T12:32:41.432Z,3.30
2019-04-27T12:35:12.041Z,3.33
2019-04-27T12:37:42.701Z,3.45
2019-04-27T12:40:13.617Z,3.00
2019-04-27T12:42:44.331Z,3.35
2019-04-27T12:45:16.512Z,3.22
2019-04-27T12:47:46.583Z,4.12
2019-04-27T12:50:18.382Z,2.92
2019-04-27T12:52:50.550Z,2.67
2019-04-27T12:55:28.779Z,3.22
2019-04-27T12:58:00.890Z,2.83
2019-04-27T13:00:39.409Z,3.70
2019-04-27T13:03:09.896Z,3.17
2019-04-27T13:05:40.336Z,3.25
2019-04-27T13:08:10.921Z,3.37
2019-04-27T13:10:41.878Z,3.33
2019-04-27T13:13:13.094Z,3.17
2019-04-27T13:15:43.714Z,5.00
2019-04-27T13:18:14.488Z,3.12
2019-04-27T13:20:44.910Z,3.40
2019-04-27T13:23:15.793Z,3.20
2019-04-27T13:25:46.538Z,3.08
2019-04-27T13:28:18.685Z,2.80
2019-04-27T13:30:49.243Z,3.50
2019-04-27T13:33:20.096Z,3.10
2019-04-27T13:35:50.514Z,2.90
2019-04-27T13:38:21.195Z,3.47
2019-04-27T13:41:08.126Z,2.62
2019-04-27T13:43:39.198Z,3.08
2019-04-27T13:46:15.652Z,3.15
2019-04-27T13:49:03.500Z,3.35
2019-04-27T13:51:53.352Z,2.77
2019-04-27T13:54:26.447Z,2.83
2019-04-27T13:56:56.355Z,3.25
2019-04-27T13:59:26.892Z,2.83
2019-04-27T14:01:57.287Z,3.45
2019-04-27T14:04:28.122Z,3.00
2019-04-27T14:06:59.095Z,2.77
2019-04-27T14:09:30.675Z,2.65
2019-04-27T14:12:06.094Z,3.02
2019-04-27T14:14:36.481Z,2.60
2019-04-27T14:17:07.864Z,3.80
2019-04-27T14:19:39.457Z,2.55
2019-04-27T14:22:10.121Z,2.80
2019-04-27T14:24:41.420Z,3.00
2019-04-27T14:27:12.446Z,3.05
2019-04-27T14:29:43.120Z,2.83
2019-04-27T14:32:13.618Z,3.30
2019-04-27T14:34:44.203Z,2.90
2019-04-27T14:37:14.599Z,2.72
2019-04-27T14:39:45.320Z,2.87
2019-04-27T14:42:15.901Z,2.62
2019-04-27T14:44:46.495Z,2.70
2019-04-27T14:47:18.776Z,2.92
2019-04-27T14:49:49.667Z,2.65
2019-04-27T14:52:20.040Z,2.80
2019-04-27T14:54:51.034Z,2.67
2019-04-27T14:57:22.049Z,2.72
2019-04-27T14:59:53.002Z,2.33
2019-04-27T15:02:23.482Z,2.70
2019-04-27T15:04:54.200Z,2.95
2019-04-27T15:07:25.169Z,2.95
2019-04-27T15:09:57.497Z,2.95
2019-04-27T15:12:30.560Z,2.90
2019-04-27T15:15:01.476Z,2.70
2019-04-27T15:17:32.556Z,2.77
2019-04-27T15:20:04.444Z,2.75
2019-04-27T15:22:35.745Z,2.85
2019-04-27T15:25:12.338Z,3.20
2019-04-27T15:27:42.359Z,2.77
2019-04-27T15:30:14.742Z,2.92
2019-04-27T15:32:52.757Z,4.08
2019-04-27T15:35:24.687Z,2.85
2019-04-27T15:38:04.957Z,3.12
2019-04-27T15:40:54.593Z,3.02
2019-04-27T15:43:27.293Z,2.98
2019-04-27T15:45:58.747Z,2.52
2019-04-27T15:48:33.772Z,2.95
2019-04-27T15:51:05.027Z,2.92
2019-04-27T15:53:33.670Z,3.12
2019-04-27T15:56:04.461Z,2.95
2019-04-27T15:58:35.049Z,3.10
2019-04-27T16:01:09.927Z,3.17
2019-04-27T16:03:38.987Z,2.87
2019-04-27T16:06:11.849Z,2.90
2019-04-27T16:08:45.237Z,3.10
2019-04-27T16:11:16.408Z,3.15
2019-04-27T16:13:46.321Z,3.35
2019-04-27T16:16:18.422Z,2.83
2019-04-27T16:18:49.222Z,2.98
2019-04-27T16:21:20.237Z,3.33
2019-04-27T16:23:51.048Z,3.00
2019-04-27T16:26:21.987Z,3.05
2019-04-27T16:28:53.492Z,3.17
2019-04-27T16:31:24.738Z,3.25
2019-04-27T16:33:59.099Z,2.98
2019-04-27T16:36:28.858Z,3.27
2019-04-27T16:39:03.562Z,3.47
2019-04-27T16:41:37.254Z,3.17
2019-04-27T16:44:06.734Z,3.25
2019-04-27T16:46:39.419Z,3.27
2019-04-27T16:49:14.032Z,2.92
2019-04-27T16:51:42.162Z,3.10
2019-04-27T16:54:17.566Z,3.12
2019-04-27T16:56:45.592Z,3.00
2019-04-27T16:59:36.956Z,3.17
2019-04-27T17:01:50.151Z,2.65
2019-04-27T17:04:20.768Z,3.10
2019-04-27T17:06:51.424Z,3.05
2019-04-27T17:09:22.187Z,3.17
2019-04-27T17:11:52.631Z,3.22
2019-04-27T17:14:34.805Z,3.70
2019-04-27T17:17:07.872Z,3.42
2019-04-27T17:19:43.846Z,3.30
2019-04-27T17:22:16.185Z,4.58
2019-04-27T17:24:49.253Z,3.40
2019-04-27T17:27:22.840Z,3.08
2019-04-27T17:29:57.700Z,2.83
2019-04-27T17:32:33.672Z,3.02
2019-04-27T17:35:05.314Z,2.85
2019-04-27T17:37:38.223Z,3.33
2019-04-27T17:40:09.545Z,3.40
2019-04-27T17:42:40.407Z,2.92
2019-04-27T17:45:10.925Z,2.90
2019-04-27T17:47:41.855Z,3.37
2019-04-27T17:50:12.591Z,3.12
2019-04-27T17:52:43.318Z,3.52
2019-04-27T17:55:17.799Z,3.08
2019-04-27T17:57:46.069Z,3.35
2019-04-27T18:00:18.780Z,2.77
2019-04-27T18:02:49.061Z,3.42
2019-04-27T18:05:19.729Z,3.22
2019-04-27T18:07:50.188Z,2.98
2019-04-27T18:10:24.235Z,3.52
2019-04-27T18:12:54.152Z,3.60
2019-04-27T18:15:24.741Z,3.45
2019-04-27T18:17:58.060Z,3.30
2019-04-27T18:20:29.686Z,3.80
2019-04-27T18:23:04.505Z,2.95
2019-04-27T18:25:40.398Z,3.15
2019-04-27T18:28:15.138Z,3.30
2019-04-27T18:31:02.575Z,3.25
2019-04-27T18:33:37.268Z,3.45
2019-04-27T18:36:11.659Z,2.95
2019-04-27T18:38:39.180Z,3.95
2019-04-27T18:41:11.753Z,3.72
2019-04-27T18:43:46.514Z,3.67
2019-04-27T18:46:14.797Z,3.58
2019-04-27T18:48:50.344Z,3.20
2019-04-27T18:51:39.674Z,3.45
2019-04-27T18:54:10.096Z,3.17
2019-04-27T18:56:41.764Z,3.65
2019-04-27T18:59:12.646Z,3.55
2019-04-27T19:01:43.372Z,3.85
2019-04-27T19:04:13.748Z,3.80
2019-04-27T19:06:44.166Z,3.47
2019-04-27T19:09:14.877Z,3.37
2019-04-27T19:11:55.457Z,3.80
2019-04-27T19:14:18.883Z,4.28
2019-04-27T19:16:49.734Z,3.50
2019-04-27T19:19:20.121Z,3.40
2019-04-27T19:21:50.553Z,3.40
2019-04-27T19:24:21.139Z,3.55
2019-04-27T19:26:55.769Z,3.58
2019-04-27T19:29:30.118Z,3.33
2019-04-27T19:32:02.116Z,3.45
2019-04-27T19:34:32.504Z,3.35
2019-04-27T19:37:02.968Z,3.50
2019-04-27T19:39:33.398Z,3.42
2019-04-27T19:42:04.089Z,3.10
2019-04-27T19:44:34.486Z,3.33
2019-04-27T19:47:05.971Z,3.50
2019-04-27T19:52:06.121Z,3.60
2019-04-27T19:54:36.712Z,3.55
2019-04-27T19:57:09.079Z,3.92
2019-04-27T19:59:43.865Z,3.47
2019-04-27T20:02:16.002Z,3.27
2019-04-27T20:04:47.754Z,3.27
2019-04-27T20:07:18.665Z,3.62
2019-04-27T20:09:59.940Z,3.58
2019-04-27T20:12:31.398Z,3.20
2019-04-27T20:15:02.448Z,3.90
2019-04-27T20:17:33.900Z,3.37
2019-04-27T20:20:06.121Z,3.67
2019-04-27T20:22:36.758Z,3.70
2019-04-27T20:25:07.750Z,3.42
2019-04-27T20:27:48.389Z,3.25
2019-04-27T20:30:11.860Z,3.42
2019-04-27T20:32:42.257Z,3.50
2019-04-27T20:35:13.265Z,5.03
2019-04-27T20:37:44.046Z,3.52
2019-04-27T20:40:15.247Z,3.15
2019-04-27T20:42:45.864Z,3.67
2019-04-27T20:45:16.472Z,3.83
2019-04-27T20:47:47.007Z,3.98
2019-04-27T20:50:17.427Z,3.30
2019-04-27T20:52:49.647Z,3.33
2019-04-27T20:55:21.389Z,3.40
2019-04-27T20:57:59.558Z,3.70
2019-04-27T21:00:24.804Z,3.10
2019-04-27T21:03:05.891Z,3.35
2019-04-27T21:05:54.672Z,3.02
2019-04-27T21:08:26.442Z,3.10
2019-04-27T21:10:57.108Z,3.40
2019-04-27T21:13:27.993Z,3.67
2019-04-27T21:15:58.538Z,3.70
2019-04-27T21:18:29.249Z,3.92
2019-04-27T21:21:01.235Z,3.83
2019-04-27T21:23:31.775Z,3.50
2019-04-27T21:26:02.468Z,3.35
2019-04-27T21:28:32.904Z,3.50
2019-04-27T21:31:03.281Z,5.28
2019-04-27T21:33:33.688Z,3.58
2019-04-27T21:36:04.103Z,3.35
2019-04-27T21:38:34.641Z,3.20
2019-04-27T21:41:05.150Z,3.55
2019-04-27T21:43:35.572Z,3.87
2019-04-27T21:46:06.073Z,3.50
2019-04-27T21:48:37.079Z,3.80
2019-04-27T21:51:07.547Z,3.85
2019-04-27T21:53:45.338Z,3.40
2019-04-27T21:56:16.127Z,3.58
2019-04-27T21:58:46.960Z,3.85
2019-04-27T22:01:25.187Z,3.98
2019-04-27T22:03:55.819Z,3.95
2019-04-27T22:06:26.616Z,3.92
2019-04-27T22:08:57.134Z,3.77
2019-04-27T22:11:27.716Z,3.77
2019-04-27T22:13:58.223Z,3.65
2019-04-27T22:16:28.648Z,3.98
2019-04-27T22:18:59.431Z,3.62
2019-04-27T22:21:31.575Z,4.20
2019-04-27T22:24:03.700Z,3.80
2019-04-27T22:26:34.065Z,4.30
2019-04-27T22:29:04.482Z,4.22
2019-04-27T22:31:34.995Z,6.12
2019-04-27T22:34:05.576Z,4.08
2019-04-27T22:36:36.116Z,4.17
2019-04-27T22:39:09.247Z,3.92
2019-04-27T22:41:57.495Z,3.90
2019-04-27T22:44:32.480Z,4.10
2019-04-27T22:47:02.857Z,4.33
2019-04-27T22:49:33.391Z,3.98
2019-04-27T22:52:03.800Z,3.70
2019-04-27T22:54:35.245Z,5.08
2019-04-27T22:57:07.150Z,3.92
2019-04-27T22:59:42.270Z,4.10
2019-04-27T23:02:16.865Z,3.87
2019-04-27T23:04:48.846Z,4.17
2019-04-27T23:07:21.149Z,5.22
2019-04-27T23:09:51.661Z,5.53
2019-04-27T23:12:23.089Z,4.17
2019-04-27T23:14:54.043Z,3.85
2019-04-27T23:17:41.963Z,4.15
2019-04-27T23:20:12.885Z,4.25
2019-04-27T23:22:43.508Z,4.20
2019-04-27T23:25:14.282Z,4.12
2019-04-27T23:27:44.710Z,4.42
2019-04-27T23:30:15.534Z,4.03
2019-04-27T23:32:47.674Z,4.12
2019-04-27T23:35:18.226Z,4.12
2019-04-27T23:37:50.716Z,3.92
2019-04-27T23:40:21.936Z,4.28
2019-04-27T23:42:52.687Z,4.45
2019-04-27T23:45:23.103Z,5.00
2019-04-27T23:47:53.658Z,4.22
2019-04-27T23:50:25.545Z,4.67
2019-04-27T23:53:01.927Z,4.35
2019-04-27T23:55:37.673Z,4.22
2019-04-27T23:58:08.727Z,4.33
