createdAt,value
2023-01-29T00:04:42.057Z,71.10
2023-01-29T00:09:45.736Z,71.10
2023-01-29T00:14:50.929Z,71.10
2023-01-29T00:19:54.577Z,71.10
2023-01-29T00:24:58.390Z,71.10
2023-01-29T00:30:13.283Z,71.00
2023-01-29T00:35:17.397Z,71.10
2023-01-29T00:40:21.330Z,71.00
2023-01-29T00:45:26.566Z,71.10
2023-01-29T00:50:31.121Z,71.00
2023-01-29T00:55:34.968Z,71.00
2023-01-29T01:00:40.320Z,71.00
2023-01-29T01:05:45.096Z,71.00
2023-01-29T01:10:48.675Z,71.00
2023-01-29T01:15:53.766Z,71.00
2023-01-29T01:21:00.152Z,71.00
2023-01-29T01:26:04.275Z,71.00
2023-01-29T01:31:15.570Z,71.00
2023-01-29T01:36:19.674Z,70.90
2023-01-29T01:41:24.284Z,71.00
2023-01-29T01:46:31.864Z,71.00
2023-01-29T01:51:42.789Z,71.00
2023-01-29T01:56:55.625Z,70.90
2023-01-29T02:02:18.754Z,70.90
2023-01-29T02:07:40.272Z,70.90
2023-01-29T02:12:45.738Z,71.00
2023-01-29T02:17:51.021Z,70.90
2023-01-29T02:23:40.297Z,70.90
2023-01-29T02:28:50.224Z,70.90
2023-01-29T02:34:08.539Z,70.90
2023-01-29T02:39:22.536Z,70.90
2023-01-29T02:44:39.763Z,70.90
2023-01-29T02:49:51.824Z,70.90
2023-01-29T02:55:03.067Z,70.90
2023-01-29T03:00:14.407Z,70.90
2023-01-29T03:05:26.483Z,70.90
2023-01-29T03:10:36.752Z,70.80
2023-01-29T03:15:48.504Z,70.90
2023-01-29T03:21:38.267Z,70.90
2023-01-29T03:27:03.238Z,70.90
2023-01-29T03:32:14.767Z,70.90
2023-01-29T03:37:28.126Z,70.90
2023-01-29T03:42:51.430Z,70.90
2023-01-29T03:48:08.729Z,70.80
2023-01-29T03:53:23.941Z,70.90
2023-01-29T03:58:38.211Z,71.60
2023-01-29T04:03:54.051Z,70.90
2023-01-29T04:09:05.654Z,70.90
2023-01-29T04:14:11.751Z,70.80
2023-01-29T04:19:17.989Z,70.80
2023-01-29T04:24:21.944Z,70.80
2023-01-29T04:29:42.699Z,70.80
2023-01-29T04:35:09.301Z,70.80
2023-01-29T04:40:25.818Z,70.80
2023-01-29T04:45:41.597Z,70.80
2023-01-29T04:50:59.364Z,70.80
2023-01-29T04:56:12.483Z,70.70
2023-01-29T05:01:20.286Z,70.80
2023-01-29T05:06:27.164Z,70.80
2023-01-29T05:11:33.997Z,70.70
2023-01-29T05:16:48.257Z,70.70
2023-01-29T05:21:53.310Z,70.70
2023-01-29T05:27:14.563Z,70.80
2023-01-29T05:32:18.406Z,70.70
2023-01-29T05:37:23.753Z,70.70
2023-01-29T05:42:27.465Z,70.70
2023-01-29T05:47:31.225Z,70.70
2023-01-29T05:52:36.436Z,70.70
2023-01-29T05:57:42.279Z,71.50
2023-01-29T06:02:46.460Z,70.70
2023-01-29T06:07:51.724Z,70.80
2023-01-29T06:12:55.391Z,70.80
2023-01-29T06:17:59.248Z,70.70
2023-01-29T06:23:04.339Z,70.70
2023-01-29T06:28:08.045Z,70.60
2023-01-29T06:33:11.666Z,70.60
2023-01-29T06:38:16.749Z,70.60
2023-01-29T06:43:20.685Z,70.70
2023-01-29T06:48:25.969Z,70.60
2023-01-29T06:53:31.493Z,70.60
2023-01-29T06:58:37.488Z,70.60
2023-01-29T07:03:42.647Z,70.60
2023-01-29T07:08:47.702Z,70.60
2023-01-29T07:13:51.352Z,70.60
2023-01-29T07:18:55.025Z,70.70
2023-01-29T07:24:00.178Z,70.70
2023-01-29T07:29:05.819Z,70.60
2023-01-29T07:34:09.577Z,70.70
2023-01-29T07:39:15.138Z,70.60
2023-01-29T07:44:18.948Z,70.60
2023-01-29T07:49:22.621Z,70.60
2023-01-29T07:54:27.712Z,70.50
2023-01-29T07:59:31.423Z,70.60
2023-01-29T08:04:35.372Z,70.60
2023-01-29T08:09:40.410Z,70.60
2023-01-29T08:14:45.701Z,70.60
2023-01-29T08:19:49.366Z,70.60
2023-01-29T08:25:06.170Z,70.60
2023-01-29T08:30:15.317Z,70.50
2023-01-29T08:35:19.291Z,70.60
2023-01-29T08:40:24.608Z,70.60
2023-01-29T08:45:28.820Z,70.60
2023-01-29T08:50:34.865Z,70.60
2023-01-29T08:55:41.847Z,70.50
2023-01-29T09:00:45.540Z,70.50
2023-01-29T09:05:49.737Z,70.60
2023-01-29T09:10:54.755Z,70.60
2023-01-29T09:16:02.156Z,70.60
2023-01-29T09:21:06.931Z,70.60
2023-01-29T09:26:15.150Z,70.50
2023-01-29T09:31:19.182Z,70.50
2023-01-29T09:36:22.830Z,70.50
2023-01-29T09:41:49.470Z,70.40
2023-01-29T09:46:55.585Z,70.50
2023-01-29T09:52:06.497Z,70.50
2023-01-29T09:57:15.975Z,70.60
2023-01-29T10:02:50.569Z,70.50
2023-01-29T10:08:37.713Z,70.50
2023-01-29T10:13:53.236Z,70.50
2023-01-29T10:19:42.159Z,70.50
2023-01-29T10:24:55.333Z,70.60
2023-01-29T10:30:03.084Z,70.60
2023-01-29T10:35:25.163Z,70.60
2023-01-29T10:40:40.759Z,70.50
2023-01-29T10:45:54.377Z,70.50
2023-01-29T10:51:14.628Z,70.50
2023-01-29T10:56:53.086Z,70.60
2023-01-29T11:02:03.239Z,70.60
2023-01-29T11:07:07.004Z,70.50
2023-01-29T11:12:16.436Z,70.60
2023-01-29T11:17:25.195Z,70.60
2023-01-29T11:22:31.300Z,70.60
2023-01-29T11:27:39.932Z,70.60
2023-01-29T11:32:45.515Z,70.50
2023-01-29T11:37:49.763Z,70.50
2023-01-29T11:42:53.863Z,70.60
2023-01-29T11:48:00.154Z,70.60
2023-01-29T11:53:06.925Z,70.60
2023-01-29T11:58:20.727Z,70.60
2023-01-29T12:03:36.364Z,70.60
2023-01-29T12:08:41.536Z,71.30
2023-01-29T12:13:45.427Z,70.60
2023-01-29T12:18:56.488Z,70.50
2023-01-29T12:24:05.642Z,70.60
2023-01-29T12:29:34.905Z,70.60
2023-01-29T12:34:52.268Z,70.50
2023-01-29T12:39:56.252Z,70.60
2023-01-29T12:45:05.347Z,70.60
2023-01-29T12:50:23.401Z,70.50
2023-01-29T12:55:32.616Z,70.60
2023-01-29T13:00:41.293Z,70.60
2023-01-29T13:05:51.597Z,70.60
2023-01-29T13:10:56.789Z,70.60
2023-01-29T13:16:02.017Z,70.60
2023-01-29T13:21:07.757Z,70.60
2023-01-29T13:26:13.838Z,70.60
2023-01-29T13:31:30.163Z,70.60
2023-01-29T13:36:35.743Z,70.60
2023-01-29T13:41:43.074Z,70.60
2023-01-29T13:46:56.038Z,70.60
2023-01-29T13:52:16.572Z,70.60
2023-01-29T13:57:55.680Z,70.70
2023-01-29T14:04:05.817Z,70.60
2023-01-29T14:52:05.524Z,70.70
2023-01-29T14:57:16.513Z,70.70
2023-01-29T15:02:27.748Z,70.70
2023-01-29T15:07:40.549Z,70.70
2023-01-29T15:12:51.587Z,70.80
2023-01-29T15:18:04.896Z,70.80
2023-01-29T15:23:27.779Z,70.70
2023-01-29T15:28:34.479Z,70.80
2023-01-29T15:33:42.309Z,70.70
2023-01-29T15:38:46.062Z,70.80
2023-01-29T15:43:52.258Z,70.70
2023-01-29T15:49:02.070Z,71.50
2023-01-29T15:54:12.382Z,70.80
2023-01-29T15:59:23.848Z,70.80
2023-01-29T16:04:31.492Z,70.70
2023-01-29T16:09:35.268Z,70.90
2023-01-29T16:14:39.503Z,70.80
2023-01-29T16:19:44.567Z,70.80
2023-01-29T16:24:53.158Z,70.90
2023-01-29T16:29:57.053Z,70.90
2023-01-29T16:35:02.525Z,71.00
2023-01-29T16:40:22.884Z,70.90
2023-01-29T16:45:30.587Z,70.90
2023-01-29T16:50:53.881Z,70.90
2023-01-29T16:56:07.152Z,70.90
2023-01-29T17:01:12.833Z,70.90
2023-01-29T17:06:25.680Z,70.90
2023-01-29T17:11:36.941Z,70.90
2023-01-29T17:16:52.876Z,70.90
2023-01-29T17:21:59.031Z,70.90
2023-01-29T17:27:03.248Z,70.90
2023-01-29T17:32:07.778Z,70.90
2023-01-29T17:37:16.340Z,70.80
2023-01-29T17:42:20.096Z,70.90
2023-01-29T17:47:23.938Z,70.80
2023-01-29T17:52:29.005Z,70.90
2023-01-29T17:57:32.824Z,70.90
2023-01-29T18:02:36.494Z,70.80
2023-01-29T18:07:44.209Z,70.80
2023-01-29T18:12:48.388Z,70.80
2023-01-29T18:17:52.967Z,70.80
2023-01-29T18:22:58.179Z,70.90
2023-01-29T18:28:02.151Z,70.80
2023-01-29T18:33:05.909Z,70.90
2023-01-29T18:38:11.033Z,70.80
2023-01-29T18:43:16.154Z,70.80
2023-01-29T18:48:19.776Z,70.80
2023-01-29T18:53:25.022Z,70.90
2023-01-29T18:58:35.961Z,70.80
2023-01-29T19:03:41.965Z,70.80
2023-01-29T19:08:47.471Z,70.90
2023-01-29T19:13:51.080Z,70.90
2023-01-29T19:18:56.163Z,70.90
2023-01-29T19:24:01.280Z,70.90
2023-01-29T19:29:05.413Z,70.90
2023-01-29T19:34:09.303Z,70.80
2023-01-29T19:39:15.024Z,70.80
2023-01-29T19:44:18.940Z,70.90
2023-01-29T19:49:22.691Z,70.90
2023-01-29T19:54:29.573Z,70.90
2023-01-29T19:59:33.450Z,70.80
2023-01-29T20:04:37.155Z,70.90
2023-01-29T20:09:42.527Z,70.80
2023-01-29T20:14:48.926Z,70.90
2023-01-29T20:19:52.609Z,70.80
2023-01-29T20:24:57.761Z,70.80
2023-01-29T20:30:01.502Z,70.90
2023-01-29T20:35:06.968Z,70.90
2023-01-29T20:40:15.646Z,70.90
2023-01-29T20:45:19.834Z,70.90
2023-01-29T20:50:23.530Z,70.90
2023-01-29T20:55:29.042Z,70.90
2023-01-29T21:00:32.898Z,71.00
2023-01-29T21:05:36.849Z,70.90
2023-01-29T21:10:43.421Z,70.90
2023-01-29T21:15:47.427Z,70.90
2023-01-29T21:20:51.416Z,70.90
2023-01-29T21:26:03.210Z,70.90
2023-01-29T21:31:10.522Z,70.90
2023-01-29T21:36:14.309Z,70.90
2023-01-29T21:41:19.355Z,71.00
2023-01-29T21:46:22.984Z,70.90
2023-01-29T21:51:26.760Z,70.90
2023-01-29T21:56:31.800Z,70.90
2023-01-29T22:01:38.029Z,70.90
2023-01-29T22:06:42.478Z,71.00
2023-01-29T22:11:47.774Z,70.90
2023-01-29T22:16:51.664Z,70.90
2023-01-29T22:21:55.781Z,71.10
2023-01-29T22:27:00.901Z,70.90
2023-01-29T22:32:05.312Z,70.90
2023-01-29T22:37:09.372Z,70.90
2023-01-29T22:42:14.599Z,70.90
2023-01-29T22:47:18.544Z,71.00
2023-01-29T22:52:23.295Z,70.90
2023-01-29T22:57:28.393Z,70.90
2023-01-29T23:02:32.010Z,70.90
2023-01-29T23:07:35.873Z,70.90
2023-01-29T23:12:41.007Z,70.80
2023-01-29T23:17:45.372Z,70.90
2023-01-29T23:22:49.325Z,70.90
2023-01-29T23:27:54.539Z,70.90
2023-01-29T23:32:58.140Z,70.90
2023-01-29T23:38:02.351Z,70.80
2023-01-29T23:43:07.538Z,70.90
2023-01-29T23:48:11.213Z,70.90
2023-01-29T23:53:15.235Z,70.90
2023-01-29T23:58:20.258Z,70.90
