createdAt,value
2022-12-03T00:00:52.469Z,15.88
2022-12-03T00:01:55.175Z,16.20
2022-12-03T00:02:57.992Z,15.27
2022-12-03T00:04:00.924Z,16.12
2022-12-03T00:05:03.858Z,16.95
2022-12-03T00:06:06.736Z,15.65
2022-12-03T00:07:09.571Z,16.52
2022-12-03T00:08:13.105Z,15.18
2022-12-03T00:09:15.877Z,17.15
2022-12-03T00:10:18.691Z,16.30
2022-12-03T00:11:21.380Z,15.32
2022-12-03T00:12:24.011Z,15.77
2022-12-03T00:13:26.677Z,15.55
2022-12-03T00:14:29.315Z,15.73
2022-12-03T00:15:32.156Z,16.00
2022-12-03T00:16:34.904Z,14.95
2022-12-03T00:17:37.604Z,16.62
2022-12-03T00:18:40.409Z,16.48
2022-12-03T00:19:43.273Z,15.35
2022-12-03T00:20:46.030Z,15.95
2022-12-03T00:21:50.067Z,16.98
2022-12-03T00:22:53.040Z,16.45
2022-12-03T00:23:55.774Z,17.62
2022-12-03T00:24:58.452Z,16.52
2022-12-03T00:26:01.253Z,16.87
2022-12-03T00:27:04.165Z,18.05
2022-12-03T00:28:07.740Z,17.25
2022-12-03T00:29:11.423Z,17.62
2022-12-03T00:30:14.671Z,17.40
2022-12-03T00:31:17.804Z,17.55
2022-12-03T00:32:20.807Z,15.80
2022-12-03T00:33:23.532Z,16.65
2022-12-03T00:34:26.261Z,17.30
2022-12-03T00:35:28.963Z,15.75
2022-12-03T00:36:31.684Z,16.00
2022-12-03T00:37:35.437Z,16.98
2022-12-03T00:38:38.132Z,17.23
2022-12-03T00:39:41.064Z,17.33
2022-12-03T00:40:44.172Z,16.98
2022-12-03T00:41:47.129Z,18.02
2022-12-03T00:42:49.699Z,17.58
2022-12-03T00:43:52.491Z,16.67
2022-12-03T00:44:55.773Z,16.95
2022-12-03T00:45:58.793Z,17.15
2022-12-03T00:47:01.769Z,17.27
2022-12-03T00:48:04.844Z,17.42
2022-12-03T00:49:07.761Z,18.40
2022-12-03T00:50:10.964Z,17.35
2022-12-03T00:51:13.770Z,17.35
2022-12-03T00:52:16.440Z,17.23
2022-12-03T00:53:19.225Z,17.73
2022-12-03T00:54:24.530Z,16.80
2022-12-03T00:55:31.200Z,17.37
2022-12-03T00:56:34.049Z,16.37
2022-12-03T00:57:36.852Z,16.75
2022-12-03T00:58:39.761Z,18.65
2022-12-03T00:59:42.593Z,17.00
2022-12-03T01:00:45.147Z,16.60
2022-12-03T01:01:48.028Z,17.08
2022-12-03T01:02:53.734Z,15.93
2022-12-03T01:03:56.668Z,17.73
2022-12-03T01:04:59.442Z,16.25
2022-12-03T01:06:02.143Z,17.52
2022-12-03T01:07:05.025Z,16.80
2022-12-03T01:08:07.963Z,15.55
2022-12-03T01:09:10.705Z,16.30
2022-12-03T01:10:14.752Z,16.90
2022-12-03T01:11:36.119Z,17.12
2022-12-03T01:12:39.066Z,16.35
2022-12-03T01:13:41.984Z,16.42
2022-12-03T01:14:44.653Z,16.67
2022-12-03T01:15:47.904Z,17.30
2022-12-03T01:16:51.192Z,17.10
2022-12-03T01:17:54.495Z,17.85
2022-12-03T01:18:57.369Z,17.42
2022-12-03T01:20:01.742Z,19.12
2022-12-03T01:21:04.571Z,17.08
2022-12-03T01:22:07.758Z,17.98
2022-12-03T01:23:10.459Z,17.33
2022-12-03T01:24:13.583Z,17.58
2022-12-03T01:25:16.416Z,16.90
2022-12-03T01:26:19.143Z,17.30
2022-12-03T01:27:21.964Z,16.77
2022-12-03T01:28:25.246Z,17.98
2022-12-03T01:29:28.294Z,17.95
2022-12-03T01:30:50.965Z,17.52
2022-12-03T01:32:12.583Z,16.52
2022-12-03T01:33:15.290Z,16.90
2022-12-03T01:34:17.931Z,17.60
2022-12-03T01:35:21.013Z,19.08
2022-12-03T01:36:23.923Z,17.58
2022-12-03T01:37:26.885Z,17.48
2022-12-03T01:38:29.466Z,19.20
2022-12-03T01:39:32.170Z,18.30
2022-12-03T01:40:35.003Z,19.87
2022-12-03T01:41:39.101Z,17.33
2022-12-03T01:42:42.827Z,17.12
2022-12-03T01:43:46.277Z,16.87
2022-12-03T01:44:52.219Z,18.02
2022-12-03T01:45:55.148Z,17.40
2022-12-03T01:47:00.562Z,17.55
2022-12-03T01:48:03.380Z,18.00
2022-12-03T01:49:06.860Z,18.10
2022-12-03T01:50:19.624Z,16.92
2022-12-03T01:51:22.957Z,18.08
2022-12-03T01:52:30.424Z,17.30
2022-12-03T01:53:33.355Z,18.52
2022-12-03T01:54:42.074Z,18.05
2022-12-03T01:55:48.608Z,18.17
2022-12-03T01:56:53.186Z,17.92
2022-12-03T01:57:59.322Z,17.37
2022-12-03T01:59:02.898Z,17.62
2022-12-03T02:00:07.648Z,17.55
2022-12-03T02:01:19.041Z,17.55
2022-12-03T02:02:30.331Z,18.55
2022-12-03T02:03:33.540Z,18.98
2022-12-03T02:04:36.251Z,18.27
2022-12-03T02:05:39.225Z,15.98
2022-12-03T02:06:43.551Z,19.00
2022-12-03T02:07:46.651Z,17.80
2022-12-03T02:08:50.052Z,18.12
2022-12-03T02:09:53.693Z,17.92
2022-12-03T02:10:59.394Z,17.30
2022-12-03T02:12:02.269Z,17.20
2022-12-03T02:13:11.117Z,18.25
2022-12-03T02:14:19.928Z,17.92
2022-12-03T02:15:23.150Z,18.62
2022-12-03T02:16:26.191Z,18.98
2022-12-03T02:17:29.223Z,17.52
2022-12-03T02:18:32.049Z,17.98
2022-12-03T02:19:34.921Z,16.15
2022-12-03T02:21:30.561Z,17.75
2022-12-03T02:23:20.022Z,16.98
2022-12-03T02:25:07.412Z,18.58
2022-12-03T02:26:11.252Z,16.52
2022-12-03T02:27:14.212Z,17.80
2022-12-03T02:28:17.371Z,18.35
2022-12-03T02:29:20.019Z,18.52
2022-12-03T02:30:25.093Z,18.45
2022-12-03T02:31:27.774Z,18.90
2022-12-03T02:32:30.644Z,17.15
2022-12-03T02:33:33.459Z,18.20
2022-12-03T02:34:39.333Z,17.52
2022-12-03T02:35:42.101Z,16.55
2022-12-03T02:36:44.849Z,18.98
2022-12-03T02:37:53.168Z,18.15
2022-12-03T02:38:55.904Z,20.73
2022-12-03T02:40:03.342Z,19.17
2022-12-03T02:41:10.818Z,16.77
2022-12-03T02:42:32.693Z,18.48
2022-12-03T02:43:35.745Z,19.02
2022-12-03T02:44:38.510Z,18.70
2022-12-03T02:45:46.867Z,18.45
2022-12-03T02:46:49.641Z,17.17
2022-12-03T02:47:56.507Z,19.37
2022-12-03T02:49:00.087Z,19.00
2022-12-03T02:50:04.211Z,18.77
2022-12-03T02:51:09.609Z,18.83
2022-12-03T02:52:12.558Z,22.50
2022-12-03T02:53:21.922Z,18.42
2022-12-03T02:54:24.745Z,17.95
2022-12-03T02:55:35.059Z,18.27
2022-12-03T02:56:39.871Z,18.15
2022-12-03T02:57:44.408Z,18.45
2022-12-03T02:58:52.737Z,17.37
2022-12-03T02:59:56.264Z,20.98
2022-12-03T03:01:00.176Z,20.73
2022-12-03T03:02:03.268Z,20.27
2022-12-03T03:03:08.212Z,18.85
2022-12-03T03:04:11.006Z,19.12
2022-12-03T03:05:16.697Z,18.75
2022-12-03T03:06:20.530Z,19.05
2022-12-03T03:07:23.391Z,19.37
2022-12-03T03:08:27.330Z,19.90
2022-12-03T03:09:30.093Z,17.92
2022-12-03T03:10:34.536Z,18.90
2022-12-03T03:11:37.189Z,21.10
2022-12-03T03:12:40.522Z,20.65
2022-12-03T03:13:43.723Z,19.50
2022-12-03T03:14:46.536Z,19.73
2022-12-03T03:15:49.655Z,19.23
2022-12-03T03:16:56.443Z,20.48
2022-12-03T03:17:59.636Z,19.80
2022-12-03T03:19:02.661Z,18.87
2022-12-03T03:20:08.132Z,19.15
2022-12-03T03:21:10.814Z,19.35
2022-12-03T03:22:13.512Z,19.05
2022-12-03T03:23:19.403Z,19.10
2022-12-03T03:24:23.511Z,19.65
2022-12-03T03:25:26.133Z,19.42
2022-12-03T03:26:28.965Z,19.60
2022-12-03T03:27:32.005Z,19.35
2022-12-03T03:28:40.690Z,18.52
2022-12-03T03:29:43.396Z,19.00
2022-12-03T03:30:46.956Z,19.77
2022-12-03T03:31:50.013Z,19.90
2022-12-03T03:32:52.842Z,18.20
2022-12-03T03:33:55.606Z,19.90
2022-12-03T03:34:58.277Z,19.37
2022-12-03T03:36:01.683Z,20.37
2022-12-03T03:37:04.932Z,20.77
2022-12-03T03:38:09.050Z,20.98
2022-12-03T03:39:12.037Z,20.15
2022-12-03T03:40:15.235Z,20.35
2022-12-03T03:41:19.433Z,19.55
2022-12-03T03:42:22.878Z,19.75
2022-12-03T03:43:25.875Z,20.05
2022-12-03T03:44:28.791Z,20.90
2022-12-03T03:45:31.642Z,19.20
2022-12-03T03:46:36.026Z,19.52
2022-12-03T03:47:39.358Z,19.37
2022-12-03T03:48:43.845Z,19.00
2022-12-03T03:49:48.293Z,20.15
2022-12-03T03:50:52.182Z,19.65
2022-12-03T03:51:55.798Z,19.65
2022-12-03T03:53:01.897Z,19.67
2022-12-03T03:54:06.832Z,19.37
2022-12-03T03:55:11.902Z,20.20
2022-12-03T03:56:16.787Z,20.08
2022-12-03T03:57:19.699Z,19.37
2022-12-03T03:58:22.776Z,19.60
2022-12-03T03:59:25.379Z,20.00
2022-12-03T04:00:28.290Z,19.90
2022-12-03T04:01:31.684Z,21.75
2022-12-03T04:02:35.294Z,20.75
2022-12-03T04:03:37.976Z,20.88
2022-12-03T04:04:40.717Z,19.00
2022-12-03T04:05:43.450Z,20.73
2022-12-03T04:06:46.780Z,21.40
2022-12-03T04:07:49.916Z,19.83
2022-12-03T04:08:52.797Z,20.60
2022-12-03T04:09:55.529Z,19.70
2022-12-03T04:11:17.054Z,19.20
2022-12-03T04:12:42.689Z,20.45
2022-12-03T04:13:45.410Z,19.37
2022-12-03T04:14:48.131Z,19.80
2022-12-03T04:15:51.100Z,19.58
2022-12-03T04:16:53.747Z,19.83
2022-12-03T04:18:15.330Z,19.20
2022-12-03T04:19:18.272Z,18.98
2022-12-03T04:20:21.343Z,19.48
2022-12-03T04:21:43.166Z,20.50
2022-12-03T04:22:45.886Z,19.15
2022-12-03T04:23:48.494Z,20.70
2022-12-03T04:24:51.539Z,20.02
2022-12-03T04:26:12.783Z,20.90
2022-12-03T04:27:33.978Z,19.70
2022-12-03T04:28:52.092Z,19.80
2022-12-03T04:29:54.720Z,20.48
2022-12-03T04:30:57.481Z,19.55
2022-12-03T04:32:18.650Z,21.62
2022-12-03T04:33:40.124Z,20.20
2022-12-03T04:35:01.427Z,17.90
2022-12-03T04:36:04.896Z,19.87
2022-12-03T04:37:08.543Z,19.30
2022-12-03T04:38:14.123Z,20.60
2022-12-03T04:39:16.982Z,18.73
2022-12-03T04:40:38.398Z,20.70
2022-12-03T04:41:41.155Z,20.23
2022-12-03T04:42:43.904Z,19.58
2022-12-03T04:44:06.871Z,20.50
2022-12-03T04:45:09.937Z,20.88
2022-12-03T04:46:12.710Z,19.75
2022-12-03T04:47:20.312Z,19.37
2022-12-03T04:48:22.993Z,20.12
2022-12-03T04:49:26.336Z,18.67
2022-12-03T04:50:29.004Z,19.83
2022-12-03T04:51:31.768Z,20.30
2022-12-03T04:52:34.413Z,19.37
2022-12-03T04:53:39.678Z,19.33
2022-12-03T04:54:46.514Z,18.27
2022-12-03T04:55:49.203Z,20.45
2022-12-03T04:56:51.875Z,18.80
2022-12-03T04:57:54.511Z,19.42
2022-12-03T04:58:57.167Z,19.12
2022-12-03T04:59:59.830Z,19.67
2022-12-03T05:01:02.637Z,20.62
2022-12-03T05:02:06.522Z,20.67
2022-12-03T05:03:09.336Z,18.60
2022-12-03T05:04:13.569Z,19.17
2022-12-03T05:05:16.833Z,20.25
2022-12-03T05:06:19.412Z,19.48
2022-12-03T05:07:22.126Z,20.35
2022-12-03T05:08:24.765Z,20.52
2022-12-03T05:09:27.333Z,20.70
2022-12-03T05:10:30.570Z,19.15
2022-12-03T05:11:33.293Z,18.92
2022-12-03T05:12:36.410Z,19.15
2022-12-03T05:13:39.067Z,19.95
2022-12-03T05:14:41.731Z,19.52
2022-12-03T05:15:44.371Z,19.45
2022-12-03T05:16:46.994Z,18.02
2022-12-03T05:17:49.721Z,19.65
2022-12-03T05:18:52.522Z,19.45
2022-12-03T05:20:14.388Z,20.48
2022-12-03T05:21:17.136Z,19.83
2022-12-03T05:22:19.879Z,19.15
2022-12-03T05:23:22.704Z,20.52
2022-12-03T05:24:25.363Z,20.52
2022-12-03T05:25:28.553Z,20.05
2022-12-03T05:26:31.464Z,20.27
2022-12-03T05:27:34.955Z,19.77
2022-12-03T05:28:37.776Z,20.42
2022-12-03T05:29:40.412Z,20.55
2022-12-03T05:30:43.358Z,19.15
2022-12-03T05:31:46.096Z,20.02
2022-12-03T05:32:48.894Z,20.67
2022-12-03T05:33:51.633Z,19.80
2022-12-03T05:34:54.368Z,19.95
2022-12-03T05:35:57.602Z,19.30
2022-12-03T05:37:00.312Z,19.40
2022-12-03T05:38:03.155Z,20.60
2022-12-03T05:39:06.021Z,20.83
2022-12-03T05:40:10.042Z,20.15
2022-12-03T05:41:33.041Z,19.12
2022-12-03T05:42:54.250Z,19.00
2022-12-03T05:43:57.023Z,18.85
2022-12-03T05:44:59.768Z,19.77
2022-12-03T05:46:02.574Z,19.70
2022-12-03T05:47:05.442Z,21.00
2022-12-03T05:48:13.829Z,19.87
2022-12-03T05:49:16.885Z,18.95
2022-12-03T05:50:20.811Z,19.25
2022-12-03T05:51:23.521Z,19.80
2022-12-03T05:52:26.142Z,19.12
2022-12-03T05:53:28.792Z,19.58
2022-12-03T05:54:31.427Z,18.70
2022-12-03T05:55:34.165Z,18.55
2022-12-03T05:56:37.132Z,18.20
2022-12-03T05:57:40.177Z,18.45
2022-12-03T05:58:42.873Z,18.62
2022-12-03T05:59:45.571Z,18.27
2022-12-03T06:00:48.309Z,19.00
2022-12-03T06:01:51.044Z,18.70
2022-12-03T06:02:54.322Z,18.60
2022-12-03T06:03:57.103Z,18.27
2022-12-03T06:05:00.249Z,18.73
2022-12-03T06:06:02.890Z,19.08
2022-12-03T06:07:09.735Z,17.75
2022-12-03T06:08:16.350Z,18.87
2022-12-03T06:09:19.140Z,17.37
2022-12-03T06:10:24.661Z,16.75
2022-12-03T06:11:27.407Z,17.15
2022-12-03T06:12:30.181Z,17.15
2022-12-03T06:13:32.857Z,16.20
2022-12-03T06:14:35.929Z,16.98
2022-12-03T06:15:43.529Z,17.50
2022-12-03T06:16:46.815Z,17.42
2022-12-03T06:17:49.850Z,15.07
2022-12-03T06:18:52.487Z,15.30
2022-12-03T06:19:55.293Z,15.68
2022-12-03T06:20:58.350Z,16.08
2022-12-03T06:22:00.907Z,16.80
2022-12-03T06:23:03.498Z,17.42
2022-12-03T06:24:06.448Z,17.15
2022-12-03T06:25:09.984Z,16.40
2022-12-03T06:26:13.798Z,16.60
2022-12-03T06:27:17.052Z,16.45
2022-12-03T06:28:19.838Z,18.02
2022-12-03T06:29:22.607Z,18.45
2022-12-03T06:30:25.369Z,17.30
2022-12-03T06:31:28.786Z,18.62
2022-12-03T06:32:31.604Z,18.23
2022-12-03T06:33:34.306Z,17.45
2022-12-03T06:34:37.208Z,18.20
2022-12-03T06:35:39.836Z,17.65
2022-12-03T06:36:42.657Z,17.45
2022-12-03T06:37:45.752Z,17.75
2022-12-03T06:38:48.404Z,18.23
2022-12-03T06:39:51.069Z,17.15
2022-12-03T06:40:53.842Z,17.60
2022-12-03T06:41:56.508Z,17.92
2022-12-03T06:42:59.219Z,17.60
2022-12-03T06:44:01.839Z,17.67
2022-12-03T06:45:05.170Z,17.15
2022-12-03T06:46:08.108Z,17.30
2022-12-03T06:47:10.913Z,17.17
2022-12-03T06:48:13.588Z,17.30
2022-12-03T06:49:17.842Z,16.90
2022-12-03T06:50:20.568Z,15.98
2022-12-03T06:51:23.233Z,16.58
2022-12-03T06:52:25.876Z,16.17
2022-12-03T06:53:28.570Z,17.02
2022-12-03T06:54:31.494Z,16.37
2022-12-03T06:55:34.129Z,16.23
2022-12-03T06:56:43.398Z,17.02
2022-12-03T06:57:48.854Z,15.65
2022-12-03T06:58:51.616Z,16.05
2022-12-03T06:59:54.854Z,15.70
2022-12-03T07:00:57.674Z,15.48
2022-12-03T07:02:01.342Z,14.63
2022-12-03T07:03:04.877Z,15.82
2022-12-03T07:04:07.788Z,14.68
2022-12-03T07:05:11.070Z,15.40
2022-12-03T07:06:14.251Z,14.82
2022-12-03T07:07:17.099Z,14.30
2022-12-03T07:08:20.153Z,15.20
2022-12-03T07:09:23.220Z,15.95
2022-12-03T07:10:26.069Z,17.00
2022-12-03T07:11:31.648Z,15.57
2022-12-03T07:12:34.250Z,16.55
2022-12-03T07:13:37.026Z,17.25
2022-12-03T07:14:39.681Z,17.95
2022-12-03T07:15:42.679Z,18.40
2022-12-03T07:16:45.428Z,18.55
2022-12-03T07:17:48.228Z,19.98
2022-12-03T07:18:50.909Z,19.08
2022-12-03T07:19:53.984Z,18.12
2022-12-03T07:20:56.562Z,19.25
2022-12-03T07:21:59.262Z,18.85
2022-12-03T07:23:01.938Z,18.33
2022-12-03T07:24:05.733Z,19.35
2022-12-03T07:25:09.300Z,18.80
2022-12-03T07:26:11.927Z,19.45
2022-12-03T07:27:14.492Z,18.42
2022-12-03T07:28:17.132Z,19.02
2022-12-03T07:29:19.867Z,18.58
2022-12-03T07:30:23.749Z,18.67
2022-12-03T07:31:26.860Z,18.50
2022-12-03T07:32:29.507Z,18.58
2022-12-03T07:33:32.600Z,18.08
2022-12-03T07:34:35.440Z,18.92
2022-12-03T07:35:38.123Z,19.48
2022-12-03T07:36:40.793Z,19.48
2022-12-03T07:37:43.728Z,19.12
2022-12-03T07:38:46.426Z,20.27
2022-12-03T07:39:54.771Z,19.45
2022-12-03T07:40:57.550Z,18.73
2022-12-03T07:42:00.297Z,19.25
2022-12-03T07:43:03.032Z,19.30
2022-12-03T07:44:10.876Z,18.23
2022-12-03T07:45:16.825Z,19.52
2022-12-03T07:46:19.547Z,19.05
2022-12-03T07:47:22.311Z,19.80
2022-12-03T07:48:25.823Z,19.20
2022-12-03T07:49:28.478Z,20.00
2022-12-03T07:50:31.142Z,20.73
2022-12-03T07:51:33.984Z,21.02
2022-12-03T07:52:36.828Z,20.00
2022-12-03T07:53:39.754Z,20.17
2022-12-03T07:54:42.465Z,20.67
2022-12-03T07:55:45.110Z,19.10
2022-12-03T07:56:51.146Z,18.37
2022-12-03T07:57:53.811Z,19.77
2022-12-03T07:58:56.667Z,20.10
2022-12-03T07:59:59.388Z,18.65
2022-12-03T08:01:02.225Z,21.40
2022-12-03T08:02:05.356Z,19.50
2022-12-03T08:03:08.056Z,19.15
2022-12-03T08:04:13.346Z,19.58
2022-12-03T08:05:16.091Z,19.17
2022-12-03T08:06:18.710Z,21.92
2022-12-03T08:07:21.428Z,20.12
2022-12-03T08:08:24.417Z,20.60
2022-12-03T08:09:27.152Z,20.37
2022-12-03T08:10:29.973Z,20.65
2022-12-03T08:11:33.798Z,21.95
2022-12-03T08:12:42.111Z,20.80
2022-12-03T08:13:44.750Z,20.27
2022-12-03T08:14:47.506Z,20.17
2022-12-03T08:15:50.181Z,21.40
2022-12-03T08:16:53.070Z,21.48
2022-12-03T08:17:58.970Z,22.08
2022-12-03T08:19:02.719Z,21.52
2022-12-03T08:20:17.963Z,20.67
2022-12-03T08:21:22.006Z,20.70
2022-12-03T08:22:24.716Z,19.90
2022-12-03T08:23:28.073Z,21.02
2022-12-03T08:24:30.770Z,20.77
2022-12-03T08:25:33.915Z,20.50
2022-12-03T08:26:36.646Z,21.92
2022-12-03T08:27:39.441Z,20.35
2022-12-03T08:28:42.072Z,20.23
2022-12-03T08:29:45.296Z,20.73
2022-12-03T08:31:18.724Z,22.33
2022-12-03T08:32:21.411Z,20.58
2022-12-03T08:33:36.076Z,21.52
2022-12-03T08:34:43.838Z,20.45
2022-12-03T08:35:51.185Z,19.80
2022-12-03T08:37:06.047Z,20.83
2022-12-03T08:38:12.988Z,20.08
2022-12-03T08:39:34.015Z,20.75
2022-12-03T08:40:42.092Z,20.67
2022-12-03T08:42:03.473Z,20.92
2022-12-03T08:43:27.381Z,19.60
2022-12-03T08:44:41.053Z,20.40
2022-12-03T08:45:45.516Z,21.67
2022-12-03T08:46:54.474Z,22.35
2022-12-03T08:48:20.995Z,23.08
2022-12-03T08:49:23.669Z,22.20
2022-12-03T08:50:33.040Z,22.45
2022-12-03T08:51:35.763Z,21.92
2022-12-03T08:52:38.460Z,22.50
2022-12-03T08:53:49.850Z,22.70
2022-12-03T08:54:55.706Z,22.48
2022-12-03T08:56:01.851Z,21.80
2022-12-03T08:57:41.483Z,22.42
2022-12-03T08:58:46.618Z,21.33
2022-12-03T08:59:49.579Z,21.67
2022-12-03T09:00:56.708Z,22.87
2022-12-03T09:02:00.038Z,21.37
2022-12-03T09:03:02.875Z,21.80
2022-12-03T09:04:36.422Z,22.65
2022-12-03T09:05:39.157Z,21.08
2022-12-03T09:06:41.955Z,23.62
2022-12-03T09:07:44.700Z,23.12
2022-12-03T09:08:47.495Z,23.67
2022-12-03T09:09:50.787Z,24.08
2022-12-03T09:10:53.766Z,22.77
2022-12-03T09:11:56.827Z,23.52
2022-12-03T09:12:59.563Z,23.98
2022-12-03T09:14:02.257Z,23.40
2022-12-03T09:15:05.460Z,23.05
2022-12-03T09:16:08.358Z,22.10
2022-12-03T09:17:11.148Z,23.95
2022-12-03T09:18:16.901Z,24.77
2022-12-03T09:19:19.763Z,29.12
2022-12-03T09:20:22.566Z,22.00
2022-12-03T09:21:25.357Z,21.70
2022-12-03T09:22:27.966Z,22.62
2022-12-03T09:23:30.863Z,25.20
2022-12-03T09:24:33.568Z,23.42
2022-12-03T09:25:36.160Z,22.80
2022-12-03T09:26:38.949Z,24.77
2022-12-03T09:27:41.654Z,21.30
2022-12-03T09:28:44.522Z,23.92
2022-12-03T09:29:47.065Z,24.73
2022-12-03T09:30:49.791Z,22.27
2022-12-03T09:31:53.089Z,22.73
2022-12-03T09:32:55.811Z,23.75
2022-12-03T09:33:58.725Z,23.45
2022-12-03T09:35:01.713Z,22.00
2022-12-03T09:36:04.712Z,22.85
2022-12-03T09:37:07.656Z,23.30
2022-12-03T09:38:11.041Z,24.00
2022-12-03T09:39:14.022Z,22.75
2022-12-03T09:40:16.821Z,22.45
2022-12-03T09:41:19.692Z,22.90
2022-12-03T09:42:22.922Z,24.05
2022-12-03T09:43:49.351Z,23.08
2022-12-03T09:44:51.839Z,27.17
2022-12-03T09:45:54.920Z,24.77
2022-12-03T09:47:00.195Z,25.42
2022-12-03T09:48:04.353Z,24.37
2022-12-03T09:49:15.486Z,25.52
2022-12-03T09:50:26.601Z,22.98
2022-12-03T09:51:33.137Z,23.80
2022-12-03T09:52:35.982Z,29.85
2022-12-03T09:53:41.343Z,24.10
2022-12-03T09:54:47.530Z,24.35
2022-12-03T09:55:50.420Z,21.58
2022-12-03T09:56:55.776Z,21.77
2022-12-03T09:57:58.415Z,23.65
2022-12-03T09:59:01.096Z,24.58
2022-12-03T10:00:15.548Z,26.12
2022-12-03T10:01:18.932Z,22.92
2022-12-03T10:02:27.538Z,23.55
2022-12-03T10:03:32.187Z,22.80
2022-12-03T10:04:34.804Z,22.50
2022-12-03T10:05:37.538Z,22.30
2022-12-03T10:06:45.552Z,23.33
2022-12-03T10:07:50.224Z,21.35
2022-12-03T10:08:55.910Z,23.00
2022-12-03T10:09:58.574Z,23.98
2022-12-03T10:11:01.380Z,27.50
2022-12-03T10:12:04.728Z,22.20
2022-12-03T10:13:11.726Z,22.60
2022-12-03T10:14:17.350Z,23.30
2022-12-03T10:15:23.046Z,24.90
2022-12-03T10:16:26.454Z,25.08
2022-12-03T10:17:31.950Z,24.92
2022-12-03T10:18:42.176Z,23.83
2022-12-03T10:19:45.278Z,23.38
2022-12-03T10:20:48.389Z,24.52
2022-12-03T10:21:51.223Z,22.50
2022-12-03T10:22:53.853Z,26.42
2022-12-03T10:24:18.177Z,22.33
2022-12-03T10:25:23.145Z,24.52
2022-12-03T10:26:40.870Z,23.62
2022-12-03T10:27:54.807Z,21.73
2022-12-03T10:28:57.511Z,26.12
2022-12-03T10:30:02.481Z,23.92
2022-12-03T10:31:09.214Z,24.92
2022-12-03T10:32:12.930Z,21.58
2022-12-03T10:33:18.806Z,21.77
2022-12-03T10:34:33.512Z,20.88
2022-12-03T10:35:43.792Z,25.92
2022-12-03T10:36:46.616Z,22.73
2022-12-03T10:38:02.172Z,22.15
2022-12-03T10:39:16.239Z,20.85
2022-12-03T10:40:25.326Z,19.30
2022-12-03T10:41:29.051Z,21.27
2022-12-03T10:42:33.641Z,20.85
2022-12-03T10:43:36.217Z,21.27
2022-12-03T10:44:39.200Z,21.17
2022-12-03T10:45:43.064Z,19.98
2022-12-03T10:46:47.388Z,19.60
2022-12-03T10:48:13.576Z,18.85
2022-12-03T10:49:19.037Z,20.23
2022-12-03T10:50:21.640Z,19.10
2022-12-03T10:51:24.458Z,20.10
2022-12-03T10:52:27.295Z,19.50
2022-12-03T10:53:32.509Z,20.55
2022-12-03T10:54:35.772Z,20.17
2022-12-03T10:55:41.288Z,21.52
2022-12-03T10:56:44.533Z,20.85
2022-12-03T10:57:48.282Z,19.20
2022-12-03T10:58:51.469Z,19.80
2022-12-03T10:59:55.081Z,19.48
2022-12-03T11:00:59.264Z,18.90
2022-12-03T11:02:05.922Z,22.77
2022-12-03T11:03:21.997Z,26.23
2022-12-03T11:04:37.269Z,22.35
2022-12-03T11:05:40.054Z,19.55
2022-12-03T11:06:42.782Z,20.88
2022-12-03T11:07:45.918Z,20.58
2022-12-03T11:08:57.578Z,19.35
2022-12-03T11:10:02.908Z,24.48
2022-12-03T11:11:16.011Z,23.38
2022-12-03T11:12:25.457Z,20.12
2022-12-03T11:13:29.364Z,21.70
2022-12-03T11:14:56.931Z,20.25
2022-12-03T11:16:06.325Z,22.27
2022-12-03T11:17:09.366Z,19.30
2022-12-03T11:18:11.995Z,18.50
2022-12-03T11:19:19.054Z,17.67
2022-12-03T11:20:24.835Z,18.08
2022-12-03T11:21:27.592Z,18.40
2022-12-03T11:22:54.208Z,19.73
2022-12-03T11:23:59.965Z,19.25
2022-12-03T11:25:27.155Z,18.30
2022-12-03T11:26:29.723Z,18.33
2022-12-03T11:27:32.496Z,19.08
2022-12-03T11:28:36.671Z,18.40
2022-12-03T11:29:45.030Z,19.08
2022-12-03T11:30:53.893Z,18.83
2022-12-03T11:31:56.612Z,18.58
2022-12-03T11:33:00.849Z,18.12
2022-12-03T11:34:18.886Z,18.02
2022-12-03T11:35:24.029Z,18.23
2022-12-03T11:36:47.652Z,16.77
2022-12-03T11:37:49.673Z,18.50
2022-12-03T11:38:55.143Z,19.15
2022-12-03T11:40:17.746Z,18.05
2022-12-03T11:41:23.958Z,18.95
2022-12-03T11:42:38.799Z,17.42
2022-12-03T11:44:06.335Z,17.75
2022-12-03T11:45:09.004Z,18.00
2022-12-03T11:46:11.777Z,16.95
2022-12-03T11:47:16.495Z,17.00
2022-12-03T11:48:20.488Z,16.98
2022-12-03T11:49:33.625Z,17.70
2022-12-03T11:50:41.651Z,17.77
2022-12-03T11:51:44.886Z,20.92
2022-12-03T11:52:53.313Z,17.95
2022-12-03T11:53:58.937Z,18.35
2022-12-03T11:55:16.816Z,33.85
2022-12-03T11:56:28.945Z,17.87
2022-12-03T11:57:37.848Z,21.33
2022-12-03T11:58:43.641Z,19.25
2022-12-03T12:00:06.884Z,18.70
2022-12-03T12:01:10.048Z,17.40
2022-12-03T12:02:21.790Z,16.92
2022-12-03T12:03:48.973Z,21.48
2022-12-03T12:04:52.084Z,16.50
2022-12-03T12:06:12.362Z,17.92
2022-12-03T12:07:33.997Z,15.48
2022-12-03T12:09:04.131Z,15.05
2022-12-03T12:10:07.264Z,14.82
2022-12-03T12:11:28.992Z,14.95
2022-12-03T12:12:45.605Z,14.70
2022-12-03T12:14:08.176Z,14.70
2022-12-03T12:15:47.435Z,14.32
2022-12-03T12:16:55.523Z,15.15
2022-12-03T12:18:36.281Z,15.93
2022-12-03T12:19:43.951Z,15.25
2022-12-03T12:20:46.629Z,17.15
2022-12-03T12:21:50.131Z,18.17
2022-12-03T12:22:56.102Z,15.82
2022-12-03T12:24:48.486Z,16.35
2022-12-03T12:25:54.321Z,14.98
2022-12-03T12:27:19.267Z,14.95
2022-12-03T12:28:22.026Z,14.98
2022-12-03T12:29:24.988Z,14.95
2022-12-03T12:30:27.594Z,15.10
2022-12-03T12:31:30.455Z,14.23
2022-12-03T12:32:40.584Z,14.25
2022-12-03T12:33:43.291Z,14.27
2022-12-03T12:34:51.002Z,12.95
2022-12-03T12:35:54.053Z,14.32
2022-12-03T12:37:00.003Z,14.20
2022-12-03T12:38:08.845Z,14.38
2022-12-03T12:39:16.072Z,15.18
2022-12-03T12:40:19.607Z,13.48
2022-12-03T12:41:22.220Z,12.95
2022-12-03T12:42:28.112Z,14.35
2022-12-03T12:43:32.771Z,12.90
2022-12-03T12:44:35.668Z,12.82
2022-12-03T12:45:44.413Z,12.15
2022-12-03T12:46:48.606Z,12.55
2022-12-03T12:48:20.197Z,14.63
2022-12-03T12:49:27.088Z,11.23
2022-12-03T12:50:31.694Z,12.63
2022-12-03T12:51:34.467Z,11.65
2022-12-03T12:52:50.996Z,12.52
2022-12-03T12:53:54.061Z,12.73
2022-12-03T12:55:01.538Z,11.98
2022-12-03T12:56:15.518Z,12.77
2022-12-03T12:57:24.178Z,11.98
2022-12-03T12:58:31.551Z,12.23
2022-12-03T12:59:34.463Z,12.05
2022-12-03T13:00:37.626Z,12.25
2022-12-03T13:01:42.065Z,12.23
2022-12-03T13:02:50.382Z,13.05
2022-12-03T13:03:53.457Z,12.18
2022-12-03T13:04:56.347Z,13.35
2022-12-03T13:05:59.076Z,13.35
2022-12-03T13:07:01.762Z,12.30
2022-12-03T13:08:22.881Z,12.63
2022-12-03T13:09:27.131Z,11.15
2022-12-03T13:10:37.495Z,11.65
2022-12-03T13:11:45.967Z,12.55
2022-12-03T13:12:49.171Z,12.02
2022-12-03T13:13:52.229Z,11.63
2022-12-03T13:14:59.400Z,11.65
2022-12-03T13:16:11.721Z,12.23
2022-12-03T13:17:19.002Z,12.95
2022-12-03T13:18:33.794Z,12.25
2022-12-03T13:19:46.278Z,11.63
2022-12-03T13:20:50.387Z,11.70
2022-12-03T13:22:00.291Z,10.57
2022-12-03T13:23:05.963Z,10.45
2022-12-03T13:24:32.979Z,11.95
2022-12-03T13:25:59.287Z,11.10
2022-12-03T13:27:20.832Z,11.20
2022-12-03T13:28:23.447Z,11.20
2022-12-03T13:29:27.838Z,10.60
2022-12-03T13:30:30.591Z,11.32
2022-12-03T13:31:43.214Z,11.43
2022-12-03T13:32:46.677Z,11.35
2022-12-03T13:33:50.620Z,11.07
2022-12-03T13:34:55.719Z,11.73
2022-12-03T13:35:58.361Z,11.88
2022-12-03T13:37:02.319Z,12.02
2022-12-03T13:38:13.886Z,11.52
2022-12-03T13:39:38.820Z,12.13
2022-12-03T13:40:41.796Z,11.45
2022-12-03T13:42:03.468Z,12.10
2022-12-03T13:43:20.085Z,11.45
2022-12-03T13:44:22.818Z,11.25
2022-12-03T13:45:47.347Z,12.95
2022-12-03T13:46:50.050Z,11.55
2022-12-03T13:47:58.926Z,10.73
2022-12-03T13:49:02.269Z,11.55
2022-12-03T13:50:20.350Z,11.88
2022-12-03T13:51:33.467Z,11.95
2022-12-03T13:52:36.463Z,12.30
2022-12-03T13:53:40.738Z,12.25
2022-12-03T13:54:43.466Z,11.60
2022-12-03T13:55:49.007Z,11.82
2022-12-03T13:56:51.908Z,11.60
2022-12-03T13:57:55.005Z,12.37
2022-12-03T13:59:00.395Z,12.07
2022-12-03T14:00:03.844Z,11.90
2022-12-03T14:01:06.738Z,12.25
2022-12-03T14:02:10.142Z,11.98
2022-12-03T14:03:12.773Z,12.25
2022-12-03T14:04:15.315Z,11.52
2022-12-03T14:05:17.969Z,12.27
2022-12-03T14:06:20.897Z,12.30
2022-12-03T14:07:23.619Z,12.60
2022-12-03T14:08:26.345Z,11.48
2022-12-03T14:09:29.062Z,12.10