createdAt,value
2022-08-03T00:00:30.815Z,2.47
2022-08-03T00:03:33.634Z,2.62
2022-08-03T00:06:37.318Z,2.80
2022-08-03T00:09:39.764Z,2.70
2022-08-03T00:12:42.016Z,2.58
2022-08-03T00:15:44.274Z,2.37
2022-08-03T00:18:46.557Z,2.72
2022-08-03T00:21:48.740Z,2.67
2022-08-03T00:24:50.994Z,2.70
2022-08-03T00:27:53.252Z,2.75
2022-08-03T00:30:56.766Z,2.67
2022-08-03T00:34:03.221Z,2.60
2022-08-03T00:37:05.875Z,2.80
2022-08-03T00:40:10.104Z,2.87
2022-08-03T00:43:13.109Z,2.62
2022-08-03T00:46:20.854Z,2.80
2022-08-03T00:49:24.253Z,2.20
2022-08-03T00:52:26.546Z,2.80
2022-08-03T00:55:29.438Z,2.70
2022-08-03T00:58:32.142Z,2.95
2022-08-03T01:01:34.466Z,2.58
2022-08-03T01:04:36.792Z,2.60
2022-08-03T01:08:03.649Z,2.90
2022-08-03T01:12:00.811Z,2.50
2022-08-03T01:15:21.141Z,2.42
2022-08-03T01:18:39.356Z,2.87
2022-08-03T01:22:20.360Z,2.30
2022-08-03T01:25:45.061Z,2.47
2022-08-03T01:28:59.355Z,2.70
2022-08-03T01:32:58.041Z,2.65
2022-08-03T01:35:43.440Z,3.20
2022-08-03T01:38:51.140Z,2.78
2022-08-03T01:42:00.001Z,2.53
2022-08-03T01:45:03.909Z,2.85
2022-08-03T01:48:07.043Z,2.92
2022-08-03T01:51:10.787Z,2.40
2022-08-03T01:54:14.010Z,2.85
2022-08-03T01:57:17.773Z,2.60
2022-08-03T02:00:20.433Z,2.87
2022-08-03T02:03:23.477Z,2.95
2022-08-03T02:07:02.189Z,2.85
2022-08-03T02:09:51.798Z,2.92
2022-08-03T02:12:54.883Z,2.87
2022-08-03T02:15:58.326Z,2.90
2022-08-03T02:19:04.295Z,2.92
2022-08-03T02:22:10.556Z,2.78
2022-08-03T02:25:14.506Z,2.55
2022-08-03T02:28:20.103Z,3.00
2022-08-03T02:31:29.807Z,3.03
2022-08-03T02:34:34.274Z,2.80
2022-08-03T02:37:42.727Z,3.30
2022-08-03T02:40:50.165Z,3.17
2022-08-03T02:44:06.616Z,3.30
2022-08-03T02:47:11.159Z,3.15
2022-08-03T02:50:14.862Z,2.90
2022-08-03T02:53:18.418Z,3.37
2022-08-03T02:56:24.466Z,3.08
2022-08-03T02:59:29.935Z,3.20
2022-08-03T03:02:33.084Z,3.25
2022-08-03T03:05:52.448Z,4.05
2022-08-03T03:08:59.879Z,3.80
2022-08-03T03:12:03.129Z,3.20
2022-08-03T03:15:06.661Z,3.45
2022-08-03T03:18:10.167Z,3.25
2022-08-03T03:21:13.477Z,3.42
2022-08-03T03:24:16.513Z,3.42
2022-08-03T03:27:18.921Z,3.30
2022-08-03T03:30:23.362Z,3.37
2022-08-03T03:33:28.260Z,3.60
2022-08-03T03:36:31.142Z,3.90
2022-08-03T03:39:33.647Z,3.20
2022-08-03T03:42:36.102Z,3.30
2022-08-03T03:45:38.737Z,3.58
2022-08-03T03:48:41.004Z,3.83
2022-08-03T03:51:43.284Z,4.30
2022-08-03T03:54:45.787Z,3.50
2022-08-03T03:57:47.998Z,3.60
2022-08-03T04:00:50.965Z,3.92
2022-08-03T04:03:53.206Z,4.18
2022-08-03T04:07:14.127Z,3.25
2022-08-03T04:10:39.642Z,3.42
2022-08-03T04:13:55.317Z,4.10
2022-08-03T04:17:05.264Z,3.87
2022-08-03T04:20:07.983Z,3.40
2022-08-03T04:23:13.717Z,3.47
2022-08-03T04:26:21.284Z,3.12
2022-08-03T04:29:25.327Z,2.75
2022-08-03T04:32:28.830Z,2.80
2022-08-03T04:35:58.568Z,2.65
2022-08-03T04:39:03.590Z,3.00
2022-08-03T04:42:09.182Z,3.05
2022-08-03T04:45:16.210Z,3.03
2022-08-03T04:48:20.105Z,2.50
2022-08-03T04:51:22.407Z,2.47
2022-08-03T04:54:24.894Z,2.75
2022-08-03T04:57:27.108Z,2.60
2022-08-03T05:00:29.692Z,2.53
2022-08-03T05:03:32.242Z,2.47
2022-08-03T05:06:34.600Z,2.50
2022-08-03T05:09:50.652Z,2.60
2022-08-03T05:12:55.139Z,2.55
2022-08-03T05:15:57.428Z,2.47
2022-08-03T05:18:59.587Z,2.42
2022-08-03T05:22:01.849Z,2.50
2022-08-03T05:25:04.475Z,2.70
2022-08-03T05:28:06.710Z,2.28
2022-08-03T05:31:08.932Z,2.33
2022-08-03T05:34:11.124Z,2.67
2022-08-03T05:37:13.313Z,2.17
2022-08-03T05:40:15.550Z,2.50
2022-08-03T05:43:17.719Z,2.70
2022-08-03T05:46:20.976Z,2.80
2022-08-03T05:49:23.248Z,2.78
2022-08-03T05:52:25.569Z,2.70
2022-08-03T05:55:28.122Z,2.83
2022-08-03T05:58:31.033Z,2.72
2022-08-03T06:01:35.767Z,2.92
2022-08-03T06:04:38.122Z,2.62
2022-08-03T06:07:40.413Z,2.78
2022-08-03T06:10:42.703Z,2.67
2022-08-03T06:13:46.088Z,3.00
2022-08-03T06:16:48.414Z,2.97
2022-08-03T06:19:53.437Z,2.78
2022-08-03T06:23:00.210Z,2.83
2022-08-03T06:26:03.485Z,3.22
2022-08-03T06:29:05.652Z,3.33
2022-08-03T06:32:10.890Z,2.80
2022-08-03T06:35:14.032Z,3.42
2022-08-03T06:38:16.336Z,3.10
2022-08-03T06:41:18.800Z,3.40
2022-08-03T06:44:21.148Z,3.28
2022-08-03T06:47:23.331Z,3.22
2022-08-03T06:50:26.319Z,3.08
2022-08-03T06:53:28.623Z,3.00
2022-08-03T06:56:30.830Z,3.58
2022-08-03T07:00:10.526Z,3.10
2022-08-03T07:02:58.308Z,2.67
2022-08-03T07:06:01.053Z,4.15
2022-08-03T07:09:03.377Z,3.00
2022-08-03T07:12:06.719Z,3.40
2022-08-03T07:15:09.314Z,3.20
2022-08-03T07:18:28.315Z,3.58
2022-08-03T07:21:32.255Z,3.42
2022-08-03T07:24:34.690Z,3.40
2022-08-03T07:27:38.315Z,2.95
2022-08-03T07:30:40.889Z,3.17
2022-08-03T07:33:43.104Z,3.00
2022-08-03T07:36:45.361Z,2.83
2022-08-03T07:39:47.612Z,2.92
2022-08-03T07:42:53.311Z,3.80
2022-08-03T07:45:55.797Z,3.15
2022-08-03T07:48:58.146Z,2.92
2022-08-03T07:52:19.100Z,2.97
2022-08-03T07:55:25.537Z,3.70
2022-08-03T07:58:27.776Z,2.95
2022-08-03T08:01:32.817Z,2.60
2022-08-03T08:04:35.189Z,2.78
2022-08-03T08:07:38.651Z,2.83
2022-08-03T08:10:41.147Z,2.70
2022-08-03T08:13:43.371Z,2.87
2022-08-03T08:16:46.395Z,2.47
2022-08-03T08:19:51.627Z,2.62
2022-08-03T08:22:57.122Z,2.60
2022-08-03T08:26:00.335Z,3.33
2022-08-03T08:29:03.646Z,2.30
2022-08-03T08:32:05.983Z,3.03
2022-08-03T08:35:08.885Z,2.42
2022-08-03T08:38:11.093Z,2.70
2022-08-03T08:41:14.394Z,2.92
2022-08-03T08:44:16.588Z,3.10
2022-08-03T08:47:30.491Z,2.17
2022-08-03T08:50:54.371Z,2.33
2022-08-03T08:53:58.011Z,2.00
2022-08-03T08:57:03.049Z,2.40
2022-08-03T09:00:14.804Z,2.55
2022-08-03T09:03:22.747Z,2.22
2022-08-03T09:06:31.954Z,2.30
2022-08-03T09:10:10.925Z,2.20
2022-08-03T09:12:56.342Z,2.10
2022-08-03T09:16:21.836Z,2.05
2022-08-03T09:19:24.042Z,2.00
2022-08-03T09:22:28.405Z,2.35
2022-08-03T09:25:41.807Z,1.95
2022-08-03T09:28:56.523Z,2.05
2022-08-03T09:32:06.588Z,2.58
2022-08-03T09:35:09.491Z,1.85
2022-08-03T09:38:16.113Z,2.12
2022-08-03T09:41:19.040Z,2.00
2022-08-03T09:44:34.840Z,2.35
2022-08-03T09:47:37.166Z,1.70
2022-08-03T09:50:58.511Z,1.90
2022-08-03T09:54:03.986Z,1.85
2022-08-03T09:57:07.330Z,1.85
2022-08-03T10:00:14.791Z,1.83
2022-08-03T10:03:17.177Z,1.90
2022-08-03T10:06:20.130Z,1.95
2022-08-03T10:09:22.364Z,2.03
2022-08-03T10:12:25.135Z,2.30
2022-08-03T10:16:23.485Z,1.90
2022-08-03T10:18:49.732Z,1.90
2022-08-03T10:21:58.361Z,2.75
2022-08-03T10:25:04.541Z,1.85
2022-08-03T10:28:07.140Z,1.90
2022-08-03T10:31:10.394Z,1.80
2022-08-03T10:34:23.450Z,1.95
2022-08-03T10:37:27.964Z,1.95
2022-08-03T10:40:49.358Z,1.85
2022-08-03T10:44:11.587Z,1.80
2022-08-03T10:47:13.893Z,1.80
2022-08-03T10:50:16.854Z,2.22
2022-08-03T10:53:55.213Z,1.85
2022-08-03T10:57:17.617Z,1.85
2022-08-03T11:00:23.820Z,1.92
2022-08-03T11:03:26.111Z,1.73
2022-08-03T11:06:28.626Z,1.90
2022-08-03T11:09:53.700Z,1.55
2022-08-03T11:13:06.971Z,1.73
2022-08-03T11:16:23.153Z,1.80
2022-08-03T11:19:57.373Z,1.70
2022-08-03T11:23:01.643Z,1.67
2022-08-03T11:26:22.718Z,1.55
2022-08-03T11:29:29.992Z,1.50
2022-08-03T11:32:38.450Z,1.67
2022-08-03T11:35:58.789Z,1.60
2022-08-03T11:39:16.841Z,1.62
2022-08-03T11:42:22.547Z,1.75
2022-08-03T11:45:24.835Z,1.40
2022-08-03T11:48:32.453Z,1.35
2022-08-03T11:51:35.244Z,1.70
2022-08-03T11:54:37.968Z,1.90
2022-08-03T11:59:00.850Z,1.33
2022-08-03T12:01:07.741Z,1.40
2022-08-03T12:04:11.461Z,1.70
2022-08-03T12:07:13.769Z,1.60
2022-08-03T12:10:37.585Z,1.52
2022-08-03T12:14:45.352Z,1.67
2022-08-03T12:17:07.309Z,1.60
2022-08-03T12:20:22.055Z,1.50
2022-08-03T12:23:38.329Z,1.48
2022-08-03T12:26:58.323Z,1.50
2022-08-03T12:30:02.451Z,1.50
2022-08-03T12:33:26.843Z,1.50
2022-08-03T12:36:31.026Z,1.30
2022-08-03T12:39:33.269Z,2.05
2022-08-03T12:42:37.530Z,1.85
2022-08-03T12:45:39.827Z,1.40
2022-08-03T12:49:04.594Z,1.45
2022-08-03T12:52:07.685Z,1.50
2022-08-03T12:55:19.897Z,1.30
2022-08-03T12:58:34.354Z,1.30
2022-08-03T13:01:37.668Z,1.30
2022-08-03T13:04:39.994Z,1.60
2022-08-03T13:07:45.862Z,1.60
2022-08-03T13:10:48.665Z,1.35
2022-08-03T13:13:52.458Z,1.50
2022-08-03T13:16:54.650Z,1.40
2022-08-03T13:19:56.841Z,1.70
2022-08-03T13:23:00.963Z,1.90
2022-08-03T13:26:03.409Z,1.60
2022-08-03T13:29:05.618Z,1.60
2022-08-03T13:32:08.007Z,1.70
2022-08-03T13:35:11.009Z,1.95
2022-08-03T13:38:18.856Z,2.08
2022-08-03T13:41:29.108Z,1.52
2022-08-03T13:44:37.009Z,1.95
2022-08-03T13:47:39.209Z,1.70
2022-08-03T13:50:43.204Z,1.67
2022-08-03T13:53:45.559Z,2.00
2022-08-03T13:56:52.939Z,1.60
2022-08-03T13:59:55.183Z,1.50
2022-08-03T14:03:05.365Z,1.58
2022-08-03T14:06:11.646Z,1.45
2022-08-03T14:09:14.724Z,1.75
2022-08-03T14:12:16.948Z,1.60
2022-08-03T14:15:19.203Z,1.42
2022-08-03T14:18:28.970Z,1.65
2022-08-03T14:21:36.111Z,1.62
2022-08-03T14:24:38.313Z,1.80
2022-08-03T14:27:40.502Z,1.50
2022-08-03T14:30:43.124Z,1.40
2022-08-03T14:33:45.331Z,2.08
2022-08-03T14:36:47.507Z,1.65
2022-08-03T14:40:05.222Z,2.03
2022-08-03T14:43:07.629Z,1.40
2022-08-03T14:46:09.841Z,1.62
2022-08-03T14:50:33.700Z,1.50
2022-08-03T14:52:34.251Z,1.92
2022-08-03T14:55:38.195Z,1.60
2022-08-03T14:58:41.229Z,1.67
2022-08-03T15:02:06.261Z,1.85
2022-08-03T15:05:06.131Z,1.55
2022-08-03T15:08:09.373Z,1.83
2022-08-03T15:11:11.692Z,1.90
2022-08-03T15:14:14.635Z,1.48
2022-08-03T15:17:17.354Z,1.62
2022-08-03T15:20:26.494Z,2.37
2022-08-03T15:23:38.798Z,1.60
2022-08-03T15:26:41.887Z,1.55
2022-08-03T15:30:05.083Z,1.65
2022-08-03T15:33:06.547Z,1.60
2022-08-03T15:36:08.748Z,1.40
2022-08-03T15:39:11.025Z,1.40
2022-08-03T15:42:13.296Z,1.60
2022-08-03T15:45:17.860Z,1.60
2022-08-03T15:48:26.582Z,1.42
2022-08-03T15:51:28.944Z,1.67
2022-08-03T15:54:31.273Z,1.50
2022-08-03T15:57:33.519Z,1.60
2022-08-03T16:00:59.807Z,1.35
2022-08-03T16:04:02.773Z,1.85
2022-08-03T16:07:06.913Z,1.62
2022-08-03T16:10:14.811Z,1.60
2022-08-03T16:13:16.993Z,1.67
2022-08-03T16:16:19.588Z,1.80
2022-08-03T16:19:21.782Z,1.80
2022-08-03T16:22:25.094Z,1.50
2022-08-03T16:25:28.122Z,1.60
2022-08-03T16:28:31.183Z,1.75
2022-08-03T16:31:33.408Z,1.50
2022-08-03T16:34:36.950Z,1.70
2022-08-03T16:37:39.641Z,1.45
2022-08-03T16:40:42.297Z,1.60
2022-08-03T16:43:44.484Z,1.90
2022-08-03T16:46:46.893Z,1.40
2022-08-03T16:49:54.353Z,1.83
2022-08-03T16:52:58.415Z,1.85
2022-08-03T16:56:00.765Z,1.30
2022-08-03T16:59:04.318Z,1.50
2022-08-03T17:02:12.708Z,1.65
2022-08-03T17:05:14.898Z,1.70
2022-08-03T17:08:26.857Z,1.80
2022-08-03T17:11:29.565Z,1.80
2022-08-03T17:14:34.280Z,1.50
2022-08-03T17:17:53.802Z,2.28
2022-08-03T17:20:58.562Z,1.73
2022-08-03T17:24:12.259Z,1.90
2022-08-03T17:28:41.765Z,1.73
2022-08-03T17:30:59.678Z,1.70
2022-08-03T17:34:04.617Z,1.95
2022-08-03T17:37:26.945Z,2.03
2022-08-03T17:40:29.610Z,1.90
2022-08-03T17:44:14.247Z,1.70
2022-08-03T17:46:56.269Z,1.87
2022-08-03T17:50:00.814Z,1.70
2022-08-03T17:53:15.096Z,1.67
2022-08-03T17:56:40.306Z,1.65
2022-08-03T17:59:58.445Z,1.90
2022-08-03T18:03:25.153Z,2.40
2022-08-03T18:06:31.146Z,2.35
2022-08-03T18:10:05.926Z,1.98
2022-08-03T18:13:04.091Z,1.90
2022-08-03T18:16:18.194Z,2.53
2022-08-03T18:19:21.477Z,1.80
2022-08-03T18:22:44.277Z,1.92
2022-08-03T18:25:56.155Z,2.20
2022-08-03T18:29:01.473Z,1.85
2022-08-03T18:32:13.333Z,2.17
2022-08-03T18:35:16.196Z,2.50
2022-08-03T18:38:19.552Z,2.12
2022-08-03T18:41:32.311Z,2.33
2022-08-03T18:44:52.538Z,2.30
2022-08-03T18:47:58.683Z,2.00
2022-08-03T18:51:28.869Z,2.20
2022-08-03T18:55:20.339Z,2.28
2022-08-03T18:58:35.423Z,2.97
2022-08-03T19:02:00.250Z,2.05
2022-08-03T19:05:09.008Z,2.83
2022-08-03T19:08:29.125Z,2.53
2022-08-03T19:12:14.560Z,2.58
2022-08-03T19:15:06.694Z,3.10
2022-08-03T19:18:16.904Z,2.75
2022-08-03T19:21:19.260Z,3.08
2022-08-03T19:24:23.427Z,2.87
2022-08-03T19:27:29.878Z,3.20
2022-08-03T19:34:00.635Z,3.08
2022-08-03T19:37:03.815Z,2.87
2022-08-03T19:40:10.227Z,2.80
2022-08-03T19:43:49.285Z,2.78
2022-08-03T19:47:06.702Z,2.58
2022-08-03T19:50:14.003Z,2.50
2022-08-03T19:53:17.259Z,2.37
2022-08-03T19:56:23.954Z,2.60
2022-08-03T19:59:27.035Z,2.25
2022-08-03T20:02:29.899Z,2.92
2022-08-03T20:05:45.018Z,2.17
2022-08-03T20:08:54.644Z,1.98
2022-08-03T20:11:57.513Z,2.55
2022-08-03T20:14:59.991Z,3.30
2022-08-03T20:18:03.025Z,2.42
2022-08-03T20:21:14.731Z,3.80
2022-08-03T20:24:23.728Z,2.72
2022-08-03T20:28:07.718Z,2.70
2022-08-03T20:31:09.877Z,2.12
2022-08-03T20:34:12.561Z,2.65
2022-08-03T20:37:20.012Z,3.03
2022-08-03T20:40:22.990Z,2.50
2022-08-03T20:43:29.686Z,2.40
2022-08-03T20:46:46.484Z,2.90
2022-08-03T20:49:54.824Z,2.37
2022-08-03T20:52:58.406Z,2.53
2022-08-03T20:56:05.134Z,2.75
2022-08-03T20:59:14.862Z,2.58
2022-08-03T21:02:19.722Z,2.70
2022-08-03T21:05:48.462Z,2.95
2022-08-03T21:09:00.120Z,2.53
2022-08-03T21:12:07.922Z,2.22
2022-08-03T21:13:02.301Z,3.00
2022-08-03T21:15:10.987Z,2.67
2022-08-03T21:18:37.334Z,3.05
2022-08-03T21:21:42.123Z,2.87
2022-08-03T21:24:44.646Z,2.40
2022-08-03T21:27:47.799Z,2.30
2022-08-03T21:30:50.058Z,2.80
2022-08-03T21:33:53.648Z,2.40
2022-08-03T21:36:55.897Z,2.80
2022-08-03T21:39:58.138Z,3.00
2022-08-03T21:43:00.816Z,2.47
2022-08-03T21:46:05.206Z,2.53
2022-08-03T21:50:07.262Z,2.80
2022-08-03T21:52:33.880Z,2.90
2022-08-03T21:55:38.748Z,2.45
2022-08-03T21:59:00.344Z,2.75
2022-08-03T22:02:03.344Z,2.90
2022-08-03T22:05:06.562Z,2.85
2022-08-03T22:08:08.922Z,3.00
2022-08-03T22:11:11.154Z,3.15
2022-08-03T22:14:13.945Z,3.08
2022-08-03T22:17:53.899Z,2.90
2022-08-03T22:20:38.388Z,3.62
2022-08-03T22:23:43.900Z,2.58
2022-08-03T22:27:07.084Z,3.12
2022-08-03T22:30:15.314Z,2.90
2022-08-03T22:33:18.817Z,2.78
2022-08-03T22:36:23.545Z,2.40
2022-08-03T22:39:28.046Z,2.67
2022-08-03T22:42:30.653Z,2.85
2022-08-03T22:46:07.617Z,2.80
2022-08-03T22:48:55.419Z,2.78
2022-08-03T22:51:59.083Z,2.90
2022-08-03T22:55:07.467Z,2.70
2022-08-03T22:58:09.684Z,3.33
2022-08-03T23:01:13.489Z,2.55
2022-08-03T23:04:17.915Z,2.70
2022-08-03T23:07:28.117Z,2.60
2022-08-03T23:10:31.023Z,3.45
2022-08-03T23:13:33.569Z,3.20
2022-08-03T23:16:39.151Z,2.90
2022-08-03T23:19:47.943Z,3.10
2022-08-03T23:22:50.627Z,2.92
2022-08-03T23:25:53.576Z,2.58
2022-08-03T23:28:56.046Z,2.78
2022-08-03T23:31:59.531Z,3.05
2022-08-03T23:35:22.185Z,2.65
2022-08-03T23:38:35.350Z,2.20
2022-08-03T23:41:39.157Z,2.53
2022-08-03T23:44:43.521Z,2.28
2022-08-03T23:47:47.671Z,2.55
2022-08-03T23:50:59.318Z,2.42
2022-08-03T23:54:07.642Z,2.20
2022-08-03T23:57:30.107Z,2.22
