createdAt,value
2019-01-30T00:00:14.660Z,71.03
2019-01-30T00:02:43.146Z,71.41
2019-01-30T00:05:09.721Z,71.33
2019-01-30T00:07:36.929Z,71.75
2019-01-30T00:10:08.103Z,71.96
2019-01-30T00:12:34.664Z,72.13
2019-01-30T00:15:00.998Z,72.17
2019-01-30T00:17:27.614Z,72.19
2019-01-30T00:19:54.944Z,72.29
2019-01-30T00:22:21.230Z,72.48
2019-01-30T00:24:47.570Z,72.52
2019-01-30T00:27:14.132Z,72.12
2019-01-30T00:29:40.457Z,72.15
2019-01-30T00:32:06.797Z,72.46
2019-01-30T00:34:33.108Z,72.83
2019-01-30T00:36:59.727Z,72.74
2019-01-30T00:39:26.292Z,73.14
2019-01-30T00:41:52.612Z,73.30
2019-01-30T00:44:18.935Z,72.96
2019-01-30T00:46:45.516Z,72.63
2019-01-30T00:49:11.836Z,72.71
2019-01-30T00:51:38.134Z,73.09
2019-01-30T00:54:04.469Z,73.22
2019-01-30T00:56:30.757Z,73.19
2019-01-30T00:58:57.341Z,73.25
2019-01-30T01:01:23.635Z,73.40
2019-01-30T01:03:50.228Z,73.16
2019-01-30T01:06:16.770Z,73.11
2019-01-30T01:08:43.145Z,72.96
2019-01-30T01:11:09.880Z,72.90
2019-01-30T01:13:36.198Z,73.02
2019-01-30T01:16:02.711Z,73.02
2019-01-30T01:18:29.759Z,72.77
2019-01-30T01:20:56.084Z,72.58
2019-01-30T01:23:22.510Z,73.03
2019-01-30T01:25:49.098Z,72.90
2019-01-30T01:28:15.695Z,72.89
2019-01-30T01:30:43.307Z,72.48
2019-01-30T01:33:09.629Z,72.82
2019-01-30T01:35:35.949Z,72.92
2019-01-30T01:38:02.462Z,72.92
2019-01-30T01:40:28.793Z,72.97
2019-01-30T01:42:55.112Z,73.06
2019-01-30T01:45:23.469Z,73.08
2019-01-30T01:47:49.862Z,73.30
2019-01-30T01:50:19.037Z,73.20
2019-01-30T01:52:45.837Z,73.22
2019-01-30T01:55:13.003Z,73.23
2019-01-30T01:57:39.411Z,73.11
2019-01-30T02:00:13.494Z,73.43
2019-01-30T02:02:41.266Z,73.48
2019-01-30T02:05:11.492Z,73.69
2019-01-30T02:07:37.785Z,73.79
2019-01-30T02:10:09.494Z,73.80
2019-01-30T02:12:37.339Z,73.70
2019-01-30T02:15:09.347Z,73.54
2019-01-30T02:17:35.646Z,73.62
2019-01-30T02:20:10.151Z,73.49
2019-01-30T02:22:36.737Z,73.49
2019-01-30T02:25:07.818Z,73.51
2019-01-30T02:27:34.253Z,73.48
2019-01-30T02:30:00.549Z,73.19
2019-01-30T02:32:27.142Z,73.11
2019-01-30T02:34:53.703Z,73.42
2019-01-30T02:37:20.032Z,73.56
2019-01-30T02:39:46.339Z,73.61
2019-01-30T02:42:12.905Z,73.69
2019-01-30T02:44:39.221Z,73.47
2019-01-30T02:47:05.536Z,73.60
2019-01-30T02:49:32.146Z,74.10
2019-01-30T02:51:58.706Z,74.10
2019-01-30T02:54:25.032Z,73.78
2019-01-30T02:56:51.570Z,73.36
2019-01-30T02:59:18.146Z,73.46
2019-01-30T03:01:49.028Z,73.59
2019-01-30T03:04:15.347Z,73.19
2019-01-30T03:06:41.779Z,72.98
2019-01-30T03:09:08.337Z,73.19
2019-01-30T03:11:34.937Z,73.68
2019-01-30T03:14:01.246Z,73.74
2019-01-30T03:16:27.845Z,73.75
2019-01-30T03:18:54.254Z,73.71
2019-01-30T03:21:20.855Z,73.88
2019-01-30T03:23:48.458Z,74.21
2019-01-30T03:26:14.797Z,74.10
2019-01-30T03:28:41.093Z,74.08
2019-01-30T03:31:18.043Z,74.13
2019-01-30T03:33:37.548Z,74.36
2019-01-30T03:36:03.911Z,74.46
2019-01-30T03:38:30.198Z,74.39
2019-01-30T03:40:56.774Z,74.43
2019-01-30T03:43:23.078Z,74.21
2019-01-30T03:45:49.393Z,74.17
2019-01-30T03:48:16.567Z,74.22
2019-01-30T03:50:42.906Z,74.33
2019-01-30T03:53:09.563Z,74.44
2019-01-30T03:55:36.126Z,74.45
2019-01-30T03:58:02.718Z,74.42
2019-01-30T04:00:30.052Z,74.28
2019-01-30T04:02:56.633Z,74.40
2019-01-30T04:05:23.170Z,74.39
2019-01-30T04:07:50.580Z,74.22
2019-01-30T04:10:20.914Z,74.12
2019-01-30T04:12:47.451Z,74.13
2019-01-30T04:15:14.300Z,74.21
2019-01-30T04:17:40.818Z,74.02
2019-01-30T04:20:12.969Z,73.97
2019-01-30T04:22:39.554Z,74.03
2019-01-30T04:25:07.921Z,74.05
2019-01-30T04:27:35.596Z,73.82
2019-01-30T04:30:10.218Z,73.82
2019-01-30T04:32:36.855Z,73.59
2019-01-30T04:35:05.337Z,73.48
2019-01-30T04:37:31.931Z,73.54
2019-01-30T04:39:58.502Z,73.22
2019-01-30T04:42:25.086Z,73.03
2019-01-30T04:44:51.394Z,72.91
2019-01-30T04:47:17.959Z,72.20
2019-01-30T04:49:44.305Z,72.58
2019-01-30T04:52:11.154Z,72.50
2019-01-30T04:54:37.515Z,72.75
2019-01-30T04:57:03.917Z,72.99
2019-01-30T04:59:30.214Z,72.74
2019-01-30T05:01:56.572Z,72.02
2019-01-30T05:04:22.893Z,72.31
2019-01-30T05:06:49.465Z,72.25
2019-01-30T05:09:15.754Z,71.99
2019-01-30T05:11:42.322Z,72.02
2019-01-30T05:14:08.656Z,72.19
2019-01-30T05:16:34.958Z,72.38
2019-01-30T05:19:01.279Z,72.22
2019-01-30T05:21:27.863Z,71.91
2019-01-30T05:23:54.233Z,71.46
2019-01-30T05:26:20.684Z,71.54
2019-01-30T05:28:47.004Z,71.89
2019-01-30T05:31:13.362Z,71.88
2019-01-30T05:33:40.010Z,71.68
2019-01-30T05:36:06.498Z,71.74
2019-01-30T05:38:33.073Z,71.36
2019-01-30T05:40:59.644Z,71.25
2019-01-30T05:43:25.972Z,71.16
2019-01-30T05:45:52.508Z,70.93
2019-01-30T05:48:18.867Z,70.88
2019-01-30T05:50:45.178Z,70.51
2019-01-30T05:53:11.512Z,70.72
2019-01-30T05:55:38.062Z,70.31
2019-01-30T05:58:04.631Z,70.04
2019-01-30T06:00:34.585Z,70.30
2019-01-30T06:03:00.946Z,70.08
2019-01-30T06:05:27.501Z,69.78
2019-01-30T06:07:53.824Z,69.86
2019-01-30T06:10:20.492Z,69.90
2019-01-30T06:12:47.067Z,69.50
2019-01-30T06:15:16.696Z,69.53
2019-01-30T06:17:43.312Z,69.71
2019-01-30T06:20:24.615Z,69.75
2019-01-30T06:22:51.860Z,69.45
2019-01-30T06:25:18.240Z,69.16
2019-01-30T06:27:44.852Z,69.10
2019-01-30T06:30:17.398Z,69.06
2019-01-30T06:32:43.785Z,69.00
2019-01-30T06:35:10.761Z,69.23
2019-01-30T06:37:37.065Z,68.85
2019-01-30T06:40:11.980Z,68.16
2019-01-30T06:42:38.707Z,68.22
2019-01-30T06:45:07.330Z,67.95
2019-01-30T06:47:33.641Z,67.78
2019-01-30T06:50:00.304Z,67.73
2019-01-30T06:52:26.882Z,67.37
2019-01-30T06:54:53.463Z,67.55
2019-01-30T06:57:20.016Z,67.31
2019-01-30T06:59:46.329Z,66.71
2019-01-30T07:02:12.750Z,66.54
2019-01-30T07:04:39.087Z,66.24
2019-01-30T07:07:05.636Z,65.98
2019-01-30T07:09:32.229Z,65.59
2019-01-30T07:11:58.779Z,65.64
2019-01-30T07:14:25.137Z,65.20
2019-01-30T07:16:51.709Z,65.00
2019-01-30T07:19:18.065Z,64.93
2019-01-30T07:21:44.498Z,64.49
2019-01-30T07:24:10.820Z,63.97
2019-01-30T07:26:38.279Z,64.28
2019-01-30T07:29:04.853Z,63.94
2019-01-30T07:31:31.520Z,63.61
2019-01-30T07:33:58.140Z,63.61
2019-01-30T07:36:24.703Z,63.67
2019-01-30T07:38:51.274Z,63.99
2019-01-30T07:41:17.849Z,63.82
2019-01-30T07:43:44.185Z,63.18
2019-01-30T07:46:10.500Z,63.19
2019-01-30T07:48:36.817Z,63.00
2019-01-30T07:51:03.488Z,62.40
2019-01-30T07:53:29.816Z,62.30
2019-01-30T07:55:56.148Z,62.22
2019-01-30T07:58:22.475Z,62.36
2019-01-30T08:00:48.834Z,62.27
2019-01-30T08:03:15.454Z,61.62
2019-01-30T08:05:42.806Z,61.67
2019-01-30T08:08:09.564Z,61.79
2019-01-30T08:10:36.159Z,61.50
2019-01-30T08:13:03.002Z,60.93
2019-01-30T08:15:29.413Z,60.48
2019-01-30T08:17:55.719Z,60.79
2019-01-30T08:20:22.031Z,60.50
2019-01-30T08:22:49.480Z,60.83
2019-01-30T08:25:18.682Z,60.36
2019-01-30T08:27:45.405Z,60.26
2019-01-30T08:30:23.542Z,59.30
2019-01-30T08:32:50.203Z,59.35
2019-01-30T08:35:19.070Z,59.21
2019-01-30T08:37:45.959Z,57.87
2019-01-30T08:40:12.846Z,57.33
2019-01-30T08:42:39.545Z,57.00
2019-01-30T08:45:17.038Z,56.50
2019-01-30T08:47:43.456Z,57.25
2019-01-30T08:50:12.363Z,56.69
2019-01-30T08:52:38.831Z,55.96
2019-01-30T08:55:09.983Z,55.32
2019-01-30T08:57:36.305Z,54.79
2019-01-30T09:00:11.037Z,54.58
2019-01-30T09:02:37.335Z,54.86
2019-01-30T09:05:07.609Z,54.07
2019-01-30T09:07:43.652Z,53.80
2019-01-30T09:10:07.634Z,53.76
2019-01-30T09:12:34.188Z,53.78
2019-01-30T09:15:00.521Z,53.41
2019-01-30T09:17:27.940Z,53.09
2019-01-30T09:19:54.500Z,52.92
2019-01-30T09:22:21.104Z,53.08
2019-01-30T09:24:47.411Z,52.53
2019-01-30T09:27:13.737Z,52.33
2019-01-30T09:29:40.042Z,52.01
2019-01-30T09:32:06.388Z,51.37
2019-01-30T09:34:32.735Z,51.17
2019-01-30T09:36:59.060Z,51.34
2019-01-30T09:39:25.383Z,51.92
2019-01-30T09:41:51.960Z,51.94
2019-01-30T09:44:18.275Z,51.88
2019-01-30T09:46:44.584Z,51.36
2019-01-30T09:49:10.910Z,51.88
2019-01-30T09:51:37.230Z,51.42
2019-01-30T09:54:03.846Z,51.31
2019-01-30T09:56:30.204Z,51.33
2019-01-30T09:58:56.512Z,51.21
2019-01-30T10:01:23.245Z,50.97
2019-01-30T10:03:49.793Z,50.80
2019-01-30T10:06:16.403Z,50.34
2019-01-30T10:08:42.982Z,50.52
2019-01-30T10:11:09.325Z,49.81
2019-01-30T10:13:37.516Z,49.50
2019-01-30T10:16:04.164Z,48.89
2019-01-30T10:18:30.454Z,49.26
2019-01-30T10:20:56.835Z,49.08
2019-01-30T10:23:23.162Z,49.06
2019-01-30T10:25:50.836Z,48.38
2019-01-30T10:28:17.337Z,49.17
2019-01-30T10:30:46.355Z,48.71
2019-01-30T10:33:14.022Z,48.10
2019-01-30T10:35:41.600Z,48.93
2019-01-30T10:38:07.939Z,48.37
2019-01-30T10:40:34.232Z,48.38
2019-01-30T10:43:00.848Z,47.93
2019-01-30T10:45:27.200Z,48.44
2019-01-30T10:47:53.981Z,48.56
2019-01-30T10:50:23.968Z,48.25
2019-01-30T10:52:50.382Z,47.09
2019-01-30T10:55:20.390Z,47.13
2019-01-30T10:57:49.559Z,46.61
2019-01-30T11:00:26.155Z,46.84
2019-01-30T11:02:52.498Z,46.40
2019-01-30T11:05:18.939Z,45.88
2019-01-30T11:07:45.275Z,46.34
2019-01-30T11:10:15.745Z,46.31
2019-01-30T11:12:42.074Z,45.58
2019-01-30T11:15:24.533Z,45.71
2019-01-30T11:17:51.442Z,44.84
2019-01-30T11:20:21.951Z,44.88
2019-01-30T11:22:47.843Z,44.01
2019-01-30T11:25:28.261Z,43.19
2019-01-30T11:27:55.863Z,41.88
2019-01-30T11:30:22.301Z,40.14
2019-01-30T11:32:48.614Z,41.13
2019-01-30T11:35:15.252Z,40.06
2019-01-30T11:37:41.796Z,38.52
2019-01-30T11:40:16.069Z,36.27
2019-01-30T11:42:42.772Z,36.12
2019-01-30T11:45:25.574Z,35.65
2019-01-30T11:47:52.896Z,35.42
2019-01-30T11:50:20.272Z,34.46
2019-01-30T11:52:46.578Z,33.44
2019-01-30T11:55:17.633Z,33.01
2019-01-30T11:57:44.246Z,32.33
2019-01-30T12:00:22.958Z,31.86
2019-01-30T12:02:51.341Z,30.81
2019-01-30T12:05:17.952Z,32.41
2019-01-30T12:07:44.294Z,31.66
2019-01-30T12:10:14.357Z,31.11
2019-01-30T12:12:41.482Z,31.53
2019-01-30T12:15:15.335Z,31.25
2019-01-30T12:17:41.922Z,28.62
2019-01-30T12:20:11.506Z,27.84
2019-01-30T12:22:37.815Z,28.08
2019-01-30T12:25:09.073Z,28.13
2019-01-30T12:27:35.421Z,28.88
2019-01-30T12:30:04.740Z,29.10
2019-01-30T12:32:31.368Z,28.35
2019-01-30T12:34:57.989Z,26.97
2019-01-30T12:37:24.315Z,25.92
2019-01-30T12:39:50.931Z,26.23
2019-01-30T12:42:23.130Z,25.26
2019-01-30T12:44:49.449Z,23.06
2019-01-30T12:47:19.885Z,21.21
2019-01-30T12:49:43.969Z,20.88
2019-01-30T12:52:10.674Z,20.05
2019-01-30T12:54:37.015Z,20.33
2019-01-30T12:57:03.603Z,21.32
2019-01-30T12:59:29.950Z,21.46
2019-01-30T13:01:56.557Z,21.79
2019-01-30T13:04:23.117Z,21.60
2019-01-30T13:06:49.714Z,21.70
2019-01-30T13:09:16.031Z,20.92
2019-01-30T13:11:42.335Z,20.89
2019-01-30T13:14:08.662Z,20.24
2019-01-30T13:16:35.223Z,20.03
2019-01-30T13:19:01.854Z,20.52
2019-01-30T13:21:28.499Z,20.87
2019-01-30T13:23:54.870Z,20.64
2019-01-30T13:26:21.191Z,20.76
2019-01-30T13:28:47.790Z,21.74
2019-01-30T13:31:14.480Z,22.47
2019-01-30T13:33:41.121Z,23.92
2019-01-30T13:36:07.696Z,23.84
2019-01-30T13:38:34.330Z,23.04
2019-01-30T13:41:00.937Z,22.56
2019-01-30T13:43:27.548Z,22.00
2019-01-30T13:45:53.907Z,21.79
2019-01-30T13:48:20.659Z,22.84
2019-01-30T13:50:46.972Z,26.30
2019-01-30T13:53:14.411Z,29.25
2019-01-30T13:55:41.121Z,30.89
2019-01-30T13:58:07.530Z,34.16
2019-01-30T14:00:36.132Z,35.85
2019-01-30T14:03:03.571Z,37.70
2019-01-30T14:05:30.392Z,39.53
2019-01-30T14:07:57.895Z,40.84
2019-01-30T14:10:27.012Z,41.73
2019-01-30T14:12:52.785Z,42.09
2019-01-30T14:15:23.738Z,42.80
2019-01-30T14:17:50.375Z,43.45
2019-01-30T14:20:18.207Z,42.71
2019-01-30T14:22:45.221Z,41.64
2019-01-30T14:25:13.798Z,40.81
2019-01-30T14:27:40.157Z,40.34
2019-01-30T14:30:17.809Z,39.77
2019-01-30T14:32:44.358Z,38.54
2019-01-30T14:35:11.227Z,38.37
2019-01-30T14:37:37.702Z,39.89
2019-01-30T14:40:12.711Z,40.84
2019-01-30T14:42:39.325Z,41.22
2019-01-30T14:45:10.991Z,41.54
2019-01-30T14:47:37.729Z,41.65
2019-01-30T14:50:09.875Z,42.43
2019-01-30T14:52:36.470Z,42.86
2019-01-30T14:55:05.944Z,43.72
2019-01-30T14:57:32.291Z,44.54
2019-01-30T14:59:58.909Z,45.52
2019-01-30T15:02:25.234Z,46.06
2019-01-30T15:04:51.886Z,46.42
2019-01-30T15:07:28.129Z,46.59
2019-01-30T15:09:46.465Z,46.50
2019-01-30T15:12:12.793Z,46.60
2019-01-30T15:14:39.093Z,47.34
2019-01-30T15:17:05.438Z,47.58
2019-01-30T15:19:31.958Z,47.74
2019-01-30T15:21:58.524Z,48.46
2019-01-30T15:24:24.835Z,48.58
2019-01-30T15:26:52.307Z,49.21
2019-01-30T15:29:18.921Z,49.83
2019-01-30T15:31:45.252Z,49.88
2019-01-30T15:34:11.600Z,49.75
2019-01-30T15:36:38.196Z,49.66
2019-01-30T15:39:07.055Z,50.92
2019-01-30T15:41:33.993Z,50.76
2019-01-30T15:44:00.596Z,51.19
2019-01-30T15:46:27.030Z,51.64
2019-01-30T15:48:53.585Z,51.91
2019-01-30T15:51:19.911Z,52.51
2019-01-30T15:53:46.479Z,53.16
2019-01-30T15:56:12.825Z,53.50
2019-01-30T15:58:39.374Z,53.69
2019-01-30T16:01:10.438Z,53.68
2019-01-30T16:03:36.788Z,53.65
2019-01-30T16:06:03.650Z,53.77
2019-01-30T16:08:29.984Z,53.70
2019-01-30T16:10:57.695Z,53.78
2019-01-30T16:13:24.278Z,54.28
2019-01-30T16:15:57.998Z,53.47
2019-01-30T16:18:24.622Z,53.66
2019-01-30T16:20:51.204Z,53.99
2019-01-30T16:23:20.842Z,54.54
2019-01-30T16:25:47.135Z,54.28
2019-01-30T16:28:13.526Z,54.26
2019-01-30T16:30:42.188Z,54.74
2019-01-30T16:33:08.303Z,55.13
2019-01-30T16:35:34.909Z,54.64
2019-01-30T16:38:01.534Z,54.50
2019-01-30T16:40:28.171Z,54.64
2019-01-30T16:42:55.591Z,54.38
2019-01-30T16:45:28.623Z,54.23
2019-01-30T16:47:55.396Z,53.92
2019-01-30T16:50:22.198Z,53.51
2019-01-30T16:52:48.625Z,53.37
2019-01-30T16:55:17.763Z,53.98
2019-01-30T16:57:44.445Z,53.33
2019-01-30T17:00:22.197Z,53.65
2019-01-30T17:02:48.891Z,53.96
2019-01-30T17:05:16.049Z,54.15
2019-01-30T17:07:42.354Z,54.20
2019-01-30T17:10:13.283Z,54.46
2019-01-30T17:12:39.899Z,53.98
2019-01-30T17:15:11.226Z,54.43
2019-01-30T17:17:37.532Z,54.23
2019-01-30T17:20:12.340Z,54.34
2019-01-30T17:22:39.011Z,54.90
2019-01-30T17:25:07.475Z,55.34
2019-01-30T17:27:34.058Z,56.06
2019-01-30T17:30:00.404Z,55.37
2019-01-30T17:32:27.049Z,54.94
2019-01-30T17:34:54.425Z,55.23
2019-01-30T17:37:20.827Z,55.10
2019-01-30T17:39:47.439Z,55.05
2019-01-30T17:42:14.040Z,55.45
2019-01-30T17:44:41.399Z,56.27
2019-01-30T17:47:08.127Z,56.13
2019-01-30T17:49:35.789Z,56.27
2019-01-30T17:52:02.117Z,56.48
2019-01-30T17:54:28.440Z,56.18
2019-01-30T17:56:54.763Z,55.91
2019-01-30T17:59:21.083Z,56.17
2019-01-30T18:01:47.398Z,56.40
2019-01-30T18:04:13.714Z,56.35
2019-01-30T18:06:40.296Z,56.73
2019-01-30T18:09:06.948Z,56.03
2019-01-30T18:11:33.968Z,55.90
2019-01-30T18:14:00.554Z,55.50
2019-01-30T18:16:27.036Z,55.81
2019-01-30T18:18:54.665Z,55.96
2019-01-30T18:21:21.210Z,56.28
2019-01-30T18:23:47.819Z,55.74
2019-01-30T18:26:14.427Z,55.54
2019-01-30T18:28:40.999Z,55.53
2019-01-30T18:31:07.597Z,55.21
2019-01-30T18:33:33.909Z,55.24
2019-01-30T18:36:00.292Z,55.24
2019-01-30T18:38:26.615Z,55.16
2019-01-30T18:40:52.990Z,55.26
2019-01-30T18:43:19.551Z,55.24
2019-01-30T18:45:46.124Z,55.42
2019-01-30T18:48:12.455Z,55.26
2019-01-30T18:50:38.925Z,55.09
2019-01-30T18:53:05.618Z,54.83
2019-01-30T18:55:32.302Z,54.59
2019-01-30T18:57:58.643Z,54.39
2019-01-30T19:00:35.256Z,54.21
2019-01-30T19:03:04.283Z,53.75
2019-01-30T19:05:32.316Z,54.62
2019-01-30T19:07:58.663Z,54.86
2019-01-30T19:10:25.163Z,54.42
2019-01-30T19:12:51.866Z,54.24
2019-01-30T19:15:22.310Z,54.40
2019-01-30T19:17:49.072Z,54.23
2019-01-30T19:20:26.682Z,54.42
2019-01-30T19:22:53.468Z,54.57
2019-01-30T19:25:20.129Z,54.50
2019-01-30T19:27:46.808Z,54.48
2019-01-30T19:30:23.755Z,54.66
2019-01-30T19:32:50.149Z,54.53
2019-01-30T19:35:17.072Z,54.49
2019-01-30T19:37:43.628Z,54.87
2019-01-30T19:40:12.604Z,54.96
2019-01-30T19:42:39.281Z,55.05
2019-01-30T19:45:11.425Z,54.93
2019-01-30T19:47:38.133Z,55.05
2019-01-30T19:50:18.630Z,54.93
2019-01-30T19:52:45.071Z,54.51
2019-01-30T19:55:13.051Z,54.62
2019-01-30T19:57:39.425Z,54.47
2019-01-30T20:00:16.948Z,54.08
2019-01-30T20:02:43.427Z,53.82
2019-01-30T20:05:12.968Z,53.77
2019-01-30T20:07:39.684Z,53.87
2019-01-30T20:10:17.154Z,54.20
2019-01-30T20:12:43.831Z,53.55
2019-01-30T20:15:10.997Z,53.47
2019-01-30T20:17:37.565Z,54.03
2019-01-30T20:20:11.217Z,53.60
2019-01-30T20:22:37.857Z,53.49
2019-01-30T20:25:09.865Z,54.47
2019-01-30T20:27:36.215Z,54.80
2019-01-30T20:30:10.746Z,54.36
2019-01-30T20:32:37.403Z,54.67
2019-01-30T20:35:06.059Z,55.01
2019-01-30T20:37:32.668Z,55.10
2019-01-30T20:39:59.367Z,55.08
2019-01-30T20:42:25.693Z,55.27
2019-01-30T20:44:52.308Z,55.58
2019-01-30T20:47:18.986Z,55.57
2019-01-30T20:49:45.303Z,55.70
2019-01-30T20:52:11.705Z,55.91
2019-01-30T20:54:38.106Z,55.89
2019-01-30T20:57:04.636Z,55.91
2019-01-30T20:59:31.205Z,56.08
2019-01-30T21:01:57.811Z,56.33
2019-01-30T21:04:24.202Z,56.23
2019-01-30T21:06:50.579Z,55.88
2019-01-30T21:09:16.978Z,55.84
2019-01-30T21:11:43.293Z,56.20
2019-01-30T21:14:09.939Z,56.04
2019-01-30T21:16:36.557Z,55.55
2019-01-30T21:19:03.391Z,55.88
2019-01-30T21:21:30.018Z,55.52
2019-01-30T21:23:56.597Z,55.56
2019-01-30T21:26:23.296Z,55.26
2019-01-30T21:28:49.865Z,55.21
2019-01-30T21:31:16.317Z,55.56
2019-01-30T21:33:44.973Z,55.42
2019-01-30T21:36:11.301Z,54.84
2019-01-30T21:38:37.905Z,54.53
2019-01-30T21:41:04.221Z,54.33
2019-01-30T21:43:30.968Z,54.32
2019-01-30T21:45:57.270Z,53.94
2019-01-30T21:48:23.836Z,53.66
2019-01-30T21:50:50.147Z,53.39
2019-01-30T21:53:16.492Z,53.34
2019-01-30T21:55:43.101Z,53.16
2019-01-30T21:58:09.426Z,53.00
2019-01-30T22:00:35.765Z,53.19
2019-01-30T22:03:02.525Z,52.98
2019-01-30T22:05:29.036Z,52.97
2019-01-30T22:08:00.869Z,52.98
2019-01-30T22:10:26.115Z,53.27
2019-01-30T22:12:54.924Z,53.88
2019-01-30T22:15:21.464Z,53.75
2019-01-30T22:17:48.099Z,53.45
2019-01-30T22:20:21.481Z,53.28
2019-01-30T22:22:48.051Z,53.12
2019-01-30T22:25:20.300Z,53.27
2019-01-30T22:27:46.689Z,53.36
2019-01-30T22:30:20.641Z,53.02
2019-01-30T22:32:47.338Z,53.41
2019-01-30T22:35:13.827Z,53.29
2019-01-30T22:37:40.473Z,53.12
2019-01-30T22:40:11.849Z,53.39
2019-01-30T22:42:38.381Z,53.37
2019-01-30T22:45:10.699Z,53.45
2019-01-30T22:47:37.089Z,53.47
2019-01-30T22:50:07.660Z,53.34
2019-01-30T22:52:34.260Z,53.59
2019-01-30T22:55:00.867Z,54.23
2019-01-30T22:57:27.189Z,54.50
2019-01-30T22:59:53.517Z,54.33
2019-01-30T23:02:20.062Z,54.36
2019-01-30T23:04:55.336Z,55.05
2019-01-30T23:07:39.489Z,54.87
2019-01-30T23:10:23.447Z,54.84
2019-01-30T23:13:04.547Z,54.86
2019-01-30T23:15:39.388Z,55.18
2019-01-30T23:18:36.927Z,55.49
2019-01-30T23:21:20.652Z,55.53
2019-01-30T23:24:07.628Z,55.68
2019-01-30T23:26:48.423Z,55.68
2019-01-30T23:29:54.468Z,55.96
2019-01-30T23:32:32.218Z,56.49
2019-01-30T23:35:16.611Z,56.31
2019-01-30T23:37:57.536Z,56.38
2019-01-30T23:40:42.187Z,55.99
2019-01-30T23:43:14.195Z,55.69
2019-01-30T23:46:04.090Z,55.44
2019-01-30T23:48:42.053Z,55.81
2019-01-30T23:51:30.802Z,56.30
2019-01-30T23:54:31.138Z,55.77
2019-01-30T23:57:28.512Z,55.93
