createdAt,value
2018-12-02T00:00:36.796Z,9.20
2018-12-02T00:03:07.173Z,9.20
2018-12-02T00:05:36.262Z,9.20
2018-12-02T00:08:04.765Z,9.20
2018-12-02T00:10:33.219Z,9.20
2018-12-02T00:13:01.649Z,9.10
2018-12-02T00:15:30.744Z,9.10
2018-12-02T00:18:00.244Z,9.20
2018-12-02T00:20:28.758Z,9.10
2018-12-02T00:22:57.630Z,9.20
2018-12-02T00:25:26.169Z,9.20
2018-12-02T00:27:55.909Z,9.20
2018-12-02T00:30:27.217Z,9.20
2018-12-02T00:32:55.657Z,9.20
2018-12-02T00:35:24.156Z,9.20
2018-12-02T00:37:54.604Z,9.20
2018-12-02T00:40:23.891Z,9.20
2018-12-02T00:42:56.145Z,9.30
2018-12-02T00:45:28.778Z,9.30
2018-12-02T00:47:57.239Z,9.30
2018-12-02T00:50:25.744Z,9.30
2018-12-02T00:52:58.640Z,9.40
2018-12-02T00:55:33.200Z,9.40
2018-12-02T00:58:01.649Z,9.40
2018-12-02T01:00:30.158Z,9.40
2018-12-02T01:02:59.817Z,9.40
2018-12-02T01:05:28.288Z,9.40
2018-12-02T01:07:56.782Z,9.50
2018-12-02T01:10:25.880Z,9.40
2018-12-02T01:12:55.351Z,9.50
2018-12-02T01:15:24.775Z,9.40
2018-12-02T01:17:53.220Z,9.40
2018-12-02T01:20:22.750Z,9.50
2018-12-02T01:22:51.244Z,9.50
2018-12-02T01:25:19.764Z,9.40
2018-12-02T01:27:50.428Z,9.50
2018-12-02T01:30:23.039Z,9.50
2018-12-02T01:32:55.678Z,9.50
2018-12-02T01:35:24.189Z,9.50
2018-12-02T01:37:52.697Z,9.50
2018-12-02T01:40:23.848Z,9.50
2018-12-02T01:42:53.924Z,9.50
2018-12-02T01:45:25.539Z,9.50
2018-12-02T01:47:55.841Z,9.50
2018-12-02T01:50:25.187Z,9.50
2018-12-02T01:52:55.580Z,9.50
2018-12-02T01:55:24.397Z,9.50
2018-12-02T01:57:52.872Z,9.50
2018-12-02T02:00:25.430Z,9.50
2018-12-02T02:02:54.640Z,9.50
2018-12-02T02:05:23.756Z,9.50
2018-12-02T02:07:52.304Z,9.50
2018-12-02T02:10:23.003Z,9.50
2018-12-02T02:12:52.180Z,9.50
2018-12-02T02:15:20.799Z,9.50
2018-12-02T02:17:49.279Z,9.50
2018-12-02T02:20:18.806Z,9.50
2018-12-02T02:22:47.832Z,9.60
2018-12-02T02:25:17.141Z,9.60
2018-12-02T02:27:47.707Z,9.60
2018-12-02T02:30:18.471Z,9.60
2018-12-02T02:32:46.958Z,9.60
2018-12-02T02:35:15.964Z,9.60
2018-12-02T02:37:44.841Z,9.60
2018-12-02T02:40:17.425Z,9.60
2018-12-02T02:42:45.918Z,9.60
2018-12-02T02:45:14.775Z,9.50
2018-12-02T02:47:43.613Z,9.50
2018-12-02T02:50:20.599Z,9.50
2018-12-02T02:52:59.311Z,9.50
2018-12-02T02:55:27.795Z,9.60
2018-12-02T02:57:56.479Z,9.50
2018-12-02T03:00:25.772Z,9.50
2018-12-02T03:02:55.012Z,9.50
2018-12-02T03:05:23.815Z,9.50
2018-12-02T03:07:52.306Z,9.50
2018-12-02T03:10:21.709Z,9.50
2018-12-02T03:12:51.079Z,9.60
2018-12-02T03:15:20.152Z,9.60
2018-12-02T03:17:48.720Z,9.60
2018-12-02T03:20:20.222Z,9.60
2018-12-02T03:22:49.636Z,9.60
2018-12-02T03:25:18.994Z,9.60
2018-12-02T03:27:47.480Z,9.60
2018-12-02T03:30:19.207Z,9.60
2018-12-02T03:32:47.841Z,9.60
2018-12-02T03:35:17.228Z,9.60
2018-12-02T03:37:45.761Z,9.70
2018-12-02T03:40:18.128Z,9.70
2018-12-02T03:42:46.627Z,9.70
2018-12-02T03:45:16.105Z,9.70
2018-12-02T03:47:44.583Z,9.70
2018-12-02T03:50:17.440Z,9.70
2018-12-02T03:52:43.316Z,9.70
2018-12-02T03:55:11.795Z,9.70
2018-12-02T03:57:40.271Z,9.60
2018-12-02T04:00:13.887Z,9.60
2018-12-02T04:02:42.572Z,9.50
2018-12-02T04:05:11.934Z,9.40
2018-12-02T04:07:40.424Z,9.30
2018-12-02T04:10:11.025Z,9.30
2018-12-02T04:12:39.554Z,9.30
2018-12-02T04:15:16.332Z,9.20
2018-12-02T04:17:45.569Z,9.20
2018-12-02T04:20:15.801Z,9.20
2018-12-02T04:22:45.297Z,9.20
2018-12-02T04:25:14.764Z,9.10
2018-12-02T04:27:43.253Z,9.10
2018-12-02T04:30:15.512Z,9.10
2018-12-02T04:32:44.454Z,9.10
2018-12-02T04:35:15.857Z,9.00
2018-12-02T04:37:44.337Z,9.00
2018-12-02T04:40:13.791Z,9.00
2018-12-02T04:42:42.313Z,9.00
2018-12-02T04:45:14.303Z,9.00
2018-12-02T04:47:42.793Z,9.00
2018-12-02T04:50:26.911Z,9.00
2018-12-02T04:52:55.980Z,9.00
2018-12-02T04:55:24.455Z,9.00
2018-12-02T04:57:52.932Z,8.90
2018-12-02T05:00:21.563Z,8.90
2018-12-02T05:02:51.725Z,9.00
2018-12-02T05:05:21.011Z,9.00
2018-12-02T05:07:49.485Z,8.90
2018-12-02T05:10:18.677Z,8.90
2018-12-02T05:12:47.296Z,8.90
2018-12-02T05:15:17.278Z,8.90
2018-12-02T05:17:45.760Z,8.90
2018-12-02T05:20:15.101Z,8.90
2018-12-02T05:22:43.556Z,9.00
2018-12-02T05:25:17.664Z,8.90
2018-12-02T05:27:42.768Z,8.90
2018-12-02T05:30:14.701Z,8.90
2018-12-02T05:32:43.773Z,8.90
2018-12-02T05:35:13.083Z,8.90
2018-12-02T05:37:41.567Z,8.90
2018-12-02T05:40:25.788Z,8.90
2018-12-02T05:42:54.469Z,8.90
2018-12-02T05:45:23.136Z,8.90
2018-12-02T05:47:51.591Z,8.90
2018-12-02T05:50:23.188Z,8.90
2018-12-02T05:52:59.756Z,8.90
2018-12-02T05:55:30.373Z,8.90
2018-12-02T05:57:58.825Z,8.90
2018-12-02T06:00:27.336Z,8.90
2018-12-02T06:02:56.332Z,8.90
2018-12-02T06:05:24.842Z,8.90
2018-12-02T06:07:53.353Z,9.00
2018-12-02T06:10:22.536Z,8.90
2018-12-02T06:12:50.969Z,8.90
2018-12-02T06:15:21.014Z,8.90
2018-12-02T06:17:49.937Z,8.90
2018-12-02T06:20:19.239Z,9.00
2018-12-02T06:22:47.976Z,9.00
2018-12-02T06:25:16.448Z,9.00
2018-12-02T06:27:44.992Z,9.00
2018-12-02T06:30:16.557Z,8.90
2018-12-02T06:32:45.419Z,8.90
2018-12-02T06:35:14.604Z,9.00
2018-12-02T06:37:43.188Z,8.90
2018-12-02T06:40:14.666Z,9.00
2018-12-02T06:42:43.757Z,8.90
2018-12-02T06:45:12.923Z,9.00
2018-12-02T06:47:41.386Z,9.00
2018-12-02T06:50:27.287Z,9.00
2018-12-02T06:52:56.856Z,9.00
2018-12-02T06:55:28.836Z,9.00
2018-12-02T06:58:07.604Z,9.00
2018-12-02T07:00:44.741Z,9.00
2018-12-02T07:03:17.967Z,9.00
2018-12-02T07:05:47.413Z,9.00
2018-12-02T07:08:15.896Z,9.00
2018-12-02T07:10:44.352Z,9.00
2018-12-02T07:13:12.891Z,9.00
2018-12-02T07:15:41.351Z,9.00
2018-12-02T07:18:11.596Z,9.00
2018-12-02T07:20:40.097Z,9.00
2018-12-02T07:23:08.908Z,9.00
2018-12-02T07:25:37.384Z,9.10
2018-12-02T07:28:06.855Z,9.10
2018-12-02T07:30:35.339Z,9.10
2018-12-02T07:33:03.801Z,9.10
2018-12-02T07:35:32.245Z,9.10
2018-12-02T07:38:03.054Z,9.10
2018-12-02T07:40:36.376Z,9.10
2018-12-02T07:43:07.468Z,9.10
2018-12-02T07:45:35.988Z,9.10
2018-12-02T07:48:04.502Z,9.10
2018-12-02T07:50:32.961Z,9.10
2018-12-02T07:53:01.404Z,9.10
2018-12-02T07:55:30.244Z,9.20
2018-12-02T07:57:59.143Z,9.10
2018-12-02T08:00:27.664Z,9.10
2018-12-02T08:02:56.151Z,9.10
2018-12-02T08:05:24.600Z,9.20
2018-12-02T08:10:52.092Z,9.20
2018-12-02T08:13:20.740Z,9.20
2018-12-02T08:15:49.212Z,9.20
2018-12-02T08:18:17.681Z,9.20
2018-12-02T08:20:46.160Z,9.20
2018-12-02T08:23:14.609Z,9.20
2018-12-02T08:25:43.036Z,9.30
2018-12-02T08:28:15.858Z,9.20
2018-12-02T08:30:44.830Z,9.30
2018-12-02T08:33:13.275Z,9.30
2018-12-02T08:35:41.716Z,9.30
2018-12-02T08:38:11.069Z,9.30
2018-12-02T08:40:39.519Z,9.40
2018-12-02T08:43:08.683Z,9.40
2018-12-02T08:45:38.152Z,9.40
2018-12-02T08:48:06.443Z,9.40
2018-12-02T08:50:34.934Z,9.40
2018-12-02T08:53:03.440Z,9.40
2018-12-02T08:55:31.884Z,9.40
2018-12-02T08:58:00.388Z,9.50
2018-12-02T09:00:28.832Z,9.50
2018-12-02T09:02:59.831Z,9.50
2018-12-02T09:05:28.292Z,9.50
2018-12-02T09:07:58.169Z,9.50
2018-12-02T09:10:27.595Z,9.50
2018-12-02T09:12:57.224Z,9.60
2018-12-02T09:15:25.700Z,9.60
2018-12-02T09:17:54.186Z,9.60
2018-12-02T09:20:30.066Z,9.60
2018-12-02T09:22:58.724Z,9.60
2018-12-02T09:25:27.186Z,9.60
2018-12-02T09:27:55.667Z,9.70
2018-12-02T09:30:25.656Z,9.70
2018-12-02T09:32:54.199Z,9.70
2018-12-02T09:35:22.769Z,9.70
2018-12-02T09:37:51.327Z,9.70
2018-12-02T09:40:19.800Z,9.70
2018-12-02T09:42:49.396Z,9.80
2018-12-02T09:45:19.398Z,9.80
2018-12-02T09:47:47.925Z,9.80
2018-12-02T09:50:17.141Z,9.80
2018-12-02T09:52:46.355Z,9.90
2018-12-02T09:55:20.313Z,9.80
2018-12-02T09:57:48.805Z,9.90
2018-12-02T10:00:19.369Z,9.90
2018-12-02T10:02:48.444Z,9.90
2018-12-02T10:05:16.907Z,10.00
2018-12-02T10:07:45.422Z,10.00
2018-12-02T10:10:22.535Z,10.00
2018-12-02T10:12:52.417Z,10.10
2018-12-02T10:15:20.892Z,10.10
2018-12-02T10:17:49.383Z,10.20
2018-12-02T10:20:17.876Z,10.20
2018-12-02T10:22:46.929Z,10.20
2018-12-02T10:25:16.343Z,10.20
2018-12-02T10:27:45.300Z,10.30
2018-12-02T10:30:17.509Z,10.30
2018-12-02T10:32:46.013Z,10.40
2018-12-02T10:35:14.637Z,10.40
2018-12-02T10:37:43.199Z,10.50
2018-12-02T10:40:15.845Z,10.50
2018-12-02T10:42:44.361Z,10.50
2018-12-02T10:45:15.930Z,10.60
2018-12-02T10:47:44.477Z,10.60
2018-12-02T10:50:21.575Z,10.60
2018-12-02T10:52:50.671Z,10.70
2018-12-02T10:55:22.924Z,10.70
2018-12-02T10:57:51.408Z,10.70
2018-12-02T11:00:25.149Z,10.80
2018-12-02T11:02:53.657Z,10.80
2018-12-02T11:05:22.181Z,10.80
2018-12-02T11:07:50.649Z,10.90
2018-12-02T11:10:19.206Z,10.90
2018-12-02T11:12:47.693Z,10.90
2018-12-02T11:15:16.772Z,11.00
2018-12-02T11:17:45.964Z,11.00
2018-12-02T11:20:15.864Z,11.10
2018-12-02T11:22:44.356Z,11.10
2018-12-02T11:25:14.716Z,11.10
2018-12-02T11:27:43.231Z,11.10
2018-12-02T11:30:15.049Z,11.20
2018-12-02T11:32:44.626Z,11.20
2018-12-02T11:35:16.484Z,11.20
2018-12-02T11:37:45.053Z,11.20
2018-12-02T11:40:17.035Z,11.30
2018-12-02T11:42:46.120Z,11.20
2018-12-02T11:45:15.345Z,11.30
2018-12-02T11:47:44.863Z,11.30
2018-12-02T11:50:19.305Z,11.30
2018-12-02T11:52:47.790Z,11.30
2018-12-02T11:55:18.592Z,11.30
2018-12-02T11:57:47.466Z,11.30
2018-12-02T12:00:20.820Z,11.30
2018-12-02T12:02:49.307Z,11.40
2018-12-02T12:05:17.784Z,11.40
2018-12-02T12:07:47.480Z,11.40
2018-12-02T12:10:19.949Z,11.40
2018-12-02T12:12:49.550Z,11.40
2018-12-02T12:15:18.941Z,11.40
2018-12-02T12:17:47.424Z,11.40
2018-12-02T12:20:22.920Z,11.50
2018-12-02T12:22:51.408Z,11.50
2018-12-02T12:25:19.868Z,11.50
2018-12-02T12:27:48.744Z,11.50
2018-12-02T12:30:18.538Z,11.50
2018-12-02T12:32:47.015Z,11.60
2018-12-02T12:35:17.293Z,11.60
2018-12-02T12:37:45.757Z,11.60
2018-12-02T12:40:16.573Z,11.70
2018-12-02T12:42:46.709Z,11.70
2018-12-02T12:45:15.330Z,11.70
2018-12-02T12:47:44.061Z,11.80
2018-12-02T12:50:13.560Z,11.80
2018-12-02T12:52:42.048Z,11.90
2018-12-02T12:55:12.490Z,12.00
2018-12-02T12:57:40.921Z,12.00
2018-12-02T13:00:12.783Z,12.10
2018-12-02T13:02:41.276Z,12.10
2018-12-02T13:05:11.179Z,12.10
2018-12-02T13:07:39.647Z,12.20
2018-12-02T13:10:09.907Z,12.20
2018-12-02T13:12:38.494Z,12.30
2018-12-02T13:15:11.289Z,12.30
2018-12-02T13:17:39.899Z,12.30
2018-12-02T13:20:13.428Z,12.40
2018-12-02T13:22:41.932Z,12.40
2018-12-02T13:25:15.883Z,12.40
2018-12-02T13:27:45.349Z,12.40
2018-12-02T13:30:17.576Z,12.50
2018-12-02T13:32:47.061Z,12.60
2018-12-02T13:35:15.554Z,12.60
2018-12-02T13:37:43.985Z,12.60
2018-12-02T13:40:17.496Z,12.60
2018-12-02T13:42:53.428Z,12.60
2018-12-02T13:45:23.857Z,12.60
2018-12-02T13:47:52.348Z,12.60
2018-12-02T13:50:21.295Z,12.60
2018-12-02T13:52:50.956Z,12.60
2018-12-02T13:55:22.700Z,12.60
2018-12-02T13:57:51.516Z,12.60
2018-12-02T14:00:22.135Z,12.50
2018-12-02T14:02:53.868Z,12.60
2018-12-02T14:05:22.380Z,12.60
2018-12-02T14:07:50.968Z,12.50
2018-12-02T14:10:19.572Z,12.50
2018-12-02T14:13:22.379Z,12.60
2018-12-02T14:16:14.689Z,12.60
2018-12-02T14:18:44.079Z,12.60
2018-12-02T14:21:12.952Z,12.60
2018-12-02T14:23:42.891Z,12.50
2018-12-02T14:26:14.308Z,12.50
2018-12-02T14:28:47.776Z,12.50
2018-12-02T14:31:17.108Z,12.40
2018-12-02T14:33:45.650Z,12.40
2018-12-02T14:36:14.149Z,12.40
2018-12-02T14:38:43.074Z,12.40
2018-12-02T14:41:11.575Z,12.50
2018-12-02T14:43:40.158Z,12.40
2018-12-02T14:46:08.681Z,12.50
2018-12-02T14:48:37.293Z,12.50
2018-12-02T14:51:06.040Z,12.50
2018-12-02T14:53:34.701Z,12.50
2018-12-02T14:56:07.410Z,12.50
2018-12-02T14:58:35.996Z,12.50
2018-12-02T15:01:05.419Z,12.50
2018-12-02T15:03:34.027Z,12.50
2018-12-02T15:06:02.638Z,12.50
2018-12-02T15:08:31.211Z,12.50
2018-12-02T15:10:59.776Z,12.50
2018-12-02T15:13:28.388Z,12.40
2018-12-02T15:15:56.958Z,12.40
2018-12-02T15:18:25.569Z,12.40
2018-12-02T15:20:54.172Z,12.40
2018-12-02T15:23:22.738Z,12.40
2018-12-02T15:25:52.228Z,12.30
2018-12-02T15:28:20.796Z,12.40
2018-12-02T15:30:49.349Z,12.30
2018-12-02T15:33:17.929Z,12.30
2018-12-02T15:35:46.496Z,12.30
2018-12-02T15:38:15.137Z,12.30
2018-12-02T15:40:44.016Z,12.30
2018-12-02T15:43:12.605Z,12.20
2018-12-02T15:45:41.157Z,12.20
2018-12-02T15:48:09.724Z,12.20
2018-12-02T15:50:38.258Z,12.20
2018-12-02T15:53:06.968Z,12.20
2018-12-02T15:55:36.615Z,12.20
2018-12-02T15:58:09.246Z,12.20
2018-12-02T16:00:40.099Z,12.20
2018-12-02T16:03:08.885Z,12.20
2018-12-02T16:05:37.476Z,12.20
2018-12-02T16:08:07.378Z,12.20
2018-12-02T16:10:36.477Z,12.20
2018-12-02T16:13:06.541Z,12.20
2018-12-02T16:15:35.362Z,12.10
2018-12-02T16:18:04.553Z,12.10
2018-12-02T16:20:42.864Z,12.10
2018-12-02T16:23:11.500Z,12.00
2018-12-02T16:25:41.567Z,12.00
2018-12-02T16:28:10.147Z,12.00
2018-12-02T16:30:38.831Z,12.00
2018-12-02T16:33:07.504Z,12.00
2018-12-02T16:35:36.233Z,12.00
2018-12-02T16:38:05.588Z,12.10
2018-12-02T16:40:34.271Z,12.00
2018-12-02T16:43:03.165Z,12.10
2018-12-02T16:45:31.846Z,12.10
2018-12-02T16:48:00.480Z,12.10
2018-12-02T16:50:34.284Z,12.20
2018-12-02T16:53:05.724Z,12.20
2018-12-02T16:55:36.536Z,12.20
2018-12-02T16:58:10.225Z,12.20
2018-12-02T17:00:49.398Z,12.20
2018-12-02T17:03:18.095Z,12.20
2018-12-02T17:05:46.952Z,12.10
2018-12-02T17:08:15.456Z,12.10
2018-12-02T17:10:50.571Z,12.10
2018-12-02T17:13:13.689Z,12.10
2018-12-02T17:15:42.153Z,12.10
2018-12-02T17:18:10.647Z,12.10
2018-12-02T17:20:39.321Z,12.10
2018-12-02T17:23:07.843Z,12.10
2018-12-02T17:25:36.373Z,12.10
2018-12-02T17:28:04.892Z,12.00
2018-12-02T17:30:39.376Z,12.00
2018-12-02T17:33:08.160Z,12.00
2018-12-02T17:35:36.642Z,12.00
2018-12-02T17:38:05.695Z,12.00
2018-12-02T17:40:34.179Z,11.90
2018-12-02T17:43:02.672Z,11.90
2018-12-02T17:45:31.184Z,11.90
2018-12-02T17:47:59.636Z,11.90
2018-12-02T17:50:28.156Z,11.90
2018-12-02T17:52:56.657Z,11.90
2018-12-02T17:55:25.154Z,11.90
2018-12-02T17:57:53.663Z,11.90
2018-12-02T18:00:26.812Z,11.90
2018-12-02T18:02:57.036Z,11.80
2018-12-02T18:05:30.213Z,11.80
2018-12-02T18:07:58.689Z,11.80
2018-12-02T18:10:27.220Z,11.80
2018-12-02T18:12:55.724Z,11.80
2018-12-02T18:15:24.292Z,11.90
2018-12-02T18:17:52.838Z,11.80
2018-12-02T18:20:21.770Z,11.80
2018-12-02T18:22:51.235Z,11.80
2018-12-02T18:25:19.952Z,11.80
2018-12-02T18:27:48.456Z,11.80
2018-12-02T18:30:19.033Z,11.80
2018-12-02T18:32:48.358Z,11.90
2018-12-02T18:36:22.608Z,11.90
2018-12-02T18:38:51.221Z,11.90
2018-12-02T18:41:26.712Z,11.90
2018-12-02T18:43:55.207Z,11.90
2018-12-02T18:46:23.688Z,11.90
2018-12-02T18:48:52.141Z,12.00
2018-12-02T18:51:20.620Z,12.00
2018-12-02T18:53:49.097Z,12.00
2018-12-02T18:56:17.579Z,12.00
2018-12-02T18:58:46.073Z,12.00
2018-12-02T19:01:14.926Z,12.00
2018-12-02T19:03:43.404Z,12.00
2018-12-02T19:06:11.909Z,12.00
2018-12-02T19:08:40.411Z,12.00
2018-12-02T19:11:09.514Z,12.00
2018-12-02T19:13:43.360Z,11.90
2018-12-02T19:16:07.117Z,11.90
2018-12-02T19:18:35.564Z,11.90
2018-12-02T19:21:08.520Z,11.90
2018-12-02T19:23:36.959Z,11.90
2018-12-02T19:26:05.599Z,12.00
2018-12-02T19:28:34.042Z,11.90
2018-12-02T19:31:02.508Z,11.90
2018-12-02T19:33:30.994Z,12.00
2018-12-02T19:36:01.642Z,12.00
2018-12-02T19:38:30.136Z,11.90
2018-12-02T19:40:58.605Z,11.90
2018-12-02T19:43:27.048Z,11.90
2018-12-02T19:45:55.536Z,11.90
2018-12-02T19:48:24.011Z,11.90
2018-12-02T19:50:52.501Z,11.80
2018-12-02T19:53:21.905Z,11.90
2018-12-02T19:55:50.376Z,11.90
2018-12-02T19:58:18.883Z,11.90
2018-12-02T20:00:47.556Z,11.90
2018-12-02T20:03:17.396Z,11.90
2018-12-02T20:05:47.144Z,11.90
2018-12-02T20:08:16.114Z,11.90
2018-12-02T20:10:46.975Z,11.90
2018-12-02T20:13:16.593Z,11.80
2018-12-02T20:15:50.570Z,11.80
2018-12-02T20:18:19.068Z,11.80
2018-12-02T20:20:50.185Z,11.90
2018-12-02T20:23:24.309Z,11.90
2018-12-02T20:25:54.180Z,11.90
2018-12-02T20:28:25.274Z,11.90
2018-12-02T20:30:53.799Z,11.90
2018-12-02T20:33:22.264Z,11.90
2018-12-02T20:35:50.746Z,11.90
2018-12-02T20:38:19.189Z,12.00
2018-12-02T20:40:47.664Z,12.00
2018-12-02T20:43:16.244Z,12.00
2018-12-02T20:45:44.748Z,12.00
2018-12-02T20:48:13.249Z,12.00
2018-12-02T20:50:41.757Z,12.10
2018-12-02T20:53:15.940Z,12.00
2018-12-02T20:55:38.744Z,12.10
2018-12-02T20:58:07.237Z,12.10
2018-12-02T21:00:35.749Z,12.10
2018-12-02T21:03:09.972Z,12.10
2018-12-02T21:05:40.256Z,12.10
2018-12-02T21:08:08.798Z,12.10
2018-12-02T21:10:37.312Z,12.10
2018-12-02T21:13:06.165Z,12.10
2018-12-02T21:15:34.653Z,12.10
2018-12-02T21:18:03.156Z,12.10
2018-12-02T21:20:31.648Z,12.00
2018-12-02T21:23:00.225Z,12.00
2018-12-02T21:25:28.784Z,12.00
2018-12-02T21:27:57.272Z,12.00
2018-12-02T21:30:28.096Z,12.00
2018-12-02T21:32:56.681Z,12.00
2018-12-02T21:35:25.190Z,12.00
2018-12-02T21:37:55.461Z,11.90
2018-12-02T21:40:24.017Z,11.90
2018-12-02T21:42:52.908Z,11.90
2018-12-02T21:45:21.452Z,12.00
2018-12-02T21:47:54.119Z,11.90
2018-12-02T21:50:27.756Z,11.90
2018-12-02T21:52:57.214Z,11.90
2018-12-02T21:55:25.756Z,12.00
2018-12-02T21:57:54.407Z,11.90
2018-12-02T22:00:28.204Z,12.00
2018-12-02T22:02:56.782Z,12.00
2018-12-02T22:05:25.244Z,11.90
2018-12-02T22:07:53.774Z,11.90
2018-12-02T22:10:24.527Z,11.90
2018-12-02T22:12:53.184Z,11.90
2018-12-02T22:15:21.648Z,11.90
2018-12-02T22:17:50.133Z,11.90
2018-12-02T22:20:18.605Z,11.90
2018-12-02T22:22:47.114Z,11.90
2018-12-02T22:25:16.685Z,11.90
2018-12-02T22:27:46.640Z,11.80
2018-12-02T22:30:16.089Z,11.80
2018-12-02T22:32:44.603Z,11.80
2018-12-02T22:35:13.864Z,11.80
2018-12-02T22:37:44.607Z,11.80
2018-12-02T22:40:25.547Z,11.90
2018-12-02T22:43:09.984Z,11.90
2018-12-02T22:45:38.463Z,11.90
2018-12-02T22:48:13.426Z,11.90
2018-12-02T22:50:42.073Z,11.90
2018-12-02T22:53:14.939Z,11.90
2018-12-02T22:55:43.464Z,11.90
2018-12-02T22:58:11.942Z,11.90
2018-12-02T23:00:45.657Z,11.90
2018-12-02T23:03:15.112Z,11.90
2018-12-02T23:05:44.456Z,11.80
2018-12-02T23:08:13.005Z,11.90
2018-12-02T23:10:41.524Z,11.90
2018-12-02T23:13:10.886Z,11.90
2018-12-02T23:15:40.757Z,11.90
2018-12-02T23:18:10.365Z,11.90
2018-12-02T23:20:39.115Z,11.80
2018-12-02T23:23:07.650Z,11.90
2018-12-02T23:25:36.123Z,11.80
2018-12-02T23:28:04.620Z,11.80
2018-12-02T23:30:33.087Z,11.80
2018-12-02T23:33:01.581Z,11.80
2018-12-02T23:35:30.077Z,11.80
2018-12-02T23:37:58.552Z,11.80
2018-12-02T23:40:27.487Z,11.90
2018-12-02T23:42:55.965Z,11.80
2018-12-02T23:45:24.457Z,11.90
2018-12-02T23:47:52.920Z,11.90
2018-12-02T23:50:23.632Z,11.80
2018-12-02T23:52:52.112Z,11.80
2018-12-02T23:55:21.408Z,11.90
2018-12-02T23:57:49.860Z,11.90
