createdAt,value
2023-04-16T00:03:09.572Z,44.30
2023-04-16T00:06:34.024Z,47.23
2023-04-16T00:09:58.080Z,46.03
2023-04-16T00:13:22.533Z,49.53
2023-04-16T00:16:46.630Z,45.87
2023-04-16T00:20:12.029Z,42.70
2023-04-16T00:23:35.705Z,51.60
2023-04-16T00:26:59.553Z,42.40
2023-04-16T00:30:23.624Z,49.70
2023-04-16T00:33:47.248Z,46.63
2023-04-16T00:37:12.252Z,45.40
2023-04-16T00:40:35.883Z,45.20
2023-04-16T00:43:59.936Z,40.47
2023-04-16T00:47:23.894Z,43.97
2023-04-16T00:50:47.596Z,52.50
2023-04-16T00:54:12.667Z,43.63
2023-04-16T00:57:36.206Z,44.40
2023-04-16T01:00:59.996Z,46.30
2023-04-16T01:04:24.016Z,44.97
2023-04-16T01:07:47.735Z,46.87
2023-04-16T01:11:13.070Z,41.47
2023-04-16T01:14:37.316Z,42.27
2023-04-16T01:18:01.008Z,57.03
2023-04-16T01:21:26.489Z,49.57
2023-04-16T01:24:50.077Z,39.40
2023-04-16T01:28:13.791Z,46.00
2023-04-16T01:31:37.414Z,51.90
2023-04-16T01:35:12.157Z,40.77
2023-04-16T01:38:37.133Z,43.23
2023-04-16T01:42:00.782Z,43.23
2023-04-16T01:45:24.525Z,44.40
2023-04-16T01:48:48.248Z,47.87
2023-04-16T01:52:11.973Z,51.40
2023-04-16T01:55:37.051Z,49.63
2023-04-16T01:59:00.631Z,43.50
2023-04-16T02:02:30.603Z,39.97
2023-04-16T02:05:55.697Z,46.63
2023-04-16T02:09:19.435Z,43.83
2023-04-16T02:12:44.407Z,40.00
2023-04-16T02:16:09.976Z,46.97
2023-04-16T02:19:40.549Z,47.10
2023-04-16T02:23:05.522Z,43.00
2023-04-16T02:26:29.646Z,38.13
2023-04-16T02:29:58.343Z,39.87
2023-04-16T02:33:21.900Z,47.20
2023-04-16T02:37:00.359Z,39.53
2023-04-16T02:40:23.992Z,40.60
2023-04-16T02:43:47.536Z,41.13
2023-04-16T02:47:12.613Z,45.87
2023-04-16T02:50:36.179Z,36.57
2023-04-16T02:53:59.856Z,43.27
2023-04-16T02:57:23.684Z,39.10
2023-04-16T03:00:47.458Z,43.07
2023-04-16T03:04:12.588Z,42.33
2023-04-16T03:07:36.339Z,46.10
2023-04-16T03:10:59.981Z,43.17
2023-04-16T03:14:23.589Z,40.60
2023-04-16T03:17:47.260Z,39.53
2023-04-16T03:21:12.303Z,36.97
2023-04-16T03:24:35.847Z,43.60
2023-04-16T03:27:59.457Z,39.67
2023-04-16T03:31:25.261Z,38.10
2023-04-16T03:34:49.909Z,37.83
2023-04-16T03:38:14.888Z,41.77
2023-04-16T03:41:38.906Z,42.17
2023-04-16T03:45:02.535Z,42.73
2023-04-16T03:48:26.772Z,41.83
2023-04-16T03:51:51.151Z,44.20
2023-04-16T03:55:16.426Z,43.17
2023-04-16T03:58:40.256Z,47.03
2023-04-16T04:02:05.217Z,47.13
2023-04-16T04:05:30.128Z,38.60
2023-04-16T04:08:55.792Z,45.10
2023-04-16T04:12:20.905Z,50.07
2023-04-16T04:15:45.559Z,44.93
2023-04-16T04:19:09.430Z,37.17
2023-04-16T04:22:33.241Z,42.83
2023-04-16T04:25:57.438Z,38.70
2023-04-16T04:29:23.014Z,36.73
2023-04-16T04:32:47.260Z,39.30
2023-04-16T04:36:12.665Z,46.20
2023-04-16T04:39:36.750Z,52.57
2023-04-16T04:43:00.535Z,39.30
2023-04-16T04:46:25.777Z,47.93
2023-04-16T04:49:49.401Z,39.47
2023-04-16T04:53:14.812Z,48.30
2023-04-16T04:56:38.562Z,40.47
2023-04-16T05:00:04.123Z,36.53
2023-04-16T05:03:37.206Z,38.60
2023-04-16T05:07:01.802Z,38.90
2023-04-16T05:10:25.491Z,42.70
2023-04-16T05:13:49.233Z,42.07
2023-04-16T05:17:12.831Z,49.10
2023-04-16T05:20:38.050Z,50.03
2023-04-16T05:24:01.719Z,42.40
2023-04-16T05:27:25.304Z,52.63
2023-04-16T05:30:48.883Z,48.23
2023-04-16T05:34:12.520Z,42.10
2023-04-16T05:37:37.546Z,46.93
2023-04-16T05:41:01.094Z,46.33
2023-04-16T05:44:24.761Z,52.60
2023-04-16T05:47:48.462Z,43.80
2023-04-16T05:51:12.508Z,39.73
2023-04-16T05:54:38.898Z,44.60
2023-04-16T05:58:04.347Z,36.53
2023-04-16T06:01:27.991Z,40.03
2023-04-16T06:04:51.514Z,48.10
2023-04-16T06:08:15.471Z,50.73
2023-04-16T06:11:40.824Z,50.63
2023-04-16T06:15:04.818Z,43.40
2023-04-16T06:18:29.656Z,45.50
2023-04-16T06:21:54.465Z,34.83
2023-04-16T06:25:18.489Z,40.87
2023-04-16T06:28:43.370Z,48.97
2023-04-16T06:32:07.629Z,44.13
2023-04-16T06:35:31.479Z,46.27
2023-04-16T06:38:55.554Z,46.53
2023-04-16T06:42:19.526Z,32.67
2023-04-16T06:45:44.419Z,43.33
2023-04-16T06:49:08.169Z,36.33
2023-04-16T06:52:31.972Z,41.90
2023-04-16T06:55:55.544Z,43.53
2023-04-16T06:59:19.542Z,38.73
2023-04-16T07:02:44.609Z,38.57
2023-04-16T07:06:08.232Z,31.53
2023-04-16T07:09:31.963Z,34.87
2023-04-16T07:12:55.708Z,37.40
2023-04-16T07:16:19.466Z,37.87
2023-04-16T07:19:47.796Z,37.43
2023-04-16T07:23:11.380Z,33.37
2023-04-16T07:26:35.626Z,38.07
2023-04-16T07:29:59.607Z,37.17
2023-04-16T07:33:23.616Z,29.53
2023-04-16T07:36:48.881Z,35.63
2023-04-16T07:40:13.247Z,32.33
2023-04-16T07:43:38.060Z,36.77
2023-04-16T07:47:05.277Z,36.00
2023-04-16T07:50:29.594Z,31.63
2023-04-16T07:53:57.331Z,39.93
2023-04-16T07:57:21.716Z,32.03
2023-04-16T08:00:45.670Z,36.47
2023-04-16T08:04:13.026Z,29.67
2023-04-16T08:07:38.031Z,31.50
2023-04-16T08:11:06.634Z,36.60
2023-04-16T08:14:30.778Z,32.90
2023-04-16T08:17:55.071Z,32.50
2023-04-16T08:21:18.830Z,27.47
2023-04-16T08:24:42.696Z,31.53
2023-04-16T08:28:07.840Z,32.43
2023-04-16T08:31:31.825Z,28.90
2023-04-16T08:34:55.739Z,32.00
2023-04-16T08:38:19.293Z,34.50
2023-04-16T08:41:45.470Z,39.93
2023-04-16T08:45:15.511Z,39.00
2023-04-16T08:48:42.251Z,35.37
2023-04-16T08:52:07.798Z,32.87
2023-04-16T08:55:38.467Z,30.17
2023-04-16T08:59:05.156Z,35.73
2023-04-16T09:02:30.785Z,36.73
2023-04-16T09:05:57.271Z,31.40
2023-04-16T09:09:22.232Z,29.50
2023-04-16T09:12:46.169Z,25.27
2023-04-16T09:16:11.191Z,27.27
2023-04-16T09:19:37.186Z,33.87
2023-04-16T09:23:01.070Z,30.83
2023-04-16T09:26:25.573Z,28.50
2023-04-16T09:29:49.332Z,31.70
2023-04-16T09:33:22.231Z,30.23
2023-04-16T09:36:47.534Z,30.70
2023-04-16T09:40:11.931Z,34.03
2023-04-16T09:43:36.527Z,31.73
2023-04-16T09:47:07.713Z,30.67
2023-04-16T09:50:31.248Z,29.73
2023-04-16T09:53:58.369Z,31.83
2023-04-16T09:57:22.783Z,29.80
2023-04-16T10:00:46.956Z,28.70
2023-04-16T10:04:10.712Z,27.47
2023-04-16T10:07:36.035Z,28.07
2023-04-16T10:11:01.699Z,20.20
2023-04-16T10:14:25.478Z,30.63
2023-04-16T10:17:49.436Z,28.50
2023-04-16T10:21:13.137Z,27.07
2023-04-16T10:24:37.066Z,29.80
2023-04-16T10:28:01.922Z,26.47
2023-04-16T10:31:26.682Z,29.27
2023-04-16T10:34:50.607Z,26.33
2023-04-16T10:38:25.144Z,26.33
2023-04-16T10:41:49.028Z,25.17
2023-04-16T10:45:14.243Z,30.33
2023-04-16T10:48:48.817Z,27.20
2023-04-16T10:52:20.931Z,24.00
2023-04-16T10:55:58.823Z,27.63
2023-04-16T10:59:23.610Z,26.60
2023-04-16T11:02:48.811Z,26.40
2023-04-16T11:06:14.489Z,31.43
2023-04-16T11:09:52.919Z,34.97
2023-04-16T11:13:17.952Z,29.80
2023-04-16T11:16:42.645Z,28.27
2023-04-16T11:20:17.409Z,37.63
2023-04-16T11:23:50.879Z,29.90
2023-04-16T11:27:15.928Z,39.70
2023-04-16T11:30:40.678Z,31.80
2023-04-16T11:34:04.690Z,38.37
2023-04-16T11:37:35.111Z,38.63
2023-04-16T11:40:58.607Z,35.37
2023-04-16T11:44:23.562Z,35.10
2023-04-16T11:47:51.906Z,29.17
2023-04-16T11:51:16.120Z,35.20
2023-04-16T11:54:41.084Z,37.83
2023-04-16T11:58:13.473Z,35.50
2023-04-16T12:01:39.143Z,33.00
2023-04-16T12:05:04.201Z,34.30
2023-04-16T12:08:31.670Z,35.03
2023-04-16T12:11:56.605Z,34.63
2023-04-16T12:15:20.261Z,30.50
2023-04-16T12:19:00.299Z,32.57
2023-04-16T12:22:36.746Z,35.63
2023-04-16T12:26:10.606Z,27.50
2023-04-16T12:29:37.011Z,30.80
2023-04-16T12:33:16.580Z,30.33
2023-04-16T12:36:40.245Z,30.83
2023-04-16T12:40:04.933Z,30.43
2023-04-16T12:43:28.788Z,28.93
2023-04-16T12:46:53.724Z,30.30
2023-04-16T12:50:17.559Z,36.83
2023-04-16T12:53:41.185Z,30.00
2023-04-16T12:57:05.004Z,34.73
2023-04-16T13:00:28.695Z,31.87
2023-04-16T13:03:53.820Z,30.90
2023-04-16T13:07:17.853Z,29.47
2023-04-16T13:10:41.679Z,28.67
2023-04-16T13:14:05.357Z,30.30
2023-04-16T13:17:28.939Z,29.43
2023-04-16T13:20:54.412Z,28.63
2023-04-16T13:24:18.025Z,31.83
2023-04-16T13:27:41.656Z,29.07
2023-04-16T13:31:05.961Z,29.90
2023-04-16T13:34:29.898Z,31.13
2023-04-16T13:37:54.942Z,27.03
2023-04-16T13:41:18.489Z,28.30
2023-04-16T13:44:42.600Z,29.97
2023-04-16T13:48:06.680Z,27.33
2023-04-16T13:51:30.355Z,23.80
2023-04-16T13:54:55.255Z,26.57
2023-04-16T13:58:18.891Z,24.93
2023-04-16T14:01:42.464Z,25.00
2023-04-16T14:05:06.836Z,26.37
2023-04-16T14:08:31.310Z,25.77
2023-04-16T14:11:56.423Z,27.40
2023-04-16T14:15:21.204Z,24.27
2023-04-16T14:18:44.808Z,25.10
2023-04-16T14:22:09.483Z,27.17
2023-04-16T14:25:34.969Z,27.47
2023-04-16T14:28:59.967Z,25.03
2023-04-16T14:32:23.743Z,21.90
2023-04-16T14:35:47.333Z,29.10
2023-04-16T14:39:11.392Z,27.37
2023-04-16T14:42:36.454Z,24.97
2023-04-16T14:46:03.362Z,25.07
2023-04-16T14:49:27.135Z,28.50
2023-04-16T14:52:53.621Z,26.67
2023-04-16T14:56:17.192Z,28.00
2023-04-16T14:59:41.250Z,26.50
2023-04-16T15:03:06.773Z,20.70
2023-04-16T15:06:32.207Z,20.00
2023-04-16T15:09:56.332Z,25.17
2023-04-16T15:13:20.243Z,28.20
2023-04-16T15:16:44.892Z,24.97
2023-04-16T15:20:13.603Z,21.30
2023-04-16T15:23:37.274Z,24.20
2023-04-16T15:27:02.253Z,22.90
2023-04-16T15:30:25.858Z,23.17
2023-04-16T15:33:49.912Z,25.43
2023-04-16T15:37:14.884Z,23.57
2023-04-16T15:40:38.552Z,26.60
2023-04-16T15:44:02.144Z,24.50
2023-04-16T15:47:25.787Z,23.50
2023-04-16T15:50:49.649Z,22.50
2023-04-16T15:54:14.567Z,23.60
2023-04-16T15:57:38.148Z,21.67
2023-04-16T16:01:04.435Z,25.23
2023-04-16T16:04:28.788Z,25.87
2023-04-16T16:07:52.965Z,23.40
2023-04-16T16:11:17.892Z,22.13
2023-04-16T16:14:43.231Z,34.63
2023-04-16T16:18:06.922Z,23.13
2023-04-16T16:21:32.431Z,21.00
2023-04-16T16:24:57.515Z,20.23
2023-04-16T16:28:24.044Z,22.40
2023-04-16T16:31:47.789Z,22.50
2023-04-16T16:35:12.259Z,20.33
2023-04-16T16:38:36.017Z,21.47
2023-04-16T16:41:59.956Z,21.27
2023-04-16T16:45:26.085Z,19.13
2023-04-16T16:48:49.673Z,22.00
2023-04-16T16:52:13.200Z,22.87
2023-04-16T16:55:36.783Z,22.60
2023-04-16T16:59:00.485Z,20.50
2023-04-16T17:02:25.614Z,21.03
2023-04-16T17:05:50.110Z,27.30
2023-04-16T17:09:13.961Z,22.90
2023-04-16T17:12:37.660Z,20.40
2023-04-16T17:16:01.576Z,22.20
2023-04-16T17:19:27.362Z,21.77
2023-04-16T17:22:51.736Z,22.80
2023-04-16T17:26:15.305Z,21.10
2023-04-16T17:29:38.876Z,26.20
2023-04-16T17:33:04.275Z,28.00
2023-04-16T17:36:29.398Z,22.13
2023-04-16T17:39:53.082Z,26.53
2023-04-16T17:43:16.706Z,24.63
2023-04-16T17:46:40.388Z,21.70
2023-04-16T17:50:04.108Z,24.63
2023-04-16T17:53:29.063Z,22.70
2023-04-16T17:56:52.682Z,21.40
2023-04-16T18:00:17.051Z,25.00
2023-04-16T18:03:41.959Z,28.20
2023-04-16T18:07:05.662Z,23.70
2023-04-16T18:10:32.831Z,23.73
2023-04-16T18:13:56.361Z,23.30
2023-04-16T18:17:21.768Z,23.10
2023-04-16T18:20:45.327Z,28.83
2023-04-16T18:24:09.654Z,25.10
2023-04-16T18:27:34.782Z,27.20
2023-04-16T18:31:02.845Z,23.50
2023-04-16T18:34:29.411Z,25.83
2023-04-16T18:37:53.148Z,23.00
2023-04-16T18:41:19.706Z,25.83
2023-04-16T18:44:44.649Z,24.87
2023-04-16T18:48:08.176Z,25.17
2023-04-16T18:51:31.830Z,24.77
2023-04-16T18:54:56.024Z,28.13
2023-04-16T18:58:19.595Z,25.20
2023-04-16T19:01:44.629Z,28.57
2023-04-16T19:05:10.033Z,28.23
2023-04-16T19:08:33.675Z,24.53
2023-04-16T19:11:57.352Z,24.93
2023-04-16T19:15:20.969Z,26.40
2023-04-16T19:18:46.149Z,29.70
2023-04-16T19:22:09.687Z,23.90
2023-04-16T19:25:33.601Z,26.63
2023-04-16T19:28:57.143Z,27.13
2023-04-16T19:32:21.078Z,22.63
2023-04-16T19:35:46.404Z,26.30
2023-04-16T19:39:10.545Z,29.37
2023-04-16T19:42:34.476Z,25.03
2023-04-16T19:45:58.139Z,26.10
2023-04-16T19:49:21.760Z,24.60
2023-04-16T19:52:46.686Z,27.67
2023-04-16T19:56:10.381Z,23.13
2023-04-16T19:59:34.065Z,27.60
2023-04-16T20:02:57.598Z,25.67
2023-04-16T20:06:21.272Z,31.30
2023-04-16T20:09:46.471Z,28.67
2023-04-16T20:13:11.997Z,25.87
2023-04-16T20:16:38.387Z,26.27
2023-04-16T20:20:09.781Z,25.80
2023-04-16T20:23:33.337Z,24.40
2023-04-16T20:26:58.825Z,25.13
2023-04-16T20:30:28.699Z,28.33
2023-04-16T20:33:56.820Z,26.10
2023-04-16T20:37:20.475Z,26.17
2023-04-16T20:40:47.079Z,29.20
2023-04-16T20:44:18.742Z,27.53
2023-04-16T20:47:44.371Z,24.00
2023-04-16T20:51:09.289Z,25.83
2023-04-16T20:54:33.482Z,26.13
2023-04-16T20:57:58.791Z,23.60
2023-04-16T21:01:24.048Z,28.63
2023-04-16T21:04:48.258Z,22.43
2023-04-16T21:08:11.966Z,19.40
2023-04-16T21:11:35.813Z,26.93
2023-04-16T21:14:59.459Z,20.57
2023-04-16T21:18:24.514Z,26.70
2023-04-16T21:21:48.237Z,24.77
2023-04-16T21:25:11.971Z,22.33
2023-04-16T21:28:35.586Z,25.67
2023-04-16T21:31:59.251Z,24.87
2023-04-16T21:35:24.382Z,24.73
2023-04-16T21:38:48.386Z,20.83
2023-04-16T21:42:11.987Z,24.40
2023-04-16T21:45:35.670Z,24.80
2023-04-16T21:48:59.264Z,21.50
2023-04-16T21:52:24.241Z,23.73
2023-04-16T21:55:47.762Z,19.83
2023-04-16T21:59:11.539Z,24.50
2023-04-16T22:02:35.277Z,21.87
2023-04-16T22:06:00.587Z,28.17
2023-04-16T22:09:25.777Z,26.17
2023-04-16T22:12:49.387Z,29.17
2023-04-16T22:16:13.215Z,24.13
2023-04-16T22:19:37.874Z,21.63
2023-04-16T22:23:01.675Z,22.87
2023-04-16T22:26:26.844Z,23.80
2023-04-16T22:29:50.695Z,23.67
2023-04-16T22:33:14.354Z,25.90
2023-04-16T22:36:38.114Z,21.10
2023-04-16T22:40:02.168Z,20.23
2023-04-16T22:43:27.076Z,22.00
2023-04-16T22:46:50.732Z,22.33
2023-04-16T22:50:15.152Z,21.00
2023-04-16T22:53:38.856Z,23.93
2023-04-16T22:57:02.447Z,22.30
2023-04-16T23:00:28.346Z,19.90
2023-04-16T23:03:52.056Z,23.00
2023-04-16T23:07:16.217Z,22.30
2023-04-16T23:10:39.832Z,25.20
2023-04-16T23:14:04.901Z,20.90
2023-04-16T23:17:30.037Z,22.40
2023-04-16T23:20:53.730Z,25.10
2023-04-16T23:24:18.044Z,19.20
2023-04-16T23:27:41.738Z,21.77
2023-04-16T23:31:07.369Z,24.07
2023-04-16T23:34:33.333Z,28.10
2023-04-16T23:37:56.900Z,27.13
2023-04-16T23:41:23.064Z,24.60
2023-04-16T23:44:46.745Z,25.00
2023-04-16T23:48:10.334Z,26.73
2023-04-16T23:51:35.370Z,25.70
2023-04-16T23:54:58.944Z,27.97
2023-04-16T23:58:22.477Z,24.27
