createdAt,value
2017-08-28T00:00:43.162Z,20.9
2017-08-28T00:01:57.365Z,20.78
2017-08-28T00:03:11.792Z,20.71
2017-08-28T00:04:25.695Z,20.7
2017-08-28T00:05:39.251Z,20.73
2017-08-28T00:06:53.485Z,20.73
2017-08-28T00:08:07.408Z,20.73
2017-08-28T00:09:21.104Z,20.68
2017-08-28T00:10:34.745Z,20.64
2017-08-28T00:11:48.410Z,20.67
2017-08-28T00:13:02.690Z,20.7
2017-08-28T00:14:16.545Z,20.73
2017-08-28T00:15:30.152Z,20.68
2017-08-28T00:16:43.780Z,20.73
2017-08-28T00:17:57.380Z,20.71
2017-08-28T00:19:11.302Z,20.74
2017-08-28T00:20:25.165Z,20.82
2017-08-28T00:21:39.147Z,20.71
2017-08-28T00:22:53.027Z,20.8
2017-08-28T00:24:07.070Z,20.67
2017-08-28T00:25:20.641Z,20.73
2017-08-28T00:26:35.785Z,20.78
2017-08-28T00:27:49.400Z,20.78
2017-08-28T00:29:03.087Z,20.73
2017-08-28T00:30:16.986Z,20.74
2017-08-28T00:31:31.225Z,20.73
2017-08-28T00:32:46.155Z,20.71
2017-08-28T00:33:59.766Z,20.66
2017-08-28T00:35:13.351Z,20.68
2017-08-28T00:36:26.908Z,20.66
2017-08-28T00:37:40.871Z,20.74
2017-08-28T00:38:55.081Z,20.71
2017-08-28T00:40:08.647Z,20.75
2017-08-28T00:41:22.353Z,20.7
2017-08-28T00:42:36.171Z,20.71
2017-08-28T00:43:50.133Z,20.74
2017-08-28T00:45:10.309Z,20.74
2017-08-28T00:46:24.658Z,20.73
2017-08-28T00:47:38.560Z,20.71
2017-08-28T00:48:52.171Z,20.64
2017-08-28T00:50:06.585Z,20.64
2017-08-28T00:51:20.466Z,20.55
2017-08-28T00:52:34.412Z,20.52
2017-08-28T00:53:47.997Z,20.49
2017-08-28T00:55:01.934Z,20.4
2017-08-28T00:56:16.176Z,20.46
2017-08-28T00:57:30.412Z,20.4
2017-08-28T00:58:44.290Z,20.4
2017-08-28T00:59:58.179Z,20.24
2017-08-28T01:01:11.745Z,20.22
2017-08-28T01:02:25.311Z,20.21
2017-08-28T01:03:39.239Z,20.24
2017-08-28T01:04:52.819Z,20.21
2017-08-28T01:06:07.006Z,20.27
2017-08-28T01:07:20.899Z,20.19
2017-08-28T01:08:35.142Z,20.15
2017-08-28T01:09:49.109Z,20.21
2017-08-28T01:11:02.661Z,20.17
2017-08-28T01:12:16.223Z,20.17
2017-08-28T01:13:30.223Z,20.15
2017-08-28T01:14:43.783Z,20.04
2017-08-28T01:15:57.829Z,20.11
2017-08-28T01:17:11.425Z,20.11
2017-08-28T01:18:24.972Z,20.11
2017-08-28T01:19:38.601Z,20.07
2017-08-28T01:20:52.166Z,20.03
2017-08-28T01:22:06.067Z,20
2017-08-28T01:23:19.642Z,19.99
2017-08-28T01:24:33.201Z,19.92
2017-08-28T01:25:46.761Z,19.9
2017-08-28T01:27:00.446Z,19.96
2017-08-28T01:28:14.336Z,19.96
2017-08-28T01:29:28.156Z,19.99
2017-08-28T01:30:41.726Z,19.85
2017-08-28T01:31:55.420Z,19.87
2017-08-28T01:33:08.978Z,19.82
2017-08-28T01:34:22.877Z,19.85
2017-08-28T01:35:36.455Z,19.85
2017-08-28T01:36:50.022Z,19.84
2017-08-28T01:38:03.632Z,19.82
2017-08-28T01:39:17.244Z,19.75
2017-08-28T01:40:31.452Z,19.75
2017-08-28T01:41:45.030Z,19.71
2017-08-28T01:42:58.573Z,19.78
2017-08-28T01:44:12.179Z,19.75
2017-08-28T01:45:40.584Z,19.75
2017-08-28T01:46:54.780Z,19.63
2017-08-28T01:48:08.333Z,19.63
2017-08-28T01:49:22.228Z,19.62
2017-08-28T01:50:35.780Z,19.63
2017-08-28T01:51:49.356Z,19.6
2017-08-28T01:53:03.581Z,19.6
2017-08-28T01:54:17.303Z,19.57
2017-08-28T01:55:31.202Z,19.64
2017-08-28T01:56:44.752Z,19.6
2017-08-28T01:57:58.330Z,19.6
2017-08-28T01:59:12.217Z,19.59
2017-08-28T02:00:25.929Z,19.49
2017-08-28T02:01:39.494Z,19.56
2017-08-28T02:02:53.425Z,19.52
2017-08-28T02:04:06.975Z,19.47
2017-08-28T02:05:20.895Z,19.52
2017-08-28T02:06:34.452Z,19.44
2017-08-28T02:07:48.018Z,19.45
2017-08-28T02:09:01.605Z,19.52
2017-08-28T02:10:15.229Z,19.42
2017-08-28T02:11:29.170Z,19.52
2017-08-28T02:12:42.722Z,19.52
2017-08-28T02:13:56.297Z,19.39
2017-08-28T02:15:10.174Z,19.41
2017-08-28T02:16:23.763Z,19.34
2017-08-28T02:17:37.648Z,19.34
2017-08-28T02:18:51.258Z,19.35
2017-08-28T02:20:05.092Z,19.3
2017-08-28T02:21:18.695Z,19.27
2017-08-28T02:22:32.258Z,19.38
2017-08-28T02:23:46.123Z,19.27
2017-08-28T02:24:59.681Z,19.27
2017-08-28T02:26:13.254Z,19.39
2017-08-28T02:27:26.970Z,19.32
2017-08-28T02:28:40.533Z,19.24
2017-08-28T02:29:54.411Z,19.27
2017-08-28T02:31:07.999Z,19.26
2017-08-28T02:32:21.606Z,19.26
2017-08-28T02:33:35.174Z,19.24
2017-08-28T02:34:48.891Z,19.12
2017-08-28T02:36:02.758Z,19.26
2017-08-28T02:37:16.326Z,19.29
2017-08-28T02:38:29.891Z,19.17
2017-08-28T02:39:43.880Z,19.11
2017-08-28T02:40:57.577Z,19.17
2017-08-28T02:42:11.504Z,19.12
2017-08-28T02:43:25.088Z,19.16
2017-08-28T02:44:38.655Z,19.22
2017-08-28T02:45:52.237Z,19.11
2017-08-28T02:47:05.972Z,19.19
2017-08-28T02:48:19.843Z,19.15
2017-08-28T02:49:33.577Z,19.22
2017-08-28T02:50:47.158Z,19.08
2017-08-28T02:52:00.718Z,19.01
2017-08-28T02:53:14.303Z,19.01
2017-08-28T02:54:28.290Z,19.07
2017-08-28T02:55:41.981Z,19.11
2017-08-28T02:56:55.882Z,19.01
2017-08-28T02:58:09.530Z,19.08
2017-08-28T02:59:23.102Z,18.96
2017-08-28T03:00:37.283Z,18.98
2017-08-28T03:01:51.180Z,18.94
2017-08-28T03:03:04.785Z,18.94
2017-08-28T03:04:18.491Z,18.98
2017-08-28T03:05:32.073Z,19
2017-08-28T03:06:45.921Z,18.85
2017-08-28T03:07:59.479Z,18.98
2017-08-28T03:09:13.302Z,18.85
2017-08-28T03:10:26.898Z,18.86
2017-08-28T03:11:40.433Z,18.96
2017-08-28T03:12:54.385Z,18.83
2017-08-28T03:14:07.947Z,18.85
2017-08-28T03:15:21.508Z,18.91
2017-08-28T03:16:35.345Z,18.86
2017-08-28T03:17:48.979Z,18.88
2017-08-28T03:19:03.216Z,18.85
2017-08-28T03:20:16.781Z,18.86
2017-08-28T03:21:30.557Z,18.86
2017-08-28T03:22:44.124Z,18.85
2017-08-28T03:23:57.766Z,18.86
2017-08-28T03:25:12.153Z,18.81
2017-08-28T03:26:25.718Z,18.82
2017-08-28T03:27:39.414Z,18.86
2017-08-28T03:28:53.023Z,18.78
2017-08-28T03:30:06.607Z,18.78
2017-08-28T03:31:20.490Z,18.78
2017-08-28T03:32:34.067Z,18.74
2017-08-28T03:33:47.615Z,18.82
2017-08-28T03:35:01.505Z,18.82
2017-08-28T03:36:15.193Z,18.67
2017-08-28T03:37:29.040Z,18.67
2017-08-28T03:38:42.617Z,18.71
2017-08-28T03:39:56.559Z,18.7
2017-08-28T03:41:10.130Z,18.6
2017-08-28T03:42:23.702Z,18.7
2017-08-28T03:43:37.686Z,18.61
2017-08-28T03:44:51.408Z,18.63
2017-08-28T03:46:04.971Z,18.64
2017-08-28T03:47:18.533Z,18.64
2017-08-28T03:48:32.089Z,18.63
2017-08-28T03:49:45.955Z,18.6
2017-08-28T03:50:59.546Z,18.6
2017-08-28T03:52:13.095Z,18.55
2017-08-28T03:53:26.694Z,18.48
2017-08-28T03:54:40.220Z,18.48
2017-08-28T03:55:54.106Z,18.46
2017-08-28T03:57:07.677Z,18.43
2017-08-28T03:58:21.266Z,18.51
2017-08-28T03:59:35.255Z,18.46
2017-08-28T04:00:48.843Z,18.42
2017-08-28T04:02:02.715Z,18.37
2017-08-28T04:03:16.290Z,18.34
2017-08-28T04:04:29.849Z,18.36
2017-08-28T04:05:44.087Z,18.45
2017-08-28T04:06:57.640Z,18.39
2017-08-28T04:08:12.037Z,18.28
2017-08-28T04:09:26.005Z,18.26
2017-08-28T04:10:39.572Z,18.31
2017-08-28T04:11:53.126Z,18.27
2017-08-28T04:13:06.860Z,18.24
2017-08-28T04:14:21.258Z,18.24
2017-08-28T04:15:34.836Z,18.27
2017-08-28T04:16:48.407Z,18.28
2017-08-28T04:18:01.961Z,18.28
2017-08-28T04:19:15.543Z,18.19
2017-08-28T04:20:29.444Z,18.23
2017-08-28T04:21:43.016Z,18.21
2017-08-28T04:22:56.613Z,18.26
2017-08-28T04:24:10.196Z,18.21
2017-08-28T04:25:23.746Z,18.19
2017-08-28T04:26:37.931Z,18.28
2017-08-28T04:27:51.519Z,18.26
2017-08-28T04:29:05.170Z,18.27
2017-08-28T04:30:18.715Z,18.28
2017-08-28T04:31:32.303Z,18.27
2017-08-28T04:32:46.249Z,18.3
2017-08-28T04:34:00.285Z,18.37
2017-08-28T04:35:13.873Z,18.34
2017-08-28T04:36:27.848Z,18.41
2017-08-28T04:37:41.417Z,18.41
2017-08-28T04:38:55.282Z,18.43
2017-08-28T04:40:08.870Z,18.46
2017-08-28T04:41:22.452Z,18.46
2017-08-28T04:42:36.033Z,18.52
2017-08-28T04:43:49.591Z,18.51
2017-08-28T04:45:03.466Z,18.64
2017-08-28T04:46:17.052Z,18.6
2017-08-28T04:47:30.673Z,18.64
2017-08-28T04:48:44.270Z,18.7
2017-08-28T04:49:57.841Z,18.67
2017-08-28T04:51:11.726Z,18.76
2017-08-28T04:52:25.300Z,18.73
2017-08-28T04:53:39.559Z,18.86
2017-08-28T04:54:53.191Z,18.85
2017-08-28T04:56:06.767Z,18.85
2017-08-28T04:57:20.652Z,18.88
2017-08-28T04:58:34.538Z,19
2017-08-28T04:59:48.109Z,19.01
2017-08-28T05:01:01.940Z,19.09
2017-08-28T05:02:15.510Z,19.22
2017-08-28T05:03:29.378Z,19.15
2017-08-28T05:04:42.963Z,19.23
2017-08-28T05:05:56.582Z,19.19
2017-08-28T05:07:10.249Z,19.26
2017-08-28T05:08:24.165Z,19.37
2017-08-28T05:09:38.063Z,19.35
2017-08-28T05:10:51.616Z,19.35
2017-08-28T05:12:05.336Z,19.3
2017-08-28T05:14:10.474Z,19.35
2017-08-28T05:15:24.388Z,19.42
2017-08-28T05:16:38.443Z,19.49
2017-08-28T05:17:52.050Z,19.48
2017-08-28T05:19:05.686Z,19.53
2017-08-28T05:20:19.593Z,19.6
2017-08-28T05:21:33.487Z,19.59
2017-08-28T05:22:47.231Z,19.62
2017-08-28T05:24:00.927Z,19.62
2017-08-28T05:25:14.485Z,19.72
2017-08-28T05:26:28.092Z,19.66
2017-08-28T05:27:42.303Z,19.59
2017-08-28T05:28:56.221Z,19.63
2017-08-28T05:30:10.287Z,19.62
2017-08-28T05:31:23.901Z,19.62
2017-08-28T05:32:37.465Z,19.74
2017-08-28T05:33:51.343Z,19.71
2017-08-28T05:35:04.930Z,19.71
2017-08-28T05:36:18.567Z,19.7
2017-08-28T05:37:32.144Z,19.71
2017-08-28T05:38:45.738Z,19.89
2017-08-28T05:40:00.070Z,19.9
2017-08-28T05:41:14.151Z,19.93
2017-08-28T05:42:27.743Z,20.07
2017-08-28T05:43:41.670Z,20.11
2017-08-28T05:44:55.301Z,20.12
2017-08-28T05:46:09.202Z,20.08
2017-08-28T05:47:23.310Z,20.04
2017-08-28T05:48:36.882Z,20
2017-08-28T05:49:50.463Z,19.84
2017-08-28T05:51:04.422Z,19.81
2017-08-28T05:52:18.315Z,19.71
2017-08-28T05:53:31.900Z,19.74
2017-08-28T05:54:45.475Z,19.64
2017-08-28T05:55:59.229Z,19.66
2017-08-28T05:57:12.850Z,19.67
2017-08-28T05:58:27.068Z,19.64
2017-08-28T05:59:40.637Z,19.62
2017-08-28T06:00:54.465Z,19.6
2017-08-28T06:02:08.309Z,19.52
2017-08-28T06:03:21.887Z,19.56
2017-08-28T06:04:35.764Z,19.52
2017-08-28T06:05:49.404Z,19.52
2017-08-28T06:07:03.316Z,19.49
2017-08-28T06:08:16.873Z,19.44
2017-08-28T06:09:30.480Z,19.52
2017-08-28T06:10:44.462Z,19.52
2017-08-28T06:11:58.065Z,19.52
2017-08-28T06:13:11.641Z,19.59
2017-08-28T06:14:25.207Z,19.6
2017-08-28T06:15:38.776Z,19.64
2017-08-28T06:16:52.687Z,19.62
2017-08-28T06:18:06.465Z,19.66
2017-08-28T06:19:21.820Z,19.71
2017-08-28T06:20:35.379Z,19.74
2017-08-28T06:21:48.998Z,19.85
2017-08-28T06:23:03.231Z,19.84
2017-08-28T06:24:16.958Z,19.92
2017-08-28T06:25:30.523Z,19.96
2017-08-28T06:26:44.098Z,20
2017-08-28T06:27:57.673Z,20.04
2017-08-28T06:29:11.257Z,20.12
2017-08-28T06:30:24.845Z,20.15
2017-08-28T06:31:38.530Z,20.26
2017-08-28T06:32:52.164Z,20.27
2017-08-28T06:34:05.755Z,20.34
2017-08-28T06:35:19.336Z,20.26
2017-08-28T06:36:32.907Z,20.42
2017-08-28T06:37:46.487Z,20.39
2017-08-28T06:39:00.095Z,20.42
2017-08-28T06:40:14.023Z,20.4
2017-08-28T06:41:28.139Z,20.44
2017-08-28T06:42:41.761Z,20.42
2017-08-28T06:43:55.358Z,20.24
2017-08-28T06:45:09.083Z,20.42
2017-08-28T06:46:22.668Z,20.39
2017-08-28T06:47:36.297Z,20.56
2017-08-28T06:48:49.869Z,20.63
2017-08-28T06:50:03.459Z,20.55
2017-08-28T06:51:17.075Z,20.58
2017-08-28T06:52:31.155Z,20.56
2017-08-28T06:53:45.043Z,20.59
2017-08-28T06:54:58.644Z,20.59
2017-08-28T06:56:12.724Z,20.71
2017-08-28T06:57:26.315Z,20.7
2017-08-28T06:58:39.944Z,20.82
2017-08-28T06:59:53.877Z,20.8
2017-08-28T07:01:07.638Z,20.78
2017-08-28T07:02:21.232Z,20.78
2017-08-28T07:03:34.810Z,20.93
2017-08-28T07:04:48.397Z,21.05
2017-08-28T07:06:02.380Z,21.11
2017-08-28T07:07:16.297Z,21.03
2017-08-28T07:08:29.895Z,21
2017-08-28T07:09:43.863Z,21.14
2017-08-28T07:10:57.781Z,21.08
2017-08-28T07:12:11.866Z,21.13
2017-08-28T07:13:25.778Z,21.08
2017-08-28T07:14:39.371Z,21.13
2017-08-28T07:15:53.439Z,21.1
2017-08-28T07:17:07.188Z,21.26
2017-08-28T07:18:21.071Z,21.29
2017-08-28T07:22:32.058Z,21.15
2017-08-28T07:23:45.927Z,21.25
2017-08-28T07:24:59.513Z,21.3
2017-08-28T07:26:13.108Z,21.22
2017-08-28T07:27:26.728Z,21.28
2017-08-28T07:28:40.293Z,21.25
2017-08-28T07:29:53.862Z,21.32
2017-08-28T07:31:07.442Z,21.3
2017-08-28T07:32:21.066Z,21.33
2017-08-28T07:33:35.026Z,21.4
2017-08-28T07:34:48.671Z,21.3
2017-08-28T07:36:02.593Z,21.4
2017-08-28T07:37:16.912Z,21.33
2017-08-28T07:38:30.535Z,21.32
2017-08-28T07:39:44.123Z,21.38
2017-08-28T07:40:58.104Z,21.37
2017-08-28T07:42:11.706Z,21.37
2017-08-28T07:43:25.354Z,21.51
2017-08-28T07:44:38.952Z,21.48
2017-08-28T07:45:52.534Z,21.63
2017-08-28T07:47:06.409Z,21.56
2017-08-28T07:48:20.364Z,21.65
2017-08-28T07:49:33.967Z,21.56
2017-08-28T07:50:47.555Z,21.68
2017-08-28T07:52:01.134Z,21.69
2017-08-28T07:53:14.860Z,21.75
2017-08-28T07:54:28.483Z,21.81
2017-08-28T07:55:42.175Z,21.84
2017-08-28T07:56:56.073Z,21.78
2017-08-28T07:58:09.661Z,21.77
2017-08-28T07:59:23.721Z,21.94
2017-08-28T08:00:38.526Z,22.01
2017-08-28T08:01:52.131Z,22.12
2017-08-28T08:03:05.767Z,22.07
2017-08-28T08:04:19.397Z,22.04
2017-08-28T08:05:33.322Z,22.19
2017-08-28T08:06:47.553Z,22.22
2017-08-28T08:08:01.155Z,22.25
2017-08-28T08:09:15.548Z,22.19
2017-08-28T08:10:29.218Z,22.22
2017-08-28T08:11:43.302Z,22.18
2017-08-28T08:12:57.215Z,22.07
2017-08-28T08:14:10.825Z,22.19
2017-08-28T08:15:24.473Z,22.08
2017-08-28T08:16:38.072Z,22.14
2017-08-28T08:17:51.654Z,22.16
2017-08-28T08:19:05.564Z,22.16
2017-08-28T08:20:19.198Z,22.25
2017-08-28T08:21:32.791Z,22.26
2017-08-28T08:22:46.371Z,22.3
2017-08-28T08:23:59.950Z,22.4
2017-08-28T08:25:13.972Z,22.4
2017-08-28T08:26:27.581Z,22.4
2017-08-28T08:27:41.488Z,22.52
2017-08-28T08:28:55.066Z,22.56
2017-08-28T08:30:08.963Z,22.62
2017-08-28T08:31:22.912Z,22.7
2017-08-28T08:32:36.589Z,22.7
2017-08-28T08:33:50.184Z,22.62
2017-08-28T08:35:03.760Z,22.77
2017-08-28T08:36:17.367Z,22.71
2017-08-28T08:37:31.617Z,22.76
2017-08-28T08:38:45.355Z,22.84
2017-08-28T08:39:58.946Z,22.74
2017-08-28T08:41:12.584Z,22.76
2017-08-28T08:42:26.828Z,22.84
2017-08-28T08:43:40.773Z,22.77
2017-08-28T08:44:54.489Z,22.89
2017-08-28T08:46:09.195Z,22.83
2017-08-28T08:47:23.117Z,23.01
2017-08-28T08:48:36.737Z,23.01
2017-08-28T08:49:50.650Z,23.1
2017-08-28T08:51:04.573Z,23.13
2017-08-28T08:52:18.707Z,23.11
2017-08-28T08:53:32.704Z,23.26
2017-08-28T08:54:47.034Z,23.34
2017-08-28T08:56:01.250Z,23.21
2017-08-28T08:57:15.152Z,23.23
2017-08-28T08:58:28.715Z,23.26
2017-08-28T08:59:42.315Z,23.29
2017-08-28T09:00:55.914Z,23.33
2017-08-28T09:02:09.979Z,23.42
2017-08-28T09:03:23.625Z,23.51
2017-08-28T09:04:37.735Z,23.51
2017-08-28T09:05:51.354Z,23.58
2017-08-28T09:07:04.991Z,23.52
2017-08-28T09:08:18.626Z,23.52
2017-08-28T09:09:32.224Z,23.4
2017-08-28T09:10:45.838Z,23.51
2017-08-28T09:11:59.613Z,23.45
2017-08-28T09:13:13.226Z,23.42
2017-08-28T09:14:27.120Z,23.23
2017-08-28T09:15:41.163Z,23.32
2017-08-28T09:16:55.438Z,23.42
2017-08-28T09:18:09.099Z,23.47
2017-08-28T09:19:22.926Z,23.54
2017-08-28T09:20:36.820Z,23.63
2017-08-28T09:21:50.443Z,23.67
2017-08-28T09:23:04.192Z,23.69
2017-08-28T09:24:17.847Z,23.71
2017-08-28T09:25:31.473Z,23.73
2017-08-28T09:26:45.376Z,23.82
2017-08-28T09:27:59.051Z,23.81
2017-08-28T09:29:12.707Z,23.79
2017-08-28T09:30:26.732Z,23.84
2017-08-28T09:31:40.762Z,23.82
2017-08-28T09:32:55.027Z,23.85
2017-08-28T09:34:08.671Z,23.91
2017-08-28T09:35:22.380Z,24.03
2017-08-28T09:36:36.305Z,24.04
2017-08-28T09:37:49.911Z,24.06
2017-08-28T09:39:03.860Z,23.92
2017-08-28T09:40:17.474Z,24
2017-08-28T09:41:31.081Z,24.06
2017-08-28T09:42:44.749Z,24.1
2017-08-28T09:43:58.406Z,24.11
2017-08-28T09:45:12.307Z,24.11
2017-08-28T09:46:26.623Z,24.19
2017-08-28T09:47:40.345Z,24.18
2017-08-28T09:48:54.117Z,24.24
2017-08-28T09:50:07.703Z,24.18
2017-08-28T09:51:22.245Z,24.11
2017-08-28T09:52:35.833Z,24.26
2017-08-28T09:53:49.421Z,24.31
2017-08-28T09:55:03.032Z,24.41
2017-08-28T09:56:16.835Z,24.32
2017-08-28T09:57:30.736Z,24.31
2017-08-28T09:58:44.386Z,24.41
2017-08-28T09:59:58.211Z,24.34
2017-08-28T10:01:11.805Z,24.38
2017-08-28T10:02:25.511Z,24.36
2017-08-28T10:03:39.437Z,24.44
2017-08-28T10:04:53.006Z,24.4
2017-08-28T10:06:06.624Z,24.41
2017-08-28T10:07:20.211Z,24.44
2017-08-28T10:08:33.810Z,24.51
2017-08-28T10:09:47.934Z,24.53
2017-08-28T10:11:01.521Z,24.58
2017-08-28T10:12:15.100Z,24.59
2017-08-28T10:13:28.756Z,24.66
2017-08-28T10:14:42.419Z,24.63
2017-08-28T10:15:56.884Z,24.69
2017-08-28T10:17:10.475Z,24.69
2017-08-28T10:18:24.054Z,24.82
2017-08-28T10:19:37.698Z,24.84
2017-08-28T10:20:51.291Z,24.82
2017-08-28T10:22:05.179Z,24.84
2017-08-28T10:23:19.144Z,24.93
2017-08-28T10:24:32.730Z,24.93
2017-08-28T10:25:46.322Z,24.84
2017-08-28T10:27:00.127Z,24.85
2017-08-28T10:28:14.108Z,24.89
2017-08-28T10:29:27.694Z,24.82
2017-08-28T10:30:41.865Z,24.84
2017-08-28T10:31:55.474Z,24.78
2017-08-28T10:33:09.064Z,24.94
2017-08-28T10:34:22.978Z,25
2017-08-28T10:35:36.636Z,25.04
2017-08-28T10:36:50.252Z,24.94
2017-08-28T10:38:03.938Z,24.99
2017-08-28T10:39:17.882Z,25.04
2017-08-28T10:40:32.030Z,25.06
2017-08-28T10:41:45.620Z,25.11
2017-08-28T10:42:59.250Z,25.11
2017-08-28T10:44:13.743Z,25.16
2017-08-28T10:45:27.331Z,25.18
2017-08-28T10:46:41.287Z,25.18
2017-08-28T10:47:54.915Z,25.18
2017-08-28T10:49:08.869Z,25.18
2017-08-28T10:50:22.566Z,25.19
2017-08-28T10:51:36.231Z,25.19
2017-08-28T10:52:50.137Z,25.15
2017-08-28T10:54:03.713Z,25.24
2017-08-28T10:55:17.302Z,25.19
2017-08-28T10:56:31.180Z,25.26
2017-08-28T10:57:44.923Z,25.29
2017-08-28T10:58:59.150Z,25.3
2017-08-28T11:00:12.760Z,25.31
2017-08-28T11:01:26.809Z,25.36
2017-08-28T11:02:40.409Z,25.36
2017-08-28T11:03:53.995Z,25.41
2017-08-28T11:05:08.068Z,25.4
2017-08-28T11:06:21.650Z,25.54
2017-08-28T11:07:35.502Z,25.51
2017-08-28T11:08:49.450Z,25.4
2017-08-28T11:10:03.737Z,25.48
2017-08-28T11:11:17.663Z,25.51
2017-08-28T11:12:50.519Z,25.54
2017-08-28T11:14:04.116Z,25.59
2017-08-28T11:15:17.681Z,25.66
2017-08-28T11:16:32.005Z,25.67
2017-08-28T11:17:45.607Z,25.76
2017-08-28T11:18:59.283Z,25.73
2017-08-28T11:20:12.914Z,25.61
2017-08-28T11:21:27.246Z,25.7
2017-08-28T11:22:41.129Z,25.71
2017-08-28T11:23:55.363Z,25.67
2017-08-28T11:25:08.954Z,25.63
2017-08-28T11:26:22.575Z,25.59
2017-08-28T11:27:36.241Z,25.62
2017-08-28T11:28:50.139Z,25.7
2017-08-28T11:30:04.548Z,25.77
2017-08-28T11:31:18.677Z,25.77
2017-08-28T11:32:32.742Z,25.81
2017-08-28T11:33:46.343Z,25.81
2017-08-28T11:35:00.235Z,25.89
2017-08-28T11:36:14.417Z,25.89
2017-08-28T11:37:28.463Z,25.91
2017-08-28T11:38:42.161Z,26.04
2017-08-28T11:39:55.785Z,26.04
2017-08-28T11:41:10.133Z,26.06
2017-08-28T11:42:23.885Z,26.03
2017-08-28T11:43:37.826Z,26.1
2017-08-28T11:44:51.747Z,26.16
2017-08-28T11:46:05.341Z,26.1
2017-08-28T11:47:19.240Z,26.08
2017-08-28T11:48:33.462Z,26.08
2017-08-28T11:49:47.135Z,26.03
2017-08-28T11:51:00.720Z,25.98
2017-08-28T11:52:14.737Z,26.07
2017-08-28T11:53:29.034Z,26.07
2017-08-28T11:54:42.716Z,26.19
2017-08-28T11:55:56.532Z,26.24
2017-08-28T11:57:10.270Z,26.23
2017-08-28T11:58:24.506Z,26.22
2017-08-28T11:59:38.833Z,26.22
2017-08-28T12:00:52.489Z,26.18
2017-08-28T12:02:06.695Z,26.16
2017-08-28T12:03:20.687Z,26.13
2017-08-28T12:04:34.370Z,26.26
2017-08-28T12:05:48.320Z,26.08
2017-08-28T12:07:02.246Z,26.11
2017-08-28T12:08:15.992Z,26.22
2017-08-28T12:09:44.477Z,26.26
2017-08-28T12:10:58.506Z,26.31
2017-08-28T12:12:12.448Z,26.33
2017-08-28T12:13:26.669Z,26.44
2017-08-28T12:14:40.983Z,26.48
2017-08-28T12:15:54.634Z,26.42
2017-08-28T12:17:08.603Z,26.44
2017-08-28T12:18:23.462Z,26.45
2017-08-28T12:19:37.120Z,26.49
2017-08-28T12:20:50.726Z,26.52
2017-08-28T12:22:05.014Z,26.59
2017-08-28T12:23:18.655Z,26.67
2017-08-28T12:24:32.860Z,26.68
2017-08-28T12:25:46.893Z,26.71
2017-08-28T12:27:00.639Z,26.68
2017-08-28T12:28:14.237Z,26.82
2017-08-28T12:29:27.909Z,26.78
2017-08-28T12:30:41.854Z,26.88
2017-08-28T12:31:55.908Z,26.71
2017-08-28T12:33:09.536Z,26.7
2017-08-28T12:34:23.286Z,26.68
2017-08-28T12:35:37.477Z,26.68
2017-08-28T12:36:51.361Z,26.6
2017-08-28T12:38:04.961Z,26.71
2017-08-28T12:39:18.596Z,26.73
2017-08-28T12:40:32.236Z,26.68
2017-08-28T12:41:46.165Z,26.82
2017-08-28T12:43:00.093Z,26.79
2017-08-28T12:44:14.087Z,26.71
2017-08-28T12:45:27.785Z,26.7
2017-08-28T12:46:41.896Z,26.76
2017-08-28T12:47:55.569Z,26.74
2017-08-28T12:49:09.454Z,26.76
2017-08-28T12:50:23.152Z,26.79
2017-08-28T12:51:36.759Z,26.83
2017-08-28T12:52:50.429Z,26.91
2017-08-28T12:54:04.566Z,26.97
2017-08-28T12:55:18.562Z,26.97
2017-08-28T12:56:32.212Z,26.85
2017-08-28T13:01:18.207Z,26.93
2017-08-28T13:02:32.684Z,26.86
2017-08-28T13:03:46.350Z,26.82
2017-08-28T13:05:00.168Z,26.85
2017-08-28T13:06:13.828Z,26.81
2017-08-28T13:07:27.882Z,26.82
2017-08-28T13:08:41.627Z,26.82
2017-08-28T13:09:55.254Z,26.93
2017-08-28T13:11:09.548Z,26.97
2017-08-28T13:12:23.380Z,26.98
2017-08-28T13:13:38.470Z,27.04
2017-08-28T13:14:52.150Z,27
2017-08-28T13:16:06.127Z,26.98
2017-08-28T13:17:20.807Z,26.92
2017-08-28T13:18:35.121Z,26.83
2017-08-28T13:19:49.469Z,26.88
2017-08-28T13:21:03.506Z,26.92
2017-08-28T13:22:17.209Z,27
2017-08-28T13:23:30.838Z,26.98
2017-08-28T13:24:44.512Z,27.05
2017-08-28T13:25:58.475Z,26.92
2017-08-28T13:27:12.516Z,26.93
2017-08-28T13:28:26.233Z,26.93
2017-08-28T13:29:40.283Z,27.04
2017-08-28T13:30:54.014Z,27
2017-08-28T13:32:07.973Z,26.93
2017-08-28T13:33:21.812Z,26.86
2017-08-28T13:34:35.555Z,26.81
2017-08-28T13:35:50.181Z,26.79
2017-08-28T13:37:03.816Z,26.64
2017-08-28T13:38:18.691Z,26.66
2017-08-28T13:39:32.539Z,26.78
2017-08-28T13:40:46.220Z,26.71
2017-08-28T13:41:59.852Z,26.81
2017-08-28T13:43:13.505Z,26.79
2017-08-28T13:44:27.390Z,26.86
2017-08-28T13:45:41.328Z,26.92
2017-08-28T13:46:55.079Z,26.96
2017-08-28T13:48:08.761Z,26.98
2017-08-28T13:49:22.576Z,26.98
2017-08-28T13:50:36.821Z,26.97
2017-08-28T13:51:50.457Z,27.01
2017-08-28T13:53:04.315Z,26.91
2017-08-28T13:54:17.903Z,26.97
2017-08-28T13:55:31.495Z,27.05
2017-08-28T13:56:45.385Z,27.11
2017-08-28T13:57:58.960Z,27.13
2017-08-28T13:59:12.538Z,27.2
2017-08-28T14:00:26.204Z,27.22
2017-08-28T14:01:39.981Z,27.18
2017-08-28T14:02:54.268Z,27.23
2017-08-28T14:04:07.974Z,27.16
2017-08-28T14:05:21.697Z,27.19
2017-08-28T14:06:35.439Z,27.15
2017-08-28T14:07:49.065Z,27.2
2017-08-28T14:09:03.390Z,27.2
2017-08-28T14:10:17.339Z,27.28
2017-08-28T14:11:30.963Z,27.25
2017-08-28T14:12:44.667Z,27.35
2017-08-28T14:13:58.654Z,27.33
2017-08-28T14:15:13.315Z,27.28
2017-08-28T14:16:26.982Z,27.22
2017-08-28T14:17:40.605Z,27.25
2017-08-28T14:18:54.201Z,27.19
2017-08-28T14:20:08.044Z,27.23
2017-08-28T14:21:22.042Z,27.19
2017-08-28T14:22:35.965Z,27.22
2017-08-28T14:23:49.550Z,27.25
2017-08-28T14:25:03.700Z,27.16
2017-08-28T14:26:17.779Z,27.23
2017-08-28T14:27:32.274Z,27.35
2017-08-28T14:28:45.889Z,27.28
2017-08-28T14:29:59.829Z,27.33
2017-08-28T14:31:13.454Z,27.35
2017-08-28T14:32:27.236Z,27.29
2017-08-28T14:33:41.227Z,27.19
2017-08-28T14:34:54.886Z,27.25
2017-08-28T14:36:08.941Z,27.16
2017-08-28T14:37:22.572Z,27.13
2017-08-28T14:38:36.821Z,27.16
2017-08-28T14:39:50.702Z,27.11
2017-08-28T14:41:04.471Z,27.25
2017-08-28T14:42:18.065Z,27.33
2017-08-28T14:43:32.505Z,27.34
2017-08-28T14:44:46.282Z,27.28
2017-08-28T14:46:00.618Z,27.23
2017-08-28T14:47:14.477Z,27.26
2017-08-28T14:48:29.354Z,27.18
2017-08-28T14:50:02.183Z,27.19
2017-08-28T14:52:00.920Z,27.19
2017-08-28T14:54:05.746Z,27.1
2017-08-28T14:55:19.448Z,27.08
2017-08-28T14:56:33.572Z,26.98
2017-08-28T14:57:47.175Z,26.98
2017-08-28T14:59:01.012Z,27.04
2017-08-28T15:00:15.622Z,27.16
2017-08-28T15:01:29.760Z,27.19
2017-08-28T15:02:43.672Z,27.22
2017-08-28T15:03:57.317Z,27.15
2017-08-28T15:05:11.086Z,27.08
2017-08-28T15:06:24.811Z,27.2
2017-08-28T15:07:38.462Z,27.19
2017-08-28T15:08:52.450Z,27.23
2017-08-28T15:10:06.412Z,27.3
2017-08-28T15:11:20.068Z,27.3
2017-08-28T15:12:34.062Z,27.4
2017-08-28T15:13:47.688Z,27.41
2017-08-28T15:15:01.971Z,27.4
2017-08-28T15:16:15.666Z,27.48
2017-08-28T15:17:29.356Z,27.61
2017-08-28T15:18:42.968Z,27.64
2017-08-28T15:19:57.035Z,27.67
2017-08-28T15:21:11.036Z,27.67
2017-08-28T15:22:24.611Z,27.66
2017-08-28T15:23:38.186Z,27.64
2017-08-28T15:24:51.775Z,27.72
2017-08-28T15:26:05.361Z,27.75
2017-08-28T15:27:19.278Z,27.76
2017-08-28T15:28:33.230Z,27.72
2017-08-28T15:29:47.220Z,27.64
2017-08-28T15:31:00.853Z,27.58
2017-08-28T15:32:15.052Z,27.57
2017-08-28T15:33:28.932Z,27.61
2017-08-28T15:34:42.531Z,27.58
2017-08-28T15:35:56.484Z,27.68
2017-08-28T15:37:10.105Z,27.63
2017-08-28T15:38:24.099Z,27.61
2017-08-28T15:39:39.658Z,27.52
2017-08-28T15:40:53.654Z,27.45
2017-08-28T15:42:07.249Z,27.4
2017-08-28T15:43:20.857Z,27.3
2017-08-28T15:44:34.559Z,27.29
2017-08-28T15:45:48.450Z,27.33
2017-08-28T15:47:02.206Z,27.29
2017-08-28T15:48:15.895Z,27.35
2017-08-28T15:49:29.744Z,27.37
2017-08-28T15:50:43.351Z,27.26
2017-08-28T15:51:57.253Z,27.34
2017-08-28T15:53:11.064Z,27.28
2017-08-28T15:54:24.722Z,27.3
2017-08-28T15:55:38.309Z,27.25
2017-08-28T15:56:51.982Z,27.33
2017-08-28T15:58:06.402Z,27.29
2017-08-28T15:59:20.084Z,27.3
2017-08-28T16:00:33.679Z,27.34
2017-08-28T16:01:47.327Z,27.33
2017-08-28T16:03:01.841Z,27.35
2017-08-28T16:04:15.840Z,27.33
2017-08-28T16:05:29.807Z,27.37