createdAt,value
2017-12-17T00:01:47.059Z,25.07
2017-12-17T00:04:14.578Z,13.37
2017-12-17T00:06:42.813Z,11.93
2017-12-17T00:09:10.277Z,13.15
2017-12-17T00:11:38.422Z,10.57
2017-12-17T00:14:05.930Z,9.40
2017-12-17T00:16:33.356Z,14.83
2017-12-17T00:19:00.845Z,14.30
2017-12-17T00:21:28.295Z,9.55
2017-12-17T00:23:55.738Z,10.90
2017-12-17T00:26:23.202Z,12.70
2017-12-17T00:28:50.686Z,16.73
2017-12-17T00:31:21.179Z,12.63
2017-12-17T00:33:48.640Z,13.32
2017-12-17T00:36:17.037Z,10.97
2017-12-17T00:38:44.529Z,7.73
2017-12-17T00:41:12.728Z,12.60
2017-12-17T00:43:43.592Z,14.05
2017-12-17T00:46:11.694Z,9.63
2017-12-17T00:48:39.162Z,13.63
2017-12-17T00:51:06.628Z,9.23
2017-12-17T00:53:34.878Z,18.15
2017-12-17T00:56:02.316Z,14.40
2017-12-17T00:58:30.284Z,9.52
2017-12-17T01:00:57.741Z,12.77
2017-12-17T01:03:25.744Z,16.17
2017-12-17T01:05:53.213Z,12.60
2017-12-17T01:08:20.648Z,12.10
2017-12-17T01:10:48.121Z,8.13
2017-12-17T01:13:15.596Z,12.23
2017-12-17T01:15:46.088Z,10.00
2017-12-17T01:18:13.612Z,11.13
2017-12-17T01:20:41.083Z,10.97
2017-12-17T01:23:09.297Z,11.73
2017-12-17T01:25:36.761Z,9.35
2017-12-17T01:28:04.199Z,8.90
2017-12-17T01:30:35.467Z,13.00
2017-12-17T01:33:02.912Z,13.23
2017-12-17T01:35:30.420Z,11.97
2017-12-17T01:37:58.774Z,18.67
2017-12-17T01:40:26.278Z,11.82
2017-12-17T01:42:53.756Z,10.77
2017-12-17T01:45:32.165Z,7.53
2017-12-17T01:48:00.530Z,15.50
2017-12-17T01:50:27.998Z,12.20
2017-12-17T01:52:55.455Z,9.40
2017-12-17T01:55:22.888Z,13.07
2017-12-17T01:57:50.384Z,11.80
2017-12-17T02:00:21.210Z,16.30
2017-12-17T02:02:49.869Z,10.32
2017-12-17T02:05:17.393Z,11.53
2017-12-17T02:07:44.836Z,16.93
2017-12-17T02:10:12.297Z,12.87
2017-12-17T02:12:39.793Z,12.80
2017-12-17T02:15:10.204Z,17.50
2017-12-17T02:17:39.328Z,10.90
2017-12-17T02:20:06.808Z,14.93
2017-12-17T02:22:34.273Z,15.10
2017-12-17T02:25:01.709Z,10.50
2017-12-17T02:27:29.168Z,18.00
2017-12-17T02:29:57.358Z,14.63
2017-12-17T02:32:24.840Z,10.70
2017-12-17T02:34:53.029Z,15.57
2017-12-17T02:37:20.668Z,10.07
2017-12-17T02:39:48.114Z,9.30
2017-12-17T02:42:15.573Z,11.68
2017-12-17T02:44:43.043Z,10.50
2017-12-17T02:47:14.986Z,9.98
2017-12-17T02:49:42.486Z,12.73
2017-12-17T02:52:10.703Z,7.77
2017-12-17T02:54:38.368Z,11.50
2017-12-17T02:57:07.193Z,13.50
2017-12-17T02:59:34.673Z,13.93
2017-12-17T03:02:05.359Z,13.50
2017-12-17T03:04:32.908Z,14.87
2017-12-17T03:07:01.298Z,11.80
2017-12-17T03:09:28.739Z,9.27
2017-12-17T03:11:56.208Z,9.07
2017-12-17T03:14:23.637Z,6.97
2017-12-17T03:16:55.492Z,10.00
2017-12-17T03:19:23.197Z,9.00
2017-12-17T03:21:50.890Z,10.12
2017-12-17T03:24:18.372Z,13.43
2017-12-17T03:26:45.825Z,11.67
2017-12-17T03:29:13.281Z,12.03
2017-12-17T03:31:43.909Z,11.10
2017-12-17T03:34:11.352Z,6.28
2017-12-17T03:36:38.801Z,22.93
2017-12-17T03:39:06.268Z,12.43
2017-12-17T03:41:34.718Z,12.18
2017-12-17T03:44:02.120Z,9.45
2017-12-17T03:46:29.560Z,13.40
2017-12-17T03:48:57.042Z,11.27
2017-12-17T03:51:24.510Z,14.83
2017-12-17T03:53:51.949Z,14.05
2017-12-17T03:56:19.433Z,15.73
2017-12-17T03:58:46.877Z,15.63
2017-12-17T04:01:14.321Z,12.40
2017-12-17T04:03:43.485Z,11.47
2017-12-17T04:06:10.951Z,13.47
2017-12-17T04:08:38.389Z,12.57
2017-12-17T04:11:05.872Z,9.40
2017-12-17T04:13:33.345Z,9.17
2017-12-17T04:16:00.838Z,10.07
2017-12-17T04:18:28.381Z,11.50
2017-12-17T04:20:57.357Z,11.50
2017-12-17T04:23:25.542Z,14.20
2017-12-17T04:25:53.032Z,16.53
2017-12-17T04:28:21.857Z,8.07
2017-12-17T04:30:49.358Z,12.53
2017-12-17T04:33:16.792Z,9.23
2017-12-17T04:35:44.257Z,8.83
2017-12-17T04:38:11.728Z,11.47
2017-12-17T04:40:39.172Z,9.80
2017-12-17T04:43:06.616Z,11.65
2017-12-17T04:45:35.009Z,8.38
2017-12-17T04:48:02.452Z,12.80
2017-12-17T04:50:29.896Z,13.63
2017-12-17T04:52:57.404Z,9.37
2017-12-17T04:55:24.868Z,13.55
2017-12-17T04:57:52.297Z,19.20
2017-12-17T05:00:21.278Z,12.18
2017-12-17T05:02:48.743Z,15.05
2017-12-17T05:05:16.232Z,10.03
2017-12-17T05:07:43.721Z,12.47
2017-12-17T05:10:11.165Z,12.33
2017-12-17T05:12:38.748Z,14.37
2017-12-17T05:15:06.200Z,17.67
2017-12-17T05:17:33.645Z,17.50
2017-12-17T05:20:01.202Z,15.77
2017-12-17T05:22:28.653Z,16.60
2017-12-17T05:24:56.112Z,5.93
2017-12-17T05:27:23.571Z,11.17
2017-12-17T05:29:52.744Z,12.67
2017-12-17T05:32:20.203Z,16.53
2017-12-17T05:34:48.439Z,12.80
2017-12-17T05:37:16.676Z,13.38
2017-12-17T05:39:44.888Z,18.53
2017-12-17T05:42:12.341Z,14.07
2017-12-17T05:44:39.880Z,12.40
2017-12-17T05:47:07.317Z,13.63
2017-12-17T05:49:34.760Z,15.00
2017-12-17T05:52:02.236Z,13.83
2017-12-17T05:54:30.512Z,13.65
2017-12-17T05:56:58.636Z,14.87
2017-12-17T05:59:26.096Z,12.68
2017-12-17T06:01:54.120Z,14.27
2017-12-17T06:04:22.337Z,15.25
2017-12-17T06:06:49.812Z,15.00
2017-12-17T06:09:17.273Z,12.93
2017-12-17T06:11:44.753Z,15.73
2017-12-17T06:14:12.180Z,13.93
2017-12-17T06:16:39.673Z,13.63
2017-12-17T06:19:07.165Z,15.17
2017-12-17T06:21:34.608Z,13.23
2017-12-17T06:24:03.785Z,17.33
2017-12-17T06:26:31.237Z,13.97
2017-12-17T06:28:58.713Z,9.20
2017-12-17T06:31:26.181Z,13.30
2017-12-17T06:33:53.623Z,17.40
2017-12-17T06:36:21.064Z,13.97
2017-12-17T06:38:48.545Z,15.05
2017-12-17T06:41:17.740Z,15.30
2017-12-17T06:43:45.205Z,16.70
2017-12-17T06:46:12.649Z,15.17
2017-12-17T06:48:40.116Z,12.43
2017-12-17T06:51:07.576Z,13.63
2017-12-17T06:53:35.967Z,14.28
2017-12-17T06:56:04.217Z,14.80
2017-12-17T06:58:31.702Z,10.57
2017-12-17T07:01:00.873Z,12.23
2017-12-17T07:03:28.328Z,16.23
2017-12-17T07:05:55.797Z,14.57
2017-12-17T07:08:23.255Z,14.73
2017-12-17T07:10:50.711Z,12.60
2017-12-17T07:13:18.184Z,13.60
2017-12-17T07:15:45.660Z,15.77
2017-12-17T07:18:13.149Z,17.10
2017-12-17T07:20:40.601Z,11.93
2017-12-17T07:23:08.787Z,15.40
2017-12-17T07:25:36.252Z,10.10
2017-12-17T07:28:03.727Z,15.37
2017-12-17T07:30:31.188Z,13.63
2017-12-17T07:32:58.668Z,16.17
2017-12-17T07:35:26.127Z,14.83
2017-12-17T07:37:58.289Z,12.33
2017-12-17T07:40:25.754Z,15.30
2017-12-17T07:42:53.188Z,10.00
2017-12-17T07:45:20.665Z,15.50
2017-12-17T07:47:48.811Z,9.10
2017-12-17T07:50:16.373Z,17.17
2017-12-17T07:52:43.829Z,13.62
2017-12-17T07:55:11.300Z,5.30
2017-12-17T07:57:38.785Z,11.87
2017-12-17T08:00:06.844Z,11.85
2017-12-17T08:02:34.296Z,10.90
2017-12-17T08:05:01.769Z,12.10
2017-12-17T08:07:29.233Z,14.80
2017-12-17T08:09:56.701Z,13.87
2017-12-17T08:12:24.155Z,8.50
2017-12-17T08:14:52.385Z,12.77
2017-12-17T08:17:20.461Z,11.10
2017-12-17T08:19:47.937Z,11.43
2017-12-17T08:22:19.057Z,9.73
2017-12-17T08:24:46.530Z,8.13
2017-12-17T08:27:15.678Z,10.07
2017-12-17T08:29:43.953Z,15.50
2017-12-17T08:32:11.965Z,11.23
2017-12-17T08:34:41.315Z,9.53
2017-12-17T08:37:13.928Z,9.63
2017-12-17T08:39:41.385Z,6.20
2017-12-17T08:42:08.819Z,10.82
2017-12-17T08:44:36.302Z,6.62
2017-12-17T08:47:03.781Z,6.32
2017-12-17T08:49:31.600Z,6.80
2017-12-17T08:51:59.881Z,9.96
2017-12-17T08:54:27.376Z,5.78
2017-12-17T08:56:54.821Z,7.50
2017-12-17T08:59:22.396Z,6.50
2017-12-17T09:01:49.845Z,8.25
2017-12-17T09:04:17.328Z,8.33
2017-12-17T09:06:44.929Z,10.40
2017-12-17T09:09:14.069Z,10.05
2017-12-17T09:11:41.557Z,6.80
2017-12-17T09:14:09.029Z,10.40
2017-12-17T09:16:36.552Z,6.95
2017-12-17T09:19:04.050Z,7.60
2017-12-17T09:21:34.373Z,9.37
2017-12-17T09:24:04.126Z,5.10
2017-12-17T09:26:31.607Z,5.75
2017-12-17T09:28:59.162Z,8.53
2017-12-17T09:31:26.621Z,7.70
2017-12-17T09:33:54.085Z,7.20
2017-12-17T09:36:22.511Z,6.43
2017-12-17T09:38:54.915Z,6.70
2017-12-17T09:41:22.897Z,7.37
2017-12-17T09:43:50.366Z,6.10
2017-12-17T09:46:17.829Z,6.83
2017-12-17T09:48:45.472Z,4.80
2017-12-17T09:51:12.933Z,10.02
2017-12-17T09:53:44.426Z,5.87
2017-12-17T09:56:12.392Z,8.80
2017-12-17T09:58:39.857Z,7.30
2017-12-17T10:01:07.441Z,7.30
2017-12-17T10:03:35.677Z,4.47
2017-12-17T10:06:03.266Z,6.20
2017-12-17T10:08:31.414Z,6.32
2017-12-17T10:11:00.798Z,12.40
2017-12-17T10:13:29.161Z,6.10
2017-12-17T10:15:56.657Z,10.17
2017-12-17T10:18:24.841Z,10.30
2017-12-17T10:20:52.292Z,5.47
2017-12-17T10:23:22.721Z,6.80
2017-12-17T10:25:50.182Z,6.10
2017-12-17T10:28:17.672Z,10.53
2017-12-17T10:30:46.873Z,7.53
2017-12-17T10:33:14.322Z,4.57
2017-12-17T10:35:42.572Z,7.93
2017-12-17T10:38:10.579Z,7.55
2017-12-17T10:40:38.824Z,13.10
2017-12-17T10:43:06.309Z,7.35
2017-12-17T10:45:34.568Z,8.70
2017-12-17T10:48:02.015Z,9.03
2017-12-17T10:50:30.425Z,8.00
2017-12-17T10:52:58.081Z,9.87
2017-12-17T10:55:25.544Z,8.63
2017-12-17T10:57:53.042Z,15.40
2017-12-17T11:00:20.513Z,5.77
2017-12-17T11:02:48.047Z,7.83
2017-12-17T11:05:15.508Z,9.60
2017-12-17T11:07:44.533Z,10.55
2017-12-17T11:10:11.998Z,9.97
2017-12-17T11:12:39.507Z,10.30
2017-12-17T11:15:07.008Z,10.90
2017-12-17T11:17:34.496Z,6.60
2017-12-17T11:20:03.669Z,7.63
2017-12-17T11:22:31.203Z,5.17
2017-12-17T11:24:58.992Z,6.80
2017-12-17T11:27:26.473Z,10.90
2017-12-17T11:29:53.920Z,6.70
2017-12-17T11:32:22.320Z,8.40
2017-12-17T11:34:49.919Z,7.45
2017-12-17T11:37:17.376Z,8.17
2017-12-17T11:39:44.823Z,8.73
2017-12-17T11:42:12.297Z,9.32
2017-12-17T11:44:39.816Z,6.57
2017-12-17T11:47:08.045Z,7.63
2017-12-17T11:49:36.449Z,7.63
2017-12-17T11:52:03.909Z,11.83
2017-12-17T11:54:32.728Z,10.85
2017-12-17T11:57:01.205Z,7.43
2017-12-17T11:59:29.444Z,8.20
2017-12-17T12:01:56.912Z,7.65
2017-12-17T12:04:24.384Z,5.47
2017-12-17T12:06:54.692Z,8.65
2017-12-17T12:09:22.431Z,6.37
2017-12-17T12:11:50.363Z,6.75
2017-12-17T12:14:17.849Z,9.47
2017-12-17T12:16:45.329Z,12.03
2017-12-17T12:19:12.796Z,6.28
2017-12-17T12:21:41.203Z,4.93
2017-12-17T12:24:10.219Z,5.70
2017-12-17T12:26:38.482Z,8.33
2017-12-17T12:29:05.931Z,6.95
2017-12-17T12:31:35.859Z,10.93
2017-12-17T12:34:05.014Z,15.47
2017-12-17T12:36:32.603Z,7.07
2017-12-17T12:39:00.092Z,4.10
2017-12-17T12:41:30.759Z,6.90
2017-12-17T12:43:59.172Z,5.10
2017-12-17T12:46:26.665Z,10.40
2017-12-17T12:48:54.896Z,6.03
2017-12-17T12:51:22.384Z,8.70
2017-12-17T12:53:50.633Z,5.20
2017-12-17T12:56:22.665Z,6.05
2017-12-17T12:58:50.190Z,7.60
2017-12-17T13:01:17.649Z,7.85
2017-12-17T13:03:45.164Z,6.05
2017-12-17T13:06:12.656Z,6.53
2017-12-17T13:08:40.888Z,10.05
2017-12-17T13:11:13.014Z,5.10
2017-12-17T13:13:43.563Z,7.90
2017-12-17T13:16:11.014Z,4.97
2017-12-17T13:18:38.805Z,3.28
2017-12-17T13:21:07.035Z,4.03
2017-12-17T13:23:34.487Z,5.60
2017-12-17T13:26:02.066Z,7.60
2017-12-17T13:28:30.291Z,9.05
2017-12-17T13:30:58.167Z,9.38
2017-12-17T13:33:25.661Z,4.90
2017-12-17T13:35:53.153Z,6.00
2017-12-17T13:38:20.642Z,5.43
2017-12-17T13:40:48.636Z,6.47
2017-12-17T13:43:24.720Z,8.52
2017-12-17T13:45:52.988Z,7.10
2017-12-17T13:48:20.614Z,7.40
2017-12-17T13:50:48.879Z,9.70
2017-12-17T13:53:18.160Z,4.87
2017-12-17T13:55:45.705Z,5.12
2017-12-17T13:58:16.335Z,7.20
2017-12-17T14:00:43.857Z,9.53
2017-12-17T14:03:11.321Z,8.18
2017-12-17T14:05:38.776Z,8.75
2017-12-17T14:08:06.291Z,5.55
2017-12-17T14:10:33.813Z,10.90
2017-12-17T14:13:05.595Z,7.33
2017-12-17T14:15:33.082Z,5.73
2017-12-17T14:18:00.590Z,4.80
2017-12-17T14:20:28.096Z,5.28
2017-12-17T14:22:55.572Z,6.83
2017-12-17T14:25:23.080Z,5.90
2017-12-17T14:27:54.905Z,4.87
2017-12-17T14:30:22.389Z,7.33
2017-12-17T14:32:49.844Z,7.50
2017-12-17T14:35:17.413Z,6.30
2017-12-17T14:37:45.680Z,5.75
2017-12-17T14:40:13.129Z,3.72
2017-12-17T14:42:44.220Z,6.18
2017-12-17T14:45:12.410Z,8.90
2017-12-17T14:47:39.919Z,6.73
2017-12-17T14:50:13.058Z,4.87
2017-12-17T14:52:40.574Z,10.17
2017-12-17T14:55:08.038Z,4.40
2017-12-17T14:57:37.216Z,7.40
2017-12-17T15:00:04.693Z,7.85
2017-12-17T15:02:32.207Z,6.85
2017-12-17T15:04:59.645Z,9.23
2017-12-17T15:07:27.178Z,9.60
2017-12-17T15:09:54.631Z,4.90
2017-12-17T15:12:22.176Z,7.90
2017-12-17T15:14:50.570Z,7.33
2017-12-17T15:17:22.665Z,7.80
2017-12-17T15:19:51.490Z,11.60
2017-12-17T15:22:19.101Z,8.40
2017-12-17T15:24:48.318Z,5.83
2017-12-17T15:27:26.967Z,9.40
2017-12-17T15:29:55.739Z,8.94
2017-12-17T15:32:25.020Z,9.97
2017-12-17T15:35:01.814Z,4.12
2017-12-17T15:37:31.540Z,7.28
2017-12-17T15:40:05.925Z,7.06
2017-12-17T15:42:36.070Z,7.78
2017-12-17T15:45:06.104Z,6.37
2017-12-17T15:47:46.319Z,8.13
2017-12-17T15:50:17.776Z,9.63
2017-12-17T15:52:47.466Z,8.10
2017-12-17T15:55:14.963Z,8.63
2017-12-17T15:57:42.443Z,8.60
2017-12-17T16:00:09.940Z,12.57
2017-12-17T16:02:38.185Z,9.10
2017-12-17T16:05:06.306Z,8.97
2017-12-17T16:07:33.865Z,6.77
2017-12-17T16:10:02.048Z,11.35
2017-12-17T16:12:29.514Z,8.00
2017-12-17T16:14:59.155Z,12.98
2017-12-17T16:17:26.788Z,8.53
2017-12-17T16:19:54.292Z,7.33
2017-12-17T16:22:21.751Z,8.43
2017-12-17T16:24:49.277Z,11.65
2017-12-17T16:27:17.108Z,9.83
2017-12-17T16:29:45.617Z,8.63
2017-12-17T16:32:13.115Z,6.47
2017-12-17T16:34:40.624Z,12.33
2017-12-17T16:37:08.308Z,11.13
2017-12-17T16:39:35.765Z,7.40
2017-12-17T16:42:03.284Z,11.67
2017-12-17T16:44:30.948Z,7.37
2017-12-17T16:47:00.112Z,8.77
2017-12-17T16:49:27.585Z,7.80
2017-12-17T16:51:55.699Z,7.45
2017-12-17T16:54:24.075Z,8.45
2017-12-17T16:56:51.605Z,4.47
2017-12-17T16:59:19.940Z,7.43
2017-12-17T17:01:47.448Z,14.10
2017-12-17T17:04:15.712Z,8.13
2017-12-17T17:06:44.436Z,3.98
2017-12-17T17:09:11.921Z,8.70
2017-12-17T17:11:39.545Z,8.80
2017-12-17T17:14:08.759Z,8.52
2017-12-17T17:16:36.536Z,5.73
2017-12-17T17:19:04.241Z,9.00
2017-12-17T17:21:31.746Z,9.67
2017-12-17T17:23:59.253Z,9.40
2017-12-17T17:26:27.632Z,8.63
2017-12-17T17:28:55.210Z,8.87
2017-12-17T17:31:23.744Z,8.53
2017-12-17T17:33:52.924Z,12.23
2017-12-17T17:36:21.190Z,12.33
2017-12-17T17:38:48.655Z,8.65
2017-12-17T17:41:17.336Z,12.67
2017-12-17T17:43:45.605Z,8.93
2017-12-17T17:46:13.855Z,7.80
2017-12-17T17:48:41.451Z,12.10
2017-12-17T17:51:09.738Z,10.97
2017-12-17T17:53:37.216Z,10.23
2017-12-17T17:56:04.723Z,11.80
2017-12-17T17:58:32.216Z,10.10
2017-12-17T18:01:01.396Z,9.97
2017-12-17T18:03:28.852Z,12.48
2017-12-17T18:05:57.132Z,8.53
2017-12-17T18:08:26.296Z,8.20
2017-12-17T18:10:53.835Z,20.67
2017-12-17T18:13:21.339Z,12.30
2017-12-17T18:15:48.806Z,19.60
2017-12-17T18:18:16.274Z,9.30
2017-12-17T18:20:43.791Z,10.33
2017-12-17T18:23:11.290Z,13.80
2017-12-17T18:25:40.349Z,10.75
2017-12-17T18:28:07.878Z,9.63
2017-12-17T18:30:35.309Z,12.23
2017-12-17T18:33:02.839Z,11.77
2017-12-17T18:35:30.365Z,6.97
2017-12-17T18:37:58.547Z,16.35
2017-12-17T18:40:27.167Z,13.30
2017-12-17T18:42:54.671Z,8.40
2017-12-17T18:45:22.175Z,11.32
2017-12-17T18:47:57.385Z,12.97
2017-12-17T18:50:24.876Z,9.10
2017-12-17T18:52:52.473Z,12.13
2017-12-17T18:55:20.668Z,8.10
2017-12-17T18:57:48.538Z,9.93
2017-12-17T19:00:16.036Z,11.50
2017-12-17T19:02:43.557Z,14.40
2017-12-17T19:05:11.004Z,16.17
2017-12-17T19:07:38.536Z,13.68
2017-12-17T19:10:06.064Z,13.80
2017-12-17T19:12:33.578Z,11.13
2017-12-17T19:15:02.008Z,9.73
2017-12-17T19:17:33.425Z,12.48
2017-12-17T19:20:01.603Z,12.97
2017-12-17T19:22:29.125Z,13.53
2017-12-17T19:24:56.881Z,12.37
2017-12-17T19:27:24.391Z,17.37
2017-12-17T19:29:51.924Z,17.20
2017-12-17T19:32:24.505Z,14.87
2017-12-17T19:34:51.992Z,13.83
2017-12-17T19:37:20.215Z,12.17
2017-12-17T19:39:47.818Z,12.70
2017-12-17T19:42:16.028Z,10.10
2017-12-17T19:44:43.508Z,12.00
2017-12-17T19:47:11.357Z,13.18
2017-12-17T19:49:39.713Z,13.43
2017-12-17T19:52:07.188Z,14.03
2017-12-17T19:54:35.643Z,15.00
2017-12-17T19:57:03.276Z,13.80
2017-12-17T19:59:31.517Z,15.03
2017-12-17T20:01:59.127Z,19.67
2017-12-17T20:04:26.672Z,13.15
2017-12-17T20:06:55.862Z,14.52
2017-12-17T20:09:24.147Z,16.70
2017-12-17T20:11:52.311Z,16.10
2017-12-17T20:14:20.484Z,18.60
2017-12-17T20:16:48.016Z,23.60
2017-12-17T20:19:15.512Z,15.82
2017-12-17T20:21:44.741Z,15.57
2017-12-17T20:24:12.239Z,12.43
2017-12-17T20:26:47.426Z,14.10
2017-12-17T20:29:23.106Z,16.45
2017-12-17T20:31:54.702Z,12.00
2017-12-17T20:34:27.695Z,15.08
2017-12-17T20:37:05.969Z,16.17
2017-12-17T20:39:45.750Z,18.40
2017-12-17T20:42:22.220Z,15.17
2017-12-17T20:44:52.916Z,12.85
2017-12-17T20:47:22.591Z,13.95
2017-12-17T20:49:56.588Z,17.65
2017-12-17T20:52:26.407Z,16.52
2017-12-17T20:54:57.220Z,13.98
2017-12-17T20:57:29.977Z,13.55
2017-12-17T21:00:11.733Z,13.02
2017-12-17T21:02:39.252Z,13.37
2017-12-17T21:05:07.116Z,13.55
2017-12-17T21:07:35.530Z,18.73
2017-12-17T21:10:03.832Z,15.23
2017-12-17T21:12:32.698Z,13.77
2017-12-17T21:15:00.795Z,18.75
2017-12-17T21:17:28.327Z,12.47
2017-12-17T21:19:57.254Z,21.05
2017-12-17T21:22:24.769Z,14.20
2017-12-17T21:24:53.053Z,14.27
2017-12-17T21:27:22.477Z,17.13
2017-12-17T21:29:50.178Z,15.10
2017-12-17T21:32:17.763Z,16.73
2017-12-17T21:34:46.040Z,19.62
2017-12-17T21:37:14.143Z,15.80
2017-12-17T21:39:42.433Z,16.33
2017-12-17T21:42:10.043Z,15.90
2017-12-17T21:44:37.578Z,21.90
2017-12-17T21:47:05.360Z,19.37
2017-12-17T21:49:33.233Z,16.08
2017-12-17T21:52:00.752Z,20.08
2017-12-17T21:54:28.245Z,16.00
2017-12-17T21:56:56.592Z,18.87
2017-12-17T21:59:25.563Z,19.83
2017-12-17T22:01:53.094Z,17.50
2017-12-17T22:04:20.602Z,18.87
2017-12-17T22:06:48.114Z,19.60
2017-12-17T22:09:15.640Z,24.03
2017-12-17T22:11:43.810Z,20.02
2017-12-17T22:14:11.313Z,18.33
2017-12-17T22:16:39.479Z,16.77
2017-12-17T22:19:08.700Z,18.30
2017-12-17T22:21:38.676Z,22.20
2017-12-17T22:24:06.316Z,18.30
2017-12-17T22:26:33.883Z,20.03
2017-12-17T22:29:01.375Z,19.90
2017-12-17T22:31:29.000Z,18.73
2017-12-17T22:33:56.516Z,18.40
2017-12-17T22:36:24.059Z,17.70
2017-12-17T22:38:52.252Z,19.17
2017-12-17T22:41:21.078Z,19.50
2017-12-17T22:43:48.576Z,17.87
2017-12-17T22:46:16.096Z,20.00
2017-12-17T22:48:43.588Z,24.40
2017-12-17T22:51:11.727Z,20.83
2017-12-17T22:53:42.241Z,21.77
2017-12-17T22:56:10.540Z,21.57
2017-12-17T22:58:38.121Z,19.73
2017-12-17T23:01:08.010Z,17.25
2017-12-17T23:03:35.507Z,20.20
2017-12-17T23:06:06.754Z,15.23
2017-12-17T23:08:34.382Z,19.48
2017-12-17T23:11:01.882Z,20.03
2017-12-17T23:13:29.508Z,21.23
2017-12-17T23:15:56.970Z,16.42
2017-12-17T23:18:26.274Z,14.17
2017-12-17T23:20:53.773Z,13.77
2017-12-17T23:23:21.235Z,20.70
2017-12-17T23:25:48.680Z,11.98
2017-12-17T23:28:16.145Z,14.90
2017-12-17T23:30:43.600Z,13.97
2017-12-17T23:33:11.093Z,14.83
2017-12-17T23:35:41.014Z,14.73
2017-12-17T23:38:09.304Z,17.15
2017-12-17T23:40:36.785Z,17.23
2017-12-17T23:43:04.565Z,16.05
2017-12-17T23:45:32.170Z,13.30
2017-12-17T23:47:59.609Z,13.33
2017-12-17T23:50:27.088Z,14.85
2017-12-17T23:52:54.640Z,14.20
2017-12-17T23:55:22.226Z,16.03
2017-12-17T23:57:50.458Z,12.63
