createdAt,value
2019-01-24T19:09:44.972Z,-4.20
2019-01-24T19:12:14.511Z,-4.20
2019-01-24T19:14:44.067Z,-4.20
2019-01-24T19:17:13.729Z,-4.20
2019-01-24T19:19:43.060Z,-4.20
2019-01-24T19:22:12.119Z,-4.20
2019-01-24T19:24:44.967Z,-4.20
2019-01-24T19:27:15.008Z,-4.30
2019-01-24T19:29:44.042Z,-4.70
2019-01-24T19:32:14.410Z,-4.80
2019-01-24T19:34:43.515Z,-4.80
2019-01-24T19:37:12.891Z,-4.80
2019-01-24T19:39:42.475Z,-4.70
2019-01-24T19:42:13.434Z,-4.70
2019-01-24T19:44:42.560Z,-4.70
2019-01-24T19:47:11.876Z,-4.60
2019-01-24T19:49:41.081Z,-4.60
2019-01-24T19:52:13.704Z,-4.60
2019-01-24T19:54:48.172Z,-4.60
2019-01-24T19:57:17.370Z,-4.70
2019-01-24T19:59:46.724Z,-4.60
2019-01-24T20:02:16.202Z,-4.80
2019-01-24T20:04:45.367Z,-5.20
2019-01-24T20:07:14.588Z,-5.40
2019-01-24T20:09:43.688Z,-5.40
2019-01-24T20:12:13.608Z,-5.40
2019-01-24T20:14:43.283Z,-5.40
2019-01-24T20:17:16.097Z,-5.50
2019-01-24T20:19:47.250Z,-5.60
2019-01-24T20:22:16.844Z,-5.50
2019-01-24T20:24:46.051Z,-5.40
2019-01-24T20:27:15.647Z,-5.30
2019-01-24T20:29:44.829Z,-5.30
2019-01-24T20:32:13.976Z,-5.40
2019-01-24T20:34:43.160Z,-5.50
2019-01-24T20:37:12.341Z,-5.50
2019-01-24T20:40:09.051Z,-5.40
2019-01-24T20:42:38.483Z,-5.20
2019-01-24T20:45:09.428Z,-5.20
2019-01-24T20:47:38.570Z,-5.10
2019-01-24T20:50:09.555Z,-5.10
2019-01-24T20:53:22.616Z,-5.00
2019-01-24T20:55:51.629Z,-5.00
2019-01-24T20:58:20.829Z,-4.90
2019-01-24T21:01:01.130Z,-5.00
2019-01-24T21:03:30.223Z,-5.00
2019-01-24T21:05:59.629Z,-5.10
2019-01-24T21:08:29.013Z,-5.00
2019-01-24T21:10:58.154Z,-5.00
2019-01-24T21:13:37.445Z,-5.00
2019-01-24T21:16:31.220Z,-5.00
2019-01-24T21:19:01.974Z,-5.00
2019-01-24T21:21:31.430Z,-5.00
2019-01-24T21:24:01.248Z,-5.00
2019-01-24T21:26:32.021Z,-4.90
2019-01-24T21:29:01.491Z,-4.80
2019-01-24T21:31:31.258Z,-5.00
2019-01-24T21:34:01.748Z,-5.10
2019-01-24T21:36:30.926Z,-5.10
2019-01-24T21:39:01.132Z,-5.00
2019-01-24T21:41:31.294Z,-5.10
2019-01-24T21:44:00.868Z,-5.00
2019-01-24T21:46:31.551Z,-4.90
2019-01-24T21:49:05.738Z,-4.90
2019-01-24T21:51:37.149Z,-5.00
2019-01-24T21:54:07.575Z,-5.00
2019-01-24T21:56:36.962Z,-5.00
2019-01-24T21:59:06.122Z,-5.00
2019-01-24T22:01:35.282Z,-5.00
2019-01-24T22:04:14.572Z,-5.00
2019-01-24T22:07:03.062Z,-5.10
2019-01-24T22:10:07.895Z,-5.20
2019-01-24T22:13:08.231Z,-5.20
2019-01-24T22:16:06.890Z,-5.20
2019-01-24T22:18:57.397Z,-5.20
2019-01-24T22:21:27.087Z,-5.30
2019-01-24T22:24:08.588Z,-5.20
2019-01-24T22:26:57.791Z,-5.30
2019-01-24T22:29:49.505Z,-5.20
2019-01-24T22:32:18.659Z,-5.10
2019-01-24T22:35:05.624Z,-5.00
2019-01-24T22:37:34.970Z,-5.00
2019-01-24T22:40:21.859Z,-5.10
2019-01-24T22:42:52.124Z,-5.20
2019-01-24T22:45:24.555Z,-5.30
2019-01-24T22:47:53.906Z,-5.20
2019-01-24T22:50:23.030Z,-5.40
2019-01-24T22:52:52.095Z,-5.40
2019-01-24T22:55:21.136Z,-5.50
2019-01-24T22:57:50.149Z,-5.40
2019-01-24T23:00:50.918Z,-5.30
2019-01-24T23:03:26.975Z,-5.30
2019-01-24T23:05:56.034Z,-5.30
2019-01-24T23:08:25.067Z,-5.20
2019-01-24T23:10:54.492Z,-5.20
2019-01-24T23:13:23.529Z,-5.20
2019-01-24T23:15:52.950Z,-5.30
2019-01-24T23:18:21.969Z,-5.30
2019-01-24T23:20:51.060Z,-5.20
2019-01-24T23:23:20.131Z,-5.20
2019-01-24T23:25:50.054Z,-5.20
2019-01-24T23:28:19.506Z,-5.10
2019-01-24T23:30:49.469Z,-5.10
2019-01-24T23:33:18.529Z,-5.10
2019-01-24T23:35:48.074Z,-5.10
2019-01-24T23:38:17.119Z,-5.10
2019-01-24T23:40:46.143Z,-5.10
2019-01-24T23:43:15.240Z,-5.20
2019-01-24T23:45:44.334Z,-5.10
2019-01-24T23:48:13.762Z,-5.10
2019-01-24T23:50:43.156Z,-5.00
2019-01-24T23:53:13.265Z,-5.20
2019-01-24T23:55:44.459Z,-5.30
2019-01-24T23:58:13.488Z,-5.30
