createdAt,value
2018-12-20T00:00:01.010Z,0.00
2018-12-20T00:01:01.084Z,0.00
2018-12-20T00:02:01.258Z,0.00
2018-12-20T00:03:01.435Z,0.00
2018-12-20T00:04:01.624Z,0.00
2018-12-20T00:05:01.817Z,0.00
2018-12-20T00:06:02.000Z,0.00
2018-12-20T00:07:02.207Z,0.00
2018-12-20T00:08:02.473Z,0.00
2018-12-20T00:09:02.667Z,0.00
2018-12-20T00:10:02.837Z,0.00
2018-12-20T00:11:03.062Z,0.00
2018-12-20T00:12:03.154Z,0.00
2018-12-20T00:13:03.396Z,0.00
2018-12-20T00:14:03.534Z,0.00
2018-12-20T00:15:03.675Z,0.00
2018-12-20T00:16:03.845Z,0.00
2018-12-20T00:17:04.077Z,0.00
2018-12-20T00:18:04.203Z,0.00
2018-12-20T00:19:04.488Z,0.00
2018-12-20T00:20:04.691Z,0.00
2018-12-20T00:21:04.763Z,0.00
2018-12-20T00:22:05.097Z,0.00
2018-12-20T00:23:05.219Z,0.00
2018-12-20T00:24:05.348Z,0.00
2018-12-20T00:25:05.615Z,0.00
2018-12-20T00:26:05.704Z,0.00
2018-12-20T00:27:05.973Z,0.00
2018-12-20T00:28:06.046Z,0.00
2018-12-20T00:29:06.252Z,0.00
2018-12-20T00:30:06.496Z,0.00
2018-12-20T00:31:13.440Z,0.00
2018-12-20T00:32:06.813Z,0.00
2018-12-20T00:33:06.952Z,0.00
2018-12-20T00:34:07.350Z,0.00
2018-12-20T00:35:07.532Z,0.00
2018-12-20T00:36:07.573Z,0.00
2018-12-20T00:37:07.893Z,0.00
2018-12-20T00:38:07.996Z,0.00
2018-12-20T00:39:08.136Z,0.00
2018-12-20T00:40:08.418Z,0.00
2018-12-20T00:41:08.479Z,0.00
2018-12-20T00:42:08.712Z,0.00
2018-12-20T00:43:08.865Z,0.00
2018-12-20T00:44:09.042Z,0.00
2018-12-20T00:45:09.225Z,0.00
2018-12-20T00:46:09.416Z,0.00
2018-12-20T00:47:09.683Z,0.00
2018-12-20T00:48:09.801Z,0.00
2018-12-20T00:49:10.025Z,0.00
2018-12-20T00:50:10.282Z,0.00
2018-12-20T00:51:10.342Z,0.00
2018-12-20T00:52:10.542Z,0.00
2018-12-20T00:53:10.728Z,0.00
2018-12-20T00:54:10.955Z,0.00
2018-12-20T00:55:11.170Z,0.00
2018-12-20T00:56:11.279Z,0.00
2018-12-20T00:57:11.515Z,0.00
2018-12-20T00:58:11.625Z,0.00
2018-12-20T00:59:11.922Z,0.00
2018-12-20T01:00:11.982Z,0.00
2018-12-20T01:01:12.265Z,0.00
2018-12-20T01:02:12.353Z,0.00
2018-12-20T01:03:12.556Z,0.00
2018-12-20T01:04:12.721Z,0.00
2018-12-20T01:05:12.910Z,0.00
2018-12-20T01:06:13.247Z,0.00
2018-12-20T01:07:13.277Z,0.00
2018-12-20T01:08:13.596Z,0.00
2018-12-20T01:09:13.763Z,0.00
2018-12-20T01:10:13.815Z,0.00
2018-12-20T01:11:14.191Z,0.00
2018-12-20T01:12:14.177Z,0.00
2018-12-20T01:13:14.361Z,0.00
2018-12-20T01:14:14.574Z,0.00
2018-12-20T01:15:14.721Z,0.00
2018-12-20T01:16:14.904Z,0.00
2018-12-20T01:17:15.142Z,0.00
2018-12-20T01:18:15.414Z,0.00
2018-12-20T01:19:15.471Z,0.00
2018-12-20T01:20:15.652Z,0.00
2018-12-20T01:21:15.843Z,0.00
2018-12-20T01:22:16.015Z,0.00
2018-12-20T01:23:16.195Z,0.00
2018-12-20T01:24:16.506Z,0.00
2018-12-20T01:25:16.560Z,0.00
2018-12-20T01:26:16.769Z,0.00
2018-12-20T01:27:17.016Z,0.00
2018-12-20T01:28:17.238Z,0.00
2018-12-20T01:29:17.396Z,0.00
2018-12-20T01:30:17.485Z,0.00
2018-12-20T01:31:17.798Z,0.00
2018-12-20T01:32:17.869Z,0.00
2018-12-20T01:33:18.050Z,0.00
2018-12-20T01:34:18.223Z,0.00
2018-12-20T01:35:18.499Z,0.00
2018-12-20T01:36:18.591Z,0.00
2018-12-20T01:37:18.766Z,0.00
2018-12-20T01:38:19.123Z,0.00
2018-12-20T01:39:19.231Z,0.00
2018-12-20T01:40:19.309Z,0.00
2018-12-20T01:41:19.498Z,0.00
2018-12-20T01:42:19.677Z,0.00
2018-12-20T01:43:19.865Z,0.00
2018-12-20T01:44:20.046Z,0.00
2018-12-20T01:45:20.367Z,0.00
2018-12-20T01:46:20.574Z,0.00
2018-12-20T01:47:20.754Z,0.00
2018-12-20T01:48:20.773Z,0.00
2018-12-20T01:49:20.938Z,0.00
2018-12-20T01:50:21.119Z,0.00
2018-12-20T01:51:21.463Z,0.00
2018-12-20T01:52:21.481Z,0.00
2018-12-20T01:53:21.803Z,0.00
2018-12-20T01:54:21.848Z,0.00
2018-12-20T01:55:22.095Z,0.00
2018-12-20T01:56:22.213Z,0.00
2018-12-20T01:57:22.397Z,0.00
2018-12-20T01:58:22.694Z,0.00
2018-12-20T01:59:22.785Z,0.00
2018-12-20T02:00:23.045Z,0.00
2018-12-20T02:01:23.431Z,0.00
2018-12-20T02:02:23.384Z,0.00
2018-12-20T02:03:23.646Z,0.00
2018-12-20T02:04:23.845Z,0.00
2018-12-20T02:05:23.861Z,0.00
2018-12-20T02:06:24.050Z,0.00
2018-12-20T02:07:24.224Z,0.00
2018-12-20T02:08:24.408Z,0.00
2018-12-20T02:09:24.623Z,0.00
2018-12-20T02:10:24.788Z,0.00
2018-12-20T02:11:25.119Z,0.00
2018-12-20T02:12:25.209Z,0.00
2018-12-20T02:13:25.333Z,0.00
2018-12-20T02:14:25.628Z,0.00
2018-12-20T02:15:25.713Z,0.00
2018-12-20T02:16:25.906Z,0.00
2018-12-20T02:17:26.177Z,0.00
2018-12-20T02:18:26.305Z,0.00
2018-12-20T02:19:26.426Z,0.00
2018-12-20T02:20:26.763Z,0.00
2018-12-20T02:21:26.816Z,0.00
2018-12-20T02:22:26.984Z,0.00
2018-12-20T02:23:27.321Z,0.00
2018-12-20T02:24:27.341Z,0.00
2018-12-20T02:25:27.685Z,0.00
2018-12-20T02:26:27.791Z,0.00
2018-12-20T02:27:27.889Z,0.00
2018-12-20T02:28:28.069Z,0.00
2018-12-20T02:29:28.520Z,0.00
2018-12-20T02:30:28.600Z,0.00
2018-12-20T02:31:28.631Z,0.00
2018-12-20T02:32:28.816Z,0.00
2018-12-20T02:33:29.015Z,0.00
2018-12-20T02:34:29.348Z,0.00
2018-12-20T02:35:29.754Z,0.00
2018-12-20T02:36:29.700Z,0.00
2018-12-20T02:37:29.760Z,0.00
2018-12-20T02:38:30.091Z,0.00
2018-12-20T02:39:30.099Z,0.00
2018-12-20T02:40:30.267Z,0.00
2018-12-20T02:41:30.690Z,0.00
2018-12-20T02:42:30.933Z,0.00
2018-12-20T02:43:31.005Z,0.00
2018-12-20T02:44:31.203Z,0.00
2018-12-20T02:45:31.370Z,0.00
2018-12-20T02:46:31.352Z,0.00
2018-12-20T02:47:31.728Z,0.00
2018-12-20T02:48:31.717Z,0.00
2018-12-20T02:49:31.953Z,0.00
2018-12-20T02:50:32.316Z,0.00
2018-12-20T02:51:32.267Z,0.00
2018-12-20T02:52:32.449Z,0.00
2018-12-20T02:53:32.727Z,0.00
2018-12-20T02:54:32.920Z,0.00
2018-12-20T02:55:33.005Z,0.00
2018-12-20T02:56:33.192Z,0.00
2018-12-20T02:57:33.374Z,0.00
2018-12-20T02:58:33.615Z,0.00
2018-12-20T02:59:33.739Z,0.00
2018-12-20T03:00:34.039Z,0.00
2018-12-20T03:01:34.254Z,0.00
2018-12-20T03:02:34.284Z,0.00
2018-12-20T03:03:34.463Z,0.00
2018-12-20T03:04:34.836Z,0.00
2018-12-20T03:05:34.834Z,0.00
2018-12-20T03:06:35.027Z,0.00
2018-12-20T03:07:35.324Z,0.00
2018-12-20T03:08:35.570Z,0.00
2018-12-20T03:09:35.658Z,0.00
2018-12-20T03:10:35.780Z,0.00
2018-12-20T03:11:35.955Z,0.00
2018-12-20T03:12:36.377Z,0.00
2018-12-20T03:13:36.532Z,0.00
2018-12-20T03:14:36.576Z,0.00
2018-12-20T03:15:36.659Z,0.00
2018-12-20T03:16:36.948Z,0.00
2018-12-20T03:17:37.236Z,0.00
2018-12-20T03:18:37.232Z,0.00
2018-12-20T03:19:37.608Z,0.00
2018-12-20T03:20:37.834Z,0.00
2018-12-20T03:21:37.808Z,0.00
2018-12-20T03:22:38.004Z,0.00
2018-12-20T03:23:38.343Z,0.00
2018-12-20T03:24:38.369Z,0.00
2018-12-20T03:25:38.750Z,0.00
2018-12-20T03:26:38.799Z,0.00
2018-12-20T03:27:39.115Z,0.00
2018-12-20T03:28:39.323Z,0.00
2018-12-20T03:29:39.482Z,0.00
2018-12-20T03:30:39.591Z,0.00
2018-12-20T03:31:39.883Z,0.00
2018-12-20T03:32:39.855Z,0.00
2018-12-20T03:33:40.563Z,0.00
2018-12-20T03:34:40.318Z,0.00
2018-12-20T03:35:40.356Z,0.00
2018-12-20T03:36:40.575Z,0.00
2018-12-20T03:37:40.770Z,0.00
2018-12-20T03:38:41.019Z,0.00
2018-12-20T03:39:41.110Z,0.00
2018-12-20T03:40:41.673Z,0.00
2018-12-20T03:41:41.503Z,0.00
2018-12-20T03:42:41.854Z,0.00
2018-12-20T03:43:41.852Z,0.00
2018-12-20T03:44:42.109Z,0.00
2018-12-20T03:45:42.209Z,0.00
2018-12-20T03:46:42.391Z,0.00
2018-12-20T03:47:42.570Z,0.00
2018-12-20T03:48:42.764Z,0.00
2018-12-20T03:49:43.001Z,0.00
2018-12-20T03:50:43.183Z,0.00
2018-12-20T03:51:43.515Z,0.00
2018-12-20T03:52:43.677Z,0.00
2018-12-20T03:53:43.914Z,0.00
2018-12-20T03:54:43.971Z,0.00
2018-12-20T03:55:44.243Z,0.00
2018-12-20T03:56:44.260Z,0.00
2018-12-20T03:57:44.394Z,0.00
2018-12-20T03:58:44.833Z,0.00
2018-12-20T03:59:44.753Z,0.00
2018-12-20T04:00:45.100Z,0.00
2018-12-20T04:01:45.135Z,0.00
2018-12-20T04:02:45.457Z,0.00
2018-12-20T04:03:45.492Z,0.00
2018-12-20T04:04:45.715Z,0.00
2018-12-20T04:05:45.895Z,0.00
2018-12-20T04:06:46.129Z,0.00
2018-12-20T04:07:46.309Z,0.00
2018-12-20T04:08:46.400Z,0.00
2018-12-20T04:09:46.591Z,0.00
2018-12-20T04:10:46.801Z,0.00
2018-12-20T04:11:46.948Z,0.00
2018-12-20T04:12:47.255Z,0.00
2018-12-20T04:13:47.342Z,0.00
2018-12-20T04:14:47.517Z,0.00
2018-12-20T04:15:47.692Z,0.00
2018-12-20T04:16:48.057Z,0.00
2018-12-20T04:17:48.073Z,0.00
2018-12-20T04:18:48.262Z,0.00
2018-12-20T04:19:48.419Z,0.00
2018-12-20T04:20:48.842Z,0.00
2018-12-20T04:21:49.052Z,0.00
2018-12-20T04:22:49.186Z,0.00
2018-12-20T04:23:49.157Z,0.00
2018-12-20T04:24:49.493Z,0.00
2018-12-20T04:25:49.723Z,0.00
2018-12-20T04:26:49.692Z,0.00
2018-12-20T04:27:49.942Z,0.00
2018-12-20T04:28:50.056Z,0.00
2018-12-20T04:29:50.275Z,0.00
2018-12-20T04:30:50.611Z,0.00
2018-12-20T04:31:50.633Z,0.00
2018-12-20T04:32:50.794Z,0.00
2018-12-20T04:33:51.081Z,0.00
2018-12-20T04:34:51.302Z,0.00
2018-12-20T04:35:51.442Z,0.00
2018-12-20T04:36:51.624Z,0.00
2018-12-20T04:37:51.902Z,0.00
2018-12-20T04:38:52.001Z,0.00
2018-12-20T04:39:52.189Z,0.00
2018-12-20T04:40:52.455Z,0.00
2018-12-20T04:41:52.575Z,0.00
2018-12-20T04:42:52.709Z,0.00
2018-12-20T04:43:52.948Z,0.00
2018-12-20T04:44:53.003Z,0.00
2018-12-20T04:45:53.186Z,0.00
2018-12-20T04:46:53.616Z,0.00
2018-12-20T04:47:53.563Z,0.00
2018-12-20T04:48:53.948Z,0.00
2018-12-20T04:49:54.095Z,0.00
2018-12-20T04:50:54.121Z,0.00
2018-12-20T04:51:54.291Z,0.00
2018-12-20T04:52:54.575Z,0.00
2018-12-20T04:53:54.704Z,0.00
2018-12-20T04:54:55.102Z,0.00
2018-12-20T04:55:55.100Z,0.00
2018-12-20T04:56:55.249Z,0.00
2018-12-20T04:57:55.607Z,0.00
2018-12-20T04:58:55.667Z,0.00
2018-12-20T04:59:55.924Z,0.00
2018-12-20T05:00:55.942Z,0.00
2018-12-20T05:01:56.249Z,0.00
2018-12-20T05:02:56.450Z,0.00
2018-12-20T05:03:56.514Z,0.00
2018-12-20T05:04:56.918Z,0.00
2018-12-20T05:05:56.854Z,0.00
2018-12-20T05:06:57.246Z,0.00
2018-12-20T05:07:57.210Z,0.00
2018-12-20T05:08:57.555Z,0.00
2018-12-20T05:09:57.574Z,0.00
2018-12-20T05:10:57.945Z,0.00
2018-12-20T05:11:57.959Z,0.00
2018-12-20T05:12:58.140Z,0.00
2018-12-20T05:13:58.322Z,0.00
2018-12-20T05:14:58.600Z,0.00
2018-12-20T05:15:58.875Z,0.00
2018-12-20T05:16:58.851Z,0.00
2018-12-20T05:17:59.029Z,0.00
2018-12-20T05:18:59.266Z,0.00
2018-12-20T05:19:59.391Z,0.00
2018-12-20T05:20:59.867Z,0.00
2018-12-20T05:21:59.826Z,0.00
2018-12-20T05:22:59.945Z,0.00
2018-12-20T05:24:00.198Z,0.00
2018-12-20T05:25:00.303Z,0.00
2018-12-20T05:26:00.595Z,0.00
2018-12-20T05:27:00.677Z,0.00
2018-12-20T05:28:00.870Z,0.00
2018-12-20T05:29:01.238Z,0.00
2018-12-20T05:30:01.286Z,0.00
2018-12-20T05:31:01.449Z,0.00
2018-12-20T05:32:01.655Z,0.00
2018-12-20T05:33:01.945Z,0.00
2018-12-20T05:34:01.952Z,0.00
2018-12-20T05:35:02.189Z,0.00
2018-12-20T05:36:02.382Z,0.00
2018-12-20T05:37:02.526Z,0.00
2018-12-20T05:38:02.699Z,0.00
2018-12-20T05:39:03.098Z,0.00
2018-12-20T05:40:03.108Z,0.00
2018-12-20T05:41:03.273Z,0.00
2018-12-20T05:42:03.583Z,0.00
2018-12-20T05:43:03.834Z,0.00
2018-12-20T05:44:03.837Z,0.00
2018-12-20T05:45:04.030Z,0.00
2018-12-20T05:46:04.705Z,0.00
2018-12-20T05:47:04.385Z,0.00
2018-12-20T05:48:04.545Z,0.00
2018-12-20T05:49:04.793Z,0.00
2018-12-20T05:50:04.917Z,0.00
2018-12-20T05:51:05.087Z,0.00
2018-12-20T05:52:05.260Z,0.00
2018-12-20T05:53:05.467Z,0.00
2018-12-20T05:54:05.689Z,0.00
2018-12-20T05:55:06.057Z,0.00
2018-12-20T05:56:06.007Z,0.00
2018-12-20T05:57:06.264Z,0.00
2018-12-20T05:58:06.570Z,0.00
2018-12-20T05:59:06.540Z,0.00
2018-12-20T06:00:06.938Z,0.00
2018-12-20T06:01:06.910Z,0.00
2018-12-20T06:02:07.137Z,0.00
2018-12-20T06:03:07.493Z,0.00
2018-12-20T06:04:07.462Z,0.00
2018-12-20T06:05:07.852Z,0.00
2018-12-20T06:06:07.871Z,0.00
2018-12-20T06:07:08.045Z,0.00
2018-12-20T06:08:08.431Z,0.00
2018-12-20T06:09:08.517Z,0.00
2018-12-20T06:10:08.653Z,0.00
2018-12-20T06:11:08.941Z,0.00
2018-12-20T06:12:09.215Z,0.00
2018-12-20T06:13:09.260Z,0.00
2018-12-20T06:14:09.377Z,0.00
2018-12-20T06:15:09.699Z,0.00
2018-12-20T06:16:12.971Z,0.00
2018-12-20T06:17:09.968Z,0.00
2018-12-20T06:18:10.329Z,0.00
2018-12-20T06:19:10.382Z,0.00
2018-12-20T06:20:10.607Z,0.00
2018-12-20T06:21:10.690Z,0.00
2018-12-20T06:22:10.809Z,0.00
2018-12-20T06:23:10.996Z,0.00
2018-12-20T06:24:11.177Z,0.00
2018-12-20T06:25:11.370Z,0.00
2018-12-20T06:26:11.547Z,0.00
2018-12-20T06:27:11.731Z,0.00
2018-12-20T06:28:11.912Z,0.00
2018-12-20T06:29:12.091Z,0.00
2018-12-20T06:30:12.279Z,0.00
2018-12-20T06:31:12.461Z,0.00
2018-12-20T06:32:12.670Z,0.00
2018-12-20T06:33:12.834Z,0.00
2018-12-20T06:34:13.017Z,0.00
2018-12-20T06:35:13.205Z,0.00
2018-12-20T06:36:13.385Z,0.00
2018-12-20T06:37:13.570Z,0.00
2018-12-20T06:38:13.752Z,0.00
2018-12-20T06:39:13.932Z,0.00
2018-12-20T06:40:16.320Z,0.00
2018-12-20T06:41:14.301Z,0.00
2018-12-20T06:42:14.477Z,0.00
2018-12-20T06:43:14.665Z,0.00
2018-12-20T06:44:14.847Z,0.00
2018-12-20T06:45:15.041Z,0.00
2018-12-20T06:46:21.076Z,0.00
2018-12-20T06:47:15.396Z,0.00
2018-12-20T06:48:15.575Z,0.00
2018-12-20T06:49:15.757Z,0.00
2018-12-20T06:50:15.942Z,0.00
2018-12-20T06:51:16.125Z,0.00
2018-12-20T06:52:16.317Z,0.00
2018-12-20T06:53:16.498Z,0.00
2018-12-20T06:54:16.684Z,0.00
2018-12-20T06:55:16.871Z,0.00
2018-12-20T06:56:17.054Z,0.00
2018-12-20T06:57:17.245Z,0.00
2018-12-20T06:58:17.434Z,0.00
2018-12-20T06:59:17.609Z,0.00
2018-12-20T07:00:17.791Z,0.00
2018-12-20T07:01:17.972Z,0.00
2018-12-20T07:02:18.165Z,0.00
2018-12-20T07:03:18.349Z,0.00
2018-12-20T07:04:18.529Z,0.00
2018-12-20T07:05:18.714Z,0.00
2018-12-20T07:06:18.897Z,0.00
2018-12-20T07:07:19.080Z,0.00
2018-12-20T07:08:19.261Z,0.00
2018-12-20T07:09:19.442Z,0.00
2018-12-20T07:10:19.620Z,0.00
2018-12-20T07:11:19.795Z,0.00
2018-12-20T07:12:19.992Z,0.00
2018-12-20T07:13:20.173Z,0.00
2018-12-20T07:14:20.351Z,0.00
2018-12-20T07:15:20.528Z,0.00
2018-12-20T07:16:20.712Z,0.00
2018-12-20T07:17:20.894Z,5.63
2018-12-20T07:18:21.073Z,5.63
2018-12-20T07:19:21.262Z,5.63
2018-12-20T07:20:21.440Z,5.63
2018-12-20T07:21:21.636Z,5.63
2018-12-20T07:22:21.817Z,5.63
2018-12-20T07:23:22.004Z,5.63
2018-12-20T07:24:22.189Z,5.63
2018-12-20T07:25:22.389Z,11.25
2018-12-20T07:26:22.557Z,11.25
2018-12-20T07:27:22.739Z,11.25
2018-12-20T07:28:22.926Z,11.25
2018-12-20T07:29:23.109Z,11.25
2018-12-20T07:30:23.290Z,11.25
2018-12-20T07:31:23.483Z,11.25
2018-12-20T07:32:25.370Z,16.88
2018-12-20T07:33:23.836Z,22.50
2018-12-20T07:34:24.019Z,22.50
2018-12-20T07:35:24.204Z,22.50
2018-12-20T07:36:24.384Z,22.50
2018-12-20T07:37:24.581Z,22.50
2018-12-20T07:38:24.751Z,22.50
2018-12-20T07:39:24.938Z,28.13
2018-12-20T07:40:25.110Z,28.13
2018-12-20T07:41:25.296Z,28.13
2018-12-20T07:42:25.481Z,28.13
2018-12-20T07:43:25.663Z,28.13
2018-12-20T07:44:25.841Z,28.13
2018-12-20T07:45:26.025Z,22.50
2018-12-20T07:46:26.208Z,28.13
2018-12-20T07:47:26.401Z,33.75
2018-12-20T07:48:32.149Z,33.75
2018-12-20T07:49:26.784Z,39.38
2018-12-20T07:50:26.971Z,39.38
2018-12-20T07:51:27.158Z,45.00
2018-12-20T07:52:27.360Z,39.38
2018-12-20T07:53:27.546Z,39.38
2018-12-20T07:54:27.727Z,39.38
2018-12-20T07:55:27.902Z,39.38
2018-12-20T07:56:28.100Z,39.38
2018-12-20T07:57:28.267Z,45.00
2018-12-20T07:58:28.452Z,45.00
2018-12-20T07:59:28.641Z,56.25
2018-12-20T08:00:28.831Z,67.50
2018-12-20T08:01:29.023Z,78.75
2018-12-20T08:02:29.189Z,84.38
2018-12-20T08:03:29.384Z,84.38
2018-12-20T08:04:29.569Z,84.38
2018-12-20T08:05:29.767Z,84.38
2018-12-20T08:06:29.949Z,90.00
2018-12-20T08:07:30.154Z,95.63
2018-12-20T08:08:30.309Z,101.25
2018-12-20T08:09:30.509Z,101.25
2018-12-20T08:10:30.711Z,95.63
2018-12-20T08:11:30.888Z,95.63
2018-12-20T08:12:31.077Z,101.25
2018-12-20T08:13:31.272Z,95.63
2018-12-20T08:14:31.451Z,95.63
2018-12-20T08:15:31.647Z,90.00
2018-12-20T08:16:31.826Z,90.00
2018-12-20T08:17:33.228Z,95.63
2018-12-20T08:18:32.241Z,95.63
2018-12-20T08:19:36.288Z,90.00
2018-12-20T08:20:32.581Z,84.38
2018-12-20T08:21:32.831Z,78.75
2018-12-20T08:22:33.008Z,73.13
2018-12-20T08:23:33.184Z,67.50
2018-12-20T08:24:33.379Z,67.50
2018-12-20T08:25:33.580Z,61.88
2018-12-20T08:26:33.755Z,56.25
2018-12-20T08:27:33.934Z,56.25
2018-12-20T08:28:34.122Z,56.25
2018-12-20T08:29:34.295Z,56.25
2018-12-20T08:30:34.485Z,50.63
2018-12-20T08:31:34.655Z,50.63
2018-12-20T08:32:34.838Z,50.63
2018-12-20T08:33:35.024Z,61.88
2018-12-20T08:34:35.207Z,61.88
2018-12-20T08:35:35.388Z,73.13
2018-12-20T08:36:35.579Z,73.13
2018-12-20T08:37:35.765Z,67.50
2018-12-20T08:38:35.946Z,73.13
2018-12-20T08:39:36.132Z,95.63
2018-12-20T08:40:36.307Z,95.63
2018-12-20T08:41:36.526Z,73.13
2018-12-20T08:42:36.695Z,73.13
2018-12-20T08:43:36.880Z,84.38
2018-12-20T08:44:37.055Z,106.88
2018-12-20T08:45:37.241Z,112.50
2018-12-20T08:46:37.432Z,123.75
2018-12-20T08:47:37.609Z,112.50
2018-12-20T08:48:37.799Z,112.50
2018-12-20T08:49:37.985Z,129.38
2018-12-20T08:50:38.177Z,129.38
2018-12-20T08:51:38.361Z,135.00
2018-12-20T08:52:38.537Z,174.38
2018-12-20T08:53:38.721Z,163.13
2018-12-20T08:54:38.912Z,185.63
2018-12-20T08:55:39.095Z,163.13
2018-12-20T08:56:39.277Z,168.75
2018-12-20T08:57:39.459Z,180.00
2018-12-20T08:58:39.636Z,213.75
2018-12-20T08:59:39.821Z,180.00
2018-12-20T09:00:40.011Z,191.25
2018-12-20T09:01:40.188Z,191.25
2018-12-20T09:02:40.372Z,180.00
2018-12-20T09:03:40.558Z,185.63
2018-12-20T09:04:40.744Z,196.88
2018-12-20T09:05:40.932Z,208.13
2018-12-20T09:06:41.121Z,236.25
2018-12-20T09:07:41.301Z,219.38
2018-12-20T09:08:41.484Z,208.13
2018-12-20T09:09:41.667Z,191.25
2018-12-20T09:10:41.850Z,191.25
2018-12-20T09:11:42.039Z,180.00
2018-12-20T09:12:42.221Z,174.38
2018-12-20T09:13:42.408Z,180.00
2018-12-20T09:14:42.597Z,180.00
2018-12-20T09:15:42.780Z,157.50
2018-12-20T09:16:42.965Z,123.75
2018-12-20T09:17:43.147Z,118.13
2018-12-20T09:18:43.330Z,118.13
2018-12-20T09:19:43.516Z,112.50
2018-12-20T09:20:43.704Z,112.50
2018-12-20T09:21:43.877Z,101.25
2018-12-20T09:22:44.061Z,95.63
2018-12-20T09:23:44.245Z,90.00
2018-12-20T09:24:44.430Z,84.38
2018-12-20T09:25:44.612Z,106.88
2018-12-20T09:26:44.791Z,129.38
2018-12-20T09:27:44.975Z,140.63
2018-12-20T09:28:45.160Z,140.63
2018-12-20T09:29:45.339Z,129.38
2018-12-20T09:30:45.523Z,118.13
2018-12-20T09:31:45.706Z,123.75
2018-12-20T09:32:45.889Z,118.13
2018-12-20T09:33:46.066Z,118.13
2018-12-20T09:34:46.262Z,123.75
2018-12-20T09:35:46.442Z,146.25
2018-12-20T09:36:46.628Z,140.63
2018-12-20T09:37:46.813Z,135.00
2018-12-20T09:38:47.000Z,135.00
2018-12-20T09:39:47.178Z,129.38
2018-12-20T09:40:47.365Z,118.13
2018-12-20T09:41:47.549Z,95.63
2018-12-20T09:42:47.733Z,78.75
2018-12-20T09:43:47.921Z,73.13
2018-12-20T09:44:48.095Z,90.00
2018-12-20T09:45:48.280Z,84.38
2018-12-20T09:46:48.489Z,95.63
2018-12-20T09:47:48.646Z,90.00
2018-12-20T09:48:48.823Z,90.00
2018-12-20T09:49:49.009Z,106.88
2018-12-20T09:50:49.188Z,146.25
2018-12-20T09:51:49.374Z,185.63
2018-12-20T09:52:49.561Z,225.00
2018-12-20T09:53:49.749Z,270.00
2018-12-20T09:54:49.937Z,315.00
2018-12-20T09:55:50.114Z,343.13
2018-12-20T09:56:50.302Z,348.75
2018-12-20T09:57:50.485Z,331.88
2018-12-20T09:58:50.678Z,286.88
2018-12-20T09:59:50.851Z,230.63
2018-12-20T10:00:51.035Z,208.13
2018-12-20T10:01:51.220Z,247.50
2018-12-20T10:02:51.398Z,337.50
2018-12-20T10:03:51.581Z,427.50
2018-12-20T10:04:51.771Z,444.38
2018-12-20T10:05:51.949Z,388.13
2018-12-20T10:06:52.131Z,337.50
2018-12-20T10:07:52.317Z,275.63
2018-12-20T10:08:52.498Z,286.88
2018-12-20T10:09:52.685Z,315.00
2018-12-20T10:10:52.867Z,303.75
2018-12-20T10:11:53.118Z,275.63
2018-12-20T10:12:53.230Z,275.63
2018-12-20T10:13:53.417Z,275.63
2018-12-20T10:14:53.601Z,275.63
2018-12-20T10:15:53.787Z,303.75
2018-12-20T10:16:53.968Z,315.00
2018-12-20T10:17:54.156Z,303.75
2018-12-20T10:18:54.348Z,298.13
2018-12-20T10:19:54.532Z,286.88
2018-12-20T10:20:54.707Z,281.25
2018-12-20T10:21:54.886Z,275.63
2018-12-20T10:22:55.071Z,275.63
2018-12-20T10:23:55.262Z,241.88
2018-12-20T10:24:55.451Z,213.75
2018-12-20T10:25:55.640Z,219.38
2018-12-20T10:26:55.816Z,264.38
2018-12-20T10:27:56.019Z,331.88
2018-12-20T10:28:56.206Z,382.50
2018-12-20T10:29:56.392Z,393.75
2018-12-20T10:30:56.574Z,388.13
2018-12-20T10:31:56.762Z,365.63
2018-12-20T10:32:56.943Z,343.13
2018-12-20T10:33:57.128Z,298.13
2018-12-20T10:34:57.311Z,236.25
2018-12-20T10:35:57.491Z,202.50
2018-12-20T10:36:57.676Z,180.00
2018-12-20T10:37:57.856Z,168.75
2018-12-20T10:38:58.043Z,163.13
2018-12-20T10:39:58.223Z,157.50
2018-12-20T10:40:58.408Z,151.88
2018-12-20T10:41:58.600Z,146.25
2018-12-20T10:42:58.787Z,151.88
2018-12-20T10:43:58.966Z,151.88
2018-12-20T10:44:59.156Z,157.50
2018-12-20T10:45:59.336Z,151.88
2018-12-20T10:46:59.520Z,146.25
2018-12-20T10:47:59.704Z,151.88
2018-12-20T10:48:59.887Z,151.88
2018-12-20T10:50:00.081Z,163.13
2018-12-20T10:51:00.266Z,196.88
2018-12-20T10:52:00.449Z,219.38
2018-12-20T10:53:00.639Z,213.75
2018-12-20T10:54:00.820Z,213.75
2018-12-20T10:55:01.006Z,208.13
2018-12-20T10:56:01.186Z,213.75
2018-12-20T10:57:01.365Z,213.75
2018-12-20T10:58:01.549Z,219.38
2018-12-20T10:59:01.733Z,230.63
2018-12-20T11:00:01.914Z,236.25
2018-12-20T11:01:02.207Z,225.00
2018-12-20T11:02:02.278Z,208.13
2018-12-20T11:03:02.465Z,202.50
2018-12-20T11:04:03.259Z,213.75
2018-12-20T11:05:02.837Z,241.88
2018-12-20T11:06:03.027Z,270.00
2018-12-20T11:07:03.211Z,281.25
2018-12-20T11:08:03.397Z,275.63
2018-12-20T11:09:03.586Z,258.75
2018-12-20T11:10:03.769Z,270.00
2018-12-20T11:11:03.960Z,286.88
2018-12-20T11:12:04.142Z,298.13
2018-12-20T11:13:04.332Z,286.88
2018-12-20T11:14:04.522Z,253.13
2018-12-20T11:15:04.709Z,225.00
2018-12-20T11:16:04.899Z,225.00
2018-12-20T11:17:05.090Z,225.00
2018-12-20T11:18:05.272Z,208.13
2018-12-20T11:19:05.463Z,230.63
2018-12-20T11:20:05.639Z,236.25
2018-12-20T11:21:05.827Z,225.00
2018-12-20T11:22:06.005Z,208.13
2018-12-20T11:23:06.205Z,202.50
2018-12-20T11:24:06.381Z,163.13
2018-12-20T11:25:06.575Z,135.00
2018-12-20T11:26:06.760Z,129.38
2018-12-20T11:27:06.946Z,118.13
2018-12-20T11:28:07.142Z,112.50
2018-12-20T11:29:07.317Z,118.13
2018-12-20T11:30:07.510Z,118.13
2018-12-20T11:31:07.686Z,123.75
2018-12-20T11:32:07.871Z,118.13
2018-12-20T11:33:08.056Z,101.25
2018-12-20T11:34:08.242Z,101.25
2018-12-20T11:35:08.430Z,112.50
2018-12-20T11:36:08.609Z,112.50
2018-12-20T11:37:08.801Z,101.25
2018-12-20T11:38:08.995Z,95.63
2018-12-20T11:39:09.196Z,101.25
2018-12-20T11:40:09.357Z,95.63
2018-12-20T11:41:09.547Z,84.38
2018-12-20T11:42:09.722Z,95.63
2018-12-20T11:43:09.912Z,112.50
2018-12-20T11:44:10.090Z,112.50
2018-12-20T11:45:10.271Z,112.50
2018-12-20T11:46:10.450Z,140.63
2018-12-20T11:47:10.650Z,129.38
2018-12-20T11:48:10.826Z,129.38
2018-12-20T11:49:11.013Z,135.00
2018-12-20T11:50:11.195Z,168.75
2018-12-20T11:51:11.375Z,191.25
2018-12-20T11:52:11.559Z,168.75
2018-12-20T11:53:11.741Z,129.38
2018-12-20T11:54:11.927Z,157.50
2018-12-20T11:55:12.110Z,191.25
2018-12-20T11:56:12.305Z,168.75
2018-12-20T11:57:12.485Z,174.38
2018-12-20T11:58:12.667Z,219.38
2018-12-20T11:59:12.863Z,202.50
2018-12-20T12:00:13.049Z,191.25
2018-12-20T12:01:13.227Z,202.50
2018-12-20T12:02:13.412Z,168.75
2018-12-20T12:03:13.604Z,168.75
2018-12-20T12:04:13.898Z,180.00
2018-12-20T12:05:13.932Z,168.75
2018-12-20T12:06:14.119Z,140.63
2018-12-20T12:07:14.320Z,129.38
2018-12-20T12:08:14.504Z,146.25
2018-12-20T12:09:14.687Z,129.38
2018-12-20T12:10:14.870Z,112.50
2018-12-20T12:11:15.075Z,118.13
2018-12-20T12:12:15.258Z,140.63
2018-12-20T12:13:15.441Z,163.13
2018-12-20T12:14:15.624Z,151.88
2018-12-20T12:15:15.808Z,140.63
2018-12-20T12:16:15.990Z,151.88
2018-12-20T12:17:16.170Z,157.50
2018-12-20T12:18:16.359Z,157.50
2018-12-20T12:19:16.538Z,157.50
2018-12-20T12:20:16.982Z,151.88
2018-12-20T12:21:16.915Z,157.50
2018-12-20T12:22:17.105Z,180.00
2018-12-20T12:23:17.280Z,180.00
2018-12-20T12:24:17.460Z,180.00
2018-12-20T12:25:17.648Z,168.75
2018-12-20T12:26:17.835Z,151.88
2018-12-20T12:27:18.027Z,146.25
2018-12-20T12:28:18.203Z,151.88
2018-12-20T12:29:18.398Z,135.00
2018-12-20T12:30:18.577Z,123.75
2018-12-20T12:31:18.767Z,112.50
2018-12-20T12:32:18.957Z,112.50
2018-12-20T12:33:19.140Z,118.13
2018-12-20T12:34:19.323Z,129.38
2018-12-20T12:35:19.510Z,129.38
2018-12-20T12:36:19.693Z,123.75
2018-12-20T12:37:19.878Z,112.50
2018-12-20T12:38:20.064Z,112.50
2018-12-20T12:39:20.250Z,112.50
2018-12-20T12:40:20.430Z,106.88
2018-12-20T12:41:20.624Z,101.25
2018-12-20T12:42:20.785Z,106.88
2018-12-20T12:43:20.964Z,123.75
2018-12-20T12:44:21.169Z,106.88
2018-12-20T12:45:21.335Z,95.63
2018-12-20T12:46:21.511Z,106.88
2018-12-20T12:47:21.705Z,106.88
2018-12-20T12:48:21.892Z,112.50
2018-12-20T12:49:24.082Z,106.88
2018-12-20T12:50:22.261Z,112.50
2018-12-20T12:51:22.445Z,106.88
2018-12-20T12:52:22.633Z,106.88
2018-12-20T12:53:22.817Z,106.88
2018-12-20T12:54:22.994Z,106.88
2018-12-20T12:55:23.175Z,95.63
2018-12-20T12:56:23.365Z,95.63
2018-12-20T12:57:23.547Z,95.63
2018-12-20T12:58:23.732Z,78.75
2018-12-20T12:59:23.910Z,78.75
2018-12-20T13:00:24.090Z,90.00
2018-12-20T13:01:24.271Z,95.63