createdAt,value
2019-02-08T00:01:23.125Z,32.80
2019-02-08T00:03:49.184Z,32.80
2019-02-08T00:06:15.217Z,32.80
2019-02-08T00:08:41.299Z,32.90
2019-02-08T00:11:07.335Z,32.90
2019-02-08T00:13:33.389Z,32.90
2019-02-08T00:15:59.328Z,32.70
2019-02-08T00:18:25.267Z,32.80
2019-02-08T00:20:51.222Z,32.90
2019-02-08T00:23:26.225Z,32.80
2019-02-08T00:25:45.421Z,32.90
2019-02-08T00:28:11.361Z,33.50
2019-02-08T00:30:37.327Z,32.90
2019-02-08T00:33:03.373Z,32.80
2019-02-08T00:35:29.325Z,32.80
2019-02-08T00:37:55.280Z,32.80
2019-02-08T00:40:21.257Z,32.90
2019-02-08T00:42:47.287Z,32.90
2019-02-08T00:45:13.631Z,32.90
2019-02-08T00:47:39.575Z,32.80
2019-02-08T00:50:05.535Z,32.80
2019-02-08T00:52:31.626Z,32.80
2019-02-08T00:54:57.677Z,32.80
2019-02-08T00:57:23.618Z,32.90
2019-02-08T00:59:49.573Z,32.90
2019-02-08T01:02:15.524Z,32.90
2019-02-08T01:04:41.496Z,33.00
2019-02-08T01:07:08.024Z,33.00
2019-02-08T01:09:33.994Z,32.90
2019-02-08T01:12:00.022Z,32.90
2019-02-08T01:14:26.001Z,32.90
2019-02-08T01:16:52.172Z,33.80
2019-02-08T01:19:18.147Z,33.00
2019-02-08T01:21:44.115Z,32.90
2019-02-08T01:24:10.178Z,32.90
2019-02-08T01:26:36.119Z,33.00
2019-02-08T01:29:02.060Z,33.00
2019-02-08T01:31:28.025Z,33.00
2019-02-08T01:33:53.976Z,33.00
2019-02-08T01:36:19.948Z,33.00
2019-02-08T01:38:45.997Z,33.00
2019-02-08T01:41:11.950Z,33.00
2019-02-08T01:43:37.903Z,33.00
2019-02-08T01:46:03.847Z,33.00
2019-02-08T01:48:29.810Z,33.00
2019-02-08T01:50:55.744Z,33.00
2019-02-08T01:53:21.722Z,33.70
2019-02-08T01:55:48.945Z,33.00
2019-02-08T01:58:14.914Z,33.10
2019-02-08T02:00:40.841Z,33.10
2019-02-08T02:03:06.787Z,33.00
2019-02-08T02:05:32.726Z,33.00
2019-02-08T02:07:58.696Z,33.00
2019-02-08T02:10:24.671Z,33.00
2019-02-08T02:12:50.622Z,33.00
2019-02-08T02:15:16.582Z,33.10
2019-02-08T02:17:42.562Z,33.00
2019-02-08T02:20:08.600Z,33.00
2019-02-08T02:22:34.542Z,33.00
2019-02-08T02:25:00.506Z,33.00
2019-02-08T02:27:26.472Z,33.00
2019-02-08T02:29:52.428Z,33.10
2019-02-08T02:32:18.392Z,33.00
2019-02-08T02:34:44.324Z,33.10
2019-02-08T02:37:10.286Z,33.10
2019-02-08T02:39:36.339Z,33.00
2019-02-08T02:42:02.298Z,33.00
2019-02-08T02:44:28.244Z,33.00
2019-02-08T02:46:54.189Z,33.10
2019-02-08T02:49:20.149Z,33.00
2019-02-08T02:51:46.122Z,33.00
2019-02-08T02:54:12.075Z,33.10
2019-02-08T02:56:38.044Z,33.10
2019-02-08T02:59:04.009Z,33.10
2019-02-08T03:01:30.054Z,33.30
2019-02-08T03:03:56.000Z,33.20
2019-02-08T03:06:21.945Z,33.20
2019-02-08T03:08:47.894Z,33.10
2019-02-08T03:11:13.854Z,33.80
2019-02-08T03:13:39.901Z,33.20
2019-02-08T03:16:05.846Z,33.20
2019-02-08T03:18:31.805Z,33.30
2019-02-08T03:20:57.788Z,33.30
2019-02-08T03:23:23.743Z,33.20
2019-02-08T03:25:49.683Z,33.30
2019-02-08T03:28:15.635Z,33.30
2019-02-08T03:30:46.519Z,33.30
2019-02-08T03:33:12.493Z,33.30
2019-02-08T03:35:38.457Z,33.30
2019-02-08T03:38:04.436Z,33.30
2019-02-08T03:40:30.391Z,33.30
2019-02-08T03:42:56.379Z,33.40
2019-02-08T03:45:22.539Z,33.40
2019-02-08T03:47:48.496Z,33.40
2019-02-08T03:50:14.446Z,33.50
2019-02-08T03:52:40.388Z,33.40
2019-02-08T03:55:06.349Z,33.50
2019-02-08T03:57:32.284Z,33.40
2019-02-08T03:59:58.251Z,33.50
2019-02-08T04:02:24.191Z,33.40
2019-02-08T04:04:50.133Z,33.40
2019-02-08T04:07:16.106Z,33.40
2019-02-08T04:09:42.142Z,33.40
2019-02-08T04:12:08.091Z,33.40
2019-02-08T04:14:34.040Z,33.20
2019-02-08T04:16:59.984Z,33.20
2019-02-08T04:19:25.956Z,33.80
2019-02-08T04:21:51.984Z,33.80
2019-02-08T04:24:17.957Z,33.00
2019-02-08T04:26:43.987Z,33.00
2019-02-08T04:29:09.961Z,33.10
2019-02-08T04:31:35.900Z,33.10
2019-02-08T04:34:01.836Z,33.10
2019-02-08T04:36:27.774Z,33.00
2019-02-08T04:38:53.713Z,33.10
2019-02-08T04:41:19.679Z,33.10
2019-02-08T04:43:45.730Z,33.10
2019-02-08T04:46:11.700Z,33.00
2019-02-08T04:48:37.652Z,33.10
2019-02-08T04:51:03.721Z,33.20
2019-02-08T04:53:29.746Z,33.20
2019-02-08T04:55:55.709Z,33.20
2019-02-08T04:58:21.840Z,33.20
2019-02-08T05:00:47.818Z,33.10
2019-02-08T05:03:13.789Z,33.40
2019-02-08T05:05:39.838Z,33.20
2019-02-08T05:08:05.792Z,33.10
2019-02-08T05:10:31.744Z,33.20
2019-02-08T05:12:57.688Z,33.20
2019-02-08T05:15:23.648Z,33.40
2019-02-08T05:17:49.588Z,33.30
2019-02-08T05:20:15.537Z,33.30
2019-02-08T05:22:41.541Z,33.40
2019-02-08T05:25:07.573Z,33.40
2019-02-08T05:27:33.545Z,33.50
2019-02-08T05:29:59.502Z,33.40
2019-02-08T05:32:25.484Z,33.50
2019-02-08T05:34:51.528Z,33.60
2019-02-08T05:37:18.322Z,33.70
2019-02-08T05:39:44.341Z,33.90
2019-02-08T05:42:10.264Z,34.00
2019-02-08T05:44:36.213Z,34.10
2019-02-08T05:47:02.152Z,34.10
2019-02-08T05:49:28.116Z,34.20
2019-02-08T05:51:54.053Z,34.30
2019-02-08T05:54:20.026Z,34.40
2019-02-08T05:56:45.983Z,34.30
2019-02-08T05:59:11.940Z,34.80
2019-02-08T06:01:37.895Z,34.30
2019-02-08T06:04:03.958Z,34.40
2019-02-08T06:06:29.906Z,34.50
2019-02-08T06:08:55.890Z,34.60
2019-02-08T06:11:21.940Z,34.80
2019-02-08T06:13:48.038Z,34.80
2019-02-08T06:16:14.096Z,34.70
2019-02-08T06:18:40.061Z,34.60
2019-02-08T06:21:06.120Z,34.40
2019-02-08T06:23:32.057Z,34.40
2019-02-08T06:25:58.029Z,34.30
2019-02-08T06:28:23.986Z,34.30
2019-02-08T06:30:49.943Z,34.40
2019-02-08T06:33:15.910Z,34.30
2019-02-08T06:35:41.978Z,34.20
2019-02-08T06:38:07.940Z,33.60
2019-02-08T06:40:33.870Z,34.10
2019-02-08T06:42:59.896Z,34.00
2019-02-08T06:45:26.003Z,34.00
2019-02-08T06:47:52.085Z,33.80
2019-02-08T06:50:18.049Z,33.80
2019-02-08T06:52:44.109Z,33.60
2019-02-08T06:55:11.179Z,33.60
2019-02-08T06:57:39.211Z,33.50
2019-02-08T07:00:07.054Z,33.40
2019-02-08T07:02:34.913Z,33.40
2019-02-08T07:05:02.765Z,33.40
2019-02-08T07:07:30.636Z,33.30
2019-02-08T07:10:01.281Z,33.30
2019-02-08T07:12:29.131Z,33.20
2019-02-08T07:14:59.765Z,33.20
2019-02-08T07:17:27.602Z,33.10
2019-02-08T07:20:07.774Z,33.20
2019-02-08T07:22:47.828Z,33.10
2019-02-08T07:25:18.987Z,33.00
2019-02-08T07:27:47.018Z,33.00
2019-02-08T07:30:14.910Z,32.90
2019-02-08T07:32:46.767Z,32.90
2019-02-08T07:35:17.441Z,32.80
2019-02-08T07:37:45.274Z,32.90
2019-02-08T07:40:22.327Z,33.00
2019-02-08T07:42:59.532Z,33.10
2019-02-08T07:45:39.455Z,33.30
2019-02-08T07:48:19.407Z,33.40
2019-02-08T07:50:47.299Z,33.40
2019-02-08T07:53:20.999Z,33.40
2019-02-08T07:55:54.908Z,33.30
2019-02-08T07:58:22.757Z,33.20
2019-02-08T08:00:50.740Z,33.30
2019-02-08T08:03:24.679Z,33.10
2019-02-08T08:06:01.844Z,33.00
2019-02-08T08:08:46.366Z,33.00
2019-02-08T08:11:20.046Z,32.90
2019-02-08T08:14:05.987Z,32.80
2019-02-08T08:16:42.027Z,32.80
2019-02-08T08:19:12.989Z,32.80
2019-02-08T08:21:43.689Z,32.70
2019-02-08T08:24:26.630Z,32.70
2019-02-08T08:26:54.487Z,32.70
2019-02-08T08:29:28.137Z,32.80
2019-02-08T08:31:56.002Z,33.30
2019-02-08T08:34:21.944Z,32.70
2019-02-08T08:36:48.349Z,32.60
2019-02-08T08:39:14.403Z,32.60
2019-02-08T08:41:40.359Z,32.60
2019-02-08T08:44:06.501Z,32.60
2019-02-08T08:46:32.438Z,32.60
2019-02-08T08:48:58.386Z,32.50
2019-02-08T08:51:24.344Z,32.60
2019-02-08T08:53:50.285Z,32.50
2019-02-08T08:56:16.253Z,32.60
2019-02-08T08:58:42.283Z,32.60
2019-02-08T09:01:08.250Z,32.50
2019-02-08T09:03:34.208Z,32.60
2019-02-08T09:06:08.100Z,32.50
2019-02-08T09:08:28.133Z,32.40
2019-02-08T09:10:54.161Z,32.50
2019-02-08T09:13:20.138Z,32.40
2019-02-08T09:15:46.069Z,33.20
2019-02-08T09:18:12.028Z,32.50
2019-02-08T09:20:39.044Z,32.50
2019-02-08T09:23:05.119Z,32.40
2019-02-08T09:25:31.079Z,32.60
2019-02-08T09:27:57.015Z,31.90
2019-02-08T09:30:23.015Z,32.50
2019-02-08T09:32:49.024Z,32.40
2019-02-08T09:35:14.990Z,32.30
2019-02-08T09:37:40.945Z,32.20
2019-02-08T09:40:06.922Z,32.10
2019-02-08T09:42:32.950Z,32.00
2019-02-08T09:44:59.851Z,31.80
2019-02-08T09:47:25.793Z,31.70
2019-02-08T09:49:51.750Z,31.50
2019-02-08T09:52:17.696Z,31.30
2019-02-08T09:54:43.654Z,31.10
2019-02-08T09:57:09.600Z,31.00
2019-02-08T09:59:35.559Z,30.70
2019-02-08T10:02:01.515Z,30.50
2019-02-08T10:04:27.458Z,30.40
2019-02-08T10:06:53.416Z,30.20
2019-02-08T10:09:19.388Z,30.00
2019-02-08T10:11:45.345Z,30.00
2019-02-08T10:14:11.288Z,29.90
2019-02-08T10:16:37.768Z,29.90
2019-02-08T10:19:03.830Z,30.00
2019-02-08T10:21:29.748Z,30.20
2019-02-08T10:23:55.682Z,30.30
2019-02-08T10:26:21.660Z,30.50
2019-02-08T10:28:47.584Z,30.60
2019-02-08T10:31:13.524Z,30.70
2019-02-08T10:33:39.500Z,30.80
2019-02-08T10:36:05.438Z,30.90
2019-02-08T10:38:31.413Z,30.90
2019-02-08T10:40:57.376Z,31.00
2019-02-08T10:43:23.341Z,31.50
2019-02-08T10:45:49.264Z,31.40
2019-02-08T10:48:15.210Z,30.70
2019-02-08T10:50:41.176Z,31.00
2019-02-08T10:53:07.237Z,30.70
2019-02-08T10:55:33.210Z,30.60
2019-02-08T10:57:59.163Z,30.30
2019-02-08T11:00:25.424Z,30.20
2019-02-08T11:02:51.417Z,30.00
2019-02-08T11:05:17.386Z,29.90
2019-02-08T11:07:43.348Z,29.80
2019-02-08T11:10:09.309Z,29.80
2019-02-08T11:12:35.248Z,29.70
2019-02-08T11:15:01.241Z,29.60
2019-02-08T11:17:27.258Z,30.00
2019-02-08T11:19:53.226Z,29.40
2019-02-08T11:22:19.178Z,29.20
2019-02-08T11:24:45.134Z,29.20
2019-02-08T11:27:11.110Z,29.30
2019-02-08T11:29:37.053Z,29.30
2019-02-08T11:32:03.015Z,29.30
2019-02-08T11:34:28.970Z,29.20
2019-02-08T11:36:55.246Z,29.10
2019-02-08T11:39:21.210Z,29.00
2019-02-08T11:41:47.243Z,29.00
2019-02-08T11:44:13.184Z,29.00
2019-02-08T11:46:43.631Z,28.90
2019-02-08T11:49:09.653Z,28.80
2019-02-08T11:51:35.610Z,28.70
2019-02-08T11:54:01.563Z,28.80
2019-02-08T11:56:30.081Z,28.80
2019-02-08T11:58:56.094Z,28.70
2019-02-08T12:01:22.207Z,28.80
2019-02-08T12:03:48.260Z,28.80
2019-02-08T12:06:14.260Z,28.70
2019-02-08T12:08:40.227Z,28.70
2019-02-08T12:11:06.300Z,28.70
2019-02-08T12:13:32.350Z,28.70
2019-02-08T12:15:58.328Z,29.20
2019-02-08T12:18:24.261Z,28.60
2019-02-08T12:20:50.210Z,28.70
2019-02-08T12:23:16.235Z,28.70
2019-02-08T12:25:42.281Z,28.70
2019-02-08T12:28:08.321Z,28.70
2019-02-08T12:30:34.253Z,28.50
2019-02-08T12:33:00.205Z,28.50
2019-02-08T12:35:26.159Z,28.40
2019-02-08T12:37:52.146Z,28.20
2019-02-08T12:40:18.101Z,28.10
2019-02-08T12:42:44.147Z,28.00
2019-02-08T12:45:10.216Z,28.10
2019-02-08T12:47:36.204Z,28.00
2019-02-08T12:50:02.159Z,28.50
2019-02-08T12:52:28.102Z,28.00
2019-02-08T12:54:54.044Z,28.10
2019-02-08T12:57:20.033Z,28.00
2019-02-08T12:59:45.992Z,28.10
2019-02-08T13:02:11.957Z,28.00
2019-02-08T13:04:37.937Z,28.10
2019-02-08T13:07:04.202Z,28.10
2019-02-08T13:09:30.275Z,28.10
2019-02-08T13:11:56.313Z,28.10
2019-02-08T13:14:22.279Z,28.10
2019-02-08T13:16:48.227Z,28.20
2019-02-08T13:19:14.211Z,28.20
2019-02-08T13:21:40.167Z,28.10
2019-02-08T13:24:06.225Z,28.00
2019-02-08T13:26:32.200Z,28.50
2019-02-08T13:28:58.151Z,28.00
2019-02-08T13:31:24.129Z,28.00
2019-02-08T13:33:50.058Z,28.10
2019-02-08T13:36:16.007Z,28.10
2019-02-08T13:38:41.958Z,28.10
2019-02-08T13:41:07.922Z,28.20
2019-02-08T13:43:33.849Z,28.20
2019-02-08T13:45:59.813Z,28.30
2019-02-08T13:48:25.865Z,28.30
2019-02-08T13:50:51.816Z,28.20
2019-02-08T13:53:17.797Z,28.20
2019-02-08T13:55:44.397Z,28.10
2019-02-08T13:58:10.446Z,28.10
2019-02-08T14:00:38.157Z,28.30
2019-02-08T14:03:04.357Z,28.20
2019-02-08T14:05:30.405Z,28.20
2019-02-08T14:07:56.459Z,28.20
2019-02-08T14:10:22.395Z,28.20
2019-02-08T14:12:48.348Z,28.10
2019-02-08T14:15:14.282Z,28.10
2019-02-08T14:17:40.252Z,28.10
2019-02-08T14:20:06.192Z,28.50
2019-02-08T14:22:32.146Z,28.20
2019-02-08T14:24:58.085Z,28.30
2019-02-08T14:27:24.053Z,28.50
2019-02-08T14:29:50.113Z,28.70
2019-02-08T14:32:16.095Z,29.30
2019-02-08T14:34:43.646Z,29.20
2019-02-08T14:37:09.873Z,29.60
2019-02-08T14:39:36.031Z,29.80
2019-02-08T14:42:01.969Z,30.60
2019-02-08T14:44:28.084Z,30.00
2019-02-08T14:46:54.162Z,30.10
2019-02-08T14:49:20.216Z,30.30
2019-02-08T14:51:46.177Z,30.40
2019-02-08T14:54:12.140Z,30.40
2019-02-08T14:56:38.336Z,30.50
2019-02-08T14:59:04.397Z,30.50
2019-02-08T15:01:30.387Z,30.70
2019-02-08T15:03:56.354Z,30.60
2019-02-08T15:06:22.451Z,30.60
2019-02-08T15:08:48.397Z,30.70
2019-02-08T15:11:14.328Z,31.00
2019-02-08T15:13:40.290Z,30.80
2019-02-08T15:16:06.295Z,30.90
2019-02-08T15:18:32.238Z,31.10
2019-02-08T15:20:58.240Z,31.20
2019-02-08T15:23:24.180Z,31.10
2019-02-08T15:25:50.175Z,31.20
2019-02-08T15:28:16.108Z,31.20
2019-02-08T15:30:42.197Z,31.20
2019-02-08T15:33:08.147Z,31.20
2019-02-08T15:35:35.156Z,31.20
2019-02-08T15:38:01.412Z,31.70
2019-02-08T15:40:27.460Z,31.20
2019-02-08T15:42:53.415Z,31.20
2019-02-08T15:45:19.396Z,31.40
2019-02-08T15:47:45.436Z,31.20
2019-02-08T15:50:11.509Z,31.20
2019-02-08T15:52:37.475Z,31.30
2019-02-08T15:55:03.418Z,31.30
2019-02-08T15:57:32.326Z,31.30
2019-02-08T15:59:57.266Z,31.30
2019-02-08T16:02:23.299Z,31.30
2019-02-08T16:04:49.254Z,31.30
2019-02-08T16:07:15.245Z,31.20
2019-02-08T16:09:41.186Z,31.50
2019-02-08T16:12:07.133Z,31.60
2019-02-08T16:14:33.084Z,31.60
2019-02-08T16:16:59.265Z,31.70
2019-02-08T16:19:25.220Z,31.70
2019-02-08T16:21:51.286Z,31.70
2019-02-08T16:24:17.256Z,31.70
2019-02-08T16:26:43.248Z,31.70
2019-02-08T16:29:09.279Z,31.80
2019-02-08T16:31:35.234Z,31.80
2019-02-08T16:34:01.201Z,31.80
2019-02-08T16:36:27.147Z,31.90
2019-02-08T16:38:53.116Z,31.90
2019-02-08T16:41:19.057Z,32.10
2019-02-08T16:43:45.117Z,32.10
2019-02-08T16:46:11.135Z,32.30
2019-02-08T16:48:37.194Z,32.30
2019-02-08T16:51:03.183Z,32.30
2019-02-08T16:53:29.245Z,32.30
2019-02-08T16:55:55.207Z,32.30
2019-02-08T16:58:21.279Z,32.10
2019-02-08T17:00:47.219Z,32.10
2019-02-08T17:03:13.251Z,32.30
2019-02-08T17:05:39.327Z,32.00
2019-02-08T17:08:05.272Z,31.90
2019-02-08T17:10:31.258Z,31.90
2019-02-08T17:12:57.234Z,31.90
2019-02-08T17:15:23.215Z,31.80
2019-02-08T17:17:49.182Z,31.90
2019-02-08T17:20:15.260Z,31.90
2019-02-08T17:22:41.269Z,31.80
2019-02-08T17:25:07.459Z,32.00
2019-02-08T17:27:33.403Z,31.80
2019-02-08T17:29:59.374Z,31.90
2019-02-08T17:32:25.333Z,31.90
2019-02-08T17:34:51.332Z,32.00
2019-02-08T17:37:17.379Z,32.00
2019-02-08T17:39:43.336Z,32.00
2019-02-08T17:42:09.290Z,31.90
2019-02-08T17:44:35.262Z,31.90
2019-02-08T17:47:01.483Z,31.90
2019-02-08T17:49:27.532Z,31.90
2019-02-08T17:51:53.473Z,32.10
2019-02-08T17:54:25.514Z,32.00
2019-02-08T17:56:47.275Z,32.10
2019-02-08T17:59:13.335Z,32.20
2019-02-08T18:01:39.393Z,32.30
2019-02-08T18:04:05.346Z,32.20
2019-02-08T18:06:31.309Z,32.30
2019-02-08T18:08:57.257Z,32.20
2019-02-08T18:11:23.227Z,32.30
2019-02-08T18:13:49.175Z,32.20
2019-02-08T18:16:15.129Z,32.70
2019-02-08T18:18:41.119Z,32.00
2019-02-08T18:21:07.171Z,32.00
2019-02-08T18:23:33.222Z,31.90
2019-02-08T18:25:59.176Z,31.90
2019-02-08T18:28:25.148Z,31.90
2019-02-08T18:30:51.092Z,32.00
2019-02-08T18:33:17.074Z,32.10
2019-02-08T18:35:43.032Z,32.20
2019-02-08T18:38:09.094Z,32.20
2019-02-08T18:40:35.033Z,32.30
2019-02-08T18:43:01.009Z,32.40
2019-02-08T18:45:26.994Z,32.20
2019-02-08T18:47:53.081Z,32.40
2019-02-08T18:50:19.123Z,32.50
2019-02-08T18:52:45.189Z,32.60
2019-02-08T18:55:11.261Z,32.80
2019-02-08T18:57:37.323Z,32.60
2019-02-08T19:00:03.282Z,32.60
2019-02-08T19:02:29.285Z,32.60
2019-02-08T19:04:55.315Z,32.60
2019-02-08T19:07:21.277Z,32.60
2019-02-08T19:09:47.240Z,32.60
2019-02-08T19:12:13.288Z,32.70
2019-02-08T19:14:39.337Z,32.70
2019-02-08T19:17:05.314Z,33.40
2019-02-08T19:19:31.265Z,32.80
2019-02-08T19:21:57.351Z,32.90
2019-02-08T19:24:23.346Z,33.00
2019-02-08T19:26:49.365Z,33.00
2019-02-08T19:29:15.489Z,33.00
2019-02-08T19:31:41.569Z,33.00
2019-02-08T19:34:07.613Z,32.90
2019-02-08T19:36:34.425Z,32.80
2019-02-08T19:39:00.516Z,32.50
2019-02-08T19:41:26.631Z,32.50
2019-02-08T19:43:52.966Z,32.10
2019-02-08T19:46:19.308Z,31.80
2019-02-08T19:48:45.404Z,31.60
2019-02-08T19:51:11.469Z,31.50
2019-02-08T19:53:37.560Z,31.50
2019-02-08T19:56:03.622Z,31.50
2019-02-08T19:58:34.404Z,31.50
2019-02-08T20:00:57.405Z,31.60
2019-02-08T20:03:23.369Z,31.60
2019-02-08T20:05:49.336Z,31.60
2019-02-08T20:08:15.353Z,32.30
2019-02-08T20:10:41.411Z,31.60
2019-02-08T20:13:07.476Z,31.80
2019-02-08T20:15:33.444Z,31.90
2019-02-08T20:17:59.428Z,31.90
2019-02-08T20:20:25.481Z,32.10
2019-02-08T20:22:51.521Z,32.70
2019-02-08T20:25:17.573Z,32.00
2019-02-08T20:27:43.574Z,32.10
2019-02-08T20:30:09.534Z,32.10
2019-02-08T20:32:35.470Z,32.20
2019-02-08T20:35:01.445Z,32.20
2019-02-08T20:37:27.406Z,32.90
2019-02-08T20:39:53.455Z,32.30
2019-02-08T20:42:19.409Z,32.30
2019-02-08T20:44:45.446Z,32.20
2019-02-08T20:47:11.480Z,32.30
2019-02-08T20:49:37.454Z,32.40
2019-02-08T20:52:03.438Z,32.60
2019-02-08T20:54:29.379Z,32.60
2019-02-08T20:56:58.953Z,32.60
2019-02-08T20:59:23.777Z,32.60
2019-02-08T21:01:49.821Z,32.60
2019-02-08T21:04:15.803Z,32.80
2019-02-08T21:06:43.156Z,33.50
2019-02-08T21:09:09.189Z,32.80
2019-02-08T21:11:35.153Z,32.90
2019-02-08T21:14:01.131Z,33.00
2019-02-08T21:16:27.075Z,33.00
2019-02-08T21:18:53.049Z,33.10
2019-02-08T21:21:18.995Z,33.20
2019-02-08T21:23:44.976Z,33.90
2019-02-08T21:26:11.011Z,33.30
2019-02-08T21:28:36.979Z,33.20
2019-02-08T21:31:03.000Z,33.20
2019-02-08T21:33:29.100Z,33.20
2019-02-08T21:35:55.159Z,33.20
2019-02-08T21:38:21.130Z,33.20
2019-02-08T21:40:47.204Z,33.10
2019-02-08T21:43:13.150Z,33.10
2019-02-08T21:45:39.115Z,33.00
2019-02-08T21:48:05.086Z,33.00
2019-02-08T21:50:31.155Z,33.00
2019-02-08T21:52:57.197Z,33.00
2019-02-08T21:55:23.170Z,32.90
2019-02-08T21:57:49.157Z,33.00
2019-02-08T22:00:15.212Z,33.00
2019-02-08T22:02:41.160Z,32.90
2019-02-08T22:05:07.120Z,33.00
2019-02-08T22:07:35.460Z,32.90
2019-02-08T22:10:01.699Z,33.10
2019-02-08T22:12:27.685Z,33.10
2019-02-08T22:14:53.733Z,33.10
2019-02-08T22:17:19.720Z,33.10
2019-02-08T22:19:45.753Z,33.00
2019-02-08T22:22:11.707Z,33.10
2019-02-08T22:24:37.685Z,33.10
2019-02-08T22:27:03.627Z,33.10
2019-02-08T22:29:29.597Z,33.00
2019-02-08T22:31:55.581Z,33.10
2019-02-08T22:34:21.626Z,33.60
2019-02-08T22:36:47.571Z,32.90
2019-02-08T22:39:13.511Z,33.00
2019-02-08T22:41:39.468Z,32.90
2019-02-08T22:44:05.437Z,32.90
2019-02-08T22:46:32.087Z,32.80
2019-02-08T22:48:58.114Z,32.90
2019-02-08T22:51:24.058Z,32.80
2019-02-08T22:53:50.043Z,32.80
2019-02-08T22:56:15.984Z,32.80
2019-02-08T22:58:41.945Z,32.70
2019-02-08T23:01:08.186Z,32.70
2019-02-08T23:03:34.142Z,32.60
2019-02-08T23:06:00.104Z,32.70
2019-02-08T23:08:26.070Z,32.60
2019-02-08T23:10:52.125Z,32.60
2019-02-08T23:13:18.178Z,32.70
2019-02-08T23:15:44.172Z,32.80
2019-02-08T23:18:10.216Z,32.70
2019-02-08T23:20:36.266Z,33.00
2019-02-08T23:23:02.235Z,33.00
2019-02-08T23:25:28.352Z,33.10
2019-02-08T23:27:54.368Z,33.20
2019-02-08T23:30:20.326Z,33.00
2019-02-08T23:32:46.284Z,33.10
2019-02-08T23:35:12.236Z,33.10
2019-02-08T23:37:38.200Z,33.40
2019-02-08T23:40:04.144Z,33.00
2019-02-08T23:42:30.085Z,33.10
2019-02-08T23:44:56.037Z,33.00
2019-02-08T23:47:21.987Z,33.00
2019-02-08T23:49:47.920Z,33.10
2019-02-08T23:52:13.880Z,33.00
2019-02-08T23:54:39.850Z,33.00
2019-02-08T23:57:05.789Z,33.00
2019-02-08T23:59:37.999Z,33.10
