createdAt,value
2017-09-18T00:00:44.097Z,10.60
2017-09-18T00:03:10.066Z,10.60
2017-09-18T00:05:36.088Z,10.60
2017-09-18T00:08:02.061Z,10.60
2017-09-18T00:10:28.035Z,10.60
2017-09-18T00:12:54.027Z,10.60
2017-09-18T00:15:19.987Z,10.60
2017-09-18T00:17:46.704Z,10.50
2017-09-18T00:20:12.659Z,10.50
2017-09-18T00:22:38.642Z,10.50
2017-09-18T00:25:04.628Z,10.50
2017-09-18T00:27:30.603Z,10.50
2017-09-18T00:29:57.285Z,10.60
2017-09-18T00:32:23.208Z,10.50
2017-09-18T00:34:49.205Z,10.60
2017-09-18T00:37:15.193Z,10.60
2017-09-18T00:39:41.159Z,10.60
2017-09-18T00:42:07.118Z,10.50
2017-09-18T00:44:33.043Z,10.50
2017-09-18T00:46:58.991Z,10.50
2017-09-18T00:49:25.686Z,10.50
2017-09-18T00:51:51.726Z,10.50
2017-09-18T00:54:17.645Z,10.50
2017-09-18T00:56:43.626Z,10.40
2017-09-18T00:59:09.572Z,10.30
2017-09-18T01:01:35.555Z,10.10
2017-09-18T01:04:01.506Z,10.00
2017-09-18T01:06:27.416Z,10.00
2017-09-18T01:08:53.376Z,10.00
2017-09-18T01:11:19.352Z,10.10
2017-09-18T01:13:46.233Z,10.10
2017-09-18T01:16:12.213Z,10.10
2017-09-18T01:18:38.155Z,10.10
2017-09-18T01:21:04.113Z,10.00
2017-09-18T01:23:30.066Z,10.10
2017-09-18T01:25:56.110Z,10.10
2017-09-18T01:28:22.085Z,10.20
2017-09-18T01:30:48.011Z,10.20
2017-09-18T01:33:14.667Z,10.40
2017-09-18T01:35:40.623Z,10.30
2017-09-18T01:38:06.545Z,10.30
2017-09-18T01:40:32.438Z,10.20
2017-09-18T01:42:58.394Z,10.00
2017-09-18T01:45:24.350Z,10.00
2017-09-18T01:47:51.083Z,9.90
2017-09-18T01:50:17.111Z,9.90
2017-09-18T01:52:43.859Z,10.00
2017-09-18T01:55:10.538Z,10.00
2017-09-18T01:57:36.522Z,9.90
2017-09-18T02:00:03.224Z,9.90
2017-09-18T02:02:29.173Z,9.90
2017-09-18T02:04:55.890Z,10.10
2017-09-18T02:07:21.867Z,10.00
2017-09-18T02:09:47.866Z,10.10
2017-09-18T02:12:13.840Z,10.20
2017-09-18T02:14:39.806Z,10.20
2017-09-18T02:17:06.474Z,10.30
2017-09-18T02:19:32.453Z,10.20
2017-09-18T02:21:59.099Z,10.20
2017-09-18T02:24:25.755Z,10.30
2017-09-18T02:26:51.695Z,10.20
2017-09-18T02:29:17.717Z,10.30
2017-09-18T02:31:43.693Z,10.20
2017-09-18T02:34:09.689Z,10.20
2017-09-18T02:36:35.741Z,10.00
2017-09-18T02:39:02.615Z,9.90
2017-09-18T02:41:28.603Z,9.90
2017-09-18T02:43:55.339Z,9.90
2017-09-18T02:46:21.303Z,9.80
2017-09-18T02:48:47.283Z,9.90
2017-09-18T02:51:13.977Z,9.80
2017-09-18T02:53:39.943Z,9.80
2017-09-18T02:56:05.943Z,9.80
2017-09-18T02:58:31.920Z,9.70
2017-09-18T03:00:57.909Z,9.70
2017-09-18T03:03:24.728Z,9.70
2017-09-18T03:05:50.679Z,9.70
2017-09-18T03:08:17.360Z,9.70
2017-09-18T03:10:43.335Z,9.60
2017-09-18T03:13:10.036Z,9.60
2017-09-18T03:15:36.002Z,9.60
2017-09-18T03:18:02.663Z,9.70
2017-09-18T03:20:28.624Z,9.70
2017-09-18T03:22:54.571Z,9.80
2017-09-18T03:25:21.266Z,9.70
2017-09-18T03:27:47.243Z,9.70
2017-09-18T03:30:13.904Z,9.80
2017-09-18T03:32:39.908Z,9.70
2017-09-18T03:35:05.992Z,9.80
2017-09-18T03:37:31.945Z,9.70
2017-09-18T03:39:58.650Z,9.70
2017-09-18T03:42:24.598Z,9.70
2017-09-18T03:44:50.619Z,9.80
2017-09-18T03:47:17.279Z,9.80
2017-09-18T03:49:43.299Z,9.80
2017-09-18T03:52:09.300Z,9.90
2017-09-18T03:54:35.982Z,9.90
2017-09-18T03:57:01.887Z,9.90
2017-09-18T03:59:27.815Z,9.90
2017-09-18T04:01:53.746Z,9.90
2017-09-18T04:04:19.657Z,9.80
2017-09-18T04:06:45.572Z,9.70
2017-09-18T04:09:11.511Z,9.70
2017-09-18T04:11:37.427Z,9.70
2017-09-18T04:14:03.363Z,9.70
2017-09-18T04:16:29.250Z,9.70
2017-09-18T04:18:55.192Z,9.70
2017-09-18T04:21:21.110Z,9.70
2017-09-18T04:23:47.043Z,9.70
2017-09-18T04:26:12.940Z,9.70
2017-09-18T04:28:38.840Z,9.70
2017-09-18T04:31:04.883Z,9.60
2017-09-18T04:33:30.988Z,9.50
2017-09-18T04:35:56.944Z,9.50
2017-09-18T04:38:22.874Z,9.60
2017-09-18T04:40:48.802Z,9.60
2017-09-18T04:43:14.815Z,9.60
2017-09-18T04:45:40.744Z,9.50
2017-09-18T04:48:06.655Z,9.40
2017-09-18T04:50:32.555Z,9.40
2017-09-18T04:52:58.460Z,9.40
2017-09-18T04:55:24.830Z,9.30
2017-09-18T04:57:50.737Z,9.20
2017-09-18T05:00:16.648Z,9.10
2017-09-18T05:02:42.559Z,9.20
2017-09-18T05:05:08.503Z,9.20
2017-09-18T05:07:34.692Z,9.30
2017-09-18T05:10:00.615Z,9.30
2017-09-18T05:12:26.530Z,9.30
2017-09-18T05:14:52.461Z,9.30
2017-09-18T05:17:18.403Z,9.40
2017-09-18T05:19:44.316Z,9.40
2017-09-18T05:22:10.255Z,9.40
2017-09-18T05:24:36.197Z,9.40
2017-09-18T05:27:02.364Z,9.50
2017-09-18T05:29:28.279Z,9.50
2017-09-18T05:31:54.219Z,9.50
2017-09-18T05:34:20.160Z,9.60
2017-09-18T05:36:46.099Z,9.50
2017-09-18T05:39:12.031Z,9.50
2017-09-18T05:41:37.950Z,9.50
2017-09-18T05:44:03.871Z,9.40
2017-09-18T05:46:29.778Z,9.30
2017-09-18T05:48:55.706Z,9.40
2017-09-18T05:51:22.415Z,9.40
2017-09-18T05:53:48.395Z,9.40
2017-09-18T05:56:15.055Z,9.40
2017-09-18T05:58:40.971Z,9.30
2017-09-18T06:01:06.927Z,9.40
2017-09-18T06:03:32.850Z,9.40
2017-09-18T06:05:58.807Z,9.40
2017-09-18T06:08:24.723Z,9.50
2017-09-18T06:10:51.417Z,9.50
2017-09-18T06:13:17.339Z,9.50
2017-09-18T06:15:43.295Z,9.60
2017-09-18T06:18:09.194Z,9.60
2017-09-18T06:20:35.115Z,9.70
2017-09-18T06:23:01.052Z,9.70
2017-09-18T06:25:26.978Z,9.70
2017-09-18T06:27:52.891Z,9.70
2017-09-18T06:30:18.846Z,9.80
2017-09-18T06:32:44.833Z,9.80
2017-09-18T06:35:10.783Z,9.80
2017-09-18T06:37:36.722Z,9.80
2017-09-18T06:40:02.652Z,9.90
2017-09-18T06:42:28.556Z,9.90
2017-09-18T06:44:54.488Z,9.90
2017-09-18T06:47:20.387Z,9.90
2017-09-18T06:49:46.282Z,9.80
2017-09-18T06:52:12.250Z,9.80
2017-09-18T06:54:38.176Z,9.90
2017-09-18T06:57:04.131Z,9.90
2017-09-18T06:59:30.060Z,10.00
2017-09-18T07:01:56.024Z,10.20
2017-09-18T07:04:22.008Z,10.20
2017-09-18T07:06:47.941Z,10.20
2017-09-18T07:09:15.894Z,10.20
2017-09-18T07:11:41.838Z,10.10
2017-09-18T07:14:08.500Z,10.30
2017-09-18T07:16:34.600Z,10.20
2017-09-18T07:19:00.610Z,10.30
2017-09-18T07:21:27.369Z,10.40
2017-09-18T07:23:53.320Z,10.40
2017-09-18T07:26:19.247Z,10.60
2017-09-18T07:28:45.172Z,10.60
2017-09-18T07:31:11.072Z,10.70
2017-09-18T07:33:37.023Z,10.50
2017-09-18T07:36:02.923Z,10.60
2017-09-18T07:38:28.814Z,10.60
2017-09-18T07:40:54.743Z,10.70
2017-09-18T07:43:20.659Z,11.00
2017-09-18T07:45:46.759Z,11.10
2017-09-18T07:48:14.278Z,11.10
2017-09-18T07:50:40.197Z,11.10
2017-09-18T07:53:06.197Z,11.10
2017-09-18T07:55:32.144Z,11.10
2017-09-18T07:57:58.084Z,11.20
2017-09-18T08:00:24.016Z,11.20
2017-09-18T08:02:49.955Z,11.20
2017-09-18T08:05:15.864Z,11.20
2017-09-18T08:07:42.529Z,11.40
2017-09-18T08:10:08.455Z,11.30
2017-09-18T08:12:34.379Z,11.50
2017-09-18T08:15:00.326Z,11.50
2017-09-18T08:17:26.236Z,11.40
2017-09-18T08:19:52.192Z,11.50
2017-09-18T08:22:18.188Z,11.50
2017-09-18T08:24:44.178Z,11.50
2017-09-18T08:27:10.111Z,11.70
2017-09-18T08:29:36.064Z,11.80
2017-09-18T08:32:01.985Z,12.00
2017-09-18T08:34:27.896Z,12.00
2017-09-18T08:36:53.844Z,12.10
2017-09-18T08:39:20.513Z,12.00
2017-09-18T08:41:46.476Z,11.90
2017-09-18T08:44:12.379Z,12.00
2017-09-18T08:46:38.281Z,11.90
2017-09-18T08:49:04.193Z,11.90
2017-09-18T08:51:30.103Z,11.90
2017-09-18T08:53:55.997Z,12.00
2017-09-18T08:56:22.631Z,12.00
2017-09-18T08:58:49.286Z,12.10
2017-09-18T09:01:15.953Z,12.20
2017-09-18T09:03:41.895Z,12.10
2017-09-18T09:06:07.849Z,12.20
2017-09-18T09:08:33.798Z,12.20
2017-09-18T09:10:59.747Z,12.20
2017-09-18T09:13:25.652Z,12.40
2017-09-18T09:15:51.565Z,12.50
2017-09-18T09:18:17.481Z,12.50
2017-09-18T09:20:43.379Z,12.40
2017-09-18T09:23:09.283Z,12.30
2017-09-18T09:25:35.209Z,12.30
2017-09-18T09:28:01.123Z,12.30
2017-09-18T09:30:27.053Z,12.40
2017-09-18T09:32:53.719Z,12.70
2017-09-18T09:35:19.702Z,12.60
2017-09-18T09:37:45.759Z,12.70
2017-09-18T09:40:11.653Z,12.60
2017-09-18T09:42:38.317Z,12.70
2017-09-18T09:45:04.217Z,12.60
2017-09-18T09:47:30.923Z,12.80
2017-09-18T09:49:57.011Z,12.80
2017-09-18T09:52:22.924Z,12.80
2017-09-18T09:54:48.833Z,12.80
2017-09-18T09:57:14.986Z,12.90
2017-09-18T09:59:40.947Z,12.90
2017-09-18T10:02:07.009Z,13.00
2017-09-18T10:04:33.767Z,13.00
2017-09-18T10:06:59.735Z,13.00
2017-09-18T10:09:25.692Z,13.10
2017-09-18T10:11:51.657Z,13.10
2017-09-18T10:14:17.580Z,13.10
2017-09-18T10:16:43.543Z,13.10
2017-09-18T10:19:10.210Z,13.50
2017-09-18T10:21:37.418Z,13.50
2017-09-18T10:24:06.130Z,13.60
2017-09-18T10:26:34.758Z,13.60
2017-09-18T10:29:01.505Z,13.70
2017-09-18T10:31:29.238Z,13.70
2017-09-18T10:33:55.747Z,13.70
2017-09-18T10:36:23.075Z,13.70
2017-09-18T10:38:50.204Z,13.60
2017-09-18T10:41:16.147Z,13.50
2017-09-18T10:43:42.812Z,13.70
2017-09-18T10:46:08.853Z,13.70
2017-09-18T10:48:34.768Z,13.70
2017-09-18T10:51:00.652Z,13.70
2017-09-18T10:53:27.282Z,13.90
2017-09-18T10:55:53.311Z,13.80
2017-09-18T10:58:19.947Z,13.90
2017-09-18T11:00:46.579Z,14.00
2017-09-18T11:03:12.488Z,13.90
2017-09-18T11:05:38.392Z,13.90
2017-09-18T11:08:04.296Z,13.90
2017-09-18T11:10:30.210Z,13.80
2017-09-18T11:12:56.107Z,13.90
2017-09-18T11:15:22.025Z,13.90
2017-09-18T11:17:50.199Z,13.90
2017-09-18T11:20:16.119Z,14.10
2017-09-18T11:22:43.728Z,14.10
2017-09-18T11:25:09.667Z,14.40
2017-09-18T11:27:35.595Z,14.60
2017-09-18T11:30:01.643Z,14.70
2017-09-18T11:32:27.564Z,14.90
2017-09-18T11:34:53.504Z,15.10
2017-09-18T11:37:19.457Z,15.10
2017-09-18T11:39:45.357Z,15.20
2017-09-18T11:42:11.268Z,15.30
2017-09-18T11:44:37.167Z,15.40
2017-09-18T11:47:03.199Z,15.70
2017-09-18T11:49:29.131Z,16.00
2017-09-18T11:51:55.047Z,16.10
2017-09-18T11:54:20.988Z,15.80
2017-09-18T11:56:46.888Z,15.50
2017-09-18T11:59:12.788Z,15.50
2017-09-18T12:01:38.682Z,15.80
2017-09-18T12:04:05.315Z,16.70
2017-09-18T12:06:31.263Z,16.60
2017-09-18T12:08:57.155Z,17.00
2017-09-18T12:11:23.078Z,17.30
2017-09-18T12:13:48.991Z,17.40
2017-09-18T12:16:14.887Z,17.20
2017-09-18T12:18:40.836Z,17.00
2017-09-18T12:21:06.722Z,16.70
2017-09-18T12:23:32.655Z,16.50
2017-09-18T12:25:58.559Z,15.90
2017-09-18T12:28:24.464Z,15.80
2017-09-18T12:30:50.391Z,15.80
2017-09-18T12:33:16.304Z,15.80
2017-09-18T12:35:42.827Z,15.70
2017-09-18T12:38:08.818Z,15.50
2017-09-18T12:40:34.841Z,15.40
2017-09-18T12:43:01.469Z,15.80
2017-09-18T12:45:27.414Z,15.80
2017-09-18T12:47:53.332Z,16.20
2017-09-18T12:50:19.234Z,16.60
2017-09-18T12:52:45.883Z,16.90
2017-09-18T12:55:12.533Z,17.10
2017-09-18T12:57:38.507Z,17.00
2017-09-18T13:00:04.551Z,16.70
2017-09-18T13:02:30.524Z,16.50
2017-09-18T13:04:56.503Z,16.50
2017-09-18T13:07:23.348Z,17.00
2017-09-18T13:09:50.025Z,17.40
2017-09-18T13:12:15.994Z,17.30
2017-09-18T13:14:42.123Z,17.70
2017-09-18T13:17:08.799Z,18.10
2017-09-18T13:19:34.732Z,18.10
2017-09-18T13:22:00.655Z,18.20
2017-09-18T13:24:26.577Z,18.10
2017-09-18T13:26:52.476Z,17.50
2017-09-18T13:29:18.392Z,17.10
2017-09-18T13:31:44.317Z,16.80
2017-09-18T13:34:10.247Z,16.60
2017-09-18T13:36:36.199Z,16.60
2017-09-18T13:39:02.119Z,16.90
2017-09-18T13:41:28.043Z,17.00
2017-09-18T13:43:53.939Z,17.00
2017-09-18T13:46:19.865Z,17.40
2017-09-18T13:48:45.791Z,18.10
2017-09-18T13:51:11.728Z,18.40
2017-09-18T13:53:37.643Z,18.50
2017-09-18T13:56:03.563Z,18.70
2017-09-18T13:58:29.500Z,18.40
2017-09-18T14:00:55.422Z,18.40
2017-09-18T14:03:21.345Z,18.20
2017-09-18T14:05:47.266Z,18.00
2017-09-18T14:08:13.936Z,18.80
2017-09-18T14:10:39.911Z,18.70
2017-09-18T14:13:05.851Z,18.70
2017-09-18T14:15:32.519Z,18.90
2017-09-18T14:17:58.477Z,18.80
2017-09-18T14:20:24.427Z,19.40
2017-09-18T14:22:50.343Z,20.00
2017-09-18T14:25:16.239Z,19.40
2017-09-18T14:27:42.178Z,19.00
2017-09-18T14:30:08.152Z,18.70
2017-09-18T14:32:34.601Z,18.60
2017-09-18T14:35:00.556Z,18.60
2017-09-18T14:37:26.560Z,19.00
2017-09-18T14:39:52.620Z,18.70
2017-09-18T14:42:19.338Z,18.20
2017-09-18T14:44:45.250Z,18.20
2017-09-18T14:47:11.160Z,17.90
2017-09-18T14:49:37.098Z,17.90
2017-09-18T14:52:03.160Z,18.30
2017-09-18T14:54:29.107Z,19.00
2017-09-18T14:56:55.005Z,19.40
2017-09-18T14:59:20.929Z,18.80
2017-09-18T15:01:46.839Z,18.80
2017-09-18T15:04:12.745Z,18.50
2017-09-18T15:06:39.399Z,18.20
2017-09-18T15:09:05.302Z,18.20
2017-09-18T15:11:31.939Z,18.60
2017-09-18T15:13:57.855Z,18.60
2017-09-18T15:16:23.768Z,19.00
2017-09-18T15:18:49.712Z,19.20
2017-09-18T15:21:15.615Z,19.40
2017-09-18T15:23:42.274Z,19.20
2017-09-18T15:26:08.196Z,19.10
2017-09-18T15:28:34.084Z,19.00
2017-09-18T15:31:00.808Z,18.10
2017-09-18T15:33:26.743Z,18.00
2017-09-18T15:35:52.656Z,17.50
2017-09-18T15:38:18.559Z,17.30
2017-09-18T15:40:44.484Z,17.10
2017-09-18T15:43:10.479Z,16.90
2017-09-18T15:45:36.375Z,16.70
2017-09-18T15:48:02.367Z,16.70
2017-09-18T15:50:29.095Z,16.60
2017-09-18T15:52:55.016Z,16.50
2017-09-18T15:55:20.931Z,16.70
2017-09-18T15:57:46.831Z,16.50
2017-09-18T16:00:12.737Z,16.50
2017-09-18T16:02:38.699Z,16.30
2017-09-18T16:05:04.616Z,16.30
2017-09-18T16:07:30.533Z,16.30
2017-09-18T16:09:56.444Z,16.30
2017-09-18T16:12:22.439Z,16.40
2017-09-18T16:14:48.347Z,16.50
2017-09-18T16:17:14.427Z,16.40
2017-09-18T16:19:40.391Z,16.40
2017-09-18T16:22:06.309Z,16.30
2017-09-18T16:24:32.392Z,16.40
2017-09-18T16:26:59.075Z,16.10
2017-09-18T16:29:25.031Z,16.10
2017-09-18T16:31:50.961Z,16.00
2017-09-18T16:34:16.892Z,15.90
2017-09-18T16:36:42.791Z,15.90
2017-09-18T16:39:08.697Z,15.90
2017-09-18T16:41:34.613Z,15.80
2017-09-18T16:44:00.527Z,15.80
2017-09-18T16:46:26.427Z,15.80
2017-09-18T16:48:52.343Z,15.70
2017-09-18T16:51:18.470Z,15.70
2017-09-18T16:53:44.392Z,15.50
2017-09-18T16:56:10.287Z,15.50
2017-09-18T16:58:36.939Z,15.40
2017-09-18T17:01:02.860Z,15.30
2017-09-18T17:03:28.768Z,15.40
2017-09-18T17:05:55.434Z,15.40
2017-09-18T17:08:21.328Z,15.30
2017-09-18T17:10:47.973Z,15.40
2017-09-18T17:13:14.656Z,15.30
2017-09-18T17:15:40.567Z,15.30
2017-09-18T17:18:06.521Z,15.30
2017-09-18T17:20:33.826Z,15.30
2017-09-18T17:22:59.764Z,15.20
2017-09-18T17:25:25.697Z,15.30
2017-09-18T17:27:51.626Z,15.30
2017-09-18T17:30:17.540Z,15.10
2017-09-18T17:32:43.456Z,15.10
2017-09-18T17:35:09.355Z,15.10
2017-09-18T17:37:35.365Z,15.10
2017-09-18T17:40:01.283Z,15.00
2017-09-18T17:42:27.995Z,15.10
2017-09-18T17:44:54.798Z,15.00
2017-09-18T17:47:20.714Z,15.00
2017-09-18T17:49:46.700Z,15.00
2017-09-18T17:52:12.658Z,14.90
2017-09-18T17:54:38.816Z,14.80
2017-09-18T17:57:05.659Z,14.60
2017-09-18T17:59:32.339Z,14.40
2017-09-18T18:01:58.259Z,14.30
2017-09-18T18:04:24.179Z,14.30
2017-09-18T18:06:50.109Z,14.20
2017-09-18T18:09:16.019Z,14.10
2017-09-18T18:11:41.956Z,14.10
2017-09-18T18:14:07.893Z,14.00
2017-09-18T18:16:33.818Z,14.00
2017-09-18T18:18:59.731Z,14.00
2017-09-18T18:21:25.664Z,14.00
2017-09-18T18:23:51.575Z,14.00
2017-09-18T18:26:17.507Z,14.10
2017-09-18T18:28:43.419Z,14.00
2017-09-18T18:31:09.373Z,13.90
2017-09-18T18:33:35.348Z,13.90
2017-09-18T18:36:01.263Z,13.90
2017-09-18T18:38:27.183Z,14.00
2017-09-18T18:40:53.112Z,14.00
2017-09-18T18:43:19.100Z,14.10
2017-09-18T18:45:45.011Z,14.00
2017-09-18T18:48:10.926Z,13.90
2017-09-18T18:50:36.836Z,13.90
2017-09-18T18:53:03.529Z,13.80
2017-09-18T18:55:29.472Z,13.70
2017-09-18T18:57:55.398Z,13.80
2017-09-18T19:00:21.292Z,13.70
2017-09-18T19:02:47.221Z,13.80
2017-09-18T19:05:13.143Z,13.80
2017-09-18T19:07:39.085Z,13.80
2017-09-18T19:10:05.826Z,13.60
2017-09-18T19:12:31.792Z,13.60
2017-09-18T19:14:57.748Z,13.60
2017-09-18T19:17:24.619Z,13.50
2017-09-18T19:19:50.529Z,13.50
2017-09-18T19:22:16.452Z,13.60
2017-09-18T19:24:43.119Z,13.50
2017-09-18T19:27:09.032Z,13.40
2017-09-18T19:29:35.460Z,13.30
2017-09-18T19:32:01.369Z,13.30
2017-09-18T19:34:27.318Z,13.20
2017-09-18T19:36:53.226Z,13.30
2017-09-18T19:39:19.199Z,13.20
2017-09-18T19:41:45.187Z,13.30
2017-09-18T19:44:11.138Z,13.30
2017-09-18T19:46:37.153Z,13.40
2017-09-18T19:49:03.088Z,13.40
2017-09-18T19:51:29.027Z,13.30
2017-09-18T19:53:54.988Z,13.40
2017-09-18T19:56:20.917Z,13.60
2017-09-18T19:58:46.887Z,13.50
2017-09-18T20:01:12.849Z,13.40
2017-09-18T20:03:38.770Z,13.30
2017-09-18T20:06:04.718Z,13.30
2017-09-18T20:08:30.634Z,13.30
2017-09-18T20:10:56.581Z,13.20
2017-09-18T20:13:22.506Z,13.20
2017-09-18T20:15:48.434Z,13.20
2017-09-18T20:18:15.092Z,13.10
2017-09-18T20:20:41.729Z,13.10
2017-09-18T20:23:08.361Z,13.00
2017-09-18T20:25:35.025Z,13.00
2017-09-18T20:28:00.945Z,12.90
2017-09-18T20:30:26.847Z,12.90
2017-09-18T20:32:52.751Z,12.80
2017-09-18T20:35:19.409Z,12.70
2017-09-18T20:37:45.335Z,12.70
2017-09-18T20:40:11.255Z,12.70
2017-09-18T20:42:37.171Z,12.70
2017-09-18T20:45:03.137Z,12.70
2017-09-18T20:47:29.041Z,12.70
2017-09-18T20:49:54.946Z,12.70
2017-09-18T20:52:20.859Z,12.80
2017-09-18T20:54:46.776Z,12.80
2017-09-18T20:57:12.686Z,12.80
2017-09-18T20:59:38.605Z,12.70
2017-09-18T21:02:04.506Z,12.70
2017-09-18T21:04:31.171Z,12.80
2017-09-18T21:06:57.117Z,12.80
2017-09-18T21:09:23.067Z,12.70
2017-09-18T21:11:49.021Z,12.70
2017-09-18T21:14:15.705Z,12.50
2017-09-18T21:16:41.620Z,12.40
2017-09-18T21:19:07.528Z,12.40
2017-09-18T21:21:33.463Z,12.20
2017-09-18T21:23:59.447Z,12.30
2017-09-18T21:26:25.361Z,12.30
2017-09-18T21:28:52.076Z,12.40
2017-09-18T21:31:17.995Z,12.40
2017-09-18T21:33:43.923Z,12.40
2017-09-18T21:36:10.567Z,12.40
2017-09-18T21:38:37.231Z,12.30
2017-09-18T21:41:03.255Z,12.30
2017-09-18T21:43:29.167Z,12.40
2017-09-18T21:45:55.056Z,12.40
2017-09-18T21:48:20.970Z,12.40
2017-09-18T21:50:46.907Z,12.30
2017-09-18T21:53:13.575Z,12.30
2017-09-18T21:55:39.495Z,12.20
2017-09-18T21:58:05.403Z,12.30
2017-09-18T22:00:31.292Z,12.30
2017-09-18T22:02:57.208Z,12.30
2017-09-18T22:05:23.100Z,12.30
2017-09-18T22:07:48.997Z,12.20
2017-09-18T22:10:14.915Z,12.10
2017-09-18T22:12:40.827Z,12.00
2017-09-18T22:15:06.732Z,12.10
2017-09-18T22:17:33.379Z,12.00
2017-09-18T22:19:59.321Z,11.90
2017-09-18T22:22:25.213Z,12.00
2017-09-18T22:24:51.855Z,11.90
2017-09-18T22:27:17.777Z,11.90
2017-09-18T22:29:44.628Z,11.90
2017-09-18T22:32:10.551Z,12.00
2017-09-18T22:34:36.463Z,11.80
2017-09-18T22:37:03.327Z,11.80
2017-09-18T22:39:29.232Z,11.70
2017-09-18T22:41:55.133Z,11.70
2017-09-18T22:44:21.792Z,11.70
2017-09-18T22:46:47.712Z,11.70
2017-09-18T22:49:13.639Z,11.70
2017-09-18T22:51:39.547Z,11.70
2017-09-18T22:54:05.491Z,11.70
2017-09-18T22:56:31.432Z,11.70
2017-09-18T22:58:57.325Z,11.70
2017-09-18T23:01:23.251Z,11.70
2017-09-18T23:03:49.167Z,11.60
2017-09-18T23:06:15.076Z,11.60
2017-09-18T23:08:41.031Z,11.50
2017-09-18T23:11:06.919Z,11.60
2017-09-18T23:13:32.819Z,11.50
2017-09-18T23:15:58.922Z,11.50
2017-09-18T23:18:25.559Z,11.40
2017-09-18T23:20:52.230Z,11.30
2017-09-18T23:23:18.860Z,11.40
2017-09-18T23:25:44.760Z,11.30
2017-09-18T23:28:10.695Z,11.30
2017-09-18T23:30:37.591Z,11.30
2017-09-18T23:33:03.527Z,11.20
2017-09-18T23:35:29.454Z,11.20
2017-09-18T23:37:55.379Z,11.10
2017-09-18T23:40:22.038Z,11.10
2017-09-18T23:42:47.958Z,11.10
2017-09-18T23:45:13.871Z,11.20
2017-09-18T23:47:39.807Z,11.00
2017-09-18T23:50:05.729Z,11.00
2017-09-18T23:52:32.336Z,11.10
2017-09-18T23:54:59.096Z,11.10
2017-09-18T23:57:25.035Z,11.10
2017-09-18T23:59:50.968Z,11.10
