createdAt,value
2018-02-07T00:01:00.230Z,1.20
2018-02-07T00:03:28.490Z,1.20
2018-02-07T00:05:56.718Z,1.10
2018-02-07T00:08:24.209Z,1.10
2018-02-07T00:10:51.681Z,1.10
2018-02-07T00:13:19.942Z,1.00
2018-02-07T00:15:47.405Z,1.00
2018-02-07T00:18:15.652Z,1.00
2018-02-07T00:20:43.144Z,1.00
2018-02-07T00:23:11.376Z,1.00
2018-02-07T00:25:38.922Z,0.90
2018-02-07T00:28:06.424Z,0.90
2018-02-07T00:30:33.885Z,0.90
2018-02-07T00:33:02.134Z,0.90
2018-02-07T00:35:29.599Z,0.80
2018-02-07T00:37:57.108Z,0.80
2018-02-07T00:40:24.576Z,0.80
2018-02-07T00:42:52.045Z,0.80
2018-02-07T00:45:19.524Z,0.70
2018-02-07T00:47:46.984Z,0.70
2018-02-07T00:50:14.473Z,0.70
2018-02-07T00:52:41.933Z,0.60
2018-02-07T00:55:09.426Z,0.60
2018-02-07T00:57:36.900Z,0.60
2018-02-07T01:00:04.380Z,0.50
2018-02-07T01:02:32.645Z,0.50
2018-02-07T01:05:00.874Z,0.50
2018-02-07T01:07:28.359Z,0.50
2018-02-07T01:09:55.861Z,0.50
2018-02-07T01:12:23.325Z,0.40
2018-02-07T01:14:50.798Z,0.40
2018-02-07T01:17:18.265Z,0.40
2018-02-07T01:19:45.734Z,0.30
2018-02-07T01:22:13.222Z,0.30
2018-02-07T01:24:41.457Z,0.20
2018-02-07T01:27:08.938Z,0.20
2018-02-07T01:29:36.439Z,0.20
2018-02-07T01:32:03.898Z,0.20
2018-02-07T01:34:31.357Z,0.20
2018-02-07T01:36:58.867Z,0.20
2018-02-07T01:39:26.320Z,0.10
2018-02-07T01:41:54.555Z,0.10
2018-02-07T01:44:22.053Z,0.10
2018-02-07T01:46:50.321Z,0.10
2018-02-07T01:49:17.790Z,0.10
2018-02-07T01:51:46.014Z,0.10
2018-02-07T01:54:13.500Z,0.10
2018-02-07T01:56:40.960Z,0.10
2018-02-07T01:59:08.455Z,0.00
2018-02-07T02:01:36.027Z,0.00
2018-02-07T02:04:03.505Z,0.00
2018-02-07T02:06:30.964Z,0.00
2018-02-07T02:08:58.464Z,0.00
2018-02-07T02:11:26.695Z,-0.10
2018-02-07T02:13:54.170Z,-0.10
2018-02-07T02:16:21.651Z,-0.10
2018-02-07T02:18:49.879Z,-0.10
2018-02-07T02:21:17.392Z,-0.10
2018-02-07T02:23:45.612Z,-0.20
2018-02-07T02:26:13.101Z,-0.20
2018-02-07T02:28:41.342Z,-0.20
2018-02-07T02:31:08.837Z,-0.20
2018-02-07T02:33:37.092Z,-0.20
2018-02-07T02:36:16.584Z,-0.20
2018-02-07T02:38:44.064Z,-0.20
2018-02-07T02:41:11.533Z,-0.20
2018-02-07T02:43:39.017Z,-0.20
2018-02-07T02:46:07.263Z,-0.10
2018-02-07T02:48:35.524Z,-0.10
2018-02-07T02:51:02.990Z,-0.10
2018-02-07T02:53:30.454Z,-0.10
2018-02-07T02:55:57.937Z,-0.10
2018-02-07T02:58:26.181Z,0.00
2018-02-07T03:00:53.671Z,0.00
2018-02-07T03:03:21.136Z,0.00
2018-02-07T03:05:48.631Z,0.10
2018-02-07T03:08:16.096Z,0.20
2018-02-07T03:10:43.561Z,0.30
2018-02-07T03:13:11.050Z,0.30
2018-02-07T03:15:38.549Z,0.30
2018-02-07T03:18:06.028Z,0.40
2018-02-07T03:20:33.497Z,0.40
2018-02-07T03:23:00.963Z,0.50
2018-02-07T03:25:29.211Z,0.70
2018-02-07T03:27:56.711Z,0.60
2018-02-07T03:30:24.210Z,0.80
2018-02-07T03:32:51.677Z,0.80
2018-02-07T03:35:19.157Z,0.80
2018-02-07T03:37:47.381Z,0.80
2018-02-07T03:40:14.858Z,0.80
2018-02-07T03:42:42.349Z,0.80
2018-02-07T03:45:10.595Z,0.80
2018-02-07T03:47:38.078Z,0.80
2018-02-07T03:50:06.304Z,0.80
2018-02-07T03:52:33.789Z,0.80
2018-02-07T03:55:01.246Z,0.90
2018-02-07T03:57:28.701Z,0.90
2018-02-07T03:59:56.191Z,0.90
2018-02-07T04:02:24.442Z,0.80
2018-02-07T04:04:51.931Z,0.80
2018-02-07T04:07:19.416Z,0.80
2018-02-07T04:09:46.873Z,0.70
2018-02-07T04:12:14.368Z,0.70
2018-02-07T04:14:41.830Z,0.70
2018-02-07T04:17:10.090Z,0.60
2018-02-07T04:19:37.576Z,0.60
2018-02-07T04:22:05.792Z,0.60
2018-02-07T04:24:33.262Z,0.60
2018-02-07T04:27:00.746Z,0.70
2018-02-07T04:29:28.988Z,0.70
2018-02-07T04:31:56.458Z,0.70
2018-02-07T04:34:23.937Z,0.70
2018-02-07T04:36:52.189Z,0.70
2018-02-07T04:39:19.670Z,0.70
2018-02-07T04:41:47.905Z,0.60
2018-02-07T04:44:15.394Z,0.60
2018-02-07T04:46:43.629Z,0.60
2018-02-07T04:49:11.130Z,0.60
2018-02-07T04:51:39.343Z,0.60
2018-02-07T04:54:06.803Z,0.60
2018-02-07T04:56:34.280Z,0.60
2018-02-07T04:59:01.765Z,0.60
2018-02-07T05:01:29.991Z,0.60
2018-02-07T05:03:57.483Z,0.60
2018-02-07T05:06:24.947Z,0.60
2018-02-07T05:08:53.178Z,0.70
2018-02-07T05:11:20.631Z,0.60
2018-02-07T05:13:48.093Z,0.70
2018-02-07T05:16:15.572Z,0.70
2018-02-07T05:18:43.069Z,0.70
2018-02-07T05:21:10.532Z,0.70
2018-02-07T05:23:38.027Z,0.70
2018-02-07T05:26:05.505Z,0.70
2018-02-07T05:28:32.982Z,0.70
2018-02-07T05:31:01.218Z,0.70
2018-02-07T05:33:28.694Z,0.70
2018-02-07T05:35:56.168Z,0.80
2018-02-07T05:38:24.427Z,0.80
2018-02-07T05:40:52.663Z,0.80
2018-02-07T05:43:20.161Z,0.70
2018-02-07T05:45:48.381Z,0.80
2018-02-07T05:48:15.838Z,0.70
2018-02-07T05:50:43.324Z,0.70
2018-02-07T05:53:10.788Z,0.80
2018-02-07T05:55:38.300Z,0.80
2018-02-07T05:58:05.773Z,0.80
2018-02-07T06:00:33.236Z,0.70
2018-02-07T06:03:00.712Z,0.80
2018-02-07T06:05:28.165Z,0.80
2018-02-07T06:07:55.652Z,0.80
2018-02-07T06:10:23.883Z,0.80
2018-02-07T06:12:51.369Z,0.80
2018-02-07T06:15:19.610Z,0.90
2018-02-07T06:17:47.860Z,0.90
2018-02-07T06:20:15.320Z,0.90
2018-02-07T06:22:42.826Z,0.90
2018-02-07T06:25:10.276Z,1.00
2018-02-07T06:27:37.739Z,1.00
2018-02-07T06:30:05.977Z,1.00
2018-02-07T06:32:33.448Z,1.00
2018-02-07T06:35:00.927Z,1.10
2018-02-07T06:37:29.181Z,1.20
2018-02-07T06:39:56.667Z,1.20
2018-02-07T06:42:24.888Z,1.30
2018-02-07T06:44:52.398Z,1.20
2018-02-07T06:47:19.836Z,1.20
2018-02-07T06:49:47.308Z,1.20
2018-02-07T06:52:15.559Z,1.10
2018-02-07T06:54:43.036Z,1.10
2018-02-07T06:57:11.269Z,1.10
2018-02-07T06:59:38.766Z,1.10
2018-02-07T07:02:06.997Z,1.20
2018-02-07T07:04:34.466Z,1.20
2018-02-07T07:07:01.958Z,1.20
2018-02-07T07:09:29.408Z,1.20
2018-02-07T07:11:57.651Z,1.10
2018-02-07T07:14:25.133Z,1.10
2018-02-07T07:16:53.399Z,1.00
2018-02-07T07:19:20.860Z,1.00
2018-02-07T07:21:49.097Z,1.10
2018-02-07T07:24:16.580Z,1.10
2018-02-07T07:26:44.803Z,1.20
2018-02-07T07:29:12.302Z,1.20
2018-02-07T07:31:39.765Z,1.20
2018-02-07T07:34:07.254Z,1.20
2018-02-07T07:36:34.724Z,1.20
2018-02-07T07:39:02.209Z,1.20
2018-02-07T07:41:29.674Z,1.30
2018-02-07T07:43:57.202Z,1.30
2018-02-07T07:46:24.665Z,1.30
2018-02-07T07:48:52.120Z,1.30
2018-02-07T07:51:19.600Z,1.20
2018-02-07T07:53:47.094Z,1.20
2018-02-07T07:56:15.333Z,1.20
2018-02-07T07:58:43.589Z,1.20
2018-02-07T08:01:11.053Z,1.20
2018-02-07T08:03:38.525Z,1.20
2018-02-07T08:06:06.026Z,1.30
2018-02-07T08:08:33.498Z,1.40
2018-02-07T08:11:00.959Z,1.40
2018-02-07T08:13:28.458Z,1.40
2018-02-07T08:15:55.911Z,1.40
2018-02-07T08:18:23.409Z,1.40
2018-02-07T08:20:50.881Z,1.40
2018-02-07T08:23:18.371Z,1.40
2018-02-07T08:25:45.849Z,1.30
2018-02-07T08:28:14.105Z,1.30
2018-02-07T08:30:41.563Z,1.20
2018-02-07T08:33:09.058Z,1.20
2018-02-07T08:35:36.511Z,1.20
2018-02-07T08:38:03.996Z,1.20
2018-02-07T08:40:31.481Z,1.20
2018-02-07T08:42:58.967Z,1.10
2018-02-07T08:45:27.214Z,1.10
2018-02-07T08:47:54.682Z,1.10
2018-02-07T08:50:22.919Z,1.20
2018-02-07T08:52:50.401Z,1.20
2018-02-07T08:55:17.914Z,1.20
2018-02-07T08:57:45.362Z,1.10
2018-02-07T09:00:12.831Z,1.10
2018-02-07T09:02:40.331Z,1.10
2018-02-07T09:05:07.809Z,1.10
2018-02-07T09:07:35.300Z,1.10
2018-02-07T09:10:03.981Z,1.20
2018-02-07T09:12:31.478Z,1.20
2018-02-07T09:14:58.978Z,1.20
2018-02-07T09:17:26.435Z,1.20
2018-02-07T09:19:54.708Z,1.30
2018-02-07T09:22:22.175Z,1.30
2018-02-07T09:24:49.662Z,1.30
2018-02-07T09:27:17.128Z,1.40
2018-02-07T09:29:44.617Z,1.40
2018-02-07T09:32:12.848Z,1.40
2018-02-07T09:34:40.341Z,1.30
2018-02-07T09:37:08.625Z,1.40
2018-02-07T09:39:36.071Z,1.40
2018-02-07T09:42:04.308Z,1.40
2018-02-07T09:44:31.798Z,1.40
2018-02-07T09:47:00.066Z,1.40
2018-02-07T09:49:27.524Z,1.40
2018-02-07T09:51:55.769Z,1.40
2018-02-07T09:54:23.253Z,1.40
2018-02-07T09:56:51.493Z,1.40
2018-02-07T09:59:18.993Z,1.40
2018-02-07T10:01:47.246Z,1.50
2018-02-07T10:04:14.717Z,1.50
2018-02-07T10:06:42.981Z,1.60
2018-02-07T10:09:10.450Z,1.50
2018-02-07T10:11:38.715Z,1.60
2018-02-07T10:14:06.202Z,1.60
2018-02-07T10:16:33.690Z,1.60
2018-02-07T10:19:01.149Z,1.60
2018-02-07T10:21:28.669Z,1.60
2018-02-07T10:23:56.178Z,1.70
2018-02-07T10:26:23.639Z,1.70
2018-02-07T10:28:51.157Z,1.80
2018-02-07T10:31:18.616Z,1.80
2018-02-07T10:33:46.254Z,1.80
2018-02-07T10:36:13.746Z,1.80
2018-02-07T10:38:41.244Z,1.80
2018-02-07T10:41:08.747Z,1.80
2018-02-07T10:43:36.209Z,1.80
2018-02-07T10:46:03.686Z,1.80
2018-02-07T10:48:31.167Z,1.70
2018-02-07T10:50:59.411Z,1.80
2018-02-07T10:53:26.900Z,1.80
2018-02-07T10:55:55.156Z,1.70
2018-02-07T10:58:22.646Z,1.70
2018-02-07T11:00:50.122Z,1.80
2018-02-07T11:03:17.618Z,1.70
2018-02-07T11:05:45.125Z,1.70
2018-02-07T11:08:12.597Z,1.80
2018-02-07T11:10:40.057Z,1.70
2018-02-07T11:13:07.554Z,1.80
2018-02-07T11:15:35.039Z,1.80
2018-02-07T11:18:03.288Z,1.80
2018-02-07T11:20:30.758Z,1.80
2018-02-07T11:22:59.026Z,1.80
2018-02-07T11:25:27.262Z,1.80
2018-02-07T11:27:54.748Z,1.80
2018-02-07T11:30:22.207Z,1.90
2018-02-07T11:32:50.434Z,1.80
2018-02-07T11:35:17.928Z,1.80
2018-02-07T11:37:45.407Z,1.80
2018-02-07T11:40:13.668Z,1.80
2018-02-07T11:42:41.192Z,1.80
2018-02-07T11:45:08.642Z,1.90
2018-02-07T11:47:36.120Z,1.90
2018-02-07T11:50:03.615Z,1.80
2018-02-07T11:52:31.109Z,1.70
2018-02-07T11:54:58.580Z,1.80
2018-02-07T11:57:26.081Z,1.80
2018-02-07T11:59:54.314Z,1.90
2018-02-07T12:02:21.826Z,1.90
2018-02-07T12:04:49.312Z,1.90
2018-02-07T12:07:16.785Z,1.90
2018-02-07T12:09:44.281Z,1.90
2018-02-07T12:12:11.762Z,2.00
2018-02-07T12:14:39.244Z,1.90
2018-02-07T12:17:06.738Z,1.90
2018-02-07T12:19:34.988Z,1.90
2018-02-07T12:22:02.468Z,1.90
2018-02-07T12:24:30.746Z,1.90
2018-02-07T12:26:58.994Z,2.00
2018-02-07T12:29:26.490Z,1.90
2018-02-07T12:31:53.969Z,2.00
2018-02-07T12:34:21.469Z,1.90
2018-02-07T12:36:48.933Z,1.90
2018-02-07T12:39:17.610Z,1.90
2018-02-07T12:41:45.174Z,1.90
2018-02-07T12:44:12.629Z,2.00
2018-02-07T12:46:40.885Z,2.00
2018-02-07T12:49:08.389Z,2.00
2018-02-07T12:51:35.905Z,1.90
2018-02-07T12:54:03.373Z,1.90
2018-02-07T12:56:30.882Z,1.90
2018-02-07T12:58:58.336Z,1.90
2018-02-07T13:01:25.793Z,1.90
2018-02-07T13:03:53.380Z,1.90
2018-02-07T13:06:20.845Z,1.90
2018-02-07T13:08:50.508Z,1.90
2018-02-07T13:11:17.996Z,1.90
2018-02-07T13:13:45.458Z,1.90
2018-02-07T13:16:12.929Z,1.90
2018-02-07T13:18:40.421Z,1.90
2018-02-07T13:21:07.892Z,1.90
2018-02-07T13:23:35.356Z,1.90
2018-02-07T13:26:02.835Z,1.90
2018-02-07T13:28:30.297Z,1.90
2018-02-07T13:30:57.757Z,2.00
2018-02-07T13:33:25.432Z,2.00
2018-02-07T13:35:52.920Z,2.00
2018-02-07T13:38:20.390Z,2.00
2018-02-07T13:40:47.863Z,2.00
2018-02-07T13:43:15.341Z,2.00
2018-02-07T13:45:42.811Z,1.90
2018-02-07T13:48:11.061Z,1.90
2018-02-07T13:50:38.533Z,1.90
2018-02-07T13:53:05.993Z,1.90
2018-02-07T13:55:34.277Z,1.90
2018-02-07T13:58:02.505Z,1.90
2018-02-07T14:00:30.784Z,1.90
2018-02-07T14:02:58.270Z,1.90
2018-02-07T14:05:25.734Z,1.80
2018-02-07T14:07:53.196Z,1.80
2018-02-07T14:10:21.445Z,1.70
2018-02-07T14:12:48.915Z,1.70
2018-02-07T14:15:17.141Z,1.70
2018-02-07T14:17:45.505Z,1.80
2018-02-07T14:20:12.973Z,1.80
2018-02-07T14:22:41.212Z,1.80
2018-02-07T14:25:09.561Z,1.80
2018-02-07T14:27:37.044Z,1.80
2018-02-07T14:30:05.280Z,1.80
2018-02-07T14:32:32.765Z,1.80
2018-02-07T14:35:01.008Z,1.90
2018-02-07T14:37:28.476Z,1.90
2018-02-07T14:39:55.956Z,2.00
2018-02-07T14:42:24.198Z,2.00
2018-02-07T14:44:51.672Z,1.90
2018-02-07T14:47:19.928Z,1.90
2018-02-07T14:49:47.399Z,1.90
2018-02-07T14:52:14.866Z,1.80
2018-02-07T14:54:43.138Z,1.90
2018-02-07T14:57:11.389Z,1.90
2018-02-07T14:59:38.895Z,1.90
2018-02-07T15:02:06.352Z,1.90
2018-02-07T15:04:33.832Z,1.90
2018-02-07T15:07:01.324Z,2.00
2018-02-07T15:09:28.793Z,2.00
2018-02-07T15:11:56.307Z,2.10
2018-02-07T15:14:23.768Z,2.10
2018-02-07T15:16:51.258Z,2.10
2018-02-07T15:19:18.765Z,2.10
2018-02-07T15:21:46.254Z,2.20
2018-02-07T15:24:13.764Z,2.10
2018-02-07T15:26:41.229Z,2.10
2018-02-07T15:29:08.729Z,2.10
2018-02-07T15:31:36.210Z,2.10
2018-02-07T15:34:04.454Z,2.10
2018-02-07T15:36:31.941Z,2.10
2018-02-07T15:39:00.209Z,2.10
2018-02-07T15:41:28.465Z,2.10
2018-02-07T15:43:55.953Z,2.10
2018-02-07T15:46:24.204Z,2.10
2018-02-07T15:48:52.442Z,2.10
2018-02-07T15:51:19.937Z,2.10
2018-02-07T15:53:48.205Z,2.20
2018-02-07T15:56:15.885Z,2.10
2018-02-07T15:58:44.128Z,2.30
2018-02-07T16:01:11.602Z,2.20
2018-02-07T16:03:39.881Z,2.30
2018-02-07T16:06:07.351Z,2.20
2018-02-07T16:08:35.638Z,2.20
2018-02-07T16:11:03.156Z,2.20
2018-02-07T16:13:30.722Z,2.20
2018-02-07T16:15:59.107Z,2.20
2018-02-07T16:18:27.370Z,2.20
2018-02-07T16:20:54.883Z,2.10
2018-02-07T16:23:22.345Z,2.10
2018-02-07T16:25:49.850Z,2.10
2018-02-07T16:28:18.071Z,2.10
2018-02-07T16:30:45.565Z,2.00
2018-02-07T16:33:13.037Z,2.10
2018-02-07T16:35:41.299Z,2.10
2018-02-07T16:38:08.773Z,2.00
2018-02-07T16:40:37.033Z,2.10
2018-02-07T16:43:04.505Z,2.10
2018-02-07T16:45:32.798Z,2.10
2018-02-07T16:48:00.280Z,2.10
2018-02-07T16:50:27.752Z,2.10
2018-02-07T16:52:56.021Z,2.00
2018-02-07T16:55:23.510Z,2.00
2018-02-07T16:57:51.753Z,2.00
2018-02-07T17:00:19.255Z,2.00
2018-02-07T17:02:47.485Z,1.90
2018-02-07T17:05:15.008Z,1.90
2018-02-07T17:07:42.484Z,1.90
2018-02-07T17:10:10.003Z,1.90
2018-02-07T17:12:37.465Z,1.90
2018-02-07T17:15:04.964Z,1.90
2018-02-07T17:17:32.434Z,1.90
2018-02-07T17:19:59.908Z,1.90
2018-02-07T17:22:27.397Z,1.90
2018-02-07T17:24:54.864Z,1.90
2018-02-07T17:27:22.349Z,1.90
2018-02-07T17:29:49.816Z,1.90
2018-02-07T17:32:17.317Z,1.80
2018-02-07T17:34:44.780Z,1.80
2018-02-07T17:37:12.283Z,1.80
2018-02-07T17:39:39.758Z,1.80
2018-02-07T17:42:07.998Z,1.70
2018-02-07T17:44:35.506Z,1.70
2018-02-07T17:47:03.777Z,1.70
2018-02-07T17:49:32.038Z,1.70
2018-02-07T17:51:59.523Z,1.70
2018-02-07T17:54:27.010Z,1.70
2018-02-07T17:56:54.508Z,1.70
2018-02-07T17:59:22.750Z,1.70
2018-02-07T18:01:50.217Z,1.70
2018-02-07T18:04:17.696Z,1.70
2018-02-07T18:06:45.929Z,1.70
2018-02-07T18:09:13.416Z,1.70
2018-02-07T18:11:40.931Z,1.60
2018-02-07T18:14:08.413Z,1.60
2018-02-07T18:16:35.914Z,1.60
2018-02-07T18:19:03.427Z,1.60
2018-02-07T18:21:30.897Z,1.70
2018-02-07T18:23:58.378Z,1.60
2018-02-07T18:26:26.646Z,1.60
2018-02-07T18:28:54.937Z,1.60
2018-02-07T18:31:22.438Z,1.60
2018-02-07T18:33:49.901Z,1.50
2018-02-07T18:36:21.471Z,1.50
2018-02-07T18:38:49.686Z,1.60
2018-02-07T18:41:17.949Z,1.50
2018-02-07T18:43:46.882Z,1.50
2018-02-07T18:46:16.606Z,1.50
2018-02-07T18:51:23.094Z,1.40
2018-02-07T18:54:02.699Z,1.40
2018-02-07T18:56:30.194Z,1.30
2018-02-07T18:58:57.654Z,1.30
2018-02-07T19:01:26.015Z,1.30
2018-02-07T19:03:53.669Z,1.30
2018-02-07T19:06:21.797Z,1.30
2018-02-07T19:08:49.269Z,1.30
2018-02-07T19:11:16.774Z,1.30
2018-02-07T19:13:44.250Z,1.30
2018-02-07T19:16:12.481Z,1.30
2018-02-07T19:18:39.969Z,1.30
2018-02-07T19:21:08.214Z,1.30
2018-02-07T19:23:35.730Z,1.30
2018-02-07T19:26:03.180Z,1.30
2018-02-07T19:28:30.682Z,1.30
2018-02-07T19:30:58.155Z,1.20
2018-02-07T19:33:25.649Z,1.20
2018-02-07T19:35:53.124Z,1.30
2018-02-07T19:43:53.243Z,1.20
2018-02-07T19:46:21.506Z,1.20
2018-02-07T19:48:49.755Z,1.30
2018-02-07T19:51:17.246Z,1.20
2018-02-07T19:53:45.515Z,1.20
2018-02-07T19:56:13.746Z,1.20
2018-02-07T19:58:41.229Z,1.20
2018-02-07T20:01:08.727Z,1.20
2018-02-07T20:03:36.190Z,1.20
2018-02-07T20:06:03.685Z,1.20
2018-02-07T20:08:31.164Z,1.20
2018-02-07T20:10:58.682Z,1.20
2018-02-07T20:13:26.166Z,1.20
2018-02-07T20:15:53.637Z,1.20
2018-02-07T20:18:21.906Z,1.10
2018-02-07T20:20:50.164Z,1.10
2018-02-07T20:23:17.633Z,1.10
2018-02-07T20:25:45.126Z,1.00
2018-02-07T20:28:12.609Z,1.00
2018-02-07T20:30:40.202Z,0.90
2018-02-07T20:33:07.668Z,1.00
2018-02-07T20:35:35.941Z,1.10
2018-02-07T20:38:04.181Z,1.10
2018-02-07T20:40:31.676Z,1.10
2018-02-07T20:42:59.175Z,1.10
2018-02-07T20:45:26.662Z,1.10
2018-02-07T20:47:54.184Z,1.00
2018-02-07T20:50:21.804Z,1.00
2018-02-07T20:52:49.263Z,0.90
2018-02-07T20:55:17.539Z,1.00
2018-02-07T20:57:45.818Z,1.10
2018-02-07T21:00:14.053Z,1.10
2018-02-07T21:02:41.618Z,1.10
2018-02-07T21:05:09.214Z,1.00
2018-02-07T21:07:36.820Z,1.00
2018-02-07T21:10:04.287Z,1.10
2018-02-07T21:12:31.786Z,1.10
2018-02-07T21:14:59.296Z,1.10
2018-02-07T21:17:26.803Z,1.10
2018-02-07T21:19:54.283Z,1.10
2018-02-07T21:22:21.769Z,1.10
2018-02-07T21:24:49.288Z,1.20
2018-02-07T21:27:17.888Z,1.20
2018-02-07T21:29:45.379Z,1.20
2018-02-07T21:32:13.122Z,1.10
2018-02-07T21:34:40.663Z,1.10
2018-02-07T21:37:11.110Z,1.00
2018-02-07T21:39:38.608Z,1.00
2018-02-07T21:42:06.102Z,0.90
2018-02-07T21:44:33.578Z,0.90
2018-02-07T21:47:01.082Z,0.80
2018-02-07T21:49:29.337Z,0.80
2018-02-07T21:51:56.836Z,0.80
2018-02-07T21:54:24.322Z,0.80
2018-02-07T21:56:51.814Z,0.80
2018-02-07T22:05:04.604Z,0.80
2018-02-07T22:07:32.064Z,0.80
2018-02-07T22:09:59.530Z,0.80
2018-02-07T22:12:27.013Z,0.80
2018-02-07T22:14:55.243Z,0.80
2018-02-07T22:17:22.732Z,0.80
2018-02-07T22:19:50.196Z,0.80
2018-02-07T22:22:17.700Z,0.70
2018-02-07T22:24:45.165Z,0.80
2018-02-07T22:27:12.662Z,0.80
2018-02-07T22:29:40.134Z,0.80
2018-02-07T22:32:08.359Z,0.80
2018-02-07T22:34:35.844Z,0.70
2018-02-07T22:37:03.396Z,0.70
2018-02-07T22:39:30.881Z,0.70
2018-02-07T22:41:59.112Z,0.60
2018-02-07T22:44:26.599Z,0.60
2018-02-07T22:46:54.059Z,0.70
2018-02-07T22:49:22.314Z,0.70
2018-02-07T22:51:49.779Z,0.60
2018-02-07T22:54:17.267Z,0.70
2018-02-07T22:56:44.753Z,0.70
2018-02-07T22:59:12.228Z,0.70
2018-02-07T23:01:39.711Z,0.70
2018-02-07T23:04:07.196Z,0.70
2018-02-07T23:06:34.654Z,0.70
2018-02-07T23:09:02.160Z,0.70
2018-02-07T23:11:29.620Z,0.70
2018-02-07T23:13:57.098Z,0.80
2018-02-07T23:16:25.358Z,0.80
2018-02-07T23:18:52.832Z,0.80
2018-02-07T23:21:21.080Z,0.80
2018-02-07T23:23:48.556Z,0.80
2018-02-07T23:26:16.826Z,0.70
2018-02-07T23:28:44.280Z,0.70
2018-02-07T23:31:11.793Z,0.70
2018-02-07T23:33:39.260Z,0.70
2018-02-07T23:36:06.725Z,0.70
2018-02-07T23:38:34.212Z,0.70
2018-02-07T23:41:02.450Z,0.80
2018-02-07T23:43:29.937Z,0.80
2018-02-07T23:45:58.181Z,0.80
2018-02-07T23:48:25.673Z,0.80
2018-02-07T23:50:53.899Z,0.90
2018-02-07T23:53:21.394Z,0.90
2018-02-07T23:55:48.857Z,0.90
2018-02-07T23:58:17.113Z,0.90
