createdAt,value
2024-05-09T00:00:03.648Z,85.63
2024-05-09T00:01:02.616Z,84.80
2024-05-09T00:02:02.590Z,84.91
2024-05-09T00:03:02.590Z,84.80
2024-05-09T00:04:02.686Z,84.80
2024-05-09T00:05:02.671Z,85.11
2024-05-09T00:06:02.655Z,85.22
2024-05-09T00:07:02.497Z,84.80
2024-05-09T00:08:02.605Z,84.95
2024-05-09T00:09:02.497Z,84.74
2024-05-09T00:10:03.163Z,84.44
2024-05-09T00:11:02.536Z,84.53
2024-05-09T00:12:02.508Z,84.95
2024-05-09T00:13:02.449Z,84.74
2024-05-09T00:14:02.439Z,84.95
2024-05-09T00:15:02.406Z,85.46
2024-05-09T00:16:02.418Z,85.66
2024-05-09T00:17:02.506Z,85.77
2024-05-09T00:18:03.004Z,85.97
2024-05-09T00:19:02.459Z,86.42
2024-05-09T00:20:03.234Z,86.32
2024-05-09T00:21:02.487Z,86.93
2024-05-09T00:22:02.358Z,87.34
2024-05-09T00:23:02.369Z,87.55
2024-05-09T00:24:02.316Z,87.76
2024-05-09T00:25:02.294Z,87.85
2024-05-09T00:26:02.360Z,87.96
2024-05-09T00:27:02.269Z,87.85
2024-05-09T00:28:02.306Z,87.90
2024-05-09T00:29:02.385Z,87.76
2024-05-09T00:30:04.120Z,87.49
2024-05-09T00:31:02.232Z,87.38
2024-05-09T00:32:02.384Z,87.28
2024-05-09T00:33:02.465Z,87.18
2024-05-09T00:34:02.353Z,86.98
2024-05-09T00:35:02.268Z,86.52
2024-05-09T00:36:02.192Z,86.22
2024-05-09T00:37:02.174Z,86.32
2024-05-09T00:38:02.422Z,86.42
2024-05-09T00:39:02.174Z,86.42
2024-05-09T00:40:02.187Z,86.52
2024-05-09T00:41:02.187Z,86.52
2024-05-09T00:42:02.114Z,86.22
2024-05-09T00:43:02.110Z,86.22
2024-05-09T00:44:02.141Z,86.32
2024-05-09T00:45:02.142Z,86.42
2024-05-09T00:46:02.174Z,86.42
2024-05-09T00:47:02.149Z,86.11
2024-05-09T00:48:02.428Z,85.80
2024-05-09T00:49:02.154Z,86.01
2024-05-09T00:50:02.464Z,85.71
2024-05-09T00:51:02.096Z,85.50
2024-05-09T00:52:02.025Z,85.64
2024-05-09T00:53:02.126Z,85.54
2024-05-09T00:54:01.998Z,85.74
2024-05-09T00:55:01.981Z,85.95
2024-05-09T00:56:02.058Z,85.95
2024-05-09T00:57:02.012Z,86.05
2024-05-09T00:58:01.970Z,86.05
2024-05-09T00:59:02.030Z,86.25
2024-05-09T01:00:01.950Z,86.15
2024-05-09T01:01:02.005Z,85.64
2024-05-09T01:02:01.942Z,85.33
2024-05-09T01:03:02.340Z,85.23
2024-05-09T01:04:02.077Z,85.33
2024-05-09T01:05:02.032Z,85.33
2024-05-09T01:06:01.980Z,85.64
2024-05-09T01:07:01.862Z,85.64
2024-05-09T01:08:01.915Z,85.13
2024-05-09T01:09:01.837Z,85.03
2024-05-09T01:10:01.833Z,84.82
2024-05-09T01:11:01.988Z,84.55
2024-05-09T01:12:01.932Z,85.06
2024-05-09T01:13:01.869Z,85.58
2024-05-09T01:14:01.904Z,85.99
2024-05-09T01:15:01.836Z,85.68
2024-05-09T01:16:01.775Z,85.58
2024-05-09T01:17:01.811Z,85.68
2024-05-09T01:18:02.211Z,85.38
2024-05-09T01:19:01.836Z,85.38
2024-05-09T01:20:01.846Z,85.58
2024-05-09T01:21:01.798Z,85.68
2024-05-09T01:22:01.709Z,85.58
2024-05-09T01:23:01.730Z,85.68
2024-05-09T01:24:01.700Z,85.68
2024-05-09T01:25:01.713Z,85.58
2024-05-09T01:26:01.757Z,85.68
2024-05-09T01:27:01.648Z,85.58
2024-05-09T01:28:01.657Z,85.47
2024-05-09T01:29:01.779Z,85.58
2024-05-09T01:30:01.638Z,85.27
2024-05-09T01:31:01.611Z,85.17
2024-05-09T01:32:01.752Z,84.86
2024-05-09T01:33:02.018Z,85.00
2024-05-09T01:34:01.648Z,85.00
2024-05-09T01:35:01.639Z,85.11
2024-05-09T01:36:01.564Z,85.21
2024-05-09T01:37:01.591Z,85.21
2024-05-09T01:38:01.613Z,85.11
2024-05-09T01:39:01.549Z,84.80
2024-05-09T01:40:01.520Z,84.90
2024-05-09T01:41:01.561Z,85.21
2024-05-09T01:42:01.492Z,85.82
2024-05-09T01:43:01.526Z,86.24
2024-05-09T01:44:01.545Z,86.33
2024-05-09T01:45:01.459Z,85.93
2024-05-09T01:46:01.460Z,85.52
2024-05-09T01:47:01.528Z,85.31
2024-05-09T01:48:02.236Z,85.35
2024-05-09T01:49:01.629Z,85.52
2024-05-09T01:50:01.568Z,85.55
2024-05-09T01:51:01.538Z,85.66
2024-05-09T01:52:01.392Z,86.07
2024-05-09T01:53:01.455Z,86.27
2024-05-09T01:54:01.377Z,86.48
2024-05-09T01:55:03.420Z,86.27
2024-05-09T01:56:01.389Z,86.27
2024-05-09T01:57:01.348Z,86.27
2024-05-09T01:58:01.400Z,85.86
2024-05-09T01:59:01.356Z,86.07
2024-05-09T02:00:01.326Z,86.07
2024-05-09T02:01:01.420Z,86.17
2024-05-09T02:02:01.671Z,86.17
2024-05-09T02:03:01.750Z,86.27
2024-05-09T02:04:01.573Z,86.48
2024-05-09T02:05:01.380Z,86.58
2024-05-09T02:06:01.511Z,86.79
2024-05-09T02:07:01.265Z,86.99
2024-05-09T02:08:01.389Z,86.58
2024-05-09T02:09:01.206Z,85.86
2024-05-09T02:10:01.210Z,85.86
2024-05-09T02:11:01.361Z,85.76
2024-05-09T02:12:01.454Z,85.86
2024-05-09T02:13:01.267Z,86.07
2024-05-09T02:14:01.345Z,86.00
2024-05-09T02:15:01.177Z,86.21
2024-05-09T02:16:01.147Z,86.42
2024-05-09T02:17:01.165Z,86.42
2024-05-09T02:18:01.328Z,86.52
2024-05-09T02:19:01.304Z,86.62
2024-05-09T02:20:01.244Z,86.83
2024-05-09T02:21:01.317Z,86.93
2024-05-09T02:22:01.101Z,86.93
2024-05-09T02:23:01.087Z,87.04
2024-05-09T02:24:01.084Z,87.34
2024-05-09T02:25:01.049Z,87.49
2024-05-09T02:26:01.076Z,87.79
2024-05-09T02:27:01.025Z,88.41
2024-05-09T02:28:01.007Z,88.82
2024-05-09T02:29:01.059Z,89.03
2024-05-09T02:30:00.986Z,89.23
2024-05-09T02:31:00.994Z,89.34
2024-05-09T02:32:01.085Z,89.34
2024-05-09T02:33:01.208Z,89.44
2024-05-09T02:34:01.278Z,89.44
2024-05-09T02:35:00.996Z,89.13
2024-05-09T02:36:00.926Z,89.03
2024-05-09T02:37:00.933Z,89.03
2024-05-09T02:38:01.153Z,88.92
2024-05-09T02:39:01.046Z,88.72
2024-05-09T02:40:00.899Z,88.62
2024-05-09T02:41:00.980Z,88.41
2024-05-09T02:42:00.870Z,88.41
2024-05-09T02:43:00.893Z,88.41
2024-05-09T02:44:00.892Z,88.31
2024-05-09T02:45:00.855Z,88.00
2024-05-09T02:46:00.826Z,87.90
2024-05-09T02:47:00.839Z,88.00
2024-05-09T02:48:01.863Z,88.00
2024-05-09T02:49:00.938Z,88.00
2024-05-09T02:50:00.880Z,88.20
2024-05-09T02:51:00.872Z,88.72
2024-05-09T02:52:00.753Z,88.96
2024-05-09T02:53:00.830Z,89.07
2024-05-09T02:54:00.734Z,89.07
2024-05-09T02:55:00.751Z,88.96
2024-05-09T02:56:00.872Z,88.76
2024-05-09T02:57:00.705Z,88.76
2024-05-09T02:58:00.717Z,88.76
2024-05-09T02:59:00.782Z,88.96
2024-05-09T03:00:00.737Z,89.07
2024-05-09T03:01:00.725Z,89.17
2024-05-09T03:02:00.812Z,89.28
2024-05-09T03:03:01.039Z,89.28
2024-05-09T03:04:00.857Z,89.07
2024-05-09T03:05:00.753Z,88.86
2024-05-09T03:06:00.640Z,88.76
2024-05-09T03:07:00.605Z,88.80
2024-05-09T03:08:00.657Z,89.01
2024-05-09T03:09:00.598Z,89.11
2024-05-09T03:10:00.568Z,89.31
2024-05-09T03:11:00.651Z,89.52
2024-05-09T03:12:00.748Z,89.62
2024-05-09T03:13:00.549Z,89.73
2024-05-09T03:14:00.577Z,89.83
2024-05-09T03:15:00.540Z,89.83
2024-05-09T03:16:00.525Z,89.73
2024-05-09T03:17:00.554Z,89.73
2024-05-09T03:18:00.757Z,89.73
2024-05-09T03:19:00.558Z,89.83
2024-05-09T03:20:00.515Z,89.73
2024-05-09T03:21:00.671Z,89.62
2024-05-09T03:22:00.446Z,89.73
2024-05-09T03:23:00.697Z,89.94
2024-05-09T03:24:00.461Z,89.52
2024-05-09T03:25:00.424Z,89.01
2024-05-09T03:26:00.461Z,88.59
2024-05-09T03:27:00.410Z,88.29
2024-05-09T03:28:00.381Z,88.18
2024-05-09T03:29:00.467Z,88.08
2024-05-09T03:30:00.387Z,88.18
2024-05-09T03:31:00.380Z,87.94
2024-05-09T03:32:00.399Z,87.46
2024-05-09T03:33:00.642Z,87.46
2024-05-09T03:34:00.472Z,87.46
2024-05-09T03:35:00.355Z,87.57
2024-05-09T03:36:00.336Z,87.67
2024-05-09T03:37:00.288Z,87.36
2024-05-09T03:38:00.293Z,87.26
2024-05-09T03:39:00.282Z,87.36
2024-05-09T03:40:00.272Z,87.36
2024-05-09T03:41:00.272Z,87.26
2024-05-09T03:42:00.260Z,86.74
2024-05-09T03:43:00.236Z,86.74
2024-05-09T03:44:00.314Z,86.80
2024-05-09T03:45:00.227Z,86.95
2024-05-09T03:46:00.209Z,86.95
2024-05-09T03:47:00.244Z,87.36
2024-05-09T03:48:00.352Z,87.67
2024-05-09T03:49:00.287Z,87.77
2024-05-09T03:50:00.254Z,87.77
2024-05-09T03:51:00.206Z,87.87
2024-05-09T03:52:00.153Z,87.87
2024-05-09T03:53:00.350Z,87.87
2024-05-09T03:54:00.158Z,87.87
2024-05-09T03:55:00.141Z,87.77
2024-05-09T03:56:00.243Z,87.67
2024-05-09T03:57:00.082Z,87.98
2024-05-09T03:58:00.167Z,88.39
2024-05-09T03:59:00.142Z,88.80
2024-05-09T04:00:00.094Z,89.01
2024-05-09T04:01:00.063Z,89.22
2024-05-09T04:02:00.090Z,89.31
2024-05-09T04:03:00.298Z,89.31
2024-05-09T04:04:00.047Z,89.42
2024-05-09T04:05:00.036Z,89.46
2024-05-09T04:06:00.006Z,89.56
2024-05-09T04:06:59.978Z,89.67
2024-05-09T04:07:59.996Z,89.67
2024-05-09T04:08:59.982Z,89.77
2024-05-09T04:09:59.949Z,89.81
2024-05-09T04:10:59.985Z,89.87
2024-05-09T04:12:00.053Z,90.01
2024-05-09T04:12:59.931Z,90.12
2024-05-09T04:13:59.968Z,90.22
2024-05-09T04:14:59.907Z,90.12
2024-05-09T04:15:59.894Z,90.01
2024-05-09T04:16:59.941Z,90.01
2024-05-09T04:18:00.362Z,89.91
2024-05-09T04:18:59.945Z,89.81
2024-05-09T04:19:59.847Z,89.61
2024-05-09T04:20:59.859Z,89.36
2024-05-09T04:21:59.825Z,89.25
2024-05-09T04:22:59.877Z,89.05
2024-05-09T04:23:59.841Z,88.84
2024-05-09T04:24:59.813Z,88.84
2024-05-09T04:25:59.828Z,89.05
2024-05-09T04:26:59.807Z,89.15
2024-05-09T04:27:59.778Z,88.74
2024-05-09T04:28:59.818Z,88.70
2024-05-09T04:29:59.743Z,88.53
2024-05-09T04:30:59.726Z,88.23
2024-05-09T04:31:59.848Z,88.33
2024-05-09T04:32:59.951Z,88.74
2024-05-09T04:33:59.791Z,88.80
2024-05-09T04:34:59.709Z,88.74
2024-05-09T04:35:59.689Z,88.53
2024-05-09T04:36:59.678Z,88.53
2024-05-09T04:37:59.742Z,88.53
2024-05-09T04:38:59.647Z,88.53
2024-05-09T04:39:59.673Z,88.53
2024-05-09T04:40:59.698Z,88.64
2024-05-09T04:41:59.619Z,88.64
2024-05-09T04:42:59.642Z,88.64
2024-05-09T04:43:59.649Z,88.74
2024-05-09T04:44:59.583Z,88.84
2024-05-09T04:45:59.607Z,88.95
2024-05-09T04:46:59.587Z,88.95
2024-05-09T04:47:59.978Z,89.05
2024-05-09T04:48:59.623Z,89.15
2024-05-09T04:49:59.564Z,89.05
2024-05-09T04:50:59.573Z,89.05
2024-05-09T04:51:59.514Z,89.15
2024-05-09T04:52:59.558Z,89.15
2024-05-09T04:53:59.501Z,89.15
2024-05-09T04:54:59.487Z,89.05
2024-05-09T04:55:59.542Z,89.15
2024-05-09T04:56:59.491Z,89.05
2024-05-09T04:57:59.452Z,89.05
2024-05-09T04:58:59.493Z,89.11
2024-05-09T04:59:59.443Z,89.22
2024-05-09T05:00:59.496Z,89.31
2024-05-09T05:01:59.563Z,89.22
2024-05-09T05:02:59.880Z,89.22
2024-05-09T05:03:59.621Z,89.31
2024-05-09T05:04:59.474Z,89.31
2024-05-09T05:05:59.515Z,89.31
2024-05-09T05:07:02.545Z,89.42
2024-05-09T05:07:59.499Z,89.31
2024-05-09T05:08:59.351Z,89.31
2024-05-09T05:09:59.357Z,89.28
2024-05-09T05:10:59.375Z,89.28
2024-05-09T05:11:59.519Z,89.38
2024-05-09T05:12:59.321Z,89.48
2024-05-09T05:13:59.325Z,89.58
2024-05-09T05:14:59.278Z,89.69
2024-05-09T05:15:59.270Z,89.69
2024-05-09T05:16:59.319Z,89.54
2024-05-09T05:17:59.385Z,89.54
2024-05-09T05:18:59.398Z,89.54
2024-05-09T05:19:59.351Z,89.54
2024-05-09T05:20:59.462Z,89.54
2024-05-09T05:21:59.222Z,89.54
2024-05-09T05:22:59.276Z,89.54
2024-05-09T05:23:59.201Z,89.44
2024-05-09T05:24:59.174Z,89.29
2024-05-09T05:25:59.273Z,89.29
2024-05-09T05:26:59.145Z,89.40
2024-05-09T05:27:59.139Z,89.40
2024-05-09T05:28:59.191Z,89.50
2024-05-09T05:29:59.117Z,89.70
2024-05-09T05:30:59.133Z,89.70
2024-05-09T05:31:59.208Z,89.60
2024-05-09T05:32:59.217Z,89.60
2024-05-09T05:33:59.189Z,89.60
2024-05-09T05:34:59.082Z,89.46
2024-05-09T05:35:59.076Z,89.40
2024-05-09T05:36:59.046Z,89.50
2024-05-09T05:37:59.063Z,89.56
2024-05-09T05:38:59.045Z,89.70
2024-05-09T05:39:59.048Z,89.66
2024-05-09T05:40:59.077Z,89.76
2024-05-09T05:41:59.021Z,89.87
2024-05-09T05:42:59.022Z,90.08
2024-05-09T05:43:59.029Z,90.08
2024-05-09T05:44:59.005Z,90.18
2024-05-09T05:45:58.968Z,90.28
2024-05-09T05:46:58.940Z,90.28
2024-05-09T05:47:59.166Z,90.18
2024-05-09T05:48:59.058Z,90.03
2024-05-09T05:49:58.944Z,90.03
2024-05-09T05:51:01.163Z,89.93
2024-05-09T05:51:58.889Z,89.93
2024-05-09T05:52:58.909Z,89.93
2024-05-09T05:53:58.869Z,89.93
2024-05-09T05:54:58.894Z,90.03
2024-05-09T05:55:58.864Z,89.93
2024-05-09T05:56:58.857Z,89.93
2024-05-09T05:57:58.842Z,89.93
2024-05-09T05:58:58.906Z,90.14
2024-05-09T05:59:58.805Z,90.20
2024-05-09T06:00:58.831Z,90.30
2024-05-09T06:01:58.816Z,90.50
2024-05-09T06:02:58.838Z,90.61
2024-05-09T06:03:58.888Z,90.61
2024-05-09T06:04:58.851Z,90.50
2024-05-09T06:05:58.961Z,90.50
2024-05-09T06:06:58.733Z,90.46
2024-05-09T06:07:58.836Z,90.56
2024-05-09T06:08:58.781Z,90.56
2024-05-09T06:09:58.710Z,90.77
2024-05-09T06:10:58.807Z,90.77
2024-05-09T06:11:58.778Z,90.87
2024-05-09T06:12:58.666Z,91.08
2024-05-09T06:13:58.670Z,91.28
2024-05-09T06:14:58.658Z,91.28
2024-05-09T06:15:58.676Z,91.24
2024-05-09T06:16:58.709Z,91.24
2024-05-09T06:17:59.246Z,91.24
2024-05-09T06:18:58.698Z,91.03
2024-05-09T06:19:58.653Z,90.93
2024-05-09T06:20:58.658Z,90.83
2024-05-09T06:21:58.600Z,91.03
2024-05-09T06:22:58.587Z,91.09
2024-05-09T06:23:58.558Z,91.30
2024-05-09T06:24:58.540Z,91.20
2024-05-09T06:25:58.621Z,91.40
2024-05-09T06:26:58.538Z,91.50
2024-05-09T06:27:58.536Z,91.50
2024-05-09T06:28:58.548Z,91.61
2024-05-09T06:29:58.503Z,91.67
2024-05-09T06:30:58.484Z,91.77
2024-05-09T06:32:00.336Z,91.77
2024-05-09T06:32:58.755Z,91.67
2024-05-09T06:33:58.680Z,91.67
2024-05-09T06:34:58.474Z,91.67
2024-05-09T06:35:58.425Z,91.77
2024-05-09T06:36:58.443Z,91.83
2024-05-09T06:37:58.448Z,91.73
2024-05-09T06:38:58.396Z,91.73
2024-05-09T06:39:58.392Z,91.63
2024-05-09T06:40:58.470Z,91.63
2024-05-09T06:41:58.366Z,91.63
2024-05-09T06:42:58.373Z,91.48
2024-05-09T06:43:58.490Z,91.38
2024-05-09T06:44:58.352Z,91.58
2024-05-09T06:45:58.362Z,91.69
2024-05-09T06:46:59.911Z,91.58
2024-05-09T06:47:58.527Z,91.54
2024-05-09T06:48:58.513Z,91.54
2024-05-09T06:49:58.316Z,91.33
2024-05-09T06:50:58.324Z,91.44
2024-05-09T06:51:58.282Z,91.33
2024-05-09T06:52:58.383Z,91.23
2024-05-09T06:53:58.268Z,91.33
2024-05-09T06:54:58.245Z,91.23
2024-05-09T06:55:58.269Z,91.19
2024-05-09T06:56:58.206Z,91.19
2024-05-09T06:57:58.234Z,91.09
2024-05-09T06:58:58.273Z,91.29
2024-05-09T06:59:58.186Z,91.39
2024-05-09T07:00:58.288Z,91.39
2024-05-09T07:01:58.254Z,91.35
2024-05-09T07:03:00.122Z,91.46
2024-05-09T07:03:58.196Z,91.46
2024-05-09T07:04:58.219Z,91.56
2024-05-09T07:05:58.129Z,91.86
2024-05-09T07:06:58.119Z,91.76
2024-05-09T07:07:58.153Z,91.61
2024-05-09T07:08:58.109Z,91.61
2024-05-09T07:09:58.089Z,91.52
2024-05-09T07:10:58.191Z,91.31
2024-05-09T07:11:58.155Z,91.11
2024-05-09T07:12:58.057Z,91.00
2024-05-09T07:13:58.126Z,90.66
2024-05-09T07:14:58.032Z,90.45
2024-05-09T07:15:58.009Z,89.84
2024-05-09T07:16:58.110Z,89.73
2024-05-09T07:17:58.152Z,89.63
2024-05-09T07:18:58.122Z,89.39
2024-05-09T07:19:58.038Z,89.28
2024-05-09T07:20:58.006Z,89.28
2024-05-09T07:21:57.964Z,89.28
2024-05-09T07:22:57.997Z,89.28
2024-05-09T07:23:57.970Z,89.18
2024-05-09T07:24:57.921Z,89.04
2024-05-09T07:25:57.948Z,87.00
2024-05-09T07:26:57.923Z,85.27
2024-05-09T07:27:57.924Z,85.16
2024-05-09T07:28:57.946Z,83.84
2024-05-09T07:29:57.884Z,84.00
2024-05-09T07:30:57.890Z,82.47
2024-05-09T07:31:57.878Z,81.86
2024-05-09T07:32:58.095Z,81.62
2024-05-09T07:33:57.903Z,80.09
2024-05-09T07:34:57.847Z,80.26
2024-05-09T07:35:57.832Z,80.46
2024-05-09T07:36:57.812Z,80.16
2024-05-09T07:37:57.898Z,80.26
2024-05-09T07:38:57.778Z,80.42
2024-05-09T07:39:57.772Z,80.32
2024-05-09T07:40:57.807Z,80.52
2024-05-09T07:41:57.807Z,80.22
2024-05-09T07:42:57.734Z,79.98
2024-05-09T07:43:57.775Z,79.88
2024-05-09T07:45:14.548Z,79.16
2024-05-09T07:46:00.942Z,78.45
2024-05-09T07:49:44.330Z,77.91
2024-05-09T07:53:14.175Z,78.11
2024-05-09T07:53:46.083Z,76.18
2024-05-09T07:53:57.244Z,76.55
2024-05-09T07:54:52.988Z,76.45
2024-05-09T07:55:53.009Z,76.14
2024-05-09T07:56:53.080Z,75.33
2024-05-09T07:57:52.765Z,74.92
2024-05-09T07:58:52.917Z,75.29
2024-05-09T07:59:52.652Z,75.80
2024-05-09T08:00:52.761Z,77.02
2024-05-09T08:01:52.888Z,75.09
2024-05-09T08:02:52.747Z,73.57
2024-05-09T08:03:53.025Z,72.31
2024-05-09T08:04:52.710Z,72.21
2024-05-09T08:05:52.714Z,73.33
2024-05-09T08:06:52.669Z,73.53
2024-05-09T08:07:52.584Z,73.53
2024-05-09T08:08:52.658Z,72.78
2024-05-09T08:09:52.700Z,71.36
2024-05-09T08:10:52.703Z,70.65
2024-05-09T08:11:52.776Z,69.23
2024-05-09T08:12:52.659Z,68.32
2024-05-09T08:13:52.548Z,68.01
2024-05-09T08:14:52.564Z,68.42
2024-05-09T08:15:52.919Z,68.42
2024-05-09T08:16:52.570Z,68.59
2024-05-09T08:17:52.660Z,68.39
2024-05-09T08:18:52.585Z,67.78
2024-05-09T08:19:52.593Z,68.90
2024-05-09T08:20:52.516Z,67.47
2024-05-09T08:21:52.453Z,66.46
2024-05-09T08:22:52.462Z,66.56
2024-05-09T08:23:52.400Z,63.79
2024-05-09T08:24:52.611Z,63.59
2024-05-09T08:25:52.451Z,62.78
2024-05-09T08:26:52.382Z,62.37
2024-05-09T08:27:52.512Z,61.63
2024-05-09T08:28:52.377Z,61.83
2024-05-09T08:29:52.447Z,62.34
2024-05-09T08:30:52.468Z,63.35
2024-05-09T08:31:52.405Z,61.53
2024-05-09T08:32:52.463Z,61.74
2024-05-09T08:33:52.597Z,61.10
2024-05-09T08:34:52.466Z,61.51
2024-05-09T08:35:52.294Z,60.39
2024-05-09T08:36:52.335Z,60.28
2024-05-09T08:37:52.312Z,60.79
2024-05-09T08:38:52.270Z,60.08
2024-05-09T08:39:52.348Z,59.58
2024-05-09T08:40:52.306Z,59.68
2024-05-09T08:41:52.214Z,59.78
2024-05-09T08:42:52.577Z,59.07
2024-05-09T08:43:52.199Z,59.58
2024-05-09T08:44:52.184Z,60.28
2024-05-09T08:45:52.279Z,60.69
2024-05-09T08:46:52.183Z,59.88
2024-05-09T08:47:52.354Z,59.58
2024-05-09T08:48:52.328Z,59.81
2024-05-09T08:49:52.177Z,59.61
2024-05-09T08:50:52.262Z,59.68
2024-05-09T08:51:52.148Z,59.88
2024-05-09T08:52:52.105Z,59.17
2024-05-09T08:53:52.112Z,59.38
2024-05-09T08:54:52.125Z,59.78
2024-05-09T08:55:52.117Z,56.95
2024-05-09T08:56:52.087Z,56.74
2024-05-09T08:57:52.274Z,56.71
2024-05-09T08:58:52.073Z,56.51
2024-05-09T08:59:52.033Z,57.53
2024-05-09T09:00:52.163Z,57.09
2024-05-09T09:01:52.131Z,56.18
2024-05-09T09:02:52.041Z,54.56
2024-05-09T09:03:52.129Z,55.57
2024-05-09T09:04:52.079Z,56.69
2024-05-09T09:05:52.126Z,56.76
2024-05-09T09:06:53.246Z,56.46
2024-05-09T09:07:51.945Z,55.55
2024-05-09T09:08:51.931Z,55.44
2024-05-09T09:09:51.991Z,55.95
2024-05-09T09:10:51.954Z,56.05
2024-05-09T09:11:51.943Z,55.44
2024-05-09T09:12:52.014Z,55.65
2024-05-09T09:13:51.881Z,55.82
2024-05-09T09:14:51.874Z,56.23
2024-05-09T09:15:52.079Z,55.73
2024-05-09T09:16:51.845Z,54.71
2024-05-09T09:17:51.911Z,53.30
2024-05-09T09:18:52.076Z,53.50
2024-05-09T09:19:51.908Z,53.40
2024-05-09T09:20:51.834Z,55.02
2024-05-09T09:21:51.937Z,54.08
2024-05-09T09:22:51.783Z,52.67
2024-05-09T09:23:51.796Z,53.07
2024-05-09T09:25:51.763Z,53.38
2024-05-09T09:26:51.796Z,53.67
2024-05-09T09:27:51.799Z,54.58
2024-05-09T09:28:51.742Z,55.60
2024-05-09T09:29:51.721Z,55.29
2024-05-09T09:30:51.812Z,53.47
2024-05-09T09:31:51.714Z,53.38
2024-05-09T09:32:51.808Z,54.18
2024-05-09T09:33:51.947Z,53.88
2024-05-09T09:34:51.800Z,53.34
2024-05-09T09:35:51.661Z,52.64
2024-05-09T09:36:51.685Z,51.73
2024-05-09T09:37:51.688Z,52.14
2024-05-09T09:38:51.634Z,52.54
2024-05-09T09:39:51.647Z,52.74
2024-05-09T09:40:51.690Z,53.96
2024-05-09T09:41:51.591Z,54.96
2024-05-09T09:42:51.594Z,55.57
2024-05-09T09:43:51.609Z,55.36
2024-05-09T09:45:01.847Z,55.24
2024-05-09T09:45:52.024Z,53.22
2024-05-09T09:46:51.639Z,54.74
2024-05-09T09:47:51.750Z,55.65
2024-05-09T09:48:51.746Z,54.83
2024-05-09T09:49:51.559Z,52.61
2024-05-09T09:50:51.522Z,52.51
2024-05-09T09:51:51.667Z,54.13
2024-05-09T09:52:51.480Z,55.34
2024-05-09T09:53:51.484Z,55.65
2024-05-09T09:54:51.455Z,55.14
2024-05-09T09:55:51.461Z,53.93
2024-05-09T09:56:51.432Z,53.83
2024-05-09T09:57:51.428Z,52.92
2024-05-09T09:58:51.406Z,53.12
2024-05-09T09:59:51.426Z,53.72
2024-05-09T10:00:51.503Z,53.32
2024-05-09T10:01:51.477Z,53.42
2024-05-09T10:02:51.425Z,54.74
2024-05-09T10:03:51.594Z,53.83
2024-05-09T10:04:51.476Z,54.03
2024-05-09T10:05:51.384Z,55.14
2024-05-09T10:06:51.356Z,54.53
2024-05-09T10:07:51.344Z,54.83
2024-05-09T10:08:51.320Z,55.14
2024-05-09T10:09:51.430Z,54.53
2024-05-09T10:10:51.427Z,54.46
2024-05-09T10:11:52.442Z,55.87
2024-05-09T10:12:51.295Z,54.76
2024-05-09T10:13:51.256Z,54.36
2024-05-09T10:14:51.270Z,55.24
2024-05-09T10:15:51.521Z,53.32
2024-05-09T10:16:51.509Z,52.82
2024-05-09T10:17:51.319Z,52.31
2024-05-09T10:18:51.449Z,53.72
2024-05-09T10:19:51.290Z,53.20
2024-05-09T10:20:51.196Z,53.70
2024-05-09T10:21:51.229Z,52.39
2024-05-09T10:22:51.190Z,53.09
2024-05-09T10:23:51.149Z,54.18
2024-05-09T10:24:51.243Z,54.38
2024-05-09T10:25:51.196Z,52.47
2024-05-09T10:26:51.156Z,52.36
2024-05-09T10:27:51.155Z,54.68
2024-05-09T10:28:51.102Z,54.38
2024-05-09T10:29:51.138Z,53.88
2024-05-09T10:30:51.105Z,52.29
2024-05-09T10:31:51.196Z,53.09
2024-05-09T10:32:51.088Z,52.49
2024-05-09T10:33:52.312Z,52.39
2024-05-09T10:34:51.078Z,52.69
2024-05-09T10:35:51.031Z,53.50
2024-05-09T10:36:51.106Z,53.98
2024-05-09T10:37:51.016Z,54.58
2024-05-09T10:38:51.006Z,54.79
2024-05-09T10:39:51.064Z,53.58
2024-05-09T10:40:51.008Z,52.16
2024-05-09T10:41:50.978Z,52.36
2024-05-09T10:42:50.980Z,52.56
2024-05-09T10:43:51.005Z,51.84
2024-05-09T10:44:50.930Z,51.23
2024-05-09T10:45:51.023Z,51.64
2024-05-09T10:46:50.937Z,52.14
2024-05-09T10:47:51.061Z,52.54
2024-05-09T10:48:50.984Z,52.34
2024-05-09T10:49:51.069Z,52.74
2024-05-09T10:50:50.849Z,53.05
2024-05-09T10:51:50.990Z,52.84
2024-05-09T10:52:50.833Z,52.97
2024-05-09T10:53:50.840Z,52.47
2024-05-09T10:54:50.894Z,52.26
2024-05-09T10:55:50.812Z,53.17
2024-05-09T10:56:50.822Z,54.58
2024-05-09T10:57:50.844Z,54.38
2024-05-09T10:58:50.777Z,54.38
2024-05-09T10:59:50.775Z,53.67
2024-05-09T11:00:50.937Z,53.58
2024-05-09T11:01:51.074Z,53.60
2024-05-09T11:02:50.763Z,53.70
2024-05-09T11:03:51.089Z,53.30
2024-05-09T11:04:50.845Z,53.58
2024-05-09T11:05:50.884Z,53.78
2024-05-09T11:06:50.773Z,53.90
2024-05-09T11:07:50.681Z,54.38
2024-05-09T11:08:50.665Z,53.67
2024-05-09T11:09:50.730Z,52.97
2024-05-09T11:10:50.762Z,53.38
2024-05-09T11:11:50.668Z,54.38
2024-05-09T11:12:50.684Z,54.28
2024-05-09T11:13:50.622Z,54.89
2024-05-09T11:14:50.599Z,53.78
2024-05-09T11:15:50.636Z,53.88
2024-05-09T11:16:50.578Z,54.05
2024-05-09T11:17:50.696Z,54.46
2024-05-09T11:18:50.817Z,54.96
2024-05-09T11:19:50.600Z,52.64
2024-05-09T11:20:50.642Z,52.44
2024-05-09T11:21:50.596Z,53.02
2024-05-09T11:22:50.614Z,52.51
2024-05-09T11:23:50.512Z,51.81
2024-05-09T11:24:50.546Z,51.79
2024-05-09T11:25:50.493Z,51.89
2024-05-09T11:26:50.474Z,51.06
2024-05-09T11:27:50.567Z,50.85
2024-05-09T11:28:51.041Z,50.13
2024-05-09T11:29:50.459Z,49.42
2024-05-09T11:30:50.515Z,48.52
2024-05-09T11:31:50.554Z,48.21
2024-05-09T11:32:50.637Z,48.19
2024-05-09T11:33:50.603Z,48.99
2024-05-09T11:34:50.395Z,48.99
2024-05-09T11:35:50.399Z,49.40
2024-05-09T11:36:50.460Z,50.48
2024-05-09T11:37:50.363Z,50.38
2024-05-09T11:38:50.360Z,50.78
2024-05-09T11:39:50.399Z,50.48
2024-05-09T11:40:50.345Z,50.68
2024-05-09T11:41:50.325Z,50.48
2024-05-09T11:42:53.011Z,49.88
2024-05-09T11:43:50.303Z,49.27
2024-05-09T11:44:50.319Z,49.07
2024-05-09T11:45:50.328Z,48.97
2024-05-09T11:46:50.264Z,49.18
2024-05-09T11:47:50.368Z,49.48
2024-05-09T11:48:50.501Z,50.18
2024-05-09T11:49:50.256Z,49.27
2024-05-09T11:50:50.243Z,48.85
2024-05-09T11:51:50.233Z,49.65
2024-05-09T11:52:50.196Z,50.26
2024-05-09T11:53:50.196Z,50.66
2024-05-09T11:54:50.233Z,48.75
2024-05-09T11:55:50.205Z,47.42
2024-05-09T11:56:50.169Z,46.22
2024-05-09T11:57:50.232Z,47.12
2024-05-09T11:58:50.135Z,46.72
2024-05-09T11:59:50.147Z,46.31
2024-05-09T12:00:50.344Z,47.62
2024-05-09T12:01:50.350Z,48.22
2024-05-09T12:02:50.120Z,47.52
2024-05-09T12:03:50.342Z,47.62
2024-05-09T12:04:50.203Z,48.22
2024-05-09T12:05:50.180Z,49.02
2024-05-09T12:06:50.140Z,48.83
2024-05-09T12:07:50.045Z,47.09
2024-05-09T12:08:50.026Z,46.80
2024-05-09T12:09:50.117Z,47.00
2024-05-09T12:10:50.252Z,48.20
2024-05-09T12:11:50.056Z,47.70
2024-05-09T12:12:50.103Z,48.38
2024-05-09T12:13:50.002Z,49.28
2024-05-09T12:14:50.025Z,48.60
2024-05-09T12:15:49.995Z,48.80
2024-05-09T12:16:50.018Z,48.80
2024-05-09T12:17:50.845Z,47.60
2024-05-09T12:18:50.093Z,47.09
2024-05-09T12:19:49.924Z,46.49
2024-05-09T12:20:49.910Z,48.00
2024-05-09T12:21:49.982Z,49.02
2024-05-09T12:22:49.880Z,49.13
2024-05-09T12:23:49.912Z,49.13
2024-05-09T12:24:49.914Z,48.72
2024-05-09T12:25:49.887Z,48.12
2024-05-09T12:26:49.848Z,48.72
2024-05-09T12:27:49.868Z,47.92
2024-05-09T12:28:49.840Z,48.12
2024-05-09T12:29:49.851Z,47.02
2024-05-09T12:30:49.843Z,46.51
2024-05-09T12:31:49.898Z,47.32
2024-05-09T12:32:50.083Z,46.81
2024-05-09T12:33:49.944Z,47.00
2024-05-09T12:34:49.783Z,46.89
2024-05-09T12:35:51.108Z,47.19
2024-05-09T12:36:49.754Z,48.00
2024-05-09T12:37:49.727Z,46.77
2024-05-09T12:38:49.730Z,48.38
2024-05-09T12:39:49.752Z,48.78
2024-05-09T12:40:49.767Z,48.48
2024-05-09T12:41:49.733Z,47.38
2024-05-09T12:42:49.738Z,47.38
2024-05-09T12:43:49.684Z,47.58
2024-05-09T12:44:49.693Z,47.07
2024-05-09T12:45:49.702Z,46.27
2024-05-09T12:46:49.638Z,46.25
2024-05-09T12:47:49.791Z,47.35
2024-05-09T12:48:49.926Z,46.55
2024-05-09T12:49:49.725Z,45.84
2024-05-09T12:50:49.794Z,46.27
2024-05-09T12:51:49.790Z,45.57
2024-05-09T12:52:49.590Z,45.45
2024-05-09T12:53:49.555Z,45.45
2024-05-09T12:54:49.598Z,46.25
2024-05-09T12:55:56.650Z,46.65
2024-05-09T12:56:49.572Z,47.05