createdAt,value
2023-05-01T00:00:49.270Z,959.48
2023-05-01T00:01:45.081Z,959.46
2023-05-01T00:02:40.697Z,959.46
2023-05-01T00:03:36.316Z,959.44
2023-05-01T00:04:31.430Z,959.44
2023-05-01T00:05:26.657Z,959.40
2023-05-01T00:06:22.423Z,959.42
2023-05-01T00:07:17.679Z,959.40
2023-05-01T00:08:12.821Z,959.38
2023-05-01T00:09:09.289Z,959.36
2023-05-01T00:10:04.554Z,959.34
2023-05-01T00:11:00.347Z,959.36
2023-05-01T00:11:55.569Z,959.32
2023-05-01T00:12:51.040Z,959.28
2023-05-01T00:13:46.580Z,959.26
2023-05-01T00:14:41.895Z,959.24
2023-05-01T00:15:37.697Z,959.20
2023-05-01T00:16:33.057Z,959.20
2023-05-01T00:17:28.303Z,959.18
2023-05-01T00:18:23.864Z,959.18
2023-05-01T00:19:19.146Z,959.14
2023-05-01T00:20:14.418Z,959.12
2023-05-01T00:21:10.761Z,959.14
2023-05-01T00:22:06.162Z,959.12
2023-05-01T00:23:01.819Z,959.14
2023-05-01T00:23:57.076Z,959.12
2023-05-01T00:24:52.316Z,959.10
2023-05-01T00:25:47.612Z,959.08
2023-05-01T00:26:43.681Z,959.10
2023-05-01T00:27:38.960Z,959.10
2023-05-01T00:28:34.083Z,959.06
2023-05-01T00:29:29.922Z,959.08
2023-05-01T00:30:25.150Z,959.06
2023-05-01T00:31:20.426Z,959.08
2023-05-01T00:32:16.818Z,959.08
2023-05-01T00:33:11.974Z,959.06
2023-05-01T00:34:07.771Z,959.06
2023-05-01T00:35:03.023Z,959.06
2023-05-01T00:35:58.145Z,959.06
2023-05-01T00:36:54.118Z,959.06
2023-05-01T00:37:49.114Z,959.06
2023-05-01T00:38:44.928Z,959.02
2023-05-01T00:39:40.129Z,959.02
2023-05-01T00:40:35.409Z,959.02
2023-05-01T00:41:31.203Z,959.02
2023-05-01T00:42:26.624Z,958.95
2023-05-01T00:43:21.700Z,958.95
2023-05-01T00:44:16.948Z,958.91
2023-05-01T00:45:12.077Z,959.04
2023-05-01T00:46:07.361Z,958.93
2023-05-01T00:47:02.886Z,958.91
2023-05-01T00:47:58.477Z,958.93
2023-05-01T00:48:53.627Z,958.93
2023-05-01T00:49:48.898Z,958.91
2023-05-01T00:50:44.674Z,958.89
2023-05-01T00:51:40.095Z,958.87
2023-05-01T00:52:35.103Z,958.87
2023-05-01T00:53:30.359Z,958.85
2023-05-01T00:54:25.314Z,958.85
2023-05-01T00:55:20.440Z,958.85
2023-05-01T00:56:15.405Z,958.83
2023-05-01T00:57:10.703Z,958.85
2023-05-01T00:58:05.523Z,958.85
2023-05-01T00:59:00.814Z,958.83
2023-05-01T00:59:56.007Z,958.85
2023-05-01T01:00:50.983Z,958.83
2023-05-01T01:01:46.018Z,958.81
2023-05-01T01:02:40.983Z,958.83
2023-05-01T01:03:35.964Z,958.81
2023-05-01T01:04:31.141Z,958.85
2023-05-01T01:05:26.118Z,958.83
2023-05-01T01:06:24.484Z,958.81
2023-05-01T01:07:19.606Z,958.81
2023-05-01T01:08:14.569Z,958.77
2023-05-01T01:09:09.532Z,958.77
2023-05-01T01:10:04.682Z,958.75
2023-05-01T01:10:59.861Z,958.73
2023-05-01T01:11:55.166Z,958.73
2023-05-01T01:12:49.973Z,958.69
2023-05-01T01:13:45.118Z,958.69
2023-05-01T01:14:40.211Z,958.69
2023-05-01T01:15:35.297Z,958.67
2023-05-01T01:16:30.404Z,958.67
2023-05-01T01:17:25.456Z,958.67
2023-05-01T01:18:20.401Z,958.63
2023-05-01T01:19:15.511Z,958.63
2023-05-01T01:20:10.606Z,958.65
2023-05-01T01:21:05.887Z,958.63
2023-05-01T01:22:00.684Z,958.63
2023-05-01T01:22:58.390Z,958.63
2023-05-01T01:23:53.343Z,958.63
2023-05-01T01:24:48.481Z,958.59
2023-05-01T01:25:43.478Z,958.63
2023-05-01T01:26:38.725Z,958.63
2023-05-01T01:27:33.933Z,958.63
2023-05-01T01:28:29.077Z,958.63
2023-05-01T01:29:24.036Z,958.65
2023-05-01T01:30:19.189Z,958.63
2023-05-01T01:31:14.260Z,958.63
2023-05-01T01:32:11.936Z,958.63
2023-05-01T01:33:06.971Z,958.61
2023-05-01T01:34:02.113Z,958.61
2023-05-01T01:34:57.082Z,958.61
2023-05-01T01:35:52.270Z,958.55
2023-05-01T01:36:47.223Z,958.55
2023-05-01T01:37:42.238Z,958.55
2023-05-01T01:38:37.335Z,958.53
2023-05-01T01:39:32.505Z,958.53
2023-05-01T01:40:27.585Z,958.53
2023-05-01T01:41:22.920Z,958.53
2023-05-01T01:42:17.777Z,958.49
2023-05-01T01:43:12.923Z,958.51
2023-05-01T01:44:07.901Z,958.53
2023-05-01T01:45:03.054Z,958.53
2023-05-01T01:45:58.985Z,958.53
2023-05-01T01:46:54.157Z,958.51
2023-05-01T01:47:50.154Z,958.53
2023-05-01T01:48:48.736Z,958.51
2023-05-01T01:49:40.361Z,958.51
2023-05-01T01:50:36.201Z,958.51
2023-05-01T01:51:31.623Z,958.51
2023-05-01T01:52:26.874Z,958.51
2023-05-01T01:53:23.239Z,958.51
2023-05-01T01:54:18.495Z,958.51
2023-05-01T01:55:14.412Z,958.51
2023-05-01T01:56:09.627Z,958.49
2023-05-01T01:57:04.867Z,958.48
2023-05-01T01:58:00.622Z,958.48
2023-05-01T01:58:55.833Z,958.48
2023-05-01T01:59:51.680Z,958.46
2023-05-01T02:00:46.923Z,958.46
2023-05-01T02:01:42.428Z,958.44
2023-05-01T02:02:38.024Z,958.44
2023-05-01T02:03:33.453Z,958.40
2023-05-01T02:04:28.502Z,958.40
2023-05-01T02:05:24.992Z,958.40
2023-05-01T02:06:20.511Z,958.40
2023-05-01T02:07:16.105Z,958.38
2023-05-01T02:08:11.310Z,958.38
2023-05-01T02:09:06.652Z,958.36
2023-05-01T02:10:02.454Z,958.36
2023-05-01T02:10:59.213Z,958.34
2023-05-01T02:11:53.489Z,958.32
2023-05-01T02:12:48.767Z,958.32
2023-05-01T02:13:44.025Z,958.32
2023-05-01T02:14:39.858Z,958.30
2023-05-01T02:15:35.132Z,958.26
2023-05-01T02:16:30.392Z,958.28
2023-05-01T02:17:26.904Z,958.28
2023-05-01T02:18:22.032Z,958.26
2023-05-01T02:19:17.832Z,958.26
2023-05-01T02:20:13.116Z,958.24
2023-05-01T02:21:08.227Z,958.22
2023-05-01T02:22:04.231Z,958.24
2023-05-01T02:22:59.320Z,958.22
2023-05-01T02:23:55.294Z,958.22
2023-05-01T02:24:50.390Z,958.22
2023-05-01T02:25:45.793Z,958.20
2023-05-01T02:26:41.609Z,958.20
2023-05-01T02:27:37.042Z,958.22
2023-05-01T02:28:32.120Z,958.14
2023-05-01T02:29:28.508Z,958.16
2023-05-01T02:30:23.768Z,958.18
2023-05-01T02:31:19.619Z,958.16
2023-05-01T02:32:14.783Z,958.16
2023-05-01T02:33:10.225Z,958.18
2023-05-01T02:34:05.211Z,958.16
2023-05-01T02:35:00.727Z,958.12
2023-05-01T02:35:56.687Z,958.14
2023-05-01T02:36:51.951Z,958.12
2023-05-01T02:37:47.760Z,958.14
2023-05-01T02:38:43.017Z,958.10
2023-05-01T02:39:38.405Z,958.08
2023-05-01T02:40:34.111Z,958.08
2023-05-01T02:41:29.368Z,958.08
2023-05-01T02:42:25.214Z,958.08
2023-05-01T02:43:20.440Z,958.06
2023-05-01T02:44:15.846Z,958.06
2023-05-01T02:45:11.535Z,958.08
2023-05-01T02:46:06.811Z,958.06
2023-05-01T02:47:02.016Z,958.08
2023-05-01T02:47:58.660Z,958.06
2023-05-01T02:48:53.642Z,958.06
2023-05-01T02:49:48.898Z,958.06
2023-05-01T02:50:44.106Z,958.04
2023-05-01T02:51:41.837Z,958.06
2023-05-01T02:52:37.236Z,958.02
2023-05-01T02:53:32.080Z,958.01
2023-05-01T02:54:27.072Z,958.02
2023-05-01T02:55:22.345Z,958.02
2023-05-01T02:56:17.334Z,958.04
2023-05-01T02:57:12.452Z,958.04
2023-05-01T02:58:07.572Z,958.04
2023-05-01T02:59:02.579Z,958.04
2023-05-01T02:59:57.844Z,958.02
2023-05-01T03:00:52.647Z,958.02
2023-05-01T03:01:47.658Z,958.02
2023-05-01T03:02:42.911Z,957.97
2023-05-01T03:03:37.668Z,957.99
2023-05-01T03:04:32.800Z,957.97
2023-05-01T03:05:27.759Z,957.97
2023-05-01T03:06:23.002Z,957.99
2023-05-01T03:07:17.942Z,957.97
2023-05-01T03:08:13.105Z,957.97
2023-05-01T03:09:07.954Z,957.99
2023-05-01T03:10:03.061Z,957.97
2023-05-01T03:10:59.152Z,957.97
2023-05-01T03:11:54.401Z,957.97
2023-05-01T03:12:49.644Z,957.99
2023-05-01T03:13:44.930Z,957.95
2023-05-01T03:14:39.859Z,957.93
2023-05-01T03:15:34.971Z,957.93
2023-05-01T03:16:29.977Z,957.91
2023-05-01T03:17:24.994Z,957.93
2023-05-01T03:18:20.125Z,957.91
2023-05-01T03:19:15.216Z,957.89
2023-05-01T03:20:10.304Z,957.87
2023-05-01T03:21:05.462Z,957.87
2023-05-01T03:22:00.511Z,957.85
2023-05-01T03:22:55.653Z,957.81
2023-05-01T03:23:50.826Z,957.81
2023-05-01T03:24:45.708Z,957.83
2023-05-01T03:25:40.663Z,957.81
2023-05-01T03:26:35.797Z,957.79
2023-05-01T03:27:30.813Z,957.77
2023-05-01T03:28:26.080Z,957.77
2023-05-01T03:29:20.884Z,957.75
2023-05-01T03:30:15.919Z,957.79
2023-05-01T03:31:10.889Z,957.75
2023-05-01T03:32:05.949Z,957.77
2023-05-01T03:33:03.642Z,957.77
2023-05-01T03:33:58.493Z,957.73
2023-05-01T03:34:53.531Z,957.75
2023-05-01T03:35:48.771Z,957.73
2023-05-01T03:36:43.679Z,957.77
2023-05-01T03:37:38.782Z,957.79
2023-05-01T03:38:33.941Z,957.79
2023-05-01T03:39:28.856Z,957.77
2023-05-01T03:40:23.951Z,957.75
2023-05-01T03:41:19.073Z,957.73
2023-05-01T03:42:14.071Z,957.75
2023-05-01T03:43:09.378Z,957.73
2023-05-01T03:44:04.628Z,957.73
2023-05-01T03:45:00.043Z,957.73
2023-05-01T03:45:55.197Z,957.75
2023-05-01T03:46:51.019Z,957.77
2023-05-01T03:47:46.460Z,957.75
2023-05-01T03:48:42.462Z,957.75
2023-05-01T03:49:37.364Z,957.77
2023-05-01T03:50:32.698Z,957.75
2023-05-01T03:51:28.411Z,957.77
2023-05-01T03:52:23.741Z,957.75
2023-05-01T03:53:19.166Z,957.75
2023-05-01T03:54:15.186Z,957.75
2023-05-01T03:55:10.486Z,957.75
2023-05-01T03:56:06.354Z,957.77
2023-05-01T03:57:01.629Z,957.75
2023-05-01T03:57:57.062Z,957.75
2023-05-01T03:58:52.834Z,957.77
2023-05-01T03:59:48.035Z,957.75
2023-05-01T04:00:43.752Z,957.75
2023-05-01T04:01:39.100Z,957.75
2023-05-01T04:02:34.546Z,957.75
2023-05-01T04:03:30.270Z,957.75
2023-05-01T04:04:25.506Z,957.75
2023-05-01T04:05:20.717Z,957.75
2023-05-01T04:06:17.094Z,957.77
2023-05-01T04:07:12.342Z,957.77
2023-05-01T04:08:08.320Z,957.79
2023-05-01T04:09:03.371Z,957.77
2023-05-01T04:09:58.757Z,957.77
2023-05-01T04:10:54.507Z,957.77
2023-05-01T04:11:49.907Z,957.77
2023-05-01T04:12:45.654Z,957.75
2023-05-01T04:13:41.043Z,957.73
2023-05-01T04:14:36.324Z,957.73
2023-05-01T04:15:32.148Z,957.73
2023-05-01T04:16:27.465Z,957.71
2023-05-01T04:17:22.850Z,957.71
2023-05-01T04:18:19.118Z,957.71
2023-05-01T04:19:14.310Z,957.73
2023-05-01T04:20:09.967Z,957.69
2023-05-01T04:21:05.382Z,957.73
2023-05-01T04:22:00.766Z,957.71
2023-05-01T04:22:56.199Z,957.71
2023-05-01T04:23:51.891Z,957.69
2023-05-01T04:24:47.190Z,957.73
2023-05-01T04:25:42.474Z,957.75
2023-05-01T04:26:38.346Z,957.73
2023-05-01T04:27:33.612Z,957.75
2023-05-01T04:28:29.192Z,957.79
2023-05-01T04:29:25.162Z,957.83
2023-05-01T04:30:20.569Z,957.85
2023-05-01T04:31:16.429Z,957.85
2023-05-01T04:32:11.696Z,957.85
2023-05-01T04:33:06.990Z,957.85
2023-05-01T04:34:02.801Z,957.87
2023-05-01T04:34:58.049Z,957.87
2023-05-01T04:35:54.029Z,957.89
2023-05-01T04:36:49.157Z,957.91
2023-05-01T04:37:44.577Z,957.89
2023-05-01T04:38:40.304Z,957.91
2023-05-01T04:39:35.729Z,957.89
2023-05-01T04:40:30.961Z,957.89
2023-05-01T04:41:26.393Z,957.91
2023-05-01T04:42:21.652Z,957.95
2023-05-01T04:43:17.066Z,957.89
2023-05-01T04:44:12.590Z,957.89
2023-05-01T04:45:08.157Z,957.89
2023-05-01T04:46:03.399Z,957.87
2023-05-01T04:46:58.828Z,957.89
2023-05-01T04:47:54.533Z,957.89
2023-05-01T04:48:50.065Z,957.89
2023-05-01T04:49:45.181Z,957.87
2023-05-01T04:50:40.737Z,957.89
2023-05-01T04:51:35.825Z,957.89
2023-05-01T04:52:30.820Z,957.87
2023-05-01T04:53:25.816Z,957.91
2023-05-01T04:54:20.980Z,957.91
2023-05-01T04:55:15.961Z,957.91
2023-05-01T04:56:11.119Z,957.91
2023-05-01T04:57:06.075Z,957.93
2023-05-01T04:58:01.115Z,957.91
2023-05-01T04:58:56.232Z,957.95
2023-05-01T04:59:51.215Z,957.95
2023-05-01T05:00:46.413Z,957.93
2023-05-01T05:01:41.495Z,957.95
2023-05-01T05:02:36.553Z,957.93
2023-05-01T05:03:34.415Z,957.91
2023-05-01T05:04:29.433Z,957.91
2023-05-01T05:05:24.343Z,957.93
2023-05-01T05:07:43.461Z,957.91
2023-05-01T05:08:38.580Z,957.95
2023-05-01T05:09:34.132Z,957.93
2023-05-01T05:10:29.219Z,957.95
2023-05-01T05:11:24.609Z,957.95
2023-05-01T05:12:19.988Z,957.95
2023-05-01T05:13:15.374Z,957.97
2023-05-01T05:14:10.736Z,957.97
2023-05-01T05:15:06.299Z,957.99
2023-05-01T05:16:01.440Z,957.97
2023-05-01T05:16:56.901Z,957.99
2023-05-01T05:17:53.457Z,958.01
2023-05-01T05:18:47.552Z,957.97
2023-05-01T05:19:43.052Z,957.99
2023-05-01T05:20:38.251Z,957.97
2023-05-01T05:21:33.453Z,957.99
2023-05-01T05:22:28.868Z,958.01
2023-05-01T05:23:24.109Z,958.01
2023-05-01T05:24:19.680Z,958.02
2023-05-01T05:25:14.753Z,958.02
2023-05-01T05:26:10.164Z,958.02
2023-05-01T05:27:05.520Z,958.02
2023-05-01T05:28:01.101Z,958.02
2023-05-01T05:28:56.469Z,958.04
2023-05-01T05:29:51.792Z,958.01
2023-05-01T05:30:47.086Z,958.02
2023-05-01T05:31:42.562Z,958.01
2023-05-01T05:32:37.906Z,958.04
2023-05-01T05:33:33.199Z,958.04
2023-05-01T05:34:28.786Z,958.06
2023-05-01T05:35:23.961Z,958.06
2023-05-01T05:36:19.273Z,958.06
2023-05-01T05:37:14.731Z,958.10
2023-05-01T05:38:10.294Z,958.06
2023-05-01T05:39:05.713Z,958.10
2023-05-01T05:40:00.989Z,958.16
2023-05-01T05:40:56.471Z,958.12
2023-05-01T05:41:51.737Z,958.08
2023-05-01T05:42:47.182Z,958.06
2023-05-01T05:43:42.555Z,958.06
2023-05-01T05:44:38.010Z,958.06
2023-05-01T05:45:33.154Z,958.04
2023-05-01T05:46:28.543Z,958.02
2023-05-01T05:47:23.798Z,958.08
2023-05-01T05:48:19.377Z,958.04
2023-05-01T05:49:14.670Z,958.10
2023-05-01T05:50:10.318Z,958.08
2023-05-01T05:51:05.446Z,958.08
2023-05-01T05:52:00.888Z,958.12
2023-05-01T05:52:56.166Z,958.10
2023-05-01T05:53:51.505Z,958.10
2023-05-01T05:54:47.083Z,958.10
2023-05-01T05:55:42.395Z,958.10
2023-05-01T05:56:37.701Z,958.10
2023-05-01T05:57:33.169Z,958.08
2023-05-01T05:58:28.577Z,958.06
2023-05-01T05:59:24.081Z,958.04
2023-05-01T06:00:19.232Z,958.04
2023-05-01T06:01:14.570Z,958.02
2023-05-01T06:02:10.008Z,958.02
2023-05-01T06:03:05.563Z,958.01
2023-05-01T06:04:00.752Z,958.01
2023-05-01T06:04:56.368Z,958.01
2023-05-01T06:05:51.574Z,958.02
2023-05-01T06:06:46.880Z,958.02
2023-05-01T06:07:42.184Z,958.04
2023-05-01T06:08:37.803Z,958.01
2023-05-01T06:09:33.129Z,958.02
2023-05-01T06:10:28.326Z,957.99
2023-05-01T06:11:23.606Z,957.99
2023-05-01T06:12:19.040Z,958.02
2023-05-01T06:13:14.818Z,958.02
2023-05-01T06:14:09.730Z,958.04
2023-05-01T06:15:05.195Z,958.04
2023-05-01T06:16:00.545Z,958.02
2023-05-01T06:16:55.847Z,958.04
2023-05-01T06:17:51.302Z,958.04
2023-05-01T06:18:46.829Z,958.08
2023-05-01T06:19:42.194Z,958.06
2023-05-01T06:20:37.476Z,958.06
2023-05-01T06:21:32.957Z,958.04
2023-05-01T06:22:28.243Z,958.04
2023-05-01T06:23:23.698Z,958.02
2023-05-01T06:24:19.173Z,958.02
2023-05-01T06:25:14.348Z,958.04
2023-05-01T06:26:09.599Z,958.04
2023-05-01T06:27:05.066Z,958.06
2023-05-01T06:28:00.492Z,958.06
2023-05-01T06:28:56.057Z,958.06
2023-05-01T06:29:51.407Z,958.08
2023-05-01T06:30:46.719Z,958.06
2023-05-01T06:31:42.076Z,958.08
2023-05-01T06:32:37.531Z,958.08
2023-05-01T06:33:32.802Z,958.08
2023-05-01T06:34:28.350Z,958.12
2023-05-01T06:35:23.635Z,958.10
2023-05-01T06:36:19.229Z,958.10
2023-05-01T06:37:15.349Z,958.10
2023-05-01T06:38:10.811Z,958.12
2023-05-01T06:39:06.245Z,958.10
2023-05-01T06:40:01.472Z,958.10
2023-05-01T06:40:56.752Z,958.12
2023-05-01T06:41:52.114Z,958.12
2023-05-01T06:42:47.397Z,958.10
2023-05-01T06:43:42.864Z,958.14
2023-05-01T06:44:38.330Z,958.10
2023-05-01T06:45:33.674Z,958.08
2023-05-01T06:46:28.974Z,958.06
2023-05-01T06:47:24.554Z,958.10
2023-05-01T06:48:19.831Z,958.12
2023-05-01T06:49:15.597Z,958.12
2023-05-01T06:50:10.649Z,958.12
2023-05-01T06:51:06.115Z,958.12
2023-05-01T06:52:01.407Z,958.14
2023-05-01T06:52:56.845Z,958.12
2023-05-01T06:53:52.301Z,958.16
2023-05-01T06:54:47.517Z,958.18
2023-05-01T06:55:42.906Z,958.18
2023-05-01T06:56:37.989Z,958.18
2023-05-01T06:57:33.272Z,958.18
2023-05-01T06:58:28.244Z,958.14
2023-05-01T06:59:23.456Z,958.14
2023-05-01T07:00:18.329Z,958.16
2023-05-01T07:01:13.551Z,958.18
2023-05-01T07:02:08.722Z,958.16
2023-05-01T07:03:03.774Z,958.14
2023-05-01T07:03:58.760Z,958.16
2023-05-01T07:04:53.859Z,958.16
2023-05-01T07:05:48.872Z,958.18
2023-05-01T07:06:44.090Z,958.18
2023-05-01T07:07:42.206Z,958.22
2023-05-01T07:08:35.310Z,958.20
2023-05-01T07:09:30.321Z,958.22
2023-05-01T07:10:25.889Z,958.24
2023-05-01T07:11:21.287Z,958.22
2023-05-01T07:12:16.753Z,958.24
2023-05-01T07:13:12.150Z,958.22
2023-05-01T07:14:07.791Z,958.24
2023-05-01T07:15:03.172Z,958.24
2023-05-01T07:15:58.770Z,958.22
2023-05-01T07:16:54.257Z,958.26
2023-05-01T07:17:49.612Z,958.20
2023-05-01T07:18:45.119Z,958.26
2023-05-01T07:19:40.534Z,958.22
2023-05-01T07:20:35.791Z,958.18
2023-05-01T07:21:31.349Z,958.20
2023-05-01T07:22:26.723Z,958.20
2023-05-01T07:23:21.812Z,958.20
2023-05-01T07:24:17.059Z,958.20
2023-05-01T07:25:11.941Z,958.22
2023-05-01T07:26:07.019Z,958.18
2023-05-01T07:27:02.135Z,958.18
2023-05-01T07:27:57.176Z,958.20
2023-05-01T07:28:52.401Z,958.20
2023-05-01T07:29:47.257Z,958.18
2023-05-01T07:30:42.356Z,958.16
2023-05-01T07:31:37.380Z,958.26
2023-05-01T07:32:33.627Z,958.16
2023-05-01T07:33:28.790Z,958.20
2023-05-01T07:34:23.717Z,958.16
2023-05-01T07:35:18.739Z,958.18
2023-05-01T07:36:14.879Z,958.14
2023-05-01T07:37:10.283Z,958.18
2023-05-01T07:38:05.882Z,958.18
2023-05-01T07:39:01.466Z,958.18
2023-05-01T07:39:57.104Z,958.18
2023-05-01T07:40:52.348Z,958.20
2023-05-01T07:41:47.531Z,958.20
2023-05-01T07:42:42.692Z,958.20
2023-05-01T07:43:37.768Z,958.22
2023-05-01T07:44:32.763Z,958.22
2023-05-01T07:45:27.856Z,958.20
2023-05-01T07:46:22.915Z,958.20
2023-05-01T07:47:18.047Z,958.22
2023-05-01T07:48:13.125Z,958.22
2023-05-01T07:50:34.295Z,958.20
2023-05-01T07:51:30.640Z,958.24
2023-05-01T07:52:24.458Z,958.26
2023-05-01T07:53:19.929Z,958.28
2023-05-01T07:54:15.372Z,958.30
2023-05-01T07:55:10.765Z,958.28
2023-05-01T07:56:06.242Z,958.28
2023-05-01T07:57:01.640Z,958.28
2023-05-01T07:57:57.229Z,958.26
2023-05-01T07:58:52.920Z,958.26
2023-05-01T07:59:48.233Z,958.22
2023-05-01T08:00:43.627Z,958.26
2023-05-01T08:01:39.105Z,958.22
2023-05-01T08:02:34.495Z,958.22
2023-05-01T08:03:30.447Z,958.20
2023-05-01T08:04:25.440Z,958.22
2023-05-01T08:05:20.858Z,958.22
2023-05-01T08:06:16.453Z,958.24
2023-05-01T08:07:11.784Z,958.24
2023-05-01T08:08:07.203Z,958.26
2023-05-01T08:09:02.653Z,958.28
2023-05-01T08:09:59.919Z,958.28
2023-05-01T08:10:53.630Z,958.28
2023-05-01T08:11:49.179Z,958.26
2023-05-01T08:12:44.794Z,958.26
2023-05-01T08:13:40.367Z,958.26
2023-05-01T08:14:35.831Z,958.32
2023-05-01T08:15:31.233Z,958.28
2023-05-01T08:16:26.841Z,958.30
2023-05-01T08:17:22.427Z,958.30
2023-05-01T08:18:18.018Z,958.28
2023-05-01T08:19:13.311Z,958.32
2023-05-01T08:20:08.913Z,958.34
2023-05-01T08:21:04.333Z,958.34
2023-05-01T08:21:59.896Z,958.34
2023-05-01T08:22:55.511Z,958.34
2023-05-01T08:23:50.706Z,958.34
2023-05-01T08:24:46.317Z,958.32
2023-05-01T08:25:41.852Z,958.32
2023-05-01T08:26:37.271Z,958.36
2023-05-01T08:27:32.863Z,958.32
2023-05-01T08:28:28.417Z,958.32
2023-05-01T08:29:24.005Z,958.34
2023-05-01T08:30:19.456Z,958.36
2023-05-01T08:31:14.954Z,958.36
2023-05-01T08:32:10.330Z,958.36
2023-05-01T08:33:06.104Z,958.36
2023-05-01T08:34:01.509Z,958.38
2023-05-01T08:34:57.070Z,958.34
2023-05-01T08:35:52.598Z,958.36
2023-05-01T08:36:48.059Z,958.34
2023-05-01T08:37:43.483Z,958.34
2023-05-01T08:38:39.086Z,958.34
2023-05-01T08:39:34.396Z,958.36
2023-05-01T08:40:29.961Z,958.34
2023-05-01T08:41:25.390Z,958.36
2023-05-01T08:42:21.006Z,958.36
2023-05-01T08:43:16.720Z,958.36
2023-05-01T08:44:12.046Z,958.36
2023-05-01T08:45:07.481Z,958.34
2023-05-01T08:46:02.939Z,958.38
2023-05-01T08:46:58.422Z,958.36
2023-05-01T08:47:53.932Z,958.38
2023-05-01T08:48:49.291Z,958.38
2023-05-01T08:49:44.900Z,958.42
2023-05-01T08:50:40.298Z,958.36
2023-05-01T08:51:35.882Z,958.38
2023-05-01T08:52:31.631Z,958.36
2023-05-01T08:53:26.936Z,958.34
2023-05-01T08:54:22.262Z,958.36
2023-05-01T08:55:17.729Z,958.34
2023-05-01T08:56:13.130Z,958.34
2023-05-01T08:57:10.272Z,958.38
2023-05-01T08:58:04.320Z,958.36
2023-05-01T08:58:59.775Z,958.36
2023-05-01T08:59:55.569Z,958.36
2023-05-01T09:00:50.724Z,958.38
2023-05-01T09:01:46.177Z,958.36
2023-05-01T09:02:41.693Z,958.36
2023-05-01T09:03:37.050Z,958.32
2023-05-01T09:04:32.577Z,958.32
2023-05-01T09:05:28.014Z,958.32
2023-05-01T09:06:23.732Z,958.32
2023-05-01T09:07:19.299Z,958.32
2023-05-01T09:08:14.607Z,958.30
2023-05-01T09:09:10.024Z,958.30
2023-05-01T09:10:05.599Z,958.32
2023-05-01T09:11:01.166Z,958.34
2023-05-01T09:11:56.747Z,958.36
2023-05-01T09:12:52.156Z,958.34
2023-05-01T09:13:47.642Z,958.34
2023-05-01T09:14:43.046Z,958.38
2023-05-01T09:15:38.617Z,958.32
2023-05-01T09:16:34.017Z,958.32
2023-05-01T09:17:29.537Z,958.32
2023-05-01T09:18:25.202Z,958.34
2023-05-01T09:19:20.685Z,958.34
2023-05-01T09:20:16.080Z,958.32
2023-05-01T09:21:11.524Z,958.36
2023-05-01T09:22:06.954Z,958.34
2023-05-01T09:23:02.663Z,958.34
2023-05-01T09:23:58.096Z,958.36
2023-05-01T09:24:53.666Z,958.32
2023-05-01T09:25:51.913Z,958.32
2023-05-01T09:26:44.783Z,958.34
2023-05-01T09:27:40.376Z,958.36
2023-05-01T09:28:35.678Z,958.36
2023-05-01T09:29:31.107Z,958.34
2023-05-01T09:30:26.812Z,958.36
2023-05-01T09:31:22.224Z,958.36
2023-05-01T09:32:17.877Z,958.34
2023-05-01T09:33:13.382Z,958.34
2023-05-01T09:34:08.770Z,958.36
2023-05-01T09:35:04.199Z,958.34
2023-05-01T09:35:59.917Z,958.36
2023-05-01T09:36:55.361Z,958.34
2023-05-01T09:37:50.943Z,958.34
2023-05-01T09:38:46.465Z,958.36
2023-05-01T09:39:41.874Z,958.38
2023-05-01T09:40:37.314Z,958.38
2023-05-01T09:41:33.044Z,958.36
2023-05-01T09:42:28.635Z,958.36
2023-05-01T09:43:23.972Z,958.36
2023-05-01T09:44:19.399Z,958.36
2023-05-01T09:45:14.892Z,958.34
2023-05-01T09:46:10.333Z,958.34
2023-05-01T09:47:05.928Z,958.34
2023-05-01T09:48:01.373Z,958.32
2023-05-01T09:48:56.776Z,958.34
2023-05-01T09:49:52.159Z,958.34
2023-05-01T09:50:47.626Z,958.34
2023-05-01T09:51:43.010Z,958.30
2023-05-01T09:52:38.898Z,958.30
2023-05-01T09:53:34.219Z,958.28
2023-05-01T09:54:29.640Z,958.28
2023-05-01T09:55:25.982Z,958.30
2023-05-01T09:56:20.535Z,958.30
2023-05-01T09:57:15.938Z,958.30
2023-05-01T09:58:11.672Z,958.26
2023-05-01T09:59:06.980Z,958.28
2023-05-01T10:00:02.441Z,958.26
2023-05-01T10:00:57.843Z,958.28
2023-05-01T10:01:53.331Z,958.28
2023-05-01T10:02:49.021Z,958.26
2023-05-01T10:03:44.496Z,958.26
2023-05-01T10:04:40.252Z,958.28
2023-05-01T10:05:35.336Z,958.24
2023-05-01T10:06:30.911Z,958.22
2023-05-01T10:07:26.360Z,958.20
2023-05-01T10:08:21.945Z,958.22
2023-05-01T10:09:19.163Z,958.26
2023-05-01T10:10:12.709Z,958.22
2023-05-01T10:11:08.020Z,958.26
2023-05-01T10:12:03.523Z,958.24
2023-05-01T10:12:59.002Z,958.22
2023-05-01T10:13:54.650Z,958.22
2023-05-01T10:14:50.075Z,958.22
2023-05-01T10:15:45.434Z,958.24
2023-05-01T10:16:40.896Z,958.26
2023-05-01T10:17:36.425Z,958.24
2023-05-01T10:18:32.080Z,958.26
2023-05-01T10:19:27.474Z,958.24
2023-05-01T10:20:22.712Z,958.26
2023-05-01T10:21:18.218Z,958.24
2023-05-01T10:22:13.720Z,958.26
2023-05-01T10:23:09.125Z,958.26
2023-05-01T10:24:04.681Z,958.26
2023-05-01T10:25:00.189Z,958.28
2023-05-01T10:25:55.652Z,958.26
2023-05-01T10:26:51.115Z,958.28
2023-05-01T10:27:46.560Z,958.26
2023-05-01T10:28:42.204Z,958.28
2023-05-01T10:29:37.675Z,958.30
2023-05-01T10:30:33.204Z,958.28
2023-05-01T10:31:28.580Z,958.28
2023-05-01T10:32:24.172Z,958.30
2023-05-01T10:33:19.634Z,958.32
2023-05-01T10:34:14.993Z,958.28
2023-05-01T10:35:10.498Z,958.28
2023-05-01T10:36:05.983Z,958.30
2023-05-01T10:37:01.300Z,958.26
2023-05-01T10:37:56.850Z,958.24
2023-05-01T10:38:52.318Z,958.22
2023-05-01T10:39:47.946Z,958.24
2023-05-01T10:40:43.409Z,958.20
2023-05-01T10:41:38.824Z,958.24
2023-05-01T10:42:34.175Z,958.20
2023-05-01T10:43:29.867Z,958.22
2023-05-01T10:44:25.237Z,958.18
2023-05-01T10:45:20.828Z,958.18
2023-05-01T10:46:16.485Z,958.16
2023-05-01T10:47:11.938Z,958.16
2023-05-01T10:48:07.431Z,958.18
2023-05-01T10:49:02.941Z,958.14
2023-05-01T10:49:58.124Z,958.12
2023-05-01T10:50:53.517Z,958.12
2023-05-01T10:51:48.971Z,958.12
2023-05-01T10:52:44.600Z,958.10
2023-05-01T10:53:39.994Z,958.10
2023-05-01T10:54:35.484Z,958.12
2023-05-01T10:55:30.976Z,958.08
2023-05-01T10:56:26.466Z,958.08
2023-05-01T10:57:21.903Z,958.10
2023-05-01T10:58:17.524Z,958.10
2023-05-01T10:59:12.952Z,958.06
2023-05-01T11:00:08.461Z,958.08
2023-05-01T11:01:03.801Z,958.04
2023-05-01T11:01:59.440Z,958.04
2023-05-01T11:02:54.680Z,958.04
2023-05-01T11:03:50.023Z,958.02
2023-05-01T11:04:45.507Z,958.02
2023-05-01T11:05:40.996Z,958.01
2023-05-01T11:06:36.639Z,957.99
2023-05-01T11:07:31.933Z,957.97
2023-05-01T11:08:27.480Z,957.97
2023-05-01T11:09:22.873Z,957.91
2023-05-01T11:10:18.336Z,957.91
2023-05-01T11:11:13.866Z,957.91
2023-05-01T11:12:09.178Z,957.93
2023-05-01T11:13:04.815Z,957.89
2023-05-01T11:14:00.194Z,957.85
2023-05-01T11:14:56.204Z,957.85
2023-05-01T11:15:51.089Z,957.85
2023-05-01T11:16:46.645Z,957.89
2023-05-01T11:17:42.517Z,957.87
2023-05-01T11:18:37.447Z,957.85
2023-05-01T11:19:32.673Z,957.79
2023-05-01T11:20:28.332Z,957.83
2023-05-01T11:21:23.687Z,957.83
2023-05-01T11:22:19.172Z,957.81
2023-05-01T11:23:14.629Z,957.77
2023-05-01T11:24:10.126Z,957.83
2023-05-01T11:25:05.581Z,957.79
2023-05-01T11:26:00.776Z,957.81
2023-05-01T11:26:56.271Z,957.81
2023-05-01T11:27:51.879Z,957.79
2023-05-01T11:28:47.305Z,957.77
2023-05-01T11:29:42.787Z,957.77
2023-05-01T11:30:38.436Z,957.77
2023-05-01T11:31:33.831Z,957.79
2023-05-01T11:32:29.286Z,957.77
2023-05-01T11:33:24.986Z,957.71
2023-05-01T11:34:20.593Z,957.71