createdAt,value
2018-06-21T00:00:24.753Z,88.36
2018-06-21T00:01:24.770Z,89.13
2018-06-21T00:02:24.750Z,89.42
2018-06-21T00:03:24.752Z,88.84
2018-06-21T00:04:24.749Z,88.55
2018-06-21T00:05:24.754Z,89.23
2018-06-21T00:06:24.751Z,89.71
2018-06-21T00:07:24.747Z,90.09
2018-06-21T00:08:24.750Z,89.61
2018-06-21T00:09:24.747Z,89.32
2018-06-21T00:10:24.749Z,89.42
2018-06-21T00:11:24.752Z,89.32
2018-06-21T00:12:24.755Z,88.75
2018-06-21T00:13:24.748Z,88.75
2018-06-21T00:14:24.756Z,88.45
2018-06-21T00:15:24.752Z,89.32
2018-06-21T00:16:24.747Z,89.23
2018-06-21T00:17:24.781Z,89.18
2018-06-21T00:18:24.755Z,89.67
2018-06-21T00:19:24.757Z,90.05
2018-06-21T00:20:24.748Z,89.67
2018-06-21T00:21:24.748Z,89.76
2018-06-21T00:22:24.755Z,89.90
2018-06-21T00:23:24.761Z,89.90
2018-06-21T00:24:24.743Z,90.19
2018-06-21T00:25:24.744Z,90.58
2018-06-21T00:26:24.749Z,90.53
2018-06-21T00:27:24.745Z,90.48
2018-06-21T00:28:24.744Z,90.87
2018-06-21T00:29:24.839Z,91.02
2018-06-21T00:30:24.749Z,90.92
2018-06-21T00:31:24.761Z,91.30
2018-06-21T00:32:24.741Z,91.02
2018-06-21T00:33:24.750Z,90.92
2018-06-21T00:34:24.743Z,90.82
2018-06-21T00:35:24.743Z,91.20
2018-06-21T00:36:24.748Z,91.60
2018-06-21T00:37:24.740Z,91.20
2018-06-21T00:38:24.747Z,91.20
2018-06-21T00:39:24.749Z,91.30
2018-06-21T00:40:24.741Z,91.98
2018-06-21T00:41:24.738Z,91.30
2018-06-21T00:42:24.755Z,91.60
2018-06-21T00:43:24.744Z,92.17
2018-06-21T00:44:24.740Z,92.08
2018-06-21T00:45:24.739Z,92.65
2018-06-21T00:46:24.737Z,92.46
2018-06-21T00:47:24.739Z,92.56
2018-06-21T00:48:24.746Z,92.27
2018-06-21T00:49:24.755Z,92.27
2018-06-21T00:50:24.743Z,91.98
2018-06-21T00:51:24.735Z,92.17
2018-06-21T00:52:24.734Z,91.78
2018-06-21T00:53:24.749Z,92.17
2018-06-21T00:54:24.740Z,92.08
2018-06-21T00:55:24.736Z,92.99
2018-06-21T00:56:24.734Z,92.71
2018-06-21T00:57:24.733Z,92.71
2018-06-21T00:58:24.760Z,92.61
2018-06-21T00:59:24.732Z,92.71
2018-06-21T01:00:24.737Z,93.19
2018-06-21T01:01:24.730Z,93.48
2018-06-21T01:02:24.734Z,93.19
2018-06-21T01:03:24.741Z,93.19
2018-06-21T01:04:24.730Z,93.09
2018-06-21T01:05:24.733Z,93.66
2018-06-21T01:06:24.737Z,93.28
2018-06-21T01:07:24.732Z,93.76
2018-06-21T01:08:24.737Z,93.48
2018-06-21T01:09:24.728Z,93.19
2018-06-21T01:10:24.733Z,93.28
2018-06-21T01:11:24.748Z,93.76
2018-06-21T01:12:24.734Z,93.57
2018-06-21T01:13:24.724Z,93.19
2018-06-21T01:14:24.734Z,92.32
2018-06-21T01:15:24.734Z,92.61
2018-06-21T01:16:24.727Z,92.61
2018-06-21T01:17:24.721Z,91.64
2018-06-21T01:18:24.724Z,92.22
2018-06-21T01:19:24.723Z,92.03
2018-06-21T01:20:24.721Z,92.61
2018-06-21T01:21:24.738Z,92.51
2018-06-21T01:22:24.725Z,91.83
2018-06-21T01:23:24.724Z,92.13
2018-06-21T01:24:24.739Z,92.03
2018-06-21T01:25:24.774Z,91.93
2018-06-21T01:26:24.716Z,92.71
2018-06-21T01:27:24.716Z,92.22
2018-06-21T01:28:24.713Z,92.22
2018-06-21T01:29:24.727Z,92.32
2018-06-21T01:30:24.714Z,93.19
2018-06-21T01:31:24.713Z,93.66
2018-06-21T01:32:24.712Z,93.57
2018-06-21T01:33:24.718Z,93.38
2018-06-21T01:34:24.710Z,93.52
2018-06-21T01:35:24.710Z,94.10
2018-06-21T01:36:24.724Z,94.29
2018-06-21T01:37:24.757Z,94.49
2018-06-21T01:38:24.708Z,94.49
2018-06-21T01:39:24.720Z,94.49
2018-06-21T01:40:24.759Z,94.20
2018-06-21T01:41:24.714Z,94.68
2018-06-21T01:42:24.704Z,94.39
2018-06-21T01:43:24.717Z,94.49
2018-06-21T01:44:24.708Z,94.68
2018-06-21T01:45:24.703Z,94.29
2018-06-21T01:46:24.702Z,94.97
2018-06-21T01:47:24.706Z,95.26
2018-06-21T01:48:24.707Z,95.74
2018-06-21T01:49:24.702Z,95.26
2018-06-21T01:50:24.713Z,95.36
2018-06-21T01:51:24.708Z,94.49
2018-06-21T01:52:24.697Z,94.97
2018-06-21T01:53:24.696Z,94.29
2018-06-21T01:54:24.703Z,94.68
2018-06-21T01:55:24.695Z,94.87
2018-06-21T01:56:24.697Z,94.97
2018-06-21T01:57:24.692Z,95.26
2018-06-21T01:58:24.692Z,94.97
2018-06-21T01:59:24.691Z,94.97
2018-06-21T02:00:24.698Z,95.45
2018-06-21T02:01:24.690Z,95.36
2018-06-21T02:02:24.693Z,95.74
2018-06-21T02:03:24.686Z,95.07
2018-06-21T02:04:24.689Z,95.26
2018-06-21T02:05:24.686Z,95.26
2018-06-21T02:06:24.684Z,94.97
2018-06-21T02:07:24.682Z,94.78
2018-06-21T02:08:24.697Z,94.78
2018-06-21T02:09:24.695Z,95.16
2018-06-21T02:10:24.681Z,94.49
2018-06-21T02:11:24.679Z,94.59
2018-06-21T02:12:24.684Z,94.97
2018-06-21T02:13:24.679Z,95.45
2018-06-21T02:14:24.677Z,95.45
2018-06-21T02:15:24.677Z,94.49
2018-06-21T02:16:24.674Z,94.49
2018-06-21T02:17:24.677Z,93.81
2018-06-21T02:18:24.673Z,93.81
2018-06-21T02:19:24.671Z,93.81
2018-06-21T02:20:24.669Z,94.01
2018-06-21T02:21:24.675Z,94.01
2018-06-21T02:22:24.669Z,94.68
2018-06-21T02:23:24.671Z,94.29
2018-06-21T02:24:24.667Z,94.78
2018-06-21T02:25:24.665Z,94.73
2018-06-21T02:26:24.673Z,95.16
2018-06-21T02:27:24.661Z,95.07
2018-06-21T02:28:24.661Z,95.16
2018-06-21T02:29:24.660Z,95.12
2018-06-21T02:30:24.667Z,95.02
2018-06-21T02:31:24.657Z,95.89
2018-06-21T02:32:24.669Z,95.12
2018-06-21T02:33:24.655Z,95.69
2018-06-21T02:34:24.671Z,94.73
2018-06-21T02:35:24.654Z,94.64
2018-06-21T02:36:24.664Z,95.50
2018-06-21T02:37:24.656Z,96.37
2018-06-21T02:38:24.655Z,96.89
2018-06-21T02:39:24.653Z,97.04
2018-06-21T02:40:24.654Z,96.46
2018-06-21T02:41:24.646Z,96.66
2018-06-21T02:42:24.648Z,97.33
2018-06-21T02:43:24.654Z,96.94
2018-06-21T02:44:24.642Z,97.81
2018-06-21T02:45:24.643Z,98.10
2018-06-21T02:46:24.649Z,97.72
2018-06-21T02:47:24.640Z,97.72
2018-06-21T02:48:24.638Z,98.19
2018-06-21T02:49:24.636Z,97.52
2018-06-21T02:50:24.644Z,97.24
2018-06-21T02:51:24.634Z,96.56
2018-06-21T02:52:24.647Z,96.08
2018-06-21T02:53:24.632Z,96.17
2018-06-21T02:54:24.635Z,96.75
2018-06-21T02:55:24.684Z,96.66
2018-06-21T02:56:24.640Z,97.33
2018-06-21T02:57:24.632Z,97.81
2018-06-21T02:58:24.624Z,97.24
2018-06-21T02:59:24.625Z,96.94
2018-06-21T03:00:24.626Z,97.04
2018-06-21T03:01:24.620Z,97.04
2018-06-21T03:02:24.627Z,96.27
2018-06-21T03:03:24.626Z,96.17
2018-06-21T03:04:24.616Z,97.04
2018-06-21T03:05:24.624Z,96.75
2018-06-21T03:06:24.618Z,96.85
2018-06-21T03:07:24.614Z,97.33
2018-06-21T03:08:24.620Z,97.04
2018-06-21T03:09:24.611Z,97.24
2018-06-21T03:10:24.609Z,97.52
2018-06-21T03:11:24.608Z,97.62
2018-06-21T03:12:24.609Z,97.62
2018-06-21T03:13:24.605Z,97.72
2018-06-21T03:14:24.608Z,97.91
2018-06-21T03:15:24.601Z,97.52
2018-06-21T03:16:24.605Z,97.42
2018-06-21T03:17:24.602Z,97.24
2018-06-21T03:18:24.598Z,97.62
2018-06-21T03:19:24.595Z,97.62
2018-06-21T03:20:24.597Z,97.42
2018-06-21T03:21:24.606Z,97.72
2018-06-21T03:22:24.598Z,97.33
2018-06-21T03:23:24.589Z,97.04
2018-06-21T03:24:24.593Z,96.56
2018-06-21T03:25:24.587Z,95.69
2018-06-21T03:26:24.594Z,95.31
2018-06-21T03:27:24.586Z,95.31
2018-06-21T03:28:24.589Z,95.40
2018-06-21T03:29:24.582Z,95.40
2018-06-21T03:30:24.582Z,95.50
2018-06-21T03:31:24.592Z,95.21
2018-06-21T03:32:24.581Z,95.21
2018-06-21T03:33:24.575Z,95.31
2018-06-21T03:34:24.584Z,95.31
2018-06-21T03:35:24.576Z,95.50
2018-06-21T03:36:24.575Z,96.46
2018-06-21T03:37:24.589Z,96.17
2018-06-21T03:38:24.654Z,95.69
2018-06-21T03:39:24.577Z,96.56
2018-06-21T03:40:24.567Z,96.85
2018-06-21T03:41:24.673Z,97.62
2018-06-21T03:42:24.566Z,97.04
2018-06-21T03:43:24.565Z,96.46
2018-06-21T03:44:24.561Z,96.12
2018-06-21T03:45:24.565Z,96.85
2018-06-21T03:46:24.575Z,96.66
2018-06-21T03:47:24.568Z,96.12
2018-06-21T03:48:24.560Z,95.16
2018-06-21T03:49:24.563Z,94.92
2018-06-21T03:50:24.556Z,95.02
2018-06-21T03:51:24.641Z,95.02
2018-06-21T03:52:24.557Z,95.84
2018-06-21T03:53:24.554Z,95.45
2018-06-21T03:54:24.551Z,95.16
2018-06-21T03:55:24.592Z,94.49
2018-06-21T03:56:24.556Z,93.43
2018-06-21T03:57:24.547Z,93.14
2018-06-21T03:58:24.560Z,92.66
2018-06-21T03:59:24.546Z,93.24
2018-06-21T04:00:24.541Z,92.56
2018-06-21T04:01:24.545Z,92.18
2018-06-21T04:02:24.545Z,92.27
2018-06-21T04:03:24.540Z,91.93
2018-06-21T04:04:24.630Z,91.06
2018-06-21T04:05:24.591Z,91.64
2018-06-21T04:06:24.536Z,89.91
2018-06-21T04:07:24.545Z,89.62
2018-06-21T04:08:24.630Z,90.30
2018-06-21T04:09:24.532Z,89.81
2018-06-21T04:10:24.533Z,90.10
2018-06-21T04:11:24.532Z,90.68
2018-06-21T04:12:24.534Z,89.81
2018-06-21T04:13:24.527Z,90.10
2018-06-21T04:14:24.596Z,90.78
2018-06-21T04:15:24.527Z,90.39
2018-06-21T04:16:24.525Z,90.00
2018-06-21T04:17:24.565Z,90.20
2018-06-21T04:18:24.530Z,90.30
2018-06-21T04:19:24.523Z,90.10
2018-06-21T04:20:24.520Z,89.81
2018-06-21T04:21:24.519Z,89.18
2018-06-21T04:22:24.520Z,88.51
2018-06-21T04:23:24.517Z,88.70
2018-06-21T04:24:24.535Z,87.64
2018-06-21T04:25:24.517Z,86.87
2018-06-21T04:26:24.522Z,87.06
2018-06-21T04:27:24.520Z,86.77
2018-06-21T04:28:24.527Z,86.96
2018-06-21T04:29:24.517Z,86.39
2018-06-21T04:30:24.513Z,86.19
2018-06-21T04:31:24.511Z,85.94
2018-06-21T04:32:24.524Z,83.52
2018-06-21T04:33:24.508Z,81.19
2018-06-21T04:34:24.553Z,79.29
2018-06-21T04:35:24.518Z,77.11
2018-06-21T04:36:24.512Z,75.05
2018-06-21T04:37:24.515Z,73.15
2018-06-21T04:38:24.554Z,71.54
2018-06-21T04:39:24.511Z,70.12
2018-06-21T04:40:24.516Z,68.60
2018-06-21T04:41:24.563Z,67.57
2018-06-21T04:42:24.526Z,66.05
2018-06-21T04:43:24.597Z,64.98
2018-06-21T04:44:24.585Z,65.37
2018-06-21T04:45:24.527Z,64.04
2018-06-21T04:46:24.521Z,63.36
2018-06-21T04:47:24.608Z,63.36
2018-06-21T04:48:24.532Z,64.23
2018-06-21T04:49:24.530Z,64.23
2018-06-21T04:50:24.563Z,64.01
2018-06-21T04:51:24.547Z,62.71
2018-06-21T04:52:24.660Z,62.41
2018-06-21T04:53:24.548Z,61.38
2018-06-21T04:54:24.560Z,60.31
2018-06-21T04:55:24.557Z,59.85
2018-06-21T04:56:24.558Z,59.30
2018-06-21T04:57:24.565Z,59.00
2018-06-21T04:58:24.571Z,58.22
2018-06-21T04:59:24.574Z,57.67
2018-06-21T05:00:24.601Z,57.67
2018-06-21T05:01:24.585Z,56.82
2018-06-21T05:02:24.646Z,56.62
2018-06-21T05:03:24.624Z,56.23
2018-06-21T05:04:24.613Z,55.46
2018-06-21T05:05:24.748Z,55.16
2018-06-21T05:06:24.682Z,55.48
2018-06-21T05:07:24.620Z,55.29
2018-06-21T05:08:24.628Z,54.63
2018-06-21T05:09:24.631Z,53.56
2018-06-21T05:10:24.643Z,52.39
2018-06-21T05:11:24.646Z,52.29
2018-06-21T05:12:24.662Z,52.39
2018-06-21T05:13:24.658Z,54.09
2018-06-21T05:14:24.729Z,55.23
2018-06-21T05:15:24.678Z,54.46
2018-06-21T05:16:24.688Z,55.11
2018-06-21T05:17:24.694Z,55.43
2018-06-21T05:18:24.706Z,56.04
2018-06-21T05:19:24.700Z,54.97
2018-06-21T05:20:24.704Z,53.60
2018-06-21T05:21:24.712Z,53.58
2018-06-21T05:22:24.717Z,55.18
2018-06-21T05:23:24.802Z,56.61
2018-06-21T05:24:24.737Z,58.17
2018-06-21T05:25:24.734Z,57.49
2018-06-21T05:26:24.740Z,57.68
2018-06-21T05:27:24.744Z,56.81
2018-06-21T05:28:24.750Z,57.00
2018-06-21T05:29:24.755Z,57.10
2018-06-21T05:30:24.761Z,57.17
2018-06-21T05:31:24.773Z,57.46
2018-06-21T05:32:24.836Z,57.36
2018-06-21T05:33:24.777Z,57.85
2018-06-21T05:34:24.779Z,57.36
2018-06-21T05:35:24.856Z,58.14
2018-06-21T05:36:24.793Z,58.14
2018-06-21T05:37:24.835Z,58.21
2018-06-21T05:38:24.795Z,58.40
2018-06-21T05:39:24.810Z,58.59
2018-06-21T05:40:24.800Z,58.69
2018-06-21T05:41:24.813Z,58.14
2018-06-21T05:42:24.818Z,58.31
2018-06-21T05:43:24.813Z,58.59
2018-06-21T05:44:24.838Z,58.21
2018-06-21T05:45:24.825Z,58.40
2018-06-21T05:46:24.825Z,58.50
2018-06-21T05:47:24.829Z,59.08
2018-06-21T05:48:24.840Z,60.12
2018-06-21T05:49:24.852Z,60.12
2018-06-21T05:50:24.839Z,60.22
2018-06-21T05:51:24.845Z,60.31
2018-06-21T05:52:24.851Z,60.09
2018-06-21T05:53:24.850Z,60.00
2018-06-21T05:54:24.853Z,60.00
2018-06-21T05:55:24.858Z,60.19
2018-06-21T05:56:24.866Z,60.38
2018-06-21T05:57:24.867Z,60.28
2018-06-21T05:58:24.868Z,60.38
2018-06-21T05:59:24.878Z,61.07
2018-06-21T06:00:24.930Z,61.25
2018-06-21T06:01:24.884Z,61.25
2018-06-21T06:02:24.879Z,60.58
2018-06-21T06:03:24.949Z,60.68
2018-06-21T06:04:24.887Z,60.48
2018-06-21T06:05:24.899Z,60.48
2018-06-21T06:06:24.891Z,60.68
2018-06-21T06:07:24.903Z,60.68
2018-06-21T06:08:24.914Z,60.28
2018-06-21T06:09:24.901Z,60.71
2018-06-21T06:10:24.924Z,60.77
2018-06-21T06:11:24.922Z,60.22
2018-06-21T06:12:24.913Z,60.22
2018-06-21T06:13:24.916Z,59.70
2018-06-21T06:14:24.920Z,59.92
2018-06-21T06:15:24.919Z,59.34
2018-06-21T06:16:24.923Z,59.15
2018-06-21T06:17:24.928Z,59.12
2018-06-21T06:18:24.940Z,59.44
2018-06-21T06:19:24.934Z,59.34
2018-06-21T06:20:24.935Z,60.02
2018-06-21T06:21:24.940Z,59.25
2018-06-21T06:22:24.947Z,59.05
2018-06-21T06:23:24.947Z,58.86
2018-06-21T06:24:24.955Z,58.57
2018-06-21T06:25:25.009Z,59.15
2018-06-21T06:26:24.960Z,58.86
2018-06-21T06:27:24.960Z,58.67
2018-06-21T06:28:25.022Z,58.59
2018-06-21T06:29:24.966Z,58.76
2018-06-21T06:30:24.978Z,58.69
2018-06-21T06:31:24.974Z,58.21
2018-06-21T06:32:24.975Z,58.23
2018-06-21T06:33:24.980Z,58.23
2018-06-21T06:34:24.981Z,57.95
2018-06-21T06:35:24.985Z,57.36
2018-06-21T06:36:25.000Z,57.26
2018-06-21T06:37:25.002Z,57.14
2018-06-21T06:38:24.993Z,57.26
2018-06-21T06:39:24.999Z,57.85
2018-06-21T06:40:25.019Z,57.56
2018-06-21T06:41:25.006Z,56.87
2018-06-21T06:42:25.010Z,56.81
2018-06-21T06:43:25.013Z,56.32
2018-06-21T06:44:25.021Z,56.41
2018-06-21T06:45:25.021Z,56.32
2018-06-21T06:46:25.026Z,56.22
2018-06-21T06:47:25.036Z,55.47
2018-06-21T06:48:25.031Z,55.93
2018-06-21T06:49:25.035Z,56.71
2018-06-21T06:50:25.045Z,56.51
2018-06-21T06:51:25.041Z,56.61
2018-06-21T06:52:25.052Z,56.51
2018-06-21T06:53:25.098Z,56.49
2018-06-21T06:54:25.080Z,56.97
2018-06-21T06:55:25.085Z,57.36
2018-06-21T06:56:25.104Z,57.36
2018-06-21T06:57:25.065Z,57.36
2018-06-21T06:58:25.077Z,57.20
2018-06-21T06:59:25.068Z,57.20
2018-06-21T07:00:25.081Z,57.29
2018-06-21T07:01:25.078Z,57.00
2018-06-21T07:02:25.093Z,56.61
2018-06-21T07:03:25.087Z,56.81
2018-06-21T07:04:25.088Z,56.81
2018-06-21T07:05:25.091Z,56.51
2018-06-21T07:06:25.097Z,56.84
2018-06-21T07:07:25.100Z,56.54
2018-06-21T07:08:25.177Z,56.90
2018-06-21T07:09:25.111Z,56.12
2018-06-21T07:10:25.116Z,56.41
2018-06-21T07:11:25.124Z,56.64
2018-06-21T07:12:25.125Z,56.61
2018-06-21T07:13:25.137Z,57.32
2018-06-21T07:14:25.144Z,57.42
2018-06-21T07:15:25.132Z,57.32
2018-06-21T07:16:25.134Z,57.12
2018-06-21T07:17:25.148Z,56.84
2018-06-21T07:18:25.256Z,57.32
2018-06-21T07:19:25.145Z,56.74
2018-06-21T07:20:25.201Z,57.81
2018-06-21T07:21:25.189Z,58.49
2018-06-21T07:22:25.159Z,58.17
2018-06-21T07:23:25.162Z,57.97
2018-06-21T07:24:25.213Z,57.51
2018-06-21T07:25:25.192Z,57.12
2018-06-21T07:26:25.232Z,56.76
2018-06-21T07:27:25.230Z,56.37
2018-06-21T07:28:25.204Z,55.99
2018-06-21T07:29:25.189Z,56.09
2018-06-21T07:30:25.192Z,56.09
2018-06-21T07:31:25.252Z,55.79
2018-06-21T07:32:25.198Z,55.99
2018-06-21T07:33:25.212Z,56.09
2018-06-21T07:34:25.209Z,56.09
2018-06-21T07:35:25.213Z,55.60
2018-06-21T07:36:25.223Z,56.86
2018-06-21T07:37:25.228Z,56.18
2018-06-21T07:38:25.225Z,56.18
2018-06-21T07:39:25.227Z,56.86
2018-06-21T07:40:25.238Z,56.37
2018-06-21T07:41:25.244Z,56.09
2018-06-21T07:42:25.245Z,56.47
2018-06-21T07:43:25.248Z,57.25
2018-06-21T07:44:25.251Z,57.35
2018-06-21T07:45:25.271Z,56.37
2018-06-21T07:46:25.265Z,56.09
2018-06-21T07:47:25.269Z,56.09
2018-06-21T07:48:25.276Z,57.09
2018-06-21T07:49:25.274Z,56.21
2018-06-21T07:50:25.280Z,56.21
2018-06-21T07:51:25.290Z,55.33
2018-06-21T07:52:25.296Z,55.13
2018-06-21T07:53:25.299Z,54.94
2018-06-21T07:54:25.300Z,54.94
2018-06-21T07:55:25.301Z,55.13
2018-06-21T07:56:25.304Z,55.43
2018-06-21T07:57:25.308Z,55.72
2018-06-21T07:58:25.344Z,56.72
2018-06-21T07:59:25.325Z,55.36
2018-06-21T08:00:25.329Z,54.77
2018-06-21T08:01:25.368Z,54.50
2018-06-21T08:02:25.330Z,53.73
2018-06-21T08:03:25.335Z,53.63
2018-06-21T08:04:25.338Z,53.07
2018-06-21T08:05:25.348Z,52.58
2018-06-21T08:06:25.364Z,52.29
2018-06-21T08:07:25.407Z,52.39
2018-06-21T08:08:25.361Z,52.39
2018-06-21T08:09:25.363Z,52.17
2018-06-21T08:10:25.382Z,52.85
2018-06-21T08:11:25.381Z,53.36
2018-06-21T08:12:25.379Z,53.27
2018-06-21T08:13:25.385Z,52.48
2018-06-21T08:14:25.411Z,51.80
2018-06-21T08:15:25.408Z,51.21
2018-06-21T08:16:25.412Z,51.12
2018-06-21T08:17:25.404Z,51.02
2018-06-21T08:18:25.414Z,51.02
2018-06-21T08:19:25.417Z,50.43
2018-06-21T08:20:25.491Z,50.82
2018-06-21T08:21:25.421Z,50.63
2018-06-21T08:22:25.441Z,51.02
2018-06-21T08:23:25.446Z,50.92
2018-06-21T08:24:25.439Z,51.04
2018-06-21T08:25:25.455Z,51.31
2018-06-21T08:26:25.449Z,51.31
2018-06-21T08:27:25.456Z,52.19
2018-06-21T08:28:25.467Z,52.58
2018-06-21T08:29:25.480Z,52.39
2018-06-21T08:30:25.472Z,52.48
2018-06-21T08:31:25.478Z,52.19
2018-06-21T08:32:25.483Z,52.36
2018-06-21T08:33:25.506Z,52.17
2018-06-21T08:34:25.507Z,52.85
2018-06-21T08:35:25.499Z,53.05
2018-06-21T08:36:25.512Z,52.95
2018-06-21T08:37:25.508Z,54.58
2018-06-21T08:38:25.519Z,54.58
2018-06-21T08:39:25.528Z,54.19
2018-06-21T08:40:25.531Z,54.21
2018-06-21T08:41:25.537Z,53.83
2018-06-21T08:42:25.530Z,53.73
2018-06-21T08:43:25.542Z,53.83
2018-06-21T08:44:25.558Z,53.92
2018-06-21T08:45:25.554Z,53.75
2018-06-21T08:46:25.563Z,52.39
2018-06-21T08:47:25.646Z,52.19
2018-06-21T08:48:25.572Z,52.09
2018-06-21T08:49:25.570Z,51.82
2018-06-21T08:50:25.663Z,51.73
2018-06-21T08:51:25.580Z,51.53
2018-06-21T08:52:25.581Z,52.12
2018-06-21T08:53:25.596Z,51.37
2018-06-21T08:54:25.601Z,51.76
2018-06-21T08:55:25.616Z,50.39
2018-06-21T08:56:25.607Z,50.59
2018-06-21T08:57:25.606Z,51.37
2018-06-21T08:58:25.667Z,51.46
2018-06-21T08:59:25.619Z,50.68
2018-06-21T09:00:25.633Z,50.98
2018-06-21T09:01:25.629Z,51.39
2018-06-21T09:02:25.637Z,50.51
2018-06-21T09:03:25.639Z,49.53
2018-06-21T09:04:25.646Z,49.53
2018-06-21T09:05:25.655Z,48.38
2018-06-21T09:06:25.671Z,48.77
2018-06-21T09:07:25.680Z,48.90
2018-06-21T09:08:25.675Z,49.19
2018-06-21T09:09:25.677Z,49.29
2018-06-21T09:10:25.683Z,48.99
2018-06-21T09:11:25.689Z,49.55
2018-06-21T09:12:25.696Z,49.16
2018-06-21T09:13:25.711Z,48.65
2018-06-21T09:14:25.705Z,49.53
2018-06-21T09:15:25.780Z,49.75
2018-06-21T09:16:25.714Z,50.51
2018-06-21T09:17:25.722Z,50.49
2018-06-21T09:18:25.733Z,51.14
2018-06-21T09:19:25.732Z,52.19
2018-06-21T09:20:25.742Z,52.02
2018-06-21T09:21:25.746Z,50.36
2018-06-21T09:22:25.754Z,50.36
2018-06-21T09:23:25.757Z,50.56
2018-06-21T09:24:25.762Z,50.00
2018-06-21T09:25:25.772Z,50.59
2018-06-21T09:26:25.781Z,49.90
2018-06-21T09:27:25.791Z,47.44
2018-06-21T09:28:25.794Z,47.85
2018-06-21T09:29:25.799Z,48.41
2018-06-21T09:30:25.796Z,48.61
2018-06-21T09:31:25.800Z,47.92
2018-06-21T09:32:25.814Z,48.63
2018-06-21T09:33:25.817Z,48.63
2018-06-21T09:34:25.824Z,48.71
2018-06-21T09:35:25.840Z,49.00
2018-06-21T09:36:25.835Z,48.14
2018-06-21T09:37:25.845Z,47.95
2018-06-21T09:38:25.842Z,47.95
2018-06-21T09:39:25.854Z,47.95
2018-06-21T09:40:25.857Z,47.95
2018-06-21T09:41:25.855Z,47.75
2018-06-21T09:42:25.870Z,47.07
2018-06-21T09:43:25.865Z,47.27
2018-06-21T09:44:25.878Z,47.09
2018-06-21T09:45:25.894Z,46.60
2018-06-21T09:46:33.878Z,47.07
2018-06-21T09:47:25.886Z,47.17
2018-06-21T09:48:25.966Z,46.56
2018-06-21T09:49:25.900Z,46.46
2018-06-21T09:50:25.904Z,47.36
2018-06-21T09:51:25.979Z,46.88
2018-06-21T09:52:25.957Z,47.17
2018-06-21T09:53:25.920Z,46.29
2018-06-21T09:54:25.976Z,46.60
2018-06-21T09:55:25.941Z,46.50
2018-06-21T09:56:25.937Z,47.46
2018-06-21T09:57:25.946Z,46.88
2018-06-21T09:58:25.964Z,46.58
2018-06-21T09:59:25.958Z,47.34
2018-06-21T10:00:25.966Z,47.73
2018-06-21T10:01:25.974Z,47.31
2018-06-21T10:02:25.979Z,49.17
2018-06-21T10:03:25.984Z,49.85
2018-06-21T10:04:25.986Z,48.68
2018-06-21T10:05:25.999Z,48.61
2018-06-21T10:06:25.995Z,48.80
2018-06-21T10:07:26.015Z,48.61
2018-06-21T10:08:26.014Z,48.71
2018-06-21T10:09:26.015Z,48.88
2018-06-21T10:10:26.025Z,49.07
2018-06-21T10:11:26.023Z,48.90
2018-06-21T10:12:26.026Z,47.83
2018-06-21T10:13:26.042Z,47.95
2018-06-21T10:14:26.041Z,47.92
2018-06-21T10:15:26.047Z,47.53
2018-06-21T10:16:26.050Z,47.07
2018-06-21T10:17:26.053Z,46.68
2018-06-21T10:18:26.065Z,46.09
2018-06-21T10:19:26.075Z,46.29
2018-06-21T10:20:26.132Z,46.58
2018-06-21T10:21:26.074Z,46.29
2018-06-21T10:22:26.084Z,46.56
2018-06-21T10:23:26.088Z,46.56
2018-06-21T10:24:26.095Z,46.95
2018-06-21T10:25:26.107Z,47.44
2018-06-21T10:26:26.107Z,47.34
2018-06-21T10:27:26.107Z,47.17
2018-06-21T10:28:26.119Z,47.36
2018-06-21T10:29:26.117Z,47.36
2018-06-21T10:30:26.125Z,46.88
2018-06-21T10:31:26.128Z,47.07
2018-06-21T10:32:26.134Z,45.61
2018-06-21T10:33:26.153Z,45.80
2018-06-21T10:34:26.150Z,45.41
2018-06-21T10:35:26.150Z,45.61
2018-06-21T10:36:26.164Z,46.26
2018-06-21T10:37:26.174Z,47.34
2018-06-21T10:38:26.162Z,47.80
2018-06-21T10:39:26.177Z,47.61
2018-06-21T10:40:26.230Z,47.73
2018-06-21T10:41:26.187Z,46.88
2018-06-21T10:42:26.211Z,46.00
2018-06-21T10:43:26.250Z,45.80
2018-06-21T10:44:26.194Z,46.21
2018-06-21T10:45:26.199Z,46.43
2018-06-21T10:46:26.269Z,45.23
2018-06-21T10:47:26.224Z,46.04
2018-06-21T10:48:26.217Z,45.55
2018-06-21T10:49:26.251Z,45.84
2018-06-21T10:50:26.243Z,45.75
2018-06-21T10:51:26.232Z,46.01
2018-06-21T10:52:26.257Z,46.39
2018-06-21T10:53:26.250Z,47.07
2018-06-21T10:54:26.247Z,47.17
2018-06-21T10:55:26.255Z,46.78
2018-06-21T10:56:26.259Z,46.88
2018-06-21T10:57:26.266Z,47.34
2018-06-21T10:58:26.276Z,47.73
2018-06-21T10:59:26.281Z,47.83
2018-06-21T11:00:26.282Z,48.12
2018-06-21T11:01:26.290Z,47.36
2018-06-21T11:02:26.297Z,45.62
2018-06-21T11:03:26.314Z,45.51
2018-06-21T11:04:26.305Z,45.51
2018-06-21T11:05:26.316Z,44.73
2018-06-21T11:06:26.317Z,45.48
2018-06-21T11:07:26.321Z,46.44
2018-06-21T11:08:26.331Z,46.61
2018-06-21T11:09:26.351Z,46.08
2018-06-21T11:10:26.342Z,49.02
2018-06-21T11:11:26.356Z,49.71
2018-06-21T11:12:26.349Z,49.34
2018-06-21T11:13:26.354Z,47.68
2018-06-21T11:14:26.361Z,46.90
2018-06-21T11:15:26.365Z,48.44
2018-06-21T11:16:26.368Z,48.27
2018-06-21T11:17:26.416Z,48.75
2018-06-21T11:18:26.379Z,48.75
2018-06-21T11:19:26.394Z,47.22
2018-06-21T11:20:26.386Z,46.44
2018-06-21T11:21:26.438Z,46.26
2018-06-21T11:22:26.411Z,46.17
2018-06-21T11:23:26.403Z,46.24
2018-06-21T11:24:26.416Z,46.34
2018-06-21T11:25:26.413Z,46.34
2018-06-21T11:26:26.429Z,46.31
2018-06-21T11:27:26.422Z,45.73
2018-06-21T11:28:26.437Z,46.31
2018-06-21T11:29:26.433Z,46.41
2018-06-21T11:30:26.450Z,46.34
2018-06-21T11:31:26.455Z,45.44
2018-06-21T11:32:26.494Z,46.34
2018-06-21T11:33:26.459Z,46.31
2018-06-21T11:34:26.455Z,46.51
2018-06-21T11:35:26.512Z,46.80
2018-06-21T11:36:26.467Z,46.44
2018-06-21T11:37:26.478Z,45.56
2018-06-21T11:38:26.533Z,45.54
2018-06-21T11:39:26.484Z,46.49
2018-06-21T11:40:26.481Z,47.75
2018-06-21T11:41:26.488Z,48.05
2018-06-21T11:42:26.491Z,47.39
2018-06-21T11:43:26.501Z,47.19
2018-06-21T11:44:26.498Z,46.14
2018-06-21T11:45:26.506Z,45.56
2018-06-21T11:46:26.518Z,45.95
2018-06-21T11:47:26.520Z,45.39
2018-06-21T11:48:26.517Z,44.90
2018-06-21T11:49:26.529Z,45.29
2018-06-21T11:50:26.532Z,45.68
2018-06-21T11:51:26.543Z,46.44
2018-06-21T11:52:26.540Z,47.31
2018-06-21T11:53:26.550Z,46.92
2018-06-21T11:54:26.560Z,46.92
2018-06-21T11:55:26.557Z,47.22
2018-06-21T11:56:26.573Z,46.53
2018-06-21T11:57:26.571Z,46.56
2018-06-21T11:58:26.579Z,46.36
2018-06-21T11:59:26.578Z,46.29
2018-06-21T12:00:26.577Z,45.31
2018-06-21T12:01:26.592Z,44.82
2018-06-21T12:02:26.586Z,44.92
2018-06-21T12:03:26.667Z,44.24
2018-06-21T12:04:26.596Z,44.55
2018-06-21T12:05:26.607Z,43.18
2018-06-21T12:06:26.609Z,43.28
2018-06-21T12:07:26.619Z,42.99
2018-06-21T12:08:26.614Z,43.38
2018-06-21T12:09:26.619Z,43.77
2018-06-21T12:10:26.630Z,43.65
2018-06-21T12:11:26.634Z,44.63
2018-06-21T12:12:26.638Z,45.68
2018-06-21T12:13:26.645Z,45.36
2018-06-21T12:14:26.660Z,46.44
2018-06-21T12:15:26.691Z,45.97
2018-06-21T12:16:26.661Z,45.39
2018-06-21T12:17:26.670Z,43.92
2018-06-21T12:18:26.716Z,44.34
2018-06-21T12:19:26.671Z,43.82
2018-06-21T12:20:26.681Z,43.95
2018-06-21T12:21:26.717Z,43.43
2018-06-21T12:22:26.697Z,43.65
2018-06-21T12:23:26.696Z,43.33
2018-06-21T12:24:26.699Z,44.51
2018-06-21T12:25:26.701Z,44.60
2018-06-21T12:26:26.744Z,44.82
2018-06-21T12:27:26.713Z,44.82
2018-06-21T12:28:26.725Z,43.85
2018-06-21T12:29:26.724Z,44.02
2018-06-21T12:30:26.727Z,43.95
2018-06-21T12:31:26.730Z,44.21
2018-06-21T12:32:26.740Z,43.61
2018-06-21T12:33:26.749Z,42.94
2018-06-21T12:34:26.747Z,42.07
2018-06-21T12:35:26.755Z,42.55
2018-06-21T12:36:26.766Z,42.77
2018-06-21T12:37:26.766Z,41.99
2018-06-21T12:38:26.777Z,41.11
2018-06-21T12:39:26.771Z,41.62
2018-06-21T12:40:26.784Z,41.23
2018-06-21T12:41:26.787Z,41.33
2018-06-21T12:42:26.793Z,41.15
2018-06-21T12:43:26.793Z,40.35
2018-06-21T12:44:26.798Z,39.20
2018-06-21T12:45:26.806Z,39.39
2018-06-21T12:46:26.811Z,39.31
2018-06-21T12:47:26.817Z,38.82
2018-06-21T12:48:26.821Z,39.12
2018-06-21T12:49:26.835Z,39.10
2018-06-21T12:50:26.836Z,37.63
2018-06-21T12:51:26.839Z,37.73
2018-06-21T12:52:26.904Z,38.61