createdAt,value
2019-04-28T00:01:08.054Z,8.94
2019-04-28T00:03:10.826Z,9.01
2019-04-28T00:05:13.664Z,9.14
2019-04-28T00:07:15.660Z,9.14
2019-04-28T00:09:18.234Z,9.12
2019-04-28T00:11:21.634Z,9.13
2019-04-28T00:13:24.849Z,9.12
2019-04-28T00:15:30.654Z,9.21
2019-04-28T00:17:32.867Z,9.23
2019-04-28T00:19:35.544Z,9.16
2019-04-28T00:22:06.433Z,9.22
2019-04-28T00:24:28.066Z,9.20
2019-04-28T00:26:37.157Z,9.14
2019-04-28T00:28:41.603Z,9.21
2019-04-28T00:30:44.061Z,9.32
2019-04-28T00:32:47.232Z,9.27
2019-04-28T00:34:51.009Z,9.32
2019-04-28T00:37:12.873Z,9.27
2019-04-28T00:39:14.908Z,9.17
2019-04-28T00:41:16.862Z,9.16
2019-04-28T00:43:19.108Z,9.10
2019-04-28T00:45:21.539Z,9.22
2019-04-28T00:47:25.711Z,9.31
2019-04-28T00:49:46.365Z,9.31
2019-04-28T00:51:51.824Z,9.36
2019-04-28T00:53:53.827Z,9.45
2019-04-28T00:55:55.884Z,9.37
2019-04-28T00:57:58.550Z,9.40
2019-04-28T01:00:02.382Z,9.36
2019-04-28T01:02:13.613Z,9.25
2019-04-28T01:04:18.674Z,9.19
2019-04-28T01:06:22.189Z,9.00
2019-04-28T01:08:24.612Z,8.94
2019-04-28T01:10:27.629Z,8.95
2019-04-28T01:12:31.062Z,8.97
2019-04-28T01:14:34.458Z,8.99
2019-04-28T01:16:49.806Z,8.89
2019-04-28T01:18:56.971Z,8.86
2019-04-28T01:20:59.747Z,8.89
2019-04-28T01:23:01.824Z,8.91
2019-04-28T01:25:04.268Z,8.94
2019-04-28T01:27:08.231Z,8.86
2019-04-28T01:29:10.252Z,8.84
2019-04-28T01:31:21.231Z,8.76
2019-04-28T01:33:34.673Z,8.81
2019-04-28T01:35:36.673Z,8.89
2019-04-28T01:37:40.573Z,8.91
2019-04-28T01:39:42.764Z,8.99
2019-04-28T01:41:44.764Z,8.95
2019-04-28T01:43:46.776Z,8.91
2019-04-28T01:45:50.282Z,8.92
2019-04-28T01:47:52.423Z,8.94
2019-04-28T01:49:54.431Z,8.89
2019-04-28T01:52:00.864Z,8.94
2019-04-28T01:54:02.941Z,8.98
2019-04-28T01:56:06.351Z,9.03
2019-04-28T01:58:09.560Z,9.02
2019-04-28T02:00:23.038Z,9.05
2019-04-28T02:02:19.931Z,9.04
2019-04-28T02:04:22.251Z,8.99
2019-04-28T02:06:24.386Z,8.98
2019-04-28T02:08:26.584Z,8.94
2019-04-28T02:10:30.149Z,9.02
2019-04-28T02:12:33.276Z,8.99
2019-04-28T02:14:35.260Z,9.03
2019-04-28T02:16:37.302Z,9.03
2019-04-28T02:18:40.404Z,9.10
2019-04-28T02:20:44.546Z,9.10
2019-04-28T02:22:53.126Z,9.14
2019-04-28T02:24:55.194Z,9.16
2019-04-28T02:26:57.597Z,9.14
2019-04-28T02:29:00.301Z,9.10
2019-04-28T02:31:02.654Z,9.05
2019-04-28T02:33:04.651Z,9.09
2019-04-28T02:35:06.782Z,9.08
2019-04-28T02:37:11.282Z,9.02
2019-04-28T02:39:12.832Z,8.97
2019-04-28T02:41:15.201Z,8.86
2019-04-28T02:43:17.221Z,8.89
2019-04-28T02:45:21.724Z,8.95
2019-04-28T02:47:27.140Z,9.00
2019-04-28T02:49:51.433Z,9.03
2019-04-28T02:52:20.666Z,9.01
2019-04-28T02:54:24.572Z,8.98
2019-04-28T02:56:26.608Z,8.99
2019-04-28T02:58:31.303Z,8.96
2019-04-28T03:00:32.704Z,8.96
2019-04-28T03:02:34.683Z,9.06
2019-04-28T03:04:36.786Z,9.04
2019-04-28T03:06:40.692Z,9.04
2019-04-28T03:08:42.886Z,8.99
2019-04-28T03:10:45.284Z,9.02
2019-04-28T03:12:46.896Z,9.02
2019-04-28T03:14:50.582Z,9.01
2019-04-28T03:16:53.068Z,8.96
2019-04-28T03:18:55.173Z,9.04
2019-04-28T03:20:57.162Z,9.01
2019-04-28T03:23:00.942Z,9.05
2019-04-28T03:25:05.426Z,9.02
2019-04-28T03:27:24.163Z,8.99
2019-04-28T03:29:40.380Z,8.99
2019-04-28T03:32:10.198Z,9.01
2019-04-28T03:33:55.852Z,9.09
2019-04-28T03:35:55.562Z,9.07
2019-04-28T03:37:57.612Z,9.01
2019-04-28T03:40:00.607Z,9.00
2019-04-28T03:42:03.411Z,9.00
2019-04-28T03:44:05.430Z,9.06
2019-04-28T03:46:13.223Z,8.96
2019-04-28T03:48:15.189Z,8.94
2019-04-28T03:50:17.196Z,8.93
2019-04-28T03:52:21.255Z,8.96
2019-04-28T03:54:23.511Z,9.00
2019-04-28T03:56:25.288Z,9.05
2019-04-28T03:58:27.397Z,9.04
2019-04-28T04:00:31.159Z,9.07
2019-04-28T04:02:34.015Z,9.17
2019-04-28T04:04:35.645Z,9.23
2019-04-28T04:06:37.775Z,9.21
2019-04-28T04:08:40.810Z,9.15
2019-04-28T04:11:02.357Z,9.23
2019-04-28T04:13:11.745Z,9.23
2019-04-28T04:15:43.611Z,9.26
2019-04-28T04:18:04.477Z,9.22
2019-04-28T04:20:06.685Z,9.27
2019-04-28T04:22:10.154Z,9.22
2019-04-28T04:24:14.466Z,9.21
2019-04-28T04:26:16.798Z,9.29
2019-04-28T04:28:20.635Z,9.25
2019-04-28T04:30:23.161Z,9.22
2019-04-28T04:32:27.208Z,9.27
2019-04-28T04:34:30.225Z,9.33
2019-04-28T04:36:32.552Z,9.31
2019-04-28T04:38:34.558Z,9.26
2019-04-28T04:40:36.527Z,9.30
2019-04-28T04:42:40.289Z,9.25
2019-04-28T04:44:42.424Z,9.27
2019-04-28T04:46:45.375Z,9.29
2019-04-28T04:48:47.428Z,9.26
2019-04-28T04:50:51.041Z,9.40
2019-04-28T04:52:53.268Z,9.39
2019-04-28T04:54:55.526Z,9.43
2019-04-28T04:56:59.908Z,9.47
2019-04-28T04:59:02.884Z,9.44
2019-04-28T05:01:36.726Z,9.51
2019-04-28T05:03:40.583Z,9.50
2019-04-28T05:05:42.787Z,9.56
2019-04-28T05:07:45.105Z,9.58
2019-04-28T05:09:49.559Z,9.66
2019-04-28T05:11:52.933Z,9.65
2019-04-28T05:13:54.896Z,9.67
2019-04-28T05:15:56.862Z,9.62
2019-04-28T05:18:00.213Z,9.60
2019-04-28T05:20:02.931Z,9.61
2019-04-28T05:22:06.766Z,9.66
2019-04-28T05:24:27.129Z,9.69
2019-04-28T05:26:30.076Z,9.67
2019-04-28T05:28:36.527Z,9.80
2019-04-28T05:30:39.817Z,9.82
2019-04-28T05:32:44.922Z,9.85
2019-04-28T05:34:46.478Z,9.90
2019-04-28T05:36:47.877Z,10.00
2019-04-28T05:38:50.237Z,10.01
2019-04-28T05:40:51.828Z,10.00
2019-04-28T05:43:00.812Z,9.98
2019-04-28T05:45:03.752Z,9.97
2019-04-28T05:47:06.862Z,9.96
2019-04-28T05:49:20.643Z,9.95
2019-04-28T05:51:23.043Z,9.93
2019-04-28T05:53:50.624Z,10.01
2019-04-28T05:56:05.031Z,10.01
2019-04-28T05:58:14.802Z,10.02
2019-04-28T06:00:39.688Z,10.10
2019-04-28T06:02:55.891Z,10.06
2019-04-28T06:04:49.469Z,10.05
2019-04-28T06:06:53.701Z,10.09
2019-04-28T06:09:15.662Z,10.12
2019-04-28T06:11:34.417Z,10.32
2019-04-28T06:13:36.433Z,10.42
2019-04-28T06:15:39.700Z,10.71
2019-04-28T06:17:41.899Z,10.85
2019-04-28T06:19:44.189Z,10.87
2019-04-28T06:21:46.203Z,10.84
2019-04-28T06:23:48.534Z,10.98
2019-04-28T06:25:50.514Z,11.11
2019-04-28T06:27:52.660Z,11.00
2019-04-28T06:29:54.693Z,11.00
2019-04-28T06:31:56.694Z,11.06
2019-04-28T06:33:58.897Z,11.02
2019-04-28T06:36:00.922Z,10.86
2019-04-28T06:38:02.994Z,10.73
2019-04-28T06:40:05.387Z,10.79
2019-04-28T06:42:06.997Z,10.72
2019-04-28T06:44:08.925Z,10.66
2019-04-28T06:46:10.904Z,10.45
2019-04-28T06:48:12.908Z,10.65
2019-04-28T06:50:15.069Z,10.59
2019-04-28T06:52:17.047Z,10.59
2019-04-28T06:54:19.138Z,10.65
2019-04-28T06:56:21.501Z,10.70
2019-04-28T06:58:23.502Z,10.79
2019-04-28T07:00:25.667Z,10.95
2019-04-28T07:02:27.791Z,11.04
2019-04-28T07:04:29.808Z,11.13
2019-04-28T07:06:31.803Z,11.19
2019-04-28T07:08:33.824Z,11.48
2019-04-28T07:10:35.825Z,11.63
2019-04-28T07:12:38.216Z,11.55
2019-04-28T07:14:40.253Z,11.70
2019-04-28T07:16:42.355Z,11.84
2019-04-28T07:18:44.322Z,11.86
2019-04-28T07:20:52.934Z,12.00
2019-04-28T07:22:54.948Z,12.03
2019-04-28T07:24:57.939Z,12.14
2019-04-28T07:26:59.995Z,12.06
2019-04-28T07:29:02.002Z,11.88
2019-04-28T07:31:04.209Z,11.68
2019-04-28T07:33:06.307Z,11.54
2019-04-28T07:35:08.288Z,11.66
2019-04-28T07:37:10.314Z,11.41
2019-04-28T07:39:12.696Z,11.38
2019-04-28T07:41:14.322Z,11.26
2019-04-28T07:43:16.389Z,11.32
2019-04-28T07:45:18.631Z,11.48
2019-04-28T07:47:20.642Z,11.42
2019-04-28T07:49:22.687Z,11.34
2019-04-28T07:51:27.882Z,11.43
2019-04-28T07:53:38.622Z,11.39
2019-04-28T07:55:40.616Z,11.33
2019-04-28T07:57:42.725Z,11.55
2019-04-28T07:59:44.818Z,11.55
2019-04-28T08:01:47.358Z,11.52
2019-04-28T08:03:50.017Z,11.36
2019-04-28T08:05:52.500Z,11.31
2019-04-28T08:07:54.490Z,11.17
2019-04-28T08:09:56.478Z,11.06
2019-04-28T08:11:58.693Z,10.95
2019-04-28T08:14:01.024Z,11.05
2019-04-28T08:16:03.097Z,11.33
2019-04-28T08:18:06.414Z,11.69
2019-04-28T08:20:08.587Z,11.68
2019-04-28T08:22:10.687Z,11.52
2019-04-28T08:24:12.672Z,11.38
2019-04-28T08:26:14.723Z,11.23
2019-04-28T08:28:16.834Z,11.25
2019-04-28T08:30:18.861Z,11.23
2019-04-28T08:32:33.388Z,11.64
2019-04-28T08:34:36.433Z,11.82
2019-04-28T08:36:38.415Z,11.90
2019-04-28T08:38:40.516Z,11.88
2019-04-28T08:40:42.655Z,11.82
2019-04-28T08:42:44.759Z,11.80
2019-04-28T08:44:46.771Z,11.99
2019-04-28T08:46:48.754Z,12.44
2019-04-28T08:48:50.758Z,12.63
2019-04-28T08:50:52.900Z,13.13
2019-04-28T08:52:54.887Z,13.32
2019-04-28T08:54:56.946Z,13.48
2019-04-28T08:56:59.112Z,13.29
2019-04-28T08:59:01.479Z,13.11
2019-04-28T09:01:03.574Z,13.22
2019-04-28T09:03:05.614Z,13.17
2019-04-28T09:05:08.073Z,13.12
2019-04-28T09:07:09.649Z,12.75
2019-04-28T09:09:14.383Z,12.70
2019-04-28T09:11:16.477Z,13.19
2019-04-28T09:13:18.537Z,13.64
2019-04-28T09:15:22.829Z,14.21
2019-04-28T09:17:24.833Z,14.30
2019-04-28T09:19:26.890Z,14.49
2019-04-28T09:21:28.877Z,14.83
2019-04-28T09:23:30.857Z,14.76
2019-04-28T09:25:32.870Z,14.71
2019-04-28T09:27:34.875Z,14.53
2019-04-28T09:29:37.020Z,14.73
2019-04-28T09:31:39.403Z,14.65
2019-04-28T09:33:42.916Z,14.55
2019-04-28T09:35:45.593Z,14.02
2019-04-28T09:37:47.640Z,13.92
2019-04-28T09:39:58.861Z,13.86
2019-04-28T09:42:19.003Z,13.85
2019-04-28T09:44:21.175Z,13.62
2019-04-28T09:46:29.811Z,13.90
2019-04-28T09:48:35.363Z,14.22
2019-04-28T09:50:37.394Z,14.67
2019-04-28T09:52:39.399Z,14.99
2019-04-28T09:54:41.395Z,15.08
2019-04-28T09:56:55.724Z,14.96
2019-04-28T09:58:47.293Z,15.23
2019-04-28T10:00:49.923Z,14.91
2019-04-28T10:02:51.930Z,15.03
2019-04-28T10:04:54.072Z,14.95
2019-04-28T10:06:56.520Z,14.51
2019-04-28T10:08:58.370Z,14.38
2019-04-28T10:11:00.487Z,14.49
2019-04-28T10:13:02.465Z,14.00
2019-04-28T10:15:06.548Z,13.60
2019-04-28T10:17:08.777Z,13.57
2019-04-28T10:19:13.541Z,13.27
2019-04-28T10:21:15.552Z,12.90
2019-04-28T10:23:17.564Z,12.83
2019-04-28T10:25:21.224Z,12.61
2019-04-28T10:27:23.416Z,12.72
2019-04-28T10:29:25.432Z,12.72
2019-04-28T10:31:27.609Z,12.76
2019-04-28T10:33:29.780Z,12.70
2019-04-28T10:35:31.752Z,12.67
2019-04-28T10:37:33.771Z,12.64
2019-04-28T10:39:42.625Z,12.65
2019-04-28T10:41:44.720Z,12.53
2019-04-28T10:43:46.768Z,12.41
2019-04-28T10:45:50.705Z,12.40
2019-04-28T10:47:52.678Z,12.71
2019-04-28T10:49:55.319Z,12.84
2019-04-28T10:51:59.543Z,12.68
2019-04-28T10:54:01.519Z,12.69
2019-04-28T10:56:04.888Z,12.72
2019-04-28T10:58:07.509Z,12.71
2019-04-28T11:00:10.576Z,13.17
2019-04-28T11:02:12.864Z,13.26
2019-04-28T11:04:32.946Z,13.15
2019-04-28T11:06:34.915Z,13.28
2019-04-28T11:08:47.966Z,13.84
2019-04-28T11:10:49.994Z,14.24
2019-04-28T11:12:51.995Z,14.37
2019-04-28T11:14:54.022Z,14.56
2019-04-28T11:16:56.086Z,14.23
2019-04-28T11:18:58.085Z,13.97
2019-04-28T11:21:00.289Z,13.87
2019-04-28T11:23:02.444Z,13.54
2019-04-28T11:25:06.308Z,13.32
2019-04-28T11:27:08.792Z,13.56
2019-04-28T11:29:10.844Z,13.43
2019-04-28T11:31:12.938Z,13.57
2019-04-28T11:33:53.446Z,13.71
2019-04-28T11:35:55.440Z,13.62
2019-04-28T11:37:57.593Z,13.28
2019-04-28T11:39:59.609Z,13.29
2019-04-28T11:42:01.812Z,13.28
2019-04-28T11:44:05.020Z,13.31
2019-04-28T11:46:08.939Z,13.34
2019-04-28T11:48:10.941Z,13.43
2019-04-28T11:50:13.616Z,13.50
2019-04-28T11:52:15.765Z,13.60
2019-04-28T11:54:17.756Z,13.53
2019-04-28T11:56:19.760Z,13.65
2019-04-28T11:58:21.986Z,13.71
2019-04-28T12:00:34.681Z,13.88
2019-04-28T12:02:37.953Z,13.85
2019-04-28T12:04:40.016Z,13.98
2019-04-28T12:06:42.299Z,13.63
2019-04-28T12:08:44.443Z,13.73
2019-04-28T12:10:56.545Z,13.74
2019-04-28T12:13:23.017Z,13.81
2019-04-28T12:15:47.297Z,13.85
2019-04-28T12:18:09.839Z,13.72
2019-04-28T12:20:16.553Z,13.66
2019-04-28T12:22:18.698Z,13.60
2019-04-28T12:24:21.112Z,13.76
2019-04-28T12:26:22.826Z,13.53
2019-04-28T12:28:24.924Z,13.50
2019-04-28T12:30:26.945Z,13.66
2019-04-28T12:32:29.045Z,13.57
2019-04-28T12:34:31.141Z,13.54
2019-04-28T12:36:33.193Z,13.71
2019-04-28T12:38:35.383Z,13.56
2019-04-28T12:40:37.403Z,13.61
2019-04-28T12:42:39.435Z,13.72
2019-04-28T12:44:44.475Z,13.59
2019-04-28T12:46:46.491Z,13.61
2019-04-28T12:48:52.224Z,13.54
2019-04-28T12:50:54.537Z,13.57
2019-04-28T12:52:56.663Z,13.62
2019-04-28T12:54:59.314Z,13.73
2019-04-28T12:57:01.375Z,13.72
2019-04-28T12:59:11.345Z,13.73
2019-04-28T13:01:30.530Z,13.67
2019-04-28T13:03:55.371Z,13.78
2019-04-28T13:06:02.622Z,13.85
2019-04-28T13:08:02.650Z,13.96
2019-04-28T13:10:06.245Z,14.08
2019-04-28T13:12:07.796Z,14.20
2019-04-28T13:14:10.275Z,14.03
2019-04-28T13:16:12.295Z,13.74
2019-04-28T13:18:14.529Z,13.95
2019-04-28T13:20:16.611Z,13.75
2019-04-28T13:22:19.313Z,13.93
2019-04-28T13:24:21.353Z,14.01
2019-04-28T13:26:24.455Z,13.91
2019-04-28T13:28:26.566Z,13.89
2019-04-28T13:30:28.629Z,13.96
2019-04-28T13:32:30.961Z,13.53
2019-04-28T13:34:37.272Z,13.57
2019-04-28T13:36:39.333Z,13.51
2019-04-28T13:38:41.543Z,13.70
2019-04-28T13:40:43.597Z,13.67
2019-04-28T13:42:45.629Z,13.48
2019-04-28T13:44:55.859Z,13.47
2019-04-28T13:46:57.939Z,13.47
2019-04-28T13:49:00.811Z,13.55
2019-04-28T13:51:03.074Z,13.48
2019-04-28T13:53:06.014Z,13.78
2019-04-28T13:55:27.166Z,13.93
2019-04-28T13:57:29.996Z,13.82
2019-04-28T13:59:32.027Z,13.74
2019-04-28T14:02:02.495Z,13.73
2019-04-28T14:04:24.283Z,13.76
2019-04-28T14:06:28.646Z,13.61
2019-04-28T14:08:31.075Z,13.67
2019-04-28T14:10:33.144Z,13.60
2019-04-28T14:12:35.403Z,13.40
2019-04-28T14:14:38.801Z,13.27
2019-04-28T14:16:40.900Z,13.14
2019-04-28T14:18:42.971Z,13.25
2019-04-28T14:20:45.058Z,13.39
2019-04-28T14:22:47.424Z,13.65
2019-04-28T14:24:49.540Z,13.51
2019-04-28T14:26:51.617Z,13.51
2019-04-28T14:28:53.627Z,13.42
2019-04-28T14:30:55.724Z,13.52
2019-04-28T14:32:57.865Z,13.26
2019-04-28T14:35:00.344Z,13.15
2019-04-28T14:37:02.603Z,13.31
2019-04-28T14:39:06.882Z,13.39
2019-04-28T14:41:10.954Z,13.25
2019-04-28T14:43:13.232Z,13.16
2019-04-28T14:45:15.834Z,12.99
2019-04-28T14:47:18.256Z,12.92
2019-04-28T14:49:19.999Z,12.88
2019-04-28T14:51:22.102Z,12.87
2019-04-28T14:53:24.296Z,12.79
2019-04-28T14:55:26.350Z,12.82
2019-04-28T14:57:28.380Z,12.91
2019-04-28T14:59:30.436Z,12.85
2019-04-28T15:02:07.330Z,12.90
2019-04-28T15:04:17.000Z,12.86
2019-04-28T15:06:38.879Z,12.85
2019-04-28T15:09:06.089Z,12.90
2019-04-28T15:11:38.531Z,13.00
2019-04-28T15:13:40.540Z,12.80
2019-04-28T15:15:42.571Z,12.89
2019-04-28T15:17:44.738Z,12.93
2019-04-28T15:19:47.819Z,12.97
2019-04-28T15:21:49.837Z,12.95
2019-04-28T15:23:52.920Z,13.06
2019-04-28T15:25:54.989Z,13.11
2019-04-28T15:27:57.157Z,13.13
2019-04-28T15:29:59.140Z,13.22
2019-04-28T15:32:01.454Z,13.29
2019-04-28T15:34:03.569Z,13.36
2019-04-28T15:36:05.880Z,13.31
2019-04-28T15:38:07.909Z,13.36
2019-04-28T15:40:09.942Z,13.49
2019-04-28T15:42:11.924Z,13.52
2019-04-28T15:44:13.944Z,13.47
2019-04-28T15:46:15.943Z,13.31
2019-04-28T15:48:18.269Z,13.35
2019-04-28T15:50:20.345Z,13.25
2019-04-28T15:52:22.486Z,13.13
2019-04-28T15:54:24.886Z,13.18
2019-04-28T15:56:42.913Z,13.02
2019-04-28T15:58:44.954Z,12.95
2019-04-28T16:00:47.297Z,12.96
2019-04-28T16:02:49.320Z,12.78
2019-04-28T16:04:51.496Z,13.03
2019-04-28T16:06:53.546Z,12.96
2019-04-28T16:08:55.613Z,13.06
2019-04-28T16:10:57.781Z,13.02
2019-04-28T16:12:59.819Z,12.96
2019-04-28T16:15:01.864Z,13.03
2019-04-28T16:17:04.002Z,13.03
2019-04-28T16:19:06.043Z,13.07
2019-04-28T16:21:08.281Z,12.96
2019-04-28T16:23:10.290Z,12.66
2019-04-28T16:25:12.457Z,12.56
2019-04-28T16:27:14.522Z,12.57
2019-04-28T16:29:16.650Z,12.68
2019-04-28T16:31:18.695Z,12.67
2019-04-28T16:33:20.759Z,12.69
2019-04-28T16:35:22.811Z,12.69
2019-04-28T16:37:37.893Z,12.55
2019-04-28T16:39:28.946Z,12.46
2019-04-28T16:41:32.097Z,12.57
2019-04-28T16:43:35.831Z,12.68
2019-04-28T16:45:38.564Z,12.61
2019-04-28T16:47:40.998Z,12.65
2019-04-28T16:49:42.827Z,12.46
2019-04-28T16:51:46.059Z,12.38
2019-04-28T16:53:48.159Z,12.41
2019-04-28T16:56:15.506Z,12.60
2019-04-28T16:58:33.736Z,12.50
2019-04-28T17:01:04.082Z,12.54
2019-04-28T17:03:06.840Z,12.40
2019-04-28T17:05:08.909Z,12.40
2019-04-28T17:07:11.351Z,12.41
2019-04-28T17:09:15.585Z,12.57
2019-04-28T17:11:17.971Z,12.58
2019-04-28T17:13:20.029Z,12.35
2019-04-28T17:15:22.162Z,12.55
2019-04-28T17:17:24.387Z,12.49
2019-04-28T17:19:26.473Z,12.45
2019-04-28T17:21:28.957Z,12.37
2019-04-28T17:23:31.029Z,12.35
2019-04-28T17:25:33.215Z,12.37
2019-04-28T17:27:35.355Z,12.25
2019-04-28T17:29:38.116Z,12.17
2019-04-28T17:31:42.469Z,12.10
2019-04-28T17:33:44.748Z,12.18
2019-04-28T17:35:47.189Z,12.11
2019-04-28T17:37:49.172Z,12.01
2019-04-28T17:39:51.355Z,12.01
2019-04-28T17:41:54.520Z,12.17
2019-04-28T17:43:56.766Z,12.19
2019-04-28T17:45:59.270Z,12.14
2019-04-28T17:48:08.395Z,12.16
2019-04-28T17:50:12.686Z,12.17
2019-04-28T17:52:14.723Z,11.95
2019-04-28T17:54:16.904Z,11.92
2019-04-28T17:56:19.004Z,12.01
2019-04-28T17:58:21.106Z,12.06
2019-04-28T18:00:38.840Z,12.03
2019-04-28T18:03:09.580Z,11.92
2019-04-28T18:05:26.938Z,11.91
2019-04-28T18:07:31.650Z,11.87
2019-04-28T18:09:33.686Z,11.81
2019-04-28T18:11:35.833Z,11.89
2019-04-28T18:13:37.942Z,11.89
2019-04-28T18:16:06.343Z,11.79
2019-04-28T18:18:28.145Z,11.74
2019-04-28T18:20:30.219Z,11.67
2019-04-28T18:22:32.482Z,11.61
2019-04-28T18:24:34.868Z,11.67
2019-04-28T18:26:36.933Z,11.61
2019-04-28T18:28:38.994Z,11.67
2019-04-28T18:30:47.687Z,11.67
2019-04-28T18:33:08.069Z,11.61
2019-04-28T18:35:32.372Z,11.61
2019-04-28T18:38:06.577Z,11.65
2019-04-28T18:40:26.707Z,11.51
2019-04-28T18:42:36.048Z,11.39
2019-04-28T18:44:38.261Z,11.44
2019-04-28T18:46:40.349Z,11.48
2019-04-28T18:48:42.652Z,11.30
2019-04-28T18:50:45.027Z,11.33
2019-04-28T18:52:47.060Z,11.36
2019-04-28T18:54:49.380Z,11.35
2019-04-28T18:56:51.475Z,11.30
2019-04-28T18:58:53.633Z,11.12
2019-04-28T19:01:08.901Z,11.17
2019-04-28T19:03:14.126Z,11.17
2019-04-28T19:05:16.232Z,11.18
2019-04-28T19:07:27.691Z,11.12
2019-04-28T19:09:43.092Z,11.12
2019-04-28T19:11:48.763Z,10.99
2019-04-28T19:14:01.073Z,10.88
2019-04-28T19:16:17.543Z,10.94
2019-04-28T19:18:24.470Z,10.94
2019-04-28T19:20:26.610Z,10.92
2019-04-28T19:22:28.707Z,10.94
2019-04-28T19:24:30.811Z,10.89
2019-04-28T19:26:33.061Z,10.94
2019-04-28T19:28:35.087Z,10.86
2019-04-28T19:30:37.358Z,10.86
2019-04-28T19:32:39.511Z,10.84
2019-04-28T19:34:41.667Z,10.90
2019-04-28T19:36:43.717Z,10.94
2019-04-28T19:38:46.010Z,11.00
2019-04-28T19:40:48.055Z,11.05
2019-04-28T19:42:51.759Z,11.02
2019-04-28T19:44:53.778Z,11.01
2019-04-28T19:46:55.775Z,11.02
2019-04-28T19:48:58.029Z,10.87
2019-04-28T19:51:00.410Z,10.93
2019-04-28T19:53:02.492Z,10.91
2019-04-28T19:55:09.885Z,10.96
2019-04-28T19:57:27.703Z,10.95
2019-04-28T19:59:52.341Z,10.95
2019-04-28T20:01:54.373Z,10.94
2019-04-28T20:03:56.373Z,10.80
2019-04-28T20:05:58.612Z,10.83
2019-04-28T20:08:00.854Z,10.82
2019-04-28T20:10:03.809Z,10.86
2019-04-28T20:12:05.933Z,10.89
2019-04-28T20:14:09.179Z,10.89
2019-04-28T20:16:11.132Z,10.76
2019-04-28T20:18:13.460Z,10.75
2019-04-28T20:20:15.597Z,10.74
2019-04-28T20:22:17.904Z,10.74
2019-04-28T20:24:20.072Z,10.71
2019-04-28T20:26:22.472Z,10.76
2019-04-28T20:28:24.459Z,10.73
2019-04-28T20:30:26.470Z,10.66
2019-04-28T20:32:31.024Z,10.63
2019-04-28T20:34:33.199Z,10.59
2019-04-28T20:37:01.080Z,10.56
2019-04-28T20:39:08.985Z,10.56
2019-04-28T20:41:20.096Z,10.46
2019-04-28T20:43:22.099Z,10.49
2019-04-28T20:45:24.203Z,10.52
2019-04-28T20:47:26.545Z,10.52
2019-04-28T20:49:28.584Z,10.59
2019-04-28T20:51:30.599Z,10.54
2019-04-28T20:53:32.768Z,10.53
2019-04-28T20:55:34.857Z,10.43
2019-04-28T20:57:36.895Z,10.39
2019-04-28T20:59:38.897Z,10.44
2019-04-28T21:01:40.922Z,10.44
2019-04-28T21:03:44.199Z,10.51
2019-04-28T21:05:46.201Z,10.47
2019-04-28T21:07:48.365Z,10.49
2019-04-28T21:09:50.457Z,10.48
2019-04-28T21:11:53.798Z,10.47
2019-04-28T21:13:55.868Z,10.44
2019-04-28T21:15:58.020Z,10.47
2019-04-28T21:17:59.979Z,10.48
2019-04-28T21:20:02.002Z,10.39
2019-04-28T21:22:05.305Z,10.31
2019-04-28T21:24:07.309Z,10.33
2019-04-28T21:26:09.566Z,10.24
2019-04-28T21:28:11.410Z,10.29
2019-04-28T21:30:13.646Z,10.27
2019-04-28T21:32:16.727Z,10.30
2019-04-28T21:34:19.884Z,10.30
2019-04-28T21:36:22.093Z,10.27
2019-04-28T21:38:24.328Z,10.35
2019-04-28T21:40:26.847Z,10.24
2019-04-28T21:42:48.069Z,10.22
2019-04-28T21:45:13.132Z,10.22
2019-04-28T21:47:22.580Z,10.22
2019-04-28T21:49:26.717Z,10.26
2019-04-28T21:51:29.960Z,10.19
2019-04-28T21:53:31.991Z,10.18
2019-04-28T21:55:34.007Z,10.15
2019-04-28T21:57:36.122Z,10.16
2019-04-28T21:59:38.250Z,10.07
2019-04-28T22:01:40.493Z,10.16
2019-04-28T22:03:43.583Z,10.04
2019-04-28T22:05:45.623Z,10.15
2019-04-28T22:07:47.762Z,10.18
2019-04-28T22:09:49.987Z,10.10
2019-04-28T22:11:52.089Z,10.04
2019-04-28T22:13:54.099Z,9.99
2019-04-28T22:15:56.255Z,10.06
2019-04-28T22:17:58.397Z,10.02
2019-04-28T22:20:00.466Z,10.07
2019-04-28T22:22:02.514Z,10.02
2019-04-28T22:24:24.416Z,10.04
2019-04-28T22:26:42.380Z,10.00
2019-04-28T22:28:44.372Z,10.07
2019-04-28T22:30:46.389Z,9.99
2019-04-28T22:32:48.522Z,10.07
2019-04-28T22:34:50.567Z,10.15
2019-04-28T22:36:52.610Z,10.15
2019-04-28T22:38:54.732Z,10.19
2019-04-28T22:40:56.828Z,10.14
2019-04-28T22:42:58.917Z,10.17
2019-04-28T22:45:01.006Z,10.19
2019-04-28T22:47:03.287Z,10.18
2019-04-28T22:49:05.949Z,10.18
2019-04-28T22:51:08.294Z,10.18
2019-04-28T22:53:10.748Z,10.25
2019-04-28T22:55:20.021Z,10.20
2019-04-28T22:57:36.447Z,10.11
2019-04-28T22:59:40.815Z,10.10
2019-04-28T23:01:45.033Z,9.98
2019-04-28T23:04:08.383Z,9.93
2019-04-28T23:06:10.724Z,9.97
2019-04-28T23:08:12.467Z,9.93
2019-04-28T23:10:14.582Z,9.92
2019-04-28T23:12:16.688Z,9.89
2019-04-28T23:14:19.131Z,9.94
2019-04-28T23:16:22.385Z,9.94
2019-04-28T23:18:24.385Z,9.90
2019-04-28T23:20:28.750Z,9.86
2019-04-28T23:22:46.785Z,9.80
2019-04-28T23:24:43.111Z,9.73
2019-04-28T23:26:45.152Z,9.66
2019-04-28T23:28:48.318Z,9.65
2019-04-28T23:30:52.221Z,9.59
2019-04-28T23:32:54.262Z,9.58
2019-04-28T23:34:56.394Z,9.60
2019-04-28T23:36:58.468Z,9.56
2019-04-28T23:39:47.113Z,9.52
2019-04-28T23:42:07.473Z,9.39
2019-04-28T23:44:09.740Z,9.36
2019-04-28T23:46:12.863Z,9.33
2019-04-28T23:48:14.891Z,9.37
2019-04-28T23:50:20.534Z,9.37
2019-04-28T23:52:29.451Z,9.42
2019-04-28T23:54:33.164Z,9.38
2019-04-28T23:56:35.084Z,9.40
2019-04-28T23:58:37.074Z,9.39
