createdAt,value
2022-09-25T00:01:34.225Z,12.30
2022-09-25T00:04:01.480Z,12.40
2022-09-25T00:06:29.247Z,12.40
2022-09-25T00:08:56.817Z,12.40
2022-09-25T00:11:29.325Z,12.40
2022-09-25T00:13:57.332Z,12.50
2022-09-25T00:16:27.263Z,12.50
2022-09-25T00:19:13.304Z,12.50
2022-09-25T00:21:39.890Z,12.60
2022-09-25T00:24:09.951Z,12.60
2022-09-25T00:26:39.859Z,12.60
2022-09-25T00:29:08.441Z,12.60
2022-09-25T00:31:35.512Z,12.60
2022-09-25T00:34:03.557Z,12.60
2022-09-25T00:36:31.504Z,12.60
2022-09-25T00:38:58.356Z,12.60
2022-09-25T00:41:27.113Z,12.60
2022-09-25T00:43:58.134Z,12.60
2022-09-25T00:46:28.974Z,12.60
2022-09-25T00:49:04.881Z,12.70
2022-09-25T00:51:41.135Z,12.60
2022-09-25T00:54:16.391Z,12.60
2022-09-25T00:56:46.525Z,10.60
2022-09-25T00:59:18.395Z,12.60
2022-09-25T01:01:46.167Z,12.60
2022-09-25T01:04:14.537Z,12.60
2022-09-25T01:06:41.387Z,12.70
2022-09-25T01:09:08.329Z,12.70
2022-09-25T01:11:34.882Z,13.00
2022-09-25T01:14:05.809Z,12.70
2022-09-25T01:16:59.900Z,12.80
2022-09-25T01:19:46.490Z,12.80
2022-09-25T01:22:49.886Z,12.80
2022-09-25T01:25:36.598Z,12.80
2022-09-25T01:28:23.635Z,12.80
2022-09-25T01:30:58.127Z,12.70
2022-09-25T01:33:31.767Z,12.70
2022-09-25T01:36:03.920Z,12.70
2022-09-25T01:38:42.768Z,12.70
2022-09-25T01:41:20.350Z,12.70
2022-09-25T01:44:12.327Z,12.70
2022-09-25T01:46:51.766Z,12.60
2022-09-25T01:49:35.895Z,12.60
2022-09-25T01:52:08.121Z,12.70
2022-09-25T01:54:40.209Z,12.60
2022-09-25T01:57:22.484Z,12.70
2022-09-25T02:00:06.810Z,12.80
2022-09-25T02:02:39.690Z,12.80
2022-09-25T02:05:12.715Z,12.80
2022-09-25T02:07:49.757Z,12.80
2022-09-25T02:10:29.187Z,12.20
2022-09-25T02:13:00.730Z,12.80
2022-09-25T02:15:33.549Z,12.80
2022-09-25T02:18:23.645Z,12.80
2022-09-25T02:21:07.760Z,12.80
2022-09-25T02:24:05.846Z,12.80
2022-09-25T02:26:34.354Z,12.80
2022-09-25T02:29:02.368Z,12.80
2022-09-25T02:31:40.373Z,12.90
2022-09-25T02:34:13.734Z,12.90
2022-09-25T02:36:42.862Z,12.60
2022-09-25T02:39:09.924Z,12.90
2022-09-25T02:42:00.753Z,12.80
2022-09-25T02:45:03.889Z,12.90
2022-09-25T02:47:47.603Z,13.00
2022-09-25T02:50:28.460Z,12.90
2022-09-25T02:53:18.361Z,12.90
2022-09-25T02:55:59.023Z,12.80
2022-09-25T02:58:35.780Z,12.50
2022-09-25T03:01:05.605Z,12.80
2022-09-25T03:03:33.414Z,12.80
2022-09-25T03:06:01.187Z,12.80
2022-09-25T03:08:41.561Z,12.80
2022-09-25T03:11:13.678Z,12.80
2022-09-25T03:13:40.799Z,12.80
2022-09-25T03:16:23.822Z,12.70
2022-09-25T03:18:50.495Z,12.70
2022-09-25T03:21:17.271Z,12.60
2022-09-25T03:23:43.851Z,12.60
2022-09-25T03:26:10.432Z,12.60
2022-09-25T03:28:37.179Z,12.60
2022-09-25T03:31:10.537Z,12.60
2022-09-25T03:33:40.255Z,12.60
2022-09-25T03:36:21.491Z,12.30
2022-09-25T03:38:52.282Z,12.60
2022-09-25T03:41:21.205Z,12.60
2022-09-25T03:43:51.186Z,12.60
2022-09-25T03:46:20.883Z,12.60
2022-09-25T03:48:47.664Z,12.60
2022-09-25T03:51:14.494Z,12.60
2022-09-25T03:53:41.296Z,12.50
2022-09-25T03:56:11.604Z,12.50
2022-09-25T03:58:38.252Z,12.40
2022-09-25T04:01:05.922Z,12.50
2022-09-25T04:03:34.353Z,12.50
2022-09-25T04:06:04.607Z,12.50
2022-09-25T04:08:32.661Z,12.50
2022-09-25T04:11:00.336Z,12.60
2022-09-25T04:13:29.892Z,14.60
2022-09-25T04:15:57.944Z,12.60
2022-09-25T04:18:25.845Z,12.60
2022-09-25T04:20:52.369Z,12.60
2022-09-25T04:23:18.924Z,12.60
2022-09-25T04:25:45.769Z,12.60
2022-09-25T04:28:12.439Z,14.50
2022-09-25T04:30:38.988Z,12.50
2022-09-25T04:33:24.034Z,12.50
2022-09-25T04:35:50.851Z,12.50
2022-09-25T04:38:17.816Z,12.40
2022-09-25T04:40:45.951Z,12.40
2022-09-25T04:43:12.597Z,12.40
2022-09-25T04:45:39.243Z,12.40
2022-09-25T04:48:06.248Z,12.40
2022-09-25T04:50:33.839Z,12.40
2022-09-25T04:53:01.053Z,12.40
2022-09-25T04:55:28.262Z,12.40
2022-09-25T04:57:59.744Z,12.40
2022-09-25T05:00:29.602Z,12.40
2022-09-25T05:02:56.525Z,12.40
2022-09-25T05:05:27.259Z,12.60
2022-09-25T05:07:58.173Z,12.40
2022-09-25T05:10:30.149Z,12.30
2022-09-25T05:12:58.971Z,12.30
2022-09-25T05:15:26.560Z,12.20
2022-09-25T05:18:07.510Z,12.20
2022-09-25T05:20:37.142Z,12.10
2022-09-25T05:23:04.318Z,12.10
2022-09-25T05:25:31.700Z,12.10
2022-09-25T05:27:59.884Z,12.20
2022-09-25T05:30:28.882Z,12.20
2022-09-25T05:32:58.275Z,12.20
2022-09-25T05:35:26.651Z,12.20
2022-09-25T05:37:53.528Z,12.30
2022-09-25T05:40:21.132Z,12.20
2022-09-25T05:42:48.463Z,12.20
2022-09-25T05:45:16.335Z,12.20
2022-09-25T05:47:43.601Z,12.20
2022-09-25T05:50:13.718Z,12.20
2022-09-25T05:52:40.572Z,12.20
2022-09-25T05:55:08.430Z,12.20
2022-09-25T05:57:36.344Z,12.20
2022-09-25T06:00:06.258Z,12.20
2022-09-25T06:02:32.907Z,12.20
2022-09-25T06:04:59.605Z,12.20
2022-09-25T06:07:26.207Z,12.20
2022-09-25T06:09:52.774Z,12.20
2022-09-25T06:12:19.643Z,12.10
2022-09-25T06:14:46.569Z,12.10
2022-09-25T06:17:13.788Z,11.90
2022-09-25T06:19:40.376Z,12.10
2022-09-25T06:22:06.946Z,12.20
2022-09-25T06:24:33.489Z,12.20
2022-09-25T06:27:02.319Z,12.20
2022-09-25T06:29:28.915Z,12.30
2022-09-25T06:31:55.446Z,12.40
2022-09-25T06:34:23.084Z,12.60
2022-09-25T06:36:49.900Z,12.90
2022-09-25T06:39:16.548Z,13.10
2022-09-25T06:41:43.382Z,13.30
2022-09-25T06:44:10.069Z,13.40
2022-09-25T06:46:37.117Z,13.30
2022-09-25T06:49:03.861Z,13.20
2022-09-25T06:51:34.741Z,13.30
2022-09-25T06:54:01.532Z,13.40
2022-09-25T06:56:28.120Z,13.40
2022-09-25T06:58:54.783Z,13.60
2022-09-25T07:01:21.472Z,13.70
2022-09-25T07:03:49.724Z,13.50
2022-09-25T07:06:22.193Z,13.70
2022-09-25T07:08:50.280Z,13.80
2022-09-25T07:11:20.184Z,12.50
2022-09-25T07:13:47.405Z,13.90
2022-09-25T07:16:17.090Z,13.90
2022-09-25T07:18:44.859Z,13.90
2022-09-25T07:21:17.085Z,13.90
2022-09-25T07:23:44.385Z,14.00
2022-09-25T07:26:16.614Z,14.10
2022-09-25T07:28:44.140Z,14.20
2022-09-25T07:31:15.541Z,14.20
2022-09-25T07:33:42.664Z,14.30
2022-09-25T07:36:09.520Z,14.40
2022-09-25T07:38:37.014Z,14.40
2022-09-25T07:41:06.167Z,14.50
2022-09-25T07:43:33.561Z,14.70
2022-09-25T07:46:00.907Z,14.90
2022-09-25T07:48:30.636Z,15.00
2022-09-25T07:51:01.686Z,15.10
2022-09-25T07:53:28.656Z,15.20
2022-09-25T07:56:06.612Z,14.80
2022-09-25T07:58:35.307Z,15.30
2022-09-25T08:01:05.557Z,15.20
2022-09-25T08:03:32.589Z,15.00
2022-09-25T08:06:05.182Z,15.10
2022-09-25T08:08:33.972Z,15.10
2022-09-25T08:11:09.125Z,15.00
2022-09-25T08:13:38.108Z,14.90
2022-09-25T08:16:06.107Z,15.20
2022-09-25T08:18:33.323Z,15.40
2022-09-25T08:21:06.051Z,15.60
2022-09-25T08:23:32.827Z,15.70
2022-09-25T08:26:00.060Z,15.90
2022-09-25T08:28:26.814Z,16.00
2022-09-25T08:30:54.067Z,15.70
2022-09-25T08:33:20.831Z,15.80
2022-09-25T08:35:56.954Z,16.00
2022-09-25T08:38:28.668Z,16.20
2022-09-25T08:41:24.814Z,16.40
2022-09-25T08:44:04.989Z,16.60
2022-09-25T08:47:04.107Z,16.50
2022-09-25T08:49:37.782Z,16.70
2022-09-25T08:52:08.217Z,16.90
2022-09-25T08:54:36.026Z,16.90
2022-09-25T08:57:16.301Z,17.20
2022-09-25T08:59:49.158Z,17.10
2022-09-25T09:02:19.452Z,16.90
2022-09-25T09:04:52.168Z,16.90
2022-09-25T09:07:35.019Z,17.00
2022-09-25T09:10:32.109Z,16.90
2022-09-25T09:13:24.731Z,16.90
2022-09-25T09:16:15.131Z,16.80
2022-09-25T09:18:43.081Z,17.10
2022-09-25T09:21:27.649Z,16.80
2022-09-25T09:24:15.043Z,17.00
2022-09-25T09:26:55.777Z,17.00
2022-09-25T09:29:44.431Z,16.70
2022-09-25T09:32:20.127Z,16.90
2022-09-25T09:35:15.232Z,16.80
2022-09-25T09:38:23.293Z,16.90
2022-09-25T09:41:33.443Z,17.10
2022-09-25T09:44:19.209Z,17.10
2022-09-25T09:46:49.856Z,17.20
2022-09-25T09:49:41.921Z,17.20
2022-09-25T09:52:14.549Z,17.30
2022-09-25T09:54:59.977Z,17.30
2022-09-25T09:57:47.168Z,17.30
2022-09-25T10:00:16.888Z,17.40
2022-09-25T10:02:48.753Z,17.40
2022-09-25T10:05:34.966Z,17.30
2022-09-25T10:08:01.821Z,17.30
2022-09-25T10:10:35.579Z,17.30
2022-09-25T10:13:06.713Z,17.30
2022-09-25T10:15:51.334Z,17.30
2022-09-25T10:18:19.883Z,17.10
2022-09-25T10:20:59.043Z,17.00
2022-09-25T10:23:25.691Z,17.10
2022-09-25T10:25:55.952Z,17.10
2022-09-25T10:28:29.281Z,17.10
2022-09-25T10:30:59.755Z,17.40
2022-09-25T10:33:29.477Z,17.40
2022-09-25T10:35:56.474Z,17.40
2022-09-25T10:38:37.635Z,17.30
2022-09-25T10:41:12.276Z,17.30
2022-09-25T10:43:56.678Z,17.40
2022-09-25T10:46:48.985Z,18.70
2022-09-25T10:49:38.541Z,17.50
2022-09-25T10:52:07.989Z,17.70
2022-09-25T10:54:40.370Z,17.70
2022-09-25T10:57:18.084Z,17.50
2022-09-25T10:59:50.528Z,17.70
2022-09-25T11:02:36.314Z,17.80
2022-09-25T11:05:03.714Z,17.80
2022-09-25T11:07:30.871Z,17.90
2022-09-25T11:10:00.230Z,18.00
2022-09-25T11:12:31.742Z,17.90
2022-09-25T11:15:05.687Z,17.90
2022-09-25T11:17:39.101Z,18.00
2022-09-25T11:20:16.684Z,18.10
2022-09-25T11:23:00.955Z,19.40
2022-09-25T11:25:49.122Z,18.30
2022-09-25T11:28:28.119Z,18.30
2022-09-25T11:31:02.256Z,18.60
2022-09-25T11:33:42.234Z,18.80
2022-09-25T11:36:27.415Z,18.80
2022-09-25T11:39:14.781Z,19.00
2022-09-25T11:42:14.341Z,19.30
2022-09-25T11:44:54.188Z,19.30
2022-09-25T11:47:29.620Z,19.10
2022-09-25T11:49:58.479Z,19.20
2022-09-25T11:52:44.200Z,19.30
2022-09-25T11:55:34.726Z,19.60
2022-09-25T11:58:19.466Z,19.70
2022-09-25T12:01:01.592Z,19.60
2022-09-25T12:03:52.564Z,19.40
2022-09-25T12:06:39.727Z,19.10
2022-09-25T12:09:42.484Z,19.20
2022-09-25T12:12:36.487Z,19.20
2022-09-25T12:15:26.281Z,19.10
2022-09-25T12:18:30.475Z,19.20
2022-09-25T12:21:10.480Z,19.30
2022-09-25T12:24:18.701Z,19.40
2022-09-25T12:27:01.513Z,19.40
2022-09-25T12:30:06.724Z,19.40
2022-09-25T12:32:58.129Z,19.40
2022-09-25T12:35:38.376Z,18.30
2022-09-25T12:38:11.855Z,19.30
2022-09-25T12:41:10.680Z,19.30
2022-09-25T12:44:05.133Z,19.30
2022-09-25T12:46:44.234Z,19.50
2022-09-25T12:49:25.391Z,19.50
2022-09-25T12:51:57.214Z,19.70
2022-09-25T12:54:45.513Z,20.20
2022-09-25T12:57:55.611Z,20.00
2022-09-25T13:00:25.773Z,20.00
2022-09-25T13:03:04.011Z,20.00
2022-09-25T13:05:37.961Z,19.70
2022-09-25T13:08:15.018Z,19.70
2022-09-25T13:10:47.372Z,19.70
2022-09-25T13:13:21.552Z,19.80
2022-09-25T13:15:52.209Z,19.60
2022-09-25T13:18:22.626Z,19.50
2022-09-25T13:20:56.196Z,19.50
2022-09-25T13:23:36.762Z,19.50
2022-09-25T13:26:16.394Z,19.50
2022-09-25T13:29:00.708Z,19.30
2022-09-25T13:31:38.744Z,19.00
2022-09-25T13:34:16.719Z,19.00
2022-09-25T13:36:47.738Z,18.90
2022-09-25T13:39:44.284Z,18.90
2022-09-25T13:42:27.091Z,19.00
2022-09-25T13:45:07.477Z,19.10
2022-09-25T13:47:54.696Z,19.00
2022-09-25T13:50:21.392Z,19.00
2022-09-25T13:52:47.856Z,19.20
2022-09-25T13:55:14.807Z,19.10
2022-09-25T13:57:57.393Z,19.20
2022-09-25T14:00:53.273Z,19.10
2022-09-25T14:03:41.657Z,18.90
2022-09-25T14:06:22.767Z,18.70
2022-09-25T14:08:51.105Z,18.60
2022-09-25T14:11:22.261Z,18.60
2022-09-25T14:13:52.352Z,18.70
2022-09-25T14:16:52.389Z,18.60
2022-09-25T14:19:24.403Z,18.60
2022-09-25T14:21:52.083Z,18.70
2022-09-25T14:24:29.028Z,18.80
2022-09-25T14:26:58.707Z,18.80
2022-09-25T14:29:38.193Z,18.80
2022-09-25T14:32:42.789Z,18.90
2022-09-25T14:35:24.988Z,18.90
2022-09-25T14:38:04.081Z,18.70
2022-09-25T14:40:40.086Z,19.00
2022-09-25T14:43:30.310Z,19.10
2022-09-25T14:46:08.937Z,19.00
2022-09-25T14:48:41.727Z,19.00
2022-09-25T14:51:13.599Z,19.20
2022-09-25T14:53:43.697Z,19.00
2022-09-25T14:56:14.523Z,18.80
2022-09-25T14:58:48.081Z,18.70
2022-09-25T15:01:26.234Z,18.60
2022-09-25T15:03:55.254Z,18.50
2022-09-25T15:06:27.273Z,18.20
2022-09-25T15:08:53.982Z,18.30
2022-09-25T15:11:22.154Z,18.20
2022-09-25T15:13:48.818Z,18.20
2022-09-25T15:16:43.536Z,18.30
2022-09-25T15:19:20.565Z,18.30
2022-09-25T15:21:47.671Z,18.20
2022-09-25T15:24:27.629Z,18.20
2022-09-25T15:27:06.265Z,18.20
2022-09-25T15:29:43.579Z,18.10
2022-09-25T15:32:18.727Z,18.00
2022-09-25T15:34:45.787Z,18.00
2022-09-25T15:37:30.891Z,18.10
2022-09-25T15:40:11.444Z,17.80
2022-09-25T15:42:44.788Z,17.60
2022-09-25T15:45:37.184Z,17.70
2022-09-25T15:48:17.367Z,17.60
2022-09-25T15:50:44.839Z,17.60
2022-09-25T15:53:22.248Z,17.50
2022-09-25T15:56:00.278Z,17.60
2022-09-25T15:58:27.152Z,17.60
2022-09-25T16:01:20.425Z,17.60
2022-09-25T16:04:10.804Z,19.30
2022-09-25T16:06:39.148Z,17.50
2022-09-25T16:09:30.643Z,17.40
2022-09-25T16:12:30.078Z,17.30
2022-09-25T16:14:57.985Z,17.30
2022-09-25T16:17:38.965Z,17.40
2022-09-25T16:20:27.878Z,17.50
2022-09-25T16:22:59.700Z,17.50
2022-09-25T16:25:32.048Z,17.40
2022-09-25T16:28:24.897Z,17.40
2022-09-25T16:31:10.432Z,17.30
2022-09-25T16:33:41.011Z,17.00
2022-09-25T16:36:17.724Z,16.90
2022-09-25T16:39:23.886Z,16.70
2022-09-25T16:41:51.112Z,16.60
2022-09-25T16:44:34.906Z,16.40
2022-09-25T16:47:20.979Z,16.40
2022-09-25T16:49:49.379Z,16.30
2022-09-25T16:52:22.716Z,18.10
2022-09-25T16:54:54.830Z,16.20
2022-09-25T16:57:23.419Z,16.20
2022-09-25T16:59:51.017Z,16.10
2022-09-25T17:02:33.011Z,16.20
2022-09-25T17:05:02.688Z,16.30
2022-09-25T17:07:29.547Z,16.30
2022-09-25T17:09:56.162Z,16.40
2022-09-25T17:12:25.600Z,16.40
2022-09-25T17:14:52.701Z,16.30
2022-09-25T17:17:21.639Z,16.20
2022-09-25T17:19:50.166Z,16.20
2022-09-25T17:22:17.200Z,16.10
2022-09-25T17:24:43.762Z,16.00
2022-09-25T17:27:16.004Z,16.10
2022-09-25T17:29:43.028Z,16.10
2022-09-25T17:32:15.233Z,16.10
2022-09-25T17:34:43.185Z,16.10
2022-09-25T17:37:09.808Z,16.10
2022-09-25T17:39:36.396Z,16.00
2022-09-25T17:42:03.390Z,16.10
2022-09-25T17:44:30.266Z,16.00
2022-09-25T17:46:57.685Z,16.00
2022-09-25T17:49:25.450Z,15.90
2022-09-25T17:51:52.516Z,15.90
2022-09-25T17:54:19.951Z,15.90
2022-09-25T17:56:46.699Z,15.90
2022-09-25T17:59:14.632Z,15.80
2022-09-25T18:01:41.620Z,15.70
2022-09-25T18:04:20.510Z,15.70
2022-09-25T18:06:47.473Z,15.70
2022-09-25T18:09:14.284Z,15.80
2022-09-25T18:11:44.236Z,15.80
2022-09-25T18:14:12.729Z,15.80
2022-09-25T18:16:41.973Z,15.80
2022-09-25T18:19:35.809Z,15.80
2022-09-25T18:22:19.121Z,15.90
2022-09-25T18:24:47.199Z,15.90
2022-09-25T18:27:14.919Z,15.80
2022-09-25T18:29:41.554Z,15.80
2022-09-25T18:32:08.098Z,13.30
2022-09-25T18:34:34.731Z,15.70
2022-09-25T18:37:01.268Z,15.80
2022-09-25T18:39:27.882Z,15.60
2022-09-25T18:41:54.464Z,15.70
2022-09-25T18:44:23.366Z,15.60
2022-09-25T18:46:51.689Z,15.50
2022-09-25T18:49:19.110Z,15.40
2022-09-25T18:51:45.962Z,15.30
2022-09-25T18:54:14.066Z,15.40
2022-09-25T18:56:41.026Z,15.40
2022-09-25T18:59:07.744Z,15.40
2022-09-25T19:01:35.868Z,15.30
2022-09-25T19:04:03.087Z,15.20
2022-09-25T19:06:29.710Z,15.10
2022-09-25T19:08:57.304Z,15.10
2022-09-25T19:11:25.797Z,15.10
2022-09-25T19:13:52.960Z,15.00
2022-09-25T19:16:20.292Z,14.90
2022-09-25T19:18:47.192Z,14.90
2022-09-25T19:21:15.587Z,15.90
2022-09-25T19:23:43.215Z,14.70
2022-09-25T19:26:14.406Z,14.70
2022-09-25T19:28:41.280Z,14.60
2022-09-25T19:31:16.130Z,14.50
2022-09-25T19:33:43.199Z,14.50
2022-09-25T19:36:22.076Z,14.40
2022-09-25T19:38:48.796Z,14.50
2022-09-25T19:41:26.098Z,14.50
2022-09-25T19:43:54.474Z,14.50
2022-09-25T19:46:21.097Z,14.50
2022-09-25T19:48:48.685Z,14.40
2022-09-25T19:51:21.103Z,14.40
2022-09-25T19:53:48.655Z,14.40
2022-09-25T19:56:16.339Z,14.50
2022-09-25T19:58:43.364Z,14.60
2022-09-25T20:01:15.979Z,14.60
2022-09-25T20:03:42.929Z,14.50
2022-09-25T20:06:10.809Z,14.50
2022-09-25T20:08:38.463Z,14.50
2022-09-25T20:11:16.948Z,14.40
2022-09-25T20:13:44.406Z,14.40
2022-09-25T20:16:14.386Z,14.30
2022-09-25T20:18:42.255Z,13.50
2022-09-25T20:21:09.246Z,14.20
2022-09-25T20:23:36.547Z,14.20
2022-09-25T20:26:11.423Z,14.10
2022-09-25T20:28:39.845Z,14.20
2022-09-25T20:31:08.723Z,14.10
2022-09-25T20:33:35.978Z,14.30
2022-09-25T20:36:04.725Z,14.20
2022-09-25T20:38:32.731Z,14.10
2022-09-25T20:41:05.580Z,14.20
2022-09-25T20:43:32.283Z,14.10
2022-09-25T20:46:05.153Z,14.10
2022-09-25T20:48:36.838Z,14.00
2022-09-25T20:51:11.601Z,14.00
2022-09-25T20:53:39.436Z,13.90
2022-09-25T20:56:08.192Z,13.90
2022-09-25T20:58:36.457Z,13.90
2022-09-25T21:01:18.227Z,13.80
2022-09-25T21:03:48.269Z,13.80
2022-09-25T21:06:17.547Z,13.80
2022-09-25T21:08:44.608Z,13.80
2022-09-25T21:11:11.821Z,13.70
2022-09-25T21:13:40.104Z,13.60
2022-09-25T21:16:15.715Z,13.70
2022-09-25T21:18:42.731Z,13.70
2022-09-25T21:21:12.157Z,13.70
2022-09-25T21:23:39.928Z,13.60
2022-09-25T21:26:13.589Z,13.70
2022-09-25T21:28:50.349Z,13.70
2022-09-25T21:31:20.418Z,13.70
2022-09-25T21:33:47.268Z,13.70
2022-09-25T21:36:16.836Z,13.60
2022-09-25T21:38:43.802Z,13.80
2022-09-25T21:41:15.606Z,13.80
2022-09-25T21:43:43.024Z,13.80
2022-09-25T21:46:14.048Z,13.70
2022-09-25T21:48:44.765Z,13.70
2022-09-25T21:51:12.807Z,13.80
2022-09-25T21:53:39.422Z,13.80
2022-09-25T21:56:18.330Z,13.60
2022-09-25T21:58:46.494Z,13.50
2022-09-25T22:01:26.496Z,13.40
2022-09-25T22:03:56.445Z,13.40
2022-09-25T22:06:28.605Z,13.30
2022-09-25T22:09:00.550Z,13.30
2022-09-25T22:11:27.975Z,13.30
2022-09-25T22:13:56.074Z,13.20
2022-09-25T22:16:29.226Z,13.10
2022-09-25T22:18:59.215Z,13.20
2022-09-25T22:21:28.741Z,13.20
2022-09-25T22:23:55.813Z,13.20
2022-09-25T22:26:22.884Z,13.20
2022-09-25T22:28:49.682Z,13.20
2022-09-25T22:31:19.648Z,13.20
2022-09-25T22:33:47.649Z,13.30
2022-09-25T22:36:15.467Z,13.30
2022-09-25T22:38:42.236Z,13.30
2022-09-25T22:41:11.450Z,13.70
2022-09-25T22:43:38.839Z,13.20
2022-09-25T22:46:06.482Z,13.10
2022-09-25T22:48:33.207Z,11.00
2022-09-25T22:51:14.925Z,12.90
2022-09-25T22:53:42.050Z,12.80
2022-09-25T22:56:20.103Z,12.40
2022-09-25T22:58:49.796Z,12.80
2022-09-25T23:01:32.364Z,12.70
2022-09-25T23:04:01.465Z,12.70
2022-09-25T23:06:29.851Z,12.70
2022-09-25T23:08:59.465Z,12.70
2022-09-25T23:11:26.634Z,12.70
2022-09-25T23:13:59.367Z,12.70
2022-09-25T23:16:26.441Z,12.70
2022-09-25T23:18:55.210Z,12.70
2022-09-25T23:21:21.794Z,12.80
2022-09-25T23:23:48.423Z,12.70
2022-09-25T23:26:14.984Z,12.80
2022-09-25T23:28:41.755Z,12.80
2022-09-25T23:31:11.127Z,12.70
2022-09-25T23:33:39.336Z,12.80
2022-09-25T23:36:08.825Z,12.70
2022-09-25T23:38:36.389Z,12.70
2022-09-25T23:41:13.506Z,12.60
2022-09-25T23:43:40.081Z,12.60
2022-09-25T23:46:06.746Z,12.60
2022-09-25T23:48:33.571Z,11.80
2022-09-25T23:51:00.136Z,12.60
2022-09-25T23:53:26.799Z,12.70
2022-09-25T23:55:54.012Z,12.70
2022-09-25T23:58:20.597Z,12.70
