createdAt,value
2023-04-16T00:02:07.678Z,8.60
2023-04-16T00:04:34.804Z,8.60
2023-04-16T00:07:01.707Z,8.60
2023-04-16T00:09:28.590Z,8.60
2023-04-16T00:11:55.837Z,8.60
2023-04-16T00:14:22.743Z,8.60
2023-04-16T00:16:49.707Z,8.60
2023-04-16T00:19:16.570Z,8.60
2023-04-16T00:21:44.673Z,8.60
2023-04-16T00:24:11.479Z,8.50
2023-04-16T00:26:38.299Z,8.50
2023-04-16T00:29:05.129Z,8.60
2023-04-16T00:31:33.833Z,8.60
2023-04-16T00:34:01.006Z,8.60
2023-04-16T00:36:28.519Z,8.60
2023-04-16T00:38:56.487Z,8.60
2023-04-16T00:41:23.974Z,8.50
2023-04-16T00:43:51.526Z,8.50
2023-04-16T00:46:19.856Z,8.50
2023-04-16T00:48:47.079Z,8.50
2023-04-16T00:51:13.973Z,8.50
2023-04-16T00:53:41.175Z,8.50
2023-04-16T00:56:08.496Z,8.50
2023-04-16T00:58:35.747Z,8.50
2023-04-16T01:01:02.748Z,8.40
2023-04-16T01:03:49.019Z,8.40
2023-04-16T01:06:17.829Z,8.40
2023-04-16T01:08:45.521Z,8.40
2023-04-16T01:11:12.580Z,8.40
2023-04-16T01:13:39.720Z,8.40
2023-04-16T01:16:08.266Z,8.40
2023-04-16T01:18:35.773Z,8.30
2023-04-16T01:21:03.920Z,8.30
2023-04-16T01:23:31.277Z,8.30
2023-04-16T01:25:58.097Z,8.30
2023-04-16T01:28:25.045Z,8.30
2023-04-16T01:30:51.939Z,8.30
2023-04-16T01:33:19.497Z,8.30
2023-04-16T01:35:46.358Z,8.20
2023-04-16T01:38:13.228Z,8.20
2023-04-16T01:40:40.193Z,8.20
2023-04-16T01:43:06.985Z,8.20
2023-04-16T01:45:35.265Z,8.20
2023-04-16T01:48:03.127Z,8.20
2023-04-16T01:50:30.857Z,8.20
2023-04-16T01:52:57.736Z,8.20
2023-04-16T01:55:24.732Z,8.20
2023-04-16T01:57:51.544Z,8.20
2023-04-16T02:00:18.484Z,8.20
2023-04-16T02:02:45.883Z,8.10
2023-04-16T02:05:12.802Z,8.20
2023-04-16T02:07:39.607Z,8.10
2023-04-16T02:10:08.109Z,8.10
2023-04-16T02:12:34.893Z,8.10
2023-04-16T02:15:02.611Z,8.10
2023-04-16T02:17:29.507Z,8.10
2023-04-16T02:19:56.313Z,8.10
2023-04-16T02:22:23.472Z,8.10
2023-04-16T02:24:51.284Z,8.00
2023-04-16T02:27:18.060Z,8.00
2023-04-16T02:29:44.956Z,8.00
2023-04-16T02:32:12.008Z,8.00
2023-04-16T02:34:40.293Z,8.00
2023-04-16T02:37:07.215Z,8.00
2023-04-16T02:39:34.070Z,7.90
2023-04-16T02:42:02.886Z,7.90
2023-04-16T02:44:29.776Z,7.90
2023-04-16T02:46:56.625Z,7.90
2023-04-16T02:49:23.413Z,7.90
2023-04-16T02:51:50.296Z,7.90
2023-04-16T02:54:17.127Z,7.90
2023-04-16T02:56:43.957Z,7.90
2023-04-16T02:59:13.645Z,7.90
2023-04-16T03:01:40.550Z,7.90
2023-04-16T03:04:07.503Z,7.90
2023-04-16T03:06:34.361Z,7.90
2023-04-16T03:09:01.221Z,7.80
2023-04-16T03:11:28.044Z,7.80
2023-04-16T03:13:54.930Z,7.80
2023-04-16T03:16:21.871Z,7.80
2023-04-16T03:18:48.814Z,7.80
2023-04-16T03:21:15.763Z,7.70
2023-04-16T03:23:42.677Z,7.70
2023-04-16T03:26:09.502Z,7.70
2023-04-16T03:28:37.499Z,7.70
2023-04-16T03:31:04.600Z,7.70
2023-04-16T03:33:31.538Z,7.70
2023-04-16T03:35:58.528Z,7.70
2023-04-16T03:38:26.660Z,7.70
2023-04-16T03:40:53.597Z,7.70
2023-04-16T03:43:20.650Z,7.70
2023-04-16T03:45:47.556Z,7.70
2023-04-16T03:48:14.430Z,7.70
2023-04-16T03:50:46.060Z,7.70
2023-04-16T03:53:12.851Z,7.70
2023-04-16T03:55:39.861Z,7.70
2023-04-16T03:58:06.693Z,7.60
2023-04-16T04:00:34.342Z,7.60
2023-04-16T04:03:01.250Z,7.70
2023-04-16T04:05:28.206Z,7.70
2023-04-16T04:07:55.047Z,7.60
2023-04-16T04:10:21.852Z,7.60
2023-04-16T04:12:48.672Z,7.60
2023-04-16T04:15:15.863Z,7.60
2023-04-16T04:17:42.717Z,7.60
2023-04-16T04:20:10.132Z,7.60
2023-04-16T04:22:37.205Z,7.60
2023-04-16T04:25:04.237Z,7.70
2023-04-16T04:27:31.033Z,7.60
2023-04-16T04:29:58.305Z,7.60
2023-04-16T04:32:25.213Z,7.60
2023-04-16T04:34:52.103Z,7.60
2023-04-16T04:37:18.947Z,7.60
2023-04-16T04:39:45.730Z,7.60
2023-04-16T04:42:12.606Z,7.60
2023-04-16T04:44:39.528Z,7.70
2023-04-16T04:47:06.439Z,7.70
2023-04-16T04:49:33.253Z,7.70
2023-04-16T04:52:00.096Z,7.70
2023-04-16T04:54:27.034Z,7.70
2023-04-16T04:56:53.814Z,7.70
2023-04-16T04:59:21.453Z,7.70
2023-04-16T05:01:48.521Z,7.70
2023-04-16T05:04:15.729Z,7.70
2023-04-16T05:06:43.000Z,7.80
2023-04-16T05:09:11.721Z,7.80
2023-04-16T05:11:39.417Z,7.70
2023-04-16T05:14:06.211Z,7.80
2023-04-16T05:16:33.267Z,7.80
2023-04-16T05:19:00.064Z,7.80
2023-04-16T05:21:27.042Z,7.80
2023-04-16T05:23:54.145Z,7.80
2023-04-16T05:26:21.246Z,7.80
2023-04-16T05:28:48.023Z,7.80
2023-04-16T05:31:14.970Z,7.80
2023-04-16T05:33:42.133Z,7.80
2023-04-16T05:36:09.026Z,7.80
2023-04-16T05:38:35.869Z,7.80
2023-04-16T05:41:02.671Z,7.80
2023-04-16T05:43:29.464Z,7.80
2023-04-16T05:45:56.306Z,7.80
2023-04-16T05:48:23.149Z,7.80
2023-04-16T05:50:50.401Z,7.90
2023-04-16T05:53:19.010Z,7.90
2023-04-16T05:55:46.830Z,8.00
2023-04-16T05:58:13.641Z,8.00
2023-04-16T06:00:40.951Z,8.10
2023-04-16T06:03:07.918Z,8.10
2023-04-16T06:05:35.314Z,8.10
2023-04-16T06:08:02.408Z,8.20
2023-04-16T06:10:29.413Z,8.20
2023-04-16T06:12:56.271Z,8.30
2023-04-16T06:15:23.205Z,8.40
2023-04-16T06:17:51.166Z,8.50
2023-04-16T06:20:18.081Z,8.60
2023-04-16T06:22:44.941Z,8.70
2023-04-16T06:25:11.934Z,8.70
2023-04-16T06:27:38.887Z,8.80
2023-04-16T06:30:12.633Z,8.80
2023-04-16T06:32:39.662Z,8.90
2023-04-16T06:35:07.010Z,9.00
2023-04-16T06:37:33.834Z,9.00
2023-04-16T06:40:00.615Z,9.10
2023-04-16T06:42:27.896Z,9.10
2023-04-16T06:44:54.690Z,9.20
2023-04-16T06:47:21.509Z,9.20
2023-04-16T06:49:48.334Z,9.20
2023-04-16T06:52:15.376Z,9.20
2023-04-16T06:54:42.265Z,9.20
2023-04-16T06:57:09.250Z,9.20
2023-04-16T06:59:36.053Z,9.20
2023-04-16T07:02:03.007Z,9.20
2023-04-16T07:04:29.936Z,9.20
2023-04-16T07:06:56.794Z,9.20
2023-04-16T07:09:23.656Z,9.20
2023-04-16T07:11:50.712Z,9.20
2023-04-16T07:14:17.605Z,9.20
2023-04-16T07:16:44.481Z,9.20
2023-04-16T07:19:11.601Z,9.20
2023-04-16T07:21:39.456Z,9.10
2023-04-16T07:24:06.348Z,9.10
2023-04-16T07:26:33.238Z,9.00
2023-04-16T07:29:00.081Z,9.00
2023-04-16T07:31:27.523Z,9.00
2023-04-16T07:33:54.399Z,9.00
2023-04-16T07:36:21.289Z,9.00
2023-04-16T07:38:48.270Z,9.00
2023-04-16T07:41:15.313Z,9.00
2023-04-16T07:43:42.478Z,9.10
2023-04-16T07:46:09.295Z,9.10
2023-04-16T07:48:36.147Z,9.20
2023-04-16T07:51:02.976Z,9.30
2023-04-16T07:53:29.846Z,9.50
2023-04-16T07:55:56.809Z,9.70
2023-04-16T07:58:23.657Z,9.90
2023-04-16T08:00:51.380Z,10.00
2023-04-16T08:03:18.637Z,10.30
2023-04-16T08:05:45.700Z,10.40
2023-04-16T08:08:12.523Z,10.50
2023-04-16T08:10:39.910Z,10.60
2023-04-16T08:13:06.805Z,10.60
2023-04-16T08:15:33.732Z,10.80
2023-04-16T08:18:00.768Z,10.90
2023-04-16T08:20:29.112Z,11.10
2023-04-16T08:22:55.951Z,11.20
2023-04-16T08:25:24.718Z,11.30
2023-04-16T08:27:51.548Z,11.40
2023-04-16T08:30:18.461Z,11.40
2023-04-16T08:32:46.879Z,11.50
2023-04-16T08:35:15.812Z,11.60
2023-04-16T08:37:42.586Z,11.80
2023-04-16T08:40:09.711Z,12.00
2023-04-16T08:42:49.678Z,12.10
2023-04-16T08:45:19.828Z,12.30
2023-04-16T08:47:49.162Z,12.50
2023-04-16T08:50:17.362Z,12.80
2023-04-16T08:52:52.643Z,12.90
2023-04-16T08:55:31.039Z,13.20
2023-04-16T08:58:04.099Z,13.50
2023-04-16T09:00:33.111Z,14.00
2023-04-16T09:03:00.691Z,14.40
2023-04-16T09:05:29.252Z,14.90
2023-04-16T09:07:56.100Z,15.50
2023-04-16T09:10:23.960Z,16.10
2023-04-16T09:12:51.218Z,17.00
2023-04-16T09:15:21.290Z,18.00
2023-04-16T09:17:48.266Z,18.70
2023-04-16T09:20:15.591Z,18.70
2023-04-16T09:22:44.174Z,18.30
2023-04-16T09:25:11.746Z,17.80
2023-04-16T09:27:39.068Z,17.40
2023-04-16T09:30:22.718Z,17.50
2023-04-16T09:33:10.083Z,17.40
2023-04-16T09:35:48.910Z,17.30
2023-04-16T09:38:16.569Z,17.30
2023-04-16T09:40:44.189Z,17.30
2023-04-16T09:43:18.606Z,17.20
2023-04-16T09:45:52.976Z,16.90
2023-04-16T09:48:30.188Z,16.70
2023-04-16T09:50:58.009Z,16.60
2023-04-16T09:53:32.422Z,16.40
2023-04-16T09:56:06.879Z,16.30
2023-04-16T09:58:36.269Z,16.30
2023-04-16T10:01:06.879Z,16.30
2023-04-16T10:03:35.692Z,16.30
2023-04-16T10:06:14.077Z,16.30
2023-04-16T10:08:50.292Z,16.20
2023-04-16T10:11:21.605Z,16.20
2023-04-16T10:13:48.624Z,16.20
2023-04-16T10:16:15.968Z,16.20
2023-04-16T10:18:45.062Z,16.20
2023-04-16T10:21:12.883Z,16.20
2023-04-16T10:23:40.410Z,16.20
2023-04-16T10:26:07.351Z,16.20
2023-04-16T10:28:35.829Z,16.20
2023-04-16T10:31:07.297Z,16.30
2023-04-16T10:33:36.699Z,16.50
2023-04-16T10:36:12.851Z,16.60
2023-04-16T10:38:49.383Z,16.80
2023-04-16T10:41:17.032Z,16.90
2023-04-16T10:43:45.591Z,17.00
2023-04-16T10:46:18.791Z,17.30
2023-04-16T10:48:50.446Z,17.60
2023-04-16T10:51:32.254Z,17.80
2023-04-16T10:54:04.802Z,17.90
2023-04-16T10:56:36.045Z,18.00
2023-04-16T10:59:06.995Z,18.10
2023-04-16T11:01:41.042Z,18.10
2023-04-16T11:04:20.531Z,18.20
2023-04-16T11:07:03.853Z,18.30
2023-04-16T11:10:03.288Z,18.50
2023-04-16T11:12:30.153Z,18.80
2023-04-16T11:15:13.827Z,19.20
2023-04-16T11:17:47.625Z,19.60
2023-04-16T11:20:20.945Z,20.00
2023-04-16T11:22:49.123Z,20.20
2023-04-16T11:25:30.794Z,20.20
2023-04-16T11:27:59.151Z,20.40
2023-04-16T11:30:31.016Z,20.40
2023-04-16T11:32:57.921Z,20.40
2023-04-16T11:35:24.869Z,20.50
2023-04-16T11:37:57.022Z,20.50
2023-04-16T11:40:24.366Z,20.50
2023-04-16T11:42:51.231Z,20.40
2023-04-16T11:45:20.890Z,20.10
2023-04-16T11:47:52.048Z,19.80
2023-04-16T11:50:27.785Z,19.50
2023-04-16T11:53:06.324Z,19.30
2023-04-16T11:55:44.303Z,19.20
2023-04-16T11:58:16.426Z,19.40
2023-04-16T12:00:45.109Z,19.60
2023-04-16T12:03:12.221Z,19.80
2023-04-16T12:05:40.755Z,19.80
2023-04-16T12:08:09.618Z,19.80
2023-04-16T12:10:56.099Z,19.70
2023-04-16T12:13:22.994Z,19.40
2023-04-16T12:15:55.246Z,19.20
2023-04-16T12:18:24.305Z,19.00
2023-04-16T12:20:51.350Z,18.90
2023-04-16T12:23:33.313Z,18.90
2023-04-16T12:26:10.591Z,18.90
2023-04-16T12:28:38.651Z,18.90
2023-04-16T12:31:07.566Z,18.90
2023-04-16T12:33:34.545Z,18.90
2023-04-16T12:36:03.529Z,18.90
2023-04-16T12:38:30.614Z,18.90
2023-04-16T12:40:58.291Z,18.90
2023-04-16T12:43:25.721Z,18.80
2023-04-16T12:45:52.755Z,18.50
2023-04-16T12:48:19.659Z,18.30
2023-04-16T12:50:46.901Z,18.00
2023-04-16T12:53:13.910Z,17.80
2023-04-16T12:55:40.838Z,17.50
2023-04-16T12:58:09.401Z,17.20
2023-04-16T13:00:37.984Z,17.00
2023-04-16T13:03:04.996Z,17.10
2023-04-16T13:05:31.900Z,17.20
2023-04-16T13:07:58.864Z,17.10
2023-04-16T13:10:27.777Z,17.00
2023-04-16T13:12:54.574Z,16.80
2023-04-16T13:15:21.810Z,16.70
2023-04-16T13:17:48.713Z,16.60
2023-04-16T13:20:15.752Z,16.60
2023-04-16T13:22:42.603Z,16.70
2023-04-16T13:25:10.229Z,16.80
2023-04-16T13:27:37.182Z,17.00
2023-04-16T13:30:04.290Z,17.30
2023-04-16T13:32:31.293Z,17.80
2023-04-16T13:34:59.355Z,18.10
2023-04-16T13:37:26.205Z,18.40
2023-04-16T13:39:54.339Z,18.70
2023-04-16T13:42:22.281Z,18.70
2023-04-16T13:44:52.975Z,18.80
2023-04-16T13:47:19.804Z,18.80
2023-04-16T13:49:47.609Z,18.70
2023-04-16T13:52:14.497Z,18.70
2023-04-16T13:54:41.614Z,18.60
2023-04-16T13:57:08.524Z,18.50
2023-04-16T13:59:35.482Z,18.40
2023-04-16T14:02:02.711Z,18.30
2023-04-16T14:04:29.694Z,18.10
2023-04-16T14:06:56.786Z,18.00
2023-04-16T14:09:23.582Z,17.80
2023-04-16T14:11:51.468Z,17.50
2023-04-16T14:14:18.450Z,17.30
2023-04-16T14:16:45.632Z,17.00
2023-04-16T14:19:13.116Z,16.90
2023-04-16T14:21:40.102Z,16.80
2023-04-16T14:24:09.188Z,16.70
2023-04-16T14:26:36.158Z,16.60
2023-04-16T14:29:03.015Z,16.70
2023-04-16T14:31:30.695Z,16.80
2023-04-16T14:33:57.784Z,16.90
2023-04-16T14:36:24.590Z,17.00
2023-04-16T14:38:51.534Z,17.10
2023-04-16T14:41:18.430Z,17.20
2023-04-16T14:43:45.402Z,17.30
2023-04-16T14:46:12.536Z,17.30
2023-04-16T14:48:39.510Z,17.30
2023-04-16T14:51:07.353Z,17.30
2023-04-16T14:53:36.164Z,17.30
2023-04-16T14:56:03.462Z,17.30
2023-04-16T14:58:30.395Z,17.20
2023-04-16T15:00:58.717Z,17.20
2023-04-16T15:03:25.798Z,17.20
2023-04-16T15:05:55.958Z,17.10
2023-04-16T15:08:23.734Z,17.00
2023-04-16T15:10:51.247Z,16.90
2023-04-16T15:13:18.414Z,16.80
2023-04-16T15:15:45.552Z,16.70
2023-04-16T15:18:12.454Z,16.70
2023-04-16T15:20:39.353Z,16.60
2023-04-16T15:23:06.161Z,16.40
2023-04-16T15:25:33.322Z,16.40
2023-04-16T15:28:00.222Z,16.30
2023-04-16T15:30:27.073Z,16.30
2023-04-16T15:32:55.118Z,16.20
2023-04-16T15:35:22.065Z,16.30
2023-04-16T15:37:48.961Z,16.30
2023-04-16T15:40:18.718Z,16.40
2023-04-16T15:42:48.042Z,16.50
2023-04-16T15:45:14.835Z,16.60
2023-04-16T15:47:42.365Z,16.70
2023-04-16T15:50:09.876Z,16.90
2023-04-16T15:52:39.424Z,17.00
2023-04-16T15:55:07.903Z,17.00
2023-04-16T15:57:34.699Z,17.00
2023-04-16T16:00:06.544Z,16.90
2023-04-16T16:02:34.530Z,16.80
2023-04-16T16:05:01.669Z,16.70
2023-04-16T16:07:28.593Z,16.60
2023-04-16T16:09:56.720Z,16.60
2023-04-16T16:12:23.717Z,16.60
2023-04-16T16:14:51.215Z,16.50
2023-04-16T16:17:20.384Z,16.50
2023-04-16T16:19:47.742Z,16.50
2023-04-16T16:22:15.993Z,16.30
2023-04-16T16:24:45.812Z,16.20
2023-04-16T16:27:12.670Z,16.00
2023-04-16T16:29:39.497Z,15.90
2023-04-16T16:32:06.550Z,15.70
2023-04-16T16:34:33.514Z,15.60
2023-04-16T16:37:00.812Z,15.50
2023-04-16T16:39:32.912Z,15.40
2023-04-16T16:42:00.025Z,15.20
2023-04-16T16:44:27.181Z,15.20
2023-04-16T16:46:54.280Z,15.10
2023-04-16T16:49:21.107Z,15.00
2023-04-16T16:51:48.639Z,15.00
2023-04-16T16:54:17.838Z,14.90
2023-04-16T16:56:44.683Z,14.90
2023-04-16T16:59:11.732Z,14.80
2023-04-16T17:01:38.866Z,14.70
2023-04-16T17:04:05.938Z,14.60
2023-04-16T17:06:33.426Z,14.60
2023-04-16T17:09:00.924Z,14.50
2023-04-16T17:11:29.291Z,14.50
2023-04-16T17:13:59.256Z,14.40
2023-04-16T17:16:26.143Z,14.40
2023-04-16T17:18:53.013Z,14.30
2023-04-16T17:21:19.918Z,14.30
2023-04-16T17:23:46.752Z,14.20
2023-04-16T17:26:13.899Z,14.00
2023-04-16T17:28:40.831Z,13.80
2023-04-16T17:31:11.408Z,13.60
2023-04-16T17:33:38.248Z,13.50
2023-04-16T17:36:05.628Z,13.30
2023-04-16T17:38:33.728Z,13.20
2023-04-16T17:41:03.005Z,13.10
2023-04-16T17:43:29.918Z,13.00
2023-04-16T17:45:56.769Z,12.80
2023-04-16T17:48:23.613Z,12.70
2023-04-16T17:50:50.647Z,12.70
2023-04-16T17:53:17.528Z,12.60
2023-04-16T17:55:56.126Z,12.50
2023-04-16T17:58:23.858Z,12.40
2023-04-16T18:00:52.790Z,12.30
2023-04-16T18:03:22.374Z,12.20
2023-04-16T18:05:49.375Z,12.10
2023-04-16T18:08:16.540Z,12.00
2023-04-16T18:10:43.436Z,11.90
2023-04-16T18:13:10.690Z,11.80
2023-04-16T18:15:38.340Z,11.70
2023-04-16T18:18:06.004Z,11.60
2023-04-16T18:20:32.964Z,11.50
2023-04-16T18:23:00.252Z,11.30
2023-04-16T18:25:34.625Z,11.30
2023-04-16T18:28:03.839Z,11.20
2023-04-16T18:30:31.355Z,11.10
2023-04-16T18:35:28.606Z,10.90
2023-04-16T18:37:55.472Z,10.80
2023-04-16T18:40:22.367Z,10.80
2023-04-16T18:42:49.234Z,10.70
2023-04-16T18:45:21.575Z,10.60
2023-04-16T18:47:50.500Z,10.50
2023-04-16T18:50:17.632Z,10.40
2023-04-16T18:52:44.504Z,10.40
2023-04-16T18:55:11.305Z,10.30
2023-04-16T18:57:38.550Z,10.30
2023-04-16T19:00:13.827Z,10.20
2023-04-16T19:02:41.043Z,10.20
2023-04-16T19:05:11.904Z,10.10
2023-04-16T19:07:41.782Z,10.10
2023-04-16T19:10:11.679Z,10.20
2023-04-16T19:12:38.565Z,10.10
2023-04-16T19:15:05.886Z,10.10
2023-04-16T19:17:33.275Z,10.10
2023-04-16T19:20:00.390Z,10.10
2023-04-16T19:22:27.303Z,10.10
2023-04-16T19:24:56.381Z,10.10
2023-04-16T19:27:23.369Z,10.10
2023-04-16T19:29:50.277Z,10.00
2023-04-16T19:32:27.353Z,10.00
2023-04-16T19:34:56.697Z,9.90
2023-04-16T19:37:28.934Z,9.90
2023-04-16T19:39:56.116Z,9.90
2023-04-16T19:42:23.004Z,9.90
2023-04-16T19:45:03.425Z,9.80
2023-04-16T19:47:43.208Z,9.80
2023-04-16T20:05:28.705Z,9.70
2023-04-16T20:46:49.849Z,9.10
2023-04-16T20:49:18.611Z,9.10
2023-04-16T20:51:45.624Z,9.10
2023-04-16T20:54:12.665Z,9.10
2023-04-16T20:56:39.498Z,9.00
2023-04-16T20:59:06.582Z,9.00
2023-04-16T21:01:33.647Z,9.00
2023-04-16T21:04:01.536Z,8.90
2023-04-16T21:06:32.737Z,8.90
2023-04-16T21:08:59.687Z,8.90
2023-04-16T21:11:27.179Z,8.80
2023-04-16T21:13:53.986Z,8.80
2023-04-16T21:16:20.947Z,8.80
2023-04-16T21:18:47.812Z,8.80
2023-04-16T21:21:14.687Z,8.80
2023-04-16T21:23:41.487Z,8.80
2023-04-16T21:26:08.317Z,8.80
2023-04-16T21:28:38.320Z,8.80
2023-04-16T21:31:05.250Z,8.80
2023-04-16T21:33:32.283Z,8.80
2023-04-16T21:35:59.072Z,8.80
2023-04-16T21:38:25.944Z,8.80
2023-04-16T21:40:55.723Z,8.80
2023-04-16T21:43:23.441Z,8.80
2023-04-16T21:45:53.664Z,8.80
2023-04-16T21:48:21.496Z,8.80
2023-04-16T21:50:54.344Z,8.70
2023-04-16T21:53:21.140Z,8.80
2023-04-16T21:55:48.069Z,8.70
2023-04-16T21:58:14.875Z,8.70
2023-04-16T22:00:41.676Z,8.70
2023-04-16T22:03:12.442Z,8.70
2023-04-16T22:05:39.575Z,8.70
2023-04-16T22:08:23.504Z,8.70
2023-04-16T22:10:51.648Z,8.70
2023-04-16T22:13:18.639Z,8.70
2023-04-16T22:15:45.505Z,8.70
2023-04-16T22:18:12.332Z,8.70
2023-04-16T22:20:39.799Z,8.70
2023-04-16T22:23:06.982Z,8.70
2023-04-16T22:25:33.849Z,8.70
2023-04-16T22:28:01.650Z,8.70
2023-04-16T22:30:28.629Z,8.70
2023-04-16T22:32:55.574Z,8.70
2023-04-16T22:35:22.413Z,8.60
2023-04-16T22:37:49.251Z,8.60
2023-04-16T22:40:16.678Z,8.60
2023-04-16T22:42:43.604Z,8.60
2023-04-16T22:45:11.293Z,8.60
2023-04-16T22:47:38.238Z,8.60
2023-04-16T22:50:06.259Z,8.60
2023-04-16T22:52:33.128Z,8.60
2023-04-16T22:54:59.951Z,8.60
2023-04-16T22:57:26.737Z,8.60
2023-04-16T22:59:53.782Z,8.60
2023-04-16T23:02:21.438Z,8.60
2023-04-16T23:04:48.425Z,8.60
2023-04-16T23:07:16.268Z,8.60
2023-04-16T23:09:43.184Z,8.60
2023-04-16T23:12:09.997Z,8.60
2023-04-16T23:14:37.025Z,8.60
2023-04-16T23:17:03.985Z,8.60
2023-04-16T23:19:31.745Z,8.60
2023-04-16T23:21:58.868Z,8.60
2023-04-16T23:24:25.726Z,8.60
2023-04-16T23:26:55.105Z,8.60
2023-04-16T23:29:22.055Z,8.60
2023-04-16T23:31:48.966Z,8.60
2023-04-16T23:34:15.823Z,8.60
2023-04-16T23:36:42.729Z,8.60
2023-04-16T23:39:09.895Z,8.60
2023-04-16T23:41:37.896Z,8.60
2023-04-16T23:44:04.857Z,8.60
2023-04-16T23:46:31.977Z,8.60
2023-04-16T23:48:58.785Z,8.60
2023-04-16T23:51:26.616Z,8.60
2023-04-16T23:53:53.460Z,8.60
2023-04-16T23:56:20.286Z,8.60
2023-04-16T23:58:47.116Z,8.60
