createdAt,value
2016-06-04T00:00:25.011Z,0
2016-06-04T00:01:24.857Z,0
2016-06-04T00:02:25.000Z,0
2016-06-04T00:03:24.971Z,0
2016-06-04T00:04:24.975Z,0
2016-06-04T00:05:24.946Z,0
2016-06-04T00:06:24.917Z,0
2016-06-04T00:07:24.920Z,0
2016-06-04T00:08:24.891Z,0
2016-06-04T00:09:24.863Z,0
2016-06-04T00:10:24.694Z,0
2016-06-04T00:11:25.712Z,0
2016-06-04T00:12:24.682Z,0
2016-06-04T00:13:24.811Z,0
2016-06-04T00:14:24.782Z,0
2016-06-04T00:15:24.770Z,0
2016-06-04T00:16:24.772Z,0
2016-06-04T00:17:24.759Z,0
2016-06-04T00:18:24.746Z,0
2016-06-04T00:19:24.717Z,0
2016-06-04T00:20:24.705Z,0
2016-06-04T00:21:24.676Z,0
2016-06-04T00:22:24.679Z,0
2016-06-04T00:23:24.728Z,0
2016-06-04T00:24:24.622Z,0
2016-06-04T00:25:24.625Z,0
2016-06-04T00:26:24.612Z,0
2016-06-04T00:27:24.583Z,0
2016-06-04T00:28:24.554Z,0
2016-06-04T00:29:24.558Z,0
2016-06-04T00:30:24.528Z,0
2016-06-04T00:31:24.516Z,0
2016-06-04T00:32:24.502Z,0
2016-06-04T00:33:24.489Z,0
2016-06-04T00:34:24.477Z,0
2016-06-04T00:35:24.464Z,0
2016-06-04T00:36:24.451Z,0
2016-06-04T00:37:24.422Z,0
2016-06-04T00:38:24.425Z,0
2016-06-04T00:39:24.381Z,0
2016-06-04T00:40:24.368Z,0
2016-06-04T00:41:25.121Z,0
2016-06-04T00:42:24.343Z,0
2016-06-04T00:43:24.313Z,0
2016-06-04T00:44:24.301Z,0
2016-06-04T00:45:24.287Z,0
2016-06-04T00:46:24.119Z,0
2016-06-04T00:47:24.246Z,0
2016-06-04T00:48:24.234Z,0
2016-06-04T00:49:24.079Z,0
2016-06-04T00:50:24.207Z,0
2016-06-04T00:51:24.195Z,0
2016-06-04T00:52:24.025Z,0
2016-06-04T00:53:24.169Z,0
2016-06-04T00:54:24.171Z,0
2016-06-04T00:55:24.142Z,0
2016-06-04T00:56:24.286Z,0
2016-06-04T00:57:24.086Z,0
2016-06-04T00:58:24.073Z,0
2016-06-04T00:59:24.071Z,0
2016-06-04T01:00:24.093Z,0
2016-06-04T01:01:24.128Z,0
2016-06-04T01:02:24.134Z,0
2016-06-04T01:03:24.154Z,0
2016-06-04T01:04:24.166Z,0
2016-06-04T01:05:24.166Z,0
2016-06-04T01:06:23.665Z,0
2016-06-04T01:07:24.148Z,0
2016-06-04T01:08:24.147Z,0
2016-06-04T01:09:24.127Z,0
2016-06-04T01:10:24.103Z,0
2016-06-04T01:11:24.157Z,0
2016-06-04T01:12:24.101Z,0
2016-06-04T01:13:24.077Z,0
2016-06-04T01:14:24.130Z,0
2016-06-04T01:15:24.071Z,0
2016-06-04T01:16:24.028Z,0
2016-06-04T01:17:24.017Z,0
2016-06-04T01:18:24.006Z,0
2016-06-04T01:19:23.993Z,0
2016-06-04T01:20:23.981Z,0
2016-06-04T01:21:23.954Z,0
2016-06-04T01:22:23.957Z,0
2016-06-04T01:23:23.944Z,0
2016-06-04T01:24:23.947Z,0
2016-06-04T01:25:23.903Z,0
2016-06-04T01:26:23.578Z,0
2016-06-04T01:27:23.847Z,0
2016-06-04T01:28:23.850Z,0
2016-06-04T01:29:23.821Z,0
2016-06-04T01:30:23.809Z,0
2016-06-04T01:31:23.796Z,0
2016-06-04T01:32:23.782Z,0
2016-06-04T01:33:23.754Z,0
2016-06-04T01:34:23.756Z,0
2016-06-04T01:35:23.729Z,0
2016-06-04T01:36:23.715Z,0
2016-06-04T01:37:23.687Z,0
2016-06-04T01:38:23.674Z,0
2016-06-04T01:39:23.676Z,0
2016-06-04T01:40:23.648Z,0
2016-06-04T01:41:23.901Z,0
2016-06-04T01:42:23.622Z,0
2016-06-04T01:43:23.609Z,0
2016-06-04T01:44:23.581Z,0
2016-06-04T01:45:23.567Z,0
2016-06-04T01:46:23.555Z,0
2016-06-04T01:47:23.573Z,0
2016-06-04T01:48:23.530Z,0
2016-06-04T01:49:23.563Z,0
2016-06-04T01:50:23.488Z,0
2016-06-04T01:51:23.458Z,0
2016-06-04T01:52:23.305Z,0
2016-06-04T01:53:23.277Z,0
2016-06-04T01:54:23.420Z,0
2016-06-04T01:55:23.407Z,0
2016-06-04T01:56:23.394Z,0
2016-06-04T01:57:23.382Z,0
2016-06-04T01:58:23.385Z,0
2016-06-04T01:59:23.340Z,0
2016-06-04T02:00:23.186Z,0
2016-06-04T02:01:23.143Z,0
2016-06-04T02:02:23.301Z,0
2016-06-04T02:03:23.272Z,0
2016-06-04T02:04:23.104Z,0
2016-06-04T02:05:23.246Z,0
2016-06-04T02:06:23.217Z,0
2016-06-04T02:07:23.206Z,0
2016-06-04T02:08:23.192Z,0
2016-06-04T02:09:23.022Z,0
2016-06-04T02:10:23.167Z,0
2016-06-04T02:11:23.607Z,0
2016-06-04T02:12:23.124Z,0
2016-06-04T02:13:23.112Z,0
2016-06-04T02:14:23.083Z,0
2016-06-04T02:15:23.086Z,0
2016-06-04T02:16:23.057Z,0
2016-06-04T02:17:23.044Z,0
2016-06-04T02:18:23.031Z,0
2016-06-04T02:19:23.019Z,0
2016-06-04T02:20:23.005Z,0
2016-06-04T02:21:22.993Z,0
2016-06-04T02:22:22.808Z,0
2016-06-04T02:23:22.952Z,0
2016-06-04T02:24:22.939Z,0
2016-06-04T02:25:22.910Z,0
2016-06-04T02:26:22.740Z,0
2016-06-04T02:27:22.884Z,0
2016-06-04T02:28:22.871Z,0
2016-06-04T02:29:22.857Z,0
2016-06-04T02:30:22.829Z,0
2016-06-04T02:31:22.816Z,0
2016-06-04T02:32:22.819Z,0
2016-06-04T02:33:22.775Z,0
2016-06-04T02:34:22.762Z,0
2016-06-04T02:35:22.749Z,0
2016-06-04T02:36:22.721Z,0
2016-06-04T02:37:22.707Z,0
2016-06-04T02:38:22.694Z,0
2016-06-04T02:39:22.698Z,0
2016-06-04T02:40:22.669Z,0
2016-06-04T02:41:23.797Z,0
2016-06-04T02:42:22.628Z,0
2016-06-04T02:43:22.458Z,0
2016-06-04T02:44:22.586Z,0
2016-06-04T02:45:22.448Z,0
2016-06-04T02:46:22.575Z,0
2016-06-04T02:47:22.563Z,0
2016-06-04T02:48:22.533Z,0
2016-06-04T02:49:22.521Z,0
2016-06-04T02:50:22.508Z,0
2016-06-04T02:51:22.495Z,0
2016-06-04T02:52:22.466Z,0
2016-06-04T02:53:22.454Z,0
2016-06-04T02:54:22.441Z,0
2016-06-04T02:55:22.428Z,0
2016-06-04T02:56:22.743Z,0
2016-06-04T02:57:22.386Z,0
2016-06-04T02:58:22.357Z,0
2016-06-04T02:59:22.345Z,0
2016-06-04T03:00:22.332Z,0
2016-06-04T03:01:22.319Z,0
2016-06-04T03:02:22.321Z,0
2016-06-04T03:03:22.293Z,0
2016-06-04T03:04:22.280Z,0
2016-06-04T03:05:22.252Z,0
2016-06-04T03:06:22.239Z,0
2016-06-04T03:07:22.226Z,0
2016-06-04T03:08:22.213Z,0
2016-06-04T03:09:22.184Z,0
2016-06-04T03:10:22.187Z,0
2016-06-04T03:11:22.189Z,0
2016-06-04T03:12:22.130Z,0
2016-06-04T03:13:21.961Z,0
2016-06-04T03:14:22.104Z,0
2016-06-04T03:15:22.075Z,0
2016-06-04T03:16:22.078Z,0
2016-06-04T03:17:22.065Z,0
2016-06-04T03:18:22.036Z,0
2016-06-04T03:19:21.884Z,0
2016-06-04T03:20:22.011Z,0
2016-06-04T03:21:22.013Z,0
2016-06-04T03:22:22.283Z,0
2016-06-04T03:23:21.972Z,0
2016-06-04T03:24:21.959Z,0
2016-06-04T03:25:21.915Z,0
2016-06-04T03:26:22.339Z,0
2016-06-04T03:27:21.889Z,0
2016-06-04T03:28:21.908Z,0
2016-06-04T03:29:21.894Z,0
2016-06-04T03:30:21.850Z,0
2016-06-04T03:31:21.853Z,0
2016-06-04T03:32:21.825Z,0
2016-06-04T03:33:21.639Z,0
2016-06-04T03:34:21.611Z,0
2016-06-04T03:35:21.754Z,0
2016-06-04T03:36:21.741Z,0
2016-06-04T03:37:21.712Z,0
2016-06-04T03:38:21.700Z,0
2016-06-04T03:39:21.703Z,0
2016-06-04T03:40:21.674Z,0
2016-06-04T03:41:22.239Z,0
2016-06-04T03:42:21.648Z,0
2016-06-04T03:43:21.666Z,0
2016-06-04T03:44:21.622Z,0
2016-06-04T03:45:21.594Z,0
2016-06-04T03:46:21.612Z,0
2016-06-04T03:47:21.568Z,0
2016-06-04T03:48:21.555Z,0
2016-06-04T03:49:21.526Z,0
2016-06-04T03:50:21.528Z,0
2016-06-04T03:51:21.485Z,0
2016-06-04T03:52:21.471Z,0
2016-06-04T03:53:21.475Z,0
2016-06-04T03:54:21.446Z,0
2016-06-04T03:55:21.433Z,0
2016-06-04T03:56:21.935Z,0
2016-06-04T03:57:21.391Z,0
2016-06-04T03:58:21.394Z,0
2016-06-04T03:59:21.382Z,0
2016-06-04T04:00:21.352Z,0
2016-06-04T04:01:21.324Z,0
2016-06-04T04:02:21.155Z,0
2016-06-04T04:03:21.299Z,0
2016-06-04T04:04:21.270Z,0
2016-06-04T04:05:21.288Z,0
2016-06-04T04:06:21.260Z,0
2016-06-04T04:07:21.246Z,0
2016-06-04T04:08:21.218Z,0
2016-06-04T04:09:21.220Z,0
2016-06-04T04:10:21.207Z,0
2016-06-04T04:11:21.164Z,0
2016-06-04T04:12:21.151Z,0
2016-06-04T04:13:20.981Z,0
2016-06-04T04:14:21.109Z,0
2016-06-04T04:15:21.096Z,0
2016-06-04T04:16:21.083Z,0
2016-06-04T04:17:21.070Z,0
2016-06-04T04:18:21.058Z,0
2016-06-04T04:19:21.044Z,0
2016-06-04T04:20:21.031Z,0
2016-06-04T04:21:20.987Z,0
2016-06-04T04:22:20.990Z,0
2016-06-04T04:23:20.977Z,0
2016-06-04T04:24:20.933Z,0
2016-06-04T04:25:20.936Z,0
2016-06-04T04:26:22.689Z,0
2016-06-04T04:27:20.894Z,0
2016-06-04T04:28:20.881Z,0
2016-06-04T04:29:20.853Z,0
2016-06-04T04:30:20.840Z,0
2016-06-04T04:31:20.826Z,0
2016-06-04T04:32:20.798Z,0
2016-06-04T04:33:20.801Z,0
2016-06-04T04:34:20.788Z,0
2016-06-04T04:35:20.774Z,0
2016-06-04T04:36:20.840Z,0
2016-06-04T04:37:20.734Z,0
2016-06-04T04:38:20.704Z,0
2016-06-04T04:39:20.536Z,0
2016-06-04T04:40:20.695Z,0
2016-06-04T04:41:20.995Z,0
2016-06-04T04:42:20.653Z,0
2016-06-04T04:43:20.625Z,0
2016-06-04T04:44:20.612Z,0
2016-06-04T04:45:20.599Z,0
2016-06-04T04:46:20.586Z,0
2016-06-04T04:47:20.573Z,0
2016-06-04T04:48:20.559Z,4
2016-06-04T04:49:20.406Z,4
2016-06-04T04:50:20.519Z,4
2016-06-04T04:51:20.506Z,0
2016-06-04T04:52:20.477Z,4
2016-06-04T04:53:20.464Z,4
2016-06-04T04:54:20.451Z,4
2016-06-04T04:55:20.439Z,8
2016-06-04T04:56:20.503Z,8
2016-06-04T04:57:20.412Z,12
2016-06-04T04:58:20.400Z,12
2016-06-04T04:59:20.386Z,12
2016-06-04T05:00:20.357Z,12
2016-06-04T05:01:20.344Z,16
2016-06-04T05:02:20.332Z,20
2016-06-04T05:03:20.304Z,20
2016-06-04T05:04:20.291Z,24
2016-06-04T05:05:20.309Z,32
2016-06-04T05:06:20.249Z,40
2016-06-04T05:07:20.236Z,44
2016-06-04T05:08:20.254Z,48
2016-06-04T05:09:20.054Z,60
2016-06-04T05:10:20.198Z,68
2016-06-04T05:11:20.387Z,76
2016-06-04T05:12:20.156Z,88
2016-06-04T05:13:20.143Z,100
2016-06-04T05:14:20.130Z,112
2016-06-04T05:15:20.117Z,120
2016-06-04T05:16:20.103Z,128
2016-06-04T05:17:20.076Z,140
2016-06-04T05:18:20.047Z,156
2016-06-04T05:19:20.050Z,168
2016-06-04T05:20:20.037Z,184
2016-06-04T05:21:20.040Z,204
2016-06-04T05:22:20.011Z,224
2016-06-04T05:23:19.997Z,236
2016-06-04T05:24:19.970Z,260
2016-06-04T05:25:19.956Z,280
2016-06-04T05:26:20.319Z,304
2016-06-04T05:27:19.914Z,324
2016-06-04T05:28:19.886Z,360
2016-06-04T05:29:19.889Z,392
2016-06-04T05:30:19.891Z,408
2016-06-04T05:31:19.863Z,432
2016-06-04T05:32:19.835Z,448
2016-06-04T05:33:19.822Z,480
2016-06-04T05:34:19.793Z,508
2016-06-04T05:35:19.796Z,548
2016-06-04T05:36:19.751Z,568
2016-06-04T05:37:19.771Z,596
2016-06-04T05:38:19.741Z,612
2016-06-04T05:39:19.713Z,664
2016-06-04T05:40:19.716Z,728
2016-06-04T05:41:20.577Z,764
2016-06-04T05:42:19.674Z,796
2016-06-04T05:43:19.661Z,820
2016-06-04T05:44:19.648Z,844
2016-06-04T05:45:19.635Z,844
2016-06-04T05:46:19.606Z,864
2016-06-04T05:47:19.578Z,972
2016-06-04T05:48:19.565Z,1072
2016-06-04T05:49:19.553Z,1056
2016-06-04T05:50:19.633Z,1052
2016-06-04T05:51:19.542Z,1068
2016-06-04T05:52:19.514Z,1100
2016-06-04T05:53:19.500Z,1228
2016-06-04T05:54:19.472Z,1272
2016-06-04T05:55:19.475Z,1316
2016-06-04T05:56:20.008Z,1264
2016-06-04T05:57:19.261Z,1216
2016-06-04T05:58:19.420Z,1288
2016-06-04T05:59:19.408Z,1364
2016-06-04T06:00:19.394Z,1384
2016-06-04T06:01:19.366Z,1372
2016-06-04T06:02:19.337Z,1336
2016-06-04T06:03:19.341Z,1248
2016-06-04T06:04:19.327Z,1160
2016-06-04T06:05:19.314Z,1112
2016-06-04T06:06:19.269Z,1092
2016-06-04T06:07:19.272Z,1092
2016-06-04T06:08:19.259Z,1104
2016-06-04T06:09:19.277Z,1132
2016-06-04T06:10:19.234Z,1152
2016-06-04T06:11:19.065Z,1164
2016-06-04T06:12:19.192Z,1168
2016-06-04T06:13:19.163Z,1168
2016-06-04T06:14:19.151Z,1180
2016-06-04T06:15:19.138Z,1180
2016-06-04T06:16:19.125Z,1172
2016-06-04T06:17:19.112Z,1176
2016-06-04T06:18:19.099Z,1180
2016-06-04T06:19:19.070Z,1180
2016-06-04T06:20:19.057Z,1188
2016-06-04T06:21:18.873Z,1192
2016-06-04T06:22:19.031Z,1196
2016-06-04T06:23:18.847Z,1196
2016-06-04T06:24:18.989Z,1204
2016-06-04T06:25:18.977Z,1212
2016-06-04T06:26:18.965Z,1220
2016-06-04T06:27:18.936Z,1220
2016-06-04T06:28:18.938Z,1228
2016-06-04T06:29:18.910Z,1236
2016-06-04T06:30:18.897Z,1244
2016-06-04T06:31:18.868Z,1256
2016-06-04T06:32:18.886Z,1260
2016-06-04T06:33:18.858Z,1264
2016-06-04T06:34:18.830Z,1268
2016-06-04T06:35:18.801Z,1276
2016-06-04T06:36:18.804Z,1280
2016-06-04T06:37:18.775Z,1288
2016-06-04T06:38:18.777Z,1296
2016-06-04T06:39:18.749Z,1308
2016-06-04T06:40:18.752Z,1316
2016-06-04T06:41:18.863Z,1328
2016-06-04T06:42:18.710Z,1340
2016-06-04T06:43:18.682Z,1352
2016-06-04T06:44:18.668Z,1360
2016-06-04T06:45:18.640Z,1372
2016-06-04T06:46:18.643Z,1384
2016-06-04T06:47:18.615Z,1400
2016-06-04T06:48:18.632Z,1416
2016-06-04T06:49:18.604Z,1432
2016-06-04T06:50:18.559Z,1448
2016-06-04T06:51:18.563Z,1460
2016-06-04T06:52:18.534Z,1476
2016-06-04T06:53:18.537Z,1492
2016-06-04T06:54:18.508Z,1508
2016-06-04T06:55:18.495Z,1520
2016-06-04T06:56:18.623Z,1540
2016-06-04T06:57:18.469Z,1556
2016-06-04T06:58:18.425Z,1572
2016-06-04T06:59:18.428Z,1592
2016-06-04T07:00:18.415Z,1608
2016-06-04T07:01:18.403Z,1628
2016-06-04T07:02:18.389Z,1644
2016-06-04T07:03:18.377Z,1660
2016-06-04T07:04:18.191Z,1676
2016-06-04T07:05:18.163Z,1692
2016-06-04T07:06:18.322Z,1712
2016-06-04T07:07:18.294Z,1732
2016-06-04T07:08:18.405Z,1748
2016-06-04T07:09:18.110Z,1764
2016-06-04T07:10:18.270Z,1784
2016-06-04T07:11:19.007Z,1804
2016-06-04T07:12:18.228Z,1876
2016-06-04T07:13:18.199Z,1908
2016-06-04T07:14:18.203Z,1912
2016-06-04T07:15:18.174Z,1908
2016-06-04T07:16:18.145Z,1932
2016-06-04T07:17:18.132Z,1980
2016-06-04T07:18:18.120Z,2000
2016-06-04T07:19:18.107Z,1992
2016-06-04T07:20:18.078Z,2004
2016-06-04T07:21:18.081Z,2012
2016-06-04T07:22:17.912Z,2016
2016-06-04T07:23:18.040Z,1996
2016-06-04T07:24:17.870Z,2152
2016-06-04T07:25:17.997Z,2208
2016-06-04T07:26:18.376Z,2160
2016-06-04T07:27:17.987Z,2144
2016-06-04T07:28:17.959Z,2152
2016-06-04T07:29:17.947Z,2184
2016-06-04T07:30:17.917Z,2220
2016-06-04T07:31:17.920Z,2180
2016-06-04T07:32:17.907Z,1748
2016-06-04T07:33:17.878Z,2360
2016-06-04T07:34:17.881Z,2124
2016-06-04T07:35:17.853Z,2308
2016-06-04T07:36:17.824Z,2472
2016-06-04T07:37:17.811Z,2100
2016-06-04T07:38:17.799Z,2808
2016-06-04T07:39:17.786Z,2828
2016-06-04T07:40:17.601Z,2172
2016-06-04T07:41:18.025Z,2472
2016-06-04T07:42:17.747Z,2472
2016-06-04T07:43:17.719Z,2540
2016-06-04T07:44:17.549Z,2964
2016-06-04T07:45:17.676Z,2828
2016-06-04T07:46:17.663Z,2436
2016-06-04T07:47:17.666Z,2572
2016-06-04T07:48:17.638Z,2936
2016-06-04T07:49:17.640Z,3652
2016-06-04T07:50:17.612Z,4096
2016-06-04T07:51:17.599Z,4984
2016-06-04T07:52:17.586Z,5364
2016-06-04T07:53:17.557Z,5056
2016-06-04T07:54:17.684Z,4896
2016-06-04T07:55:17.517Z,4468
2016-06-04T07:56:18.659Z,4032
2016-06-04T07:57:17.365Z,3724
2016-06-04T07:58:17.478Z,3576
2016-06-04T07:59:17.464Z,3648
2016-06-04T08:00:17.483Z,3836
2016-06-04T08:01:17.283Z,3860
2016-06-04T08:02:17.410Z,3900
2016-06-04T08:03:17.241Z,3760
2016-06-04T08:04:17.384Z,3540
2016-06-04T08:05:17.386Z,3068
2016-06-04T08:06:17.202Z,2724
2016-06-04T08:07:18.361Z,2580
2016-06-04T08:08:17.161Z,2456
2016-06-04T08:09:17.319Z,2540
2016-06-04T08:10:17.291Z,2876
2016-06-04T08:11:17.121Z,3064
2016-06-04T08:12:18.515Z,2828
2016-06-04T08:13:17.252Z,2448
2016-06-04T08:14:17.238Z,2432
2016-06-04T08:15:17.211Z,2628
2016-06-04T08:16:17.198Z,2796
2016-06-04T08:17:17.294Z,3800
2016-06-04T08:18:17.171Z,3852
2016-06-04T08:19:17.159Z,3388
2016-06-04T08:20:17.162Z,4100
2016-06-04T08:21:17.117Z,4652
2016-06-04T08:22:17.120Z,4896
2016-06-04T08:23:16.934Z,4912
2016-06-04T08:24:17.079Z,4940
2016-06-04T08:25:17.050Z,5060
2016-06-04T08:26:17.053Z,4692
2016-06-04T08:27:17.040Z,3908
2016-06-04T08:28:17.011Z,4120
2016-06-04T08:29:16.998Z,4188
2016-06-04T08:30:16.985Z,3748
2016-06-04T08:31:16.816Z,3180
2016-06-04T08:32:16.959Z,2732
2016-06-04T08:33:16.930Z,2668
2016-06-04T08:34:16.918Z,3772
2016-06-04T08:35:16.905Z,3928
2016-06-04T08:36:17.579Z,4012
2016-06-04T08:37:16.910Z,3960
2016-06-04T08:38:16.866Z,3776
2016-06-04T08:39:18.930Z,3852
2016-06-04T08:40:16.824Z,3980
2016-06-04T08:41:16.811Z,3560
2016-06-04T08:42:17.235Z,4936
2016-06-04T08:43:16.645Z,5636
2016-06-04T08:44:16.774Z,4628
2016-06-04T08:45:16.760Z,4160
2016-06-04T08:46:16.747Z,4136
2016-06-04T08:47:16.718Z,3992
2016-06-04T08:48:16.705Z,5564
2016-06-04T08:49:16.677Z,5524
2016-06-04T08:50:16.679Z,5280
2016-06-04T08:51:16.667Z,6172
2016-06-04T08:52:16.638Z,7716
2016-06-04T08:53:16.625Z,8776
2016-06-04T08:54:16.612Z,8116
2016-06-04T08:55:16.599Z,6932
2016-06-04T08:56:16.586Z,4736
2016-06-04T08:57:16.573Z,4488
2016-06-04T08:58:17.029Z,5872
2016-06-04T08:59:16.781Z,6748
2016-06-04T09:00:16.534Z,7584
2016-06-04T09:01:16.522Z,8876
2016-06-04T09:02:16.509Z,10200
2016-06-04T09:03:16.511Z,9848
2016-06-04T09:04:16.467Z,9140
2016-06-04T09:05:16.455Z,9744
2016-06-04T09:06:16.442Z,10948
2016-06-04T09:07:16.428Z,11800
2016-06-04T09:08:16.416Z,12112
2016-06-04T09:09:16.403Z,11716
2016-06-04T09:10:16.389Z,8972
2016-06-04T09:11:16.377Z,8684
2016-06-04T09:12:17.161Z,7384
2016-06-04T09:13:16.601Z,7100
2016-06-04T09:14:16.182Z,7556
2016-06-04T09:15:16.152Z,8680
2016-06-04T09:16:16.297Z,9636
2016-06-04T09:17:16.127Z,9584
2016-06-04T09:18:16.114Z,8396
2016-06-04T09:19:16.258Z,6984
2016-06-04T09:20:16.245Z,6096
2016-06-04T09:21:16.216Z,6356
2016-06-04T09:22:16.219Z,8768
2016-06-04T09:23:16.206Z,10644
2016-06-04T09:24:16.177Z,11296
2016-06-04T09:25:16.165Z,11932
2016-06-04T09:26:16.151Z,11848
2016-06-04T09:27:16.154Z,10184
2016-06-04T09:28:16.703Z,8620
2016-06-04T09:29:16.129Z,8036
2016-06-04T09:30:15.943Z,6852
2016-06-04T09:31:16.086Z,5532
2016-06-04T09:32:15.917Z,5180
2016-06-04T09:33:16.046Z,4984
2016-06-04T09:34:16.048Z,4808
2016-06-04T09:35:16.020Z,5132
2016-06-04T09:36:16.006Z,5880
2016-06-04T09:37:15.994Z,6192
2016-06-04T09:38:15.981Z,6600
2016-06-04T09:39:15.827Z,7932
2016-06-04T09:40:15.955Z,8176
2016-06-04T09:41:15.958Z,8192
2016-06-04T09:42:15.930Z,9012
2016-06-04T09:43:16.697Z,8640
2016-06-04T09:44:15.763Z,8368
2016-06-04T09:45:15.890Z,8260
2016-06-04T09:46:15.877Z,8900
2016-06-04T09:47:15.849Z,10716
2016-06-04T09:48:15.851Z,11008
2016-06-04T09:49:15.854Z,10048
2016-06-04T09:50:15.826Z,10228
2016-06-04T09:51:15.797Z,10452
2016-06-04T09:52:15.784Z,11460
2016-06-04T09:53:15.770Z,11540
2016-06-04T09:54:15.758Z,10460
2016-06-04T09:55:15.745Z,9428
2016-06-04T09:56:15.732Z,9784
2016-06-04T09:57:15.562Z,7956
2016-06-04T09:58:15.691Z,7456
2016-06-04T09:59:15.709Z,8948
2016-06-04T10:00:15.681Z,9128
2016-06-04T10:01:18.667Z,8588
2016-06-04T10:02:15.654Z,8472
2016-06-04T10:03:15.486Z,8136
2016-06-04T10:04:15.629Z,7956
2016-06-04T10:05:15.633Z,7980
2016-06-04T10:06:17.867Z,9032
2016-06-04T10:07:15.678Z,10520
2016-06-04T10:08:15.678Z,9884
2016-06-04T10:09:15.692Z,11032
2016-06-04T10:10:15.695Z,8820
2016-06-04T10:11:15.865Z,10256
2016-06-04T10:12:15.675Z,11240
2016-06-04T10:13:15.719Z,13468
2016-06-04T10:14:15.918Z,13028
2016-06-04T10:15:15.677Z,12224
2016-06-04T10:16:17.965Z,11380
2016-06-04T10:17:15.657Z,9472
2016-06-04T10:18:15.679Z,8540
2016-06-04T10:19:15.623Z,7508
2016-06-04T10:20:15.644Z,7048
2016-06-04T10:21:15.788Z,7232
2016-06-04T10:22:15.449Z,8800
2016-06-04T10:23:15.609Z,9372
2016-06-04T10:24:15.583Z,9232
2016-06-04T10:25:15.570Z,10344
2016-06-04T10:26:15.557Z,11260
2016-06-04T10:27:15.546Z,13860
2016-06-04T10:28:17.298Z,15292
2016-06-04T10:29:15.833Z,16104
2016-06-04T10:30:15.491Z,15696
2016-06-04T10:31:15.479Z,14424
2016-06-04T10:32:15.482Z,13652
2016-06-04T10:33:15.452Z,14616
2016-06-04T10:34:15.440Z,15184
2016-06-04T10:35:15.427Z,16660
2016-06-04T10:36:15.414Z,16124
2016-06-04T10:37:15.401Z,15368
2016-06-04T10:38:15.388Z,15096
2016-06-04T10:39:15.376Z,14056
2016-06-04T10:40:15.362Z,20032
2016-06-04T10:41:15.349Z,17888
2016-06-04T10:42:15.352Z,17160
2016-06-04T10:43:19.809Z,18720
2016-06-04T10:44:15.686Z,22240
2016-06-04T10:45:15.298Z,16540
2016-06-04T10:46:15.284Z,16376
2016-06-04T10:47:15.304Z,15628
2016-06-04T10:48:15.259Z,14804
2016-06-04T10:49:15.245Z,18048
2016-06-04T10:50:15.077Z,18208
2016-06-04T10:51:15.220Z,17696
2016-06-04T10:52:15.208Z,15656
2016-06-04T10:53:15.194Z,16632
2016-06-04T10:54:15.197Z,16584
2016-06-04T10:55:15.168Z,16348
2016-06-04T10:56:14.983Z,15144
2016-06-04T10:57:15.158Z,18048
2016-06-04T10:58:15.551Z,16404
2016-06-04T10:59:15.133Z,14312
2016-06-04T11:00:15.104Z,14852
2016-06-04T11:01:15.091Z,13916
2016-06-04T11:02:15.078Z,15908
2016-06-04T11:03:15.066Z,14400
2016-06-04T11:04:15.052Z,11444
2016-06-04T11:05:15.039Z,8912
2016-06-04T11:06:15.088Z,8392
2016-06-04T11:07:15.013Z,8152
2016-06-04T11:08:15.016Z,8088
2016-06-04T11:09:14.987Z,8272
2016-06-04T11:10:14.974Z,8716
2016-06-04T11:11:14.961Z,8968
2016-06-04T11:12:14.965Z,8116
2016-06-04T11:13:15.514Z,7680
2016-06-04T11:14:15.204Z,7632
2016-06-04T11:15:14.910Z,7624
2016-06-04T11:16:14.913Z,7660
2016-06-04T11:17:14.900Z,7760
2016-06-04T11:18:14.871Z,8168
2016-06-04T11:19:14.874Z,8852
2016-06-04T11:20:14.876Z,9192
2016-06-04T11:21:14.848Z,9532
2016-06-04T11:22:15.006Z,9912
2016-06-04T11:23:14.806Z,11268
2016-06-04T11:24:14.809Z,15316
2016-06-04T11:25:14.625Z,24000
2016-06-04T11:26:14.783Z,26240
2016-06-04T11:27:15.020Z,27968
2016-06-04T11:28:14.961Z,31680
2016-06-04T11:29:14.745Z,29056
2016-06-04T11:30:14.731Z,27168
2016-06-04T11:31:14.750Z,25952
2016-06-04T11:32:14.705Z,83680
2016-06-04T11:33:14.693Z,24128
2016-06-04T11:34:14.680Z,16556
2016-06-04T11:35:14.683Z,12772
2016-06-04T11:36:14.669Z,27776
2016-06-04T11:37:14.671Z,95328
2016-06-04T11:38:14.660Z,118368
2016-06-04T11:39:14.630Z,114592
2016-06-04T11:40:14.633Z,114368
2016-06-04T11:41:15.089Z,115328
2016-06-04T11:42:14.623Z,117280
2016-06-04T11:43:14.609Z,119264
2016-06-04T11:44:14.582Z,124672
2016-06-04T11:45:14.584Z,90144
2016-06-04T11:46:14.586Z,47296
2016-06-04T11:47:14.574Z,42688
2016-06-04T11:48:14.640Z,74144
2016-06-04T11:49:14.564Z,81664
2016-06-04T11:50:14.567Z,115648
2016-06-04T11:51:14.398Z,110880
2016-06-04T11:52:14.540Z,107968
2016-06-04T11:53:14.543Z,111456
2016-06-04T11:54:14.390Z,97312
2016-06-04T11:55:14.548Z,78336
2016-06-04T11:56:14.394Z,81504
2016-06-04T11:57:15.445Z,112864
2016-06-04T11:58:14.510Z,112000
2016-06-04T11:59:14.356Z,107424
2016-06-04T12:00:14.500Z,91040
2016-06-04T12:01:14.518Z,55552
2016-06-04T12:02:14.505Z,32128
2016-06-04T12:03:14.491Z,22144
2016-06-04T12:04:14.495Z,21600
2016-06-04T12:05:14.497Z,22464
2016-06-04T12:06:14.485Z,25344
2016-06-04T12:07:14.487Z,31488
2016-06-04T12:08:14.491Z,32224
2016-06-04T12:09:14.477Z,31232
2016-06-04T12:10:14.324Z,26976
2016-06-04T12:11:14.482Z,24672
2016-06-04T12:12:14.844Z,23264
2016-06-04T12:13:14.332Z,20480
2016-06-04T12:14:14.459Z,21376
2016-06-04T12:15:14.477Z,27936
2016-06-04T12:16:14.449Z,29280
2016-06-04T12:17:14.436Z,25536
2016-06-04T12:18:14.439Z,25600
2016-06-04T12:19:14.442Z,34752
2016-06-04T12:20:14.445Z,28672
2016-06-04T12:21:14.431Z,29568
2016-06-04T12:22:14.418Z,27232
2016-06-04T12:23:14.436Z,26272
2016-06-04T12:24:14.408Z,23648
2016-06-04T12:25:14.395Z,23840
2016-06-04T12:26:14.397Z,27232
2016-06-04T12:27:14.385Z,28000
2016-06-04T12:28:14.497Z,24064
2016-06-04T12:29:14.797Z,29120
2016-06-04T12:30:14.392Z,25344
2016-06-04T12:31:14.364Z,26112
2016-06-04T12:32:14.367Z,27840
2016-06-04T12:33:14.354Z,33728
2016-06-04T12:34:14.341Z,31520
2016-06-04T12:35:14.360Z,29600
2016-06-04T12:36:14.363Z,29248
2016-06-04T12:37:14.333Z,26560
2016-06-04T12:38:14.180Z,29856
2016-06-04T12:39:14.324Z,33024
2016-06-04T12:40:14.326Z,20960
2016-06-04T12:41:14.313Z,20096
2016-06-04T12:42:14.550Z,19264
2016-06-04T12:43:14.584Z,18464
2016-06-04T12:44:14.290Z,17112
2016-06-04T12:45:14.292Z,17984
2016-06-04T12:46:14.311Z,19712
2016-06-04T12:47:14.267Z,21280
2016-06-04T12:48:14.254Z,22784
2016-06-04T12:49:14.256Z,19360
2016-06-04T12:50:14.478Z,16968
2016-06-04T12:51:14.246Z,15548
2016-06-04T12:52:14.233Z,14448
2016-06-04T12:53:14.220Z,13200
2016-06-04T12:54:14.207Z,11752
2016-06-04T12:55:14.210Z,10272
2016-06-04T12:56:14.306Z,9504
2016-06-04T12:57:14.731Z,9900
2016-06-04T12:58:14.184Z,11064
2016-06-04T12:59:14.187Z,14616
2016-06-04T13:00:14.158Z,23360
2016-06-04T13:01:14.145Z,47168
2016-06-04T13:02:15.464Z,28992
2016-06-04T13:03:14.136Z,21920
2016-06-04T13:04:13.950Z,19968
2016-06-04T13:05:14.094Z,19264
2016-06-04T13:06:14.097Z,19488
2016-06-04T13:07:16.164Z,19264
2016-06-04T13:08:14.071Z,18048
2016-06-04T13:09:14.057Z,16900
2016-06-04T13:10:14.044Z,15144
2016-06-04T13:11:14.032Z,13752
2016-06-04T13:12:16.819Z,12596
2016-06-04T13:13:14.147Z,12116
2016-06-04T13:14:14.008Z,12992
2016-06-04T13:15:13.839Z,15188
2016-06-04T13:16:13.983Z,17696
2016-06-04T13:17:14.891Z,16712
2016-06-04T13:18:13.957Z,16468
2016-06-04T13:19:13.976Z,17076
2016-06-04T13:20:13.931Z,19776
2016-06-04T13:21:13.933Z,34112
2016-06-04T13:22:16.374Z,30112
2016-06-04T13:23:13.907Z,40480
2016-06-04T13:24:13.895Z,36128
2016-06-04T13:25:13.881Z,33536
2016-06-04T13:26:13.713Z,53440
2016-06-04T13:27:14.793Z,28000
2016-06-04T13:28:13.843Z,25792
2016-06-04T13:29:13.830Z,41760
2016-06-04T13:30:13.817Z,33024
2016-06-04T13:31:13.820Z,28224
2016-06-04T13:32:14.229Z,27680
2016-06-04T13:33:13.794Z,25120
2016-06-04T13:34:13.781Z,22464
2016-06-04T13:35:13.769Z,22208
2016-06-04T13:36:13.755Z,20800
2016-06-04T13:37:13.852Z,21568
2016-06-04T13:38:13.730Z,29600
2016-06-04T13:39:13.717Z,26720
2016-06-04T13:40:13.719Z,43968
2016-06-04T13:41:13.721Z,120864
2016-06-04T13:42:15.334Z,108352
2016-06-04T13:43:14.008Z,83104