createdAt,value
2022-07-28T00:00:08.445Z,18.30
2022-07-28T00:03:04.254Z,18.70
2022-07-28T00:05:34.539Z,18.53
2022-07-28T00:08:13.298Z,18.63
2022-07-28T00:10:49.322Z,18.87
2022-07-28T00:13:44.755Z,18.73
2022-07-28T00:16:23.878Z,18.67
2022-07-28T00:19:00.683Z,18.83
2022-07-28T00:21:29.628Z,19.10
2022-07-28T00:23:59.356Z,19.10
2022-07-28T00:26:35.814Z,18.83
2022-07-28T00:29:12.914Z,18.80
2022-07-28T00:31:47.882Z,18.90
2022-07-28T00:34:21.552Z,18.30
2022-07-28T00:37:40.032Z,18.80
2022-07-28T00:40:44.838Z,19.73
2022-07-28T00:43:39.638Z,18.80
2022-07-28T00:46:50.509Z,18.60
2022-07-28T00:49:34.477Z,18.70
2022-07-28T00:52:19.285Z,18.50
2022-07-28T00:54:49.462Z,19.10
2022-07-28T00:57:21.283Z,18.50
2022-07-28T00:59:52.668Z,18.47
2022-07-28T01:02:25.221Z,18.70
2022-07-28T01:04:53.910Z,18.63
2022-07-28T01:07:32.964Z,19.40
2022-07-28T01:10:11.039Z,19.10
2022-07-28T01:12:49.422Z,19.20
2022-07-28T01:15:31.174Z,19.50
2022-07-28T01:18:08.568Z,19.90
2022-07-28T01:20:48.747Z,19.60
2022-07-28T01:23:52.672Z,18.20
2022-07-28T01:26:54.505Z,17.83
2022-07-28T01:30:01.674Z,18.07
2022-07-28T01:32:43.921Z,17.87
2022-07-28T01:35:17.257Z,18.20
2022-07-28T01:37:49.919Z,18.40
2022-07-28T01:40:34.952Z,18.90
2022-07-28T01:43:09.468Z,18.67
2022-07-28T01:46:04.652Z,19.83
2022-07-28T01:48:39.096Z,19.00
2022-07-28T01:51:10.607Z,19.23
2022-07-28T01:53:53.470Z,19.07
2022-07-28T01:56:36.468Z,19.47
2022-07-28T01:59:12.431Z,19.67
2022-07-28T02:02:07.378Z,19.20
2022-07-28T02:04:41.909Z,19.20
2022-07-28T02:07:21.989Z,19.40
2022-07-28T02:10:11.467Z,19.20
2022-07-28T02:12:51.578Z,19.43
2022-07-28T02:15:22.397Z,19.07
2022-07-28T02:17:57.115Z,19.07
2022-07-28T02:20:34.720Z,19.30
2022-07-28T02:23:06.863Z,19.10
2022-07-28T02:25:39.022Z,19.40
2022-07-28T02:28:13.421Z,19.17
2022-07-28T02:30:50.555Z,19.60
2022-07-28T02:33:57.974Z,19.60
2022-07-28T02:36:41.564Z,19.40
2022-07-28T02:39:30.537Z,20.30
2022-07-28T02:42:28.604Z,19.83
2022-07-28T02:45:22.992Z,20.67
2022-07-28T02:47:55.551Z,20.00
2022-07-28T02:50:59.772Z,19.70
2022-07-28T02:53:39.313Z,19.60
2022-07-28T02:56:13.977Z,19.80
2022-07-28T02:58:51.491Z,20.00
2022-07-28T03:01:21.088Z,19.57
2022-07-28T03:04:04.479Z,19.67
2022-07-28T03:06:34.476Z,19.10
2022-07-28T03:09:05.127Z,19.40
2022-07-28T03:11:53.846Z,19.47
2022-07-28T03:14:24.618Z,19.07
2022-07-28T03:16:55.787Z,19.30
2022-07-28T03:19:34.855Z,18.90
2022-07-28T03:22:03.531Z,18.63
2022-07-28T03:24:38.406Z,19.00
2022-07-28T03:27:14.800Z,19.03
2022-07-28T03:29:50.473Z,18.70
2022-07-28T03:32:23.151Z,19.20
2022-07-28T03:35:05.853Z,19.03
2022-07-28T03:37:39.265Z,18.63
2022-07-28T03:40:18.928Z,18.37
2022-07-28T03:42:55.405Z,17.70
2022-07-28T03:45:25.860Z,17.63
2022-07-28T03:47:55.774Z,18.87
2022-07-28T03:50:24.811Z,18.57
2022-07-28T03:52:53.969Z,19.00
2022-07-28T03:55:27.579Z,18.70
2022-07-28T03:58:01.724Z,18.60
2022-07-28T04:00:39.483Z,18.80
2022-07-28T04:03:42.678Z,18.10
2022-07-28T04:06:31.466Z,17.40
2022-07-28T04:09:00.192Z,17.73
2022-07-28T04:11:36.320Z,18.17
2022-07-28T04:14:05.914Z,18.07
2022-07-28T04:16:41.545Z,18.10
2022-07-28T04:19:10.293Z,18.30
2022-07-28T04:21:44.824Z,18.50
2022-07-28T04:24:31.761Z,18.47
2022-07-28T04:27:03.028Z,19.37
2022-07-28T04:29:59.561Z,18.43
2022-07-28T04:32:39.437Z,18.57
2022-07-28T04:35:24.250Z,18.23
2022-07-28T04:37:58.678Z,18.30
2022-07-28T04:40:31.505Z,18.10
2022-07-28T04:43:13.484Z,17.73
2022-07-28T04:45:46.005Z,18.03
2022-07-28T04:48:52.296Z,18.23
2022-07-28T04:51:33.835Z,18.10
2022-07-28T04:54:26.050Z,18.03
2022-07-28T04:57:02.220Z,17.70
2022-07-28T04:59:45.695Z,17.90
2022-07-28T05:02:17.997Z,18.60
2022-07-28T05:05:00.434Z,17.97
2022-07-28T05:07:47.485Z,17.80
2022-07-28T05:10:24.915Z,17.90
2022-07-28T05:12:54.752Z,17.90
2022-07-28T05:15:25.102Z,18.50
2022-07-28T05:17:55.852Z,18.00
2022-07-28T05:20:25.549Z,18.00
2022-07-28T05:22:54.857Z,18.17
2022-07-28T05:25:25.717Z,18.60
2022-07-28T05:28:07.755Z,18.17
2022-07-28T05:30:40.978Z,17.90
2022-07-28T05:33:10.617Z,17.77
2022-07-28T05:35:39.287Z,20.63
2022-07-28T05:38:11.097Z,17.73
2022-07-28T05:41:00.725Z,18.23
2022-07-28T05:43:30.466Z,16.90
2022-07-28T05:50:48.056Z,17.30
2022-07-28T05:53:20.223Z,16.83
2022-07-28T05:56:09.331Z,17.97
2022-07-28T05:58:48.115Z,17.13
2022-07-28T06:01:31.889Z,18.70
2022-07-28T06:04:27.018Z,17.67
2022-07-28T06:07:18.778Z,17.63
2022-07-28T06:09:49.538Z,17.97
2022-07-28T06:12:22.059Z,18.87
2022-07-28T06:14:56.542Z,17.97
2022-07-28T06:17:25.604Z,17.50
2022-07-28T06:20:17.202Z,17.13
2022-07-28T06:22:59.689Z,16.97
2022-07-28T06:25:44.614Z,16.90
2022-07-28T06:28:20.253Z,17.33
2022-07-28T06:30:52.139Z,17.53
2022-07-28T06:33:33.161Z,17.70
2022-07-28T06:36:01.744Z,18.10
2022-07-28T06:38:33.032Z,17.80
2022-07-28T06:41:10.483Z,18.00
2022-07-28T06:43:56.174Z,17.90
2022-07-28T06:46:25.024Z,17.70
2022-07-28T06:48:56.866Z,17.80
2022-07-28T06:51:27.002Z,17.50
2022-07-28T06:53:59.155Z,17.27
2022-07-28T06:56:28.533Z,17.33
2022-07-28T06:58:58.013Z,17.87
2022-07-28T07:01:28.851Z,17.83
2022-07-28T07:04:00.485Z,18.10
2022-07-28T07:06:31.420Z,17.87
2022-07-28T07:09:41.761Z,17.60
2022-07-28T07:16:02.859Z,17.90
2022-07-28T07:18:34.478Z,17.43
2022-07-28T07:21:43.900Z,17.50
2022-07-28T07:25:15.371Z,17.70
2022-07-28T07:27:45.057Z,18.00
2022-07-28T07:30:25.822Z,18.03
2022-07-28T07:32:56.411Z,18.80
2022-07-28T07:43:05.889Z,18.27
2022-07-28T07:45:40.282Z,18.10
2022-07-28T07:48:09.353Z,18.13
2022-07-28T07:51:04.025Z,18.80
2022-07-28T07:53:39.885Z,18.20
2022-07-28T07:56:14.665Z,18.57
2022-07-28T07:58:59.065Z,18.63
2022-07-28T08:01:28.002Z,18.20
2022-07-28T08:04:11.673Z,17.90
2022-07-28T08:06:57.723Z,18.13
2022-07-28T08:09:55.792Z,18.20
2022-07-28T08:12:42.990Z,19.20
2022-07-28T08:15:36.790Z,18.20
2022-07-28T08:18:26.880Z,18.07
2022-07-28T08:21:08.480Z,18.20
2022-07-28T08:23:42.010Z,18.57
2022-07-28T08:26:10.796Z,18.00
2022-07-28T08:28:58.094Z,18.33
2022-07-28T08:31:35.581Z,19.10
2022-07-28T08:34:26.392Z,18.13
2022-07-28T08:36:56.211Z,18.50
2022-07-28T08:39:27.019Z,18.27
2022-07-28T08:42:17.100Z,17.90
2022-07-28T08:45:03.997Z,18.47
2022-07-28T08:48:08.207Z,18.10
2022-07-28T08:51:04.979Z,17.93
2022-07-28T08:53:34.146Z,18.03
2022-07-28T08:56:09.964Z,18.10
2022-07-28T08:58:45.049Z,19.30
2022-07-28T09:01:39.047Z,18.60
2022-07-28T09:04:28.012Z,18.10
2022-07-28T09:07:00.568Z,18.20
2022-07-28T09:09:39.553Z,18.20
2022-07-28T09:12:17.440Z,18.30
2022-07-28T09:15:17.929Z,17.97
2022-07-28T09:17:47.642Z,18.10
2022-07-28T09:20:21.369Z,18.10
2022-07-28T09:23:04.620Z,18.23
2022-07-28T09:25:35.123Z,17.93
2022-07-28T09:28:11.728Z,17.80
2022-07-28T09:30:53.226Z,17.50
2022-07-28T09:33:42.502Z,18.70
2022-07-28T09:36:24.383Z,18.10
2022-07-28T09:39:04.991Z,17.43
2022-07-28T09:41:57.034Z,17.70
2022-07-28T09:44:29.099Z,17.70
2022-07-28T09:46:59.540Z,17.60
2022-07-28T09:49:45.323Z,17.57
2022-07-28T09:52:31.076Z,17.80
2022-07-28T09:55:04.624Z,16.90
2022-07-28T09:57:41.641Z,16.70
2022-07-28T10:00:30.513Z,16.67
2022-07-28T10:03:00.614Z,16.73
2022-07-28T10:05:40.924Z,16.90
2022-07-28T10:08:12.771Z,17.03
2022-07-28T10:10:40.946Z,16.90
2022-07-28T10:13:20.480Z,16.93
2022-07-28T10:16:14.531Z,16.83
2022-07-28T10:18:52.054Z,16.80
2022-07-28T10:22:17.109Z,17.00
2022-07-28T10:25:12.199Z,16.93
2022-07-28T10:27:43.485Z,16.27
2022-07-28T10:30:14.124Z,16.30
2022-07-28T10:33:00.015Z,16.23
2022-07-28T10:35:29.584Z,16.10
2022-07-28T10:38:01.587Z,16.00
2022-07-28T10:40:34.985Z,16.00
2022-07-28T10:43:15.269Z,16.20
2022-07-28T10:46:05.689Z,16.30
2022-07-28T10:48:35.041Z,16.83
2022-07-28T10:51:11.985Z,16.37
2022-07-28T10:53:52.630Z,16.67
2022-07-28T10:56:35.733Z,16.23
2022-07-28T10:59:12.144Z,16.17
2022-07-28T11:01:49.743Z,16.30
2022-07-28T11:04:52.426Z,16.30
2022-07-28T11:07:39.894Z,16.37
2022-07-28T11:10:17.710Z,16.40
2022-07-28T11:12:55.253Z,16.30
2022-07-28T11:15:33.353Z,17.37
2022-07-28T11:18:09.398Z,15.97
2022-07-28T11:21:05.878Z,16.23
2022-07-28T11:23:48.658Z,16.10
2022-07-28T11:26:41.721Z,16.00
2022-07-28T11:29:19.265Z,16.50
2022-07-28T11:32:07.125Z,16.70
2022-07-28T11:35:14.213Z,16.33
2022-07-28T11:38:14.027Z,16.23
2022-07-28T11:40:44.728Z,17.20
2022-07-28T11:43:36.190Z,16.73
2022-07-28T11:46:38.500Z,16.90
2022-07-28T11:49:25.092Z,17.30
2022-07-28T11:52:15.220Z,16.60
2022-07-28T11:54:55.370Z,16.73
2022-07-28T11:57:26.064Z,17.00
2022-07-28T12:00:03.746Z,17.17
2022-07-28T12:02:34.949Z,17.73
2022-07-28T12:05:15.006Z,17.77
2022-07-28T12:07:49.514Z,17.70
2022-07-28T12:13:28.787Z,17.60
2022-07-28T12:15:57.316Z,17.50
2022-07-28T12:18:37.958Z,17.70
2022-07-28T12:21:11.150Z,17.80
2022-07-28T12:23:46.234Z,17.80
2022-07-28T12:26:34.614Z,17.53
2022-07-28T12:29:12.834Z,17.40
2022-07-28T12:31:56.082Z,16.77
2022-07-28T12:34:35.196Z,16.03
2022-07-28T12:37:14.670Z,23.60
2022-07-28T12:39:53.097Z,20.60
2022-07-28T12:42:25.100Z,21.00
2022-07-28T12:45:04.868Z,22.47
2022-07-28T12:47:34.669Z,22.40
2022-07-28T12:50:17.284Z,17.17
2022-07-28T12:53:01.844Z,17.50
2022-07-28T12:55:32.449Z,17.10
2022-07-28T12:58:01.415Z,17.33
2022-07-28T13:00:32.570Z,17.47
2022-07-28T13:03:22.765Z,17.30
2022-07-28T13:06:05.498Z,17.30
2022-07-28T13:08:45.013Z,17.17
2022-07-28T13:11:42.629Z,17.43
2022-07-28T13:14:04.624Z,17.20
2022-07-28T13:16:34.517Z,17.10
2022-07-28T13:19:05.755Z,17.73
2022-07-28T13:21:56.680Z,17.40
2022-07-28T13:24:29.250Z,17.47
2022-07-28T13:26:59.200Z,18.20
2022-07-28T13:29:27.648Z,17.97
2022-07-28T13:31:57.154Z,17.50
2022-07-28T13:34:27.724Z,17.50
2022-07-28T13:36:58.263Z,17.30
2022-07-28T13:39:27.760Z,17.30
2022-07-28T13:41:59.273Z,16.77
2022-07-28T13:44:28.335Z,16.87
2022-07-28T13:46:58.864Z,17.17
2022-07-28T13:49:28.542Z,17.70
2022-07-28T13:51:58.570Z,17.30
2022-07-28T13:54:28.953Z,17.53
2022-07-28T13:57:13.487Z,17.67
2022-07-28T13:59:43.874Z,17.40
2022-07-28T14:02:15.814Z,17.70
2022-07-28T14:04:46.143Z,18.37
2022-07-28T14:07:21.549Z,18.17
2022-07-28T14:09:51.469Z,18.63
2022-07-28T14:12:20.439Z,17.60
2022-07-28T14:14:50.010Z,17.23
2022-07-28T14:17:43.414Z,17.23
2022-07-28T14:20:14.712Z,17.43
2022-07-28T14:22:47.122Z,17.70
2022-07-28T14:25:20.498Z,17.60
2022-07-28T14:27:51.067Z,17.67
2022-07-28T14:30:20.466Z,17.90
2022-07-28T14:32:49.067Z,17.90
2022-07-28T14:35:17.748Z,17.67
2022-07-28T14:38:42.012Z,17.87
2022-07-28T14:40:39.616Z,17.80
2022-07-28T14:43:09.381Z,17.43
2022-07-28T14:46:12.399Z,17.80
2022-07-28T14:48:26.813Z,17.70
2022-07-28T14:50:57.230Z,17.50
2022-07-28T14:53:29.108Z,17.70
2022-07-28T14:55:57.727Z,17.57
2022-07-28T14:58:27.309Z,18.33
2022-07-28T15:01:01.943Z,17.83
2022-07-28T15:03:36.459Z,17.90
2022-07-28T15:06:11.675Z,17.50
2022-07-28T15:08:41.491Z,17.10
2022-07-28T15:11:09.942Z,17.60
2022-07-28T15:13:39.592Z,16.90
2022-07-28T15:16:08.459Z,16.73
2022-07-28T15:18:36.848Z,16.97
2022-07-28T15:21:08.662Z,16.63
2022-07-28T15:23:41.414Z,16.57
2022-07-28T15:26:12.034Z,17.33
2022-07-28T15:28:41.419Z,17.30
2022-07-28T15:31:10.169Z,16.53
2022-07-28T15:33:48.064Z,16.40
2022-07-28T15:36:21.346Z,16.27
2022-07-28T15:38:53.161Z,16.60
2022-07-28T15:41:23.335Z,16.90
2022-07-28T15:43:53.438Z,16.20
2022-07-28T15:46:22.831Z,16.40
2022-07-28T15:48:55.034Z,16.07
2022-07-28T15:51:26.172Z,16.03
2022-07-28T15:54:03.601Z,16.30
2022-07-28T15:56:36.204Z,15.87
2022-07-28T15:59:09.228Z,15.87
2022-07-28T16:01:45.397Z,15.87
2022-07-28T16:04:16.097Z,16.17
2022-07-28T16:07:03.207Z,15.80
2022-07-28T16:09:45.911Z,16.60
2022-07-28T16:12:17.226Z,15.77
2022-07-28T16:14:49.270Z,15.93
2022-07-28T16:17:20.339Z,16.00
2022-07-28T16:19:51.898Z,16.90
2022-07-28T16:22:22.153Z,17.43
2022-07-28T16:24:53.845Z,16.93
2022-07-28T16:27:24.914Z,16.60
2022-07-28T16:29:55.119Z,17.40
2022-07-28T16:32:23.899Z,16.77
2022-07-28T16:34:53.916Z,17.10
2022-07-28T16:37:22.691Z,16.80
2022-07-28T16:39:52.406Z,16.67
2022-07-28T16:42:21.947Z,16.67
2022-07-28T16:44:51.477Z,17.07
2022-07-28T16:47:19.768Z,16.90
2022-07-28T16:49:48.188Z,17.10
2022-07-28T16:52:18.857Z,17.00
2022-07-28T16:54:48.246Z,16.60
2022-07-28T16:57:18.038Z,17.10
2022-07-28T16:59:50.441Z,17.23
2022-07-28T17:02:20.010Z,17.30
2022-07-28T17:04:48.788Z,17.70
2022-07-28T17:07:17.332Z,17.27
2022-07-28T17:09:45.971Z,17.20
2022-07-28T17:12:14.283Z,17.13
2022-07-28T17:14:44.096Z,17.57
2022-07-28T17:17:12.488Z,17.17
2022-07-28T17:19:46.465Z,17.33
2022-07-28T17:22:15.854Z,17.20
2022-07-28T17:24:44.306Z,22.75
2022-07-28T17:30:02.473Z,16.80
2022-07-28T17:32:31.089Z,17.30
2022-07-28T17:34:59.312Z,17.50
2022-07-28T17:37:29.045Z,17.00
2022-07-28T17:39:58.669Z,17.10
2022-07-28T17:42:27.243Z,16.97
2022-07-28T17:44:56.374Z,17.17
2022-07-28T17:47:36.024Z,17.73
2022-07-28T17:50:07.311Z,16.83
2022-07-28T17:52:35.724Z,17.20
2022-07-28T17:55:23.487Z,17.80
2022-07-28T17:57:52.870Z,18.40
2022-07-28T18:00:22.727Z,17.43
2022-07-28T18:02:52.614Z,17.33
2022-07-28T18:05:27.072Z,17.50
2022-07-28T18:07:59.258Z,17.17
2022-07-28T18:10:28.046Z,16.87
2022-07-28T18:12:57.427Z,16.87
2022-07-28T18:15:25.944Z,16.80
2022-07-28T18:17:56.876Z,16.67
2022-07-28T18:20:32.683Z,16.70
2022-07-28T18:23:00.998Z,16.57
2022-07-28T18:25:30.327Z,16.97
2022-07-28T18:27:58.897Z,17.00
2022-07-28T18:30:28.051Z,16.83
2022-07-28T18:32:57.987Z,17.00
2022-07-28T18:35:26.538Z,17.70
2022-07-28T18:37:54.983Z,17.17
2022-07-28T18:40:24.076Z,17.23
2022-07-28T18:42:53.218Z,17.60
2022-07-28T18:45:21.796Z,17.07
2022-07-28T18:47:50.255Z,16.93
2022-07-28T18:50:30.916Z,17.53
2022-07-28T18:53:00.819Z,17.77
2022-07-28T18:55:30.165Z,17.27
2022-07-28T18:57:59.601Z,17.13
2022-07-28T19:00:28.122Z,17.17
2022-07-28T19:02:56.714Z,16.60
2022-07-28T19:05:26.844Z,16.63
2022-07-28T19:08:05.313Z,16.93
2022-07-28T19:10:33.620Z,17.10
2022-07-28T19:13:01.995Z,17.10
2022-07-28T19:15:30.738Z,18.00
2022-07-28T19:18:09.951Z,17.63
2022-07-28T19:20:41.718Z,18.30
2022-07-28T19:23:12.157Z,18.60
2022-07-28T19:25:41.562Z,18.70
2022-07-28T19:28:09.806Z,19.00
2022-07-28T19:30:38.268Z,18.80
2022-07-28T19:33:06.932Z,19.00
2022-07-28T19:35:35.285Z,18.70
2022-07-28T19:38:05.226Z,18.87
2022-07-28T19:40:35.518Z,20.13
2022-07-28T19:43:04.449Z,19.20
2022-07-28T19:45:32.691Z,17.97
2022-07-28T19:48:01.151Z,18.47
2022-07-28T19:50:29.554Z,18.00
2022-07-28T19:52:58.170Z,17.87
2022-07-28T19:55:29.282Z,18.20
2022-07-28T19:58:00.348Z,19.57
2022-07-28T20:00:30.822Z,19.53
2022-07-28T20:02:59.205Z,19.73
2022-07-28T20:05:27.763Z,19.40
2022-07-28T20:07:56.029Z,19.27
2022-07-28T20:10:24.276Z,18.07
2022-07-28T20:12:54.185Z,18.63
2022-07-28T20:15:22.495Z,18.00
2022-07-28T20:17:50.742Z,17.70
2022-07-28T20:20:19.277Z,18.73
2022-07-28T20:22:48.557Z,18.13
2022-07-28T20:25:16.896Z,17.70
2022-07-28T20:27:45.300Z,17.23
2022-07-28T20:30:15.650Z,17.40
2022-07-28T20:32:49.883Z,17.70
2022-07-28T20:35:18.222Z,17.27
2022-07-28T20:37:46.517Z,18.00
2022-07-28T20:40:14.792Z,17.90
2022-07-28T20:43:23.736Z,17.70
2022-07-28T20:46:03.171Z,18.03
2022-07-28T20:48:31.463Z,17.73
2022-07-28T20:51:00.336Z,18.20
2022-07-28T20:53:28.693Z,17.77
2022-07-28T20:55:57.423Z,17.80
2022-07-28T20:58:25.623Z,17.47
2022-07-28T21:00:58.861Z,17.17
2022-07-28T21:03:29.589Z,17.43
2022-07-28T21:05:57.956Z,17.43
2022-07-28T21:08:26.310Z,17.33
2022-07-28T21:10:55.735Z,17.50
2022-07-28T21:13:25.097Z,17.60
2022-07-28T21:15:53.679Z,18.27
2022-07-28T21:18:22.001Z,17.80
2022-07-28T21:20:51.845Z,18.70
2022-07-28T21:23:20.029Z,18.20
2022-07-28T21:25:51.319Z,18.23
2022-07-28T21:28:36.855Z,18.70
2022-07-28T21:31:05.495Z,17.70
2022-07-28T21:33:47.765Z,17.87
2022-07-28T21:36:17.976Z,17.87
2022-07-28T21:38:46.802Z,17.63
2022-07-28T21:41:15.235Z,17.20
2022-07-28T21:43:44.647Z,17.20
2022-07-28T21:46:15.491Z,17.50
2022-07-28T21:48:43.912Z,17.60
2022-07-28T21:51:18.370Z,17.27
2022-07-28T21:53:53.611Z,17.63
2022-07-28T21:56:21.933Z,17.70
2022-07-28T21:58:52.218Z,17.80
2022-07-28T22:01:20.555Z,16.87
2022-07-28T22:03:48.945Z,17.27
2022-07-28T22:06:17.556Z,17.40
2022-07-28T22:08:45.992Z,18.20
2022-07-28T22:11:15.756Z,17.00
2022-07-28T22:13:44.010Z,17.30
2022-07-28T22:16:12.397Z,17.20
2022-07-28T22:18:40.699Z,17.60
2022-07-28T22:21:08.958Z,17.10
2022-07-28T22:23:37.293Z,17.30
2022-07-28T22:26:06.559Z,17.37
2022-07-28T22:28:36.186Z,17.27
2022-07-28T22:31:08.662Z,16.97
2022-07-28T22:33:38.730Z,17.47
2022-07-28T22:36:08.706Z,17.50
2022-07-28T22:38:37.684Z,18.60
2022-07-28T22:41:06.225Z,18.30
2022-07-28T22:43:37.794Z,18.67
2022-07-28T22:46:06.115Z,17.90
2022-07-28T22:48:34.415Z,17.70
2022-07-28T22:51:02.856Z,17.57
2022-07-28T22:53:31.170Z,17.80
2022-07-28T22:55:59.617Z,17.60
2022-07-28T22:58:27.966Z,17.23
2022-07-28T23:00:58.278Z,17.67
2022-07-28T23:03:27.333Z,17.80
2022-07-28T23:05:58.626Z,17.67
2022-07-28T23:08:28.692Z,17.50
2022-07-28T23:10:57.174Z,17.70
2022-07-28T23:13:25.713Z,18.00
2022-07-28T23:15:54.029Z,17.50
2022-07-28T23:18:23.819Z,18.27
2022-07-28T23:20:52.203Z,19.00
2022-07-28T23:23:21.338Z,17.57
2022-07-28T23:25:49.573Z,18.00
2022-07-28T23:28:17.995Z,17.90
2022-07-28T23:30:48.270Z,18.20
2022-07-28T23:33:55.216Z,18.10
2022-07-28T23:36:16.924Z,18.13
2022-07-28T23:38:56.827Z,18.37
2022-07-28T23:41:25.625Z,17.73
2022-07-28T23:43:54.090Z,17.83
2022-07-28T23:46:22.799Z,17.63
2022-07-28T23:48:51.851Z,18.03
2022-07-28T23:51:47.266Z,17.73
2022-07-28T23:54:11.147Z,18.93
2022-07-28T23:56:43.249Z,18.00
2022-07-28T23:59:14.063Z,18.70
