createdAt,value
2022-08-07T00:02:12.000Z,1020.6
2022-08-07T00:04:57.000Z,1020.6
2022-08-07T00:06:24.000Z,1020.6
2022-08-07T00:07:41.000Z,1020.6
2022-08-07T00:10:26.000Z,1020.6
2022-08-07T00:13:11.000Z,1020.6
2022-08-07T00:15:55.000Z,1020.6
2022-08-07T00:18:40.000Z,1020.6
2022-08-07T00:21:25.000Z,1020.6
2022-08-07T00:24:09.000Z,1020.6
2022-08-07T00:26:54.000Z,1020.6
2022-08-07T00:29:38.000Z,1020.6
2022-08-07T00:32:23.000Z,1020.6
2022-08-07T00:33:50.000Z,1020.5
2022-08-07T00:35:08.000Z,1020.5
2022-08-07T00:37:52.000Z,1020.5
2022-08-07T00:40:37.000Z,1020.5
2022-08-07T00:43:22.000Z,1020.5
2022-08-07T00:46:06.000Z,1020.5
2022-08-07T00:48:51.000Z,1020.5
2022-08-07T00:51:36.000Z,1020.4
2022-08-07T00:54:20.000Z,1020.4
2022-08-07T00:57:05.000Z,1020.4
2022-08-07T00:59:50.000Z,1020.4
2022-08-07T01:01:16.000Z,1020.4
2022-08-07T01:02:34.000Z,1020.4
2022-08-07T01:05:19.000Z,1020.4
2022-08-07T01:08:03.000Z,1020.4
2022-08-07T01:10:48.000Z,1020.4
2022-08-07T01:13:33.000Z,1020.4
2022-08-07T01:16:17.000Z,1020.3
2022-08-07T01:19:02.000Z,1020.3
2022-08-07T01:21:47.000Z,1020.3
2022-08-07T01:24:31.000Z,1020.4
2022-08-07T01:27:16.000Z,1020.3
2022-08-07T01:28:43.000Z,1020.3
2022-08-07T01:30:01.000Z,1020.3
2022-08-07T01:32:45.000Z,1020.3
2022-08-07T01:35:30.000Z,1020.3
2022-08-07T01:38:15.000Z,1020.2
2022-08-07T01:40:59.000Z,1020.2
2022-08-07T01:43:44.000Z,1020.2
2022-08-07T01:46:28.000Z,1020.1
2022-08-07T01:49:13.000Z,1020.2
2022-08-07T01:51:58.000Z,1020.2
2022-08-07T01:54:42.000Z,1020.1
2022-08-07T01:56:09.000Z,1020.1
2022-08-07T01:57:27.000Z,1020.1
2022-08-07T02:00:12.000Z,1020.1
2022-08-07T02:02:56.000Z,1020.1
2022-08-07T02:05:41.000Z,1020.1
2022-08-07T02:08:26.000Z,1020.1
2022-08-07T02:11:10.000Z,1020
2022-08-07T02:13:55.000Z,1020
2022-08-07T02:16:40.000Z,1020
2022-08-07T02:19:24.000Z,1020.1
2022-08-07T02:22:09.000Z,1020
2022-08-07T02:23:36.000Z,1020
2022-08-07T02:24:53.000Z,1020
2022-08-07T02:27:38.000Z,1020
2022-08-07T02:30:23.000Z,1020
2022-08-07T02:33:07.000Z,1020
2022-08-07T02:35:52.000Z,1020
2022-08-07T02:38:37.000Z,1019.9
2022-08-07T02:41:38.000Z,1020
2022-08-07T02:44:22.000Z,1020
2022-08-07T02:47:07.000Z,1020
2022-08-07T02:49:52.000Z,1020
2022-08-07T02:51:09.000Z,1020
2022-08-07T02:52:36.000Z,1020
2022-08-07T02:55:21.000Z,1020
2022-08-07T02:58:06.000Z,1020
2022-08-07T03:00:50.000Z,1020
2022-08-07T03:03:35.000Z,1020
2022-08-07T03:06:19.000Z,1020
2022-08-07T03:09:04.000Z,1020
2022-08-07T03:11:49.000Z,1020
2022-08-07T03:14:33.000Z,1020
2022-08-07T03:17:18.000Z,1020
2022-08-07T03:18:36.000Z,1020.1
2022-08-07T03:20:03.000Z,1020.1
2022-08-07T03:22:47.000Z,1020.1
2022-08-07T03:25:32.000Z,1020.1
2022-08-07T03:28:17.000Z,1020.1
2022-08-07T03:31:01.000Z,1020.1
2022-08-07T03:33:46.000Z,1020
2022-08-07T03:36:30.000Z,1020.1
2022-08-07T03:39:15.000Z,1020
2022-08-07T03:42:00.000Z,1020
2022-08-07T03:44:44.000Z,1020
2022-08-07T03:46:02.000Z,1020
2022-08-07T03:47:29.000Z,1020
2022-08-07T03:50:14.000Z,1020
2022-08-07T03:52:58.000Z,1020
2022-08-07T03:55:43.000Z,1020
2022-08-07T03:58:28.000Z,1020
2022-08-07T04:01:12.000Z,1020
2022-08-07T04:03:57.000Z,1020
2022-08-07T04:06:42.000Z,1020.1
2022-08-07T04:09:26.000Z,1020.1
2022-08-07T04:12:11.000Z,1020.1
2022-08-07T04:13:29.000Z,1020.1
2022-08-07T04:14:55.000Z,1020.1
2022-08-07T04:17:40.000Z,1020.1
2022-08-07T04:20:25.000Z,1020.1
2022-08-07T04:23:09.000Z,1020.1
2022-08-07T04:25:54.000Z,1020.1
2022-08-07T04:28:39.000Z,1020.1
2022-08-07T04:31:23.000Z,1020.1
2022-08-07T04:34:08.000Z,1020.1
2022-08-07T04:36:53.000Z,1020.1
2022-08-07T04:39:37.000Z,1020.1
2022-08-07T04:40:55.000Z,1020.1
2022-08-07T04:42:22.000Z,1020.1
2022-08-07T04:45:06.000Z,1020.1
2022-08-07T04:47:51.000Z,1020.1
2022-08-07T04:50:36.000Z,1020.2
2022-08-07T04:53:20.000Z,1020.2
2022-08-07T04:56:05.000Z,1020.2
2022-08-07T04:58:50.000Z,1020.1
2022-08-07T05:01:34.000Z,1020.2
2022-08-07T05:04:19.000Z,1020.3
2022-08-07T05:07:04.000Z,1020.2
2022-08-07T05:08:21.000Z,1020.2
2022-08-07T05:09:48.000Z,1020.1
2022-08-07T05:12:33.000Z,1020.1
2022-08-07T05:15:18.000Z,1020.1
2022-08-07T05:18:02.000Z,1020.2
2022-08-07T05:20:47.000Z,1020.3
2022-08-07T05:23:31.000Z,1020.3
2022-08-07T05:26:16.000Z,1020.3
2022-08-07T05:29:01.000Z,1020.3
2022-08-07T05:31:45.000Z,1020.3
2022-08-07T05:34:30.000Z,1020.2
2022-08-07T05:35:48.000Z,1020.3
2022-08-07T05:37:15.000Z,1020.2
2022-08-07T05:39:59.000Z,1020.3
2022-08-07T05:42:44.000Z,1020.3
2022-08-07T05:45:29.000Z,1020.3
2022-08-07T05:48:13.000Z,1020.3
2022-08-07T05:50:58.000Z,1020.3
2022-08-07T05:53:43.000Z,1020.3
2022-08-07T05:56:27.000Z,1020.3
2022-08-07T05:59:12.000Z,1020.4
2022-08-07T06:01:56.000Z,1020.4
2022-08-07T06:03:14.000Z,1020.4
2022-08-07T06:04:41.000Z,1020.4
2022-08-07T06:07:26.000Z,1020.4
2022-08-07T06:10:10.000Z,1020.4
2022-08-07T06:12:55.000Z,1020.4
2022-08-07T06:15:40.000Z,1020.5
2022-08-07T06:18:24.000Z,1020.5
2022-08-07T06:21:09.000Z,1020.5
2022-08-07T06:23:54.000Z,1020.5
2022-08-07T06:26:38.000Z,1020.5
2022-08-07T06:29:23.000Z,1020.5
2022-08-07T06:30:41.000Z,1020.5
2022-08-07T06:32:07.000Z,1020.5
2022-08-07T06:34:52.000Z,1020.5
2022-08-07T06:37:37.000Z,1020.5
2022-08-07T06:40:21.000Z,1020.4
2022-08-07T06:43:06.000Z,1020.4
2022-08-07T06:45:51.000Z,1020.4
2022-08-07T06:48:35.000Z,1020.4
2022-08-07T06:51:20.000Z,1020.4
2022-08-07T06:54:05.000Z,1020.4
2022-08-07T06:56:49.000Z,1020.3
2022-08-07T06:58:07.000Z,1020.4
2022-08-07T06:59:34.000Z,1020.3
2022-08-07T07:02:19.000Z,1020.3
2022-08-07T07:05:03.000Z,1020.2
2022-08-07T07:07:48.000Z,1020.3
2022-08-07T07:10:32.000Z,1020.2
2022-08-07T07:13:17.000Z,1020.2
2022-08-07T07:16:02.000Z,1020.2
2022-08-07T07:18:46.000Z,1020.2
2022-08-07T07:21:31.000Z,1020.2
2022-08-07T07:24:16.000Z,1020.2
2022-08-07T07:25:34.000Z,1020.1
2022-08-07T07:27:00.000Z,1020.1
2022-08-07T07:29:45.000Z,1020.1
2022-08-07T07:32:30.000Z,1020.1
2022-08-07T07:35:14.000Z,1020.1
2022-08-07T07:37:59.000Z,1020.1
2022-08-07T07:40:43.000Z,1020.1
2022-08-07T07:43:28.000Z,1020
2022-08-07T07:46:13.000Z,1019.9
2022-08-07T07:48:57.000Z,1020
2022-08-07T07:51:42.000Z,1019.9
2022-08-07T07:53:00.000Z,1019.9
2022-08-07T07:54:27.000Z,1019.9
2022-08-07T07:57:11.000Z,1019.9
2022-08-07T07:59:56.000Z,1019.9
2022-08-07T08:02:41.000Z,1020
2022-08-07T08:05:25.000Z,1019.9
2022-08-07T08:08:10.000Z,1019.9
2022-08-07T08:10:55.000Z,1019.9
2022-08-07T08:13:39.000Z,1019.9
2022-08-07T08:16:24.000Z,1019.9
2022-08-07T08:19:08.000Z,1019.8
2022-08-07T08:20:26.000Z,1019.8
2022-08-07T08:21:53.000Z,1019.8
2022-08-07T08:24:38.000Z,1019.8
2022-08-07T08:27:22.000Z,1019.8
2022-08-07T08:30:07.000Z,1019.8
2022-08-07T08:32:52.000Z,1019.8
2022-08-07T08:35:36.000Z,1019.8
2022-08-07T08:38:21.000Z,1019.7
2022-08-07T08:41:06.000Z,1019.6
2022-08-07T08:43:50.000Z,1019.5
2022-08-07T08:46:35.000Z,1019.5
2022-08-07T08:47:53.000Z,1019.5
2022-08-07T08:49:19.000Z,1019.5
2022-08-07T08:52:04.000Z,1019.4
2022-08-07T08:54:49.000Z,1019.4
2022-08-07T08:57:33.000Z,1019.5
2022-08-07T09:00:18.000Z,1019.4
2022-08-07T09:03:03.000Z,1019.4
2022-08-07T09:05:47.000Z,1019.4
2022-08-07T09:08:32.000Z,1019.4
2022-08-07T09:11:17.000Z,1019.4
2022-08-07T09:14:01.000Z,1019.4
2022-08-07T09:15:19.000Z,1019.3
2022-08-07T09:16:46.000Z,1019.3
2022-08-07T09:19:31.000Z,1019.3
2022-08-07T09:22:15.000Z,1019.3
2022-08-07T09:25:00.000Z,1019.3
2022-08-07T09:27:44.000Z,1019.3
2022-08-07T09:30:29.000Z,1019.3
2022-08-07T09:33:14.000Z,1019.3
2022-08-07T09:35:58.000Z,1019.2
2022-08-07T09:38:43.000Z,1019.2
2022-08-07T09:41:28.000Z,1019.1
2022-08-07T09:42:46.000Z,1019.1
2022-08-07T09:44:12.000Z,1019
2022-08-07T09:46:57.000Z,1019.1
2022-08-07T09:49:42.000Z,1019.1
2022-08-07T09:52:26.000Z,1019
2022-08-07T09:55:11.000Z,1019
2022-08-07T09:57:56.000Z,1018.9
2022-08-07T10:00:40.000Z,1018.9
2022-08-07T10:03:25.000Z,1018.8
2022-08-07T10:06:09.000Z,1018.8
2022-08-07T10:08:54.000Z,1018.7
2022-08-07T10:10:12.000Z,1018.7
2022-08-07T10:11:39.000Z,1018.7
2022-08-07T10:14:23.000Z,1018.7
2022-08-07T10:17:08.000Z,1018.7
2022-08-07T10:19:53.000Z,1018.7
2022-08-07T10:22:37.000Z,1018.6
2022-08-07T10:25:22.000Z,1018.6
2022-08-07T10:28:07.000Z,1018.6
2022-08-07T10:30:51.000Z,1018.6
2022-08-07T10:33:36.000Z,1018.7
2022-08-07T10:36:21.000Z,1018.6
2022-08-07T10:37:39.000Z,1018.7
2022-08-07T10:39:05.000Z,1018.6
2022-08-07T10:41:50.000Z,1018.6
2022-08-07T10:44:34.000Z,1018.6
2022-08-07T10:47:19.000Z,1018.6
2022-08-07T10:50:04.000Z,1018.6
2022-08-07T10:52:48.000Z,1018.6
2022-08-07T10:55:33.000Z,1018.5
2022-08-07T10:58:18.000Z,1018.5
2022-08-07T11:01:02.000Z,1018.5
2022-08-07T11:03:47.000Z,1018.4
2022-08-07T11:05:05.000Z,1018.3
2022-08-07T11:06:32.000Z,1018.4
2022-08-07T11:09:16.000Z,1018.3
2022-08-07T11:14:46.000Z,1018.3
2022-08-07T11:17:30.000Z,1018.3
2022-08-07T11:20:31.000Z,1018.3
2022-08-07T11:23:16.000Z,1018.2
2022-08-07T11:26:00.000Z,1018.3
2022-08-07T11:28:45.000Z,1018.2
2022-08-07T11:31:30.000Z,1018.1
2022-08-07T11:32:47.000Z,1018.2
2022-08-07T11:34:14.000Z,1018.1
2022-08-07T11:36:59.000Z,1018.1
2022-08-07T11:39:44.000Z,1018.1
2022-08-07T11:42:28.000Z,1018.1
2022-08-07T11:45:13.000Z,1018
2022-08-07T11:47:58.000Z,1017.9
2022-08-07T11:50:42.000Z,1018
2022-08-07T11:53:27.000Z,1018
2022-08-07T11:56:12.000Z,1017.9
2022-08-07T11:58:56.000Z,1017.9
2022-08-07T12:00:14.000Z,1017.9
2022-08-07T12:01:41.000Z,1017.9
2022-08-07T12:04:25.000Z,1017.9
2022-08-07T12:07:10.000Z,1017.9
2022-08-07T12:09:55.000Z,1017.9
2022-08-07T12:12:39.000Z,1017.9
2022-08-07T12:15:24.000Z,1017.8
2022-08-07T12:18:09.000Z,1017.8
2022-08-07T12:20:53.000Z,1017.9
2022-08-07T12:23:38.000Z,1017.9
2022-08-07T12:26:23.000Z,1017.8
2022-08-07T12:27:40.000Z,1017.9
2022-08-07T12:29:07.000Z,1017.8
2022-08-07T12:31:52.000Z,1017.9
2022-08-07T12:34:36.000Z,1017.8
2022-08-07T12:37:21.000Z,1017.8
2022-08-07T12:40:06.000Z,1017.7
2022-08-07T12:42:50.000Z,1017.8
2022-08-07T12:45:35.000Z,1017.8
2022-08-07T12:48:20.000Z,1017.7
2022-08-07T12:51:04.000Z,1017.7
2022-08-07T12:53:49.000Z,1017.7
2022-08-07T12:55:07.000Z,1017.7
2022-08-07T12:56:34.000Z,1017.7
2022-08-07T12:59:18.000Z,1017.7
2022-08-07T13:02:03.000Z,1017.7
2022-08-07T13:04:48.000Z,1017.7
2022-08-07T13:07:32.000Z,1017.6
2022-08-07T13:10:17.000Z,1017.6
2022-08-07T13:13:01.000Z,1017.6
2022-08-07T13:15:46.000Z,1017.6
2022-08-07T13:18:31.000Z,1017.6
2022-08-07T13:21:15.000Z,1017.6
2022-08-07T13:22:33.000Z,1017.5
2022-08-07T13:24:00.000Z,1017.5
2022-08-07T13:26:45.000Z,1017.5
2022-08-07T13:29:29.000Z,1017.5
2022-08-07T13:32:14.000Z,1017.5
2022-08-07T13:34:59.000Z,1017.4
2022-08-07T13:37:43.000Z,1017.4
2022-08-07T13:40:28.000Z,1017.4
2022-08-07T13:43:13.000Z,1017.4
2022-08-07T13:45:57.000Z,1017.3
2022-08-07T13:48:42.000Z,1017.3
2022-08-07T13:50:00.000Z,1017.3
2022-08-07T13:51:26.000Z,1017.3
2022-08-07T13:54:11.000Z,1017.3
2022-08-07T13:56:56.000Z,1017.3
2022-08-07T13:59:40.000Z,1017.2
2022-08-07T14:02:25.000Z,1017.2
2022-08-07T14:05:10.000Z,1017.1
2022-08-07T14:07:54.000Z,1017.1
2022-08-07T14:10:39.000Z,1017.1
2022-08-07T14:13:24.000Z,1017.1
2022-08-07T14:16:08.000Z,1017
2022-08-07T14:17:26.000Z,1017.1
2022-08-07T14:18:53.000Z,1017
2022-08-07T14:21:37.000Z,1017.1
2022-08-07T14:24:22.000Z,1017
2022-08-07T14:27:07.000Z,1017
2022-08-07T14:29:51.000Z,1017
2022-08-07T14:32:36.000Z,1017
2022-08-07T14:35:21.000Z,1017
2022-08-07T14:38:05.000Z,1017
2022-08-07T14:40:50.000Z,1016.9
2022-08-07T14:44:52.000Z,1016.9
2022-08-07T14:46:19.000Z,1016.9
2022-08-07T14:49:04.000Z,1016.8
2022-08-07T14:51:49.000Z,1016.9
2022-08-07T14:54:33.000Z,1016.8
2022-08-07T14:57:18.000Z,1016.8
2022-08-07T15:00:02.000Z,1016.8
2022-08-07T15:02:47.000Z,1016.8
2022-08-07T15:05:32.000Z,1016.9
2022-08-07T15:08:16.000Z,1016.8
2022-08-07T15:11:01.000Z,1016.9
2022-08-07T15:12:19.000Z,1016.8
2022-08-07T15:13:46.000Z,1016.8
2022-08-07T15:16:30.000Z,1016.8
2022-08-07T15:19:15.000Z,1016.8
2022-08-07T15:22:00.000Z,1016.8
2022-08-07T15:24:44.000Z,1016.8
2022-08-07T15:27:29.000Z,1016.8
2022-08-07T15:30:13.000Z,1016.8
2022-08-07T15:32:58.000Z,1016.8
2022-08-07T15:35:43.000Z,1016.7
2022-08-07T15:38:27.000Z,1016.7
2022-08-07T15:39:45.000Z,1016.7
2022-08-07T15:41:12.000Z,1016.7
2022-08-07T15:43:57.000Z,1016.7
2022-08-07T15:46:41.000Z,1016.7
2022-08-07T15:49:26.000Z,1016.6
2022-08-07T15:52:11.000Z,1016.5
2022-08-07T15:54:55.000Z,1016.5
2022-08-07T15:57:40.000Z,1016.5
2022-08-07T16:00:25.000Z,1016.5
2022-08-07T16:03:09.000Z,1016.5
2022-08-07T16:05:54.000Z,1016.4
2022-08-07T16:07:12.000Z,1016.4
2022-08-07T16:08:38.000Z,1016.4
2022-08-07T16:11:23.000Z,1016.4
2022-08-07T16:14:08.000Z,1016.4
2022-08-07T16:16:52.000Z,1016.4
2022-08-07T16:22:22.000Z,1016.4
2022-08-07T16:25:06.000Z,1016.4
2022-08-07T16:27:51.000Z,1016.4
2022-08-07T16:30:36.000Z,1016.4
2022-08-07T16:33:20.000Z,1016.4
2022-08-07T16:34:38.000Z,1016.4
2022-08-07T16:36:05.000Z,1016.4
2022-08-07T16:38:49.000Z,1016.4
2022-08-07T16:41:34.000Z,1016.4
2022-08-07T16:44:19.000Z,1016.4
2022-08-07T16:47:03.000Z,1016.4
2022-08-07T16:49:48.000Z,1016.4
2022-08-07T16:52:33.000Z,1016.4
2022-08-07T16:55:17.000Z,1016.4
2022-08-07T16:58:02.000Z,1016.5
2022-08-07T17:00:47.000Z,1016.4
2022-08-07T17:02:05.000Z,1016.4
2022-08-07T17:03:31.000Z,1016.4
2022-08-07T17:06:16.000Z,1016.4
2022-08-07T17:09:01.000Z,1016.4
2022-08-07T17:11:45.000Z,1016.4
2022-08-07T17:14:30.000Z,1016.3
2022-08-07T17:17:14.000Z,1016.3
2022-08-07T17:19:59.000Z,1016.4
2022-08-07T17:22:44.000Z,1016.3
2022-08-07T17:25:28.000Z,1016.3
2022-08-07T17:28:13.000Z,1016.3
2022-08-07T17:29:31.000Z,1016.4
2022-08-07T17:30:58.000Z,1016.3
2022-08-07T17:33:42.000Z,1016.3
2022-08-07T17:36:27.000Z,1016.3
2022-08-07T17:39:12.000Z,1016.3
2022-08-07T17:41:56.000Z,1016.4
2022-08-07T17:44:41.000Z,1016.3
2022-08-07T17:47:26.000Z,1016.3
2022-08-07T17:50:10.000Z,1016.4
2022-08-07T17:52:55.000Z,1016.4
2022-08-07T17:55:39.000Z,1016.3
2022-08-07T17:56:57.000Z,1016.3
2022-08-07T17:58:24.000Z,1016.4
2022-08-07T18:01:09.000Z,1016.4
2022-08-07T18:03:53.000Z,1016.4
2022-08-07T18:06:38.000Z,1016.4
2022-08-07T18:09:23.000Z,1016.4
2022-08-07T18:12:07.000Z,1016.4
2022-08-07T18:14:52.000Z,1016.5
2022-08-07T18:17:37.000Z,1016.4
2022-08-07T18:20:21.000Z,1016.5
2022-08-07T18:23:06.000Z,1016.5
2022-08-07T18:24:24.000Z,1016.5
2022-08-07T18:25:50.000Z,1016.5
2022-08-07T18:28:35.000Z,1016.6
2022-08-07T18:31:20.000Z,1016.6
2022-08-07T18:34:04.000Z,1016.6
2022-08-07T18:36:49.000Z,1016.6
2022-08-07T18:39:34.000Z,1016.6
2022-08-07T18:42:18.000Z,1016.6
2022-08-07T18:45:03.000Z,1016.7
2022-08-07T18:47:48.000Z,1016.7
2022-08-07T18:50:32.000Z,1016.8
2022-08-07T18:51:50.000Z,1016.8
2022-08-07T18:53:17.000Z,1016.8
2022-08-07T18:56:02.000Z,1016.9
2022-08-07T18:58:46.000Z,1016.8
2022-08-07T19:01:31.000Z,1016.9
2022-08-07T19:04:15.000Z,1016.9
2022-08-07T19:07:00.000Z,1016.9
2022-08-07T19:09:45.000Z,1017
2022-08-07T19:15:14.000Z,1017
2022-08-07T19:17:59.000Z,1017
2022-08-07T19:19:17.000Z,1017.1
2022-08-07T19:20:43.000Z,1017.1
2022-08-07T19:23:28.000Z,1017.1
2022-08-07T19:26:13.000Z,1017.1
2022-08-07T19:28:57.000Z,1017.2
2022-08-07T19:31:42.000Z,1017.2
2022-08-07T19:34:26.000Z,1017.2
2022-08-07T19:37:11.000Z,1017.2
2022-08-07T19:39:56.000Z,1017.3
2022-08-07T19:42:40.000Z,1017.4
2022-08-07T19:45:25.000Z,1017.4
2022-08-07T19:46:43.000Z,1017.3
2022-08-07T19:48:10.000Z,1017.4
2022-08-07T19:50:54.000Z,1017.4
2022-08-07T19:53:55.000Z,1017.4
2022-08-07T19:56:40.000Z,1017.4
2022-08-07T19:59:25.000Z,1017.4
2022-08-07T20:02:09.000Z,1017.4
2022-08-07T20:04:54.000Z,1017.5
2022-08-07T20:07:39.000Z,1017.4
2022-08-07T20:10:23.000Z,1017.5
2022-08-07T20:13:08.000Z,1017.5
2022-08-07T20:14:26.000Z,1017.4
2022-08-07T20:15:52.000Z,1017.4
2022-08-07T20:18:37.000Z,1017.4
2022-08-07T20:21:22.000Z,1017.4
2022-08-07T20:24:06.000Z,1017.4
2022-08-07T20:26:51.000Z,1017.5
2022-08-07T20:29:36.000Z,1017.5
2022-08-07T20:32:20.000Z,1017.5
2022-08-07T20:35:05.000Z,1017.5
2022-08-07T20:37:50.000Z,1017.5
2022-08-07T20:40:34.000Z,1017.5
2022-08-07T20:41:52.000Z,1017.5
2022-08-07T20:43:19.000Z,1017.5
2022-08-07T20:46:04.000Z,1017.5
2022-08-07T20:48:48.000Z,1017.5
2022-08-07T20:51:33.000Z,1017.5
2022-08-07T20:54:17.000Z,1017.5
2022-08-07T20:57:02.000Z,1017.6
2022-08-07T20:59:47.000Z,1017.6
2022-08-07T21:02:31.000Z,1017.6
2022-08-07T21:05:16.000Z,1017.6
2022-08-07T21:08:01.000Z,1017.6
2022-08-07T21:09:18.000Z,1017.6
2022-08-07T21:10:45.000Z,1017.7
2022-08-07T21:13:30.000Z,1017.6
2022-08-07T21:16:15.000Z,1017.7
2022-08-07T21:18:59.000Z,1017.7
2022-08-07T21:21:44.000Z,1017.7
2022-08-07T21:24:28.000Z,1017.7
2022-08-07T21:27:13.000Z,1017.7
2022-08-07T21:29:58.000Z,1017.7
2022-08-07T21:32:42.000Z,1017.7
2022-08-07T21:35:27.000Z,1017.7
2022-08-07T21:36:45.000Z,1017.7
2022-08-07T21:38:12.000Z,1017.8
2022-08-07T21:40:56.000Z,1017.8
2022-08-07T21:43:41.000Z,1017.7
2022-08-07T21:46:26.000Z,1017.8
2022-08-07T21:49:10.000Z,1017.8
2022-08-07T21:51:55.000Z,1017.7
2022-08-07T21:54:40.000Z,1017.7
2022-08-07T21:57:24.000Z,1017.7
2022-08-07T22:00:09.000Z,1017.7
2022-08-07T22:02:53.000Z,1017.7
2022-08-07T22:04:11.000Z,1017.7
2022-08-07T22:05:38.000Z,1017.7
2022-08-07T22:08:23.000Z,1017.7
2022-08-07T22:11:07.000Z,1017.7
2022-08-07T22:13:52.000Z,1017.7
2022-08-07T22:16:37.000Z,1017.7
2022-08-07T22:19:21.000Z,1017.7
2022-08-07T22:22:06.000Z,1017.7
2022-08-07T22:24:51.000Z,1017.7
2022-08-07T22:27:35.000Z,1017.7
2022-08-07T22:30:20.000Z,1017.8
2022-08-07T22:31:38.000Z,1017.8
2022-08-07T22:33:05.000Z,1017.8
2022-08-07T22:35:49.000Z,1017.8
2022-08-07T22:38:34.000Z,1017.9
2022-08-07T22:41:18.000Z,1017.9
2022-08-07T22:44:03.000Z,1017.9
2022-08-07T22:46:48.000Z,1018
2022-08-07T22:49:32.000Z,1018
2022-08-07T22:52:17.000Z,1018
2022-08-07T22:55:02.000Z,1018
2022-08-07T22:59:04.000Z,1018
2022-08-07T23:00:22.000Z,1018
2022-08-07T23:03:06.000Z,1018
2022-08-07T23:05:51.000Z,1018
2022-08-07T23:08:36.000Z,1018.1
2022-08-07T23:11:20.000Z,1018.1
2022-08-07T23:14:05.000Z,1018
2022-08-07T23:16:50.000Z,1018
2022-08-07T23:19:34.000Z,1018.1
2022-08-07T23:22:19.000Z,1018.1
2022-08-07T23:25:04.000Z,1018.1
2022-08-07T23:26:31.000Z,1018.1
2022-08-07T23:27:48.000Z,1018.1
2022-08-07T23:33:01.000Z,1018.1
2022-08-07T23:35:46.000Z,1018.1
2022-08-07T23:38:30.000Z,1018.1
2022-08-07T23:41:15.000Z,1018.1
2022-08-07T23:44:00.000Z,1018.2
2022-08-07T23:46:44.000Z,1018.2
2022-08-07T23:49:29.000Z,1018.2
2022-08-07T23:52:14.000Z,1018.1
2022-08-07T23:53:57.000Z,1018.1
2022-08-07T23:55:15.000Z,1018.1
2022-08-07T23:57:59.000Z,1018.1
