createdAt,value
2023-01-19T00:00:31.422Z,56.60
2023-01-19T00:03:00.906Z,56.60
2023-01-19T00:05:30.304Z,56.90
2023-01-19T00:08:17.138Z,57.10
2023-01-19T00:10:50.119Z,55.60
2023-01-19T00:13:19.579Z,56.60
2023-01-19T00:15:48.968Z,56.20
2023-01-19T00:18:18.334Z,55.90
2023-01-19T00:20:52.226Z,57.10
2023-01-19T00:23:25.404Z,56.20
2023-01-19T00:25:55.012Z,56.50
2023-01-19T00:28:24.759Z,55.80
2023-01-19T00:30:54.184Z,56.30
2023-01-19T00:33:23.690Z,55.80
2023-01-19T00:35:58.952Z,55.50
2023-01-19T00:38:29.133Z,56.20
2023-01-19T00:40:58.487Z,56.00
2023-01-19T00:43:27.882Z,54.50
2023-01-19T00:45:57.403Z,55.30
2023-01-19T00:48:26.818Z,54.10
2023-01-19T00:50:56.160Z,53.70
2023-01-19T00:53:25.902Z,55.30
2023-01-19T00:55:56.619Z,54.40
2023-01-19T00:58:26.179Z,54.80
2023-01-19T01:00:59.027Z,54.30
2023-01-19T01:03:29.491Z,54.80
2023-01-19T01:05:58.872Z,54.70
2023-01-19T01:08:28.268Z,55.00
2023-01-19T01:10:58.014Z,54.40
2023-01-19T01:13:28.312Z,55.10
2023-01-19T01:15:58.814Z,54.00
2023-01-19T01:18:28.183Z,53.90
2023-01-19T01:21:07.099Z,54.20
2023-01-19T01:23:38.198Z,54.70
2023-01-19T01:26:07.547Z,54.70
2023-01-19T01:28:36.906Z,53.80
2023-01-19T01:31:06.435Z,54.20
2023-01-19T01:33:41.241Z,54.50
2023-01-19T01:36:12.871Z,54.50
2023-01-19T01:38:43.480Z,53.60
2023-01-19T01:41:13.192Z,53.90
2023-01-19T01:43:49.860Z,53.70
2023-01-19T01:46:21.449Z,52.90
2023-01-19T01:48:53.628Z,53.30
2023-01-19T01:51:43.335Z,52.90
2023-01-19T01:54:15.285Z,51.80
2023-01-19T01:56:52.001Z,50.60
2023-01-19T01:59:31.401Z,50.70
2023-01-19T02:02:21.887Z,50.50
2023-01-19T02:04:54.834Z,50.20
2023-01-19T02:07:50.981Z,50.10
2023-01-19T02:10:39.976Z,49.50
2023-01-19T02:13:20.128Z,50.40
2023-01-19T02:16:04.573Z,48.80
2023-01-19T02:18:34.534Z,49.00
2023-01-19T02:21:21.945Z,48.30
2023-01-19T02:23:58.214Z,48.00
2023-01-19T02:26:29.420Z,49.00
2023-01-19T02:29:03.378Z,47.90
2023-01-19T02:31:33.919Z,49.00
2023-01-19T02:34:03.914Z,49.50
2023-01-19T02:36:37.367Z,48.80
2023-01-19T02:39:07.787Z,48.50
2023-01-19T02:41:41.614Z,49.40
2023-01-19T02:44:12.056Z,49.80
2023-01-19T02:46:42.739Z,49.10
2023-01-19T02:49:12.114Z,48.40
2023-01-19T02:51:41.746Z,48.20
2023-01-19T02:54:30.598Z,49.30
2023-01-19T02:57:15.604Z,48.80
2023-01-19T03:00:04.163Z,48.80
2023-01-19T03:02:35.941Z,49.40
2023-01-19T03:05:24.280Z,49.40
2023-01-19T03:08:04.071Z,48.60
2023-01-19T03:10:36.360Z,48.00
2023-01-19T06:16:32.004Z,49.90
2023-01-19T06:19:03.343Z,51.70
2023-01-19T06:21:33.333Z,52.30
2023-01-19T06:24:02.941Z,53.10
2023-01-19T06:26:32.464Z,53.30
2023-01-19T06:29:02.111Z,53.30
2023-01-19T06:31:31.586Z,53.10
2023-01-19T06:34:01.088Z,53.30
2023-01-19T06:36:30.656Z,53.50
2023-01-19T06:39:00.534Z,53.40
2023-01-19T06:41:30.003Z,53.70
2023-01-19T06:43:59.565Z,53.60
2023-01-19T06:46:29.256Z,53.40
2023-01-19T06:48:58.779Z,53.80
2023-01-19T06:51:29.027Z,53.80
2023-01-19T06:53:58.554Z,54.00
2023-01-19T06:56:28.328Z,54.10
2023-01-19T06:58:58.298Z,54.00
2023-01-19T07:01:28.691Z,54.10
2023-01-19T07:03:58.278Z,54.40
2023-01-19T07:06:27.762Z,54.30
2023-01-19T07:08:57.254Z,54.60
2023-01-19T07:11:32.422Z,54.60
2023-01-19T07:14:02.318Z,54.60
2023-01-19T07:16:32.040Z,54.70
2023-01-19T07:19:01.526Z,54.70
2023-01-19T07:21:31.063Z,54.80
2023-01-19T07:24:00.790Z,54.70
2023-01-19T07:26:30.485Z,54.40
2023-01-19T07:29:00.106Z,54.60
2023-01-19T07:31:29.701Z,54.80
2023-01-19T07:33:59.751Z,54.80
2023-01-19T07:36:29.385Z,55.10
2023-01-19T07:38:59.512Z,55.00
2023-01-19T07:41:28.991Z,54.90
2023-01-19T07:43:58.528Z,54.40
2023-01-19T07:46:28.055Z,53.80
2023-01-19T07:48:57.553Z,53.40
2023-01-19T07:51:27.049Z,53.00
2023-01-19T07:53:56.412Z,52.70
2023-01-19T07:56:26.336Z,52.60
2023-01-19T07:58:55.900Z,52.60
2023-01-19T08:01:25.365Z,53.20
2023-01-19T08:03:55.171Z,53.10
2023-01-19T08:06:34.661Z,53.10
2023-01-19T08:09:08.110Z,53.00
2023-01-19T08:11:37.477Z,53.00
2023-01-19T08:14:08.125Z,52.80
2023-01-19T08:16:38.124Z,53.20
2023-01-19T08:19:07.466Z,53.60
2023-01-19T08:21:38.363Z,54.10
2023-01-19T08:24:09.180Z,54.50
2023-01-19T08:26:38.744Z,54.90
2023-01-19T08:29:08.414Z,55.40
2023-01-19T08:31:38.279Z,55.60
2023-01-19T08:34:08.776Z,56.10
2023-01-19T08:36:38.534Z,56.30
2023-01-19T08:39:08.930Z,56.60
