createdAt,value
2018-03-01T00:01:16.643Z,-0.41
2018-03-01T00:03:44.049Z,-0.37
2018-03-01T00:06:11.456Z,-0.45
2018-03-01T00:08:38.925Z,-0.43
2018-03-01T00:11:06.321Z,-0.44
2018-03-01T00:13:33.745Z,-0.39
2018-03-01T00:16:01.208Z,-0.35
2018-03-01T00:18:28.765Z,-0.34
2018-03-01T00:20:56.285Z,-0.35
2018-03-01T00:23:23.704Z,-0.35
2018-03-01T00:25:51.127Z,-0.41
2018-03-01T00:28:18.585Z,-0.42
2018-03-01T00:30:46.193Z,-0.45
2018-03-01T00:33:13.598Z,-0.42
2018-03-01T00:35:41.030Z,-0.35
2018-03-01T00:38:08.468Z,-0.32
2018-03-01T00:40:35.901Z,-0.33
2018-03-01T00:43:03.310Z,-0.33
2018-03-01T00:45:32.038Z,-0.42
2018-03-01T00:47:59.447Z,-0.44
2018-03-01T00:50:26.929Z,-0.45
2018-03-01T00:52:54.367Z,-0.48
2018-03-01T00:55:21.786Z,-0.46
2018-03-01T00:57:49.195Z,-0.42
2018-03-01T01:00:16.617Z,-0.34
2018-03-01T01:02:44.487Z,-0.42
2018-03-01T01:05:11.940Z,-0.48
2018-03-01T01:07:39.380Z,-0.46
2018-03-01T01:10:06.853Z,-0.45
2018-03-01T01:12:34.312Z,-0.46
2018-03-01T01:15:01.753Z,-0.39
2018-03-01T01:17:29.186Z,-0.47
2018-03-01T01:19:56.618Z,-0.44
2018-03-01T01:22:24.036Z,-0.49
2018-03-01T01:24:51.491Z,-0.49
2018-03-01T01:27:25.648Z,-0.52
2018-03-01T01:29:53.117Z,-0.54
2018-03-01T01:32:20.549Z,-0.50
2018-03-01T01:34:47.952Z,-0.46
2018-03-01T01:37:15.372Z,-0.46
2018-03-01T01:39:42.799Z,-0.49
2018-03-01T01:42:11.386Z,-0.47
2018-03-01T01:44:38.820Z,-0.44
2018-03-01T01:47:07.070Z,-0.48
2018-03-01T01:49:34.526Z,-0.53
2018-03-01T01:52:01.956Z,-0.57
2018-03-01T01:54:29.397Z,-0.65
2018-03-01T01:56:56.849Z,-0.74
2018-03-01T01:59:24.289Z,-0.76
2018-03-01T02:01:51.736Z,-0.68
2018-03-01T02:04:19.179Z,-0.64
2018-03-01T02:06:46.582Z,-0.67
2018-03-01T02:09:14.046Z,-0.65
2018-03-01T02:11:41.450Z,-0.62
2018-03-01T02:14:08.912Z,-0.63
2018-03-01T02:16:36.365Z,-0.69
2018-03-01T02:19:04.631Z,-0.74
2018-03-01T02:21:32.084Z,-0.83
2018-03-01T02:23:59.498Z,-0.86
2018-03-01T02:26:26.934Z,-0.82
2018-03-01T02:28:54.345Z,-0.75
2018-03-01T02:31:22.066Z,-0.75
2018-03-01T02:33:49.561Z,-0.71
2018-03-01T02:36:28.714Z,-0.70
2018-03-01T02:38:56.171Z,-0.65
2018-03-01T02:41:23.574Z,-0.65
2018-03-01T02:43:51.142Z,-0.77
2018-03-01T02:46:18.590Z,-0.75
2018-03-01T02:48:46.017Z,-0.79
2018-03-01T02:51:13.472Z,-0.82
2018-03-01T02:53:40.956Z,-0.83
2018-03-01T02:56:08.382Z,-0.75
2018-03-01T02:58:35.893Z,-0.70
2018-03-01T03:01:03.383Z,-0.71
2018-03-01T03:03:30.810Z,-0.66
2018-03-01T03:05:58.219Z,-0.72
2018-03-01T03:08:25.642Z,-0.71
2018-03-01T03:10:53.088Z,-0.73
2018-03-01T03:13:20.664Z,-0.81
2018-03-01T03:15:48.106Z,-0.75
2018-03-01T03:18:15.512Z,-0.67
2018-03-01T03:20:42.908Z,-0.59
2018-03-01T03:23:10.380Z,-0.61
2018-03-01T03:25:37.924Z,-0.69
2018-03-01T03:28:05.364Z,-0.81
2018-03-01T03:30:32.767Z,-0.89
2018-03-01T03:33:00.896Z,-0.87
2018-03-01T03:35:28.323Z,-0.83
2018-03-01T03:37:55.740Z,-0.74
2018-03-01T03:40:23.166Z,-0.71
2018-03-01T03:42:50.614Z,-0.78
2018-03-01T03:45:18.049Z,-0.81
2018-03-01T03:47:45.457Z,-0.79
2018-03-01T03:50:12.893Z,-0.79
2018-03-01T03:52:40.339Z,-0.80
2018-03-01T03:55:07.775Z,-0.77
2018-03-01T03:57:35.374Z,-0.80
2018-03-01T04:00:02.813Z,-0.81
2018-03-01T04:02:30.239Z,-0.88
2018-03-01T04:04:57.723Z,-0.87
2018-03-01T04:07:25.129Z,-0.87
2018-03-01T04:09:52.561Z,-0.87
2018-03-01T04:12:20.015Z,-0.89
2018-03-01T04:14:47.422Z,-0.91
2018-03-01T04:17:14.902Z,-0.92
2018-03-01T04:19:42.389Z,-0.90
2018-03-01T04:22:10.344Z,-0.84
2018-03-01T04:24:37.773Z,-0.85
2018-03-01T04:27:05.187Z,-0.81
2018-03-01T04:29:32.896Z,-0.80
2018-03-01T04:32:00.359Z,-0.83
2018-03-01T04:34:27.807Z,-0.80
2018-03-01T04:36:55.238Z,-0.83
2018-03-01T04:39:22.679Z,-0.89
2018-03-01T04:41:50.079Z,-0.88
2018-03-01T04:44:17.532Z,-0.81
2018-03-01T04:46:44.990Z,-0.78
2018-03-01T04:49:12.387Z,-0.73
2018-03-01T04:51:39.849Z,-0.71
2018-03-01T04:54:07.358Z,-0.71
2018-03-01T04:56:34.775Z,-0.67
2018-03-01T04:59:02.197Z,-0.62
2018-03-01T05:01:29.639Z,-0.70
2018-03-01T05:03:57.086Z,-0.75
2018-03-01T05:06:24.497Z,-0.75
2018-03-01T05:08:52.040Z,-0.72
2018-03-01T05:11:19.437Z,-0.74
2018-03-01T05:13:46.852Z,-0.79
2018-03-01T05:16:14.271Z,-0.87
2018-03-01T05:18:41.748Z,-0.79
2018-03-01T05:21:09.184Z,-0.75
2018-03-01T05:23:36.687Z,-0.74
2018-03-01T05:26:04.137Z,-0.71
2018-03-01T05:28:31.601Z,-0.79
2018-03-01T05:30:59.097Z,-0.82
2018-03-01T05:33:26.610Z,-0.87
2018-03-01T05:35:54.061Z,-0.86
2018-03-01T05:38:21.490Z,-0.86
2018-03-01T05:40:49.480Z,-0.82
2018-03-01T05:43:17.097Z,-0.73
2018-03-01T05:45:44.551Z,-0.72
2018-03-01T05:48:11.964Z,-0.74
2018-03-01T05:50:39.424Z,-0.74
2018-03-01T05:53:07.079Z,-0.74
2018-03-01T05:55:34.565Z,-0.70
2018-03-01T05:58:01.998Z,-0.75
2018-03-01T06:00:29.398Z,-0.77
2018-03-01T06:02:56.818Z,-0.72
2018-03-01T06:05:25.410Z,-0.71
2018-03-01T06:07:52.855Z,-0.76
2018-03-01T06:10:20.312Z,-0.79
2018-03-01T06:12:47.766Z,-0.81
2018-03-01T06:15:15.209Z,-0.82
2018-03-01T06:17:42.654Z,-0.76
2018-03-01T06:20:10.094Z,-0.80
2018-03-01T06:22:37.588Z,-0.79
2018-03-01T06:25:04.998Z,-0.85
2018-03-01T06:27:32.448Z,-0.83
2018-03-01T06:29:59.889Z,-0.83
2018-03-01T06:32:27.483Z,-0.80
2018-03-01T06:34:54.899Z,-0.77
2018-03-01T06:37:22.358Z,-0.83
2018-03-01T06:39:49.851Z,-0.76
2018-03-01T06:42:17.311Z,-0.78
2018-03-01T06:44:44.727Z,-0.71
2018-03-01T06:47:12.178Z,-0.68
2018-03-01T06:49:39.640Z,-0.69
2018-03-01T06:52:07.047Z,-0.68
2018-03-01T06:54:35.407Z,-0.62
2018-03-01T06:57:02.852Z,-0.57
2018-03-01T06:59:30.445Z,-0.49
2018-03-01T07:01:57.895Z,-0.44
2018-03-01T07:04:25.358Z,-0.44
2018-03-01T07:06:52.852Z,-0.45
2018-03-01T07:09:20.330Z,-0.38
2018-03-01T07:11:47.801Z,-0.32
2018-03-01T07:14:15.329Z,-0.34
2018-03-01T07:16:42.730Z,-0.31
2018-03-01T07:19:10.168Z,-0.35
2018-03-01T07:21:38.394Z,-0.30
2018-03-01T07:24:05.880Z,-0.24
2018-03-01T07:26:33.326Z,-0.15
2018-03-01T07:29:00.786Z,-0.12
2018-03-01T07:31:28.233Z,-0.18
2018-03-01T07:33:56.309Z,-0.22
2018-03-01T07:36:23.828Z,-0.23
2018-03-01T07:38:51.256Z,-0.07
2018-03-01T07:41:18.762Z,-0.01
2018-03-01T07:43:46.189Z,0.06
2018-03-01T07:46:13.641Z,0.07
2018-03-01T07:48:41.139Z,0.19
2018-03-01T07:51:08.625Z,0.19
2018-03-01T07:53:36.338Z,0.18
2018-03-01T07:56:03.903Z,0.12
2018-03-01T07:58:31.349Z,0.16
2018-03-01T08:00:59.613Z,0.14
2018-03-01T08:03:27.081Z,0.14
2018-03-01T08:05:54.514Z,0.18
2018-03-01T08:08:21.971Z,0.17
2018-03-01T08:10:49.543Z,0.27
2018-03-01T08:13:17.040Z,0.27
2018-03-01T08:15:44.504Z,0.28
2018-03-01T08:18:11.937Z,0.30
2018-03-01T08:20:39.328Z,0.29
2018-03-01T08:23:06.760Z,0.31
2018-03-01T08:25:34.226Z,0.38
2018-03-01T08:28:01.730Z,0.50
2018-03-01T08:30:29.332Z,0.55
2018-03-01T08:32:56.735Z,0.64
2018-03-01T08:35:24.657Z,0.67
2018-03-01T08:37:52.187Z,0.76
2018-03-01T08:40:19.792Z,0.73
2018-03-01T08:42:47.312Z,0.72
2018-03-01T08:45:14.715Z,0.77
2018-03-01T08:47:42.103Z,0.80
2018-03-01T08:50:09.507Z,0.90
2018-03-01T08:52:36.949Z,0.98
2018-03-01T08:55:05.279Z,1.00
2018-03-01T08:57:32.857Z,1.15
2018-03-01T09:00:00.541Z,1.13
2018-03-01T09:02:27.943Z,1.21
2018-03-01T09:04:55.387Z,1.22
2018-03-01T09:07:22.825Z,1.21
2018-03-01T09:09:50.220Z,1.14
2018-03-01T09:12:17.721Z,1.11
2018-03-01T09:14:45.159Z,1.15
2018-03-01T09:17:12.606Z,1.22
2018-03-01T09:19:40.170Z,1.35
2018-03-01T09:22:07.631Z,1.51
2018-03-01T09:24:35.055Z,1.53
2018-03-01T09:27:02.513Z,1.57
2018-03-01T09:29:30.248Z,1.65
2018-03-01T09:31:57.733Z,1.64
2018-03-01T09:34:25.165Z,1.73
2018-03-01T09:36:52.721Z,1.76
2018-03-01T09:39:20.145Z,1.66
2018-03-01T09:41:47.839Z,1.62
2018-03-01T09:44:15.310Z,1.65
2018-03-01T09:46:43.371Z,1.72
2018-03-01T09:49:10.836Z,1.73
2018-03-01T09:51:38.238Z,1.68
2018-03-01T09:54:05.680Z,1.77
2018-03-01T09:56:33.110Z,1.62
2018-03-01T09:59:00.719Z,1.65
2018-03-01T10:01:28.164Z,1.69
2018-03-01T10:03:55.573Z,1.66
2018-03-01T10:06:22.987Z,1.72
2018-03-01T10:08:50.500Z,1.68
2018-03-01T10:11:17.932Z,1.73
2018-03-01T10:13:45.758Z,1.93
2018-03-01T10:16:13.165Z,2.06
2018-03-01T10:18:40.628Z,1.89
2018-03-01T10:21:08.118Z,1.71
2018-03-01T10:23:35.518Z,1.65
2018-03-01T10:26:02.959Z,1.59
2018-03-01T10:28:30.400Z,1.87
2018-03-01T10:30:57.861Z,1.88
2018-03-01T10:36:19.895Z,2.02
2018-03-01T10:38:47.325Z,1.98
2018-03-01T10:41:15.424Z,2.01
2018-03-01T10:43:42.870Z,2.10
2018-03-01T10:46:10.401Z,1.98
2018-03-01T10:48:37.871Z,1.96
2018-03-01T10:51:05.256Z,1.99
2018-03-01T10:53:32.725Z,1.98
2018-03-01T10:56:00.134Z,1.96
2018-03-01T10:58:27.650Z,1.98
2018-03-01T11:00:59.025Z,1.97
2018-03-01T11:03:27.002Z,1.79
2018-03-01T11:05:54.424Z,1.68
2018-03-01T11:08:21.812Z,1.68
2018-03-01T11:10:49.304Z,1.71
2018-03-01T11:13:16.835Z,1.79
2018-03-01T11:15:44.289Z,1.96
2018-03-01T11:18:11.723Z,2.07
2018-03-01T11:20:40.153Z,2.00
2018-03-01T11:23:07.650Z,2.00
2018-03-01T11:25:35.270Z,2.01
2018-03-01T11:28:02.694Z,2.18
2018-03-01T11:30:30.185Z,2.15
2018-03-01T11:32:57.945Z,2.22
2018-03-01T11:35:25.363Z,2.28
2018-03-01T11:37:52.848Z,2.38
2018-03-01T11:40:20.299Z,2.38
2018-03-01T11:42:47.787Z,2.38
2018-03-01T11:45:15.277Z,2.39
2018-03-01T11:47:42.797Z,2.42
2018-03-01T11:50:10.250Z,2.49
2018-03-01T11:52:37.701Z,2.51
2018-03-01T11:55:05.144Z,2.47
2018-03-01T11:57:32.591Z,2.43
2018-03-01T12:00:00.055Z,2.35
2018-03-01T12:02:27.535Z,2.44
2018-03-01T12:04:54.960Z,2.55
2018-03-01T12:07:22.376Z,2.43
2018-03-01T12:09:49.834Z,2.36
2018-03-01T12:12:17.269Z,2.33
2018-03-01T12:14:44.709Z,2.44
2018-03-01T12:17:12.169Z,2.42
2018-03-01T12:19:39.654Z,2.38
2018-03-01T12:22:07.072Z,2.43
2018-03-01T12:24:34.655Z,2.41
2018-03-01T12:27:02.217Z,2.49
2018-03-01T12:29:29.642Z,2.53
2018-03-01T12:31:57.218Z,2.63
2018-03-01T12:34:24.633Z,2.65
2018-03-01T12:36:52.129Z,2.74
2018-03-01T12:39:19.600Z,2.71
2018-03-01T12:41:47.048Z,2.57
2018-03-01T12:44:14.499Z,2.45
2018-03-01T12:46:41.956Z,2.28
2018-03-01T12:49:09.613Z,2.28
2018-03-01T12:51:37.016Z,2.37
2018-03-01T12:54:04.431Z,2.54
2018-03-01T12:56:31.872Z,2.50
2018-03-01T12:58:59.349Z,2.49
2018-03-01T13:01:26.787Z,2.54
2018-03-01T13:03:54.228Z,2.85
2018-03-01T13:06:21.649Z,2.91
2018-03-01T13:08:49.088Z,3.00
2018-03-01T13:11:16.490Z,2.93
2018-03-01T13:13:43.917Z,2.80
2018-03-01T13:16:11.332Z,2.89
2018-03-01T13:18:38.766Z,2.93
2018-03-01T13:21:06.172Z,2.83
2018-03-01T13:23:33.715Z,2.89
2018-03-01T13:26:01.382Z,2.79
2018-03-01T13:28:29.310Z,2.76
2018-03-01T13:30:56.721Z,2.63
2018-03-01T13:33:24.139Z,2.65
2018-03-01T13:36:02.375Z,2.78
2018-03-01T13:38:29.916Z,2.99
2018-03-01T13:40:57.300Z,3.12
2018-03-01T13:43:25.547Z,3.13
2018-03-01T13:45:52.975Z,2.95
2018-03-01T13:48:20.377Z,2.78
2018-03-01T13:50:47.793Z,2.97
2018-03-01T13:53:15.227Z,3.09
2018-03-01T13:55:42.740Z,3.22
2018-03-01T13:58:10.152Z,3.09
2018-03-01T14:00:37.593Z,3.02
2018-03-01T14:03:05.357Z,3.31
2018-03-01T14:05:32.880Z,3.29
2018-03-01T14:08:00.281Z,3.36
2018-03-01T14:10:27.711Z,3.44
2018-03-01T14:13:00.765Z,3.44
2018-03-01T14:15:28.203Z,3.38
2018-03-01T14:17:55.936Z,3.59
2018-03-01T14:20:30.844Z,3.80
2018-03-01T14:23:08.189Z,3.81
2018-03-01T14:25:38.151Z,3.85
2018-03-01T14:28:23.223Z,3.73
2018-03-01T14:30:50.658Z,3.64
2018-03-01T14:33:18.095Z,3.65
2018-03-01T14:35:45.529Z,3.69
2018-03-01T14:38:12.966Z,3.80
2018-03-01T14:40:40.528Z,3.86
2018-03-01T14:43:08.006Z,3.76
2018-03-01T14:45:35.509Z,3.74
2018-03-01T14:48:02.951Z,3.63
2018-03-01T14:50:31.096Z,3.59
2018-03-01T14:52:58.501Z,3.72
2018-03-01T14:55:26.062Z,3.73
2018-03-01T14:57:53.538Z,3.68
2018-03-01T15:00:21.625Z,3.84
2018-03-01T15:02:49.047Z,3.88
2018-03-01T15:05:16.448Z,3.98
2018-03-01T15:07:43.859Z,4.04
2018-03-01T15:10:11.258Z,4.07
2018-03-01T15:12:38.874Z,4.04
2018-03-01T15:15:06.530Z,3.83
2018-03-01T15:17:33.924Z,3.92
2018-03-01T15:20:01.362Z,3.92
2018-03-01T15:22:28.909Z,3.81
2018-03-01T15:24:56.434Z,3.79
2018-03-01T15:27:23.865Z,3.79
2018-03-01T15:29:51.301Z,3.79
2018-03-01T15:32:18.715Z,3.71
2018-03-01T15:34:46.185Z,3.69
2018-03-01T15:37:13.580Z,3.78
2018-03-01T15:39:40.984Z,3.83
2018-03-01T15:42:08.392Z,3.70
2018-03-01T15:44:36.175Z,3.59
2018-03-01T15:47:03.709Z,3.44
2018-03-01T15:49:31.436Z,3.45
2018-03-01T15:54:32.771Z,3.40
2018-03-01T15:57:00.180Z,3.37
2018-03-01T15:59:27.870Z,3.24
2018-03-01T16:01:55.264Z,3.22
2018-03-01T16:04:22.744Z,3.23
2018-03-01T16:06:50.194Z,3.21
2018-03-01T16:09:17.582Z,3.30
2018-03-01T16:11:44.986Z,3.27
2018-03-01T16:14:12.390Z,3.33
2018-03-01T16:16:39.802Z,3.41
2018-03-01T16:19:07.199Z,3.44
2018-03-01T16:21:34.681Z,3.37
2018-03-01T16:24:02.155Z,3.22
2018-03-01T16:26:29.590Z,3.18
2018-03-01T16:28:57.070Z,3.17
2018-03-01T16:31:24.500Z,3.18
2018-03-01T16:33:52.001Z,3.08
2018-03-01T16:36:19.883Z,3.02
2018-03-01T16:38:47.288Z,3.03
2018-03-01T16:41:14.698Z,3.06
2018-03-01T16:43:42.099Z,2.97
2018-03-01T16:46:09.629Z,2.82
2018-03-01T16:48:37.089Z,2.84
2018-03-01T16:51:04.590Z,2.90
2018-03-01T16:53:32.003Z,2.85
2018-03-01T16:55:59.563Z,2.73
2018-03-01T16:58:26.973Z,2.69
2018-03-01T17:00:54.417Z,2.68
2018-03-01T17:03:21.847Z,2.65
2018-03-01T17:05:49.273Z,2.61
2018-03-01T17:08:16.760Z,2.56
2018-03-01T17:10:44.275Z,2.56
2018-03-01T17:13:11.676Z,2.59
2018-03-01T17:15:39.542Z,2.66
2018-03-01T17:18:07.020Z,2.70
2018-03-01T17:20:34.446Z,2.79
2018-03-01T17:23:02.437Z,2.82
2018-03-01T17:25:29.887Z,2.78
2018-03-01T17:27:57.428Z,2.71
2018-03-01T17:30:24.907Z,2.61
2018-03-01T17:32:52.304Z,2.51
2018-03-01T17:35:19.749Z,2.44
2018-03-01T17:37:47.285Z,2.41
2018-03-01T17:40:14.789Z,2.45
2018-03-01T17:42:42.163Z,2.44
2018-03-01T17:45:09.597Z,2.42
2018-03-01T17:47:37.025Z,2.41
2018-03-01T17:50:04.436Z,2.42
2018-03-01T17:52:31.905Z,2.43
2018-03-01T17:54:59.573Z,2.44
2018-03-01T17:57:27.002Z,2.47
2018-03-01T17:59:54.444Z,2.53
2018-03-01T18:02:21.840Z,2.54
2018-03-01T18:04:49.294Z,2.51
2018-03-01T18:07:16.725Z,2.44
2018-03-01T18:09:44.161Z,2.43
2018-03-01T18:12:11.597Z,2.39
2018-03-01T18:14:39.029Z,2.37
2018-03-01T18:17:06.479Z,2.46
2018-03-01T18:19:33.877Z,2.52
2018-03-01T18:22:01.300Z,2.58
2018-03-01T18:24:28.725Z,2.60
2018-03-01T18:26:56.161Z,2.62
2018-03-01T18:29:23.957Z,2.55
2018-03-01T18:31:51.421Z,2.50
2018-03-01T18:34:18.841Z,2.45
2018-03-01T18:36:46.247Z,2.37
2018-03-01T18:39:13.707Z,2.36
2018-03-01T18:41:41.142Z,2.37
2018-03-01T18:44:08.602Z,2.39
2018-03-01T18:46:36.007Z,2.42
2018-03-01T18:49:03.521Z,2.41
2018-03-01T18:51:30.959Z,2.39
2018-03-01T18:53:58.384Z,2.37
2018-03-01T18:56:26.086Z,2.39
2018-03-01T18:58:53.698Z,2.46
2018-03-01T19:01:21.948Z,2.48
2018-03-01T19:03:49.384Z,2.50
2018-03-01T19:06:16.834Z,2.44
2018-03-01T19:08:44.404Z,2.39
2018-03-01T19:11:11.844Z,2.36
2018-03-01T19:13:39.285Z,2.71
2018-03-01T19:16:06.683Z,2.64
2018-03-01T19:18:34.130Z,2.54
2018-03-01T19:21:01.628Z,2.49
2018-03-01T19:23:29.028Z,2.39
2018-03-01T19:25:56.575Z,2.30
2018-03-01T19:28:24.023Z,2.28
2018-03-01T19:30:51.424Z,2.27
2018-03-01T19:33:18.880Z,2.21
2018-03-01T19:35:46.342Z,2.20
2018-03-01T19:38:13.746Z,2.21
2018-03-01T19:40:41.283Z,2.17
2018-03-01T19:43:08.697Z,2.15
2018-03-01T19:45:36.148Z,2.14
2018-03-01T19:48:03.558Z,2.14
2018-03-01T19:50:30.956Z,2.13
2018-03-01T19:52:58.425Z,2.08
2018-03-01T19:55:25.815Z,2.07
2018-03-01T19:57:53.568Z,2.02
2018-03-01T20:00:21.000Z,2.04
2018-03-01T20:02:48.441Z,2.08
2018-03-01T20:05:15.855Z,2.05
2018-03-01T20:07:43.350Z,2.07
2018-03-01T20:10:10.862Z,2.01
2018-03-01T20:12:38.313Z,1.97
2018-03-01T20:15:05.769Z,1.93
2018-03-01T20:17:33.187Z,1.93
2018-03-01T20:20:00.637Z,1.95
2018-03-01T20:22:28.130Z,1.93
2018-03-01T20:24:55.534Z,1.92
2018-03-01T20:27:22.946Z,1.93
2018-03-01T20:29:50.390Z,1.95
2018-03-01T20:32:17.976Z,1.89
2018-03-01T20:34:45.403Z,1.83
2018-03-01T20:37:13.280Z,1.83
2018-03-01T20:39:40.677Z,1.74
2018-03-01T20:42:08.117Z,1.60
2018-03-01T20:44:35.564Z,1.56
2018-03-01T20:47:03.752Z,1.49
2018-03-01T20:49:31.213Z,1.54
2018-03-01T20:51:58.652Z,1.58
2018-03-01T20:54:26.057Z,1.51
2018-03-01T20:56:53.497Z,1.47
2018-03-01T20:59:21.369Z,1.43
2018-03-01T21:01:48.833Z,1.37
2018-03-01T21:04:16.271Z,1.34
2018-03-01T21:06:43.697Z,1.34
2018-03-01T21:09:11.136Z,1.30
2018-03-01T21:11:38.604Z,1.32
2018-03-01T21:14:06.052Z,1.32
2018-03-01T21:16:33.509Z,1.30
2018-03-01T21:19:00.998Z,1.39
2018-03-01T21:21:28.420Z,1.42
2018-03-01T21:23:55.980Z,1.41
2018-03-01T21:26:23.405Z,1.48
2018-03-01T21:28:50.845Z,1.48
2018-03-01T21:31:18.283Z,1.57
2018-03-01T21:33:45.723Z,1.84
2018-03-01T21:36:13.129Z,1.83
2018-03-01T21:38:40.592Z,2.04
2018-03-01T21:41:08.232Z,1.94
2018-03-01T21:43:35.695Z,1.92
2018-03-01T21:46:03.177Z,1.77
2018-03-01T21:48:30.620Z,1.63
2018-03-01T21:50:58.062Z,1.59
2018-03-01T21:53:25.525Z,1.59
2018-03-01T21:55:52.924Z,1.62
2018-03-01T21:58:20.316Z,1.53
2018-03-01T22:00:48.062Z,1.55
2018-03-01T22:03:15.455Z,1.64
2018-03-01T22:05:42.860Z,1.67
2018-03-01T22:08:10.314Z,1.87
2018-03-01T22:10:38.061Z,1.89
2018-03-01T22:13:05.487Z,1.77
2018-03-01T22:15:32.964Z,1.73
2018-03-01T22:18:01.602Z,1.67
2018-03-01T22:20:29.048Z,1.66
2018-03-01T22:22:56.596Z,1.58
2018-03-01T22:25:23.991Z,1.63
2018-03-01T22:27:51.439Z,1.67
2018-03-01T22:30:18.852Z,1.77
2018-03-01T22:32:46.265Z,1.79
2018-03-01T22:35:13.969Z,1.88
2018-03-01T22:37:41.362Z,1.80
2018-03-01T22:40:09.133Z,1.76
2018-03-01T22:42:36.629Z,1.76
2018-03-01T22:45:04.065Z,1.64
2018-03-01T22:47:31.468Z,1.55
2018-03-01T22:49:59.090Z,1.67
2018-03-01T22:52:26.514Z,1.91
2018-03-01T22:54:53.916Z,1.85
2018-03-01T22:57:21.308Z,1.74
2018-03-01T22:59:48.839Z,1.64
2018-03-01T23:02:16.360Z,1.56
2018-03-01T23:04:43.789Z,1.68
2018-03-01T23:07:11.233Z,1.74
2018-03-01T23:09:39.116Z,1.67
2018-03-01T23:12:06.535Z,1.59
2018-03-01T23:14:33.953Z,1.61
2018-03-01T23:17:01.484Z,1.74
2018-03-01T23:19:29.052Z,1.87
2018-03-01T23:21:56.480Z,1.78
2018-03-01T23:24:23.953Z,1.65
2018-03-01T23:26:51.352Z,1.63
2018-03-01T23:29:18.829Z,1.62
2018-03-01T23:31:46.263Z,1.74
2018-03-01T23:34:13.812Z,1.72
2018-03-01T23:36:41.246Z,1.71
2018-03-01T23:39:09.164Z,1.84
2018-03-01T23:41:36.634Z,1.74
2018-03-01T23:44:04.077Z,1.64
2018-03-01T23:46:31.479Z,1.55
2018-03-01T23:48:59.033Z,1.59
2018-03-01T23:51:26.468Z,1.73
2018-03-01T23:53:54.432Z,1.62
2018-03-01T23:56:21.873Z,1.60
2018-03-01T23:58:49.283Z,1.55
