createdAt,value
2023-01-08T00:00:39.965Z,7.62
2023-01-08T00:01:39.909Z,7.74
2023-01-08T00:02:39.958Z,7.86
2023-01-08T00:03:40.089Z,7.95
2023-01-08T00:04:39.868Z,7.99
2023-01-08T00:05:39.865Z,8.10
2023-01-08T00:06:39.857Z,8.17
2023-01-08T00:07:39.875Z,8.23
2023-01-08T00:08:39.838Z,8.26
2023-01-08T00:09:39.847Z,8.29
2023-01-08T00:10:39.810Z,8.29
2023-01-08T00:11:39.798Z,8.31
2023-01-08T00:12:39.790Z,8.32
2023-01-08T00:13:39.797Z,8.34
2023-01-08T00:14:39.767Z,8.31
2023-01-08T00:15:39.760Z,8.37
2023-01-08T00:16:39.860Z,8.39
2023-01-08T00:17:39.770Z,8.42
2023-01-08T00:18:39.765Z,8.44
2023-01-08T00:19:39.721Z,8.44
2023-01-08T00:20:39.702Z,8.47
2023-01-08T00:21:39.708Z,8.47
2023-01-08T00:22:39.702Z,8.49
2023-01-08T00:23:39.686Z,8.50
2023-01-08T00:24:39.676Z,8.49
2023-01-08T00:25:39.681Z,8.47
2023-01-08T00:26:39.649Z,8.49
2023-01-08T00:27:39.634Z,8.55
2023-01-08T00:28:39.641Z,8.55
2023-01-08T00:29:39.622Z,8.57
2023-01-08T00:30:39.717Z,8.59
2023-01-08T00:31:39.592Z,8.62
2023-01-08T00:32:39.590Z,8.63
2023-01-08T00:33:39.573Z,8.62
2023-01-08T00:34:39.591Z,8.65
2023-01-08T00:35:39.558Z,8.63
2023-01-08T00:36:39.594Z,8.67
2023-01-08T00:37:39.530Z,8.62
2023-01-08T00:38:39.617Z,8.60
2023-01-08T00:39:39.514Z,8.62
2023-01-08T00:40:39.567Z,8.63
2023-01-08T00:41:39.494Z,8.63
2023-01-08T00:42:39.503Z,8.63
2023-01-08T00:43:39.476Z,8.65
2023-01-08T00:44:39.482Z,8.67
2023-01-08T00:45:39.490Z,8.68
2023-01-08T00:46:39.449Z,8.65
2023-01-08T00:47:39.433Z,8.67
2023-01-08T00:48:39.863Z,8.65
2023-01-08T00:49:39.410Z,8.67
2023-01-08T00:50:39.412Z,8.65
2023-01-08T00:51:39.415Z,8.65
2023-01-08T00:52:39.389Z,8.65
2023-01-08T00:53:39.383Z,8.68
2023-01-08T00:54:39.371Z,8.71
2023-01-08T00:55:39.365Z,8.71
2023-01-08T00:56:39.344Z,8.71
2023-01-08T00:57:39.327Z,8.68
2023-01-08T00:58:39.449Z,8.70
2023-01-08T00:59:39.324Z,8.68
2023-01-08T01:00:39.311Z,8.67
2023-01-08T01:01:39.394Z,8.65
2023-01-08T01:02:39.452Z,8.67
2023-01-08T01:03:39.321Z,8.68
2023-01-08T01:04:39.282Z,8.63
2023-01-08T01:05:39.309Z,8.65
2023-01-08T01:06:39.272Z,8.70
2023-01-08T01:07:39.253Z,8.68
2023-01-08T01:08:39.281Z,8.70
2023-01-08T01:09:39.215Z,8.70
2023-01-08T01:10:39.235Z,8.71
2023-01-08T01:11:39.190Z,8.70
2023-01-08T01:12:39.184Z,8.72
2023-01-08T01:13:39.185Z,8.75
2023-01-08T01:14:39.168Z,8.74
2023-01-08T01:15:39.146Z,8.72
2023-01-08T01:16:39.205Z,8.75
2023-01-08T01:17:39.129Z,8.77
2023-01-08T01:18:39.143Z,8.74
2023-01-08T01:19:39.192Z,8.77
2023-01-08T01:20:39.101Z,8.74
2023-01-08T01:21:39.084Z,8.72
2023-01-08T01:22:39.078Z,8.70
2023-01-08T01:23:39.087Z,8.74
2023-01-08T01:24:39.070Z,8.75
2023-01-08T01:25:39.064Z,8.72
2023-01-08T01:26:39.044Z,8.71
2023-01-08T01:27:39.022Z,8.72
2023-01-08T01:28:39.024Z,8.74
2023-01-08T01:29:39.026Z,8.72
2023-01-08T01:30:39.036Z,8.75
2023-01-08T01:31:39.689Z,8.75
2023-01-08T01:32:38.981Z,8.75
2023-01-08T01:33:38.963Z,8.78
2023-01-08T01:34:39.019Z,8.77
2023-01-08T01:35:38.942Z,8.78
2023-01-08T01:36:38.949Z,8.75
2023-01-08T01:37:38.925Z,8.74
2023-01-08T01:38:39.503Z,8.72
2023-01-08T01:39:38.904Z,8.70
2023-01-08T01:40:38.896Z,8.74
2023-01-08T01:41:38.908Z,8.72
2023-01-08T01:42:38.881Z,8.72
2023-01-08T01:43:38.865Z,8.72
2023-01-08T01:44:38.869Z,8.72
2023-01-08T01:45:38.871Z,8.71
2023-01-08T01:46:38.862Z,8.72
2023-01-08T01:47:38.821Z,8.74
2023-01-08T01:48:38.816Z,8.75
2023-01-08T01:49:38.801Z,8.75
2023-01-08T01:50:38.815Z,8.77
2023-01-08T01:51:38.782Z,8.77
2023-01-08T01:52:38.767Z,8.77
2023-01-08T01:53:39.163Z,8.77
2023-01-08T01:54:38.751Z,8.78
2023-01-08T01:55:38.732Z,8.75
2023-01-08T01:56:38.735Z,8.80
2023-01-08T01:57:38.723Z,8.77
2023-01-08T01:58:39.095Z,8.75
2023-01-08T01:59:38.695Z,8.75
2023-01-08T02:00:38.691Z,8.78
2023-01-08T02:01:38.788Z,8.78
2023-01-08T02:02:38.673Z,8.77
2023-01-08T02:03:39.239Z,8.80
2023-01-08T02:04:38.700Z,8.78
2023-01-08T02:05:38.638Z,8.85
2023-01-08T02:06:39.144Z,8.81
2023-01-08T02:07:38.617Z,8.81
2023-01-08T02:08:38.610Z,8.81
2023-01-08T02:09:38.602Z,8.83
2023-01-08T02:10:38.589Z,8.83
2023-01-08T02:11:38.978Z,8.85
2023-01-08T02:12:38.569Z,8.83
2023-01-08T02:13:38.559Z,8.83
2023-01-08T02:14:38.559Z,8.81
2023-01-08T02:15:38.533Z,8.83
2023-01-08T02:16:38.564Z,8.81
2023-01-08T02:17:38.520Z,8.83
2023-01-08T02:18:38.507Z,8.86
2023-01-08T02:19:38.502Z,8.85
2023-01-08T02:20:38.501Z,8.85
2023-01-08T02:21:38.482Z,8.85
2023-01-08T02:22:38.468Z,8.86
2023-01-08T02:23:38.462Z,8.86
2023-01-08T02:24:38.448Z,8.83
2023-01-08T02:25:38.435Z,8.88
2023-01-08T02:26:38.453Z,8.88
2023-01-08T02:27:38.414Z,8.86
2023-01-08T02:28:38.420Z,8.92
2023-01-08T02:29:38.395Z,8.90
2023-01-08T02:30:38.440Z,8.90
2023-01-08T02:31:38.372Z,8.89
2023-01-08T02:32:38.364Z,8.90
2023-01-08T02:33:38.359Z,8.89
2023-01-08T02:34:38.346Z,8.88
2023-01-08T02:35:38.332Z,8.92
2023-01-08T02:36:38.325Z,8.90
2023-01-08T02:37:38.332Z,8.93
2023-01-08T02:38:38.309Z,8.89
2023-01-08T02:39:38.295Z,8.92
2023-01-08T02:40:38.285Z,8.92
2023-01-08T02:41:38.272Z,8.92
2023-01-08T02:42:38.265Z,8.90
2023-01-08T02:43:38.264Z,8.89
2023-01-08T02:44:38.257Z,8.89
2023-01-08T02:45:38.393Z,8.88
2023-01-08T02:46:38.234Z,8.85
2023-01-08T02:47:38.209Z,8.89
2023-01-08T02:48:38.205Z,8.86
2023-01-08T02:49:38.200Z,8.83
2023-01-08T02:50:38.531Z,8.83
2023-01-08T02:51:38.181Z,8.78
2023-01-08T02:52:38.163Z,8.81
2023-01-08T02:53:38.159Z,8.78
2023-01-08T02:54:38.143Z,8.78
2023-01-08T02:55:38.557Z,8.75
2023-01-08T02:56:38.128Z,8.72
2023-01-08T02:57:38.118Z,8.71
2023-01-08T02:58:38.109Z,8.67
2023-01-08T02:59:38.089Z,8.68
2023-01-08T03:00:38.088Z,8.68
2023-01-08T03:01:38.530Z,8.67
2023-01-08T03:02:38.077Z,8.68
2023-01-08T03:03:38.054Z,8.65
2023-01-08T03:04:38.597Z,8.65
2023-01-08T03:05:38.036Z,8.65
2023-01-08T03:06:38.053Z,8.67
2023-01-08T03:07:38.031Z,8.62
2023-01-08T03:08:38.017Z,8.57
2023-01-08T03:09:38.003Z,8.57
2023-01-08T03:10:37.985Z,8.57
2023-01-08T03:11:37.981Z,8.56
2023-01-08T03:12:37.964Z,8.56
2023-01-08T03:13:37.955Z,8.55
2023-01-08T03:14:37.955Z,8.53
2023-01-08T03:15:37.937Z,8.55
2023-01-08T03:16:38.024Z,8.57
2023-01-08T03:17:37.916Z,8.59
2023-01-08T03:18:37.912Z,8.60
2023-01-08T03:19:37.893Z,8.59
2023-01-08T03:20:37.893Z,8.60
2023-01-08T03:21:37.900Z,8.62
2023-01-08T03:22:37.871Z,8.63
2023-01-08T03:23:37.848Z,8.63
2023-01-08T03:24:37.853Z,8.65
2023-01-08T03:25:37.836Z,8.62
2023-01-08T03:26:37.829Z,8.60
2023-01-08T03:27:37.817Z,8.62
2023-01-08T03:28:37.830Z,8.60
2023-01-08T03:29:37.799Z,8.62
2023-01-08T03:30:37.810Z,8.59
2023-01-08T03:31:37.787Z,8.59
2023-01-08T03:32:37.772Z,8.59
2023-01-08T03:33:37.755Z,8.59
2023-01-08T03:34:37.756Z,8.59
2023-01-08T03:35:37.732Z,8.57
2023-01-08T03:36:37.741Z,8.59
2023-01-08T03:37:37.727Z,8.53
2023-01-08T03:38:37.714Z,8.59
2023-01-08T03:39:37.809Z,8.55
2023-01-08T03:40:37.702Z,8.55
2023-01-08T03:41:37.686Z,8.55
2023-01-08T03:42:37.674Z,8.53
2023-01-08T03:43:37.677Z,8.55
2023-01-08T03:44:37.651Z,8.50
2023-01-08T03:45:37.642Z,8.50
2023-01-08T03:46:37.698Z,8.50
2023-01-08T03:47:37.621Z,8.47
2023-01-08T03:48:37.638Z,8.47
2023-01-08T03:49:37.606Z,8.46
2023-01-08T03:50:37.597Z,8.44
2023-01-08T03:51:37.582Z,8.41
2023-01-08T03:52:37.587Z,8.41
2023-01-08T03:53:37.570Z,8.39
2023-01-08T03:54:37.563Z,8.37
2023-01-08T03:55:37.540Z,8.37
2023-01-08T03:56:37.531Z,8.34
2023-01-08T03:57:37.528Z,8.37
2023-01-08T03:58:37.520Z,8.34
2023-01-08T03:59:37.498Z,8.32
2023-01-08T04:00:37.488Z,8.29
2023-01-08T04:01:37.633Z,8.34
2023-01-08T04:02:37.524Z,8.32
2023-01-08T04:03:37.456Z,8.32
2023-01-08T04:04:37.492Z,8.32
2023-01-08T04:05:37.440Z,8.29
2023-01-08T04:06:37.425Z,8.31
2023-01-08T04:07:37.425Z,8.32
2023-01-08T04:08:37.425Z,8.34
2023-01-08T04:09:37.395Z,8.28
2023-01-08T04:10:37.426Z,8.34
2023-01-08T04:11:37.373Z,8.29
2023-01-08T04:12:37.618Z,8.32
2023-01-08T04:13:37.361Z,8.34
2023-01-08T04:14:37.379Z,8.34
2023-01-08T04:15:37.368Z,8.35
2023-01-08T04:16:37.333Z,8.34
2023-01-08T04:17:37.315Z,8.34
2023-01-08T04:18:37.304Z,8.34
2023-01-08T04:19:37.301Z,8.39
2023-01-08T04:20:37.292Z,8.39
2023-01-08T04:21:37.277Z,8.38
2023-01-08T04:22:37.284Z,8.38
2023-01-08T04:23:37.355Z,8.39
2023-01-08T04:24:37.245Z,8.39
2023-01-08T04:25:37.250Z,8.41
2023-01-08T04:26:37.232Z,8.38
2023-01-08T04:27:37.214Z,8.44
2023-01-08T04:28:37.215Z,8.39
2023-01-08T04:29:37.530Z,8.46
2023-01-08T04:30:37.187Z,8.44
2023-01-08T04:31:37.176Z,8.44
2023-01-08T04:32:37.164Z,8.42
2023-01-08T04:33:37.148Z,8.39
2023-01-08T04:34:37.185Z,8.37
2023-01-08T04:35:37.131Z,8.39
2023-01-08T04:36:37.127Z,8.41
2023-01-08T04:37:37.109Z,8.42
2023-01-08T04:38:37.107Z,8.38
2023-01-08T04:39:37.112Z,8.39
2023-01-08T04:40:37.080Z,8.37
2023-01-08T04:41:37.065Z,8.38
2023-01-08T04:42:37.061Z,8.37
2023-01-08T04:43:37.051Z,8.38
2023-01-08T04:44:37.068Z,8.35
2023-01-08T04:45:37.031Z,8.35
2023-01-08T04:46:37.065Z,8.34
2023-01-08T04:47:37.011Z,8.31
2023-01-08T04:48:37.006Z,8.31
2023-01-08T04:49:37.011Z,8.28
2023-01-08T04:50:36.993Z,8.26
2023-01-08T04:51:36.977Z,8.29
2023-01-08T04:52:36.958Z,8.26
2023-01-08T04:53:36.951Z,8.26
2023-01-08T04:54:36.938Z,8.26
2023-01-08T04:55:39.030Z,8.26
2023-01-08T04:56:36.937Z,8.23
2023-01-08T04:57:36.923Z,8.23
2023-01-08T04:58:36.897Z,8.24
2023-01-08T04:59:36.894Z,8.24
2023-01-08T05:00:36.876Z,8.19
2023-01-08T05:01:36.998Z,8.21
2023-01-08T05:02:37.177Z,8.20
2023-01-08T05:03:36.852Z,8.19
2023-01-08T05:04:36.836Z,8.17
2023-01-08T05:05:36.838Z,8.17
2023-01-08T05:06:36.811Z,8.16
2023-01-08T05:07:36.812Z,8.13
2023-01-08T05:08:36.933Z,8.13
2023-01-08T05:09:36.803Z,8.14
2023-01-08T05:10:36.769Z,8.14
2023-01-08T05:11:36.774Z,8.10
2023-01-08T05:12:36.758Z,8.13
2023-01-08T05:13:36.836Z,8.12
2023-01-08T05:14:36.735Z,8.12
2023-01-08T05:15:36.767Z,8.13
2023-01-08T05:16:36.718Z,8.10
2023-01-08T05:17:37.144Z,8.10
2023-01-08T05:18:36.695Z,8.10
2023-01-08T05:19:38.303Z,8.13
2023-01-08T05:20:36.991Z,8.09
2023-01-08T05:21:36.680Z,8.05
2023-01-08T05:22:36.660Z,8.09
2023-01-08T05:23:36.660Z,8.13
2023-01-08T05:24:36.634Z,8.09
2023-01-08T05:25:37.046Z,8.04
2023-01-08T05:26:36.611Z,8.06
2023-01-08T05:27:36.610Z,8.09
2023-01-08T05:28:36.607Z,8.05
2023-01-08T05:29:36.586Z,8.05
2023-01-08T05:30:36.914Z,8.04
2023-01-08T05:31:36.883Z,8.04
2023-01-08T05:32:36.560Z,8.04
2023-01-08T05:33:36.549Z,8.05
2023-01-08T05:34:36.529Z,8.01
2023-01-08T05:35:36.520Z,8.04
2023-01-08T05:36:36.517Z,8.06
2023-01-08T05:37:36.502Z,7.99
2023-01-08T05:38:36.513Z,8.02
2023-01-08T05:39:36.489Z,8.02
2023-01-08T05:40:36.468Z,8.04
2023-01-08T05:41:36.460Z,8.01
2023-01-08T05:42:36.459Z,8.02
2023-01-08T05:43:36.629Z,8.01
2023-01-08T05:44:36.860Z,7.98
2023-01-08T05:45:36.424Z,8.01
2023-01-08T05:46:36.480Z,8.02
2023-01-08T05:47:36.397Z,8.01
2023-01-08T05:48:36.385Z,8.01
2023-01-08T05:49:36.386Z,7.98
2023-01-08T05:50:36.372Z,7.98
2023-01-08T05:51:36.365Z,7.99
2023-01-08T05:52:36.374Z,7.98
2023-01-08T05:53:36.343Z,8.01
2023-01-08T05:54:36.328Z,7.98
2023-01-08T05:55:36.699Z,7.96
2023-01-08T05:56:36.302Z,7.95
2023-01-08T05:57:36.298Z,7.96
2023-01-08T05:58:36.281Z,7.96
2023-01-08T05:59:36.278Z,8.01
2023-01-08T06:00:36.287Z,7.98
2023-01-08T06:01:36.347Z,7.96
2023-01-08T06:02:36.308Z,7.96
2023-01-08T06:03:36.240Z,7.95
2023-01-08T06:04:36.302Z,8.01
2023-01-08T06:05:36.235Z,7.98
2023-01-08T06:06:36.201Z,7.99
2023-01-08T06:07:36.198Z,7.98
2023-01-08T06:08:36.193Z,7.95
2023-01-08T06:09:36.187Z,8.01
2023-01-08T06:10:36.181Z,7.96
2023-01-08T06:11:36.160Z,7.98
2023-01-08T06:12:36.142Z,7.99
2023-01-08T06:13:36.136Z,8.01
2023-01-08T06:14:36.122Z,7.99
2023-01-08T06:15:36.641Z,7.98
2023-01-08T06:16:36.099Z,8.01
2023-01-08T06:17:36.105Z,7.99
2023-01-08T06:18:36.091Z,8.01
2023-01-08T06:19:36.084Z,7.98
2023-01-08T06:20:36.059Z,8.01
2023-01-08T06:21:36.061Z,8.01
2023-01-08T06:22:36.049Z,8.01
2023-01-08T06:23:36.060Z,7.99
2023-01-08T06:24:36.033Z,7.98
2023-01-08T06:25:36.012Z,8.04
2023-01-08T06:26:36.012Z,8.01
2023-01-08T06:27:35.998Z,8.01
2023-01-08T06:28:35.988Z,7.98
2023-01-08T06:29:35.976Z,8.01
2023-01-08T06:30:35.968Z,7.99
2023-01-08T06:31:36.034Z,8.02
2023-01-08T06:32:35.953Z,7.99
2023-01-08T06:33:35.947Z,7.99
2023-01-08T06:34:35.918Z,8.01
2023-01-08T06:35:35.925Z,7.99
2023-01-08T06:36:35.907Z,7.99
2023-01-08T06:37:35.897Z,7.99
2023-01-08T06:38:35.884Z,7.96
2023-01-08T06:39:35.876Z,8.01
2023-01-08T06:40:35.889Z,8.01
2023-01-08T06:41:35.847Z,7.98
2023-01-08T06:42:35.839Z,7.98
2023-01-08T06:43:36.242Z,7.98
2023-01-08T06:44:35.809Z,7.96
2023-01-08T06:45:35.845Z,7.95
2023-01-08T06:46:35.885Z,7.96
2023-01-08T06:47:35.789Z,7.96
2023-01-08T06:48:35.774Z,7.95
2023-01-08T06:49:35.767Z,7.96
2023-01-08T06:50:35.878Z,7.95
2023-01-08T06:51:35.755Z,7.96
2023-01-08T06:52:36.178Z,7.95
2023-01-08T06:53:35.804Z,7.95
2023-01-08T06:54:35.728Z,7.95
2023-01-08T06:55:35.710Z,7.92
2023-01-08T06:56:52.292Z,7.94
2023-01-08T06:57:35.693Z,7.94
2023-01-08T06:58:35.676Z,7.95
2023-01-08T06:59:35.671Z,7.98
2023-01-08T07:00:35.596Z,7.92
2023-01-08T07:01:35.729Z,7.91
2023-01-08T07:02:35.849Z,7.94
2023-01-08T07:03:35.647Z,7.94
2023-01-08T07:04:35.616Z,7.92
2023-01-08T07:05:35.593Z,7.94
2023-01-08T07:06:35.536Z,7.94
2023-01-08T07:07:35.535Z,7.92
2023-01-08T07:08:35.520Z,7.92
2023-01-08T07:09:35.527Z,7.94
2023-01-08T07:10:35.532Z,7.94
2023-01-08T07:11:35.518Z,7.88
2023-01-08T07:12:35.512Z,7.91
2023-01-08T07:13:35.510Z,7.91
2023-01-08T07:14:35.486Z,7.87
2023-01-08T07:15:35.446Z,7.88
2023-01-08T07:16:35.847Z,7.92
2023-01-08T07:17:35.435Z,7.88
2023-01-08T07:18:35.413Z,7.88
2023-01-08T07:19:35.811Z,7.87
2023-01-08T07:20:35.412Z,7.87
2023-01-08T07:21:35.839Z,7.87
2023-01-08T07:22:35.374Z,7.87
2023-01-08T07:23:35.372Z,7.86
2023-01-08T07:24:35.355Z,7.83
2023-01-08T07:25:35.347Z,7.84
2023-01-08T07:26:35.336Z,7.84
2023-01-08T07:27:35.325Z,7.83
2023-01-08T07:28:35.316Z,7.81
2023-01-08T07:29:35.329Z,7.83
2023-01-08T07:30:35.284Z,7.80
2023-01-08T07:31:35.330Z,7.78
2023-01-08T07:32:35.272Z,7.77
2023-01-08T07:33:35.265Z,7.76
2023-01-08T07:34:35.255Z,7.77
2023-01-08T07:35:35.242Z,7.77
2023-01-08T07:36:35.232Z,7.76
2023-01-08T07:37:35.231Z,7.76
2023-01-08T07:38:35.208Z,7.76
2023-01-08T07:39:35.208Z,7.69
2023-01-08T07:40:35.193Z,7.71
2023-01-08T07:41:35.188Z,7.74
2023-01-08T07:42:35.175Z,7.68
2023-01-08T07:43:35.159Z,7.71
2023-01-08T07:44:35.560Z,7.66
2023-01-08T07:45:35.142Z,7.69
2023-01-08T07:46:35.175Z,7.66
2023-01-08T07:47:35.122Z,7.66
2023-01-08T07:48:35.483Z,7.64
2023-01-08T07:49:35.100Z,7.66
2023-01-08T07:50:35.084Z,7.62
2023-01-08T07:51:35.080Z,7.62
2023-01-08T07:52:35.064Z,7.64
2023-01-08T07:53:35.065Z,7.62
2023-01-08T07:54:35.041Z,7.61
2023-01-08T07:55:35.049Z,7.62
2023-01-08T07:56:35.053Z,7.64
2023-01-08T07:57:35.022Z,7.64
2023-01-08T07:58:35.005Z,7.64
2023-01-08T07:59:34.998Z,7.66
2023-01-08T08:00:34.981Z,7.64
2023-01-08T08:01:35.172Z,7.64
2023-01-08T08:02:35.155Z,7.64
2023-01-08T08:03:35.623Z,7.69
2023-01-08T08:04:34.941Z,7.66
2023-01-08T08:05:34.942Z,7.64
2023-01-08T08:06:35.307Z,7.68
2023-01-08T08:07:34.927Z,7.68
2023-01-08T08:08:34.913Z,7.71
2023-01-08T08:09:34.924Z,7.73
2023-01-08T08:10:34.881Z,7.69
2023-01-08T08:11:34.875Z,7.69
2023-01-08T08:12:34.870Z,7.71
2023-01-08T08:13:35.366Z,7.74
2023-01-08T08:14:34.844Z,7.74
2023-01-08T08:15:34.832Z,7.74
2023-01-08T08:16:34.931Z,7.77
2023-01-08T08:17:34.818Z,7.76
2023-01-08T08:18:34.799Z,7.76
2023-01-08T08:19:35.033Z,7.76
2023-01-08T08:20:34.789Z,7.76
2023-01-08T08:21:34.772Z,7.77
2023-01-08T08:22:34.758Z,7.76
2023-01-08T08:23:36.721Z,7.77
2023-01-08T08:24:35.203Z,7.73
2023-01-08T08:25:34.735Z,7.80
2023-01-08T08:26:34.724Z,7.74
2023-01-08T08:27:34.712Z,7.76
2023-01-08T08:28:34.698Z,7.76
2023-01-08T08:29:35.071Z,7.78
2023-01-08T08:30:34.674Z,7.77
2023-01-08T08:31:34.740Z,7.77
2023-01-08T08:32:34.659Z,7.76
2023-01-08T08:33:34.659Z,7.80
2023-01-08T08:34:35.093Z,7.80
2023-01-08T08:35:34.647Z,7.77
2023-01-08T08:36:34.630Z,7.78
2023-01-08T08:37:34.611Z,7.83
2023-01-08T08:38:34.609Z,7.86
2023-01-08T08:39:34.592Z,7.86
2023-01-08T08:40:34.583Z,7.86
2023-01-08T08:41:34.568Z,7.87
2023-01-08T08:42:34.588Z,7.92
2023-01-08T08:43:34.548Z,7.91
2023-01-08T08:44:34.547Z,7.96
2023-01-08T08:45:34.903Z,7.96
2023-01-08T08:46:34.546Z,7.99
2023-01-08T08:47:34.523Z,7.98
2023-01-08T08:48:34.492Z,7.99
2023-01-08T08:49:34.516Z,8.01
2023-01-08T08:50:35.111Z,8.01
2023-01-08T08:51:34.465Z,7.99
2023-01-08T08:52:34.933Z,8.02
2023-01-08T08:53:34.473Z,8.02
2023-01-08T08:54:34.432Z,8.01
2023-01-08T08:55:34.435Z,7.96
2023-01-08T08:56:34.417Z,8.04
2023-01-08T08:57:34.431Z,8.02
2023-01-08T08:58:34.405Z,7.99
2023-01-08T08:59:34.382Z,8.05
2023-01-08T09:00:34.381Z,8.05
2023-01-08T09:01:34.463Z,8.02
2023-01-08T09:02:34.509Z,8.04
2023-01-08T09:03:34.430Z,8.06
2023-01-08T09:04:34.368Z,8.09
2023-01-08T09:05:34.322Z,8.12
2023-01-08T09:06:34.342Z,8.13
2023-01-08T09:07:34.302Z,8.13
2023-01-08T09:08:34.315Z,8.13
2023-01-08T09:09:34.284Z,8.14
2023-01-08T09:10:34.683Z,8.16
2023-01-08T09:11:34.261Z,8.13
2023-01-08T09:12:34.278Z,8.13
2023-01-08T09:13:34.248Z,8.14
2023-01-08T09:14:34.252Z,8.14
2023-01-08T09:15:34.226Z,8.16
2023-01-08T09:16:34.253Z,8.20
2023-01-08T09:17:34.195Z,8.21
2023-01-08T09:18:34.196Z,8.24
2023-01-08T09:19:34.173Z,8.21
2023-01-08T09:20:34.193Z,8.23
2023-01-08T09:21:34.184Z,8.24
2023-01-08T09:22:34.155Z,8.26
2023-01-08T09:23:34.143Z,8.24
2023-01-08T09:24:34.129Z,8.23
2023-01-08T09:25:34.115Z,8.28
2023-01-08T09:26:34.115Z,8.31
2023-01-08T09:27:34.100Z,8.29
2023-01-08T09:28:34.093Z,8.31
2023-01-08T09:29:34.112Z,8.34
2023-01-08T09:30:34.070Z,8.32
2023-01-08T09:31:34.150Z,8.34
2023-01-08T09:32:34.077Z,8.31
2023-01-08T09:33:34.035Z,8.29
2023-01-08T09:34:34.039Z,8.32
2023-01-08T09:35:34.056Z,8.32
2023-01-08T09:36:34.016Z,8.32
2023-01-08T09:37:34.004Z,8.28
2023-01-08T09:38:33.988Z,8.28
2023-01-08T09:39:33.973Z,8.29
2023-01-08T09:40:33.989Z,8.29
2023-01-08T09:41:33.976Z,8.29
2023-01-08T09:42:33.962Z,8.28
2023-01-08T09:43:33.929Z,8.24
2023-01-08T09:44:33.999Z,8.26
2023-01-08T09:45:33.922Z,8.26
2023-01-08T09:46:33.970Z,8.26
2023-01-08T09:47:33.890Z,8.29
2023-01-08T09:48:33.880Z,8.28
2023-01-08T09:49:33.875Z,8.32
2023-01-08T09:50:33.922Z,8.29
2023-01-08T09:51:33.856Z,8.32
2023-01-08T09:52:33.849Z,8.34
2023-01-08T09:53:33.842Z,8.35
2023-01-08T09:54:33.823Z,8.35
2023-01-08T09:55:34.238Z,8.38
2023-01-08T09:56:33.806Z,8.39
2023-01-08T09:57:33.789Z,8.38
2023-01-08T09:58:33.782Z,8.41
2023-01-08T09:59:33.769Z,8.42
2023-01-08T10:00:33.898Z,8.42
2023-01-08T10:01:34.472Z,8.47
2023-01-08T10:02:33.892Z,8.44
2023-01-08T10:03:33.730Z,8.42
2023-01-08T10:04:33.724Z,8.46
2023-01-08T10:05:33.703Z,8.42
2023-01-08T10:06:33.699Z,8.49
2023-01-08T10:07:33.730Z,8.49
2023-01-08T10:08:33.679Z,8.52
2023-01-08T10:09:33.672Z,8.46
2023-01-08T10:10:33.672Z,8.47
2023-01-08T10:11:34.047Z,8.42
2023-01-08T10:12:33.637Z,8.42
2023-01-08T10:13:33.625Z,8.38
2023-01-08T10:14:33.618Z,8.35
2023-01-08T10:15:33.601Z,8.37
2023-01-08T10:16:33.727Z,8.37
2023-01-08T10:17:33.588Z,8.39
2023-01-08T10:18:33.600Z,8.39
2023-01-08T10:19:33.564Z,8.39
2023-01-08T10:20:33.554Z,8.41
2023-01-08T10:21:33.907Z,8.41
2023-01-08T10:22:33.579Z,8.38
2023-01-08T10:23:33.586Z,8.41
2023-01-08T10:24:33.515Z,8.41
2023-01-08T10:25:33.499Z,8.39
2023-01-08T10:26:33.502Z,8.42
2023-01-08T10:27:33.485Z,8.41
2023-01-08T10:28:33.493Z,8.42
2023-01-08T10:29:33.453Z,8.39
2023-01-08T10:30:33.450Z,8.38
2023-01-08T10:31:33.466Z,8.37
2023-01-08T10:32:33.433Z,8.42
2023-01-08T10:33:33.454Z,8.39
2023-01-08T10:34:33.417Z,8.35
2023-01-08T10:35:33.409Z,8.39
2023-01-08T10:36:33.389Z,8.35
2023-01-08T10:37:33.379Z,8.38
2023-01-08T10:38:34.068Z,8.39
2023-01-08T10:39:33.418Z,8.37
2023-01-08T10:40:33.347Z,8.37
2023-01-08T10:41:33.334Z,8.37
2023-01-08T10:42:33.335Z,8.35
2023-01-08T10:43:33.317Z,8.37
2023-01-08T10:44:33.313Z,8.38
2023-01-08T10:45:33.382Z,8.34
2023-01-08T10:46:33.287Z,8.35
2023-01-08T10:47:33.275Z,8.35
2023-01-08T10:48:33.271Z,8.39
2023-01-08T10:49:33.252Z,8.38
2023-01-08T10:50:33.298Z,8.37
2023-01-08T10:51:33.252Z,8.41
2023-01-08T10:52:33.244Z,8.38
2023-01-08T10:53:33.213Z,8.41
2023-01-08T10:54:33.219Z,8.41
2023-01-08T10:55:33.198Z,8.42
2023-01-08T10:56:33.189Z,8.42
2023-01-08T10:57:33.181Z,8.42
2023-01-08T10:58:33.165Z,8.42
2023-01-08T10:59:33.155Z,8.47
2023-01-08T11:00:33.202Z,8.42
2023-01-08T11:01:33.187Z,8.49
2023-01-08T11:02:33.212Z,8.46
2023-01-08T11:03:33.136Z,8.42
2023-01-08T11:04:33.130Z,8.47
2023-01-08T11:05:33.112Z,8.47
2023-01-08T11:06:33.097Z,8.46
2023-01-08T11:07:33.078Z,8.47
2023-01-08T11:08:33.468Z,8.50
2023-01-08T11:09:33.060Z,8.52
2023-01-08T11:10:33.046Z,8.47
2023-01-08T11:11:33.047Z,8.50
2023-01-08T11:12:33.053Z,8.52
2023-01-08T11:13:33.025Z,8.53
2023-01-08T11:14:33.008Z,8.56
2023-01-08T11:15:33.034Z,8.53
2023-01-08T11:16:33.031Z,8.56
2023-01-08T11:17:32.965Z,8.55
2023-01-08T11:18:33.088Z,8.55
2023-01-08T11:19:33.531Z,8.55
2023-01-08T11:20:32.991Z,8.53
2023-01-08T11:21:32.965Z,8.53
2023-01-08T11:22:32.959Z,8.53
2023-01-08T11:23:32.958Z,8.56
2023-01-08T11:24:32.947Z,8.59
2023-01-08T11:25:32.902Z,8.63
2023-01-08T11:26:32.882Z,8.63
2023-01-08T11:27:32.865Z,8.70
2023-01-08T11:28:32.872Z,8.70
2023-01-08T11:29:32.868Z,8.63
2023-01-08T11:30:32.840Z,8.63
2023-01-08T11:31:32.827Z,8.62
2023-01-08T11:32:32.822Z,8.60
2023-01-08T11:33:32.830Z,8.59
2023-01-08T11:34:32.815Z,8.60
2023-01-08T11:35:32.783Z,8.60
2023-01-08T11:36:32.779Z,8.57
2023-01-08T11:37:32.776Z,8.53
2023-01-08T11:38:32.761Z,8.53
2023-01-08T11:39:32.778Z,8.56
2023-01-08T11:40:32.740Z,8.55
2023-01-08T11:41:32.721Z,8.59
2023-01-08T11:42:32.989Z,8.59
2023-01-08T11:43:32.697Z,8.59
2023-01-08T11:44:32.706Z,8.63
2023-01-08T11:45:32.764Z,8.68
2023-01-08T11:46:32.683Z,8.70
2023-01-08T11:47:32.696Z,8.71
2023-01-08T11:48:32.690Z,8.75
2023-01-08T11:49:32.641Z,8.72
2023-01-08T11:50:32.644Z,8.75
2023-01-08T11:51:32.627Z,8.75
2023-01-08T11:52:32.614Z,8.81
2023-01-08T11:53:32.632Z,8.81
2023-01-08T11:54:32.612Z,8.88
2023-01-08T11:55:32.612Z,8.90
2023-01-08T11:56:32.572Z,8.96
2023-01-08T11:57:32.561Z,8.93
2023-01-08T11:58:32.555Z,8.98
2023-01-08T11:59:32.539Z,8.99
2023-01-08T12:00:33.021Z,8.95
2023-01-08T12:01:32.602Z,8.96
2023-01-08T12:02:32.981Z,8.95
2023-01-08T12:03:32.582Z,8.93
2023-01-08T12:04:32.491Z,8.88
2023-01-08T12:05:32.482Z,8.93
2023-01-08T12:06:32.473Z,8.90
2023-01-08T12:07:32.541Z,8.96
2023-01-08T12:08:32.472Z,8.92
2023-01-08T12:09:32.439Z,8.92
2023-01-08T12:10:32.441Z,8.89
2023-01-08T12:11:32.412Z,8.90
2023-01-08T12:12:32.412Z,8.93
2023-01-08T12:13:32.403Z,8.90
2023-01-08T12:14:32.429Z,8.92
2023-01-08T12:15:32.401Z,8.93
2023-01-08T12:16:32.484Z,9.08
2023-01-08T12:17:32.364Z,9.18
2023-01-08T12:18:33.019Z,9.23
2023-01-08T12:19:32.391Z,9.29
2023-01-08T12:20:32.328Z,9.36
2023-01-08T12:21:32.329Z,9.44
2023-01-08T12:22:32.357Z,9.47
2023-01-08T12:23:32.291Z,9.44
2023-01-08T12:24:32.300Z,9.44
2023-01-08T12:25:32.275Z,9.47
2023-01-08T12:26:32.270Z,9.50
2023-01-08T12:27:55.184Z,9.44
2023-01-08T12:28:32.264Z,9.42
2023-01-08T12:29:32.289Z,9.41
2023-01-08T12:30:32.227Z,9.41
2023-01-08T12:31:32.264Z,9.37
2023-01-08T12:32:32.223Z,9.36
2023-01-08T12:33:32.188Z,9.33
2023-01-08T12:34:32.327Z,9.26
2023-01-08T12:35:32.169Z,9.24
2023-01-08T12:36:32.165Z,9.24
2023-01-08T12:37:32.163Z,9.29
2023-01-08T12:38:32.612Z,9.24
2023-01-08T12:39:32.507Z,9.26
2023-01-08T12:40:32.150Z,9.19
2023-01-08T12:41:32.119Z,9.22
2023-01-08T12:42:32.114Z,9.19
2023-01-08T12:43:32.095Z,9.18
2023-01-08T12:44:32.088Z,9.22
2023-01-08T12:45:32.444Z,9.22
2023-01-08T12:46:32.061Z,9.22
2023-01-08T12:47:32.050Z,9.23
2023-01-08T12:48:32.047Z,9.22
2023-01-08T12:49:32.031Z,9.18
2023-01-08T12:50:32.368Z,9.14
2023-01-08T12:51:32.034Z,9.12
2023-01-08T12:52:32.007Z,9.12
2023-01-08T12:53:31.998Z,9.09
2023-01-08T12:54:31.997Z,9.09
2023-01-08T12:55:31.972Z,9.08
2023-01-08T12:56:32.004Z,9.03
2023-01-08T12:57:31.992Z,9.04
2023-01-08T12:58:31.947Z,9.01
2023-01-08T12:59:31.940Z,8.98
2023-01-08T13:00:31.923Z,8.98
2023-01-08T13:01:32.047Z,8.96
2023-01-08T13:02:32.172Z,8.95
2023-01-08T13:03:31.892Z,8.93
2023-01-08T13:04:31.887Z,8.96
2023-01-08T13:05:31.876Z,8.96
2023-01-08T13:06:31.881Z,8.89
2023-01-08T13:07:31.851Z,8.90
2023-01-08T13:08:32.530Z,8.89
2023-01-08T13:09:32.274Z,8.81
2023-01-08T13:10:32.113Z,8.80
2023-01-08T13:11:31.817Z,8.81
2023-01-08T13:12:31.795Z,8.81
2023-01-08T13:13:31.790Z,8.81
2023-01-08T13:14:31.780Z,8.80
2023-01-08T13:15:31.769Z,8.74
2023-01-08T13:16:31.884Z,8.77
2023-01-08T13:17:31.753Z,8.71
2023-01-08T13:18:31.741Z,8.77