createdAt,value
2019-03-31T00:00:37.998Z,58.48
2019-03-31T00:03:05.415Z,58.47
2019-03-31T00:05:37.133Z,58.65
2019-03-31T00:08:01.956Z,58.41
2019-03-31T00:10:29.234Z,58.35
2019-03-31T00:12:59.366Z,58.29
2019-03-31T00:15:26.607Z,58.54
2019-03-31T00:17:53.978Z,58.53
2019-03-31T00:20:21.276Z,58.94
2019-03-31T00:22:48.860Z,59.17
2019-03-31T00:25:16.204Z,59.26
2019-03-31T00:27:43.705Z,59.49
2019-03-31T00:30:11.060Z,59.56
2019-03-31T00:32:38.372Z,59.84
2019-03-31T00:35:06.025Z,59.09
2019-03-31T00:37:33.563Z,59.02
2019-03-31T00:40:00.825Z,59.36
2019-03-31T00:42:28.068Z,58.70
2019-03-31T00:44:55.347Z,58.70
2019-03-31T00:47:23.041Z,58.96
2019-03-31T00:49:50.315Z,59.25
2019-03-31T00:52:20.286Z,59.87
2019-03-31T00:54:47.569Z,60.19
2019-03-31T00:57:14.861Z,59.63
2019-03-31T00:59:42.286Z,59.55
2019-03-31T01:02:13.548Z,59.45
2019-03-31T01:04:40.828Z,59.23
2019-03-31T01:07:08.719Z,59.04
2019-03-31T01:09:38.916Z,59.31
2019-03-31T01:12:06.211Z,59.44
2019-03-31T01:14:33.532Z,59.53
2019-03-31T01:17:01.156Z,59.58
2019-03-31T01:19:28.979Z,59.66
2019-03-31T01:22:04.985Z,59.61
2019-03-31T01:24:32.690Z,60.23
2019-03-31T01:27:00.117Z,60.56
2019-03-31T01:29:27.490Z,60.42
2019-03-31T01:31:55.719Z,60.78
2019-03-31T01:34:23.269Z,61.03
2019-03-31T01:36:50.659Z,60.88
2019-03-31T01:39:20.517Z,60.84
2019-03-31T01:41:47.771Z,60.86
2019-03-31T01:44:15.056Z,61.07
2019-03-31T01:46:42.344Z,61.82
2019-03-31T01:49:09.615Z,62.05
2019-03-31T01:51:36.906Z,62.11
2019-03-31T01:54:04.749Z,61.56
2019-03-31T01:56:32.033Z,61.42
2019-03-31T01:58:59.528Z,61.42
2019-03-31T02:01:26.818Z,61.73
2019-03-31T02:03:54.122Z,61.52
2019-03-31T02:06:21.385Z,61.83
2019-03-31T02:08:48.726Z,61.67
2019-03-31T02:11:15.992Z,61.74
2019-03-31T02:13:43.278Z,62.03
2019-03-31T02:16:11.213Z,62.12
2019-03-31T02:18:38.677Z,62.21
2019-03-31T02:21:12.112Z,62.12
2019-03-31T02:23:39.368Z,62.35
2019-03-31T02:26:06.909Z,62.19
2019-03-31T02:28:34.189Z,61.83
2019-03-31T02:31:01.523Z,62.42
2019-03-31T02:33:28.795Z,62.35
2019-03-31T02:35:56.098Z,62.56
2019-03-31T02:38:24.188Z,62.15
2019-03-31T02:40:51.507Z,61.95
2019-03-31T02:43:18.896Z,63.04
2019-03-31T02:45:46.293Z,63.56
2019-03-31T02:48:13.579Z,63.86
2019-03-31T02:50:45.472Z,63.28
2019-03-31T02:53:13.141Z,63.38
2019-03-31T02:55:40.511Z,63.23
2019-03-31T02:58:11.925Z,63.18
2019-03-31T03:00:39.225Z,62.62
2019-03-31T03:03:07.387Z,62.84
2019-03-31T03:05:34.659Z,62.70
2019-03-31T03:08:04.699Z,62.24
2019-03-31T03:10:32.001Z,62.91
2019-03-31T03:12:59.486Z,63.46
2019-03-31T03:15:26.848Z,63.90
2019-03-31T03:17:54.153Z,63.79
2019-03-31T03:20:25.004Z,63.95
2019-03-31T03:22:52.393Z,64.04
2019-03-31T03:25:22.292Z,64.12
2019-03-31T03:27:49.783Z,63.88
2019-03-31T03:30:17.403Z,63.95
2019-03-31T03:33:12.374Z,64.05
2019-03-31T03:35:14.567Z,63.87
2019-03-31T03:37:41.935Z,63.93
2019-03-31T03:40:09.215Z,64.16
2019-03-31T03:42:36.492Z,63.60
2019-03-31T03:45:06.239Z,64.06
2019-03-31T03:47:33.677Z,64.20
2019-03-31T03:50:01.067Z,64.29
2019-03-31T03:52:29.238Z,64.12
2019-03-31T03:54:57.127Z,64.00
2019-03-31T03:57:24.568Z,64.88
2019-03-31T03:59:52.102Z,64.91
2019-03-31T04:02:19.396Z,64.78
2019-03-31T04:04:46.719Z,64.56
2019-03-31T04:07:17.024Z,64.41
2019-03-31T04:09:44.333Z,64.36
2019-03-31T04:12:11.944Z,64.55
2019-03-31T04:14:39.266Z,64.87
2019-03-31T04:17:06.587Z,64.96
2019-03-31T04:19:36.161Z,65.39
2019-03-31T04:22:03.677Z,64.65
2019-03-31T04:24:32.897Z,64.59
2019-03-31T04:27:00.561Z,64.40
2019-03-31T04:29:27.967Z,65.14
2019-03-31T04:31:57.412Z,65.15
2019-03-31T04:34:24.835Z,65.12
2019-03-31T04:36:52.582Z,64.58
2019-03-31T04:39:19.846Z,64.80
2019-03-31T04:41:47.227Z,65.17
2019-03-31T04:44:14.590Z,65.16
2019-03-31T04:46:41.844Z,65.07
2019-03-31T04:49:09.120Z,65.66
2019-03-31T04:51:36.468Z,64.90
2019-03-31T04:54:04.078Z,64.71
2019-03-31T04:56:31.453Z,65.25
2019-03-31T04:58:58.771Z,65.80
2019-03-31T05:01:28.303Z,65.45
2019-03-31T05:04:04.514Z,65.28
2019-03-31T05:06:26.738Z,65.12
2019-03-31T05:08:54.059Z,65.08
2019-03-31T05:11:21.392Z,65.03
2019-03-31T05:13:48.873Z,65.56
2019-03-31T05:16:16.325Z,65.56
2019-03-31T05:18:43.626Z,65.47
2019-03-31T05:21:11.170Z,65.47
2019-03-31T05:23:40.917Z,65.40
2019-03-31T05:26:08.462Z,65.25
2019-03-31T05:28:35.858Z,65.36
2019-03-31T05:31:03.243Z,65.36
2019-03-31T05:33:30.558Z,66.52
2019-03-31T05:35:58.538Z,66.91
2019-03-31T05:38:25.805Z,66.91
2019-03-31T05:40:53.063Z,66.47
2019-03-31T05:43:20.319Z,66.15
2019-03-31T05:45:52.506Z,66.46
2019-03-31T05:48:19.119Z,66.46
2019-03-31T05:50:46.854Z,66.48
2019-03-31T05:53:14.100Z,66.26
2019-03-31T05:55:42.290Z,66.26
2019-03-31T05:58:09.566Z,66.11
2019-03-31T06:00:48.031Z,65.71
2019-03-31T06:03:15.279Z,65.60
2019-03-31T06:05:42.663Z,65.60
2019-03-31T06:08:09.962Z,66.16
2019-03-31T06:10:39.746Z,66.16
2019-03-31T06:13:07.496Z,66.13
2019-03-31T06:15:34.766Z,66.61
2019-03-31T06:18:02.071Z,66.61
2019-03-31T06:20:29.461Z,66.27
2019-03-31T06:22:58.627Z,66.32
2019-03-31T06:25:26.173Z,66.32
2019-03-31T06:27:55.914Z,66.45
2019-03-31T06:30:23.235Z,66.45
2019-03-31T06:32:50.525Z,65.87
2019-03-31T06:35:17.822Z,65.63
2019-03-31T06:37:46.266Z,65.82
2019-03-31T06:40:14.011Z,65.75
2019-03-31T06:42:41.317Z,65.33
2019-03-31T06:45:08.614Z,64.97
2019-03-31T06:47:36.277Z,65.03
2019-03-31T06:50:04.637Z,64.78
2019-03-31T06:52:32.335Z,64.79
2019-03-31T06:54:59.590Z,64.94
2019-03-31T06:57:27.061Z,64.69
2019-03-31T06:59:54.577Z,64.45
2019-03-31T07:02:21.795Z,64.23
2019-03-31T07:05:00.421Z,64.12
2019-03-31T07:07:18.264Z,63.75
2019-03-31T07:09:46.054Z,63.43
2019-03-31T07:12:13.479Z,62.93
2019-03-31T07:14:41.044Z,63.07
2019-03-31T07:17:08.329Z,62.75
2019-03-31T07:19:36.489Z,62.40
2019-03-31T07:22:03.879Z,61.94
2019-03-31T07:24:31.157Z,61.45
2019-03-31T07:26:58.732Z,61.17
2019-03-31T07:29:26.123Z,60.20
2019-03-31T07:31:53.393Z,59.86
2019-03-31T07:34:20.751Z,59.08
2019-03-31T07:36:48.609Z,59.15
2019-03-31T07:39:15.995Z,58.69
2019-03-31T07:41:43.656Z,58.06
2019-03-31T07:44:11.097Z,57.78
2019-03-31T07:46:38.412Z,57.47
2019-03-31T07:49:05.679Z,57.57
2019-03-31T07:51:33.490Z,57.25
2019-03-31T07:54:01.108Z,56.47
2019-03-31T07:56:28.761Z,56.05
2019-03-31T07:58:56.232Z,55.91
2019-03-31T08:01:23.749Z,55.97
2019-03-31T08:03:51.555Z,55.39
2019-03-31T08:06:18.818Z,54.83
2019-03-31T08:08:46.485Z,54.66
2019-03-31T08:11:16.984Z,54.27
2019-03-31T08:13:43.400Z,53.99
2019-03-31T08:16:11.551Z,53.58
2019-03-31T08:18:38.870Z,53.32
2019-03-31T08:21:06.270Z,52.84
2019-03-31T08:23:36.382Z,52.44
2019-03-31T08:26:03.743Z,52.25
2019-03-31T08:28:30.989Z,51.77
2019-03-31T08:30:58.275Z,51.58
2019-03-31T08:33:27.898Z,51.25
2019-03-31T08:35:56.442Z,50.96
2019-03-31T08:38:24.610Z,50.81
2019-03-31T08:40:52.079Z,50.43
2019-03-31T08:43:19.819Z,50.02
2019-03-31T08:45:47.440Z,49.88
2019-03-31T08:48:14.843Z,49.59
2019-03-31T08:50:42.276Z,49.19
2019-03-31T08:53:09.718Z,48.93
2019-03-31T08:55:38.894Z,48.68
2019-03-31T08:58:06.206Z,48.40
2019-03-31T09:00:51.955Z,48.07
2019-03-31T09:03:19.263Z,48.02
2019-03-31T09:06:01.528Z,47.09
2019-03-31T09:08:22.806Z,47.27
2019-03-31T09:10:52.441Z,46.63
2019-03-31T09:13:20.191Z,46.39
2019-03-31T09:15:49.328Z,46.28
2019-03-31T09:18:17.041Z,45.85
2019-03-31T09:20:44.407Z,45.34
2019-03-31T09:23:11.804Z,45.27
2019-03-31T09:25:39.247Z,44.41
2019-03-31T09:28:06.583Z,44.29
2019-03-31T09:30:34.115Z,43.57
2019-03-31T09:33:01.528Z,43.61
2019-03-31T09:35:28.817Z,41.66
2019-03-31T09:37:56.227Z,42.38
2019-03-31T09:40:23.533Z,41.57
2019-03-31T09:42:50.856Z,41.54
2019-03-31T09:45:18.126Z,41.18
2019-03-31T09:47:45.460Z,40.70
2019-03-31T09:50:12.814Z,41.14
2019-03-31T09:52:40.111Z,38.33
2019-03-31T09:55:08.653Z,38.16
2019-03-31T09:57:36.045Z,37.30
2019-03-31T10:00:04.587Z,38.23
2019-03-31T10:02:32.342Z,37.08
2019-03-31T10:04:59.625Z,36.95
2019-03-31T10:07:26.963Z,35.08
2019-03-31T10:09:54.271Z,33.99
2019-03-31T10:12:21.584Z,34.37
2019-03-31T10:14:48.982Z,34.04
2019-03-31T10:17:16.263Z,32.99
2019-03-31T10:19:43.538Z,33.72
2019-03-31T10:22:11.423Z,33.73
2019-03-31T10:24:38.906Z,33.59
2019-03-31T10:27:06.771Z,33.21
2019-03-31T10:29:34.013Z,31.25
2019-03-31T10:32:03.210Z,29.59
2019-03-31T10:34:30.693Z,31.02
2019-03-31T10:36:58.097Z,30.94
2019-03-31T10:39:25.360Z,31.43
2019-03-31T10:41:52.680Z,31.31
2019-03-31T10:44:19.982Z,31.00
2019-03-31T10:46:47.284Z,30.81
2019-03-31T10:49:14.542Z,29.65
2019-03-31T10:51:41.811Z,29.27
2019-03-31T10:54:09.187Z,28.40
2019-03-31T10:56:36.459Z,28.10
2019-03-31T10:59:04.008Z,28.72
2019-03-31T11:01:31.243Z,28.46
2019-03-31T11:03:58.520Z,29.04
2019-03-31T11:06:26.212Z,29.38
2019-03-31T11:08:53.492Z,29.90
2019-03-31T11:11:21.182Z,29.81
2019-03-31T11:13:48.848Z,29.65
2019-03-31T11:16:16.234Z,29.73
2019-03-31T11:18:43.748Z,29.78
2019-03-31T11:21:18.224Z,30.43
2019-03-31T11:23:46.680Z,30.67
2019-03-31T11:26:13.980Z,30.56
2019-03-31T11:28:41.252Z,31.32
2019-03-31T11:31:08.722Z,31.12
2019-03-31T11:33:36.784Z,31.42
2019-03-31T11:36:07.076Z,31.87
2019-03-31T11:38:34.723Z,32.14
2019-03-31T11:41:02.158Z,32.17
2019-03-31T11:43:29.480Z,32.06
2019-03-31T11:45:57.176Z,31.81
2019-03-31T11:48:24.462Z,31.97
2019-03-31T11:50:52.203Z,32.15
2019-03-31T11:53:19.474Z,31.90
2019-03-31T11:55:46.748Z,32.18
2019-03-31T11:58:14.010Z,32.21
2019-03-31T12:00:46.946Z,32.38
2019-03-31T12:03:14.242Z,32.34
2019-03-31T12:05:41.735Z,32.37
2019-03-31T12:08:09.251Z,32.65
2019-03-31T12:10:36.624Z,32.02
2019-03-31T12:13:03.889Z,31.98
2019-03-31T12:15:31.176Z,32.13
2019-03-31T12:17:58.788Z,31.89
2019-03-31T12:20:26.040Z,31.98
2019-03-31T12:22:53.650Z,31.89
2019-03-31T12:25:20.932Z,31.45
2019-03-31T12:27:48.195Z,31.46
2019-03-31T12:30:21.692Z,30.77
2019-03-31T12:32:48.958Z,30.42
2019-03-31T12:35:16.206Z,30.46
2019-03-31T12:37:43.670Z,29.68
2019-03-31T12:40:22.260Z,29.35
2019-03-31T12:42:50.287Z,29.41
2019-03-31T12:45:17.555Z,28.05
2019-03-31T12:47:44.817Z,28.01
2019-03-31T12:50:12.426Z,28.32
2019-03-31T12:52:47.379Z,28.05
2019-03-31T12:55:10.728Z,27.83
2019-03-31T12:57:38.071Z,27.48
2019-03-31T13:00:05.744Z,27.55
2019-03-31T13:02:33.013Z,27.47
2019-03-31T13:05:00.363Z,28.00
2019-03-31T13:07:27.645Z,27.85
2019-03-31T13:09:54.903Z,27.87
2019-03-31T13:12:22.234Z,27.09
2019-03-31T13:14:49.481Z,26.92
2019-03-31T13:17:16.742Z,27.09
2019-03-31T13:19:46.759Z,26.63
2019-03-31T13:22:14.132Z,26.83
2019-03-31T13:24:41.801Z,26.30
2019-03-31T13:27:09.339Z,25.83
2019-03-31T13:29:38.395Z,25.86
2019-03-31T13:32:06.021Z,25.63
2019-03-31T13:34:33.274Z,25.41
2019-03-31T13:37:00.530Z,25.28
2019-03-31T13:39:27.811Z,25.42
2019-03-31T13:41:55.055Z,26.25
2019-03-31T13:44:22.340Z,26.37
2019-03-31T13:46:49.576Z,26.53
2019-03-31T13:49:16.949Z,26.41
2019-03-31T13:51:44.190Z,26.52
2019-03-31T13:54:11.478Z,26.12
2019-03-31T13:56:39.121Z,25.86
2019-03-31T13:59:09.321Z,25.96
2019-03-31T14:01:37.040Z,26.13
2019-03-31T14:04:04.745Z,25.74
2019-03-31T14:06:32.585Z,25.79
2019-03-31T14:09:00.590Z,25.58
2019-03-31T14:11:27.859Z,25.24
2019-03-31T14:13:56.104Z,24.58
2019-03-31T14:16:23.732Z,24.35
2019-03-31T14:18:51.160Z,24.09
2019-03-31T14:21:18.400Z,23.88
2019-03-31T14:23:45.726Z,22.72
2019-03-31T14:26:13.127Z,23.13
2019-03-31T14:28:42.180Z,24.01
2019-03-31T14:31:09.880Z,24.16
2019-03-31T14:33:37.276Z,23.02
2019-03-31T14:36:04.787Z,22.79
2019-03-31T14:38:40.294Z,23.29
2019-03-31T14:41:03.695Z,23.03
2019-03-31T14:43:31.263Z,23.70
2019-03-31T14:45:59.238Z,23.76
2019-03-31T14:48:26.627Z,24.24
2019-03-31T14:50:53.913Z,25.10
2019-03-31T14:53:21.195Z,24.58
2019-03-31T14:55:48.518Z,24.37
2019-03-31T14:58:15.824Z,24.13
2019-03-31T15:00:43.213Z,24.45
2019-03-31T15:03:10.574Z,24.00
2019-03-31T15:05:38.887Z,24.30
2019-03-31T15:08:06.351Z,24.41
2019-03-31T15:10:33.826Z,23.74
2019-03-31T15:13:01.581Z,23.82
2019-03-31T15:15:30.337Z,23.97
2019-03-31T15:17:57.812Z,24.12
2019-03-31T15:20:25.081Z,23.48
2019-03-31T15:22:52.538Z,22.89
2019-03-31T15:25:19.880Z,23.11
2019-03-31T15:27:47.215Z,23.08
2019-03-31T15:30:14.503Z,23.01
2019-03-31T15:32:41.779Z,22.80
2019-03-31T15:35:09.080Z,22.20
2019-03-31T15:37:36.585Z,22.51
2019-03-31T15:40:04.756Z,21.88
2019-03-31T15:42:32.054Z,22.07
2019-03-31T15:44:59.343Z,22.76
2019-03-31T15:47:26.622Z,23.14
2019-03-31T15:49:53.950Z,23.35
2019-03-31T15:52:21.332Z,23.48
2019-03-31T15:54:48.699Z,23.40
2019-03-31T15:57:16.188Z,23.46
2019-03-31T15:59:52.684Z,23.54
2019-03-31T16:02:21.112Z,23.89
2019-03-31T16:04:48.344Z,24.17
2019-03-31T16:07:15.971Z,23.86
2019-03-31T16:09:44.841Z,24.04
2019-03-31T16:12:11.559Z,24.50
2019-03-31T16:14:38.248Z,24.83
2019-03-31T16:17:04.964Z,24.93
2019-03-31T16:19:31.731Z,25.37
2019-03-31T16:21:59.067Z,25.46
2019-03-31T16:24:40.874Z,25.32
2019-03-31T16:27:07.752Z,25.29
2019-03-31T16:29:34.805Z,25.64
2019-03-31T16:32:01.569Z,25.09
2019-03-31T16:34:28.406Z,25.45
2019-03-31T16:36:55.197Z,27.16
2019-03-31T16:39:22.131Z,26.87
2019-03-31T16:41:49.121Z,26.86
2019-03-31T16:44:18.881Z,26.61
2019-03-31T16:46:45.779Z,26.89
2019-03-31T16:49:12.626Z,27.41
2019-03-31T16:51:39.622Z,28.30
2019-03-31T16:54:06.491Z,28.12
2019-03-31T16:56:33.183Z,28.02
2019-03-31T16:59:00.006Z,28.67
2019-03-31T17:01:26.835Z,29.00
2019-03-31T17:03:53.615Z,29.05
2019-03-31T17:06:20.342Z,29.01
2019-03-31T17:08:47.156Z,29.21
2019-03-31T17:11:13.900Z,29.73
2019-03-31T17:13:40.655Z,30.22
2019-03-31T17:16:07.826Z,30.61
2019-03-31T17:18:34.538Z,31.82
2019-03-31T17:21:01.483Z,35.83
2019-03-31T17:23:28.255Z,37.07
2019-03-31T17:25:55.373Z,38.96
2019-03-31T17:28:22.125Z,40.58
2019-03-31T17:30:48.851Z,41.92
2019-03-31T17:33:15.605Z,43.04
2019-03-31T17:35:42.369Z,43.71
2019-03-31T17:38:09.491Z,43.97
2019-03-31T17:40:36.252Z,44.03
2019-03-31T17:43:02.995Z,43.83
2019-03-31T17:45:30.781Z,44.30
2019-03-31T17:47:57.531Z,44.54
2019-03-31T17:50:24.299Z,44.91
2019-03-31T17:52:51.079Z,45.20
2019-03-31T17:55:18.220Z,45.01
2019-03-31T17:57:46.903Z,45.85
2019-03-31T18:00:13.991Z,45.99
2019-03-31T18:02:40.793Z,46.24
2019-03-31T18:05:07.512Z,46.10
2019-03-31T18:07:34.254Z,46.24
2019-03-31T18:10:00.964Z,46.38
2019-03-31T18:12:27.804Z,46.65
2019-03-31T18:14:54.645Z,46.97
2019-03-31T18:17:21.748Z,46.95
2019-03-31T18:19:48.452Z,47.19
2019-03-31T18:22:18.034Z,47.62
2019-03-31T18:24:44.771Z,47.29
2019-03-31T18:27:11.626Z,47.59
2019-03-31T18:29:40.469Z,48.33
2019-03-31T18:32:07.352Z,48.47
2019-03-31T18:34:37.524Z,48.67
2019-03-31T18:37:04.300Z,48.54
2019-03-31T18:39:31.037Z,48.72
2019-03-31T18:41:57.780Z,49.41
2019-03-31T18:44:24.665Z,49.58
2019-03-31T18:46:51.380Z,49.12
2019-03-31T18:49:18.184Z,49.33
2019-03-31T18:51:44.941Z,49.73
2019-03-31T18:54:24.885Z,50.06
2019-03-31T18:57:08.957Z,50.64
2019-03-31T18:59:55.425Z,50.88
2019-03-31T19:02:32.031Z,51.53
2019-03-31T19:05:09.550Z,51.65
2019-03-31T19:08:04.336Z,51.88
2019-03-31T19:10:52.077Z,51.73
2019-03-31T19:13:54.538Z,51.73
2019-03-31T19:16:28.528Z,51.79
2019-03-31T19:19:17.690Z,51.59
2019-03-31T19:21:59.821Z,51.50
2019-03-31T19:25:00.983Z,51.68
2019-03-31T19:27:50.274Z,52.07
2019-03-31T19:30:24.671Z,51.55
2019-03-31T19:33:11.033Z,51.89
2019-03-31T19:35:59.903Z,52.07
2019-03-31T19:38:43.023Z,52.42
2019-03-31T19:41:21.970Z,52.47
2019-03-31T19:44:05.076Z,52.47
2019-03-31T19:46:47.630Z,52.91
2019-03-31T19:49:25.309Z,53.08
2019-03-31T19:52:26.498Z,53.44
2019-03-31T19:55:16.721Z,53.77
2019-03-31T19:58:01.941Z,53.99
2019-03-31T20:01:03.370Z,54.17
2019-03-31T20:03:49.752Z,54.42
2019-03-31T20:06:28.677Z,54.24
2019-03-31T20:09:00.454Z,54.42
2019-03-31T20:11:41.709Z,54.73
2019-03-31T20:14:27.513Z,55.05
2019-03-31T20:17:06.428Z,55.06
2019-03-31T20:20:00.961Z,54.95
2019-03-31T20:22:54.724Z,54.89
2019-03-31T20:25:50.225Z,54.77
2019-03-31T20:28:26.493Z,55.17
2019-03-31T20:31:07.980Z,55.11
2019-03-31T20:33:55.411Z,55.01
2019-03-31T20:36:41.874Z,55.22
2019-03-31T20:39:17.721Z,55.67
2019-03-31T20:42:13.301Z,55.69
2019-03-31T20:44:39.996Z,55.94
2019-03-31T20:47:06.752Z,56.23
2019-03-31T20:49:33.888Z,56.17
2019-03-31T20:52:00.611Z,55.98
2019-03-31T20:54:27.380Z,56.42
2019-03-31T20:56:54.074Z,56.39
2019-03-31T20:59:20.785Z,56.26
2019-03-31T21:01:47.615Z,56.13
2019-03-31T21:04:14.462Z,56.10
2019-03-31T21:06:43.379Z,56.08
2019-03-31T21:09:10.100Z,55.69
2019-03-31T21:11:36.819Z,55.89
2019-03-31T21:14:03.550Z,56.00
2019-03-31T21:16:30.232Z,56.18
2019-03-31T21:18:57.444Z,56.34
2019-03-31T21:21:24.407Z,56.59
2019-03-31T21:23:51.149Z,56.37
2019-03-31T21:26:17.886Z,56.34
2019-03-31T21:28:44.842Z,56.39
2019-03-31T21:31:11.590Z,56.81
2019-03-31T21:33:38.573Z,56.71
2019-03-31T21:36:05.337Z,56.37
2019-03-31T21:38:32.068Z,56.70
2019-03-31T21:40:59.098Z,56.64
2019-03-31T21:43:25.802Z,57.29
2019-03-31T21:45:52.506Z,57.36
2019-03-31T21:48:19.226Z,57.08
2019-03-31T21:50:45.946Z,56.88
2019-03-31T21:53:12.632Z,56.89
2019-03-31T21:55:39.358Z,56.91
2019-03-31T21:58:06.036Z,56.83
2019-03-31T22:00:52.377Z,56.91
2019-03-31T22:03:19.143Z,57.73
2019-03-31T22:05:46.114Z,57.88
2019-03-31T22:08:12.842Z,58.02
2019-03-31T22:10:39.525Z,57.79
2019-03-31T22:13:06.258Z,57.98
2019-03-31T22:15:33.510Z,58.16
2019-03-31T22:18:00.290Z,58.30
2019-03-31T22:20:27.096Z,58.53
2019-03-31T22:22:53.774Z,58.92
2019-03-31T22:25:20.510Z,58.69
2019-03-31T22:27:47.259Z,58.57
2019-03-31T22:30:14.284Z,58.39
2019-03-31T22:32:41.006Z,58.79
2019-03-31T22:35:08.058Z,59.03
2019-03-31T22:37:34.789Z,58.79
2019-03-31T22:40:03.583Z,59.05
2019-03-31T22:42:30.325Z,59.56
2019-03-31T22:44:57.162Z,59.28
2019-03-31T22:47:23.872Z,58.95
2019-03-31T22:49:50.594Z,58.71
2019-03-31T22:52:17.523Z,58.83
2019-03-31T22:54:44.295Z,58.98
2019-03-31T22:57:11.392Z,59.03
2019-03-31T22:59:38.093Z,59.08
2019-03-31T23:02:04.916Z,59.78
2019-03-31T23:04:31.726Z,60.28
2019-03-31T23:06:58.460Z,60.50
2019-03-31T23:09:25.300Z,60.48
2019-03-31T23:11:52.450Z,60.31
2019-03-31T23:14:19.182Z,60.19
2019-03-31T23:16:46.369Z,59.89
2019-03-31T23:19:13.077Z,59.54
2019-03-31T23:21:39.895Z,59.67
2019-03-31T23:24:06.766Z,59.77
2019-03-31T23:26:34.848Z,60.29
2019-03-31T23:29:03.780Z,60.05
2019-03-31T23:31:30.491Z,59.68
2019-03-31T23:33:57.225Z,59.76
2019-03-31T23:36:23.954Z,59.56
2019-03-31T23:38:50.661Z,59.42
2019-03-31T23:41:17.376Z,59.67
2019-03-31T23:43:44.461Z,59.98
2019-03-31T23:46:11.206Z,60.11
2019-03-31T23:48:37.899Z,60.22
2019-03-31T23:51:04.611Z,60.69
2019-03-31T23:53:31.417Z,60.34
2019-03-31T23:55:58.201Z,60.53
2019-03-31T23:58:24.878Z,60.76
