createdAt,value
2018-03-21T00:00:13.184Z,1.70
2018-03-21T00:01:13.334Z,1.50
2018-03-21T00:02:13.484Z,2.00
2018-03-21T00:03:13.634Z,1.90
2018-03-21T00:04:13.785Z,1.80
2018-03-21T00:05:13.945Z,1.90
2018-03-21T00:06:14.095Z,1.60
2018-03-21T00:07:14.829Z,1.90
2018-03-21T00:08:14.346Z,1.50
2018-03-21T00:09:14.496Z,1.50
2018-03-21T00:10:14.648Z,2.00
2018-03-21T00:11:14.794Z,2.00
2018-03-21T00:12:14.997Z,1.80
2018-03-21T00:13:15.100Z,1.90
2018-03-21T00:14:15.249Z,1.70
2018-03-21T00:15:15.401Z,1.60
2018-03-21T00:16:15.548Z,2.00
2018-03-21T00:17:15.701Z,1.80
2018-03-21T00:18:15.852Z,1.60
2018-03-21T00:19:16.001Z,1.60
2018-03-21T00:20:16.210Z,1.80
2018-03-21T00:21:16.298Z,1.60
2018-03-21T00:22:16.458Z,1.80
2018-03-21T00:23:16.609Z,1.80
2018-03-21T00:24:16.766Z,1.80
2018-03-21T00:25:16.918Z,1.60
2018-03-21T00:26:17.069Z,1.50
2018-03-21T00:27:17.225Z,1.80
2018-03-21T00:28:17.373Z,1.80
2018-03-21T00:29:17.528Z,1.90
2018-03-21T00:30:17.676Z,1.70
2018-03-21T00:31:17.825Z,1.80
2018-03-21T00:32:17.979Z,1.80
2018-03-21T00:33:18.131Z,1.70
2018-03-21T00:34:18.280Z,1.40
2018-03-21T00:35:18.430Z,1.80
2018-03-21T00:36:18.579Z,1.90
2018-03-21T00:37:18.732Z,1.90
2018-03-21T00:38:18.879Z,1.80
2018-03-21T00:39:19.031Z,1.90
2018-03-21T00:40:19.183Z,1.90
2018-03-21T00:41:19.336Z,1.80
2018-03-21T00:42:19.484Z,1.80
2018-03-21T00:43:19.631Z,1.80
2018-03-21T00:44:19.784Z,1.90
2018-03-21T00:45:19.934Z,1.70
2018-03-21T00:46:20.084Z,1.80
2018-03-21T00:47:20.236Z,1.80
2018-03-21T00:48:20.383Z,1.90
2018-03-21T00:49:20.539Z,1.90
2018-03-21T00:50:20.686Z,1.70
2018-03-21T00:51:20.836Z,2.00
2018-03-21T00:52:20.989Z,1.90
2018-03-21T00:53:21.142Z,1.60
2018-03-21T00:54:21.283Z,1.70
2018-03-21T00:55:21.433Z,2.00
2018-03-21T00:56:21.584Z,1.90
2018-03-21T00:57:21.741Z,2.10
2018-03-21T00:58:21.891Z,1.80
2018-03-21T00:59:22.040Z,1.90
2018-03-21T01:00:22.191Z,1.80
2018-03-21T01:01:22.341Z,2.10
2018-03-21T01:02:22.493Z,1.80
2018-03-21T01:03:22.650Z,1.70
2018-03-21T01:04:22.788Z,2.00
2018-03-21T01:05:22.938Z,1.90
2018-03-21T01:06:23.088Z,1.90
2018-03-21T01:07:23.247Z,2.20
2018-03-21T01:08:23.393Z,1.70
2018-03-21T01:09:23.546Z,1.80
2018-03-21T01:10:23.694Z,1.90
2018-03-21T01:11:23.864Z,1.90
2018-03-21T01:12:23.998Z,1.90
2018-03-21T01:13:24.152Z,2.00
2018-03-21T01:14:24.298Z,2.10
2018-03-21T01:15:24.448Z,2.00
2018-03-21T01:16:24.597Z,2.00
2018-03-21T01:17:24.753Z,2.00
2018-03-21T01:18:24.899Z,2.00
2018-03-21T01:19:25.055Z,2.40
2018-03-21T01:20:25.202Z,2.00
2018-03-21T01:21:25.352Z,2.20
2018-03-21T01:22:25.503Z,2.10
2018-03-21T01:23:25.651Z,2.10
2018-03-21T01:24:25.810Z,2.40
2018-03-21T01:25:25.948Z,1.80
2018-03-21T01:26:26.098Z,1.90
2018-03-21T01:27:26.254Z,2.10
2018-03-21T01:28:26.399Z,1.70
2018-03-21T01:29:26.551Z,1.90
2018-03-21T01:30:26.701Z,1.90
2018-03-21T01:31:26.850Z,1.90
2018-03-21T01:32:27.006Z,2.00
2018-03-21T01:33:27.152Z,1.90
2018-03-21T01:34:27.303Z,1.90
2018-03-21T01:35:27.454Z,2.10
2018-03-21T01:36:27.607Z,1.90
2018-03-21T01:37:27.760Z,2.10
2018-03-21T01:38:27.909Z,2.00
2018-03-21T01:39:28.054Z,1.70
2018-03-21T01:40:28.204Z,1.80
2018-03-21T01:41:28.372Z,2.10
2018-03-21T01:42:28.511Z,2.00
2018-03-21T01:43:28.658Z,2.20
2018-03-21T01:44:28.812Z,1.90
2018-03-21T01:45:28.960Z,2.10
2018-03-21T01:46:29.110Z,2.10
2018-03-21T01:47:29.267Z,2.00
2018-03-21T01:48:29.416Z,2.30
2018-03-21T01:49:29.566Z,1.90
2018-03-21T01:50:29.723Z,2.00
2018-03-21T01:51:29.865Z,2.00
2018-03-21T01:52:30.017Z,2.00
2018-03-21T01:53:30.171Z,2.20
2018-03-21T01:54:30.316Z,2.20
2018-03-21T01:55:30.467Z,2.30
2018-03-21T01:56:30.616Z,1.60
2018-03-21T01:57:30.770Z,2.00
2018-03-21T01:58:30.922Z,2.00
2018-03-21T01:59:31.070Z,1.90
2018-03-21T02:00:31.219Z,2.00
2018-03-21T02:01:31.381Z,1.80
2018-03-21T02:02:31.518Z,2.00
2018-03-21T02:03:31.668Z,2.00
2018-03-21T02:04:31.814Z,2.10
2018-03-21T02:05:31.964Z,1.90
2018-03-21T02:06:32.113Z,2.10
2018-03-21T02:07:32.263Z,2.10
2018-03-21T02:08:32.419Z,2.30
2018-03-21T02:09:32.559Z,2.00
2018-03-21T02:10:32.715Z,2.00
2018-03-21T02:11:32.862Z,2.20
2018-03-21T02:12:33.000Z,2.50
2018-03-21T02:13:33.149Z,1.90
2018-03-21T02:14:33.303Z,2.00
2018-03-21T02:15:33.457Z,2.60
2018-03-21T02:16:33.607Z,2.10
2018-03-21T02:17:33.748Z,2.10
2018-03-21T02:18:33.894Z,2.00
2018-03-21T02:19:34.047Z,2.00
2018-03-21T02:20:34.192Z,2.10
2018-03-21T02:21:34.343Z,2.00
2018-03-21T02:22:34.491Z,2.10
2018-03-21T02:23:34.643Z,2.00
2018-03-21T02:24:34.788Z,1.80
2018-03-21T02:25:34.942Z,1.90
2018-03-21T02:26:35.092Z,2.00
2018-03-21T02:27:35.241Z,1.90
2018-03-21T02:28:35.394Z,1.80
2018-03-21T02:29:35.542Z,2.20
2018-03-21T02:30:35.693Z,2.00
2018-03-21T02:31:35.842Z,2.10
2018-03-21T02:32:35.993Z,2.00
2018-03-21T02:33:36.148Z,2.10
2018-03-21T02:34:36.295Z,1.70
2018-03-21T02:35:36.494Z,2.20
2018-03-21T02:36:36.595Z,2.10
2018-03-21T02:37:36.747Z,1.80
2018-03-21T02:38:36.905Z,1.80
2018-03-21T02:39:37.048Z,2.00
2018-03-21T02:40:37.198Z,2.20
2018-03-21T02:41:37.347Z,2.20
2018-03-21T02:42:37.498Z,1.80
2018-03-21T02:43:37.669Z,1.90
2018-03-21T02:44:37.804Z,2.00
2018-03-21T02:45:37.953Z,1.80
2018-03-21T02:46:38.102Z,2.00
2018-03-21T02:47:38.252Z,2.10
2018-03-21T02:48:38.406Z,2.20
2018-03-21T02:49:38.550Z,2.10
2018-03-21T02:50:38.706Z,2.00
2018-03-21T02:51:38.855Z,2.10
2018-03-21T02:52:39.005Z,2.10
2018-03-21T02:53:39.159Z,2.00
2018-03-21T02:54:39.302Z,1.90
2018-03-21T02:55:39.454Z,2.20
2018-03-21T02:56:39.604Z,2.50
2018-03-21T02:57:39.754Z,1.90
2018-03-21T02:58:39.912Z,2.20
2018-03-21T02:59:40.058Z,2.20
2018-03-21T03:00:40.208Z,2.10
2018-03-21T03:01:40.357Z,2.00
2018-03-21T03:02:40.505Z,2.30
2018-03-21T03:03:40.663Z,2.20
2018-03-21T03:04:40.822Z,2.20
2018-03-21T03:05:40.972Z,2.10
2018-03-21T03:06:41.115Z,2.10
2018-03-21T03:07:41.262Z,2.50
2018-03-21T03:08:41.412Z,1.70
2018-03-21T03:09:41.558Z,2.00
2018-03-21T03:10:41.713Z,2.20
2018-03-21T03:11:41.857Z,2.00
2018-03-21T03:12:42.012Z,1.70
2018-03-21T03:13:42.163Z,2.10
2018-03-21T03:14:42.310Z,1.90
2018-03-21T03:15:42.457Z,2.30
2018-03-21T03:16:42.608Z,1.90
2018-03-21T03:17:42.753Z,2.30
2018-03-21T03:18:42.905Z,2.20
2018-03-21T03:19:43.063Z,2.10
2018-03-21T03:20:43.202Z,2.00
2018-03-21T03:21:43.351Z,2.00
2018-03-21T03:22:43.497Z,2.20
2018-03-21T03:23:43.649Z,1.90
2018-03-21T03:24:43.798Z,2.20
2018-03-21T03:25:43.947Z,2.20
2018-03-21T03:26:44.101Z,2.30
2018-03-21T03:27:44.249Z,2.00
2018-03-21T03:28:44.398Z,1.90
2018-03-21T03:29:44.549Z,2.10
2018-03-21T03:30:44.701Z,2.30
2018-03-21T03:31:44.854Z,2.10
2018-03-21T03:32:45.003Z,2.10
2018-03-21T03:33:45.152Z,2.00
2018-03-21T03:34:45.301Z,2.00
2018-03-21T03:35:45.451Z,2.10
2018-03-21T03:36:45.604Z,2.00
2018-03-21T03:37:45.750Z,2.20
2018-03-21T03:38:45.902Z,1.80
2018-03-21T03:39:46.050Z,1.80
2018-03-21T03:40:46.200Z,2.10
2018-03-21T03:41:46.355Z,2.00
2018-03-21T03:42:46.501Z,1.90
2018-03-21T03:43:46.644Z,2.00
2018-03-21T03:44:46.797Z,2.10
2018-03-21T03:45:46.940Z,2.30
2018-03-21T03:46:47.092Z,1.90
2018-03-21T03:47:47.239Z,2.00
2018-03-21T03:48:47.391Z,1.90
2018-03-21T03:49:47.541Z,2.00
2018-03-21T03:50:47.690Z,2.00
2018-03-21T03:51:47.839Z,2.10
2018-03-21T03:52:47.989Z,2.20
2018-03-21T03:53:48.139Z,1.90
2018-03-21T03:54:48.293Z,2.10
2018-03-21T03:55:48.442Z,2.10
2018-03-21T03:56:48.591Z,2.10
2018-03-21T03:57:48.739Z,2.10
2018-03-21T03:58:48.896Z,1.80
2018-03-21T03:59:49.047Z,2.20
2018-03-21T04:00:49.195Z,2.00
2018-03-21T04:01:49.352Z,2.10
2018-03-21T04:02:49.493Z,2.40
2018-03-21T04:03:49.643Z,2.50
2018-03-21T04:04:49.800Z,1.90
2018-03-21T04:05:49.953Z,2.20
2018-03-21T04:06:50.100Z,2.00
2018-03-21T04:07:50.251Z,2.30
2018-03-21T04:08:50.395Z,2.00
2018-03-21T04:09:50.551Z,2.10
2018-03-21T04:10:50.699Z,2.30
2018-03-21T04:11:50.853Z,2.10
2018-03-21T04:12:50.998Z,2.30
2018-03-21T04:13:51.147Z,2.10
2018-03-21T04:14:51.305Z,1.80
2018-03-21T04:15:51.453Z,2.10
2018-03-21T04:16:51.602Z,2.00
2018-03-21T04:17:51.752Z,1.90
2018-03-21T04:18:51.900Z,2.00
2018-03-21T04:19:52.056Z,2.00
2018-03-21T04:20:52.204Z,2.10
2018-03-21T04:21:52.348Z,2.00
2018-03-21T04:22:52.497Z,2.00
2018-03-21T04:23:52.647Z,2.00
2018-03-21T04:24:52.795Z,2.10
2018-03-21T04:25:52.942Z,2.20
2018-03-21T04:26:53.088Z,2.30
2018-03-21T04:27:53.239Z,1.90
2018-03-21T04:28:53.385Z,1.80
2018-03-21T04:29:53.537Z,1.90
2018-03-21T04:30:53.685Z,2.00
2018-03-21T04:31:53.834Z,2.00
2018-03-21T04:32:54.008Z,1.70
2018-03-21T04:33:54.152Z,2.10
2018-03-21T04:34:54.311Z,2.00
2018-03-21T04:35:54.463Z,2.00
2018-03-21T04:36:54.604Z,1.80
2018-03-21T04:37:54.753Z,1.90
2018-03-21T04:38:54.901Z,2.10
2018-03-21T04:39:55.036Z,2.00
2018-03-21T04:40:55.185Z,1.90
2018-03-21T04:41:55.336Z,2.10
2018-03-21T04:42:55.482Z,2.00
2018-03-21T04:43:55.631Z,1.90
2018-03-21T04:44:55.777Z,2.00
2018-03-21T04:45:55.953Z,1.90
2018-03-21T04:46:56.072Z,1.90
2018-03-21T04:47:56.212Z,2.00
2018-03-21T04:48:56.375Z,1.90
2018-03-21T04:49:56.524Z,1.90
2018-03-21T04:50:56.679Z,2.00
2018-03-21T04:51:56.826Z,1.80
2018-03-21T04:52:56.977Z,1.60
2018-03-21T04:53:57.126Z,2.00
2018-03-21T04:54:57.277Z,2.10
2018-03-21T04:55:57.430Z,1.80
2018-03-21T04:56:57.576Z,2.00
2018-03-21T04:57:57.727Z,1.80
2018-03-21T04:58:57.877Z,2.00
2018-03-21T04:59:58.025Z,1.90
2018-03-21T05:00:58.182Z,2.20
2018-03-21T05:01:58.375Z,2.00
2018-03-21T05:02:58.480Z,1.80
2018-03-21T05:03:58.628Z,1.90
2018-03-21T05:04:58.778Z,1.90
2018-03-21T05:05:58.936Z,2.00
2018-03-21T05:06:59.082Z,1.90
2018-03-21T05:07:59.235Z,1.90
2018-03-21T05:08:59.381Z,2.00
2018-03-21T05:09:59.530Z,1.90
2018-03-21T05:10:59.689Z,1.70
2018-03-21T05:11:59.833Z,1.80
2018-03-21T05:12:59.984Z,2.00
2018-03-21T05:14:00.136Z,2.00
2018-03-21T05:15:00.280Z,2.00
2018-03-21T05:16:00.422Z,2.00
2018-03-21T05:17:00.574Z,2.00
2018-03-21T05:18:01.032Z,2.00
2018-03-21T05:19:01.232Z,2.00
2018-03-21T05:20:01.021Z,1.90
2018-03-21T05:21:01.171Z,1.80
2018-03-21T05:22:01.323Z,1.90
2018-03-21T05:23:01.467Z,2.00
2018-03-21T05:24:01.627Z,2.10
2018-03-21T05:25:01.774Z,2.00
2018-03-21T05:26:01.924Z,3.60
2018-03-21T05:27:02.076Z,3.90
2018-03-21T05:28:02.221Z,3.20
2018-03-21T05:29:02.378Z,2.90
2018-03-21T05:30:02.526Z,2.80
2018-03-21T05:31:02.674Z,2.20
2018-03-21T05:32:02.823Z,2.60
2018-03-21T05:33:02.973Z,2.20
2018-03-21T05:34:03.129Z,2.70
2018-03-21T05:35:03.275Z,2.50
2018-03-21T05:36:03.428Z,2.30
2018-03-21T05:37:03.597Z,2.70
2018-03-21T05:38:03.737Z,2.50
2018-03-21T05:39:03.887Z,2.80
2018-03-21T05:40:04.032Z,2.40
2018-03-21T05:41:04.186Z,2.60
2018-03-21T05:42:04.332Z,2.70
2018-03-21T05:43:04.481Z,2.50
2018-03-21T05:44:04.640Z,2.60
2018-03-21T05:45:04.788Z,2.40
2018-03-21T05:46:04.937Z,2.50
2018-03-21T05:47:05.088Z,2.20
2018-03-21T05:48:05.285Z,2.40
2018-03-21T05:49:05.385Z,2.40
2018-03-21T05:50:05.534Z,2.20
2018-03-21T05:51:05.688Z,2.40
2018-03-21T05:52:05.837Z,2.30
2018-03-21T05:53:05.985Z,2.70
2018-03-21T05:54:06.143Z,2.50
2018-03-21T05:55:06.288Z,2.70
2018-03-21T05:56:06.441Z,2.90
2018-03-21T05:57:06.590Z,2.60
2018-03-21T05:58:06.738Z,2.50
2018-03-21T05:59:06.892Z,2.50
2018-03-21T06:00:07.043Z,2.30
2018-03-21T06:01:07.184Z,2.30
2018-03-21T06:02:07.331Z,2.40
2018-03-21T06:03:07.480Z,2.80
2018-03-21T06:04:07.629Z,3.00
2018-03-21T06:05:07.781Z,2.70
2018-03-21T06:06:07.926Z,2.60
2018-03-21T06:07:08.077Z,2.30
2018-03-21T06:08:08.226Z,2.50
2018-03-21T06:09:08.369Z,2.60
2018-03-21T06:10:08.519Z,2.30
2018-03-21T06:11:08.666Z,2.50
2018-03-21T06:12:08.826Z,2.30
2018-03-21T06:13:08.976Z,2.60
2018-03-21T06:14:09.123Z,2.60
2018-03-21T06:15:09.272Z,3.00
2018-03-21T06:16:09.420Z,3.00
2018-03-21T06:17:09.578Z,3.40
2018-03-21T06:18:09.728Z,4.30
2018-03-21T06:19:09.876Z,4.90
2018-03-21T06:20:10.024Z,5.60
2018-03-21T06:21:10.172Z,7.10
2018-03-21T06:22:10.330Z,7.10
2018-03-21T06:23:10.478Z,7.50
2018-03-21T06:24:10.628Z,9.80
2018-03-21T06:25:10.779Z,10.50
2018-03-21T06:26:10.910Z,11.40
2018-03-21T06:27:11.055Z,11.40
2018-03-21T06:28:11.209Z,10.80
2018-03-21T06:29:11.355Z,11.50
2018-03-21T06:30:11.505Z,10.90
2018-03-21T06:31:11.659Z,10.40
2018-03-21T06:32:11.800Z,9.80
2018-03-21T06:33:11.950Z,9.20
2018-03-21T06:34:12.100Z,9.60
2018-03-21T06:35:12.248Z,8.80
2018-03-21T06:36:12.401Z,8.70
2018-03-21T06:37:12.547Z,8.10
2018-03-21T06:38:12.700Z,8.50
2018-03-21T06:39:12.853Z,7.60
2018-03-21T06:40:12.998Z,8.20
2018-03-21T06:41:13.165Z,7.80
2018-03-21T06:42:13.324Z,8.60
2018-03-21T06:43:13.461Z,7.90
2018-03-21T06:44:13.611Z,7.90
2018-03-21T06:45:13.760Z,7.60
2018-03-21T06:46:13.917Z,8.00
2018-03-21T06:47:14.057Z,8.10
2018-03-21T06:48:14.254Z,8.10
2018-03-21T06:49:14.357Z,8.90
2018-03-21T06:50:14.506Z,8.90
2018-03-21T06:51:14.656Z,9.70
2018-03-21T06:52:14.807Z,11.00
2018-03-21T06:53:14.956Z,11.10
2018-03-21T06:54:15.106Z,10.60
2018-03-21T06:55:15.254Z,10.70
2018-03-21T06:56:15.403Z,10.00
2018-03-21T06:57:15.554Z,10.60
2018-03-21T06:58:15.754Z,10.80
2018-03-21T06:59:15.853Z,9.40
2018-03-21T07:00:16.002Z,9.60
2018-03-21T07:01:16.150Z,10.10
2018-03-21T07:02:16.294Z,10.20
2018-03-21T07:03:16.449Z,10.40
2018-03-21T07:04:16.606Z,10.70
2018-03-21T07:05:16.748Z,10.50
2018-03-21T07:06:16.896Z,10.60
2018-03-21T07:07:17.047Z,11.20
2018-03-21T07:08:17.196Z,11.30
2018-03-21T07:09:17.348Z,11.50
2018-03-21T07:10:17.496Z,11.30
2018-03-21T07:11:17.647Z,10.90
2018-03-21T07:12:17.795Z,11.50
2018-03-21T07:13:17.953Z,11.40
2018-03-21T07:14:18.112Z,11.30
2018-03-21T07:15:18.249Z,11.20
2018-03-21T07:16:18.402Z,11.80
2018-03-21T07:17:18.548Z,11.90
2018-03-21T07:18:18.734Z,11.50
2018-03-21T07:19:18.884Z,11.50
2018-03-21T07:20:19.043Z,11.30
2018-03-21T07:21:19.191Z,11.10
2018-03-21T07:22:19.348Z,12.10
2018-03-21T07:23:19.633Z,11.10
2018-03-21T07:24:19.630Z,11.70
2018-03-21T07:25:19.779Z,11.60
2018-03-21T07:26:19.930Z,11.80
2018-03-21T07:27:20.074Z,12.10
2018-03-21T07:28:20.224Z,11.90
2018-03-21T07:29:20.377Z,11.70
2018-03-21T07:30:20.519Z,11.70
2018-03-21T07:31:20.670Z,12.80
2018-03-21T07:32:20.819Z,11.40
2018-03-21T07:33:20.978Z,10.80
2018-03-21T07:34:21.129Z,10.10
2018-03-21T07:35:21.279Z,10.20
2018-03-21T07:36:21.431Z,10.40
2018-03-21T07:37:21.580Z,10.10
2018-03-21T07:38:21.737Z,11.20
2018-03-21T07:39:21.882Z,10.60
2018-03-21T07:40:22.031Z,10.70
2018-03-21T07:41:22.182Z,11.00
2018-03-21T07:42:22.335Z,10.70
2018-03-21T07:43:22.486Z,10.50
2018-03-21T07:44:22.636Z,10.30
2018-03-21T07:45:22.791Z,10.20
2018-03-21T07:46:22.933Z,10.10
2018-03-21T07:47:23.089Z,10.20
2018-03-21T07:48:23.240Z,10.00
2018-03-21T07:49:23.384Z,10.10
2018-03-21T07:50:23.542Z,10.10
2018-03-21T07:51:23.702Z,10.00
2018-03-21T07:52:23.845Z,9.50
2018-03-21T07:53:23.992Z,9.30
2018-03-21T07:54:24.139Z,9.40
2018-03-21T07:55:24.313Z,9.10
2018-03-21T07:56:24.488Z,9.00
2018-03-21T07:57:24.607Z,8.80
2018-03-21T07:58:24.748Z,8.50
2018-03-21T07:59:24.899Z,8.50
2018-03-21T08:00:25.057Z,7.90
2018-03-21T08:01:25.275Z,8.80
2018-03-21T08:02:25.390Z,7.90
2018-03-21T08:03:25.533Z,8.00
2018-03-21T08:04:25.696Z,7.90
2018-03-21T08:05:25.866Z,8.40
2018-03-21T08:06:25.989Z,8.20
2018-03-21T08:07:26.143Z,7.80
2018-03-21T08:08:26.293Z,7.70
2018-03-21T08:09:26.459Z,8.00
2018-03-21T08:10:26.611Z,7.10
2018-03-21T08:11:26.762Z,7.40
2018-03-21T08:12:26.922Z,8.40
2018-03-21T08:13:27.062Z,7.80
2018-03-21T08:14:27.223Z,7.60
2018-03-21T08:15:27.362Z,7.80
2018-03-21T08:16:27.517Z,7.90
2018-03-21T08:17:27.674Z,8.30
2018-03-21T08:18:27.820Z,7.10
2018-03-21T08:19:27.971Z,7.30
2018-03-21T08:20:28.131Z,7.40
2018-03-21T08:21:28.685Z,7.80
2018-03-21T08:22:28.468Z,7.60
2018-03-21T08:23:28.686Z,7.60
2018-03-21T08:24:28.794Z,7.70
2018-03-21T08:25:28.947Z,7.00
2018-03-21T08:26:29.098Z,7.60
2018-03-21T08:27:29.250Z,7.40
2018-03-21T08:28:29.405Z,7.60
2018-03-21T08:29:29.553Z,7.30
2018-03-21T08:30:29.715Z,7.00
2018-03-21T08:31:29.855Z,7.80
2018-03-21T08:32:30.010Z,7.80
2018-03-21T08:33:30.160Z,7.10
2018-03-21T08:34:30.340Z,6.40
2018-03-21T08:35:30.474Z,7.10
2018-03-21T08:36:30.619Z,7.30
2018-03-21T08:37:30.776Z,7.10
2018-03-21T08:38:30.919Z,7.00
2018-03-21T08:39:31.071Z,7.20
2018-03-21T08:40:31.221Z,7.10
2018-03-21T08:41:31.376Z,6.50
2018-03-21T08:42:31.528Z,6.70
2018-03-21T08:43:31.748Z,6.20
2018-03-21T08:44:31.830Z,6.10
2018-03-21T08:45:31.985Z,6.40
2018-03-21T08:46:32.148Z,6.60
2018-03-21T08:47:32.307Z,6.40
2018-03-21T08:48:32.465Z,5.70
2018-03-21T08:49:32.621Z,5.80
2018-03-21T08:50:32.769Z,5.90
2018-03-21T08:51:32.920Z,5.90
2018-03-21T08:52:33.076Z,5.90
2018-03-21T08:53:33.227Z,5.50
2018-03-21T08:54:33.382Z,5.80
2018-03-21T08:55:33.540Z,5.80
2018-03-21T08:56:33.690Z,4.70
2018-03-21T08:57:33.846Z,4.60
2018-03-21T08:58:33.998Z,5.10
2018-03-21T08:59:34.148Z,4.50
2018-03-21T09:00:34.302Z,4.80
2018-03-21T09:01:34.454Z,4.80
2018-03-21T09:02:34.614Z,4.80
2018-03-21T09:03:34.770Z,4.90
2018-03-21T09:04:34.922Z,4.90
2018-03-21T09:05:35.081Z,4.40
2018-03-21T09:06:35.227Z,3.60
2018-03-21T09:07:35.391Z,3.80
2018-03-21T09:08:35.525Z,3.90
2018-03-21T09:09:35.678Z,4.00
2018-03-21T09:10:35.840Z,3.60
2018-03-21T09:11:35.980Z,4.00
2018-03-21T09:12:36.156Z,4.20
2018-03-21T09:13:36.288Z,3.80
2018-03-21T09:14:36.445Z,3.80
2018-03-21T09:15:36.599Z,3.70
2018-03-21T09:16:36.749Z,3.50
2018-03-21T09:17:36.914Z,4.20
2018-03-21T09:18:37.053Z,3.50
2018-03-21T09:19:37.206Z,3.70
2018-03-21T09:20:37.393Z,3.40
2018-03-21T09:21:37.517Z,3.40
2018-03-21T09:22:37.664Z,4.10
2018-03-21T09:23:37.822Z,3.90
2018-03-21T09:24:37.983Z,3.90
2018-03-21T09:25:38.126Z,4.30
2018-03-21T09:26:38.272Z,4.30
2018-03-21T09:27:38.436Z,4.30
2018-03-21T09:28:38.590Z,4.30
2018-03-21T09:29:38.744Z,4.10
2018-03-21T09:30:38.899Z,3.70
2018-03-21T09:31:39.057Z,4.00
2018-03-21T09:32:39.203Z,4.00
2018-03-21T09:33:39.356Z,3.70
2018-03-21T09:34:39.510Z,3.70
2018-03-21T09:35:39.664Z,3.30
2018-03-21T09:36:39.819Z,3.20
2018-03-21T09:37:39.973Z,3.30
2018-03-21T09:38:40.129Z,2.70
2018-03-21T09:39:40.279Z,2.80
2018-03-21T09:40:40.436Z,2.30
2018-03-21T09:41:40.584Z,2.30
2018-03-21T09:42:40.744Z,2.50
2018-03-21T09:43:40.887Z,2.30
2018-03-21T09:44:41.044Z,2.70
2018-03-21T09:45:41.204Z,2.80
2018-03-21T09:46:41.355Z,2.70
2018-03-21T09:47:41.503Z,2.90
2018-03-21T09:48:41.710Z,3.00
2018-03-21T09:49:41.826Z,2.90
2018-03-21T09:50:41.962Z,3.10
2018-03-21T09:51:42.120Z,3.10
2018-03-21T09:52:42.277Z,3.30
2018-03-21T09:53:42.424Z,3.20
2018-03-21T09:54:42.581Z,3.10
2018-03-21T09:55:42.737Z,3.00
2018-03-21T09:56:42.888Z,3.30
2018-03-21T09:57:43.040Z,3.10
2018-03-21T09:58:43.204Z,3.10
2018-03-21T09:59:43.363Z,3.10
2018-03-21T10:00:43.606Z,3.00
2018-03-21T10:01:43.677Z,3.40
2018-03-21T10:02:43.835Z,3.10
2018-03-21T10:03:43.989Z,3.30
2018-03-21T10:04:44.141Z,3.00
2018-03-21T10:05:44.296Z,3.30
2018-03-21T10:06:44.451Z,3.00
2018-03-21T10:07:44.606Z,3.10
2018-03-21T10:08:44.812Z,3.00
2018-03-21T10:09:44.908Z,2.80
2018-03-21T10:10:45.068Z,3.00
2018-03-21T10:11:45.248Z,2.70
2018-03-21T10:12:45.362Z,3.00
2018-03-21T10:13:45.517Z,3.20
2018-03-21T10:14:45.677Z,3.30
2018-03-21T10:15:45.834Z,3.30
2018-03-21T10:16:45.995Z,3.00
2018-03-21T10:17:46.165Z,3.00
2018-03-21T10:18:46.303Z,2.90
2018-03-21T10:19:46.455Z,3.20
2018-03-21T10:20:46.611Z,3.10
2018-03-21T10:21:46.768Z,3.10
2018-03-21T10:22:46.922Z,3.10
2018-03-21T10:23:47.126Z,2.70
2018-03-21T10:24:47.233Z,3.10
2018-03-21T10:25:47.408Z,3.10
2018-03-21T10:26:47.566Z,2.60
2018-03-21T10:27:47.722Z,2.60
2018-03-21T10:28:47.879Z,2.70
2018-03-21T10:29:48.039Z,3.00
2018-03-21T10:30:48.196Z,3.00
2018-03-21T10:31:48.358Z,3.10
2018-03-21T10:32:48.517Z,3.10
2018-03-21T10:33:48.687Z,3.00
2018-03-21T10:34:48.842Z,3.00
2018-03-21T10:35:49.013Z,2.60
2018-03-21T10:36:49.149Z,3.00
2018-03-21T10:37:49.308Z,2.80
2018-03-21T10:38:49.457Z,2.90
2018-03-21T10:39:49.615Z,2.70
2018-03-21T10:40:49.787Z,3.10
2018-03-21T10:41:49.942Z,2.90
2018-03-21T10:42:50.092Z,2.80
2018-03-21T10:43:50.251Z,3.20
2018-03-21T10:44:50.409Z,2.90
2018-03-21T10:45:50.565Z,2.90
2018-03-21T10:46:50.723Z,3.00
2018-03-21T10:47:50.900Z,3.40
2018-03-21T10:48:51.071Z,2.70
2018-03-21T10:49:51.215Z,2.90
2018-03-21T10:50:51.373Z,2.90
2018-03-21T10:51:51.535Z,3.30
2018-03-21T10:52:51.684Z,3.10
2018-03-21T10:53:51.844Z,3.10
2018-03-21T10:54:52.003Z,3.20
2018-03-21T10:55:52.162Z,3.40
2018-03-21T10:56:52.330Z,3.10
2018-03-21T10:57:52.900Z,2.60
2018-03-21T10:58:52.666Z,3.30
2018-03-21T10:59:52.792Z,2.80
2018-03-21T11:00:52.972Z,2.80
2018-03-21T11:01:53.128Z,3.10
2018-03-21T11:02:53.288Z,2.80
2018-03-21T11:03:53.484Z,3.10
2018-03-21T11:04:53.637Z,3.10
2018-03-21T11:05:53.820Z,3.00
2018-03-21T11:06:53.977Z,2.90
2018-03-21T11:07:54.141Z,3.10
2018-03-21T11:08:54.301Z,3.10
2018-03-21T11:09:54.454Z,2.90
2018-03-21T11:10:54.613Z,3.40
2018-03-21T11:11:54.808Z,3.20
2018-03-21T11:12:54.932Z,3.30
2018-03-21T11:14:10.012Z,3.40
2018-03-21T11:14:55.281Z,3.30
2018-03-21T11:15:55.435Z,3.20
2018-03-21T11:16:55.594Z,2.80
2018-03-21T11:17:55.752Z,3.30
2018-03-21T11:18:55.908Z,3.10
2018-03-21T11:19:56.083Z,3.00
2018-03-21T11:20:56.229Z,3.00
2018-03-21T11:21:56.394Z,3.30
2018-03-21T11:22:56.545Z,3.80
2018-03-21T11:23:56.716Z,3.00
2018-03-21T11:24:56.875Z,2.70
2018-03-21T11:25:57.032Z,3.00
2018-03-21T11:26:57.201Z,2.90
2018-03-21T11:27:57.359Z,3.00
2018-03-21T11:28:57.519Z,2.80
2018-03-21T11:29:57.686Z,3.20
2018-03-21T11:30:57.836Z,3.00
2018-03-21T11:31:58.008Z,3.00
2018-03-21T11:32:58.184Z,2.90
2018-03-21T11:33:58.322Z,2.80
2018-03-21T11:34:58.493Z,2.90
2018-03-21T11:35:58.628Z,2.70
2018-03-21T11:36:58.795Z,3.10
2018-03-21T11:37:58.939Z,2.70
2018-03-21T11:38:59.135Z,3.10
2018-03-21T11:39:59.254Z,2.80
2018-03-21T11:40:59.413Z,2.70
2018-03-21T11:41:59.571Z,2.90
2018-03-21T11:42:59.729Z,3.50
2018-03-21T11:43:59.887Z,3.00
2018-03-21T11:45:00.051Z,2.60
2018-03-21T11:46:00.203Z,2.90
2018-03-21T11:47:00.362Z,2.70
2018-03-21T11:48:00.519Z,2.70
2018-03-21T11:49:00.690Z,2.70
2018-03-21T11:50:00.863Z,2.50
2018-03-21T11:51:01.014Z,2.70
2018-03-21T11:52:01.168Z,2.40
2018-03-21T11:53:01.339Z,2.90
2018-03-21T14:31:45.234Z,1.70
2018-03-21T14:32:45.391Z,1.70
2018-03-21T14:33:45.553Z,2.00
2018-03-21T14:34:45.726Z,2.10
2018-03-21T14:35:46.038Z,1.80
2018-03-21T14:36:46.077Z,1.90
2018-03-21T14:37:46.260Z,1.80
2018-03-21T14:38:46.431Z,2.00
2018-03-21T14:39:46.601Z,1.70
2018-03-21T14:40:46.774Z,1.80
2018-03-21T14:41:46.941Z,1.70
2018-03-21T14:42:47.109Z,1.90
2018-03-21T14:43:47.282Z,1.70
2018-03-21T14:44:47.452Z,1.90
2018-03-21T14:45:47.623Z,1.90
2018-03-21T14:46:47.793Z,1.70
2018-03-21T14:47:47.966Z,2.10
2018-03-21T14:48:48.145Z,1.90
2018-03-21T14:49:48.347Z,1.80
2018-03-21T14:50:48.481Z,1.80
2018-03-21T14:51:48.645Z,1.70
2018-03-21T14:52:48.836Z,1.70
2018-03-21T14:53:49.119Z,2.10
2018-03-21T14:54:49.383Z,1.70
2018-03-21T14:55:49.326Z,1.70
2018-03-21T14:56:49.499Z,1.60
2018-03-21T14:57:49.675Z,1.60
2018-03-21T14:58:49.842Z,2.00
2018-03-21T14:59:50.012Z,2.10
2018-03-21T15:00:50.188Z,1.70
2018-03-21T15:01:50.363Z,2.20
2018-03-21T15:02:50.541Z,2.00
2018-03-21T15:03:50.711Z,1.70
2018-03-21T15:04:50.883Z,1.60
2018-03-21T15:05:51.049Z,2.00
2018-03-21T15:06:51.220Z,2.20
2018-03-21T15:07:51.396Z,1.90
2018-03-21T15:08:51.569Z,2.00
2018-03-21T15:09:51.737Z,2.00
2018-03-21T15:10:51.921Z,2.00
2018-03-21T15:11:52.091Z,2.10
2018-03-21T15:12:52.265Z,1.90
2018-03-21T15:13:52.452Z,1.80
2018-03-21T15:14:52.619Z,2.00
2018-03-21T15:15:52.789Z,2.00
2018-03-21T15:16:52.959Z,2.00
2018-03-21T15:17:53.127Z,2.20
2018-03-21T15:18:53.305Z,1.90
2018-03-21T15:19:53.471Z,1.90
2018-03-21T15:20:53.646Z,1.90
2018-03-21T15:21:53.822Z,2.00
2018-03-21T15:22:54.005Z,2.00
2018-03-21T15:23:54.169Z,2.00
2018-03-21T15:24:54.344Z,2.10
2018-03-21T15:25:54.517Z,2.00
2018-03-21T15:26:54.700Z,2.20
2018-03-21T15:27:54.864Z,2.30
2018-03-21T15:28:55.031Z,1.90
2018-03-21T15:29:55.212Z,2.20
2018-03-21T15:30:55.408Z,2.10
2018-03-21T15:31:55.565Z,2.30
2018-03-21T15:32:55.728Z,2.10
2018-03-21T15:33:55.899Z,1.90
2018-03-21T15:34:56.064Z,2.20
2018-03-21T15:35:56.819Z,2.30
2018-03-21T15:36:56.373Z,2.10
2018-03-21T15:37:56.541Z,2.30
2018-03-21T15:38:56.714Z,2.20
2018-03-21T15:39:56.886Z,2.00
2018-03-21T15:40:57.054Z,2.30
2018-03-21T15:41:57.216Z,2.30
2018-03-21T15:42:57.393Z,2.60
2018-03-21T15:43:57.564Z,2.50
2018-03-21T15:44:57.733Z,2.10
2018-03-21T15:45:57.902Z,2.10
2018-03-21T15:46:58.077Z,2.20
2018-03-21T15:47:58.252Z,2.30
2018-03-21T15:48:58.419Z,2.40
2018-03-21T15:49:59.244Z,2.20
2018-03-21T15:50:58.768Z,2.00
2018-03-21T15:51:58.884Z,2.30
2018-03-21T15:52:59.050Z,2.40
2018-03-21T15:53:59.224Z,2.40
2018-03-21T15:56:32.529Z,2.40
2018-03-21T15:57:32.204Z,2.20