createdAt,value
2023-03-17T00:02:10.764Z,24.20
2023-03-17T00:04:39.625Z,26.20
2023-03-17T00:07:08.911Z,23.80
2023-03-17T00:09:37.391Z,22.90
2023-03-17T00:12:11.098Z,24.70
2023-03-17T00:14:39.695Z,26.70
2023-03-17T00:17:11.899Z,27.30
2023-03-17T00:19:41.656Z,24.70
2023-03-17T00:22:38.307Z,27.40
2023-03-17T00:25:18.970Z,24.30
2023-03-17T00:27:47.448Z,23.50
2023-03-17T00:30:17.213Z,28.30
2023-03-17T00:32:50.091Z,25.40
2023-03-17T00:35:22.097Z,27.90
2023-03-17T00:37:53.037Z,30.20
2023-03-17T00:40:31.407Z,25.90
2023-03-17T00:43:03.724Z,21.90
2023-03-17T00:45:32.815Z,27.60
2023-03-17T00:48:01.621Z,30.00
2023-03-17T00:50:30.570Z,30.80
2023-03-17T00:52:59.384Z,34.40
2023-03-17T00:55:28.740Z,29.10
2023-03-17T00:57:57.267Z,30.90
2023-03-17T01:00:30.060Z,26.70
2023-03-17T01:02:58.835Z,24.40
2023-03-17T01:05:29.983Z,32.00
2023-03-17T01:07:59.400Z,28.10
2023-03-17T01:10:29.681Z,30.20
2023-03-17T01:12:59.412Z,27.10
2023-03-17T01:15:31.923Z,28.00
2023-03-17T01:18:02.046Z,24.80
2023-03-17T01:20:34.999Z,28.20
2023-03-17T01:23:04.517Z,29.30
2023-03-17T01:25:34.130Z,25.00
2023-03-17T01:28:02.586Z,27.10
2023-03-17T01:30:39.592Z,36.70
2023-03-17T01:33:09.773Z,28.80
2023-03-17T01:35:39.207Z,26.90
2023-03-17T01:38:09.007Z,27.50
2023-03-17T01:40:43.111Z,24.00
2023-03-17T01:43:11.697Z,26.50
2023-03-17T01:46:18.190Z,31.10
2023-03-17T01:49:06.944Z,26.50
2023-03-17T01:52:06.535Z,22.90
2023-03-17T01:54:53.988Z,25.10
2023-03-17T01:57:33.570Z,23.90
2023-03-17T02:00:16.422Z,22.70
2023-03-17T02:02:47.281Z,26.60
2023-03-17T02:05:19.116Z,21.80
2023-03-17T02:07:47.908Z,25.70
2023-03-17T02:10:18.302Z,22.90
2023-03-17T02:12:50.922Z,25.70
2023-03-17T02:15:20.158Z,26.90
2023-03-17T02:17:49.100Z,17.70
2023-03-17T02:20:17.603Z,24.50
2023-03-17T02:22:49.953Z,23.90
2023-03-17T02:25:20.413Z,22.30
2023-03-17T02:27:51.877Z,24.20
2023-03-17T02:30:24.219Z,22.40
2023-03-17T02:32:53.155Z,26.40
2023-03-17T02:35:23.734Z,19.30
2023-03-17T02:37:52.311Z,21.60
2023-03-17T02:40:23.547Z,18.30
2023-03-17T02:42:52.537Z,22.20
2023-03-17T02:45:21.323Z,14.00
2023-03-17T02:47:51.880Z,20.90
2023-03-17T02:50:26.303Z,19.30
2023-03-17T02:52:55.086Z,23.80
2023-03-17T02:55:23.670Z,22.10
2023-03-17T02:57:52.547Z,18.00
2023-03-17T03:00:21.952Z,16.90
2023-03-17T03:02:53.267Z,20.60
2023-03-17T03:05:21.989Z,18.00
2023-03-17T03:07:51.823Z,17.00
2023-03-17T03:10:20.374Z,19.90
2023-03-17T03:12:49.078Z,20.40
2023-03-17T03:15:18.154Z,21.50
2023-03-17T03:17:47.056Z,14.20
2023-03-17T03:20:15.847Z,14.70
2023-03-17T03:22:45.649Z,22.70
2023-03-17T03:25:14.349Z,19.40
2023-03-17T03:27:43.231Z,20.90
2023-03-17T03:30:12.527Z,20.00
2023-03-17T03:32:41.228Z,21.60
2023-03-17T03:35:11.128Z,20.80
2023-03-17T03:37:39.595Z,18.40
2023-03-17T03:40:09.528Z,20.40
2023-03-17T03:42:37.912Z,19.30
2023-03-17T03:45:07.304Z,22.40
2023-03-17T03:47:36.284Z,18.90
2023-03-17T03:50:05.337Z,17.70
2023-03-17T03:52:33.768Z,20.20
2023-03-17T03:55:02.641Z,19.90
2023-03-17T03:57:31.224Z,17.70
2023-03-17T03:59:59.811Z,16.10
2023-03-17T04:02:28.480Z,18.60
2023-03-17T04:04:57.651Z,20.60
2023-03-17T04:07:26.484Z,19.00
2023-03-17T04:09:55.381Z,16.30
2023-03-17T04:12:23.948Z,18.10
2023-03-17T04:14:52.542Z,13.90
2023-03-17T04:17:21.216Z,19.20
2023-03-17T04:19:49.702Z,16.00
2023-03-17T04:22:18.503Z,16.60
2023-03-17T04:24:47.371Z,13.80
2023-03-17T04:27:15.962Z,15.80
2023-03-17T04:29:44.667Z,18.30
2023-03-17T04:32:13.811Z,15.90
2023-03-17T04:34:42.935Z,19.00
2023-03-17T04:37:12.142Z,15.10
2023-03-17T04:39:40.826Z,18.60
2023-03-17T04:42:09.830Z,15.50
2023-03-17T04:44:38.525Z,14.80
2023-03-17T04:47:08.123Z,18.50
2023-03-17T04:49:36.802Z,15.50
2023-03-17T04:52:05.637Z,16.40
2023-03-17T04:54:34.196Z,16.20
2023-03-17T04:57:02.862Z,9.50
2023-03-17T04:59:31.745Z,12.20
2023-03-17T05:02:00.462Z,11.10
2023-03-17T05:04:31.902Z,16.00
2023-03-17T05:07:01.597Z,14.20
2023-03-17T05:09:30.191Z,15.90
2023-03-17T05:11:58.756Z,16.90
2023-03-17T05:14:27.642Z,11.20
2023-03-17T05:16:56.164Z,12.80
2023-03-17T05:19:24.823Z,16.40
2023-03-17T05:21:53.695Z,14.50
2023-03-17T05:24:22.390Z,16.00
2023-03-17T05:26:51.282Z,15.10
2023-03-17T05:29:19.841Z,18.10
2023-03-17T05:31:48.968Z,17.20
2023-03-17T05:34:17.843Z,10.80
2023-03-17T05:36:46.920Z,15.10
2023-03-17T05:39:15.417Z,17.20
2023-03-17T05:41:44.001Z,15.30
2023-03-17T05:44:12.688Z,15.00
2023-03-17T05:46:41.578Z,15.20
2023-03-17T05:49:10.481Z,14.50
2023-03-17T05:51:39.185Z,15.30
2023-03-17T05:54:09.201Z,15.60
2023-03-17T05:56:38.162Z,15.60
2023-03-17T05:59:06.862Z,15.70
2023-03-17T06:01:36.387Z,14.60
2023-03-17T06:04:05.050Z,16.70
2023-03-17T06:06:34.443Z,17.10
2023-03-17T06:09:03.253Z,16.30
2023-03-17T06:11:31.807Z,19.70
2023-03-17T06:14:00.407Z,15.10
2023-03-17T06:16:31.338Z,26.70
2023-03-17T06:19:00.327Z,20.40
2023-03-17T06:21:29.032Z,16.20
2023-03-17T06:23:57.497Z,19.20
2023-03-17T06:26:26.792Z,18.00
2023-03-17T06:28:55.369Z,17.00
2023-03-17T06:31:24.305Z,18.90
2023-03-17T06:33:52.845Z,17.10
2023-03-17T06:36:22.248Z,20.70
2023-03-17T06:38:51.345Z,18.70
2023-03-17T06:41:20.446Z,21.90
2023-03-17T06:43:49.024Z,19.40
2023-03-17T06:46:18.058Z,20.30
2023-03-17T06:48:46.806Z,18.60
2023-03-17T06:51:15.478Z,19.10
2023-03-17T06:53:44.493Z,15.90
2023-03-17T06:56:28.889Z,23.90
2023-03-17T06:58:59.259Z,20.60
2023-03-17T07:01:27.894Z,20.10
2023-03-17T07:03:56.943Z,18.60
2023-03-17T07:06:25.522Z,22.40
2023-03-17T07:08:54.099Z,21.50
2023-03-17T07:11:24.022Z,23.50
2023-03-17T07:13:53.004Z,22.30
2023-03-17T07:16:21.746Z,23.80
2023-03-17T07:18:51.119Z,22.00
2023-03-17T07:21:19.884Z,18.00
2023-03-17T07:23:48.482Z,20.70
2023-03-17T07:26:17.250Z,22.50
2023-03-17T07:28:45.975Z,23.90
2023-03-17T07:31:15.290Z,20.10
2023-03-17T07:33:43.943Z,19.70
2023-03-17T07:36:13.340Z,21.40
2023-03-17T07:38:42.018Z,23.70
2023-03-17T07:41:11.312Z,22.80
2023-03-17T07:43:39.990Z,18.80
2023-03-17T07:46:09.589Z,22.70
2023-03-17T07:48:42.591Z,18.50
2023-03-17T07:51:16.386Z,18.30
2023-03-17T07:53:46.322Z,26.50
2023-03-17T07:56:14.890Z,18.40
2023-03-17T07:58:44.151Z,24.30
2023-03-17T08:01:12.979Z,21.20
2023-03-17T08:03:41.946Z,18.30
2023-03-17T08:06:10.769Z,19.90
2023-03-17T08:08:39.663Z,17.90
2023-03-17T08:11:08.653Z,21.10
2023-03-17T08:13:37.457Z,16.90
2023-03-17T08:16:07.606Z,17.10
2023-03-17T08:18:37.256Z,20.60
2023-03-17T08:21:06.916Z,19.20
2023-03-17T08:23:36.018Z,18.50
2023-03-17T08:26:05.570Z,18.50
2023-03-17T08:28:37.164Z,20.50
2023-03-17T08:31:14.485Z,19.20
2023-03-17T08:33:45.628Z,19.00
2023-03-17T08:36:14.660Z,16.70
2023-03-17T08:38:45.211Z,16.20
2023-03-17T08:41:16.892Z,19.80
2023-03-17T08:43:46.447Z,20.00
2023-03-17T08:46:32.483Z,20.60
2023-03-17T08:49:02.250Z,17.60
2023-03-17T08:51:34.762Z,19.10
2023-03-17T08:54:04.328Z,15.50
2023-03-17T08:56:33.239Z,17.30
2023-03-17T08:59:02.738Z,16.00
2023-03-17T09:01:31.958Z,14.20
2023-03-17T09:04:01.409Z,13.30
2023-03-17T09:06:30.688Z,15.30
2023-03-17T09:09:00.856Z,19.50
2023-03-17T09:11:33.099Z,18.00
2023-03-17T09:14:01.832Z,15.10
2023-03-17T09:16:34.487Z,16.50
2023-03-17T09:19:04.191Z,17.30
2023-03-17T09:21:33.177Z,12.00
2023-03-17T09:24:02.677Z,14.20
2023-03-17T09:26:32.003Z,11.90
2023-03-17T09:29:02.009Z,10.40
2023-03-17T09:31:33.002Z,11.70
2023-03-17T09:34:01.718Z,14.10
2023-03-17T09:36:30.758Z,10.90
2023-03-17T09:39:00.433Z,12.60
2023-03-17T09:42:09.357Z,12.30
2023-03-17T09:44:54.428Z,11.70
2023-03-17T09:47:52.905Z,16.00
2023-03-17T09:50:43.209Z,12.70
2023-03-17T09:53:18.349Z,11.00
2023-03-17T09:55:50.903Z,11.00
2023-03-17T09:58:23.073Z,14.40
2023-03-17T10:00:52.275Z,10.60
2023-03-17T10:03:21.401Z,10.80
2023-03-17T10:05:50.538Z,10.10
2023-03-17T10:08:32.525Z,11.30
2023-03-17T10:11:23.880Z,9.10
2023-03-17T10:13:56.259Z,11.30
2023-03-17T10:16:38.830Z,9.40
2023-03-17T10:19:36.423Z,9.70
2023-03-17T10:22:13.608Z,9.40
2023-03-17T10:24:47.914Z,11.20
2023-03-17T10:27:17.748Z,10.20
2023-03-17T10:29:48.451Z,8.90
2023-03-17T10:32:17.573Z,10.40
2023-03-17T10:34:47.901Z,9.40
2023-03-17T10:37:23.524Z,8.80
2023-03-17T10:39:57.268Z,8.90
2023-03-17T10:42:26.718Z,11.80
2023-03-17T10:45:00.979Z,9.90
2023-03-17T10:47:36.092Z,10.00
2023-03-17T10:50:21.221Z,8.80
2023-03-17T10:52:58.256Z,8.70
2023-03-17T10:55:52.189Z,8.60
2023-03-17T10:58:32.085Z,11.40
2023-03-17T11:01:08.659Z,8.80
2023-03-17T11:03:40.176Z,8.30
2023-03-17T11:06:11.899Z,9.40
2023-03-17T11:08:51.232Z,9.00
2023-03-17T11:11:32.197Z,9.40
2023-03-17T11:14:14.985Z,9.80
2023-03-17T11:16:54.642Z,9.20
2023-03-17T11:19:30.198Z,8.50
2023-03-17T11:22:00.292Z,9.60
2023-03-17T11:24:33.529Z,8.90
2023-03-17T11:27:29.207Z,8.70
2023-03-17T11:30:07.288Z,8.00
2023-03-17T11:32:44.470Z,9.40
2023-03-17T11:35:34.751Z,8.50
2023-03-17T11:38:22.346Z,8.70
2023-03-17T11:40:57.969Z,9.30
2023-03-17T11:43:54.935Z,8.30
2023-03-17T11:46:34.107Z,7.80
2023-03-17T11:49:08.691Z,8.20
2023-03-17T11:51:59.795Z,9.10
2023-03-17T11:54:58.124Z,9.90
2023-03-17T11:58:11.088Z,8.60
2023-03-17T12:00:51.088Z,8.00
2023-03-17T12:03:42.309Z,8.00
2023-03-17T12:06:27.248Z,8.50
2023-03-17T12:09:04.299Z,7.30
2023-03-17T12:11:36.688Z,8.90
2023-03-17T12:14:20.806Z,8.30
2023-03-17T12:16:57.477Z,7.70
2023-03-17T12:19:39.841Z,9.50
2023-03-17T12:22:49.024Z,9.70
2023-03-17T12:25:28.333Z,8.00
2023-03-17T12:28:01.831Z,7.70
2023-03-17T12:30:39.253Z,7.90
2023-03-17T12:33:18.590Z,8.00
2023-03-17T12:35:48.548Z,7.60
2023-03-17T12:38:24.111Z,8.30
2023-03-17T12:41:11.875Z,9.40
2023-03-17T12:43:42.829Z,10.80
2023-03-17T12:46:17.580Z,8.30
2023-03-17T12:49:35.212Z,8.30
2023-03-17T12:52:35.161Z,7.20
2023-03-17T12:55:05.910Z,7.90
2023-03-17T12:57:44.533Z,9.90
2023-03-17T13:00:30.027Z,9.00
2023-03-17T13:03:32.662Z,8.00
2023-03-17T13:06:06.095Z,8.30
2023-03-17T13:08:41.532Z,9.90
2023-03-17T13:11:38.408Z,9.40
2023-03-17T13:14:28.276Z,9.60
2023-03-17T13:17:29.230Z,11.50
2023-03-17T13:20:12.963Z,7.90
2023-03-17T13:22:46.714Z,9.10
2023-03-17T13:25:27.757Z,9.60
2023-03-17T13:28:17.705Z,9.10
2023-03-17T13:30:57.642Z,10.10
2023-03-17T13:33:32.922Z,7.80
2023-03-17T13:36:36.813Z,8.30
2023-03-17T13:39:57.626Z,8.40
2023-03-17T13:43:01.937Z,7.60
2023-03-17T13:45:41.741Z,7.80
2023-03-17T13:48:30.742Z,8.40
2023-03-17T13:51:14.978Z,10.40
2023-03-17T13:54:12.050Z,8.90
2023-03-17T13:56:47.258Z,9.30
2023-03-17T13:59:20.480Z,8.70
2023-03-17T14:02:07.218Z,8.00
2023-03-17T14:05:09.057Z,11.10
2023-03-17T14:08:02.310Z,7.80
2023-03-17T14:10:33.251Z,7.70
2023-03-17T14:13:21.082Z,8.80
2023-03-17T14:16:11.181Z,9.90
2023-03-17T14:18:42.926Z,8.10
2023-03-17T14:21:30.192Z,8.10
2023-03-17T14:24:01.274Z,10.40
2023-03-17T14:26:31.616Z,8.30
2023-03-17T14:29:02.984Z,8.60
2023-03-17T14:31:31.619Z,8.20
2023-03-17T14:34:01.782Z,7.90
2023-03-17T14:36:33.863Z,9.00
2023-03-17T14:39:03.546Z,9.30
2023-03-17T14:41:35.283Z,7.80
2023-03-17T14:44:06.984Z,10.00
2023-03-17T14:46:37.656Z,7.20
2023-03-17T14:49:20.871Z,8.60
2023-03-17T14:51:51.665Z,11.00
2023-03-17T14:54:24.304Z,7.50
2023-03-17T14:57:02.457Z,9.30
2023-03-17T14:59:35.843Z,11.60
2023-03-17T15:02:21.667Z,9.50
2023-03-17T15:04:53.825Z,9.40
2023-03-17T15:07:48.592Z,8.60
2023-03-17T15:10:19.843Z,9.10
2023-03-17T15:12:49.142Z,12.50
2023-03-17T15:15:30.318Z,10.70
2023-03-17T15:18:01.818Z,11.60
2023-03-17T15:20:33.273Z,8.70
2023-03-17T15:23:16.068Z,11.60
2023-03-17T15:25:52.128Z,9.20
2023-03-17T15:28:22.414Z,10.00
2023-03-17T15:30:53.702Z,9.30
2023-03-17T15:33:30.939Z,9.50
2023-03-17T15:36:00.662Z,11.00
2023-03-17T15:38:29.887Z,11.50
2023-03-17T15:40:58.651Z,10.50
2023-03-17T15:43:27.550Z,10.90
2023-03-17T15:46:03.335Z,10.80
2023-03-17T15:48:36.442Z,11.10
2023-03-17T15:51:06.267Z,10.60
2023-03-17T15:53:34.893Z,12.50
2023-03-17T15:56:03.547Z,11.80
2023-03-17T15:58:33.689Z,10.20
2023-03-17T16:01:03.956Z,10.50
2023-03-17T16:03:42.233Z,13.40
2023-03-17T16:06:18.218Z,13.10
2023-03-17T16:08:48.173Z,12.30
2023-03-17T16:11:28.583Z,12.20
2023-03-17T16:13:59.464Z,11.80
2023-03-17T16:16:46.104Z,14.00
2023-03-17T16:19:22.289Z,13.30
2023-03-17T16:21:51.547Z,14.00
2023-03-17T16:24:23.258Z,13.40
2023-03-17T16:26:53.535Z,13.30
2023-03-17T16:29:22.193Z,14.60
2023-03-17T16:31:51.800Z,13.40
2023-03-17T16:34:23.013Z,14.10
2023-03-17T16:36:51.768Z,15.70
2023-03-17T16:39:23.500Z,15.80
2023-03-17T16:41:53.817Z,13.90
2023-03-17T16:44:23.869Z,12.80
2023-03-17T16:46:53.966Z,13.60
2023-03-17T16:49:23.372Z,11.90
2023-03-17T16:51:52.137Z,12.30
2023-03-17T16:54:20.949Z,14.20
2023-03-17T16:56:52.053Z,12.70
2023-03-17T16:59:25.163Z,11.20
2023-03-17T17:01:55.306Z,11.10
2023-03-17T17:04:25.304Z,11.60
2023-03-17T17:06:56.143Z,12.60
2023-03-17T17:09:26.887Z,15.10
2023-03-17T17:11:56.389Z,14.00
2023-03-17T17:14:25.790Z,15.40
2023-03-17T17:16:55.470Z,14.60
2023-03-17T17:19:25.404Z,15.30
2023-03-17T17:21:59.901Z,12.80
2023-03-17T17:24:30.638Z,13.70
2023-03-17T17:27:00.291Z,16.00
2023-03-17T17:29:32.267Z,14.10
2023-03-17T17:32:02.271Z,12.10
2023-03-17T17:34:33.740Z,16.30
2023-03-17T17:37:04.039Z,16.90
2023-03-17T17:39:35.090Z,18.40
2023-03-17T17:42:06.177Z,16.10
2023-03-17T17:44:37.172Z,19.50
2023-03-17T17:47:09.965Z,20.40
2023-03-17T17:49:43.769Z,19.40
2023-03-17T17:52:18.658Z,18.60
2023-03-17T17:54:49.960Z,22.60
2023-03-17T17:57:20.389Z,19.40
2023-03-17T17:59:51.370Z,20.00
2023-03-17T18:02:23.329Z,21.20
2023-03-17T18:04:54.545Z,14.60
2023-03-17T18:07:27.441Z,16.70
2023-03-17T18:09:59.924Z,17.90
2023-03-17T18:12:30.315Z,18.20
2023-03-17T18:15:00.806Z,17.80
2023-03-17T18:17:33.037Z,19.90
2023-03-17T18:20:11.782Z,14.60
2023-03-17T18:22:44.101Z,15.20
2023-03-17T18:25:16.705Z,18.80
2023-03-17T18:27:49.243Z,22.00
2023-03-17T18:30:24.150Z,20.00
2023-03-17T18:33:03.886Z,21.40
2023-03-17T18:35:36.757Z,19.90
2023-03-17T18:38:08.524Z,21.10
2023-03-17T18:40:39.217Z,24.10
2023-03-17T18:43:09.822Z,23.10
2023-03-17T18:45:40.729Z,24.00
2023-03-17T18:48:13.419Z,25.30
2023-03-17T18:50:45.787Z,23.40
2023-03-17T18:53:16.921Z,20.50
2023-03-17T18:55:48.292Z,22.40
2023-03-17T18:58:19.914Z,23.20
2023-03-17T19:00:52.259Z,21.20
2023-03-17T19:03:23.501Z,19.60
2023-03-17T19:05:54.613Z,19.40
2023-03-17T19:08:27.691Z,19.50
2023-03-17T19:10:58.714Z,19.90
2023-03-17T19:13:29.436Z,22.30
2023-03-17T19:16:00.092Z,21.70
2023-03-17T19:18:30.712Z,22.40
2023-03-17T19:21:01.793Z,21.20
2023-03-17T19:23:34.087Z,23.20
2023-03-17T19:26:06.446Z,19.80
2023-03-17T19:28:38.446Z,22.50
2023-03-17T19:31:09.310Z,20.50
2023-03-17T19:33:45.300Z,19.90
2023-03-17T19:36:15.888Z,21.40
2023-03-17T19:38:46.102Z,28.80
2023-03-17T19:41:17.307Z,23.40
2023-03-17T19:43:50.771Z,26.90
2023-03-17T19:46:20.701Z,26.10
2023-03-17T19:48:51.030Z,28.70
2023-03-17T19:51:24.036Z,29.30
2023-03-17T19:53:57.404Z,29.80
2023-03-17T19:56:33.358Z,26.30
2023-03-17T19:59:07.741Z,29.90
2023-03-17T20:01:39.925Z,28.70
2023-03-17T20:04:14.829Z,25.70
2023-03-17T20:06:45.456Z,31.90
2023-03-17T20:09:20.081Z,28.40
2023-03-17T20:11:54.642Z,27.30
2023-03-17T20:14:26.191Z,26.50
2023-03-17T20:16:57.693Z,25.10
2023-03-17T20:19:29.099Z,31.20
2023-03-17T20:21:59.975Z,28.80
2023-03-17T20:24:35.351Z,26.70
2023-03-17T20:27:08.841Z,27.30
2023-03-17T20:29:40.477Z,31.30
2023-03-17T20:32:12.077Z,24.20
2023-03-17T20:34:45.715Z,25.40
2023-03-17T20:37:16.842Z,21.70
2023-03-17T20:39:48.894Z,20.40
2023-03-17T20:42:20.748Z,22.90
2023-03-17T20:44:55.329Z,24.90
2023-03-17T20:47:29.608Z,22.30
2023-03-17T20:50:01.613Z,25.60
2023-03-17T20:52:35.500Z,21.30
2023-03-17T20:55:09.360Z,20.80
2023-03-17T20:57:39.840Z,21.70
2023-03-17T21:00:18.723Z,24.50
2023-03-17T21:02:52.423Z,25.90
2023-03-17T21:05:26.362Z,24.30
2023-03-17T21:07:57.433Z,27.90
2023-03-17T21:10:33.013Z,30.10
2023-03-17T21:13:03.530Z,25.00
2023-03-17T21:15:33.483Z,24.20
2023-03-17T21:18:03.129Z,24.40
2023-03-17T21:20:36.996Z,26.20
2023-03-17T21:23:08.187Z,28.60
2023-03-17T21:25:39.229Z,24.30
2023-03-17T21:28:11.527Z,34.60
2023-03-17T21:30:44.388Z,28.30
2023-03-17T21:33:17.329Z,25.30
2023-03-17T21:35:48.415Z,26.20
2023-03-17T21:38:20.855Z,22.70
2023-03-17T21:40:58.746Z,24.70
2023-03-17T21:43:29.705Z,21.70
2023-03-17T21:45:59.159Z,26.30
2023-03-17T21:48:28.623Z,24.40
2023-03-17T21:50:58.640Z,21.50
2023-03-17T21:53:27.339Z,21.70
2023-03-17T21:55:57.043Z,28.60
2023-03-17T21:58:26.456Z,26.60
2023-03-17T22:00:55.146Z,23.40
2023-03-17T22:03:24.992Z,27.60
2023-03-17T22:05:53.841Z,20.70
2023-03-17T22:08:23.047Z,21.40
2023-03-17T22:10:52.946Z,23.80
2023-03-17T22:13:21.634Z,23.10
2023-03-17T22:15:50.323Z,24.10
2023-03-17T22:18:19.099Z,21.00
2023-03-17T22:20:48.840Z,21.40
2023-03-17T22:23:17.727Z,18.70
2023-03-17T22:25:47.005Z,23.40
2023-03-17T22:28:16.003Z,19.80
2023-03-17T22:30:46.417Z,18.40
2023-03-17T22:33:15.628Z,18.10
2023-03-17T22:35:44.651Z,19.90
2023-03-17T22:38:13.629Z,17.30
2023-03-17T22:40:42.304Z,19.60
2023-03-17T22:43:11.604Z,24.30
2023-03-17T22:45:40.537Z,17.90
2023-03-17T22:48:09.265Z,21.00
2023-03-17T22:50:38.064Z,20.00
2023-03-17T22:53:06.748Z,17.80
2023-03-17T22:55:36.468Z,20.30
2023-03-17T22:58:05.405Z,16.70
2023-03-17T23:00:34.044Z,17.50
2023-03-17T23:03:03.333Z,17.50
2023-03-17T23:05:31.931Z,16.50
2023-03-17T23:08:01.945Z,17.30
2023-03-17T23:10:33.779Z,19.70
2023-03-17T23:13:02.711Z,16.90
2023-03-17T23:15:31.633Z,17.00
2023-03-17T23:18:01.286Z,20.30
2023-03-17T23:20:30.690Z,23.30
2023-03-17T23:22:59.680Z,26.70
2023-03-17T23:25:28.268Z,21.40
2023-03-17T23:27:57.355Z,20.20
2023-03-17T23:30:26.460Z,19.20
2023-03-17T23:32:56.006Z,17.90
2023-03-17T23:35:25.494Z,19.00
2023-03-17T23:37:54.347Z,20.70
2023-03-17T23:40:24.252Z,20.60
2023-03-17T23:42:54.777Z,16.10
2023-03-17T23:45:23.670Z,16.90
2023-03-17T23:47:53.381Z,19.20
2023-03-17T23:50:22.381Z,19.80
2023-03-17T23:52:50.977Z,15.40
2023-03-17T23:55:19.847Z,15.00
2023-03-17T23:57:49.681Z,17.20
