createdAt,value
2018-09-06T00:00:31.098Z,18.87
2018-09-06T00:01:06.317Z,18.91
2018-09-06T00:01:41.540Z,18.83
2018-09-06T00:02:16.897Z,18.86
2018-09-06T00:02:52.083Z,18.87
2018-09-06T00:03:27.333Z,18.80
2018-09-06T00:04:02.849Z,18.83
2018-09-06T00:04:38.402Z,18.91
2018-09-06T00:05:13.613Z,18.83
2018-09-06T00:05:49.165Z,18.91
2018-09-06T00:06:24.568Z,18.91
2018-09-06T00:07:00.104Z,18.94
2018-09-06T00:07:35.433Z,18.94
2018-09-06T00:08:10.743Z,18.90
2018-09-06T00:08:46.024Z,18.94
2018-09-06T00:09:21.351Z,18.95
2018-09-06T00:09:56.981Z,18.80
2018-09-06T00:10:32.310Z,18.87
2018-09-06T00:11:07.694Z,18.87
2018-09-06T00:11:43.109Z,18.94
2018-09-06T00:12:18.393Z,18.92
2018-09-06T00:12:53.739Z,18.84
2018-09-06T00:13:29.050Z,18.92
2018-09-06T00:14:05.189Z,18.82
2018-09-06T00:14:40.466Z,18.94
2018-09-06T00:15:16.224Z,18.94
2018-09-06T00:15:51.479Z,18.87
2018-09-06T00:16:27.131Z,18.91
2018-09-06T00:17:02.881Z,18.86
2018-09-06T00:17:38.216Z,18.94
2018-09-06T00:18:13.740Z,18.77
2018-09-06T00:18:49.067Z,18.94
2018-09-06T00:19:24.696Z,18.87
2018-09-06T00:20:00.192Z,18.94
2018-09-06T00:20:35.791Z,18.91
2018-09-06T00:21:11.125Z,18.90
2018-09-06T00:21:46.624Z,18.86
2018-09-06T00:22:21.823Z,18.92
2018-09-06T00:22:57.098Z,18.90
2018-09-06T00:23:32.430Z,18.86
2018-09-06T00:24:07.621Z,18.83
2018-09-06T00:24:42.921Z,18.91
2018-09-06T00:25:18.508Z,18.94
2018-09-06T00:25:53.847Z,18.84
2018-09-06T00:26:29.046Z,18.91
2018-09-06T00:27:04.172Z,18.92
2018-09-06T00:27:39.465Z,18.91
2018-09-06T00:28:14.683Z,18.90
2018-09-06T00:28:50.019Z,18.87
2018-09-06T00:29:25.413Z,18.87
2018-09-06T00:30:00.810Z,18.83
2018-09-06T00:30:36.128Z,18.87
2018-09-06T00:31:11.805Z,18.92
2018-09-06T00:31:47.122Z,18.82
2018-09-06T00:32:22.234Z,18.82
2018-09-06T00:32:57.401Z,18.82
2018-09-06T00:33:32.622Z,18.87
2018-09-06T00:34:08.157Z,18.79
2018-09-06T00:34:43.240Z,18.76
2018-09-06T00:35:18.356Z,18.80
2018-09-06T00:35:53.540Z,18.67
2018-09-06T00:36:29.176Z,18.73
2018-09-06T00:37:04.552Z,18.77
2018-09-06T00:37:40.009Z,18.77
2018-09-06T00:38:15.210Z,18.74
2018-09-06T00:38:50.636Z,18.67
2018-09-06T00:39:25.949Z,18.67
2018-09-06T00:40:01.174Z,18.67
2018-09-06T00:40:36.472Z,18.72
2018-09-06T00:41:12.111Z,18.68
2018-09-06T00:41:47.332Z,18.72
2018-09-06T00:42:22.639Z,18.74
2018-09-06T00:42:58.118Z,18.64
2018-09-06T00:43:33.395Z,18.65
2018-09-06T00:44:08.769Z,18.70
2018-09-06T00:44:44.218Z,18.64
2018-09-06T00:45:19.604Z,18.65
2018-09-06T00:45:54.853Z,18.65
2018-09-06T00:46:30.244Z,18.70
2018-09-06T00:47:05.551Z,18.61
2018-09-06T00:47:41.153Z,18.72
2018-09-06T00:48:16.456Z,18.65
2018-09-06T00:48:51.733Z,18.59
2018-09-06T00:49:26.959Z,18.62
2018-09-06T00:50:02.264Z,18.74
2018-09-06T00:50:37.484Z,18.67
2018-09-06T00:51:12.685Z,18.70
2018-09-06T00:51:47.809Z,18.65
2018-09-06T00:52:23.101Z,18.73
2018-09-06T00:52:58.448Z,18.67
2018-09-06T00:53:33.547Z,18.70
2018-09-06T00:54:09.155Z,18.76
2018-09-06T00:54:44.455Z,18.67
2018-09-06T00:55:19.673Z,18.70
2018-09-06T00:55:55.215Z,18.70
2018-09-06T00:56:30.629Z,18.68
2018-09-06T00:57:05.805Z,18.62
2018-09-06T00:57:41.506Z,18.67
2018-09-06T00:58:16.794Z,18.55
2018-09-06T00:58:51.901Z,18.62
2018-09-06T00:59:27.208Z,18.68
2018-09-06T01:00:02.514Z,18.55
2018-09-06T01:00:38.030Z,18.49
2018-09-06T01:01:13.242Z,18.52
2018-09-06T01:01:48.526Z,18.54
2018-09-06T01:02:24.134Z,18.55
2018-09-06T01:02:59.420Z,18.61
2018-09-06T01:03:35.236Z,18.47
2018-09-06T01:04:10.400Z,18.43
2018-09-06T01:04:45.529Z,18.39
2018-09-06T01:05:20.812Z,18.47
2018-09-06T01:05:56.478Z,18.40
2018-09-06T01:06:31.692Z,18.39
2018-09-06T01:07:07.016Z,18.36
2018-09-06T01:07:42.208Z,18.46
2018-09-06T01:08:17.436Z,18.43
2018-09-06T01:08:52.628Z,18.37
2018-09-06T01:09:27.929Z,18.33
2018-09-06T01:10:03.214Z,18.33
2018-09-06T01:10:38.432Z,18.33
2018-09-06T01:11:13.943Z,18.31
2018-09-06T01:11:49.493Z,18.27
2018-09-06T01:12:24.981Z,18.25
2018-09-06T01:13:00.218Z,18.24
2018-09-06T01:13:35.696Z,18.28
2018-09-06T01:14:11.200Z,18.24
2018-09-06T01:14:46.603Z,18.25
2018-09-06T01:15:21.716Z,18.17
2018-09-06T01:15:57.106Z,18.15
2018-09-06T01:16:32.267Z,18.09
2018-09-06T01:17:07.737Z,18.12
2018-09-06T01:17:43.469Z,18.06
2018-09-06T01:18:18.645Z,18.10
2018-09-06T01:18:53.920Z,18.12
2018-09-06T01:19:28.975Z,18.10
2018-09-06T01:20:04.079Z,18.12
2018-09-06T01:20:39.882Z,18.13
2018-09-06T01:21:15.732Z,18.15
2018-09-06T01:21:51.227Z,18.18
2018-09-06T01:22:26.754Z,18.17
2018-09-06T01:23:02.222Z,18.12
2018-09-06T01:23:37.504Z,18.13
2018-09-06T01:24:12.642Z,18.09
2018-09-06T01:24:48.151Z,18.10
2018-09-06T01:25:23.465Z,18.07
2018-09-06T01:25:58.878Z,18.06
2018-09-06T01:26:34.290Z,18.13
2018-09-06T01:27:09.708Z,18.03
2018-09-06T01:27:45.113Z,17.95
2018-09-06T01:28:20.540Z,17.92
2018-09-06T01:28:55.805Z,18.03
2018-09-06T01:29:31.015Z,17.99
2018-09-06T01:30:06.304Z,18.00
2018-09-06T01:30:41.514Z,18.02
2018-09-06T01:31:17.013Z,18.06
2018-09-06T01:31:52.250Z,18.00
2018-09-06T01:32:27.462Z,18.07
2018-09-06T01:33:02.893Z,17.95
2018-09-06T01:33:37.991Z,17.99
2018-09-06T01:34:13.292Z,17.97
2018-09-06T01:34:48.698Z,17.89
2018-09-06T01:35:24.301Z,18.03
2018-09-06T01:35:59.777Z,17.99
2018-09-06T01:36:35.086Z,17.97
2018-09-06T01:37:10.382Z,17.92
2018-09-06T01:37:45.739Z,17.89
2018-09-06T01:38:21.062Z,17.92
2018-09-06T01:38:56.317Z,17.78
2018-09-06T01:39:31.713Z,17.82
2018-09-06T01:40:06.954Z,17.91
2018-09-06T01:40:42.157Z,17.84
2018-09-06T01:41:17.625Z,17.85
2018-09-06T01:41:52.911Z,17.81
2018-09-06T01:42:28.549Z,17.87
2018-09-06T01:43:03.655Z,17.89
2018-09-06T01:43:39.256Z,17.87
2018-09-06T01:44:14.430Z,17.79
2018-09-06T01:44:49.561Z,17.78
2018-09-06T01:45:25.173Z,17.73
2018-09-06T01:46:00.597Z,17.76
2018-09-06T01:46:35.897Z,17.73
2018-09-06T01:47:11.209Z,17.76
2018-09-06T01:47:46.519Z,17.70
2018-09-06T01:48:21.761Z,17.70
2018-09-06T01:48:56.937Z,17.69
2018-09-06T01:49:32.371Z,17.70
2018-09-06T01:50:07.557Z,17.67
2018-09-06T01:50:43.088Z,17.76
2018-09-06T01:51:18.573Z,17.71
2018-09-06T01:51:53.881Z,17.57
2018-09-06T01:52:29.071Z,17.63
2018-09-06T01:53:04.378Z,17.57
2018-09-06T01:53:39.792Z,17.69
2018-09-06T01:54:15.401Z,17.51
2018-09-06T01:54:50.610Z,17.62
2018-09-06T01:55:25.733Z,17.63
2018-09-06T01:56:01.017Z,17.66
2018-09-06T01:56:36.447Z,17.62
2018-09-06T01:57:11.737Z,17.62
2018-09-06T01:57:47.051Z,17.54
2018-09-06T01:58:22.347Z,17.59
2018-09-06T01:58:57.811Z,17.57
2018-09-06T01:59:33.119Z,17.62
2018-09-06T02:00:08.513Z,17.66
2018-09-06T02:00:43.837Z,17.55
2018-09-06T02:01:19.175Z,17.64
2018-09-06T02:01:54.473Z,17.53
2018-09-06T02:02:29.899Z,17.55
2018-09-06T02:03:05.289Z,17.57
2018-09-06T02:03:40.579Z,17.54
2018-09-06T02:04:16.153Z,17.57
2018-09-06T02:04:51.517Z,17.59
2018-09-06T02:05:26.719Z,17.55
2018-09-06T02:06:02.260Z,17.59
2018-09-06T02:06:38.074Z,17.59
2018-09-06T02:07:13.624Z,17.57
2018-09-06T02:07:48.916Z,17.54
2018-09-06T02:08:24.486Z,17.55
2018-09-06T02:08:59.696Z,17.59
2018-09-06T02:09:35.076Z,17.63
2018-09-06T02:10:10.154Z,17.59
2018-09-06T02:10:45.809Z,17.59
2018-09-06T02:11:21.418Z,17.62
2018-09-06T02:11:56.841Z,17.62
2018-09-06T02:12:32.033Z,17.55
2018-09-06T02:13:07.660Z,17.57
2018-09-06T02:13:43.356Z,17.54
2018-09-06T02:14:18.793Z,17.50
2018-09-06T02:14:54.322Z,17.53
2018-09-06T02:15:29.556Z,17.55
2018-09-06T02:16:04.849Z,17.48
2018-09-06T02:16:40.082Z,17.59
2018-09-06T02:17:15.752Z,17.55
2018-09-06T02:17:51.264Z,17.50
2018-09-06T02:18:26.234Z,17.55
2018-09-06T02:19:01.367Z,17.53
2018-09-06T02:19:36.732Z,17.57
2018-09-06T02:20:11.987Z,17.50
2018-09-06T02:20:47.090Z,17.59
2018-09-06T02:21:22.729Z,17.55
2018-09-06T02:21:58.103Z,17.55
2018-09-06T02:22:33.331Z,17.63
2018-09-06T02:23:08.632Z,17.62
2018-09-06T02:23:44.135Z,17.63
2018-09-06T02:24:19.667Z,17.64
2018-09-06T02:24:54.943Z,17.69
2018-09-06T02:25:30.580Z,17.55
2018-09-06T02:26:05.993Z,17.59
2018-09-06T02:26:41.298Z,17.71
2018-09-06T02:27:16.743Z,17.71
2018-09-06T02:27:52.145Z,17.71
2018-09-06T02:28:27.395Z,17.69
2018-09-06T02:29:02.482Z,17.76
2018-09-06T02:29:38.027Z,17.70
2018-09-06T02:30:13.126Z,17.63
2018-09-06T02:30:48.376Z,17.73
2018-09-06T02:31:23.794Z,17.74
2018-09-06T02:31:59.060Z,17.70
2018-09-06T02:32:34.240Z,17.69
2018-09-06T02:33:09.386Z,17.70
2018-09-06T02:33:44.652Z,17.66
2018-09-06T02:34:19.881Z,17.67
2018-09-06T02:34:55.601Z,17.71
2018-09-06T02:35:31.383Z,17.69
2018-09-06T02:36:06.840Z,17.67
2018-09-06T02:36:42.457Z,17.69
2018-09-06T02:37:17.846Z,17.70
2018-09-06T02:37:53.495Z,17.70
2018-09-06T02:38:28.784Z,17.70
2018-09-06T02:39:04.026Z,17.73
2018-09-06T02:39:39.301Z,17.70
2018-09-06T02:40:14.633Z,17.70
2018-09-06T02:40:50.044Z,17.78
2018-09-06T02:41:25.505Z,17.73
2018-09-06T02:42:00.980Z,17.69
2018-09-06T02:42:36.330Z,17.76
2018-09-06T02:43:11.634Z,17.79
2018-09-06T02:43:47.063Z,17.69
2018-09-06T02:44:22.558Z,17.76
2018-09-06T02:44:57.917Z,17.76
2018-09-06T02:45:33.422Z,17.84
2018-09-06T02:46:08.540Z,17.82
2018-09-06T02:46:43.787Z,17.84
2018-09-06T02:47:19.117Z,17.84
2018-09-06T02:47:54.410Z,17.81
2018-09-06T02:48:29.849Z,17.70
2018-09-06T02:49:05.042Z,17.88
2018-09-06T02:49:40.799Z,17.84
2018-09-06T02:50:16.275Z,17.87
2018-09-06T02:50:52.009Z,17.84
2018-09-06T02:51:27.144Z,17.94
2018-09-06T02:52:02.937Z,17.84
2018-09-06T02:52:38.331Z,17.84
2018-09-06T02:53:13.795Z,17.74
2018-09-06T02:53:48.891Z,17.85
2018-09-06T02:54:24.124Z,17.70
2018-09-06T02:54:59.429Z,17.85
2018-09-06T02:55:34.548Z,17.84
2018-09-06T02:56:10.256Z,17.78
2018-09-06T02:56:45.714Z,17.76
2018-09-06T02:57:21.063Z,17.82
2018-09-06T02:57:56.209Z,17.89
2018-09-06T02:58:31.332Z,17.91
2018-09-06T02:59:06.550Z,17.82
2018-09-06T02:59:41.664Z,17.89
2018-09-06T03:00:17.011Z,17.82
2018-09-06T03:00:52.319Z,17.73
2018-09-06T03:01:27.787Z,17.76
2018-09-06T03:02:03.389Z,17.78
2018-09-06T03:02:38.953Z,17.71
2018-09-06T03:03:14.162Z,17.70
2018-09-06T03:03:49.706Z,17.66
2018-09-06T03:04:25.014Z,17.62
2018-09-06T03:05:00.745Z,17.69
2018-09-06T03:05:35.956Z,17.59
2018-09-06T03:06:11.318Z,17.63
2018-09-06T03:06:46.520Z,17.67
2018-09-06T03:07:21.790Z,17.67
2018-09-06T03:07:57.427Z,17.57
2018-09-06T03:08:32.988Z,17.51
2018-09-06T03:09:08.579Z,17.47
2018-09-06T03:09:44.114Z,17.55
2018-09-06T03:10:19.404Z,17.57
2018-09-06T03:10:54.738Z,17.53
2018-09-06T03:11:30.250Z,17.51
2018-09-06T03:12:05.698Z,17.50
2018-09-06T03:12:41.102Z,17.51
2018-09-06T03:13:16.278Z,17.46
2018-09-06T03:13:51.502Z,17.46
2018-09-06T03:14:26.893Z,17.55
2018-09-06T03:15:02.140Z,17.46
2018-09-06T03:15:37.575Z,17.47
2018-09-06T03:16:12.819Z,17.38
2018-09-06T03:16:48.261Z,17.43
2018-09-06T03:17:23.658Z,17.36
2018-09-06T03:17:59.006Z,17.40
2018-09-06T03:18:34.438Z,17.38
2018-09-06T03:19:09.869Z,17.35
2018-09-06T03:19:45.419Z,17.33
2018-09-06T03:20:20.653Z,17.29
2018-09-06T03:20:56.046Z,17.25
2018-09-06T03:21:31.259Z,17.30
2018-09-06T03:22:06.546Z,17.32
2018-09-06T03:22:42.674Z,17.25
2018-09-06T03:23:17.975Z,17.35
2018-09-06T03:23:53.142Z,17.30
2018-09-06T03:24:28.532Z,17.30
2018-09-06T03:25:03.892Z,17.30
2018-09-06T03:25:40.893Z,17.25
2018-09-06T03:26:16.547Z,17.28
2018-09-06T03:26:51.757Z,17.23
2018-09-06T03:27:27.221Z,17.28
2018-09-06T03:28:02.423Z,17.17
2018-09-06T03:28:38.141Z,17.26
2018-09-06T03:29:13.666Z,17.25
2018-09-06T03:29:49.217Z,17.22
2018-09-06T03:30:24.508Z,17.23
2018-09-06T03:30:59.736Z,17.25
2018-09-06T03:31:35.158Z,17.20
2018-09-06T03:32:10.273Z,17.25
2018-09-06T03:32:45.872Z,17.23
2018-09-06T03:33:20.937Z,17.20
2018-09-06T03:33:56.340Z,17.23
2018-09-06T03:34:31.735Z,17.17
2018-09-06T03:35:07.049Z,17.15
2018-09-06T03:35:42.168Z,17.17
2018-09-06T03:36:17.350Z,17.06
2018-09-06T03:36:52.892Z,17.13
2018-09-06T03:37:28.290Z,17.11
2018-09-06T03:38:03.837Z,17.07
2018-09-06T03:38:39.319Z,17.17
2018-09-06T03:39:14.647Z,17.17
2018-09-06T03:39:50.125Z,17.14
2018-09-06T03:40:25.457Z,17.13
2018-09-06T03:41:01.047Z,17.13
2018-09-06T03:41:36.673Z,17.00
2018-09-06T03:42:12.481Z,17.08
2018-09-06T03:42:48.156Z,16.98
2018-09-06T03:43:23.757Z,17.07
2018-09-06T03:43:58.924Z,16.98
2018-09-06T03:44:34.208Z,16.95
2018-09-06T03:45:09.597Z,16.99
2018-09-06T03:45:45.029Z,16.99
2018-09-06T03:46:20.369Z,17.07
2018-09-06T03:46:55.889Z,16.98
2018-09-06T03:47:31.241Z,17.03
2018-09-06T03:48:06.566Z,17.08
2018-09-06T03:48:41.915Z,17.04
2018-09-06T03:49:17.220Z,17.13
2018-09-06T03:49:52.768Z,17.03
2018-09-06T03:50:28.203Z,17.08
2018-09-06T03:51:03.674Z,17.11
2018-09-06T03:51:39.248Z,16.98
2018-09-06T03:52:14.803Z,17.00
2018-09-06T03:52:50.383Z,17.03
2018-09-06T03:53:25.405Z,17.03
2018-09-06T03:54:00.734Z,17.03
2018-09-06T03:54:35.955Z,17.14
2018-09-06T03:55:11.251Z,17.07
2018-09-06T03:55:46.704Z,17.08
2018-09-06T03:56:21.997Z,17.13
2018-09-06T03:56:57.140Z,17.06
2018-09-06T03:57:32.421Z,17.17
2018-09-06T03:58:08.067Z,17.11
2018-09-06T03:58:43.556Z,17.04
2018-09-06T03:59:19.090Z,17.17
2018-09-06T03:59:54.321Z,17.11
2018-09-06T04:00:29.461Z,17.13
2018-09-06T04:01:05.183Z,17.15
2018-09-06T04:01:40.715Z,17.06
2018-09-06T04:02:15.836Z,17.10
2018-09-06T04:02:51.256Z,17.04
2018-09-06T04:03:26.440Z,17.06
2018-09-06T04:04:01.972Z,16.98
2018-09-06T04:04:37.292Z,16.98
2018-09-06T04:05:12.824Z,17.07
2018-09-06T04:05:48.323Z,17.06
2018-09-06T04:06:23.593Z,17.10
2018-09-06T04:06:59.219Z,17.07
2018-09-06T04:07:34.751Z,17.00
2018-09-06T04:08:10.140Z,17.00
2018-09-06T04:08:45.569Z,17.06
2018-09-06T04:09:21.464Z,16.98
2018-09-06T04:09:56.800Z,17.03
2018-09-06T04:10:32.098Z,17.03
2018-09-06T04:11:07.438Z,17.03
2018-09-06T04:11:43.095Z,17.03
2018-09-06T04:12:18.330Z,17.08
2018-09-06T04:12:53.510Z,17.04
2018-09-06T04:13:28.931Z,17.04
2018-09-06T04:14:04.207Z,16.98
2018-09-06T04:14:39.439Z,17.00
2018-09-06T04:15:14.638Z,16.99
2018-09-06T04:15:49.865Z,17.00
2018-09-06T04:16:25.389Z,16.96
2018-09-06T04:17:00.785Z,17.08
2018-09-06T04:17:36.276Z,17.04
2018-09-06T04:18:11.991Z,16.98
2018-09-06T04:18:47.514Z,16.96
2018-09-06T04:19:23.024Z,16.96
2018-09-06T04:19:58.306Z,16.92
2018-09-06T04:20:33.812Z,16.93
2018-09-06T04:21:09.101Z,16.89
2018-09-06T04:21:44.646Z,16.92
2018-09-06T04:22:20.066Z,16.92
2018-09-06T04:22:55.828Z,16.93
2018-09-06T04:23:31.228Z,16.90
2018-09-06T04:24:06.458Z,16.96
2018-09-06T04:24:41.640Z,16.92
2018-09-06T04:25:17.078Z,16.92
2018-09-06T04:25:52.785Z,16.92
2018-09-06T04:26:28.341Z,16.89
2018-09-06T04:27:03.745Z,16.93
2018-09-06T04:27:38.916Z,16.93
2018-09-06T04:28:14.214Z,16.85
2018-09-06T04:28:49.578Z,16.92
2018-09-06T04:29:24.877Z,16.86
2018-09-06T04:30:00.435Z,16.89
2018-09-06T04:30:35.834Z,16.89
2018-09-06T04:31:11.197Z,16.89
2018-09-06T04:31:46.615Z,16.95
2018-09-06T04:32:22.037Z,16.85
2018-09-06T04:32:57.240Z,16.85
2018-09-06T04:33:32.561Z,16.92
2018-09-06T04:34:07.756Z,16.88
2018-09-06T04:34:43.109Z,16.93
2018-09-06T04:35:18.222Z,16.93
2018-09-06T04:35:53.212Z,16.86
2018-09-06T04:36:28.639Z,16.90
2018-09-06T04:37:03.956Z,16.93
2018-09-06T04:37:39.098Z,16.93
2018-09-06T04:38:14.563Z,16.96
2018-09-06T04:38:50.174Z,16.93
2018-09-06T04:39:25.523Z,16.92
2018-09-06T04:40:00.723Z,16.99
2018-09-06T04:40:35.932Z,16.93
2018-09-06T04:41:11.221Z,16.98
2018-09-06T04:41:46.338Z,17.00
2018-09-06T04:42:21.753Z,17.03
2018-09-06T04:42:57.304Z,17.04
2018-09-06T04:43:32.716Z,17.06
2018-09-06T04:44:08.322Z,17.03
2018-09-06T04:44:43.644Z,16.98
2018-09-06T04:45:19.408Z,16.95
2018-09-06T04:45:54.724Z,16.98
2018-09-06T04:46:30.027Z,17.00
2018-09-06T04:47:05.561Z,16.96
2018-09-06T04:47:41.007Z,16.95
2018-09-06T04:48:16.300Z,16.92
2018-09-06T04:48:51.556Z,16.96
2018-09-06T04:49:26.860Z,16.95
2018-09-06T04:50:02.497Z,16.89
2018-09-06T04:50:37.676Z,16.95
2018-09-06T04:51:13.214Z,16.90
2018-09-06T04:51:48.625Z,16.93
2018-09-06T04:52:24.181Z,16.95
2018-09-06T04:52:59.410Z,16.93
2018-09-06T04:53:34.640Z,16.95
2018-09-06T04:54:10.313Z,16.90
2018-09-06T04:54:45.627Z,16.81
2018-09-06T04:55:21.236Z,16.89
2018-09-06T04:55:56.504Z,16.92
2018-09-06T04:56:31.807Z,16.86
2018-09-06T04:57:07.080Z,16.89
2018-09-06T04:57:42.369Z,16.90
2018-09-06T04:58:17.530Z,16.88
2018-09-06T04:58:52.842Z,16.86
2018-09-06T04:59:28.184Z,16.88
2018-09-06T05:00:03.385Z,16.93
2018-09-06T05:00:38.911Z,16.90
2018-09-06T05:01:14.330Z,16.85
2018-09-06T05:01:49.710Z,16.88
2018-09-06T05:02:25.398Z,16.90
2018-09-06T05:03:00.833Z,16.90
2018-09-06T05:03:36.219Z,16.93
2018-09-06T05:04:11.593Z,16.95
2018-09-06T05:04:46.895Z,16.93
2018-09-06T05:05:22.348Z,17.00
2018-09-06T05:05:57.640Z,16.98
2018-09-06T05:06:32.972Z,17.08
2018-09-06T05:07:08.191Z,17.11
2018-09-06T05:07:43.564Z,17.06
2018-09-06T05:08:18.942Z,17.14
2018-09-06T05:08:54.194Z,17.11
2018-09-06T05:09:29.575Z,17.13
2018-09-06T05:10:04.883Z,17.25
2018-09-06T05:10:40.004Z,17.18
2018-09-06T05:11:15.253Z,17.22
2018-09-06T05:11:50.446Z,17.29
2018-09-06T05:12:25.963Z,17.18
2018-09-06T05:13:01.347Z,17.14
2018-09-06T05:13:36.797Z,17.20
2018-09-06T05:14:12.675Z,17.20
2018-09-06T05:14:48.120Z,17.23
2018-09-06T05:15:23.777Z,17.29
2018-09-06T05:15:59.510Z,17.25
2018-09-06T05:16:35.007Z,17.29
2018-09-06T05:17:10.571Z,17.29
2018-09-06T05:17:46.053Z,17.20
2018-09-06T05:18:21.579Z,17.29
2018-09-06T05:18:57.052Z,17.32
2018-09-06T05:19:32.286Z,17.32
2018-09-06T05:20:07.717Z,17.30
2018-09-06T05:20:42.998Z,17.36
2018-09-06T05:21:18.396Z,17.35
2018-09-06T05:21:54.134Z,17.40
2018-09-06T05:22:29.361Z,17.38
2018-09-06T05:23:05.003Z,17.35
2018-09-06T05:23:39.999Z,17.46
2018-09-06T05:24:15.319Z,17.46
2018-09-06T05:24:50.635Z,17.44
2018-09-06T05:25:26.352Z,17.47
2018-09-06T05:26:01.718Z,17.44
2018-09-06T05:26:36.753Z,17.43
2018-09-06T05:27:12.156Z,17.46
2018-09-06T05:27:47.600Z,17.46
2018-09-06T05:28:23.024Z,17.57
2018-09-06T05:28:58.141Z,17.51
2018-09-06T05:29:33.435Z,17.57
2018-09-06T05:30:08.784Z,17.66
2018-09-06T05:30:44.320Z,17.70
2018-09-06T05:31:19.544Z,17.69
2018-09-06T05:31:55.065Z,17.69
2018-09-06T05:32:30.385Z,17.73
2018-09-06T05:33:05.602Z,17.74
2018-09-06T05:33:40.927Z,17.79
2018-09-06T05:34:16.267Z,17.82
2018-09-06T05:34:51.784Z,17.92
2018-09-06T05:35:27.403Z,17.87
2018-09-06T05:36:02.860Z,17.92
2018-09-06T05:36:38.395Z,17.88
2018-09-06T05:37:13.685Z,18.04
2018-09-06T05:37:49.266Z,17.99
2018-09-06T05:38:24.295Z,18.07
2018-09-06T05:38:59.899Z,18.12
2018-09-06T05:39:35.059Z,18.18
2018-09-06T05:40:10.362Z,18.21
2018-09-06T05:40:46.219Z,18.19
2018-09-06T05:41:22.035Z,18.31
2018-09-06T05:41:57.722Z,18.39
2018-09-06T05:42:33.041Z,18.39
2018-09-06T05:43:08.575Z,18.50
2018-09-06T05:43:43.785Z,18.46
2018-09-06T05:44:19.213Z,18.47
2018-09-06T05:44:54.801Z,18.52
2018-09-06T05:45:30.165Z,18.54
2018-09-06T05:46:05.441Z,18.57
2018-09-06T05:46:40.616Z,18.55
2018-09-06T05:47:15.835Z,18.62
2018-09-06T05:47:51.303Z,18.67
2018-09-06T05:48:26.689Z,18.62
2018-09-06T05:49:02.145Z,18.64
2018-09-06T05:49:37.467Z,18.64
2018-09-06T05:50:12.830Z,18.73
2018-09-06T05:50:48.248Z,18.64
2018-09-06T05:51:23.797Z,18.73
2018-09-06T05:51:58.918Z,18.68
2018-09-06T05:52:34.633Z,18.65
2018-09-06T05:53:10.204Z,18.79
2018-09-06T05:53:45.738Z,18.74
2018-09-06T05:54:21.124Z,18.82
2018-09-06T05:54:56.362Z,18.73
2018-09-06T05:55:31.537Z,18.73
2018-09-06T05:56:06.975Z,18.68
2018-09-06T05:56:42.321Z,18.62
2018-09-06T05:57:17.757Z,18.77
2018-09-06T05:57:53.321Z,18.64
2018-09-06T05:58:28.550Z,18.73
2018-09-06T05:59:03.944Z,18.67
2018-09-06T05:59:39.336Z,18.64
2018-09-06T06:00:14.874Z,18.64
2018-09-06T06:00:50.090Z,18.55
2018-09-06T06:01:25.202Z,18.58
2018-09-06T06:02:00.345Z,18.55
2018-09-06T06:02:35.689Z,18.55
2018-09-06T06:03:11.023Z,18.50
2018-09-06T06:03:46.354Z,18.59
2018-09-06T06:04:21.811Z,18.54
2018-09-06T06:04:57.215Z,18.46
2018-09-06T06:05:33.197Z,18.54
2018-09-06T06:06:08.508Z,18.50
2018-09-06T06:06:45.044Z,18.54
2018-09-06T06:07:20.463Z,18.50
2018-09-06T06:07:58.344Z,18.54
2018-09-06T06:08:34.159Z,18.57
2018-09-06T06:09:09.711Z,18.55
2018-09-06T06:09:49.211Z,18.42
2018-09-06T06:10:24.753Z,18.50
2018-09-06T06:10:59.946Z,18.49
2018-09-06T06:11:35.343Z,18.50
2018-09-06T06:12:10.875Z,18.49
2018-09-06T06:12:47.794Z,18.47
2018-09-06T06:13:23.013Z,18.54
2018-09-06T06:13:58.442Z,18.55
2018-09-06T06:14:33.846Z,18.44
2018-09-06T06:15:09.271Z,18.54
2018-09-06T06:15:44.562Z,18.57
2018-09-06T06:16:19.907Z,18.55
2018-09-06T06:16:55.308Z,18.50
2018-09-06T06:17:30.818Z,18.52
2018-09-06T06:18:06.351Z,18.55
2018-09-06T06:18:41.640Z,18.54
2018-09-06T06:19:16.854Z,18.57
2018-09-06T06:19:52.194Z,18.54
2018-09-06T06:20:27.453Z,18.46
2018-09-06T06:21:02.790Z,18.39
2018-09-06T06:21:38.209Z,18.36
2018-09-06T06:22:13.695Z,18.40
2018-09-06T06:22:48.973Z,18.42
2018-09-06T06:23:24.102Z,18.43
2018-09-06T06:23:59.425Z,18.34
2018-09-06T06:24:34.866Z,18.18
2018-09-06T06:25:10.059Z,18.13
2018-09-06T06:25:45.715Z,18.21
2018-09-06T06:26:21.317Z,18.17
2018-09-06T06:26:56.646Z,18.21
2018-09-06T06:27:32.040Z,18.18
2018-09-06T06:28:07.539Z,18.25
2018-09-06T06:28:42.869Z,18.33
2018-09-06T06:29:18.133Z,18.27
2018-09-06T06:29:53.472Z,18.33
2018-09-06T06:30:28.828Z,18.37
2018-09-06T06:31:04.272Z,18.46
2018-09-06T06:31:40.030Z,18.49
2018-09-06T06:32:15.487Z,18.49
2018-09-06T06:32:50.850Z,18.59
2018-09-06T06:33:26.250Z,18.65
2018-09-06T06:34:01.716Z,18.73
2018-09-06T06:34:37.002Z,18.76
2018-09-06T06:35:12.273Z,18.76
2018-09-06T06:35:47.582Z,18.91
2018-09-06T06:36:22.850Z,18.90
2018-09-06T06:36:58.137Z,19.05
2018-09-06T06:37:33.269Z,18.99
2018-09-06T06:38:08.708Z,19.02
2018-09-06T06:38:44.147Z,19.10
2018-09-06T06:39:19.492Z,19.15
2018-09-06T06:39:54.734Z,19.15
2018-09-06T06:40:30.135Z,19.20
2018-09-06T06:41:05.544Z,19.32
2018-09-06T06:41:41.049Z,19.42
2018-09-06T06:42:16.379Z,19.54
2018-09-06T06:42:51.610Z,19.58
2018-09-06T06:43:27.252Z,19.66
2018-09-06T06:44:02.658Z,19.58
2018-09-06T06:44:38.235Z,19.61
2018-09-06T06:45:13.648Z,19.69
2018-09-06T06:45:49.478Z,19.70
2018-09-06T06:46:24.774Z,19.69
2018-09-06T06:47:00.624Z,19.72
2018-09-06T06:47:36.074Z,19.84
2018-09-06T06:48:11.205Z,20.02
2018-09-06T06:48:46.721Z,20.27
2018-09-06T06:49:22.258Z,20.49
2018-09-06T06:49:57.903Z,20.47
2018-09-06T06:50:33.132Z,20.59
2018-09-06T06:51:08.427Z,20.83
2018-09-06T06:51:43.598Z,21.04
2018-09-06T06:52:18.924Z,21.27
2018-09-06T06:52:54.382Z,21.39
2018-09-06T06:53:29.606Z,21.35
2018-09-06T06:54:05.024Z,21.35
2018-09-06T06:54:40.637Z,21.50
2018-09-06T06:55:16.011Z,21.48
2018-09-06T06:55:52.521Z,21.64
2018-09-06T06:56:27.728Z,21.67
2018-09-06T06:57:02.830Z,21.92
2018-09-06T06:57:38.126Z,21.94
2018-09-06T06:58:13.443Z,21.88
2018-09-06T06:58:48.883Z,21.97
2018-09-06T06:59:24.189Z,21.97
2018-09-06T06:59:59.502Z,22.16
2018-09-06T07:00:34.864Z,22.13
2018-09-06T07:01:10.282Z,22.13
2018-09-06T07:01:45.582Z,22.32
2018-09-06T07:02:20.960Z,22.31
2018-09-06T07:02:56.580Z,22.09
2018-09-06T07:03:32.042Z,22.13
2018-09-06T07:04:07.450Z,22.23
2018-09-06T07:04:43.136Z,22.19
2018-09-06T07:05:18.472Z,22.19
2018-09-06T07:05:53.619Z,22.14
2018-09-06T07:06:28.861Z,22.20
2018-09-06T07:07:04.138Z,22.19
2018-09-06T07:07:39.326Z,22.29
2018-09-06T07:08:14.460Z,22.31
2018-09-06T07:08:49.993Z,22.32
2018-09-06T07:09:25.419Z,22.37
2018-09-06T07:10:00.813Z,22.44
2018-09-06T07:10:36.443Z,22.43
2018-09-06T07:11:11.670Z,22.46
2018-09-06T07:11:47.312Z,22.43
2018-09-06T07:12:22.528Z,22.52
2018-09-06T07:12:57.948Z,22.64
2018-09-06T07:13:33.358Z,22.67
2018-09-06T07:14:08.605Z,22.65
2018-09-06T07:14:44.196Z,22.74
2018-09-06T07:15:19.435Z,22.86
2018-09-06T07:15:54.843Z,22.99
2018-09-06T07:16:30.228Z,23.11
2018-09-06T07:17:05.770Z,23.26
2018-09-06T07:17:41.216Z,23.45
2018-09-06T07:18:16.691Z,23.67
2018-09-06T07:18:52.243Z,23.79
2018-09-06T07:19:27.763Z,23.83
2018-09-06T07:20:03.453Z,23.97
2018-09-06T07:20:38.971Z,24.17
2018-09-06T07:21:14.687Z,24.29
2018-09-06T07:21:50.137Z,24.41
2018-09-06T07:22:25.580Z,24.52
2018-09-06T07:23:00.881Z,24.77
2018-09-06T07:23:36.140Z,25.00
2018-09-06T07:24:11.544Z,25.07
2018-09-06T07:24:46.713Z,25.27
2018-09-06T07:25:22.100Z,25.38
2018-09-06T07:25:57.439Z,25.46
2018-09-06T07:26:32.762Z,25.50
2018-09-06T07:27:08.069Z,25.46
2018-09-06T07:27:43.685Z,25.52
2018-09-06T07:28:19.122Z,25.43
2018-09-06T07:28:54.433Z,25.52
2018-09-06T07:29:29.754Z,25.52
2018-09-06T07:30:05.378Z,25.52
2018-09-06T07:30:41.072Z,25.57
2018-09-06T07:31:16.116Z,25.44
2018-09-06T07:31:51.563Z,25.38
2018-09-06T07:32:26.794Z,25.24
2018-09-06T07:33:02.238Z,25.30
2018-09-06T07:33:37.423Z,25.27
2018-09-06T07:34:12.846Z,25.24
2018-09-06T07:34:48.148Z,25.30
2018-09-06T07:35:23.677Z,25.28
2018-09-06T07:35:58.768Z,25.32