createdAt,value
2023-12-30T00:00:33.740Z,95906.13
2023-12-30T00:03:02.014Z,95906.22
2023-12-30T00:05:30.272Z,95903.03
2023-12-30T00:07:59.650Z,95904.63
2023-12-30T00:10:27.712Z,95900.66
2023-12-30T00:12:55.755Z,95897.31
2023-12-30T00:15:23.796Z,95904.75
2023-12-30T00:17:51.893Z,95905.25
2023-12-30T00:20:20.689Z,95907.13
2023-12-30T00:22:48.867Z,95896.00
2023-12-30T00:25:18.412Z,95904.41
2023-12-30T00:27:46.426Z,95908.38
2023-12-30T00:30:15.334Z,95912.03
2023-12-30T00:32:43.325Z,95911.22
2023-12-30T00:35:11.468Z,95923.91
2023-12-30T00:37:39.410Z,95901.22
2023-12-30T00:40:08.398Z,95917.34
2023-12-30T00:42:37.798Z,95900.56
2023-12-30T00:45:07.164Z,95909.78
2023-12-30T00:47:35.138Z,95907.56
2023-12-30T00:50:03.502Z,95904.78
2023-12-30T00:52:31.516Z,95914.66
2023-12-30T00:54:59.797Z,95908.22
2023-12-30T00:57:27.721Z,95916.47
2023-12-30T00:59:57.237Z,95907.41
2023-12-30T01:02:25.165Z,95909.66
2023-12-30T01:04:53.294Z,95906.13
2023-12-30T01:07:21.319Z,95910.88
2023-12-30T01:09:49.359Z,95910.91
2023-12-30T01:12:17.384Z,95908.66
2023-12-30T01:14:45.476Z,95901.97
2023-12-30T01:17:14.867Z,95901.16
2023-12-30T01:19:42.919Z,95899.38
2023-12-30T01:22:12.256Z,95899.97
2023-12-30T01:24:40.272Z,95894.06
2023-12-30T01:27:08.233Z,95900.50
2023-12-30T01:29:36.274Z,95898.56
2023-12-30T01:32:04.307Z,95898.91
2023-12-30T01:34:33.660Z,95900.41
2023-12-30T01:37:02.650Z,95898.91
2023-12-30T01:39:30.694Z,95895.84
2023-12-30T01:41:58.630Z,95901.66
2023-12-30T01:44:26.610Z,95901.00
2023-12-30T01:46:55.859Z,95897.09
2023-12-30T01:49:25.084Z,95901.81
2023-12-30T01:51:55.845Z,95901.03
2023-12-30T01:54:25.640Z,95907.69
2023-12-30T01:56:53.927Z,95903.28
2023-12-30T01:59:23.583Z,95908.47
2023-12-30T02:01:51.882Z,95911.25
2023-12-30T02:04:20.007Z,95921.59
2023-12-30T02:06:47.958Z,95921.50
2023-12-30T02:09:17.519Z,95918.00
2023-12-30T02:11:46.065Z,95917.56
2023-12-30T02:14:28.117Z,95929.38
2023-12-30T02:16:56.595Z,95925.09
2023-12-30T02:19:24.822Z,95928.34
2023-12-30T02:21:53.823Z,95933.84
2023-12-30T02:24:23.351Z,95929.84
2023-12-30T02:26:51.308Z,95929.13
2023-12-30T02:29:19.302Z,95942.47
2023-12-30T02:31:49.965Z,95929.13
2023-12-30T02:34:20.381Z,95920.22
2023-12-30T02:36:49.585Z,95923.03
2023-12-30T02:39:17.688Z,95926.91
2023-12-30T02:41:46.970Z,95935.59
2023-12-30T02:44:19.811Z,95924.94
2023-12-30T02:46:48.287Z,95940.66
2023-12-30T02:49:16.671Z,95934.34
2023-12-30T02:51:44.825Z,95929.38
2023-12-30T02:54:13.157Z,95929.19
2023-12-30T02:56:41.121Z,95945.06
2023-12-30T02:59:10.568Z,95955.59
2023-12-30T03:01:39.622Z,95960.75
2023-12-30T03:04:08.133Z,95949.75
2023-12-30T03:06:36.748Z,95945.50
2023-12-30T03:09:04.823Z,95951.75
2023-12-30T03:11:32.851Z,95936.53
2023-12-30T03:14:00.830Z,95950.19
2023-12-30T03:16:30.316Z,95944.72
2023-12-30T03:18:58.604Z,95956.84
2023-12-30T03:21:27.161Z,95957.66
2023-12-30T03:23:55.194Z,95966.28
2023-12-30T03:26:24.099Z,95964.41
2023-12-30T03:28:52.130Z,95961.16
2023-12-30T03:31:24.061Z,95965.44
2023-12-30T03:33:53.912Z,95974.53
2023-12-30T03:36:22.634Z,95971.88
2023-12-30T03:38:51.836Z,95963.03
2023-12-30T03:41:20.259Z,95968.03
2023-12-30T03:43:48.251Z,95970.00
2023-12-30T03:46:16.584Z,95964.63
2023-12-30T03:48:44.567Z,95970.91
2023-12-30T03:51:14.194Z,95967.44
2023-12-30T03:53:42.228Z,95976.41
2023-12-30T03:56:10.252Z,95972.81
2023-12-30T03:58:38.209Z,95988.91
2023-12-30T04:01:06.734Z,95987.00
2023-12-30T04:03:34.683Z,95983.13
2023-12-30T04:06:02.646Z,95988.13
2023-12-30T04:08:31.928Z,95992.78
2023-12-30T04:10:59.968Z,95997.53
2023-12-30T04:13:28.062Z,95987.38
2023-12-30T04:15:56.100Z,95983.75
2023-12-30T04:18:24.183Z,95981.56
2023-12-30T04:20:52.195Z,95974.22
2023-12-30T04:23:20.116Z,95978.88
2023-12-30T04:25:49.723Z,95981.94
2023-12-30T04:28:17.800Z,95981.94
2023-12-30T04:30:45.861Z,95984.69
2023-12-30T04:33:14.059Z,95982.16
2023-12-30T04:35:42.909Z,95980.66
2023-12-30T04:38:10.936Z,95983.56
2023-12-30T04:40:38.988Z,95981.28
2023-12-30T04:43:08.400Z,95983.53
2023-12-30T04:45:36.497Z,95970.28
2023-12-30T04:48:05.000Z,95977.22
2023-12-30T04:50:33.574Z,95986.38
2023-12-30T04:53:01.842Z,95976.72
2023-12-30T04:55:30.538Z,95981.16
2023-12-30T04:57:58.775Z,95993.84
2023-12-30T05:00:28.356Z,95994.97
2023-12-30T05:02:56.623Z,96009.50
2023-12-30T05:05:24.929Z,96005.97
2023-12-30T05:07:52.960Z,96005.28
2023-12-30T05:10:21.049Z,96009.84
2023-12-30T05:12:49.093Z,96009.59
2023-12-30T05:15:17.373Z,96011.25
2023-12-30T05:17:46.763Z,96019.03
2023-12-30T05:20:17.940Z,96022.13
2023-12-30T05:22:46.030Z,96020.53
2023-12-30T05:25:14.446Z,96019.38
2023-12-30T05:27:42.496Z,96030.75
2023-12-30T05:30:11.175Z,96035.75
2023-12-30T05:32:39.342Z,96039.81
2023-12-30T05:35:09.527Z,96037.38
2023-12-30T05:37:37.723Z,96034.72
2023-12-30T05:40:07.952Z,96037.06
2023-12-30T05:42:36.252Z,96049.72
2023-12-30T05:45:04.890Z,96055.56
2023-12-30T05:47:32.929Z,96059.84
2023-12-30T05:50:01.012Z,96053.41
2023-12-30T05:52:30.892Z,96058.91
2023-12-30T05:54:59.029Z,96051.75
2023-12-30T05:57:27.018Z,96064.41
2023-12-30T05:59:55.062Z,96059.25
2023-12-30T06:02:23.407Z,96060.00
2023-12-30T06:04:51.534Z,96054.19
2023-12-30T06:07:19.671Z,96050.66
2023-12-30T06:09:48.985Z,96041.69
2023-12-30T06:12:16.995Z,96049.56
2023-12-30T06:14:44.937Z,96048.72
2023-12-30T06:17:13.193Z,96039.97
2023-12-30T06:19:41.242Z,96051.47
2023-12-30T06:22:09.326Z,96050.25
2023-12-30T06:24:37.696Z,96055.75
2023-12-30T06:27:07.450Z,96062.09
2023-12-30T06:29:35.433Z,96068.09
2023-12-30T06:32:04.196Z,96072.84
2023-12-30T06:34:33.904Z,96075.06
2023-12-30T06:37:01.890Z,96071.66
2023-12-30T06:39:29.844Z,96068.16
2023-12-30T06:42:01.618Z,96071.16
2023-12-30T06:44:31.420Z,96078.25
2023-12-30T06:46:59.421Z,96084.50
2023-12-30T06:49:27.525Z,96077.81
2023-12-30T06:51:55.644Z,96086.09
2023-12-30T06:54:23.814Z,96078.28
2023-12-30T06:56:54.360Z,96091.59
2023-12-30T06:59:22.592Z,96082.16
2023-12-30T07:01:52.025Z,96075.19
2023-12-30T07:04:20.176Z,96077.41
2023-12-30T07:06:48.587Z,96068.41
2023-12-30T07:09:17.116Z,96080.75
2023-12-30T07:11:45.055Z,96085.88
2023-12-30T07:14:13.599Z,96086.19
2023-12-30T07:16:41.670Z,96085.25
2023-12-30T07:19:11.260Z,96090.78
2023-12-30T07:21:39.351Z,96084.84
2023-12-30T07:24:08.083Z,96097.13
2023-12-30T07:26:36.126Z,96098.75
2023-12-30T07:29:04.092Z,96099.47
2023-12-30T07:31:32.250Z,96096.88
2023-12-30T07:34:00.954Z,96097.88
2023-12-30T07:36:30.493Z,96097.09
2023-12-30T07:38:58.453Z,96104.09
2023-12-30T07:41:26.717Z,96108.94
2023-12-30T07:43:54.717Z,96099.44
2023-12-30T07:46:25.056Z,96113.25
2023-12-30T07:48:53.510Z,96112.94
2023-12-30T07:51:21.538Z,96117.63
2023-12-30T07:53:50.833Z,96121.25
2023-12-30T07:56:18.820Z,96108.09
2023-12-30T07:58:46.737Z,96110.63
2023-12-30T08:01:14.871Z,96115.09
2023-12-30T08:03:42.944Z,96111.31
2023-12-30T08:06:10.916Z,96117.63
2023-12-30T08:08:38.921Z,96123.50
2023-12-30T08:11:08.306Z,96125.16
2023-12-30T08:13:36.315Z,96121.94
2023-12-30T08:16:04.581Z,96127.25
2023-12-30T08:18:32.699Z,96131.31
2023-12-30T08:21:00.787Z,96125.94
2023-12-30T08:23:28.788Z,96136.91
2023-12-30T08:25:56.825Z,96136.97
2023-12-30T08:28:26.432Z,96141.94
2023-12-30T08:30:56.007Z,96140.88
2023-12-30T08:33:24.120Z,96131.50
2023-12-30T08:35:52.158Z,96147.66
2023-12-30T08:38:20.272Z,96145.53
2023-12-30T08:40:48.344Z,96143.34
2023-12-30T08:43:16.465Z,96154.53
2023-12-30T08:45:46.396Z,96144.00
2023-12-30T08:48:14.605Z,96149.78
2023-12-30T08:50:44.374Z,96147.78
2023-12-30T08:53:12.470Z,96144.34
2023-12-30T08:55:40.533Z,96146.78
2023-12-30T08:58:09.012Z,96156.31
2023-12-30T09:00:37.783Z,96152.41
2023-12-30T09:03:07.326Z,96153.19
2023-12-30T09:05:35.447Z,96154.84
2023-12-30T09:08:05.347Z,96160.53
2023-12-30T09:10:33.658Z,96149.91
2023-12-30T09:13:02.042Z,96153.97
2023-12-30T09:15:30.360Z,96151.31
2023-12-30T09:18:00.302Z,96149.84
2023-12-30T09:20:29.915Z,96151.44
2023-12-30T09:22:58.070Z,96166.38
2023-12-30T09:25:26.504Z,96153.25
2023-12-30T09:27:54.676Z,96151.53
2023-12-30T09:30:22.750Z,96157.38
2023-12-30T09:32:50.864Z,96151.75
2023-12-30T09:35:20.063Z,96155.03
2023-12-30T09:37:49.679Z,96159.69
2023-12-30T09:40:19.171Z,96152.09
2023-12-30T09:42:50.808Z,96158.56
2023-12-30T09:45:19.278Z,96159.16
2023-12-30T09:47:48.163Z,96159.19
2023-12-30T09:50:16.544Z,96159.28
2023-12-30T09:52:44.916Z,96153.09
2023-12-30T09:55:14.376Z,96147.59
2023-12-30T09:57:42.613Z,96145.22
2023-12-30T10:00:13.235Z,96145.38
2023-12-30T10:02:42.100Z,96141.34
2023-12-30T10:05:10.836Z,96132.53
2023-12-30T10:07:39.310Z,96132.09
2023-12-30T10:10:09.115Z,96131.38
2023-12-30T10:12:38.520Z,96135.16
2023-12-30T10:15:08.098Z,96146.84
2023-12-30T10:17:36.171Z,96140.38
2023-12-30T10:20:06.453Z,96143.16
2023-12-30T10:22:35.456Z,96148.31
2023-12-30T10:25:03.647Z,96150.34
2023-12-30T10:27:31.642Z,96144.47
2023-12-30T10:30:01.755Z,96144.59
2023-12-30T10:32:30.737Z,96141.88
2023-12-30T10:34:58.795Z,96143.22
2023-12-30T10:37:28.605Z,96142.19
2023-12-30T10:39:57.369Z,96142.31
2023-12-30T10:42:25.566Z,96134.00
2023-12-30T10:44:53.547Z,96139.22
2023-12-30T10:47:24.030Z,96137.00
2023-12-30T10:49:54.265Z,96122.84
2023-12-30T10:52:28.248Z,96130.69
2023-12-30T10:55:06.240Z,96131.53
2023-12-30T10:57:39.189Z,96121.94
2023-12-30T11:00:10.360Z,96129.44
2023-12-30T11:02:41.455Z,96126.03
2023-12-30T11:05:16.789Z,96118.09
2023-12-30T11:07:45.473Z,96122.09
2023-12-30T11:10:20.912Z,96122.00
2023-12-30T11:12:49.001Z,96124.78
2023-12-30T11:15:34.981Z,96123.63
2023-12-30T11:18:04.904Z,96129.03
2023-12-30T11:20:35.034Z,96114.41
2023-12-30T11:23:05.373Z,96138.16
2023-12-30T11:25:38.763Z,96140.94
2023-12-30T11:28:19.705Z,96140.81
2023-12-30T11:30:57.649Z,96142.91
2023-12-30T11:33:27.465Z,96138.50
2023-12-30T11:35:57.040Z,96132.63
2023-12-30T11:38:26.356Z,96126.88
2023-12-30T11:40:57.378Z,96128.88
2023-12-30T11:43:26.564Z,96124.94
2023-12-30T11:45:55.544Z,96118.56
2023-12-30T11:48:23.701Z,96120.31
2023-12-30T11:50:56.433Z,96112.06
2023-12-30T11:53:24.397Z,96113.22
2023-12-30T11:55:52.389Z,96102.31
2023-12-30T11:58:20.602Z,96111.06
2023-12-30T12:00:48.847Z,96106.75
2023-12-30T12:03:17.085Z,96097.59
2023-12-30T12:05:45.046Z,96096.88
2023-12-30T12:08:14.522Z,96096.16
2023-12-30T12:10:42.933Z,96087.91
2023-12-30T12:13:12.850Z,96083.59
2023-12-30T12:15:43.390Z,96093.88
2023-12-30T12:18:11.436Z,96098.63
2023-12-30T12:20:40.041Z,96091.53
2023-12-30T12:23:08.092Z,96078.53
2023-12-30T12:25:37.741Z,96084.03
2023-12-30T12:28:09.564Z,96079.69
2023-12-30T12:30:37.650Z,96078.09
2023-12-30T12:33:07.064Z,96086.75
2023-12-30T12:35:35.217Z,96089.13
2023-12-30T12:38:03.965Z,96082.44
2023-12-30T12:40:33.433Z,96092.31
2023-12-30T12:43:03.024Z,96096.22
2023-12-30T12:45:31.669Z,96094.31
2023-12-30T12:48:00.116Z,96082.81
2023-12-30T12:50:28.321Z,96084.81
2023-12-30T12:52:56.290Z,96079.66
2023-12-30T12:55:24.470Z,96077.28
2023-12-30T12:57:52.967Z,96085.22
2023-12-30T13:00:22.463Z,96078.91
2023-12-30T13:02:51.346Z,96078.88
2023-12-30T13:05:23.235Z,96072.59
2023-12-30T13:07:52.124Z,96066.97
2023-12-30T13:10:37.948Z,96078.03
2023-12-30T13:13:07.662Z,96075.28
2023-12-30T13:15:37.623Z,96072.53
2023-12-30T13:18:12.733Z,96072.56
2023-12-30T13:20:42.589Z,96066.22
2023-12-30T13:23:12.562Z,96070.16
2023-12-30T13:25:40.769Z,96073.31
2023-12-30T13:28:09.663Z,96067.78
2023-12-30T13:30:39.716Z,96067.41
2023-12-30T13:33:10.612Z,96073.75
2023-12-30T13:35:39.900Z,96076.88
2023-12-30T13:38:13.717Z,96074.88
2023-12-30T13:40:43.129Z,96073.34
2023-12-30T13:43:11.814Z,96067.78
2023-12-30T13:45:46.620Z,96072.47
2023-12-30T13:48:44.052Z,96061.84
2023-12-30T13:51:13.112Z,96065.34
2023-12-30T13:53:41.617Z,96058.59
2023-12-30T13:56:18.082Z,96044.00
2023-12-30T13:58:48.784Z,96048.38
2023-12-30T14:01:22.074Z,96047.19
2023-12-30T14:03:51.901Z,96051.56
2023-12-30T14:06:22.411Z,96051.16
2023-12-30T14:08:50.597Z,96049.59
2023-12-30T14:11:32.526Z,96048.81
2023-12-30T14:14:04.113Z,96055.94
2023-12-30T14:16:34.719Z,96055.09
2023-12-30T14:19:02.756Z,96055.16
2023-12-30T14:21:31.869Z,96059.91
2023-12-30T14:24:02.689Z,96053.94
2023-12-30T14:26:30.784Z,96053.50
2023-12-30T14:28:58.852Z,96055.09
2023-12-30T14:31:26.837Z,96053.13
2023-12-30T14:33:56.309Z,96044.00
2023-12-30T14:36:24.477Z,96047.56
2023-12-30T14:38:52.589Z,96040.03
2023-12-30T14:41:20.641Z,96048.34
2023-12-30T14:43:51.407Z,96044.00
2023-12-30T14:46:21.097Z,96052.66
2023-12-30T14:48:49.431Z,96049.16
2023-12-30T14:51:18.910Z,96049.09
2023-12-30T14:53:46.892Z,96034.13
2023-12-30T14:56:16.006Z,96038.44
2023-12-30T14:58:43.994Z,96044.38
2023-12-30T15:01:12.085Z,96039.28
2023-12-30T15:03:40.329Z,96037.69
2023-12-30T15:06:08.666Z,96032.19
2023-12-30T15:08:37.971Z,96033.41
2023-12-30T15:11:05.917Z,96032.16
2023-12-30T15:13:34.044Z,96036.94
2023-12-30T15:16:02.076Z,96039.28
2023-12-30T15:18:30.115Z,96027.34
2023-12-30T15:20:58.233Z,96028.78
2023-12-30T15:23:26.207Z,96027.91
2023-12-30T15:25:55.617Z,96023.25
2023-12-30T15:28:23.572Z,96020.94
2023-12-30T15:30:52.016Z,96017.38
2023-12-30T15:33:20.300Z,96013.63
2023-12-30T15:35:48.541Z,96027.06
2023-12-30T15:38:16.478Z,96012.47
2023-12-30T15:40:44.768Z,96013.56
2023-12-30T15:43:15.178Z,96019.06
2023-12-30T15:45:43.374Z,96030.78
2023-12-30T15:48:12.127Z,96033.72
2023-12-30T15:50:40.231Z,96029.97
2023-12-30T15:53:08.610Z,96030.59
2023-12-30T15:55:37.495Z,96025.19
2023-12-30T15:58:05.742Z,96031.66
2023-12-30T16:00:35.228Z,96029.34
2023-12-30T16:03:03.654Z,96032.34
2023-12-30T16:05:32.203Z,96023.28
2023-12-30T16:08:00.492Z,96021.69
2023-12-30T16:10:28.929Z,96033.09
2023-12-30T16:12:56.920Z,96019.72
2023-12-30T16:15:25.271Z,96021.44
2023-12-30T16:17:54.789Z,96028.81
2023-12-30T16:20:23.162Z,96028.56
2023-12-30T16:22:51.198Z,96020.50
2023-12-30T16:25:19.225Z,96027.75
2023-12-30T16:27:48.412Z,96023.41
2023-12-30T16:30:17.288Z,96021.13
2023-12-30T16:32:45.280Z,96005.06
2023-12-30T16:35:15.046Z,96018.25
2023-12-30T16:37:43.778Z,96018.97
2023-12-30T16:40:12.661Z,96017.00
2023-12-30T16:42:40.666Z,96021.88
2023-12-30T16:45:09.343Z,96017.72
2023-12-30T16:47:38.646Z,96014.09
2023-12-30T16:50:08.319Z,96014.94
2023-12-30T16:52:38.625Z,96027.25
2023-12-30T16:55:12.046Z,96018.94
2023-12-30T16:57:40.396Z,96024.81
2023-12-30T17:00:10.799Z,96014.44
2023-12-30T17:02:39.718Z,96014.38
2023-12-30T17:05:09.150Z,96007.03
2023-12-30T17:07:39.062Z,96013.03
2023-12-30T17:10:08.523Z,96012.19
2023-12-30T17:12:36.470Z,95997.81
2023-12-30T17:15:04.962Z,96008.25
2023-12-30T17:17:32.983Z,96012.84
2023-12-30T17:20:00.972Z,96012.00
2023-12-30T17:22:28.951Z,96023.31
2023-12-30T17:24:58.356Z,96011.28
2023-12-30T17:27:26.807Z,96017.38
2023-12-30T17:29:55.302Z,96012.69
2023-12-30T17:32:23.403Z,96010.78
2023-12-30T17:34:52.467Z,96007.34
2023-12-30T17:37:20.548Z,96004.56
2023-12-30T17:39:48.603Z,96003.16
2023-12-30T17:42:18.020Z,95996.75
2023-12-30T17:44:46.604Z,95998.50
2023-12-30T17:47:14.599Z,95987.13
2023-12-30T17:49:42.570Z,95989.09
2023-12-30T17:52:10.525Z,95978.75
2023-12-30T17:54:38.881Z,95986.47
2023-12-30T17:57:07.042Z,95982.59
2023-12-30T17:59:36.493Z,95984.31
2023-12-30T18:02:05.181Z,95981.56
2023-12-30T18:04:33.194Z,95980.28
2023-12-30T18:07:01.229Z,95983.28
2023-12-30T18:09:29.207Z,95988.72
2023-12-30T18:11:58.848Z,95977.00
2023-12-30T18:14:26.834Z,95975.31
2023-12-30T18:16:56.154Z,95972.09
2023-12-30T18:19:24.316Z,95977.47
2023-12-30T18:21:53.183Z,95975.19
2023-12-30T18:24:21.144Z,95973.09
2023-12-30T18:26:49.838Z,95976.47
2023-12-30T18:29:17.769Z,95977.53
2023-12-30T18:31:46.127Z,95972.94
2023-12-30T18:34:16.196Z,95967.06
2023-12-30T18:36:44.600Z,95966.94
2023-12-30T18:39:12.537Z,95974.34
2023-12-30T18:41:40.557Z,95968.94
2023-12-30T18:44:08.710Z,95973.34
2023-12-30T19:55:55.540Z,95916.81
2023-12-30T19:58:23.509Z,95918.56
2023-12-30T20:00:51.603Z,95914.88
2023-12-30T20:03:19.666Z,95924.53
2023-12-30T20:05:48.536Z,95919.16
2023-12-30T20:08:16.555Z,95915.50
2023-12-30T20:10:44.874Z,95922.19
2023-12-30T20:13:14.860Z,95910.94
2023-12-30T20:15:43.668Z,95911.91
2023-12-30T20:18:11.907Z,95915.38
2023-12-30T20:20:40.952Z,95916.66
2023-12-30T20:23:08.918Z,95911.63
2023-12-30T20:25:39.752Z,95913.25
2023-12-30T20:28:09.020Z,95905.22
2023-12-30T20:30:39.061Z,95919.47
2023-12-30T20:33:07.720Z,95913.59
2023-12-30T20:35:35.949Z,95903.25
2023-12-30T20:38:04.036Z,95911.81
2023-12-30T20:40:32.185Z,95893.13
2023-12-30T20:43:00.478Z,95909.66
2023-12-30T20:45:29.894Z,95898.94
2023-12-30T20:47:59.552Z,95906.72
2023-12-30T20:50:27.596Z,95901.72
2023-12-30T20:52:55.587Z,95893.53
2023-12-30T20:55:23.680Z,95912.28
2023-12-30T20:57:52.687Z,95890.00
2023-12-30T21:00:23.386Z,95886.38
2023-12-30T21:02:51.859Z,95902.44
2023-12-30T21:05:21.350Z,95892.47
2023-12-30T21:07:49.411Z,95887.94
2023-12-30T21:10:17.656Z,95885.41
2023-12-30T21:12:45.704Z,95880.38
2023-12-30T21:15:13.740Z,95876.19
2023-12-30T21:17:41.770Z,95866.59
2023-12-30T21:20:11.313Z,95872.44
2023-12-30T21:22:41.131Z,95866.91
2023-12-30T21:25:18.958Z,95862.66
2023-12-30T21:27:51.789Z,95855.63
2023-12-30T21:30:20.029Z,95862.34
2023-12-30T21:32:50.617Z,95852.91
2023-12-30T21:35:19.621Z,95844.91
2023-12-30T21:37:49.085Z,95844.50
2023-12-30T21:40:18.367Z,95849.72
2023-12-30T21:42:46.894Z,95845.63
2023-12-30T21:45:14.960Z,95841.88
2023-12-30T21:47:43.352Z,95837.63
2023-12-30T21:50:11.812Z,95838.34
2023-12-30T21:52:39.928Z,95827.97
2023-12-30T21:55:10.198Z,95822.81
2023-12-30T21:57:38.191Z,95826.47
2023-12-30T22:00:07.147Z,95831.31
2023-12-30T22:02:36.816Z,95824.44
2023-12-30T22:05:05.037Z,95833.13
2023-12-30T22:07:33.526Z,95820.56
2023-12-30T22:10:02.082Z,95817.66
2023-12-30T22:12:33.299Z,95817.66
2023-12-30T22:15:01.464Z,95819.63
2023-12-30T22:17:29.657Z,95813.16
2023-12-30T22:19:59.759Z,95817.28
2023-12-30T22:22:27.984Z,95812.63
2023-12-30T22:24:56.465Z,95808.63
2023-12-30T22:27:24.422Z,95804.34
2023-12-30T22:29:53.760Z,95806.50
2023-12-30T22:32:21.700Z,95803.31
2023-12-30T22:34:49.724Z,95801.97
2023-12-30T22:37:17.884Z,95791.53
2023-12-30T22:39:45.820Z,95794.84
2023-12-30T22:42:13.811Z,95791.59
2023-12-30T22:44:41.978Z,95790.69
2023-12-30T22:47:11.329Z,95790.00
2023-12-30T22:49:39.392Z,95786.72
2023-12-30T22:52:09.207Z,95787.84
2023-12-30T22:54:41.380Z,95776.47
2023-12-30T22:57:10.009Z,95779.72
2023-12-30T22:59:38.137Z,95768.94
2023-12-30T23:02:06.821Z,95782.69
2023-12-30T23:04:36.185Z,95765.25
2023-12-30T23:07:04.212Z,95754.50
2023-12-30T23:09:32.196Z,95753.97
2023-12-30T23:12:00.170Z,95753.47
2023-12-30T23:14:28.116Z,95742.06
2023-12-30T23:16:56.073Z,95747.25
2023-12-30T23:19:24.165Z,95738.41
2023-12-30T23:21:53.803Z,95737.03
2023-12-30T23:24:21.769Z,95736.72
2023-12-30T23:26:49.748Z,95736.59
2023-12-30T23:29:17.690Z,95731.84
2023-12-30T23:31:45.733Z,95735.91
2023-12-30T23:34:14.052Z,95731.25
2023-12-30T23:36:42.028Z,95729.06
2023-12-30T23:39:11.416Z,95737.09
2023-12-30T23:41:39.430Z,95731.06
2023-12-30T23:44:07.393Z,95736.75
2023-12-30T23:46:35.695Z,95722.03
2023-12-30T23:49:03.686Z,95727.09
2023-12-30T23:51:31.738Z,95725.31
2023-12-30T23:53:59.775Z,95717.91
2023-12-30T23:56:29.282Z,95715.78
2023-12-30T23:58:57.253Z,95706.16
