createdAt,value
2019-01-17T00:00:58.457Z,3.07
2019-01-17T00:06:59.876Z,2.87
2019-01-17T00:13:18.843Z,3.22
2019-01-17T00:16:28.738Z,3.33
2019-01-17T00:19:37.180Z,3.50
2019-01-17T00:25:58.161Z,3.59
2019-01-17T00:32:18.340Z,3.76
2019-01-17T00:35:26.819Z,3.75
2019-01-17T00:38:35.268Z,3.80
2019-01-17T00:41:25.802Z,3.80
2019-01-17T00:44:34.250Z,3.90
2019-01-17T00:47:42.689Z,4.02
2019-01-17T00:51:28.040Z,4.01
2019-01-17T00:54:36.736Z,3.96
2019-01-17T00:57:45.206Z,4.10
2019-01-17T01:00:53.703Z,4.55
2019-01-17T01:04:02.149Z,4.47
2019-01-17T01:07:10.641Z,4.75
2019-01-17T01:10:19.062Z,4.79
2019-01-17T01:13:27.622Z,4.97
2019-01-17T01:16:36.850Z,4.87
2019-01-17T01:19:45.567Z,5.14
2019-01-17T01:22:47.970Z,5.13
2019-01-17T01:25:56.671Z,5.12
2019-01-17T01:29:05.117Z,5.35
2019-01-17T01:32:13.560Z,5.22
2019-01-17T01:35:15.263Z,5.25
2019-01-17T01:38:18.164Z,5.25
2019-01-17T01:41:27.321Z,5.28
2019-01-17T01:44:35.753Z,5.30
2019-01-17T01:48:21.280Z,5.05
2019-01-17T01:51:29.758Z,5.29
2019-01-17T01:54:22.173Z,5.13
2019-01-17T01:57:10.921Z,5.36
2019-01-17T02:00:00.487Z,5.30
2019-01-17T02:02:50.729Z,5.27
2019-01-17T02:05:40.317Z,5.26
2019-01-17T02:08:29.910Z,5.26
2019-01-17T02:11:19.502Z,5.14
2019-01-17T02:14:09.504Z,4.87
2019-01-17T02:16:59.080Z,4.91
2019-01-17T02:19:48.665Z,4.87
2019-01-17T02:22:30.561Z,4.78
2019-01-17T02:25:20.155Z,4.77
2019-01-17T02:28:09.708Z,4.79
2019-01-17T02:30:59.288Z,4.77
2019-01-17T02:33:46.568Z,4.75
2019-01-17T02:36:36.435Z,4.73
2019-01-17T02:40:02.849Z,4.59
2019-01-17T02:42:52.717Z,4.41
2019-01-17T02:45:42.645Z,4.64
2019-01-17T02:48:32.554Z,4.65
2019-01-17T02:51:22.163Z,4.65
2019-01-17T02:54:12.996Z,4.63
2019-01-17T02:57:02.548Z,4.65
2019-01-17T02:59:52.499Z,4.62
2019-01-17T03:02:42.382Z,4.62
2019-01-17T03:05:31.961Z,4.62
2019-01-17T03:08:21.519Z,4.64
2019-01-17T03:11:11.381Z,4.64
2019-01-17T03:14:00.950Z,4.70
2019-01-17T03:16:50.606Z,4.74
2019-01-17T03:19:40.180Z,4.73
2019-01-17T03:22:22.992Z,4.62
2019-01-17T03:25:12.601Z,4.56
2019-01-17T03:28:02.199Z,4.55
2019-01-17T03:30:52.088Z,4.51
2019-01-17T03:37:45.821Z,4.59
2019-01-17T03:40:35.388Z,4.66
2019-01-17T03:43:25.242Z,4.64
2019-01-17T03:46:14.829Z,4.60
2019-01-17T03:49:04.407Z,4.69
2019-01-17T03:51:54.273Z,4.67
2019-01-17T03:54:50.665Z,4.73
2019-01-17T03:57:35.154Z,4.70
2019-01-17T04:00:24.857Z,4.76
2019-01-17T04:03:14.476Z,4.73
2019-01-17T04:06:04.237Z,4.81
2019-01-17T04:08:53.934Z,4.70
2019-01-17T04:11:43.622Z,4.75
2019-01-17T04:14:33.209Z,4.72
2019-01-17T04:17:22.792Z,4.79
2019-01-17T04:20:14.641Z,4.80
2019-01-17T04:23:03.523Z,4.68
2019-01-17T04:25:46.237Z,4.81
2019-01-17T04:28:35.800Z,4.85
2019-01-17T04:31:25.969Z,4.88
2019-01-17T04:34:15.541Z,4.88
2019-01-17T04:40:01.108Z,4.88
2019-01-17T04:42:51.027Z,4.86
2019-01-17T04:45:40.613Z,5.02
2019-01-17T04:48:30.196Z,4.98
2019-01-17T04:51:19.750Z,5.01
2019-01-17T04:54:09.327Z,4.95
2019-01-17T04:56:59.184Z,4.87
2019-01-17T04:59:48.900Z,4.79
2019-01-17T05:02:38.486Z,4.49
2019-01-17T05:05:28.075Z,4.62
2019-01-17T05:08:37.574Z,4.58
2019-01-17T05:11:27.173Z,4.56
2019-01-17T05:14:16.741Z,4.49
2019-01-17T05:17:06.310Z,4.56
2019-01-17T05:19:55.922Z,4.52
2019-01-17T05:22:38.196Z,4.43
2019-01-17T05:25:28.172Z,4.42
2019-01-17T05:28:18.057Z,4.56
2019-01-17T05:31:07.691Z,4.56
2019-01-17T05:34:19.736Z,4.46
2019-01-17T05:36:48.558Z,4.36
2019-01-17T05:39:38.497Z,4.56
2019-01-17T05:42:28.327Z,4.59
2019-01-17T05:45:18.304Z,4.57
2019-01-17T05:48:07.872Z,4.25
2019-01-17T05:50:57.458Z,4.28
2019-01-17T05:53:47.017Z,4.29
2019-01-17T05:56:36.586Z,4.34
2019-01-17T05:59:26.151Z,4.29
2019-01-17T06:02:15.836Z,4.18
2019-01-17T06:05:06.119Z,4.19
2019-01-17T06:07:55.953Z,4.10
2019-01-17T06:10:45.546Z,4.10
2019-01-17T06:16:45.249Z,4.14
2019-01-17T06:23:18.290Z,3.95
2019-01-17T06:26:07.879Z,4.06
2019-01-17T06:32:06.207Z,3.95
2019-01-17T06:34:55.785Z,4.07
2019-01-17T06:37:45.388Z,4.11
2019-01-17T06:40:34.987Z,4.13
2019-01-17T06:43:43.450Z,4.02
2019-01-17T06:46:33.305Z,4.08
2019-01-17T06:49:23.194Z,4.07
2019-01-17T06:52:12.811Z,4.06
2019-01-17T06:55:02.367Z,4.06
2019-01-17T06:57:51.936Z,4.02
2019-01-17T07:00:42.129Z,4.00
2019-01-17T07:03:31.745Z,4.04
2019-01-17T07:06:21.343Z,4.09
2019-01-17T07:09:10.933Z,4.08
2019-01-17T07:12:00.513Z,4.13
2019-01-17T07:14:50.077Z,4.11
2019-01-17T07:17:39.654Z,4.14
2019-01-17T07:20:29.211Z,4.11
2019-01-17T07:23:36.939Z,4.17
2019-01-17T07:29:39.306Z,4.14
2019-01-17T07:35:42.580Z,4.18
2019-01-17T07:38:25.129Z,4.24
2019-01-17T07:41:14.709Z,4.26
2019-01-17T07:44:04.620Z,4.27
2019-01-17T07:46:54.847Z,4.19
2019-01-17T07:49:44.444Z,4.32
2019-01-17T07:53:29.727Z,4.36
2019-01-17T07:59:13.131Z,4.40
2019-01-17T08:02:02.707Z,4.38
2019-01-17T08:04:52.598Z,4.42
2019-01-17T08:07:42.177Z,4.41
2019-01-17T08:10:31.775Z,4.43
2019-01-17T08:13:21.363Z,4.35
2019-01-17T08:16:11.032Z,4.24
2019-01-17T08:19:00.624Z,4.27
2019-01-17T08:21:43.262Z,4.31
2019-01-17T08:24:32.826Z,4.28
2019-01-17T08:27:59.036Z,4.43
2019-01-17T08:31:24.040Z,4.40
2019-01-17T08:41:11.527Z,4.44
2019-01-17T08:44:36.848Z,4.47
2019-01-17T08:47:26.424Z,4.40
2019-01-17T08:50:33.682Z,4.47
2019-01-17T08:53:23.258Z,4.52
2019-01-17T09:00:34.607Z,4.53
2019-01-17T09:03:42.088Z,4.54
2019-01-17T09:07:24.685Z,4.39
2019-01-17T09:14:29.745Z,4.59
2019-01-17T09:17:19.343Z,4.53
2019-01-17T09:20:11.307Z,4.48
2019-01-17T09:22:53.644Z,4.51
2019-01-17T09:34:11.704Z,4.63
2019-01-17T09:37:18.940Z,4.59
2019-01-17T09:44:10.663Z,4.64
2019-01-17T09:47:00.326Z,4.66
2019-01-17T09:49:49.883Z,4.64
2019-01-17T09:52:39.764Z,4.67
2019-01-17T09:55:29.324Z,4.63
2019-01-17T09:58:18.894Z,4.62
2019-01-17T10:01:08.599Z,4.63
2019-01-17T10:03:58.164Z,4.64
2019-01-17T10:06:47.736Z,4.62
2019-01-17T10:09:37.305Z,4.67
2019-01-17T10:12:27.322Z,4.70
2019-01-17T10:15:52.515Z,4.74
2019-01-17T10:19:37.826Z,4.74
2019-01-17T10:22:43.032Z,4.75
2019-01-17T10:26:10.815Z,4.70
2019-01-17T10:33:29.218Z,4.77
2019-01-17T10:36:46.069Z,4.62
2019-01-17T10:40:13.786Z,4.68
2019-01-17T10:43:35.266Z,4.69
2019-01-17T10:47:10.188Z,4.70
2019-01-17T10:50:23.659Z,4.67
2019-01-17T10:53:49.791Z,4.62
2019-01-17T10:57:15.007Z,4.69
2019-01-17T11:04:51.249Z,4.69
2019-01-17T11:08:06.714Z,4.69
2019-01-17T11:26:02.073Z,4.86
2019-01-17T11:29:45.495Z,5.58
2019-01-17T11:36:22.616Z,5.96
2019-01-17T11:47:26.770Z,5.26
2019-01-17T11:50:46.375Z,5.29
2019-01-17T11:54:03.792Z,5.19
2019-01-17T12:05:14.752Z,5.94
2019-01-17T12:08:59.712Z,7.84
2019-01-17T12:11:49.909Z,8.16
2019-01-17T12:14:39.463Z,9.09
2019-01-17T12:17:27.965Z,9.04
2019-01-17T12:20:17.520Z,7.70
2019-01-17T12:22:59.494Z,6.13
2019-01-17T12:25:49.051Z,5.61
2019-01-17T12:28:38.740Z,5.39
2019-01-17T12:31:28.300Z,5.41
2019-01-17T12:34:17.916Z,5.29
2019-01-17T12:37:07.493Z,5.18
2019-01-17T12:39:57.095Z,5.21
2019-01-17T12:42:46.690Z,5.20
2019-01-17T12:45:36.271Z,5.17
2019-01-17T12:48:25.884Z,5.62
2019-01-17T12:51:15.493Z,8.66
2019-01-17T12:54:05.256Z,6.95
2019-01-17T12:56:54.843Z,6.10
2019-01-17T12:59:44.429Z,5.67
2019-01-17T13:02:33.994Z,5.76
2019-01-17T13:05:23.558Z,6.26
2019-01-17T13:08:49.990Z,6.23
2019-01-17T13:11:39.587Z,6.29
2019-01-17T13:14:29.157Z,5.61
2019-01-17T13:17:18.745Z,5.51
2019-01-17T13:20:30.199Z,5.46
2019-01-17T13:23:12.538Z,5.34
2019-01-17T13:26:02.118Z,5.35
2019-01-17T13:28:51.697Z,5.35
2019-01-17T13:31:41.274Z,5.14
2019-01-17T13:34:30.858Z,5.03
2019-01-17T13:37:20.447Z,5.66
2019-01-17T13:43:59.468Z,5.59
2019-01-17T13:47:24.831Z,6.77
2019-01-17T13:50:32.045Z,8.39
2019-01-17T13:53:21.624Z,7.72
2019-01-17T14:03:56.502Z,5.72
2019-01-17T14:06:46.082Z,5.70
2019-01-17T14:09:35.701Z,5.67
2019-01-17T14:12:25.329Z,5.68
2019-01-17T14:15:52.279Z,6.91
2019-01-17T14:18:44.623Z,5.58
2019-01-17T14:21:26.944Z,5.23
2019-01-17T14:24:16.529Z,5.09
2019-01-17T14:30:33.216Z,4.77
2019-01-17T14:33:40.764Z,4.66
2019-01-17T14:42:23.690Z,3.79
2019-01-17T14:45:14.977Z,3.74
2019-01-17T14:53:59.030Z,3.64
2019-01-17T15:46:40.149Z,3.75
2019-01-17T16:05:12.048Z,4.22
2019-01-17T16:50:57.800Z,3.94
2019-01-17T17:06:25.023Z,0.80
2019-01-17T17:15:16.046Z,0.88
2019-01-17T17:18:05.676Z,1.02
2019-01-17T17:26:37.768Z,1.11
2019-01-17T17:29:27.435Z,1.18
2019-01-17T17:35:07.704Z,1.22
2019-01-17T17:41:00.896Z,1.25
2019-01-17T17:47:08.953Z,1.38
2019-01-17T17:58:48.312Z,1.52
2019-01-17T18:07:41.988Z,1.59
2019-01-17T18:10:32.457Z,1.58
2019-01-17T18:13:39.609Z,1.55
2019-01-17T18:16:29.486Z,1.58
2019-01-17T18:19:56.103Z,1.66
2019-01-17T18:25:29.364Z,1.83
2019-01-17T18:28:19.213Z,1.78
2019-01-17T18:31:26.694Z,1.70
2019-01-17T18:34:16.348Z,1.66
2019-01-17T18:37:05.940Z,1.82
2019-01-17T18:39:55.825Z,1.68
2019-01-17T18:42:38.526Z,1.76
2019-01-17T18:45:28.138Z,1.79
2019-01-17T18:48:17.615Z,1.89
2019-01-17T18:51:25.242Z,1.89
2019-01-17T18:54:15.054Z,1.57
2019-01-17T19:07:55.591Z,1.25
2019-01-17T19:10:45.238Z,1.04
2019-01-17T19:13:36.057Z,0.76
2019-01-17T19:16:26.615Z,0.70
2019-01-17T19:19:16.192Z,0.52
2019-01-17T19:21:58.301Z,0.71
2019-01-17T19:25:43.336Z,0.69
2019-01-17T19:28:32.935Z,0.64
2019-01-17T19:31:22.504Z,0.54
2019-01-17T19:35:07.738Z,0.52
2019-01-17T19:38:15.622Z,0.53
2019-01-17T19:41:05.196Z,0.50
2019-01-17T19:43:54.803Z,0.54
2019-01-17T19:50:49.870Z,0.61
2019-01-17T19:53:40.062Z,0.56
2019-01-17T19:56:29.742Z,0.54
2019-01-17T20:00:12.390Z,0.49
2019-01-17T20:03:01.962Z,0.51
2019-01-17T20:10:17.574Z,0.47
2019-01-17T20:13:07.472Z,0.52
2019-01-17T20:15:57.335Z,0.60
2019-01-17T20:18:46.993Z,0.53
2019-01-17T20:21:33.308Z,0.55
2019-01-17T20:24:40.460Z,0.62
2019-01-17T20:27:30.293Z,0.65
2019-01-17T20:30:39.605Z,0.66
2019-01-17T20:33:29.650Z,0.66
2019-01-17T20:36:19.655Z,0.70
2019-01-17T20:39:46.292Z,0.60
2019-01-17T20:42:36.522Z,0.65
2019-01-17T20:45:24.522Z,0.48
2019-01-17T20:48:14.091Z,0.51
2019-01-17T20:51:21.305Z,0.52
2019-01-17T20:54:32.542Z,0.50
2019-01-17T20:57:22.228Z,0.51
2019-01-17T21:00:57.249Z,0.48
2019-01-17T21:03:47.632Z,0.44
2019-01-17T21:11:20.274Z,0.37
2019-01-17T21:14:45.071Z,0.34
2019-01-17T21:24:48.577Z,0.41
2019-01-17T21:27:37.302Z,0.41
2019-01-17T21:33:32.460Z,0.38
2019-01-17T21:36:39.979Z,0.33
2019-01-17T21:39:29.639Z,0.29
2019-01-17T21:42:19.328Z,0.26
2019-01-17T21:45:11.165Z,0.25
2019-01-17T21:48:36.758Z,0.29
2019-01-17T21:51:43.898Z,0.29
2019-01-17T21:54:33.758Z,0.50
2019-01-17T22:00:55.056Z,0.23
2019-01-17T22:03:44.019Z,0.43
2019-01-17T22:06:33.594Z,0.36
2019-01-17T22:09:23.279Z,0.40
2019-01-17T22:12:13.364Z,0.44
2019-01-17T22:15:03.417Z,0.34
2019-01-17T22:21:40.680Z,0.34
2019-01-17T22:24:25.304Z,0.36
2019-01-17T22:27:14.880Z,0.24
2019-01-17T22:33:14.323Z,0.38
2019-01-17T22:36:04.772Z,0.30
2019-01-17T22:38:54.965Z,0.40
2019-01-17T22:41:37.837Z,0.35
2019-01-17T22:45:03.124Z,0.41
2019-01-17T22:48:29.363Z,0.37
2019-01-17T22:55:18.057Z,0.25
2019-01-17T22:58:25.718Z,0.25
2019-01-17T23:05:06.917Z,0.20
2019-01-17T23:08:50.376Z,0.22
2019-01-17T23:11:40.042Z,0.22
2019-01-17T23:15:23.546Z,0.18
2019-01-17T23:18:33.006Z,0.27
2019-01-17T23:21:15.501Z,0.15
2019-01-17T23:24:05.436Z,0.08
2019-01-17T23:26:55.208Z,0.24
2019-01-17T23:29:45.183Z,0.14
2019-01-17T23:35:24.333Z,0.31
2019-01-17T23:38:50.791Z,0.26
2019-01-17T23:41:41.247Z,0.24
2019-01-17T23:52:06.399Z,0.30
2019-01-17T23:55:31.383Z,0.34
