createdAt,value
2018-10-03T00:00:49.510Z,12.00
2018-10-03T00:03:16.967Z,12.10
2018-10-03T00:05:44.460Z,12.10
2018-10-03T00:08:11.920Z,12.10
2018-10-03T00:10:39.390Z,12.10
2018-10-03T00:13:06.830Z,12.10
2018-10-03T00:15:34.244Z,12.10
2018-10-03T00:18:01.770Z,12.10
2018-10-03T00:20:29.256Z,12.10
2018-10-03T00:22:56.650Z,12.10
2018-10-03T00:25:24.035Z,12.10
2018-10-03T00:27:51.431Z,12.20
2018-10-03T00:30:18.862Z,12.10
2018-10-03T00:32:46.372Z,12.20
2018-10-03T00:35:13.737Z,12.20
2018-10-03T00:37:41.227Z,12.20
2018-10-03T00:40:08.580Z,12.20
2018-10-03T00:42:35.922Z,12.20
2018-10-03T00:45:03.408Z,12.20
2018-10-03T00:47:30.805Z,12.20
2018-10-03T00:49:58.202Z,12.20
2018-10-03T00:52:25.721Z,12.20
2018-10-03T00:54:53.276Z,12.20
2018-10-03T00:57:20.777Z,12.20
2018-10-03T00:59:48.158Z,12.20
2018-10-03T01:02:15.636Z,12.20
2018-10-03T01:04:43.132Z,12.20
2018-10-03T01:07:10.508Z,12.30
2018-10-03T01:09:37.900Z,12.30
2018-10-03T01:12:05.523Z,12.30
2018-10-03T01:14:33.004Z,12.30
2018-10-03T01:17:00.454Z,12.30
2018-10-03T01:19:28.018Z,12.30
2018-10-03T01:21:55.423Z,12.20
2018-10-03T01:24:22.826Z,12.30
2018-10-03T01:26:50.315Z,12.30
2018-10-03T01:29:17.738Z,12.30
2018-10-03T01:31:45.205Z,12.30
2018-10-03T01:34:12.656Z,12.30
2018-10-03T01:36:40.114Z,12.30
2018-10-03T01:39:08.581Z,12.40
2018-10-03T01:41:35.970Z,12.30
2018-10-03T01:44:03.417Z,12.40
2018-10-03T01:46:38.023Z,12.30
2018-10-03T01:49:05.540Z,12.30
2018-10-03T01:51:32.923Z,12.30
2018-10-03T01:54:00.351Z,12.30
2018-10-03T01:56:27.843Z,12.30
2018-10-03T01:58:55.185Z,12.30
2018-10-03T02:01:22.660Z,12.40
2018-10-03T02:03:50.085Z,12.30
2018-10-03T02:06:17.605Z,12.40
2018-10-03T02:08:44.989Z,12.30
2018-10-03T02:11:12.315Z,12.30
2018-10-03T02:13:39.687Z,12.30
2018-10-03T02:16:07.163Z,12.30
2018-10-03T02:18:34.498Z,12.30
2018-10-03T02:21:01.940Z,12.30
2018-10-03T02:23:29.378Z,12.40
2018-10-03T02:25:56.721Z,12.40
2018-10-03T02:28:24.175Z,12.40
2018-10-03T02:30:51.604Z,12.30
2018-10-03T02:33:18.956Z,12.40
2018-10-03T02:35:46.350Z,12.40
2018-10-03T02:38:13.843Z,12.40
2018-10-03T02:40:41.234Z,12.30
2018-10-03T02:43:08.700Z,12.30
2018-10-03T02:45:36.179Z,12.30
2018-10-03T02:48:03.570Z,12.30
2018-10-03T02:50:31.002Z,12.30
2018-10-03T02:52:58.513Z,12.30
2018-10-03T02:55:25.896Z,12.30
2018-10-03T02:57:53.318Z,12.30
2018-10-03T03:00:20.816Z,12.30
2018-10-03T03:02:48.248Z,12.30
2018-10-03T03:05:15.642Z,12.30
2018-10-03T03:07:43.173Z,12.30
2018-10-03T03:10:10.585Z,12.30
2018-10-03T03:12:38.082Z,12.40
2018-10-03T03:15:05.659Z,12.40
2018-10-03T03:17:33.075Z,12.30
2018-10-03T03:20:00.583Z,12.30
2018-10-03T03:22:27.928Z,12.40
2018-10-03T03:24:55.292Z,12.40
2018-10-03T03:27:22.972Z,12.30
2018-10-03T03:29:50.445Z,12.40
2018-10-03T03:32:17.894Z,12.40
2018-10-03T03:34:45.330Z,12.30
2018-10-03T03:37:12.790Z,12.40
2018-10-03T03:39:40.261Z,12.40
2018-10-03T03:42:07.683Z,12.40
2018-10-03T03:44:35.119Z,12.40
2018-10-03T03:47:02.467Z,12.40
2018-10-03T03:49:29.903Z,12.40
2018-10-03T03:51:57.336Z,12.40
2018-10-03T03:54:24.695Z,12.40
2018-10-03T03:56:52.119Z,12.40
2018-10-03T03:59:19.528Z,12.40
2018-10-03T04:01:53.764Z,12.40
2018-10-03T04:04:21.114Z,12.40
2018-10-03T04:06:48.591Z,12.40
2018-10-03T04:09:15.988Z,12.50
2018-10-03T04:11:43.464Z,12.50
2018-10-03T04:14:10.842Z,12.40
2018-10-03T04:16:38.305Z,12.50
2018-10-03T04:19:05.680Z,12.50
2018-10-03T04:21:37.581Z,12.50
2018-10-03T04:24:06.056Z,12.50
2018-10-03T04:26:33.512Z,12.50
2018-10-03T04:29:01.393Z,12.50
2018-10-03T04:31:29.055Z,12.50
2018-10-03T04:33:56.390Z,12.50
2018-10-03T04:36:24.276Z,12.50
2018-10-03T04:38:51.631Z,12.50
2018-10-03T04:41:19.022Z,12.50
2018-10-03T04:43:46.450Z,12.50
2018-10-03T04:46:13.836Z,12.50
2018-10-03T04:48:41.272Z,12.40
2018-10-03T04:51:08.645Z,12.50
2018-10-03T04:53:36.069Z,12.50
2018-10-03T04:56:03.585Z,12.50
2018-10-03T04:58:31.106Z,12.50
2018-10-03T05:00:58.670Z,12.50
2018-10-03T05:03:26.156Z,12.40
2018-10-03T05:05:53.670Z,12.50
2018-10-03T05:08:21.096Z,12.50
2018-10-03T05:10:48.585Z,12.50
2018-10-03T05:13:16.004Z,12.50
2018-10-03T05:15:43.366Z,12.50
2018-10-03T05:18:10.811Z,12.50
2018-10-03T05:20:38.199Z,12.50
2018-10-03T05:23:05.604Z,12.50
2018-10-03T05:25:33.014Z,12.50
2018-10-03T05:28:00.565Z,12.50
2018-10-03T05:30:27.855Z,12.50
2018-10-03T05:32:55.261Z,12.50
2018-10-03T05:35:22.642Z,12.60
2018-10-03T05:37:50.316Z,12.60
2018-10-03T05:40:17.764Z,12.60
2018-10-03T05:42:45.174Z,12.60
2018-10-03T05:45:12.612Z,12.60
2018-10-03T05:47:40.112Z,12.60
2018-10-03T05:50:07.490Z,12.60
2018-10-03T05:52:34.872Z,12.60
2018-10-03T05:55:02.341Z,12.60
2018-10-03T05:57:29.776Z,12.60
2018-10-03T05:59:57.213Z,12.70
2018-10-03T06:02:24.641Z,12.60
2018-10-03T06:04:52.122Z,12.60
2018-10-03T06:07:19.536Z,12.60
2018-10-03T06:09:47.018Z,12.60
2018-10-03T06:12:14.634Z,12.60
2018-10-03T06:14:42.054Z,12.70
2018-10-03T06:17:09.562Z,12.70
2018-10-03T06:19:36.956Z,12.60
2018-10-03T06:22:04.432Z,12.60
2018-10-03T06:24:31.826Z,12.70
2018-10-03T06:26:59.253Z,12.70
2018-10-03T06:29:26.755Z,12.60
2018-10-03T06:31:54.152Z,12.60
2018-10-03T06:34:21.486Z,12.60
2018-10-03T06:36:48.980Z,12.60
2018-10-03T06:39:16.427Z,12.60
2018-10-03T06:41:43.818Z,12.60
2018-10-03T06:44:11.387Z,12.70
2018-10-03T06:46:38.789Z,12.70
2018-10-03T06:49:06.260Z,12.60
2018-10-03T06:51:33.654Z,12.60
2018-10-03T06:54:01.074Z,12.60
2018-10-03T06:56:28.674Z,12.60
2018-10-03T06:58:56.080Z,12.60
2018-10-03T07:01:23.532Z,12.60
2018-10-03T07:03:50.890Z,12.60
2018-10-03T07:06:18.347Z,12.60
2018-10-03T07:08:45.747Z,12.60
2018-10-03T07:11:13.372Z,12.60
2018-10-03T07:13:40.869Z,12.60
2018-10-03T07:16:08.504Z,12.60
2018-10-03T07:18:35.954Z,12.60
2018-10-03T07:21:03.388Z,12.60
2018-10-03T07:23:30.852Z,12.60
2018-10-03T07:25:58.234Z,12.60
2018-10-03T07:28:25.684Z,12.60
2018-10-03T07:30:53.018Z,12.60
2018-10-03T07:33:20.542Z,12.60
2018-10-03T07:35:47.945Z,12.60
2018-10-03T07:38:15.298Z,12.60
2018-10-03T07:40:42.700Z,12.60
2018-10-03T07:43:10.137Z,12.60
2018-10-03T07:45:37.637Z,12.60
2018-10-03T07:48:05.037Z,12.70
2018-10-03T07:50:32.479Z,12.60
2018-10-03T07:52:59.883Z,12.70
2018-10-03T07:55:27.403Z,12.70
2018-10-03T07:57:54.884Z,12.70
2018-10-03T08:00:25.233Z,12.70
2018-10-03T08:02:52.659Z,12.70
2018-10-03T08:05:20.137Z,12.70
2018-10-03T08:07:47.588Z,12.70
2018-10-03T08:10:14.988Z,12.70
2018-10-03T08:12:42.350Z,12.70
2018-10-03T08:15:09.861Z,12.80
2018-10-03T08:17:37.300Z,12.80
2018-10-03T08:20:05.002Z,12.80
2018-10-03T08:22:32.431Z,12.80
2018-10-03T08:24:59.890Z,12.80
2018-10-03T08:27:27.420Z,12.80
2018-10-03T08:29:54.841Z,12.80
2018-10-03T08:32:22.257Z,12.80
2018-10-03T08:34:49.751Z,12.90
2018-10-03T08:37:17.336Z,12.90
2018-10-03T08:39:44.827Z,12.90
2018-10-03T08:42:43.720Z,12.90
2018-10-03T08:45:11.760Z,13.00
2018-10-03T08:47:39.349Z,13.00
2018-10-03T08:50:08.376Z,13.10
2018-10-03T08:52:36.126Z,13.10
2018-10-03T08:55:03.584Z,13.10
2018-10-03T08:57:31.954Z,13.10
2018-10-03T08:59:59.339Z,13.20
2018-10-03T09:02:26.726Z,13.20
2018-10-03T09:04:54.561Z,13.20
2018-10-03T09:07:22.072Z,13.20
2018-10-03T09:09:49.465Z,13.30
2018-10-03T09:12:16.905Z,13.30
2018-10-03T09:14:44.348Z,13.30
2018-10-03T09:17:11.772Z,13.40
2018-10-03T09:19:39.228Z,13.40
2018-10-03T09:22:06.754Z,13.40
2018-10-03T09:24:34.193Z,13.40
2018-10-03T09:27:01.664Z,13.40
2018-10-03T09:29:29.172Z,13.50
2018-10-03T09:31:56.580Z,13.50
2018-10-03T09:34:24.030Z,13.50
2018-10-03T09:36:51.465Z,13.50
2018-10-03T09:39:18.966Z,13.50
2018-10-03T09:41:46.524Z,13.50
2018-10-03T09:44:13.929Z,13.50
2018-10-03T09:46:41.714Z,13.60
2018-10-03T09:49:09.108Z,13.60
2018-10-03T09:51:36.827Z,13.60
2018-10-03T09:54:04.563Z,13.60
2018-10-03T09:56:32.055Z,13.60
2018-10-03T09:58:59.488Z,13.60
2018-10-03T10:01:31.097Z,13.70
2018-10-03T10:03:59.844Z,13.70
2018-10-03T10:06:27.577Z,13.80
2018-10-03T10:08:55.007Z,13.80
2018-10-03T10:11:22.667Z,13.80
2018-10-03T10:13:50.230Z,13.80
2018-10-03T10:16:17.842Z,13.80
2018-10-03T10:18:45.288Z,13.90
2018-10-03T10:21:13.283Z,13.90
2018-10-03T10:23:40.701Z,13.90
2018-10-03T10:26:08.182Z,13.90
2018-10-03T10:28:35.838Z,14.00
2018-10-03T10:31:03.232Z,14.00
2018-10-03T10:33:30.696Z,14.10
2018-10-03T10:35:58.070Z,14.20
2018-10-03T10:38:25.500Z,14.20
2018-10-03T10:40:53.117Z,14.20
2018-10-03T10:43:20.504Z,14.20
2018-10-03T10:45:47.937Z,14.30
2018-10-03T10:48:15.448Z,14.30
2018-10-03T10:50:42.992Z,14.40
2018-10-03T10:53:10.497Z,14.50
2018-10-03T10:55:38.016Z,14.50
2018-10-03T10:58:05.492Z,14.60
2018-10-03T11:00:32.912Z,14.70
2018-10-03T11:03:00.347Z,14.70
2018-10-03T11:05:27.740Z,14.80
2018-10-03T11:07:55.218Z,14.90
2018-10-03T11:10:22.685Z,15.00
2018-10-03T11:12:50.071Z,15.10
2018-10-03T11:20:26.296Z,15.40
2018-10-03T11:22:53.762Z,15.50
2018-10-03T11:25:21.302Z,15.50
2018-10-03T11:27:48.707Z,15.60
2018-10-03T11:30:16.069Z,15.60
2018-10-03T11:32:43.530Z,15.70
2018-10-03T11:35:10.959Z,15.80
2018-10-03T11:37:38.426Z,15.90
2018-10-03T11:40:06.444Z,16.00
2018-10-03T11:42:34.052Z,16.00
2018-10-03T11:45:01.506Z,16.10
2018-10-03T11:47:28.860Z,16.10
2018-10-03T11:49:56.243Z,16.20
2018-10-03T11:52:23.626Z,16.40
2018-10-03T11:54:51.106Z,16.40
2018-10-03T11:57:18.605Z,16.40
2018-10-03T11:59:46.113Z,16.50
2018-10-03T12:02:13.548Z,16.50
2018-10-03T12:04:40.994Z,16.50
2018-10-03T12:07:08.713Z,16.60
2018-10-03T12:09:36.119Z,16.70
2018-10-03T12:12:03.602Z,16.70
2018-10-03T12:14:31.036Z,16.80
2018-10-03T12:16:58.450Z,16.70
2018-10-03T12:19:25.842Z,16.80
2018-10-03T12:21:53.240Z,16.80
2018-10-03T12:24:20.636Z,16.80
2018-10-03T12:26:48.092Z,16.80
2018-10-03T12:29:15.565Z,16.80
2018-10-03T12:31:42.935Z,16.90
2018-10-03T12:34:10.427Z,16.80
2018-10-03T12:36:37.859Z,16.80
2018-10-03T12:39:07.578Z,16.80
2018-10-03T12:41:34.948Z,16.70
2018-10-03T12:44:02.426Z,16.80
2018-10-03T12:46:29.811Z,16.80
2018-10-03T12:48:57.203Z,16.80
2018-10-03T12:51:24.632Z,16.90
2018-10-03T12:53:52.116Z,16.90
2018-10-03T12:56:19.520Z,17.00
2018-10-03T12:58:46.957Z,17.00
2018-10-03T13:01:14.406Z,17.10
2018-10-03T13:03:41.797Z,17.00
2018-10-03T13:06:09.240Z,17.00
2018-10-03T13:08:36.732Z,17.00
2018-10-03T13:11:04.198Z,17.00
2018-10-03T13:13:31.622Z,17.00
2018-10-03T13:15:59.125Z,17.00
2018-10-03T13:18:26.617Z,17.00
2018-10-03T13:20:54.016Z,16.90
2018-10-03T13:23:21.376Z,16.90
2018-10-03T13:25:48.863Z,17.00
2018-10-03T13:28:16.281Z,16.90
2018-10-03T13:30:43.845Z,16.90
2018-10-03T13:33:11.133Z,16.90
2018-10-03T13:35:38.724Z,16.90
2018-10-03T13:38:06.189Z,16.90
2018-10-03T13:40:33.565Z,16.90
2018-10-03T13:43:01.013Z,16.90
2018-10-03T13:45:28.546Z,16.90
2018-10-03T13:47:56.211Z,16.90
2018-10-03T13:50:23.678Z,16.90
2018-10-03T13:52:51.178Z,16.80
2018-10-03T13:55:18.583Z,16.80
2018-10-03T13:57:45.948Z,16.80
2018-10-03T14:00:13.376Z,16.80
2018-10-03T14:02:40.869Z,16.90
2018-10-03T14:05:08.279Z,16.80
2018-10-03T14:07:35.715Z,16.80
2018-10-03T14:10:03.546Z,16.80
2018-10-03T14:12:31.003Z,16.80
2018-10-03T14:14:58.462Z,16.80
2018-10-03T14:17:25.902Z,16.90
2018-10-03T14:19:53.226Z,16.90
2018-10-03T14:22:20.689Z,16.90
2018-10-03T14:24:48.131Z,16.90
2018-10-03T14:27:15.590Z,16.90
2018-10-03T14:29:43.163Z,16.90
2018-10-03T14:32:10.620Z,16.90
2018-10-03T14:34:38.116Z,16.90
2018-10-03T14:37:05.553Z,16.90
2018-10-03T14:39:32.984Z,16.90
2018-10-03T14:42:00.422Z,16.90
2018-10-03T14:44:27.849Z,16.90
2018-10-03T14:46:55.332Z,17.00
2018-10-03T14:49:22.818Z,17.00
2018-10-03T14:51:50.276Z,17.00
2018-10-03T14:54:17.676Z,17.00
2018-10-03T14:56:45.133Z,17.00
2018-10-03T14:59:12.530Z,17.00
2018-10-03T15:01:40.017Z,17.00
2018-10-03T15:04:07.405Z,17.00
2018-10-03T15:06:34.804Z,17.00
2018-10-03T15:09:02.800Z,17.00
2018-10-03T15:11:30.256Z,17.10
2018-10-03T15:13:57.615Z,17.00
2018-10-03T15:16:25.052Z,17.00
2018-10-03T15:18:52.496Z,17.10
2018-10-03T15:21:19.953Z,17.00
2018-10-03T15:23:47.421Z,17.00
2018-10-03T15:26:14.862Z,17.00
2018-10-03T15:28:42.378Z,17.00
2018-10-03T15:31:09.806Z,17.00
2018-10-03T15:33:37.229Z,17.00
2018-10-03T15:36:04.717Z,17.00
2018-10-03T15:38:32.088Z,17.00
2018-10-03T15:40:59.444Z,17.00
2018-10-03T15:43:26.848Z,17.00
2018-10-03T15:45:54.333Z,17.00
2018-10-03T15:48:21.869Z,17.00
2018-10-03T15:50:49.122Z,17.00
2018-10-03T15:53:16.550Z,17.00
2018-10-03T15:55:44.006Z,17.00
2018-10-03T15:58:11.391Z,17.00
2018-10-03T16:00:38.833Z,17.00
2018-10-03T16:03:06.314Z,16.90
2018-10-03T16:05:33.756Z,16.90
2018-10-03T16:08:01.156Z,16.80
2018-10-03T16:10:28.575Z,16.80
2018-10-03T16:13:03.014Z,16.80
2018-10-03T16:15:30.432Z,16.80
2018-10-03T16:17:57.845Z,16.80
2018-10-03T16:20:25.292Z,16.80
2018-10-03T16:22:52.717Z,16.80
2018-10-03T16:25:20.234Z,16.70
2018-10-03T16:27:47.580Z,16.70
2018-10-03T16:30:15.051Z,16.70
2018-10-03T16:32:42.479Z,16.70
2018-10-03T16:35:09.965Z,16.70
2018-10-03T16:37:37.377Z,16.70
2018-10-03T16:40:05.384Z,16.70
2018-10-03T16:42:32.769Z,16.70
2018-10-03T16:45:00.210Z,16.70
2018-10-03T16:47:27.779Z,16.70
2018-10-03T16:49:55.263Z,16.70
2018-10-03T16:52:22.623Z,16.70
2018-10-03T16:54:56.802Z,16.70
2018-10-03T16:57:24.320Z,16.70
2018-10-03T16:59:51.720Z,16.70
2018-10-03T17:02:19.121Z,16.60
2018-10-03T17:04:46.583Z,16.60
2018-10-03T17:07:14.043Z,16.60
2018-10-03T17:09:41.440Z,16.60
2018-10-03T17:12:09.902Z,16.60
2018-10-03T17:14:38.388Z,16.60
2018-10-03T17:17:06.137Z,16.60
2018-10-03T17:19:33.697Z,16.50
2018-10-03T17:22:01.566Z,16.60
2018-10-03T17:24:30.509Z,16.60
2018-10-03T17:26:58.080Z,16.60
2018-10-03T17:29:25.492Z,16.50
2018-10-03T17:31:52.880Z,16.60
2018-10-03T17:34:20.284Z,16.60
2018-10-03T17:36:49.010Z,16.60
2018-10-03T17:39:16.994Z,16.60
2018-10-03T17:41:44.848Z,16.60
2018-10-03T17:44:13.184Z,16.60
2018-10-03T17:46:40.684Z,16.50
2018-10-03T17:49:08.204Z,16.50
2018-10-03T17:51:35.620Z,16.50
2018-10-03T17:54:03.138Z,16.50
2018-10-03T17:56:30.562Z,16.40
2018-10-03T17:58:58.238Z,16.40
2018-10-03T18:01:26.921Z,16.30
2018-10-03T18:03:54.322Z,16.20
2018-10-03T18:06:21.692Z,16.20
2018-10-03T18:08:49.353Z,16.20
2018-10-03T18:11:16.683Z,16.10
2018-10-03T18:13:44.207Z,16.10
2018-10-03T18:16:11.584Z,16.10
2018-10-03T18:18:39.019Z,16.10
2018-10-03T18:21:06.445Z,16.10
2018-10-03T18:23:33.959Z,16.10
2018-10-03T18:26:01.439Z,16.10
2018-10-03T18:28:28.916Z,16.10
2018-10-03T18:30:56.335Z,16.00
2018-10-03T18:33:23.721Z,16.00
2018-10-03T18:35:51.061Z,16.00
2018-10-03T18:38:18.433Z,15.90
2018-10-03T18:40:45.990Z,15.90
2018-10-03T18:43:13.311Z,15.90
2018-10-03T18:45:40.773Z,15.90
2018-10-03T18:48:08.402Z,15.80
2018-10-03T18:50:35.976Z,15.80
2018-10-03T18:53:03.592Z,15.80
2018-10-03T18:55:31.084Z,15.80
2018-10-03T18:57:58.602Z,15.80
2018-10-03T19:00:26.127Z,15.80
2018-10-03T19:02:53.630Z,15.70
2018-10-03T19:05:21.265Z,15.70
2018-10-03T19:07:48.653Z,15.70
2018-10-03T19:10:16.216Z,15.70
2018-10-03T19:12:43.766Z,15.70
2018-10-03T19:15:11.187Z,15.60
2018-10-03T19:17:38.643Z,15.60
2018-10-03T19:20:06.442Z,15.60
2018-10-03T19:22:33.804Z,15.50
2018-10-03T19:25:01.133Z,15.50
2018-10-03T19:27:28.579Z,15.40
2018-10-03T19:29:56.028Z,15.40
2018-10-03T19:32:23.431Z,15.30
2018-10-03T19:34:50.845Z,15.30
2018-10-03T19:37:18.179Z,15.30
2018-10-03T19:39:45.574Z,15.20
2018-10-03T19:42:12.951Z,15.20
2018-10-03T19:44:40.371Z,15.20
2018-10-03T19:47:07.820Z,15.20
2018-10-03T19:49:35.293Z,15.20
2018-10-03T19:52:02.657Z,15.10
2018-10-03T19:54:30.035Z,15.10
2018-10-03T19:56:57.482Z,15.10
2018-10-03T19:59:24.901Z,15.10
2018-10-03T20:01:52.303Z,15.10
2018-10-03T20:04:19.611Z,15.10
2018-10-03T20:06:47.032Z,15.00
2018-10-03T20:09:14.504Z,15.00
2018-10-03T20:11:41.983Z,15.00
2018-10-03T20:14:09.338Z,15.00
2018-10-03T20:16:37.045Z,14.90
2018-10-03T20:19:04.787Z,15.00
2018-10-03T20:21:32.350Z,14.90
2018-10-03T20:23:59.657Z,14.90
2018-10-03T20:26:27.116Z,15.00
2018-10-03T20:28:54.540Z,15.00
2018-10-03T20:31:21.906Z,15.00
2018-10-03T20:33:49.388Z,14.90
2018-10-03T20:36:16.778Z,14.90
2018-10-03T20:38:44.161Z,14.90
2018-10-03T20:41:11.531Z,14.90
2018-10-03T20:43:38.919Z,14.90
2018-10-03T20:46:06.700Z,14.90
2018-10-03T20:48:34.167Z,14.90
2018-10-03T20:51:01.531Z,14.80
2018-10-03T20:53:28.893Z,14.90
2018-10-03T20:55:56.267Z,14.80
2018-10-03T20:58:23.673Z,14.80
2018-10-03T21:00:51.023Z,14.80
2018-10-03T21:03:18.437Z,14.70
2018-10-03T21:05:45.946Z,14.70
2018-10-03T21:08:13.375Z,14.70
2018-10-03T21:10:40.771Z,14.60
2018-10-03T21:13:08.240Z,14.70
2018-10-03T21:15:35.580Z,14.60
2018-10-03T21:18:03.051Z,14.60
2018-10-03T21:20:30.436Z,14.60
2018-10-03T21:22:57.774Z,14.60
2018-10-03T21:25:25.088Z,14.50
2018-10-03T21:27:52.452Z,14.50
2018-10-03T21:30:19.805Z,14.50
2018-10-03T21:32:47.203Z,14.50
2018-10-03T21:35:14.690Z,14.50
2018-10-03T21:37:44.441Z,14.40
2018-10-03T21:40:12.401Z,14.40
2018-10-03T21:42:40.201Z,14.40
2018-10-03T21:45:07.595Z,14.40
2018-10-03T21:47:35.049Z,14.30
2018-10-03T21:50:02.636Z,14.30
2018-10-03T21:52:30.057Z,14.30
2018-10-03T21:54:57.473Z,14.20
2018-10-03T21:57:24.859Z,14.20
2018-10-03T21:59:52.320Z,14.20
2018-10-03T22:02:20.057Z,14.20
2018-10-03T22:04:48.255Z,14.10
2018-10-03T22:07:15.573Z,14.10
2018-10-03T22:09:43.013Z,14.10
2018-10-03T22:12:10.459Z,14.00
2018-10-03T22:14:37.906Z,13.90
2018-10-03T22:17:09.883Z,13.90
2018-10-03T22:19:37.237Z,13.90
2018-10-03T22:22:04.727Z,13.90
2018-10-03T22:24:32.177Z,13.90
2018-10-03T22:26:59.610Z,13.80
2018-10-03T22:29:27.052Z,13.80
2018-10-03T22:31:54.448Z,13.80
2018-10-03T22:34:21.792Z,13.80
2018-10-03T22:36:49.277Z,13.70
2018-10-03T22:39:16.749Z,13.70
2018-10-03T22:41:44.211Z,13.70
2018-10-03T22:44:11.594Z,13.70
2018-10-03T22:46:39.024Z,13.70
2018-10-03T22:49:06.517Z,13.60
2018-10-03T22:51:33.985Z,13.60
2018-10-03T22:54:01.571Z,13.50
2018-10-03T22:56:29.026Z,13.50
2018-10-03T22:58:56.463Z,13.50
2018-10-03T23:01:23.838Z,13.40
2018-10-03T23:03:51.252Z,13.40
2018-10-03T23:06:18.741Z,13.30
2018-10-03T23:08:46.287Z,13.30
2018-10-03T23:11:13.620Z,13.20
2018-10-03T23:13:40.994Z,13.20
2018-10-03T23:16:08.438Z,13.10
2018-10-03T23:18:35.834Z,13.10
2018-10-03T23:21:03.277Z,13.10
2018-10-03T23:23:30.660Z,13.00
2018-10-03T23:25:58.123Z,12.90
2018-10-03T23:28:25.517Z,12.80
2018-10-03T23:30:52.919Z,12.80
2018-10-03T23:33:20.433Z,12.80
2018-10-03T23:35:47.882Z,12.70
2018-10-03T23:38:15.308Z,12.70
2018-10-03T23:40:42.760Z,12.70
2018-10-03T23:43:10.160Z,12.70
2018-10-03T23:45:37.640Z,12.60
2018-10-03T23:48:05.214Z,12.60
2018-10-03T23:50:32.672Z,12.50
2018-10-03T23:53:00.166Z,12.50
2018-10-03T23:55:27.664Z,12.50
2018-10-03T23:57:55.002Z,12.40
