createdAt,value
2023-05-20T00:01:14.232Z,1.80
2023-05-20T00:03:43.475Z,1.48
2023-05-20T00:06:11.508Z,1.77
2023-05-20T00:08:39.472Z,1.90
2023-05-20T00:11:07.327Z,2.00
2023-05-20T00:13:35.997Z,1.60
2023-05-20T00:16:03.970Z,1.83
2023-05-20T00:18:32.495Z,1.80
2023-05-20T00:21:01.647Z,1.90
2023-05-20T00:23:29.428Z,1.88
2023-05-20T00:25:59.814Z,1.98
2023-05-20T00:28:28.430Z,1.73
2023-05-20T00:30:56.216Z,1.92
2023-05-20T00:33:24.030Z,2.00
2023-05-20T00:35:51.884Z,1.67
2023-05-20T00:38:21.012Z,2.08
2023-05-20T00:40:48.807Z,1.98
2023-05-20T00:43:16.691Z,1.60
2023-05-20T00:45:44.553Z,2.20
2023-05-20T00:48:12.468Z,1.75
2023-05-20T00:50:41.361Z,1.77
2023-05-20T00:53:10.116Z,2.03
2023-05-20T00:55:39.336Z,2.00
2023-05-20T00:58:07.285Z,2.05
2023-05-20T01:00:35.099Z,2.03
2023-05-20T01:03:08.211Z,1.85
2023-05-20T01:05:37.735Z,1.90
2023-05-20T01:08:07.985Z,1.80
2023-05-20T01:10:40.160Z,1.90
2023-05-20T01:13:16.844Z,1.80
2023-05-20T01:15:49.973Z,2.03
2023-05-20T01:18:20.486Z,1.90
2023-05-20T01:20:51.865Z,1.80
2023-05-20T01:23:21.894Z,1.92
2023-05-20T01:25:51.582Z,2.22
2023-05-20T01:28:22.179Z,1.88
2023-05-20T01:30:58.527Z,1.80
2023-05-20T01:33:29.118Z,2.20
2023-05-20T01:36:00.570Z,1.98
2023-05-20T01:38:32.774Z,2.00
2023-05-20T01:41:07.467Z,1.75
2023-05-20T01:43:39.604Z,2.10
2023-05-20T01:46:21.602Z,1.95
2023-05-20T01:48:49.737Z,1.90
2023-05-20T01:51:18.012Z,2.00
2023-05-20T01:56:29.901Z,2.20
2023-05-20T01:59:00.674Z,2.00
2023-05-20T02:01:31.801Z,2.10
2023-05-20T02:03:59.842Z,1.92
2023-05-20T02:06:34.626Z,1.90
2023-05-20T02:09:09.493Z,2.20
2023-05-20T02:11:39.828Z,2.28
2023-05-20T02:14:08.069Z,2.33
2023-05-20T02:16:36.233Z,2.15
2023-05-20T02:19:04.445Z,2.03
2023-05-20T02:21:32.636Z,2.30
2023-05-20T02:24:05.403Z,2.33
2023-05-20T02:26:33.986Z,2.10
2023-05-20T02:29:02.195Z,2.08
2023-05-20T02:31:30.439Z,2.00
2023-05-20T02:33:58.635Z,2.00
2023-05-20T02:36:32.553Z,2.13
2023-05-20T02:39:01.299Z,2.13
2023-05-20T02:41:31.047Z,2.28
2023-05-20T02:43:59.162Z,1.88
2023-05-20T02:46:27.511Z,2.25
2023-05-20T02:49:00.968Z,2.25
2023-05-20T02:51:33.407Z,2.25
2023-05-20T02:54:03.710Z,2.13
2023-05-20T02:56:34.923Z,2.50
2023-05-20T02:59:03.692Z,2.20
2023-05-20T03:01:33.886Z,2.40
2023-05-20T03:04:02.857Z,2.50
2023-05-20T03:06:31.828Z,2.25
2023-05-20T03:09:00.097Z,2.25
2023-05-20T03:11:28.140Z,2.30
2023-05-20T03:14:00.053Z,2.20
2023-05-20T03:16:33.278Z,2.15
2023-05-20T03:19:04.454Z,2.67
2023-05-20T03:21:35.704Z,2.42
2023-05-20T03:24:03.873Z,2.28
2023-05-20T03:26:33.921Z,2.00
2023-05-20T03:29:05.002Z,2.38
2023-05-20T03:31:33.182Z,2.08
2023-05-20T03:34:01.303Z,2.15
2023-05-20T03:36:29.578Z,2.50
2023-05-20T03:38:57.644Z,2.42
2023-05-20T03:41:26.182Z,2.47
2023-05-20T03:43:54.326Z,2.30
2023-05-20T03:46:25.788Z,2.10
2023-05-20T03:48:56.208Z,2.20
2023-05-20T03:51:24.289Z,2.33
2023-05-20T03:53:52.501Z,2.30
2023-05-20T03:56:21.132Z,2.47
2023-05-20T03:58:49.416Z,2.38
2023-05-20T04:01:17.973Z,2.42
2023-05-20T04:03:47.596Z,2.53
2023-05-20T04:06:18.041Z,2.45
2023-05-20T04:08:46.057Z,2.20
2023-05-20T04:11:16.205Z,2.50
2023-05-20T04:13:44.256Z,2.60
2023-05-20T04:16:12.691Z,2.63
2023-05-20T04:18:41.129Z,2.50
2023-05-20T04:21:10.849Z,2.63
2023-05-20T04:23:38.919Z,2.78
2023-05-20T04:26:07.200Z,2.60
2023-05-20T04:28:37.697Z,2.25
2023-05-20T04:31:06.111Z,2.30
2023-05-20T04:33:37.888Z,2.60
2023-05-20T04:36:08.020Z,2.55
2023-05-20T04:38:38.398Z,2.42
2023-05-20T04:41:07.096Z,2.40
2023-05-20T04:43:35.333Z,2.53
2023-05-20T04:46:07.062Z,2.50
2023-05-20T04:48:35.310Z,2.40
2023-05-20T04:51:05.269Z,2.30
2023-05-20T04:53:38.167Z,2.08
2023-05-20T04:56:06.798Z,2.80
2023-05-20T04:58:38.020Z,2.70
2023-05-20T05:01:06.562Z,2.75
2023-05-20T05:03:36.561Z,2.22
2023-05-20T05:06:05.047Z,2.47
2023-05-20T05:08:38.639Z,2.80
2023-05-20T05:11:08.891Z,2.60
2023-05-20T05:13:37.113Z,2.70
2023-05-20T05:16:05.741Z,2.50
2023-05-20T05:18:33.789Z,2.75
2023-05-20T05:21:02.985Z,2.67
2023-05-20T05:23:31.202Z,2.88
2023-05-20T05:26:00.927Z,2.67
2023-05-20T05:28:31.260Z,2.40
2023-05-20T05:31:02.176Z,2.33
2023-05-20T05:33:31.856Z,2.83
2023-05-20T05:36:02.753Z,2.72
2023-05-20T05:38:31.364Z,2.88
2023-05-20T05:41:00.758Z,2.40
2023-05-20T05:43:30.896Z,2.53
2023-05-20T05:45:58.974Z,3.10
2023-05-20T05:48:27.102Z,2.65
2023-05-20T05:50:55.227Z,2.65
2023-05-20T05:53:24.412Z,2.67
2023-05-20T05:55:52.805Z,2.90
2023-05-20T05:58:22.357Z,2.63
2023-05-20T06:00:54.845Z,3.22
2023-05-20T06:03:23.440Z,2.90
2023-05-20T06:05:53.797Z,2.63
2023-05-20T06:08:21.852Z,3.10
2023-05-20T06:10:50.740Z,3.03
2023-05-20T06:13:21.291Z,3.08
2023-05-20T06:15:53.998Z,2.65
2023-05-20T06:18:22.231Z,3.15
2023-05-20T06:20:56.648Z,2.85
2023-05-20T06:23:27.042Z,3.00
2023-05-20T06:25:59.030Z,2.72
2023-05-20T06:28:29.805Z,2.60
2023-05-20T06:30:59.412Z,2.90
2023-05-20T06:33:30.420Z,3.20
2023-05-20T06:36:03.699Z,2.90
2023-05-20T06:38:34.151Z,3.30
2023-05-20T06:41:06.047Z,3.50
2023-05-20T06:43:38.187Z,3.20
2023-05-20T06:46:10.258Z,3.20
2023-05-20T06:48:38.454Z,2.72
2023-05-20T06:51:08.376Z,2.75
2023-05-20T06:53:36.734Z,2.92
2023-05-20T06:56:05.069Z,3.20
2023-05-20T06:58:36.468Z,2.80
2023-05-20T07:01:04.655Z,3.08
2023-05-20T07:03:34.213Z,3.38
2023-05-20T07:06:02.404Z,3.17
2023-05-20T07:08:30.548Z,2.97
2023-05-20T07:10:58.738Z,3.10
2023-05-20T07:13:27.170Z,3.40
2023-05-20T07:15:55.415Z,3.30
2023-05-20T07:18:23.520Z,3.30
2023-05-20T07:20:53.461Z,3.25
2023-05-20T07:23:21.558Z,3.15
2023-05-20T07:25:52.198Z,2.97
2023-05-20T07:28:23.798Z,3.08
2023-05-20T07:31:00.365Z,3.08
2023-05-20T07:33:33.499Z,2.88
2023-05-20T07:36:03.094Z,2.95
2023-05-20T07:38:34.208Z,3.67
2023-05-20T07:41:02.394Z,3.20
2023-05-20T07:43:33.176Z,3.35
2023-05-20T07:46:01.347Z,3.50
2023-05-20T07:48:32.138Z,3.50
2023-05-20T07:51:01.287Z,3.17
2023-05-20T07:53:32.261Z,3.65
2023-05-20T07:56:02.437Z,3.22
2023-05-20T07:58:31.636Z,2.95
2023-05-20T08:00:59.996Z,3.05
2023-05-20T08:03:30.224Z,2.90
2023-05-20T08:05:58.542Z,2.80
2023-05-20T08:08:30.542Z,3.38
2023-05-20T08:11:01.621Z,3.65
2023-05-20T08:13:32.796Z,3.45
2023-05-20T08:16:04.967Z,3.40
2023-05-20T08:18:33.824Z,3.63
2023-05-20T08:21:02.049Z,3.83
2023-05-20T08:23:35.929Z,3.20
2023-05-20T08:26:09.359Z,3.60
2023-05-20T08:28:41.537Z,3.40
2023-05-20T08:31:11.975Z,3.33
2023-05-20T08:33:40.352Z,3.45
2023-05-20T08:36:16.854Z,3.15
2023-05-20T08:38:54.166Z,3.33
2023-05-20T08:41:26.777Z,3.22
2023-05-20T08:43:58.306Z,3.72
2023-05-20T08:46:28.188Z,3.13
2023-05-20T08:48:56.425Z,3.70
2023-05-20T08:51:28.150Z,3.30
2023-05-20T08:54:01.012Z,3.22
2023-05-20T08:56:32.837Z,3.15
2023-05-20T08:59:06.523Z,3.33
2023-05-20T09:01:39.599Z,3.30
2023-05-20T09:04:09.792Z,3.20
2023-05-20T09:06:44.766Z,3.22
2023-05-20T09:09:18.818Z,3.20
2023-05-20T09:11:52.456Z,3.40
2023-05-20T09:14:20.729Z,2.92
2023-05-20T09:16:49.081Z,3.70
2023-05-20T09:19:16.967Z,5.00
2023-05-20T09:21:44.894Z,5.40
2023-05-20T09:24:12.661Z,5.63
2023-05-20T09:26:40.605Z,5.20
2023-05-20T09:29:09.816Z,5.40
2023-05-20T09:31:38.926Z,5.10
2023-05-20T09:34:07.957Z,5.10
2023-05-20T09:36:36.911Z,4.93
2023-05-20T09:39:05.703Z,5.30
2023-05-20T09:41:37.371Z,4.95
2023-05-20T09:44:06.579Z,5.45
2023-05-20T09:46:37.597Z,5.03
2023-05-20T09:49:06.677Z,4.88
2023-05-20T09:51:35.303Z,5.30
2023-05-20T09:54:04.990Z,5.35
2023-05-20T09:56:34.411Z,4.97
2023-05-20T09:59:03.454Z,5.10
2023-05-20T10:01:31.350Z,5.50
2023-05-20T10:04:02.982Z,5.13
2023-05-20T10:06:46.737Z,5.03
2023-05-20T10:09:33.486Z,4.30
2023-05-20T10:12:08.651Z,6.07
2023-05-20T10:14:48.188Z,4.72
2023-05-20T10:17:21.817Z,5.10
2023-05-20T10:19:51.420Z,5.05
2023-05-20T10:22:28.883Z,5.32
2023-05-20T10:25:00.428Z,6.28
2023-05-20T10:27:28.417Z,6.55
2023-05-20T10:29:58.325Z,5.97
2023-05-20T10:32:27.813Z,5.75
2023-05-20T10:35:01.507Z,5.97
2023-05-20T10:37:31.135Z,6.38
2023-05-20T10:40:08.130Z,6.18
2023-05-20T10:42:36.012Z,6.13
2023-05-20T10:45:04.434Z,5.65
2023-05-20T10:47:32.353Z,7.15
2023-05-20T10:50:02.692Z,6.78
2023-05-20T10:52:35.042Z,6.50
2023-05-20T10:55:03.458Z,6.18
2023-05-20T10:57:32.038Z,6.47
2023-05-20T11:00:01.073Z,5.97
2023-05-20T11:02:29.365Z,5.70
2023-05-20T11:04:58.099Z,5.55
2023-05-20T11:07:28.814Z,10.07
2023-05-20T11:09:56.795Z,13.40
2023-05-20T11:12:25.760Z,8.57
2023-05-20T11:14:53.692Z,7.30
2023-05-20T11:17:21.688Z,5.43
2023-05-20T11:19:49.945Z,6.32
2023-05-20T11:22:17.733Z,6.20
2023-05-20T11:24:47.656Z,5.95
2023-05-20T11:27:15.598Z,6.55
2023-05-20T11:29:43.674Z,6.72
2023-05-20T11:32:11.487Z,6.80
2023-05-20T11:34:40.034Z,5.93
2023-05-20T11:37:12.386Z,6.25
2023-05-20T11:39:40.264Z,6.20
2023-05-20T11:42:09.435Z,6.05
2023-05-20T11:44:38.243Z,6.20
2023-05-20T11:47:06.590Z,6.47
2023-05-20T11:49:41.389Z,6.45
2023-05-20T11:52:11.703Z,7.70
2023-05-20T11:54:39.575Z,6.53
2023-05-20T11:57:09.279Z,6.40
2023-05-20T11:59:37.487Z,6.85
2023-05-20T12:02:05.228Z,6.60
2023-05-20T12:04:33.018Z,6.85
2023-05-20T12:07:01.026Z,6.93
2023-05-20T12:09:28.794Z,6.28
2023-05-20T12:11:57.056Z,6.22
2023-05-20T12:14:26.168Z,6.50
2023-05-20T12:16:53.938Z,6.97
2023-05-20T12:19:21.865Z,6.88
2023-05-20T12:21:49.661Z,6.65
2023-05-20T12:24:18.012Z,6.30
2023-05-20T12:26:45.779Z,6.43
2023-05-20T12:29:13.630Z,7.38
2023-05-20T12:31:42.746Z,6.80
2023-05-20T12:34:10.548Z,6.70
2023-05-20T12:36:38.622Z,7.18
2023-05-20T12:39:07.344Z,6.75
2023-05-20T12:41:35.116Z,6.63
2023-05-20T12:44:03.048Z,6.60
2023-05-20T12:46:31.026Z,6.43
2023-05-20T12:49:00.338Z,7.20
2023-05-20T12:51:28.150Z,6.68
2023-05-20T12:53:56.171Z,6.03
2023-05-20T12:56:25.270Z,6.47
2023-05-20T12:58:53.003Z,6.22
2023-05-20T13:01:20.801Z,6.60
2023-05-20T13:03:52.821Z,5.90
2023-05-20T13:06:22.100Z,6.03
2023-05-20T13:08:49.938Z,6.05
2023-05-20T13:11:17.823Z,5.68
2023-05-20T13:13:45.625Z,6.30
2023-05-20T13:16:13.424Z,6.40
2023-05-20T13:18:41.476Z,5.63
2023-05-20T13:21:09.586Z,5.78
2023-05-20T13:23:39.956Z,6.03
2023-05-20T13:26:08.130Z,6.22
2023-05-20T13:28:37.392Z,5.68
2023-05-20T13:31:07.069Z,5.80
2023-05-20T13:33:34.840Z,6.15
2023-05-20T13:36:02.651Z,6.13
2023-05-20T13:38:30.385Z,5.70
2023-05-20T13:40:59.534Z,6.00
2023-05-20T13:43:28.526Z,6.38
2023-05-20T13:45:56.522Z,6.18
2023-05-20T13:48:24.336Z,5.40
2023-05-20T13:50:52.098Z,6.13
2023-05-20T13:53:19.851Z,5.57
2023-05-20T13:55:47.659Z,7.00
2023-05-20T13:58:16.810Z,6.65
2023-05-20T14:00:44.606Z,6.20
2023-05-20T14:03:12.537Z,6.10
2023-05-20T14:05:40.648Z,5.93
2023-05-20T14:08:08.429Z,5.90
2023-05-20T14:10:36.390Z,5.57
2023-05-20T14:13:04.901Z,6.07
2023-05-20T14:15:34.922Z,6.05
2023-05-20T14:18:02.981Z,6.72
2023-05-20T14:20:30.981Z,5.82
2023-05-20T14:23:00.573Z,5.90
2023-05-20T14:25:28.795Z,6.10
2023-05-20T14:27:56.566Z,5.50
2023-05-20T14:30:25.112Z,5.78
2023-05-20T14:32:54.264Z,6.22
2023-05-20T14:35:22.272Z,5.35
2023-05-20T14:37:50.051Z,6.13
2023-05-20T14:40:18.790Z,6.15
2023-05-20T14:42:46.709Z,5.90
2023-05-20T14:45:14.565Z,6.30
2023-05-20T14:47:42.417Z,6.10
2023-05-20T14:50:48.311Z,5.47
2023-05-20T14:53:34.345Z,5.55
2023-05-20T14:56:34.355Z,5.45
2023-05-20T14:59:53.686Z,5.40
2023-05-20T15:03:13.367Z,5.15
2023-05-20T15:06:17.888Z,5.15
2023-05-20T15:17:04.793Z,4.30
2023-05-20T15:20:25.069Z,4.15
2023-05-20T15:30:56.075Z,4.55
2023-05-20T15:33:53.470Z,4.40
2023-05-20T15:36:59.816Z,4.28
2023-05-20T15:40:27.523Z,4.18
2023-05-20T15:43:16.972Z,4.30
2023-05-20T15:46:09.076Z,4.38
2023-05-20T15:49:10.239Z,4.00
2023-05-20T15:52:02.813Z,3.80
2023-05-20T15:54:42.166Z,3.90
2023-05-20T15:57:18.102Z,4.20
2023-05-20T15:59:56.980Z,3.90
2023-05-20T16:02:51.115Z,3.90
2023-05-20T16:05:30.347Z,4.28
2023-05-20T16:08:41.130Z,4.20
2023-05-20T16:11:17.856Z,3.92
2023-05-20T16:14:26.854Z,3.97
2023-05-20T16:17:28.424Z,3.75
2023-05-20T16:20:07.690Z,4.18
2023-05-20T16:23:31.080Z,3.80
2023-05-20T16:26:35.677Z,4.38
2023-05-20T16:29:24.785Z,4.00
2023-05-20T16:32:02.448Z,4.13
2023-05-20T16:34:55.009Z,3.70
2023-05-20T16:37:51.834Z,4.07
2023-05-20T16:40:22.965Z,4.10
2023-05-20T16:43:01.828Z,4.05
2023-05-20T16:49:13.211Z,4.47
2023-05-20T16:56:12.374Z,4.25
2023-05-20T17:03:33.546Z,4.25
2023-05-20T17:06:14.973Z,3.78
2023-05-20T17:09:15.000Z,3.97
2023-05-20T17:11:57.094Z,3.72
2023-05-20T17:14:33.071Z,4.05
2023-05-20T17:17:26.468Z,3.95
2023-05-20T17:20:20.481Z,4.50
2023-05-20T17:23:10.010Z,4.55
2023-05-20T17:26:01.868Z,4.40
2023-05-20T17:28:36.860Z,4.05
2023-05-20T17:31:46.874Z,4.88
2023-05-20T17:37:58.650Z,4.22
2023-05-20T17:40:34.494Z,4.20
2023-05-20T17:43:21.100Z,4.45
2023-05-20T17:46:00.599Z,4.05
2023-05-20T17:48:40.482Z,4.32
2023-05-20T17:51:18.795Z,4.18
2023-05-20T17:54:03.871Z,4.45
2023-05-20T17:57:05.717Z,4.72
2023-05-20T17:59:48.862Z,4.07
2023-05-20T18:02:50.382Z,4.30
2023-05-20T18:05:45.432Z,4.30
2023-05-20T18:12:41.237Z,4.47
2023-05-20T18:30:08.242Z,4.75
2023-05-20T18:33:12.044Z,4.40
2023-05-20T18:36:22.849Z,4.65
2023-05-20T18:39:56.654Z,4.82
2023-05-20T18:42:43.506Z,4.88
2023-05-20T18:45:16.017Z,4.60
2023-05-20T18:48:35.043Z,4.70
2023-05-20T18:52:06.028Z,4.68
2023-05-20T18:55:13.320Z,4.97
2023-05-20T18:58:15.103Z,4.53
2023-05-20T19:00:56.137Z,4.40
2023-05-20T19:03:36.502Z,4.75
2023-05-20T19:07:27.829Z,4.70
2023-05-20T19:09:20.725Z,4.95
2023-05-20T19:12:01.010Z,4.95
2023-05-20T19:14:40.062Z,4.93
2023-05-20T19:17:38.399Z,4.97
2023-05-20T19:20:23.130Z,5.35
2023-05-20T19:22:55.320Z,5.30
2023-05-20T19:25:28.185Z,5.57
2023-05-20T19:27:57.656Z,5.30
2023-05-20T19:30:30.173Z,5.30
2023-05-20T19:33:07.801Z,5.50
2023-05-20T19:35:51.367Z,5.32
2023-05-20T19:38:43.119Z,5.18
2023-05-20T19:41:18.272Z,5.72
2023-05-20T19:43:46.394Z,5.82
2023-05-20T19:46:17.404Z,5.57
2023-05-20T19:48:53.533Z,6.00
2023-05-20T19:51:35.320Z,5.70
2023-05-20T19:54:07.321Z,5.45
2023-05-20T19:56:43.690Z,6.03
2023-05-20T19:59:19.283Z,5.93
2023-05-20T20:02:10.801Z,5.95
2023-05-20T20:04:47.285Z,6.47
2023-05-20T20:07:21.709Z,6.30
2023-05-20T20:09:55.335Z,5.80
2023-05-20T20:12:28.588Z,5.55
2023-05-20T20:15:14.285Z,6.43
2023-05-20T20:17:45.455Z,6.00
2023-05-20T20:20:33.253Z,6.10
2023-05-20T20:23:10.684Z,5.82
2023-05-20T20:25:59.126Z,6.80
2023-05-20T20:28:44.760Z,6.50
2023-05-20T20:31:18.582Z,6.15
2023-05-20T20:34:07.043Z,6.97
2023-05-20T20:37:13.534Z,6.95
2023-05-20T20:39:45.423Z,6.50
2023-05-20T20:42:21.835Z,7.03
2023-05-20T20:45:01.356Z,6.70
2023-05-20T20:47:37.061Z,7.40
2023-05-20T20:50:38.046Z,6.82
2023-05-20T20:53:17.109Z,6.60
2023-05-20T20:55:55.184Z,6.93
2023-05-20T20:58:37.355Z,7.20
2023-05-20T21:01:14.861Z,7.13
2023-05-20T21:03:56.605Z,6.80
2023-05-20T21:06:38.977Z,7.00
2023-05-20T21:09:12.630Z,7.55
2023-05-20T21:11:46.021Z,7.43
2023-05-20T21:14:19.470Z,7.80
2023-05-20T21:17:12.421Z,8.00
2023-05-20T21:19:50.301Z,7.25
2023-05-20T21:22:31.139Z,7.80
2023-05-20T21:25:17.846Z,7.40
2023-05-20T21:27:48.110Z,7.78
2023-05-20T21:30:17.368Z,7.88
2023-05-20T21:33:05.197Z,7.40
2023-05-20T21:36:08.084Z,7.75
2023-05-20T21:38:39.565Z,7.05
2023-05-20T21:41:28.481Z,7.90
2023-05-20T21:44:09.154Z,7.85
2023-05-20T21:46:48.314Z,8.10
2023-05-20T21:49:30.817Z,8.70
2023-05-20T21:52:30.236Z,7.70
2023-05-20T21:55:10.308Z,7.55
2023-05-20T21:57:43.625Z,8.40
2023-05-20T22:00:22.011Z,8.05
2023-05-20T22:02:52.937Z,8.23
2023-05-20T22:05:26.749Z,8.35
2023-05-20T22:08:05.422Z,8.52
2023-05-20T22:10:40.183Z,8.30
2023-05-20T22:13:29.227Z,7.68
2023-05-20T22:16:07.591Z,7.78
2023-05-20T22:18:43.438Z,8.00
2023-05-20T22:21:21.384Z,7.88
2023-05-20T22:24:03.110Z,8.05
2023-05-20T22:26:51.452Z,7.32
2023-05-20T22:29:26.892Z,8.32
2023-05-20T22:32:21.654Z,8.00
2023-05-20T22:35:05.252Z,7.78
2023-05-20T22:37:50.830Z,7.35
2023-05-20T22:40:26.505Z,8.43
2023-05-20T22:43:03.237Z,7.90
2023-05-20T22:45:38.842Z,7.20
2023-05-20T22:48:32.194Z,7.97
2023-05-20T22:51:15.236Z,6.93
2023-05-20T22:53:52.856Z,7.97
2023-05-20T22:56:47.881Z,7.45
2023-05-20T22:59:33.086Z,6.82
2023-05-20T23:02:10.830Z,7.07
2023-05-20T23:04:45.302Z,8.32
2023-05-20T23:07:20.455Z,7.15
2023-05-20T23:09:58.534Z,7.25
2023-05-20T23:12:35.574Z,7.45
2023-05-20T23:15:08.514Z,7.03
2023-05-20T23:17:44.314Z,7.38
2023-05-20T23:20:29.500Z,7.50
2023-05-20T23:23:05.621Z,7.80
2023-05-20T23:25:46.207Z,6.93
2023-05-20T23:28:31.117Z,6.97
2023-05-20T23:31:12.753Z,6.72
2023-05-20T23:33:54.264Z,6.97
2023-05-20T23:36:36.225Z,7.68
2023-05-20T23:39:38.733Z,7.32
2023-05-20T23:42:16.888Z,7.25
2023-05-20T23:44:47.181Z,7.40
2023-05-20T23:47:25.685Z,6.88
2023-05-20T23:49:57.986Z,6.82
2023-05-20T23:52:41.147Z,7.65
2023-05-20T23:55:17.896Z,7.28
2023-05-20T23:57:49.812Z,7.72
